2021/07/15, +9, 136.10,  34.85, 385
00:00:30,  972.1,   21.4,    0.1,   -1.27,    1.28,    0.0,   -1.4
00:00:35,  972.1,   21.4,    0.1,   -1.14,    2.19,    0.0,   -1.4
00:00:40,  972.0,   21.4,    0.2,   -1.52,    1.29,    0.0,   -1.4
00:00:45,  972.0,   21.4,    0.2,   -1.27,    1.54,    0.0,   -1.4
00:00:50,  972.0,   21.4,    0.2,   -1.68,    2.10,    0.0,   -1.4
00:00:55,  972.0,   21.4,    0.1,   -0.87,    2.59,    0.0,   -1.4
00:01:00,  972.0,   21.4,    0.2,   -1.34,    2.10,    0.0,   -1.4
00:01:05,  972.0,   21.4,    0.2,   -1.05,    1.52,    0.0,   -1.4
00:01:10,  972.0,   21.4,    0.1,   -1.11,    0.50,    0.0,   -1.4
00:01:15,  972.1,   21.4,    0.2,   -1.05,    0.27,    0.0,   -1.4
00:01:20,  972.0,   21.4,    0.1,   -1.24,    0.62,    0.0,   -1.4
00:01:25,  972.1,   21.4,    0.2,   -1.39,    0.61,    0.0,   -1.4
00:01:30,  972.1,   21.4,    0.1,   -1.50,    0.99,    0.0,   -1.4
00:01:35,  972.1,   21.4,    0.1,   -1.18,    0.93,    0.0,   -1.4
00:01:40,  972.1,   21.4,    0.1,   -0.66,    1.06,    0.0,   -1.4
00:01:45,  972.0,   21.4,    0.2,   -1.36,    0.77,    0.0,   -1.4
00:01:50,  972.1,   21.4,    0.1,   -1.67,    0.69,    0.0,   -1.4
00:01:55,  972.0,   21.4,    0.1,   -1.81,    0.82,    0.0,   -1.4
00:02:00,  972.0,   21.4,    0.2,   -1.31,    0.86,    0.0,   -1.4
00:02:05,  972.0,   21.4,    0.1,   -1.45,    0.63,    0.0,   -1.4
00:02:10,  972.0,   21.5,    0.1,   -1.93,    0.37,    0.0,   -1.4
00:02:15,  972.1,   21.4,    0.2,   -1.86,    0.32,    0.0,   -1.4
00:02:20,  972.0,   21.4,    0.2,   -1.36,    0.51,    0.0,   -1.4
00:02:25,  972.1,   21.4,    0.2,   -1.39,    0.69,    0.0,   -1.4
00:02:30,  972.0,   21.4,    0.2,   -1.36,    0.77,    0.0,   -1.4
00:02:35,  972.1,   21.4,    0.2,   -1.96,    0.97,    0.0,   -1.4
00:02:40,  972.0,   21.4,    0.1,   -2.26,    0.94,    0.0,   -1.4
00:02:45,  972.0,   21.4,    0.1,   -1.63,    1.08,    0.0,   -1.4
00:02:50,  972.0,   21.4,    0.2,   -1.33,    1.26,    0.0,   -1.4
00:02:55,  972.0,   21.4,    0.1,   -1.39,    1.37,    0.0,   -1.4
00:03:00,  972.0,   21.4,    0.2,   -1.76,    1.91,    0.0,   -1.4
00:03:05,  972.0,   21.4,    0.2,   -1.88,    1.60,    0.0,   -1.4
00:03:10,  972.0,   21.4,    0.2,   -2.83,    1.06,    0.0,   -1.4
00:03:15,  972.1,   21.4,    0.1,   -2.34,    1.17,    0.0,   -1.4
00:03:20,  972.0,   21.4,    0.2,   -2.24,    1.01,    0.0,   -1.4
00:03:25,  972.1,   21.4,    0.1,   -1.88,    1.07,    0.0,   -1.4
00:03:30,  972.1,   21.4,    0.1,   -1.57,    1.18,    0.0,   -1.4
00:03:35,  972.0,   21.4,    0.2,   -1.82,    1.04,    0.0,   -1.4
00:03:40,  972.1,   21.4,    0.2,   -1.81,    1.03,    0.0,   -1.4
00:03:45,  972.1,   21.4,    0.1,   -1.93,    0.37,    0.0,   -1.4
00:03:50,  972.1,   21.4,    0.1,   -1.76,    0.45,    0.0,   -1.4
00:03:55,  972.0,   21.4,    0.2,   -2.16,    0.41,    0.0,   -1.4
00:04:00,  972.0,   21.4,    0.1,   -1.80,    0.43,    0.0,   -1.4
00:04:05,  972.1,   21.4,    0.2,   -1.66,    0.73,    0.0,   -1.4
00:04:10,  972.0,   21.4,    0.2,   -1.58,    0.96,    0.0,   -1.4
00:04:15,  972.1,   21.4,    0.1,   -1.06,    1.15,    0.0,   -1.4
00:04:20,  972.0,   21.4,    0.2,   -1.63,    0.84,    0.0,   -1.4
00:04:25,  972.0,   21.4,    0.2,   -2.20,    1.14,    0.0,   -1.4
00:04:30,  972.1,   21.4,    0.1,   -2.12,    1.41,    0.0,   -1.4
00:04:35,  972.0,   21.4,    0.1,   -1.81,    1.10,    0.0,   -1.4
00:04:40,  972.1,   21.4,    0.2,   -0.92,    1.34,    0.0,   -1.4
00:04:45,  972.0,   21.4,    0.2,   -1.58,    0.96,    0.0,   -1.4
00:04:50,  972.0,   21.4,    0.1,   -1.64,    0.74,    0.0,   -1.4
00:04:55,  972.0,   21.4,    0.1,   -1.38,    0.60,    0.0,   -1.4
00:05:00,  972.0,   21.4,    0.2,   -1.09,    0.66,    0.0,   -1.4
00:05:05,  972.0,   21.4,    0.2,   -0.93,    0.30,    0.0,   -1.4
00:05:10,  972.0,   21.4,    0.1,   -0.94,    0.84,    0.0,   -1.4
00:05:15,  972.0,   21.4,    0.2,   -1.15,    0.68,    0.0,   -1.4
00:05:20,  972.0,   21.4,    0.2,   -0.68,    0.85,    0.0,   -1.4
00:05:25,  972.0,   21.4,    0.2,   -0.71,    0.67,    0.0,   -1.4
00:05:30,  972.0,   21.4,    0.2,   -0.74,    0.63,    0.0,   -1.4
00:05:35,  971.9,   21.4,    0.1,   -0.84,    0.48,    0.0,   -1.4
00:05:40,  972.0,   21.4,    0.2,   -0.89,    0.29,    0.0,   -1.4
00:05:45,  972.0,   21.4,    0.2,   -0.94,    0.24,    0.0,   -1.4
00:05:50,  972.0,   21.4,    0.2,   -0.98,   -0.03,    0.0,   -1.4
00:05:55,  972.0,   21.4,    0.2,   -0.77,   -0.21,    0.0,   -1.4
00:06:00,  971.9,   21.4,    0.1,   -0.90,   -0.36,    0.0,   -1.6
00:06:05,  972.0,   21.4,    0.2,   -0.76,   -0.06,    0.0,   -1.6
00:06:10,  972.0,   21.5,    0.1,   -0.79,    0.10,    0.0,   -1.8
00:06:15,  972.0,   21.4,    0.1,   -0.78,   -0.14,    0.0,   -1.8
00:06:20,  971.9,   21.4,    0.2,   -0.41,   -0.20,    0.0,   -1.4
00:06:25,  971.9,   21.4,    0.2,    0.29,   -0.41,    0.0,   -1.6
00:06:30,  971.9,   21.3,    0.2,   -0.29,   -0.12,    0.0,   -1.6
00:06:35,  972.0,   21.3,    0.1,   -0.73,    0.21,    0.0,   -1.4
00:06:40,  972.0,   21.4,    0.2,   -0.01,    0.50,    0.0,   -1.4
00:06:45,  972.0,   21.4,    0.2,   -0.60,    0.51,    0.0,   -1.4
00:06:50,  972.0,   21.4,    0.2,   -0.68,    0.50,    0.0,   -1.4
00:06:55,  971.9,   21.4,    0.2,   -0.57,    0.30,    0.0,   -1.4
00:07:00,  971.9,   21.4,    0.2,   -0.39,    0.29,    0.0,   -1.4
00:07:05,  971.9,   21.4,    0.1,   -0.34,    0.34,    0.0,   -1.4
00:07:10,  971.9,   21.4,    0.2,   -0.33,    0.17,    0.0,   -1.4
00:07:15,  972.0,   21.4,    0.1,   -0.15,    0.28,    0.0,   -1.4
00:07:20,  971.9,   21.4,    0.1,   -0.04,    0.30,    0.0,   -1.4
00:07:25,  971.9,   21.4,    0.1,   -0.14,    0.29,    0.0,   -1.4
00:07:30,  972.0,   21.4,    0.1,   -0.16,    0.30,    0.0,   -1.4
00:07:35,  971.9,   21.4,    0.2,   -0.06,    0.36,    0.0,   -1.4
00:07:40,  972.0,   21.4,    0.2,    0.01,    0.31,    0.0,   -1.4
00:07:45,  971.9,   21.4,    0.1,   -0.07,    0.48,    0.0,   -1.4
00:07:50,  972.0,   21.4,    0.1,    0.17,    0.78,    0.0,   -1.4
00:07:55,  971.9,   21.4,    0.1,    0.14,    0.77,    0.0,   -1.4
00:08:00,  971.9,   21.4,    0.2,    0.21,    0.82,    0.0,   -1.4
00:08:05,  971.9,   21.4,    0.1,    0.17,    0.46,    0.0,   -1.4
00:08:10,  971.9,   21.4,    0.2,   -0.30,    0.37,    0.0,   -1.4
00:08:15,  972.0,   21.4,    0.2,   -0.37,    0.35,    0.0,   -1.6
00:08:20,  971.9,   21.4,    0.2,   -0.23,    0.22,    0.0,   -1.8
00:08:25,  971.9,   21.4,    0.2,   -0.27,    0.25,    0.0,   -1.8
00:08:30,  972.0,   21.4,    0.1,   -0.24,    0.29,    0.0,   -1.8
00:08:35,  972.0,   21.4,    0.1,   -0.15,    0.28,    0.0,   -1.8
00:08:40,  972.0,   21.4,    0.1,   -0.09,    0.28,    0.0,   -1.8
00:08:45,  972.0,   21.4,    0.1,   -0.05,    0.31,    0.0,   -1.8
00:08:50,  972.0,   21.4,    0.2,   -0.14,    0.27,    0.0,   -1.6
00:08:55,  972.0,   21.4,    0.2,   -0.13,    0.28,    0.0,   -1.4
00:09:00,  971.9,   21.4,    0.2,   -0.09,    0.33,    0.0,   -1.6
00:09:05,  971.9,   21.4,    0.1,    0.06,    0.48,    0.0,   -1.4
00:09:10,  971.9,   21.4,    0.2,    0.06,    0.49,    0.0,   -1.4
00:09:15,  971.9,   21.3,    0.1,    0.02,    0.47,    0.0,   -1.4
00:09:20,  971.9,   21.4,    0.1,    0.04,    0.34,    0.0,   -1.4
00:09:25,  972.0,   21.4,    0.1,    0.06,    0.35,    0.0,   -1.4
00:09:30,  971.9,   21.4,    0.2,   -0.06,    0.45,    0.0,   -1.4
00:09:35,  972.0,   21.4,    0.2,   -0.01,    0.49,    0.0,   -1.6
00:09:40,  971.9,   21.4,    0.1,   -0.12,    0.47,    0.0,   -1.4
00:09:45,  972.0,   21.4,    0.2,   -0.21,    0.43,    0.0,   -1.4
00:09:50,  972.0,   21.4,    0.1,   -0.31,    0.38,    0.0,   -1.4
00:09:55,  971.9,   21.3,    0.2,   -0.42,    0.36,    0.0,   -1.4
00:10:00,  971.9,   21.4,    0.1,   -0.39,    0.28,    0.0,   -1.4
00:10:05,  972.0,   21.3,    0.1,   -0.37,    0.31,    0.0,   -1.4
00:10:10,  971.9,   21.3,    0.2,   -0.44,    0.34,    0.0,   -1.4
00:10:15,  971.9,   21.4,    0.2,   -0.42,    0.24,    0.0,   -1.4
00:10:20,  971.9,   21.3,    0.1,   -0.57,    0.55,    0.0,   -1.4
00:10:25,  971.9,   21.3,    0.1,   -0.66,    0.45,    0.0,   -1.4
00:10:30,  972.0,   21.3,    0.2,   -0.73,    0.56,    0.0,   -1.4
00:10:35,  972.0,   21.3,    0.1,   -0.83,    0.49,    0.0,   -1.4
00:10:40,  972.0,   21.3,    0.2,   -0.94,    0.42,    0.0,   -1.4
00:10:45,  972.0,   21.3,    0.1,   -0.79,    0.07,    0.0,   -1.4
00:10:50,  972.0,   21.3,    0.2,   -0.64,    0.47,    0.0,   -1.4
00:10:55,  972.0,   21.3,    0.1,   -0.77,    0.60,    0.0,   -1.4
00:11:00,  972.0,   21.3,    0.2,   -0.66,    0.44,    0.0,   -1.4
00:11:05,  971.9,   21.3,    0.2,   -0.75,    0.24,    0.0,   -1.4
00:11:10,  971.9,   21.3,    0.2,   -0.26,    0.42,    0.0,   -1.4
00:11:15,  972.0,   21.3,    0.1,   -0.33,    0.33,    0.0,   -1.4
00:11:20,  971.9,   21.2,    0.1,   -0.35,    0.30,    0.0,   -1.4
00:11:25,  972.0,   21.3,    0.2,   -0.33,    0.33,    0.0,   -1.4
00:11:30,  971.9,   21.3,    0.1,   -0.44,    0.42,    0.0,   -1.4
00:11:35,  972.0,   21.3,    0.1,   -0.36,    0.30,    0.0,   -1.4
00:11:40,  972.0,   21.2,    0.2,   -0.38,    0.25,    0.0,   -1.4
00:11:45,  972.0,   21.3,    0.1,   -0.41,    0.45,    0.0,   -1.4
00:11:50,  972.0,   21.2,    0.2,   -0.33,    0.52,    0.0,   -1.4
00:11:55,  972.0,   21.3,    0.2,   -0.34,    0.35,    0.0,   -1.4
00:12:00,  971.9,   21.2,    0.1,   -0.55,    0.53,    0.0,   -1.4
00:12:05,  971.9,   21.2,    0.1,   -0.80,    0.55,    0.0,   -1.4
00:12:10,  972.0,   21.3,    0.2,   -0.68,    0.69,    0.0,   -1.4
00:12:15,  971.9,   21.3,    0.2,   -1.06,    0.79,    0.0,   -1.4
00:12:20,  971.9,   21.2,    0.2,   -1.45,    1.08,    0.0,   -1.4
00:12:25,  971.9,   21.2,    0.1,   -0.72,    1.39,    0.0,   -1.4
00:12:30,  971.9,   21.2,    0.1,   -0.74,    1.08,    0.0,   -1.4
00:12:35,  972.0,   21.2,    0.2,   -0.71,    0.67,    0.0,   -1.4
00:12:40,  972.0,   21.1,    0.2,   -1.02,    0.67,    0.0,   -1.4
00:12:45,  972.0,   21.2,    0.1,   -1.01,    0.75,    0.0,   -1.4
00:12:50,  972.0,   21.2,    0.2,   -1.27,    0.72,    0.0,   -1.4
00:12:55,  971.9,   21.2,    0.1,   -1.28,    1.27,    0.0,   -1.4
00:13:00,  971.9,   21.2,    0.2,   -1.21,    0.39,    0.0,   -1.4
00:13:05,  972.0,   21.2,    0.1,   -0.87,    0.45,    0.0,   -1.4
00:13:10,  971.9,   21.2,    0.2,   -0.90,    0.40,    0.0,   -1.4
00:13:15,  972.0,   21.2,    0.2,   -0.34,    0.84,    0.0,   -1.6
00:13:20,  972.0,   21.1,    0.2,   -0.58,    1.12,    0.0,   -1.6
00:13:25,  971.9,   21.2,    0.2,   -0.54,    1.14,    0.0,   -1.6
00:13:30,  972.0,   21.2,    0.1,   -0.81,    0.99,    0.0,   -1.6
00:13:35,  971.9,   21.2,    0.1,   -1.15,    1.40,    0.0,   -1.6
00:13:40,  972.0,   21.1,    0.1,   -0.95,    1.52,    0.0,   -1.6
00:13:45,  972.0,   21.2,    0.1,   -0.95,    1.18,    0.0,   -1.6
00:13:50,  972.0,   21.1,    0.1,   -1.12,    0.99,    0.0,   -1.8
00:13:55,  972.0,   21.1,    0.2,   -1.24,    0.85,    0.0,   -1.6
00:14:00,  971.9,   21.2,    0.1,   -1.53,    0.93,    0.0,   -1.8
00:14:05,  972.0,   21.1,    0.2,   -1.43,    1.11,    0.0,   -1.6
00:14:10,  971.9,   21.1,    0.2,   -1.24,    0.85,    0.0,   -1.8
00:14:15,  971.9,   21.1,    0.1,   -0.87,    1.22,    0.0,   -1.8
00:14:20,  972.0,   21.1,    0.2,   -1.05,    1.14,    0.0,   -1.8
00:14:25,  972.0,   21.1,    0.2,   -1.09,    1.10,    0.0,   -1.8
00:14:30,  972.0,   21.1,    0.1,   -0.89,    1.10,    0.0,   -1.8
00:14:35,  971.9,   21.1,    0.2,   -0.89,    1.28,    0.0,   -1.8
00:14:40,  972.0,   21.1,    0.1,   -0.72,    1.32,    0.0,   -1.8
00:14:45,  972.0,   21.1,    0.2,   -0.78,    1.65,    0.0,   -1.8
00:14:50,  972.0,   21.1,    0.1,   -0.76,    1.64,    0.0,   -1.8
00:14:55,  972.0,   21.1,    0.2,   -0.82,    1.58,    0.0,   -1.8
00:15:00,  972.0,   21.1,    0.2,   -0.99,    1.56,    0.0,   -1.8
00:15:05,  972.0,   21.1,    0.2,   -1.12,    1.44,    0.0,   -1.6
00:15:10,  971.9,   21.1,    0.2,   -0.98,    1.26,    0.0,   -1.6
00:15:15,  972.0,   21.1,    0.1,   -0.77,    1.29,    0.0,   -1.6
00:15:20,  972.0,   21.1,    0.2,   -1.03,    1.17,    0.0,   -1.6
00:15:25,  972.0,   21.1,    0.2,   -1.22,    1.33,    0.0,   -1.6
00:15:30,  972.0,   21.1,    0.2,   -1.30,    1.31,    0.0,   -1.6
00:15:35,  972.0,   21.1,    0.2,   -1.27,    1.26,    0.0,   -1.6
00:15:40,  972.0,   21.1,    0.2,   -1.36,    1.20,    0.0,   -1.4
00:15:45,  972.0,   21.1,    0.2,   -1.30,    1.28,    0.0,   -1.6
00:15:50,  972.0,   21.1,    0.2,   -1.40,    1.19,    0.0,   -1.4
00:15:55,  972.0,   21.1,    0.1,   -1.27,    1.28,    0.0,   -1.4
00:16:00,  972.0,   21.1,    0.1,   -1.11,    1.11,    0.0,   -1.4
00:16:05,  972.0,   21.1,    0.2,   -1.39,    1.18,    0.0,   -1.4
00:16:10,  972.0,   21.1,    0.1,   -1.43,    1.10,    0.0,   -1.4
00:16:15,  972.0,   21.1,    0.1,   -1.25,    1.36,    0.0,   -1.4
00:16:20,  972.0,   21.1,    0.1,   -1.44,    1.11,    0.0,   -1.4
00:16:25,  972.0,   21.1,    0.2,   -1.57,    0.89,    0.0,   -1.4
00:16:30,  972.0,   21.1,    0.1,   -1.31,    0.74,    0.0,   -1.4
00:16:35,  972.0,   21.1,    0.2,   -1.01,    0.75,    0.0,   -1.4
00:16:40,  972.0,   21.1,    0.2,   -1.15,    0.65,    0.0,   -1.4
00:16:45,  972.1,   21.1,    0.1,   -0.80,    1.26,    0.0,   -1.4
00:16:50,  972.0,   21.1,    0.1,   -1.15,    1.40,    0.0,   -1.4
00:16:55,  972.0,   21.1,    0.1,   -1.60,    0.83,    0.0,   -1.4
00:17:00,  972.0,   21.0,    0.2,   -1.49,    1.10,    0.0,   -1.4
00:17:05,  972.0,   21.1,    0.1,   -1.28,    1.29,    0.0,   -1.4
00:17:10,  971.9,   21.1,    0.2,   -1.29,    0.85,    0.0,   -1.4
00:17:15,  971.9,   21.1,    0.1,   -1.19,    0.89,    0.0,   -1.4
00:17:20,  972.0,   21.1,    0.2,   -0.63,    0.78,    0.0,   -1.4
00:17:25,  972.0,   21.1,    0.1,   -0.64,    1.23,    0.0,   -1.4
00:17:30,  972.0,   21.1,    0.1,   -0.96,    1.17,    0.0,   -1.4
00:17:35,  971.9,   21.1,    0.2,   -0.58,    1.45,    0.0,   -1.4
00:17:40,  972.0,   21.0,    0.2,   -0.82,    1.31,    0.0,   -1.4
00:17:45,  972.0,   21.1,    0.2,   -0.68,    1.69,    0.0,   -1.4
00:17:50,  972.0,   21.0,    0.1,   -0.55,    1.71,    0.0,   -1.4
00:17:55,  972.1,   21.0,    0.2,   -1.04,    1.75,    0.0,   -1.4
00:18:00,  972.0,   21.1,    0.2,   -0.91,    1.75,    0.0,   -1.4
00:18:05,  972.0,   21.0,    0.2,   -1.26,    1.56,    0.0,   -1.4
00:18:10,  971.9,   21.0,    0.1,   -0.82,    1.56,    0.0,   -1.4
00:18:15,  972.0,   21.1,    0.2,   -0.67,    1.42,    0.0,   -1.4
00:18:20,  972.0,   21.1,    0.2,   -1.07,    1.72,    0.0,   -1.4
00:18:25,  971.9,   21.1,    0.2,   -1.16,    1.44,    0.0,   -1.4
00:18:30,  972.0,   21.1,    0.2,   -1.21,    0.90,    0.0,   -1.4
00:18:35,  971.9,   21.1,    0.1,   -1.17,    0.93,    0.0,   -1.4
00:18:40,  972.0,   21.1,    0.2,   -1.08,    1.09,    0.0,   -1.4
00:18:45,  972.0,   21.1,    0.1,   -1.04,    1.13,    0.0,   -1.4
00:18:50,  972.0,   21.1,    0.1,   -1.12,    1.10,    0.0,   -1.4
00:18:55,  972.0,   21.1,    0.2,   -0.99,    1.12,    0.0,   -1.4
00:19:00,  972.0,   21.1,    0.1,   -0.97,    0.83,    0.0,   -1.4
00:19:05,  972.0,   21.1,    0.2,   -0.92,    0.88,    0.0,   -1.4
00:19:10,  971.9,   21.1,    0.1,   -0.69,    0.59,    0.0,   -1.4
00:19:15,  972.0,   21.1,    0.1,   -0.56,    0.79,    0.0,   -1.4
00:19:20,  972.0,   21.1,    0.1,   -0.93,    0.94,    0.0,   -1.4
00:19:25,  972.0,   21.0,    0.1,   -0.69,    1.33,    0.0,   -1.4
00:19:30,  972.0,   21.1,    0.1,   -0.71,    1.31,    0.0,   -1.4
00:19:35,  971.9,   21.1,    0.2,   -0.70,    1.12,    0.0,   -1.4
00:19:40,  972.0,   21.0,    0.1,   -0.78,    1.01,    0.0,   -1.4
00:19:45,  972.0,   21.1,    0.1,   -0.17,    1.25,    0.0,   -1.4
00:19:50,  972.0,   21.0,    0.2,   -0.55,    1.18,    0.0,   -1.4
00:19:55,  972.0,   21.1,    0.1,   -0.29,    1.21,    0.0,   -1.4
00:20:00,  972.0,   21.0,    0.2,   -0.18,    1.21,    0.0,   -1.4
00:20:05,  972.0,   21.0,    0.2,   -0.27,    0.97,    0.0,   -1.4
00:20:10,  972.0,   21.0,    0.2,   -0.32,    0.97,    0.0,   -1.4
00:20:15,  971.9,   21.0,    0.2,   -0.50,    0.79,    0.0,   -1.4
00:20:20,  972.0,   21.0,    0.2,   -0.57,    0.71,    0.0,   -1.4
00:20:25,  972.0,   21.1,    0.1,   -0.46,    0.98,    0.0,   -1.4
00:20:30,  972.0,   21.0,    0.2,   -0.72,    1.05,    0.0,   -1.4
00:20:35,  972.0,   21.0,    0.2,   -0.56,    0.79,    0.0,   -1.4
00:20:40,  972.0,   21.0,    0.1,   -0.52,    0.83,    0.0,   -1.4
00:20:45,  972.0,   21.0,    0.1,   -0.77,    0.78,    0.0,   -1.4
00:20:50,  972.0,   21.0,    0.2,   -0.86,    0.93,    0.0,   -1.4
00:20:55,  972.0,   21.0,    0.2,   -0.80,    0.81,    0.0,   -1.4
00:21:00,  972.0,   21.0,    0.1,   -0.79,    0.54,    0.0,   -1.4
00:21:05,  972.0,   21.0,    0.1,   -0.68,    0.68,    0.0,   -1.4
00:21:10,  972.0,   21.0,    0.2,   -0.99,    0.84,    0.0,   -1.4
00:21:15,  971.9,   21.0,    0.2,   -1.02,    0.76,    0.0,   -1.4
00:21:20,  972.0,   21.0,    0.2,   -1.08,    0.65,    0.0,   -1.4
00:21:25,  971.9,   20.9,    0.2,   -0.92,    0.78,    0.0,   -1.4
00:21:30,  972.0,   21.0,    0.2,   -1.01,    0.78,    0.0,   -1.4
00:21:35,  972.0,   21.0,    0.1,   -1.09,    0.64,    0.0,   -1.4
00:21:40,  972.0,   21.0,    0.1,   -0.68,    0.69,    0.0,   -1.4
00:21:45,  971.9,   21.0,    0.1,   -0.66,    0.71,    0.0,   -1.4
00:21:50,  972.0,   21.0,    0.1,   -0.57,    0.55,    0.0,   -1.4
00:21:55,  972.0,   21.0,    0.2,   -0.52,    0.83,    0.0,   -1.4
00:22:00,  972.0,   21.0,    0.1,   -0.50,    0.83,    0.0,   -1.4
00:22:05,  972.0,   20.9,    0.2,   -0.52,    0.82,    0.0,   -1.4
00:22:10,  972.0,   20.9,    0.2,   -0.46,    0.85,    0.0,   -1.6
00:22:15,  971.9,   20.9,    0.1,   -0.80,    0.98,    0.0,   -1.4
00:22:20,  972.0,   20.9,    0.2,   -0.85,    1.19,    0.0,   -1.4
00:22:25,  972.0,   21.0,    0.1,   -0.90,    0.89,    0.0,   -1.6
00:22:30,  972.0,   21.0,    0.2,   -0.97,    0.98,    0.0,   -1.4
00:22:35,  971.9,   20.9,    0.1,   -0.98,    0.98,    0.0,   -1.4
00:22:40,  972.0,   20.9,    0.1,   -0.93,    0.79,    0.0,   -1.6
00:22:45,  972.0,   20.9,    0.2,   -0.60,    1.11,    0.0,   -1.4
00:22:50,  972.0,   20.9,    0.1,   -0.47,    1.11,    0.0,   -1.4
00:22:55,  972.0,   20.9,    0.2,   -0.64,    1.09,    0.0,   -1.4
00:23:00,  972.0,   20.9,    0.1,   -0.85,    0.93,    0.0,   -1.4
00:23:05,  972.0,   21.0,    0.1,   -0.36,    0.91,    0.0,   -1.4
00:23:10,  972.0,   20.9,    0.1,   -0.34,    0.90,    0.0,   -1.4
00:23:15,  971.9,   21.0,    0.1,   -0.51,    0.82,    0.0,   -1.4
00:23:20,  972.0,   21.0,    0.1,   -0.45,    0.86,    0.0,   -1.4
00:23:25,  972.0,   21.0,    0.2,   -0.54,    1.17,    0.0,   -1.4
00:23:30,  972.0,   20.9,    0.1,   -0.53,    1.41,    0.0,   -1.4
00:23:35,  971.9,   21.0,    0.1,   -0.23,    1.21,    0.0,   -1.4
00:23:40,  972.0,   20.9,    0.2,   -0.81,    0.63,    0.0,   -1.4
00:23:45,  972.0,   21.0,    0.1,   -0.87,    0.95,    0.0,   -1.4
00:23:50,  972.0,   20.9,    0.2,   -0.78,    0.95,    0.0,   -1.4
00:23:55,  972.0,   20.9,    0.2,   -0.82,    0.89,    0.0,   -1.4
00:24:00,  972.0,   20.9,    0.2,   -0.75,    1.09,    0.0,   -1.6
00:24:05,  972.0,   21.0,    0.1,   -0.80,    0.99,    0.0,   -1.6
00:24:10,  971.9,   20.9,    0.1,   -0.51,    0.80,    0.0,   -1.4
00:24:15,  971.9,   20.9,    0.2,   -0.56,    1.17,    0.0,   -1.8
00:24:20,  972.0,   20.9,    0.2,   -0.17,    1.28,    0.0,   -1.6
00:24:25,  972.0,   20.9,    0.2,   -0.36,    1.25,    0.0,   -1.4
00:24:30,  972.0,   20.9,    0.2,   -0.54,    1.15,    0.0,   -1.6
00:24:35,  971.9,   21.0,    0.2,   -0.76,    1.06,    0.0,   -1.8
00:24:40,  972.0,   20.9,    0.2,   -0.35,    0.92,    0.0,   -1.6
00:24:45,  972.0,   21.0,    0.1,   -0.15,    0.78,    0.0,   -1.6
00:24:50,  972.0,   20.9,    0.2,   -0.13,    0.96,    0.0,   -1.6
00:24:55,  972.0,   20.9,    0.2,   -0.29,    0.87,    0.0,   -1.6
00:25:00,  972.0,   21.0,    0.2,   -0.41,    0.68,    0.0,   -1.6
00:25:05,  972.0,   20.9,    0.2,   -0.30,    0.79,    0.0,   -1.4
00:25:10,  972.0,   21.0,    0.2,   -0.40,    0.95,    0.0,   -1.6
00:25:15,  972.0,   20.9,    0.1,   -0.50,    0.96,    0.0,   -1.6
00:25:20,  972.0,   21.0,    0.2,   -0.57,    1.09,    0.0,   -1.6
00:25:25,  972.0,   20.9,    0.1,   -0.34,    1.44,    0.0,   -1.6
00:25:30,  972.0,   21.0,    0.1,   -0.26,    1.22,    0.0,   -1.4
00:25:35,  972.0,   20.9,    0.2,   -0.63,    0.76,    0.0,   -1.4
00:25:40,  972.0,   21.0,    0.1,   -0.51,    0.81,    0.0,   -1.4
00:25:45,  972.1,   20.9,    0.2,   -0.56,    0.56,    0.0,   -1.6
00:25:50,  971.9,   20.9,    0.2,   -0.18,    0.83,    0.0,   -1.6
00:25:55,  972.0,   20.9,    0.2,   -0.32,    0.85,    0.0,   -1.6
00:26:00,  972.0,   20.9,    0.2,   -0.32,    0.85,    0.0,   -1.6
00:26:05,  972.0,   21.0,    0.1,   -0.35,    0.89,    0.0,   -1.6
00:26:10,  972.0,   20.9,    0.2,   -0.64,    0.72,    0.0,   -1.6
00:26:15,  972.0,   20.9,    0.2,   -0.62,    0.59,    0.0,   -1.6
00:26:20,  972.1,   20.9,    0.2,   -0.79,    0.62,    0.0,   -1.6
00:26:25,  972.0,   21.0,    0.1,   -0.74,    0.26,    0.0,   -1.4
00:26:30,  972.0,   21.0,    0.2,   -0.48,    0.58,    0.0,   -1.4
00:26:35,  972.0,   21.0,    0.2,   -0.56,    0.56,    0.0,   -1.4
00:26:40,  972.1,   20.9,    0.1,   -0.58,    0.49,    0.0,   -1.4
00:26:45,  972.0,   20.9,    0.2,   -0.54,    0.65,    0.0,   -1.4
00:26:50,  972.0,   20.9,    0.2,   -0.68,    0.41,    0.0,   -1.6
00:26:55,  972.0,   21.0,    0.1,   -0.72,    0.36,    0.0,   -1.6
00:27:00,  972.0,   20.9,    0.1,   -0.41,    0.64,    0.0,   -1.6
00:27:05,  972.0,   20.9,    0.2,   -0.68,    0.41,    0.0,   -1.6
00:27:10,  972.0,   20.9,    0.2,   -0.73,    0.27,    0.0,   -1.6
00:27:15,  972.0,   20.9,    0.2,   -0.72,    0.38,    0.0,   -1.6
00:27:20,  972.1,   20.9,    0.2,   -0.72,    0.32,    0.0,   -1.6
00:27:25,  972.0,   20.9,    0.2,   -0.76,    0.34,    0.0,   -1.8
00:27:30,  972.0,   20.9,    0.2,   -0.86,   -0.01,    0.0,   -1.6
00:27:35,  972.0,   20.9,    0.1,   -0.62,    0.46,    0.0,   -1.8
00:27:40,  972.0,   20.9,    0.2,   -0.61,    0.06,    0.0,   -1.8
00:27:45,  972.0,   20.9,    0.2,   -0.51,    0.06,    0.0,   -1.8
00:27:50,  972.0,   20.9,    0.2,   -0.53,    0.06,    0.0,   -1.8
00:27:55,  972.1,   20.9,    0.1,   -0.48,    0.11,    0.0,   -1.8
00:28:00,  972.1,   20.9,    0.2,   -0.65,    0.45,    0.0,   -1.8
00:28:05,  972.0,   20.9,    0.2,   -0.83,    0.18,    0.0,   -1.8
00:28:10,  972.0,   20.9,    0.1,   -0.76,    0.24,    0.0,   -1.8
00:28:15,  972.0,   21.0,    0.1,   -0.49,    0.12,    0.0,   -1.8
00:28:20,  972.1,   20.9,    0.2,   -0.49,    0.07,    0.0,   -1.8
00:28:25,  972.0,   21.0,    0.2,   -0.49,   -0.04,    0.0,   -1.8
00:28:30,  972.0,   21.0,    0.1,   -0.46,   -0.13,    0.0,   -1.8
00:28:35,  972.0,   21.0,    0.2,   -0.48,    0.05,    0.0,   -1.6
00:28:40,  972.0,   21.0,    0.2,   -0.48,   -0.09,    0.0,   -1.6
00:28:45,  972.0,   21.0,    0.2,   -0.47,    0.15,    0.0,   -1.4
00:28:50,  972.1,   20.9,    0.1,   -0.26,    0.17,    0.0,   -1.4
00:28:55,  972.0,   21.0,    0.1,   -0.37,   -0.06,    0.0,   -1.4
00:29:00,  972.1,   20.9,    0.2,   -0.25,   -0.19,    0.0,   -1.4
00:29:05,  972.1,   21.0,    0.2,   -0.30,   -0.11,    0.0,   -1.4
00:29:10,  972.1,   21.0,    0.1,   -0.36,   -0.05,    0.0,   -1.4
00:29:15,  972.1,   21.0,    0.2,   -0.43,   -0.07,    0.0,   -1.4
00:29:20,  972.1,   21.0,    0.1,   -0.30,   -0.09,    0.0,   -1.4
00:29:25,  972.0,   21.0,    0.2,   -0.46,   -0.18,    0.0,   -1.4
00:29:30,  972.0,   21.0,    0.2,   -0.47,   -0.14,    0.0,   -1.4
00:29:35,  972.0,   21.0,    0.1,   -0.49,    0.02,    0.0,   -1.4
00:29:40,  972.0,   21.0,    0.1,   -0.48,   -0.05,    0.0,   -1.4
00:29:45,  972.0,   21.0,    0.2,   -0.51,   -0.09,    0.0,   -1.4
00:29:50,  972.0,   20.9,    0.2,   -0.75,    0.07,    0.0,   -1.6
00:29:55,  972.1,   21.0,    0.2,   -0.40,   -0.28,    0.0,   -1.6
00:30:00,  972.1,   21.0,    0.2,   -0.47,   -0.06,    0.0,   -1.4
00:30:05,  972.1,   21.0,    0.1,   -0.45,   -0.13,    0.0,   -1.4
00:30:10,  972.0,   21.0,    0.2,   -0.48,   -0.04,    0.0,   -1.6