,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-05, 00:00:04,VALID,1012.31,VALID,0,INVALID,135.098,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:01:05,VALID,1012.28,VALID,0,INVALID,134.999,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:02:05,VALID,1012.25,VALID,0,INVALID,134.9,VALID,0,VALID,23.4017,VALID,345,VALID,0,
2014-11-05, 00:03:05,VALID,1012.24,VALID,0,INVALID,134.877,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:04:05,VALID,1012.23,VALID,0,INVALID,134.877,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:05:05,VALID,1012.22,VALID,0,INVALID,134.8,VALID,0,VALID,23.3628,VALID,345,VALID,0,
2014-11-05, 00:06:05,VALID,1012.25,VALID,0,INVALID,134.739,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:07:05,VALID,1012.23,VALID,0,INVALID,134.732,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:08:05,VALID,1012.19,VALID,0,INVALID,134.755,VALID,0,VALID,23.3628,VALID,345,VALID,0,
2014-11-05, 00:09:05,VALID,1012.2,VALID,0,INVALID,134.724,VALID,0,VALID,23.3628,VALID,345,VALID,0,
2014-11-05, 00:10:05,VALID,1012.2,VALID,0,INVALID,134.686,VALID,0,VALID,23.3433,VALID,345,VALID,0,
2014-11-05, 00:11:05,VALID,1012.21,VALID,0,INVALID,134.663,VALID,0,VALID,23.3628,VALID,345,VALID,0,
2014-11-05, 00:12:05,VALID,1012.19,VALID,0,INVALID,134.61,VALID,0,VALID,23.3628,VALID,345,VALID,0,
2014-11-05, 00:13:05,VALID,1012.19,VALID,0,INVALID,134.556,VALID,0,VALID,23.3823,VALID,345,VALID,0,
2014-11-05, 00:14:05,VALID,1012.19,VALID,0,INVALID,134.404,VALID,0,VALID,23.4017,VALID,345,VALID,0,
2014-11-05, 00:15:05,VALID,1012.16,VALID,0,INVALID,134.358,VALID,0.112112,VALID,23.4017,VALID,345,VALID,0,
2014-11-05, 00:16:05,VALID,1012.16,VALID,0,INVALID,134.389,VALID,0,VALID,23.4017,VALID,345,VALID,0,
2014-11-05, 00:17:05,VALID,1012.14,VALID,0,INVALID,134.381,VALID,0,VALID,23.4017,VALID,345,VALID,0,
2014-11-05, 00:18:05,VALID,1012.1,VALID,0,INVALID,134.351,VALID,0.112112,VALID,23.4212,VALID,345,VALID,0,
2014-11-05, 00:19:05,VALID,1012.13,VALID,0,INVALID,134.312,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:20:05,VALID,1012.11,VALID,0,INVALID,134.335,VALID,0,VALID,23.4407,VALID,346,VALID,0,
2014-11-05, 00:21:05,VALID,1012.1,VALID,0,INVALID,134.442,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:22:05,VALID,1012.15,VALID,0,INVALID,134.656,VALID,0,VALID,23.4017,VALID,346,VALID,0,
2014-11-05, 00:23:05,VALID,1012.17,VALID,0,INVALID,134.717,VALID,0.112112,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:24:05,VALID,1012.17,VALID,0,INVALID,134.831,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:25:05,VALID,1012.22,VALID,0,INVALID,134.922,VALID,0,VALID,23.3805,VALID,346,VALID,0,
2014-11-05, 00:26:05,VALID,1012.21,VALID,0,INVALID,135.037,VALID,0,VALID,23.4017,VALID,346,VALID,0,
2014-11-05, 00:27:05,VALID,1012.22,VALID,0,INVALID,135.037,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:28:05,VALID,1012.19,VALID,0,INVALID,135.06,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:29:05,VALID,1012.16,VALID,0,INVALID,135.113,VALID,0,VALID,23.423,VALID,346,VALID,0,
2014-11-05, 00:30:05,VALID,1012.15,VALID,0,INVALID,135.067,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:31:05,VALID,1012.17,VALID,0,INVALID,135.083,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:32:05,VALID,1012.18,VALID,0,INVALID,135.144,VALID,0,VALID,23.4212,VALID,346,VALID,0,
2014-11-05, 00:33:05,VALID,1012.15,VALID,0,INVALID,135.235,VALID,0,VALID,23.4425,VALID,346,VALID,0,
2014-11-05, 00:34:05,VALID,1012.19,VALID,0,INVALID,135.235,VALID,0,VALID,23.4407,VALID,346,VALID,0,
2014-11-05, 00:35:05,VALID,1012.16,VALID,0,INVALID,135.296,VALID,0,VALID,23.4797,VALID,184,VALID,0,
2014-11-05, 00:36:05,VALID,1012.17,VALID,0,INVALID,135.227,VALID,0,VALID,23.5204,VALID,184,VALID,0,
2014-11-05, 00:37:05,VALID,1012.18,VALID,0,INVALID,135.288,VALID,0,VALID,23.4797,VALID,184,VALID,0,
2014-11-05, 00:38:05,VALID,1012.15,VALID,0,INVALID,135.342,VALID,0,VALID,23.4992,VALID,184,VALID,0,
2014-11-05, 00:39:05,VALID,1012.16,VALID,0,INVALID,135.403,VALID,0,VALID,23.5186,VALID,184,VALID,0,
2014-11-05, 00:40:05,VALID,1012.15,VALID,0,INVALID,135.502,VALID,0,VALID,23.5186,VALID,184,VALID,0,
2014-11-05, 00:41:05,VALID,1012.12,VALID,0,INVALID,135.677,VALID,0,VALID,23.5186,VALID,184,VALID,0,
2014-11-05, 00:42:05,VALID,1012.12,VALID,0,INVALID,135.777,VALID,0,VALID,23.4992,VALID,184,VALID,0,
2014-11-05, 00:43:05,VALID,1012.12,VALID,0,INVALID,135.906,VALID,0,VALID,23.5204,VALID,184,VALID,0,
2014-11-05, 00:44:05,VALID,1012.12,VALID,0,INVALID,136.089,VALID,0,VALID,23.5204,VALID,184,VALID,0,
2014-11-05, 00:45:05,VALID,1012.11,VALID,0,INVALID,136.219,VALID,0,VALID,23.5399,VALID,184,VALID,0,
2014-11-05, 00:46:05,VALID,1012.1,VALID,0,INVALID,136.379,VALID,0,VALID,23.5186,VALID,184,VALID,0,
2014-11-05, 00:47:05,VALID,1012.08,VALID,0,INVALID,136.463,VALID,0,VALID,23.4992,VALID,184,VALID,0,
2014-11-05, 00:48:05,VALID,1012.08,VALID,0,INVALID,136.562,VALID,0,VALID,23.4974,VALID,184,VALID,0,
2014-11-05, 00:49:05,VALID,1012.09,VALID,0,INVALID,136.676,VALID,0,VALID,23.4992,VALID,184,VALID,0,
2014-11-05, 00:50:05,VALID,1012.06,VALID,0,INVALID,136.852,VALID,0,VALID,23.5009,VALID,183,VALID,0,
2014-11-05, 00:51:05,VALID,1012.05,VALID,0,INVALID,136.89,VALID,0,VALID,23.5204,VALID,183,VALID,0,
2014-11-05, 00:52:05,VALID,1012.06,VALID,0,INVALID,137.05,VALID,0,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 00:53:05,VALID,1012.02,VALID,0,INVALID,137.264,VALID,0,VALID,23.4602,VALID,183,VALID,0,
2014-11-05, 00:54:05,VALID,1012.02,VALID,0,INVALID,137.469,VALID,0,VALID,23.4602,VALID,183,VALID,0,
2014-11-05, 00:55:05,VALID,1012,VALID,0,INVALID,137.614,VALID,0,VALID,23.4389,VALID,183,VALID,0,
2014-11-05, 00:56:05,VALID,1011.96,VALID,0,INVALID,137.721,VALID,0,VALID,23.4815,VALID,183,VALID,0,
2014-11-05, 00:57:05,VALID,1011.96,VALID,0,INVALID,137.805,VALID,0,VALID,23.4815,VALID,183,VALID,0,
2014-11-05, 00:58:05,VALID,1011.95,VALID,0,INVALID,137.935,VALID,0,VALID,23.4602,VALID,183,VALID,0,
2014-11-05, 00:59:05,VALID,1011.94,VALID,0,INVALID,138.011,VALID,0,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 01:00:05,VALID,1011.94,VALID,0,INVALID,138.011,VALID,0,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 01:01:05,VALID,1011.9,VALID,0,INVALID,138.072,VALID,0.112112,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 01:02:05,VALID,1011.9,VALID,0,INVALID,138.087,VALID,0,VALID,23.4779,VALID,183,VALID,0,
2014-11-05, 01:03:05,VALID,1011.92,VALID,0,INVALID,138.095,VALID,0,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 01:04:05,VALID,1011.88,VALID,0,INVALID,138.156,VALID,0,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 01:05:05,VALID,1011.9,VALID,0,INVALID,138.064,VALID,0,VALID,23.4602,VALID,183,VALID,0,
2014-11-05, 01:06:05,VALID,1011.88,VALID,0,INVALID,138.095,VALID,0,VALID,23.4797,VALID,183,VALID,0,
2014-11-05, 01:07:05,VALID,1011.89,VALID,0,INVALID,138.118,VALID,0,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 01:08:05,VALID,1011.85,VALID,0,INVALID,138.255,VALID,0,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 01:09:05,VALID,1011.85,VALID,0,INVALID,138.24,VALID,0,VALID,23.4212,VALID,183,VALID,0,
2014-11-05, 01:10:05,VALID,1011.83,VALID,0,INVALID,138.293,VALID,0,VALID,23.4194,VALID,183,VALID,0,
2014-11-05, 01:11:05,VALID,1011.83,VALID,0,INVALID,138.415,VALID,0,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 01:12:05,VALID,1011.79,VALID,0,INVALID,138.461,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 01:13:05,VALID,1011.8,VALID,0,INVALID,138.629,VALID,0,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 01:14:05,VALID,1011.8,VALID,0,INVALID,138.659,VALID,0,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 01:15:05,VALID,1011.78,VALID,0,INVALID,138.781,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 01:16:05,VALID,1011.78,VALID,0,INVALID,138.873,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 01:17:05,VALID,1011.8,VALID,0,INVALID,138.972,VALID,0,VALID,23.4035,VALID,183,VALID,0,
2014-11-05, 01:18:05,VALID,1011.79,VALID,0,INVALID,139.033,VALID,0,VALID,23.384,VALID,183,VALID,0,
2014-11-05, 01:19:05,VALID,1011.78,VALID,0,INVALID,139.071,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 01:20:05,VALID,1011.75,VALID,0,INVALID,139.132,VALID,0,VALID,23.4035,VALID,183,VALID,0,
2014-11-05, 01:21:05,VALID,1011.77,VALID,0,INVALID,139.208,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 01:22:05,VALID,1011.71,VALID,0,INVALID,139.193,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 01:23:05,VALID,1011.73,VALID,0,INVALID,139.3,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:24:05,VALID,1011.71,VALID,0,INVALID,139.315,VALID,0.112112,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 01:25:05,VALID,1011.69,VALID,0,INVALID,139.307,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:26:05,VALID,1011.68,VALID,0,INVALID,139.239,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 01:27:05,VALID,1011.67,VALID,0,INVALID,139.246,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:28:05,VALID,1011.67,VALID,0,INVALID,139.185,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:29:05,VALID,1011.66,VALID,0,INVALID,139.208,VALID,0,VALID,23.322,VALID,183,VALID,0,
2014-11-05, 01:30:05,VALID,1011.66,VALID,0,INVALID,139.185,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:31:05,VALID,1011.67,VALID,0,INVALID,139.162,VALID,0.112112,VALID,23.322,VALID,183,VALID,0,
2014-11-05, 01:32:05,VALID,1011.64,VALID,0,INVALID,139.17,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:33:05,VALID,1011.64,VALID,0,INVALID,139.124,VALID,0.112112,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:34:05,VALID,1011.62,VALID,0,INVALID,139.117,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:35:05,VALID,1011.61,VALID,0,INVALID,139.063,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:36:05,VALID,1011.62,VALID,0,INVALID,139.071,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:37:05,VALID,1011.59,VALID,0,INVALID,139.048,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:38:05,VALID,1011.6,VALID,0,INVALID,138.995,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:39:05,VALID,1011.58,VALID,0,INVALID,138.918,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 01:40:05,VALID,1011.58,VALID,0,INVALID,138.85,VALID,0,VALID,23.3026,VALID,183,VALID,0,
2014-11-05, 01:41:05,VALID,1011.55,VALID,0,INVALID,138.941,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:42:05,VALID,1011.55,VALID,0,INVALID,138.911,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:43:05,VALID,1011.55,VALID,0,INVALID,138.926,VALID,0.112112,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:44:05,VALID,1011.52,VALID,0,INVALID,138.857,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:45:05,VALID,1011.49,VALID,0,INVALID,138.834,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:46:05,VALID,1011.5,VALID,0,INVALID,138.766,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 01:47:05,VALID,1011.52,VALID,0,INVALID,138.766,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 01:48:05,VALID,1011.5,VALID,0,INVALID,138.743,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 01:49:05,VALID,1011.51,VALID,0,INVALID,138.674,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 01:50:05,VALID,1011.48,VALID,0,INVALID,138.629,VALID,0,VALID,23.2831,VALID,183,VALID,0,
2014-11-05, 01:51:05,VALID,1011.49,VALID,0,INVALID,138.545,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:52:05,VALID,1011.5,VALID,0,INVALID,138.423,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:53:05,VALID,1011.51,VALID,0,INVALID,138.377,VALID,0.112112,VALID,23.3026,VALID,183,VALID,0,
2014-11-05, 01:54:05,VALID,1011.51,VALID,0,INVALID,138.316,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:55:05,VALID,1011.51,VALID,0,INVALID,138.293,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 01:56:05,VALID,1011.54,VALID,0,INVALID,138.278,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:57:05,VALID,1011.55,VALID,0,INVALID,138.232,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 01:58:05,VALID,1011.57,VALID,0,INVALID,138.171,VALID,0,VALID,23.3026,VALID,183,VALID,0,
2014-11-05, 01:59:05,VALID,1011.54,VALID,0,INVALID,138.125,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:00:05,VALID,1011.53,VALID,0,INVALID,138.148,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 02:01:05,VALID,1011.55,VALID,0,INVALID,138.148,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:02:05,VALID,1011.53,VALID,0,INVALID,138.125,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:03:05,VALID,1011.55,VALID,0,INVALID,138.118,VALID,0,VALID,23.3451,VALID,183,VALID,0,
2014-11-05, 02:04:05,VALID,1011.54,VALID,0,INVALID,138.087,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:05:05,VALID,1011.53,VALID,0,INVALID,137.935,VALID,0,VALID,23.3415,VALID,183,VALID,0,
2014-11-05, 02:06:05,VALID,1011.53,VALID,0,INVALID,137.942,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:07:05,VALID,1011.49,VALID,0,INVALID,137.942,VALID,0,VALID,23.3415,VALID,183,VALID,0,
2014-11-05, 02:08:05,VALID,1011.49,VALID,0,INVALID,137.851,VALID,0.112112,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:09:05,VALID,1011.44,VALID,0,INVALID,137.866,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:10:05,VALID,1011.44,VALID,0,INVALID,137.866,VALID,0,VALID,23.3415,VALID,183,VALID,0,
2014-11-05, 02:11:05,VALID,1011.41,VALID,0,INVALID,137.797,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:12:05,VALID,1011.43,VALID,0,INVALID,137.813,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:13:05,VALID,1011.41,VALID,0,INVALID,137.759,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:14:05,VALID,1011.41,VALID,0,INVALID,137.721,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:15:05,VALID,1011.4,VALID,0,INVALID,137.729,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:16:05,VALID,1011.39,VALID,0,INVALID,137.736,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:17:05,VALID,1011.41,VALID,0,INVALID,137.729,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:18:05,VALID,1011.44,VALID,0,INVALID,137.759,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:19:05,VALID,1011.42,VALID,0,INVALID,137.698,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:20:05,VALID,1011.4,VALID,0,INVALID,137.599,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 02:21:05,VALID,1011.4,VALID,0,INVALID,137.553,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:22:05,VALID,1011.38,VALID,0,INVALID,137.393,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:23:05,VALID,1011.38,VALID,0,INVALID,137.248,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:24:05,VALID,1011.37,VALID,0,INVALID,137.088,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:25:05,VALID,1011.35,VALID,0,INVALID,137.065,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:26:05,VALID,1011.36,VALID,0,INVALID,137.027,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:27:05,VALID,1011.32,VALID,0,INVALID,136.959,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:28:05,VALID,1011.31,VALID,0,INVALID,136.951,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:29:05,VALID,1011.3,VALID,0,INVALID,136.959,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:30:05,VALID,1011.27,VALID,0,INVALID,136.936,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 02:31:05,VALID,1011.27,VALID,0,INVALID,136.859,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 02:32:05,VALID,1011.27,VALID,0,INVALID,136.76,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 02:33:05,VALID,1011.26,VALID,0,INVALID,136.684,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 02:34:05,VALID,1011.25,VALID,0,INVALID,136.501,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 02:35:05,VALID,1011.26,VALID,0,INVALID,136.371,VALID,0,VALID,23.3415,VALID,183,VALID,0,
2014-11-05, 02:36:05,VALID,1011.3,VALID,0,INVALID,136.318,VALID,0,VALID,23.3628,VALID,183,VALID,0,
2014-11-05, 02:37:05,VALID,1011.3,VALID,0,INVALID,136.196,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 02:38:05,VALID,1011.3,VALID,0,INVALID,136.021,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 02:39:04,VALID,1011.31,VALID,0,INVALID,135.96,VALID,0.112112,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 02:40:04,VALID,1011.31,VALID,0,INVALID,135.876,VALID,0.112112,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 02:41:04,VALID,1011.34,VALID,0,INVALID,135.937,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 02:42:04,VALID,1011.34,VALID,0,INVALID,135.975,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 02:43:04,VALID,1011.36,VALID,0,INVALID,135.86,VALID,0,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 02:44:04,VALID,1011.38,VALID,0,INVALID,135.952,VALID,0,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 02:45:04,VALID,1011.38,VALID,0,INVALID,135.975,VALID,0,VALID,23.4,VALID,183,VALID,0,
2014-11-05, 02:46:04,VALID,1011.38,VALID,0,INVALID,135.899,VALID,0,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 02:47:04,VALID,1011.38,VALID,0,INVALID,135.86,VALID,0,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 02:48:04,VALID,1011.4,VALID,0,INVALID,136.036,VALID,0,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 02:49:04,VALID,1011.39,VALID,0,INVALID,136.143,VALID,0,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 02:50:04,VALID,1011.41,VALID,0,INVALID,136.333,VALID,0.112112,VALID,23.4407,VALID,183,VALID,0,
2014-11-05, 02:51:04,VALID,1011.44,VALID,0,INVALID,136.409,VALID,0,VALID,23.4,VALID,183,VALID,0,
2014-11-05, 02:52:04,VALID,1011.48,VALID,0,INVALID,136.486,VALID,0,VALID,23.4212,VALID,183,VALID,0,
2014-11-05, 02:53:04,VALID,1011.48,VALID,0,INVALID,136.6,VALID,0,VALID,23.4212,VALID,183,VALID,0,
2014-11-05, 02:54:04,VALID,1011.53,VALID,0,INVALID,136.684,VALID,0,VALID,23.4,VALID,183,VALID,0,
2014-11-05, 02:55:04,VALID,1011.52,VALID,0,INVALID,136.745,VALID,0,VALID,23.4212,VALID,183,VALID,0,
2014-11-05, 02:56:04,VALID,1011.54,VALID,0,INVALID,136.837,VALID,0,VALID,23.4212,VALID,183,VALID,0,
2014-11-05, 02:57:04,VALID,1011.57,VALID,0,INVALID,136.943,VALID,0,VALID,23.423,VALID,183,VALID,0,
2014-11-05, 02:58:04,VALID,1011.57,VALID,0,INVALID,137.088,VALID,0,VALID,23.423,VALID,183,VALID,0,
2014-11-05, 02:59:04,VALID,1011.56,VALID,0,INVALID,137.119,VALID,0,VALID,23.4212,VALID,183,VALID,0,
2014-11-05, 03:00:04,VALID,1011.56,VALID,0,INVALID,137.195,VALID,0,VALID,23.3805,VALID,183,VALID,0,
2014-11-05, 03:01:04,VALID,1011.57,VALID,0,INVALID,137.286,VALID,0,VALID,23.3823,VALID,183,VALID,0,
2014-11-05, 03:02:04,VALID,1011.55,VALID,0,INVALID,137.37,VALID,0,VALID,23.4017,VALID,183,VALID,0,
2014-11-05, 03:03:04,VALID,1011.55,VALID,0,INVALID,137.515,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 03:04:04,VALID,1011.53,VALID,0,INVALID,137.599,VALID,0,VALID,23.3433,VALID,183,VALID,0,
2014-11-05, 03:05:04,VALID,1011.53,VALID,0,INVALID,137.614,VALID,0,VALID,23.3238,VALID,183,VALID,0,
2014-11-05, 03:06:04,VALID,1011.56,VALID,0,INVALID,137.622,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:07:04,VALID,1011.55,VALID,0,INVALID,137.652,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:08:04,VALID,1011.57,VALID,0,INVALID,137.569,VALID,0,VALID,23.2636,VALID,183,VALID,0,
2014-11-05, 03:09:04,VALID,1011.55,VALID,0,INVALID,137.492,VALID,0,VALID,23.2636,VALID,183,VALID,0,
2014-11-05, 03:10:04,VALID,1011.53,VALID,0,INVALID,137.363,VALID,0,VALID,23.2636,VALID,183,VALID,0,
2014-11-05, 03:11:04,VALID,1011.48,VALID,0,INVALID,137.256,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:12:04,VALID,1011.5,VALID,0,INVALID,137.225,VALID,0.112112,VALID,23.2636,VALID,183,VALID,0,
2014-11-05, 03:13:04,VALID,1011.46,VALID,0,INVALID,137.172,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:14:04,VALID,1011.46,VALID,0,INVALID,137.126,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:15:04,VALID,1011.42,VALID,0,INVALID,137.027,VALID,0,VALID,23.2441,VALID,183,VALID,0,
2014-11-05, 03:16:04,VALID,1011.39,VALID,0,INVALID,136.92,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:17:04,VALID,1011.39,VALID,0,INVALID,136.806,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:18:04,VALID,1011.4,VALID,0,INVALID,136.692,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:19:04,VALID,1011.41,VALID,0,INVALID,136.547,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:20:04,VALID,1011.42,VALID,0,INVALID,136.493,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:21:04,VALID,1011.41,VALID,0,INVALID,136.463,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:22:04,VALID,1011.42,VALID,0,INVALID,136.348,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:23:04,VALID,1011.42,VALID,0,INVALID,136.341,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:24:04,VALID,1011.42,VALID,0,INVALID,136.287,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:25:04,VALID,1011.43,VALID,0,INVALID,136.165,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:26:04,VALID,1011.42,VALID,0,INVALID,136.112,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:27:04,VALID,1011.4,VALID,0,INVALID,136.059,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:28:04,VALID,1011.4,VALID,0,INVALID,135.982,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:29:04,VALID,1011.42,VALID,0,INVALID,135.906,VALID,0,VALID,23.2654,VALID,183,VALID,0,
2014-11-05, 03:30:04,VALID,1011.44,VALID,0,INVALID,135.853,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:31:04,VALID,1011.43,VALID,0,INVALID,135.83,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:32:04,VALID,1011.45,VALID,0,INVALID,135.754,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:33:04,VALID,1011.4,VALID,0,INVALID,135.746,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:34:04,VALID,1011.41,VALID,0,INVALID,135.685,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:35:04,VALID,1011.43,VALID,0,INVALID,135.609,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:36:04,VALID,1011.43,VALID,0,INVALID,135.548,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:37:04,VALID,1011.4,VALID,0,INVALID,135.525,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:38:04,VALID,1011.42,VALID,0,INVALID,135.456,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:39:04,VALID,1011.38,VALID,0,INVALID,135.433,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:40:04,VALID,1011.37,VALID,0,INVALID,135.479,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:41:04,VALID,1011.35,VALID,0,INVALID,135.418,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:42:04,VALID,1011.34,VALID,0,INVALID,135.411,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:43:04,VALID,1011.34,VALID,0,INVALID,135.403,VALID,0,VALID,23.3061,VALID,183,VALID,0,
2014-11-05, 03:44:04,VALID,1011.33,VALID,0,INVALID,135.372,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:45:04,VALID,1011.32,VALID,0,INVALID,135.372,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:46:04,VALID,1011.3,VALID,0,INVALID,135.35,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:47:04,VALID,1011.3,VALID,0,INVALID,135.311,VALID,0.112112,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:48:04,VALID,1011.3,VALID,0,INVALID,135.281,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:49:04,VALID,1011.29,VALID,0,INVALID,135.288,VALID,0.112112,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:50:04,VALID,1011.3,VALID,0,INVALID,135.25,VALID,0,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:51:04,VALID,1011.31,VALID,0,INVALID,135.243,VALID,0.112112,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:52:04,VALID,1011.31,VALID,0,INVALID,135.197,VALID,0,VALID,23.2848,VALID,183,VALID,0,
2014-11-05, 03:53:04,VALID,1011.32,VALID,0,INVALID,135.182,VALID,0.112112,VALID,23.3043,VALID,183,VALID,0,
2014-11-05, 03:54:04,VALID,1011.36,VALID,0,INVALID,135.159,VALID,0,VALID,23.3043,VALID,183,VALID,0,