,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-29, 00:00:00,VALID,917.578,VALID,0,VALID,95.4683,VALID,-0.0169808,VALID,20.775,VALID,13,VALID,0.835565,
2005-07-29, 00:01:00,VALID,917.605,VALID,0,VALID,95.5967,VALID,-0.0339617,VALID,20.7492,VALID,10,VALID,0.599382,
2005-07-29, 00:02:00,VALID,917.626,VALID,0,VALID,95.6425,VALID,-0.0169808,VALID,20.7327,VALID,348,VALID,0.891959,
2005-07-29, 00:03:00,VALID,917.646,VALID,0,VALID,95.7366,VALID,-0.0169808,VALID,20.7327,VALID,352,VALID,0.683416,
2005-07-29, 00:04:00,VALID,917.65,VALID,0,VALID,95.8586,VALID,-0.0509425,VALID,20.733,VALID,343,VALID,0.588778,
2005-07-29, 00:05:00,VALID,917.623,VALID,0,VALID,95.9578,VALID,-0.0509425,VALID,20.7395,VALID,347,VALID,0.536754,
2005-07-29, 00:06:00,VALID,917.603,VALID,0,VALID,96.0519,VALID,-0.0509425,VALID,20.7395,VALID,354,VALID,0.390253,
2005-07-29, 00:07:00,VALID,917.576,VALID,0,VALID,96.0685,VALID,-0.0339617,VALID,20.7362,VALID,355,VALID,0.367361,
2005-07-29, 00:08:00,VALID,917.534,VALID,0,VALID,96.1549,VALID,0,VALID,20.7524,VALID,354,VALID,0.343572,
2005-07-29, 00:09:00,VALID,917.504,VALID,0,VALID,96.0494,VALID,-0.0509425,VALID,20.7526,VALID,352,VALID,0.422247,
2005-07-29, 00:10:00,VALID,917.469,VALID,0,VALID,96.0863,VALID,-0.0339617,VALID,20.7489,VALID,351,VALID,0.217607,
2005-07-29, 00:11:00,VALID,917.445,VALID,0,VALID,96.0774,VALID,-0.0679233,VALID,20.7556,VALID,351,VALID,0.274826,
2005-07-29, 00:12:00,VALID,917.419,VALID,0,VALID,96.1562,VALID,-0.0339617,VALID,20.7556,VALID,351,VALID,0.372638,
2005-07-29, 00:13:00,VALID,917.413,VALID,0,VALID,96.2147,VALID,-0.0339617,VALID,20.7877,VALID,351,VALID,0.379492,
2005-07-29, 00:14:00,VALID,917.41,VALID,0,VALID,96.0608,VALID,-0.0339617,VALID,20.7917,VALID,351,VALID,0.502287,
2005-07-29, 00:15:00,VALID,917.401,VALID,0,VALID,96.0036,VALID,-0.0169808,VALID,20.7621,VALID,351,VALID,0.567645,
2005-07-29, 00:16:00,VALID,917.401,VALID,0,VALID,95.8968,VALID,-0.0339617,VALID,20.7524,VALID,352,VALID,0.579102,
2005-07-29, 00:17:00,VALID,917.382,VALID,0,VALID,95.8243,VALID,-0.0339617,VALID,20.7524,VALID,348,VALID,0.654102,
2005-07-29, 00:18:00,VALID,917.374,VALID,0,VALID,95.8472,VALID,-0.0169808,VALID,20.7526,VALID,347,VALID,0.482422,
2005-07-29, 00:19:00,VALID,917.376,VALID,0,VALID,95.8726,VALID,-0.0339617,VALID,20.7656,VALID,345,VALID,0.481326,
2005-07-29, 00:20:00,VALID,917.359,VALID,0,VALID,95.8714,VALID,-0.0509425,VALID,20.775,VALID,342,VALID,0.353198,
2005-07-29, 00:21:00,VALID,917.338,VALID,0,VALID,96.0812,VALID,-0.0339617,VALID,20.8267,VALID,346,VALID,0.261632,
2005-07-29, 00:22:00,VALID,917.318,VALID,0,VALID,95.8561,VALID,0,VALID,20.8525,VALID,346,VALID,0.174924,
2005-07-29, 00:23:00,VALID,917.304,VALID,0,VALID,95.5229,VALID,-0.0169808,VALID,20.859,VALID,346,VALID,0.374132,
2005-07-29, 00:24:00,VALID,917.285,VALID,0,VALID,95.584,VALID,-0.0339617,VALID,20.8786,VALID,346,VALID,0.172965,
2005-07-29, 00:25:00,VALID,917.275,VALID,0,VALID,95.6094,VALID,-0.0339617,VALID,20.9042,VALID,346,VALID,0.175586,
2005-07-29, 00:26:00,VALID,917.276,VALID,0,VALID,95.4314,VALID,-0.0339617,VALID,20.9239,VALID,346,VALID,0.108803,
2005-07-29, 00:27:00,VALID,917.288,VALID,0,VALID,95.041,VALID,-0.0169808,VALID,20.9142,VALID,346,VALID,0.38956,
2005-07-29, 00:28:00,VALID,917.276,VALID,0,VALID,94.8566,VALID,-0.0339617,VALID,20.9273,VALID,346,VALID,0.351385,
2005-07-29, 00:29:00,VALID,917.299,VALID,0,VALID,95.1351,VALID,-0.0339617,VALID,20.933,VALID,346,VALID,0.0764101,
2005-07-29, 00:30:00,VALID,917.318,VALID,0,VALID,95.0423,VALID,-0.0169808,VALID,20.9591,VALID,346,VALID,0.136242,
2005-07-29, 00:31:00,VALID,917.32,VALID,0,VALID,94.8503,VALID,-0.0339617,VALID,20.975,VALID,346,VALID,0.0303416,
2005-07-29, 00:32:00,VALID,917.337,VALID,0,VALID,94.6849,VALID,0,VALID,21.0041,VALID,346,VALID,0.00109012,
2005-07-29, 00:33:00,VALID,917.34,VALID,0,VALID,94.3848,VALID,-0.0339617,VALID,21.0305,VALID,345,VALID,0.119474,
2005-07-29, 00:34:00,VALID,917.329,VALID,0,VALID,94.0275,VALID,-0.0339617,VALID,21.024,VALID,329,VALID,0.302973,
2005-07-29, 00:35:00,VALID,917.324,VALID,0,VALID,94.011,VALID,-0.0169808,VALID,21.0332,VALID,329,VALID,0.0329241,
2005-07-29, 00:36:00,VALID,917.293,VALID,0,VALID,94.1343,VALID,-0.0339617,VALID,21.0568,VALID,329,VALID,0.111979,
2005-07-29, 00:37:00,VALID,917.283,VALID,0,VALID,93.9512,VALID,-0.0169808,VALID,21.0566,VALID,329,VALID,0.000558036,
2005-07-29, 00:38:00,VALID,917.25,VALID,0,VALID,93.5685,VALID,-0.0679233,VALID,21.0463,VALID,344,VALID,0.426962,
2005-07-29, 00:39:00,VALID,917.24,VALID,0,VALID,93.5024,VALID,-0.0339617,VALID,21.0434,VALID,18,VALID,0.576637,
2005-07-29, 00:40:00,VALID,917.24,VALID,0,VALID,93.5748,VALID,-0.0339617,VALID,21.0657,VALID,19,VALID,0.0836806,
2005-07-29, 00:41:00,VALID,917.24,VALID,0,VALID,93.3294,VALID,-0.0509425,VALID,21.0719,VALID,19,VALID,0.421007,
2005-07-29, 00:42:00,VALID,917.25,VALID,0,VALID,93.6562,VALID,-0.0509425,VALID,21.1182,VALID,23,VALID,0.640625,
2005-07-29, 00:43:00,VALID,917.256,VALID,0,VALID,93.8724,VALID,-0.0339617,VALID,21.1212,VALID,23,VALID,0.201079,
2005-07-29, 00:44:00,VALID,917.262,VALID,0,VALID,93.73,VALID,-0.0509425,VALID,21.1338,VALID,23,VALID,0.3837,
2005-07-29, 00:45:00,VALID,917.268,VALID,0,VALID,93.6524,VALID,-0.0169808,VALID,21.098,VALID,15,VALID,0.399182,
2005-07-29, 00:46:00,VALID,917.267,VALID,0,VALID,93.2506,VALID,-0.0679233,VALID,21.0754,VALID,3,VALID,0.396391,
2005-07-29, 00:47:00,VALID,917.277,VALID,0,VALID,93.1209,VALID,-0.0339617,VALID,21.0692,VALID,2,VALID,0.425872,
2005-07-29, 00:48:00,VALID,917.26,VALID,0,VALID,93.2976,VALID,-0.0509425,VALID,21.0463,VALID,2,VALID,0.452943,
2005-07-29, 00:49:00,VALID,917.255,VALID,0,VALID,93.4019,VALID,-0.0509425,VALID,21.0525,VALID,7,VALID,0.74256,
2005-07-29, 00:50:00,VALID,917.239,VALID,0,VALID,93.3892,VALID,-0.0679233,VALID,21.0463,VALID,18,VALID,0.596799,
2005-07-29, 00:51:00,VALID,917.223,VALID,0,VALID,93.7185,VALID,-0.0339617,VALID,21.0601,VALID,17,VALID,0.498365,
2005-07-29, 00:52:00,VALID,917.198,VALID,0,VALID,93.5825,VALID,-0.0339617,VALID,21.034,VALID,9,VALID,0.687855,
2005-07-29, 00:53:00,VALID,917.187,VALID,0,VALID,93.8444,VALID,-0.0339617,VALID,21.0076,VALID,16,VALID,0.706555,
2005-07-29, 00:54:00,VALID,917.158,VALID,0,VALID,93.9792,VALID,-0.0339617,VALID,20.9947,VALID,17,VALID,0.67702,
2005-07-29, 00:55:00,VALID,917.131,VALID,0,VALID,94.0619,VALID,-0.0509425,VALID,20.9688,VALID,18,VALID,0.80293,
2005-07-29, 00:56:00,VALID,917.116,VALID,0,VALID,94.1445,VALID,-0.0339617,VALID,20.9629,VALID,16,VALID,0.920455,
2005-07-29, 00:57:00,VALID,917.104,VALID,0,VALID,94.3848,VALID,0,VALID,20.9333,VALID,14,VALID,0.747024,
2005-07-29, 00:58:00,VALID,917.092,VALID,0,VALID,94.5845,VALID,-0.0339617,VALID,20.9206,VALID,10,VALID,0.573038,
2005-07-29, 00:59:00,VALID,917.071,VALID,0,VALID,94.5502,VALID,0,VALID,20.9047,VALID,9,VALID,0.44029,
2005-07-29, 01:00:00,VALID,917.049,VALID,0,VALID,94.3874,VALID,0,VALID,20.8786,VALID,9,VALID,0.511083,
2005-07-29, 01:01:00,VALID,917.046,VALID,0,VALID,94.3899,VALID,-0.0339617,VALID,20.8654,VALID,9,VALID,0.357469,
2005-07-29, 01:02:00,VALID,917.02,VALID,0,VALID,94.5629,VALID,0,VALID,20.8622,VALID,9,VALID,0.301491,
2005-07-29, 01:03:00,VALID,916.984,VALID,0,VALID,94.6582,VALID,0,VALID,20.8619,VALID,8,VALID,0.219618,
2005-07-29, 01:04:00,VALID,916.945,VALID,0,VALID,94.5794,VALID,0,VALID,20.8619,VALID,8,VALID,0.00243056,
2005-07-29, 01:05:00,VALID,916.897,VALID,0,VALID,94.6862,VALID,-0.0169808,VALID,20.8781,VALID,8,VALID,0.030649,
2005-07-29, 01:06:00,VALID,916.868,VALID,0,VALID,94.5616,VALID,-0.0169808,VALID,20.901,VALID,8,VALID,0.000887784,
2005-07-29, 01:07:00,VALID,916.849,VALID,0,VALID,94.4917,VALID,-0.0169808,VALID,20.9239,VALID,8,VALID,0.0407609,
2005-07-29, 01:08:00,VALID,916.835,VALID,0,VALID,94.4662,VALID,0,VALID,20.9166,VALID,8,VALID,0.226385,
2005-07-29, 01:09:00,VALID,916.823,VALID,0,VALID,94.6354,VALID,0,VALID,20.9136,VALID,8,VALID,0.136433,
2005-07-29, 01:10:00,VALID,916.81,VALID,0,VALID,94.5285,VALID,0,VALID,20.9101,VALID,8,VALID,0.186012,
2005-07-29, 01:11:00,VALID,916.799,VALID,0,VALID,94.7193,VALID,-0.0339617,VALID,20.9298,VALID,8,VALID,0.285429,
2005-07-29, 01:12:00,VALID,916.791,VALID,0,VALID,94.6862,VALID,0,VALID,20.9045,VALID,8,VALID,0.225174,
2005-07-29, 01:13:00,VALID,916.789,VALID,0,VALID,94.4281,VALID,0,VALID,20.8819,VALID,8,VALID,0.335337,
2005-07-29, 01:14:00,VALID,916.789,VALID,0,VALID,94.3505,VALID,-0.0169808,VALID,20.8622,VALID,8,VALID,0.18657,
2005-07-29, 01:15:00,VALID,916.771,VALID,0,VALID,94.3569,VALID,0,VALID,20.8625,VALID,8,VALID,0.342448,
2005-07-29, 01:16:00,VALID,916.758,VALID,0,VALID,94.2475,VALID,0,VALID,20.853,VALID,8,VALID,0.399709,
2005-07-29, 01:17:00,VALID,916.753,VALID,0,VALID,94.2094,VALID,-0.0169808,VALID,20.8269,VALID,11,VALID,0.357851,
2005-07-29, 01:18:00,VALID,916.736,VALID,0,VALID,94.0135,VALID,-0.0339617,VALID,20.807,VALID,54,VALID,0.670541,
2005-07-29, 01:19:00,VALID,916.718,VALID,0,VALID,94.2106,VALID,0,VALID,20.7871,VALID,51,VALID,0.586868,
2005-07-29, 01:20:00,VALID,916.701,VALID,0,VALID,94.3009,VALID,0,VALID,20.7718,VALID,51,VALID,0.513889,
2005-07-29, 01:21:00,VALID,916.69,VALID,0,VALID,94.3925,VALID,-0.0169808,VALID,20.7554,VALID,51,VALID,0.476385,
2005-07-29, 01:22:00,VALID,916.686,VALID,0,VALID,94.3022,VALID,-0.0339617,VALID,20.7362,VALID,51,VALID,0.390625,
2005-07-29, 01:23:00,VALID,916.684,VALID,0,VALID,94.2653,VALID,-0.0169808,VALID,20.7171,VALID,51,VALID,0.515024,
2005-07-29, 01:24:00,VALID,916.692,VALID,0,VALID,94.3925,VALID,-0.0679233,VALID,20.688,VALID,51,VALID,0.441692,
2005-07-29, 01:25:00,VALID,916.714,VALID,0,VALID,94.5718,VALID,-0.0339617,VALID,20.6813,VALID,51,VALID,0.373047,
2005-07-29, 01:26:00,VALID,916.737,VALID,0,VALID,94.7701,VALID,-0.0169808,VALID,20.6587,VALID,51,VALID,0.158727,
2005-07-29, 01:27:00,VALID,916.758,VALID,0,VALID,94.9138,VALID,-0.0169808,VALID,20.6525,VALID,51,VALID,0.00837054,
2005-07-29, 01:28:00,VALID,916.764,VALID,0,VALID,94.7994,VALID,0.0169808,VALID,20.6391,VALID,51,VALID,0,
2005-07-29, 01:29:00,VALID,916.773,VALID,0,VALID,94.7066,VALID,0.0339617,VALID,20.6227,VALID,51,VALID,0,
2005-07-29, 01:30:00,VALID,916.76,VALID,0,VALID,94.6849,VALID,0.0509425,VALID,20.5926,VALID,51,VALID,0,
2005-07-29, 01:31:00,VALID,916.754,VALID,0,VALID,94.7206,VALID,0.0339617,VALID,20.5901,VALID,51,VALID,0.357067,
2005-07-29, 01:32:00,VALID,916.759,VALID,0,VALID,94.9037,VALID,0.0339617,VALID,20.557,VALID,51,VALID,0.435785,
2005-07-29, 01:33:00,VALID,916.76,VALID,0,VALID,95.0893,VALID,0.0509425,VALID,20.5573,VALID,51,VALID,0.398801,
2005-07-29, 01:34:00,VALID,916.767,VALID,0,VALID,95.1033,VALID,0.0509425,VALID,20.5223,VALID,51,VALID,0.389881,
2005-07-29, 01:35:00,VALID,916.769,VALID,0,VALID,95.2394,VALID,0.0849042,VALID,20.4768,VALID,51,VALID,0.0488735,
2005-07-29, 01:36:00,VALID,916.758,VALID,0,VALID,95.3653,VALID,0.0679233,VALID,20.4415,VALID,51,VALID,0,
2005-07-29, 01:37:00,VALID,916.76,VALID,0,VALID,95.481,VALID,0.0339617,VALID,20.396,VALID,51,VALID,0.113194,
2005-07-29, 01:38:00,VALID,916.756,VALID,0,VALID,95.7162,VALID,0.0509425,VALID,20.3575,VALID,51,VALID,0.213956,
2005-07-29, 01:39:00,VALID,916.761,VALID,0,VALID,95.9324,VALID,0.0339617,VALID,20.3315,VALID,51,VALID,0.212843,
2005-07-29, 01:40:00,VALID,916.748,VALID,0,VALID,96.0659,VALID,0.0509425,VALID,20.3126,VALID,51,VALID,0.0136265,
2005-07-29, 01:41:00,VALID,916.732,VALID,0,VALID,96.2007,VALID,0,VALID,20.283,VALID,51,VALID,0,
2005-07-29, 01:42:00,VALID,916.729,VALID,0,VALID,96.3101,VALID,0.0509425,VALID,20.2577,VALID,51,VALID,0.223837,
2005-07-29, 01:43:00,VALID,916.695,VALID,0,VALID,96.3457,VALID,0.0169808,VALID,20.2261,VALID,51,VALID,0.202217,
2005-07-29, 01:44:00,VALID,916.679,VALID,0,VALID,96.4525,VALID,-0.0509425,VALID,20.2048,VALID,51,VALID,0.0755208,
2005-07-29, 01:45:00,VALID,916.673,VALID,0,VALID,96.6305,VALID,-0.0509425,VALID,20.1812,VALID,51,VALID,0.0501143,
2005-07-29, 01:46:00,VALID,916.659,VALID,0,VALID,96.6432,VALID,-0.0849042,VALID,20.172,VALID,51,VALID,0.198686,
2005-07-29, 01:47:00,VALID,916.656,VALID,0,VALID,96.7182,VALID,-0.0509425,VALID,20.1593,VALID,51,VALID,0.274182,
2005-07-29, 01:48:00,VALID,916.656,VALID,0,VALID,96.7971,VALID,-0.0849042,VALID,20.133,VALID,49,VALID,0.418857,
2005-07-29, 01:49:00,VALID,916.651,VALID,0,VALID,96.9331,VALID,-0.0849042,VALID,20.127,VALID,38,VALID,0.407965,
2005-07-29, 01:50:00,VALID,916.634,VALID,0,VALID,96.9789,VALID,-0.0339617,VALID,20.1372,VALID,38,VALID,0.373365,
2005-07-29, 01:51:00,VALID,916.612,VALID,0,VALID,96.9077,VALID,-0.0339617,VALID,20.14,VALID,38,VALID,0.338299,
2005-07-29, 01:52:00,VALID,916.591,VALID,0,VALID,96.8925,VALID,-0.101885,VALID,20.1432,VALID,38,VALID,0.297433,
2005-07-29, 01:53:00,VALID,916.573,VALID,0,VALID,96.9077,VALID,-0.0849042,VALID,20.1561,VALID,38,VALID,0.286272,
2005-07-29, 01:54:00,VALID,916.566,VALID,0,VALID,96.8429,VALID,-0.0679233,VALID,20.1658,VALID,38,VALID,0.342035,
2005-07-29, 01:55:00,VALID,916.567,VALID,0,VALID,96.7984,VALID,-0.0679233,VALID,20.1655,VALID,38,VALID,0.317014,
2005-07-29, 01:56:00,VALID,916.563,VALID,0,VALID,96.6521,VALID,-0.0339617,VALID,20.1623,VALID,38,VALID,0.443788,
2005-07-29, 01:57:00,VALID,916.557,VALID,0,VALID,96.6102,VALID,-0.0339617,VALID,20.1139,VALID,33,VALID,0.633929,
2005-07-29, 01:58:00,VALID,916.536,VALID,0,VALID,96.9255,VALID,-0.0339617,VALID,20.0751,VALID,13,VALID,0.902148,
2005-07-29, 01:59:00,VALID,916.532,VALID,0,VALID,97.1213,VALID,-0.0169808,VALID,20.0587,VALID,13,VALID,0.739281,
2005-07-29, 02:00:00,VALID,916.525,VALID,0,VALID,97.1697,VALID,-0.0339617,VALID,20.0786,VALID,13,VALID,0.752604,
2005-07-29, 02:01:00,VALID,916.529,VALID,0,VALID,97.087,VALID,-0.0509425,VALID,20.0913,VALID,13,VALID,0.665551,
2005-07-29, 02:02:00,VALID,916.529,VALID,0,VALID,97.0501,VALID,-0.0679233,VALID,20.0977,VALID,13,VALID,0.618278,
2005-07-29, 02:03:00,VALID,916.518,VALID,0,VALID,97.0005,VALID,-0.0849042,VALID,20.1238,VALID,13,VALID,0.625521,
2005-07-29, 02:04:00,VALID,916.514,VALID,0,VALID,96.942,VALID,-0.0339617,VALID,20.1395,VALID,13,VALID,0.646984,
2005-07-29, 02:05:00,VALID,916.509,VALID,0,VALID,96.9128,VALID,-0.0509425,VALID,20.1561,VALID,13,VALID,0.607469,
2005-07-29, 02:06:00,VALID,916.487,VALID,0,VALID,96.9217,VALID,0,VALID,20.1489,VALID,13,VALID,0.573518,
2005-07-29, 02:07:00,VALID,916.484,VALID,0,VALID,96.9649,VALID,-0.0339617,VALID,20.1591,VALID,13,VALID,0.670387,
2005-07-29, 02:08:00,VALID,916.51,VALID,0,VALID,97.0476,VALID,-0.0339617,VALID,20.1661,VALID,13,VALID,0.579055,
2005-07-29, 02:09:00,VALID,916.519,VALID,0,VALID,97.1302,VALID,-0.0509425,VALID,20.1658,VALID,13,VALID,0.597098,
2005-07-29, 02:10:00,VALID,916.527,VALID,0,VALID,97.1582,VALID,-0.0679233,VALID,20.1725,VALID,13,VALID,0.546701,
2005-07-29, 02:11:00,VALID,916.544,VALID,0,VALID,97.2561,VALID,-0.0509425,VALID,20.1849,VALID,13,VALID,0.623698,
2005-07-29, 02:12:00,VALID,916.562,VALID,0,VALID,97.3744,VALID,-0.0509425,VALID,20.2046,VALID,13,VALID,0.43641,
2005-07-29, 02:13:00,VALID,916.556,VALID,0,VALID,97.3642,VALID,-0.0679233,VALID,20.2277,VALID,13,VALID,0.380035,
2005-07-29, 02:14:00,VALID,916.547,VALID,0,VALID,97.396,VALID,-0.0679233,VALID,20.2374,VALID,13,VALID,0.178089,
2005-07-29, 02:15:00,VALID,916.536,VALID,0,VALID,97.4583,VALID,-0.0169808,VALID,20.2428,VALID,13,VALID,0.32303,
2005-07-29, 02:16:00,VALID,916.534,VALID,0,VALID,97.5295,VALID,-0.0679233,VALID,20.2657,VALID,13,VALID,0.252663,
2005-07-29, 02:17:00,VALID,916.528,VALID,0,VALID,97.382,VALID,-0.0339617,VALID,20.2756,VALID,13,VALID,0.522693,
2005-07-29, 02:18:00,VALID,916.51,VALID,0,VALID,97.3706,VALID,-0.0849042,VALID,20.2694,VALID,13,VALID,0.50343,
2005-07-29, 02:19:00,VALID,916.503,VALID,0,VALID,97.4075,VALID,-0.0679233,VALID,20.2533,VALID,13,VALID,0.486607,
2005-07-29, 02:20:00,VALID,916.486,VALID,0,VALID,97.4914,VALID,-0.0849042,VALID,20.253,VALID,14,VALID,0.618521,
2005-07-29, 02:21:00,VALID,916.462,VALID,0,VALID,97.5562,VALID,-0.101885,VALID,20.2627,VALID,21,VALID,0.635901,
2005-07-29, 02:22:00,VALID,916.47,VALID,0,VALID,97.555,VALID,-0.0509425,VALID,20.2759,VALID,27,VALID,0.653993,
2005-07-29, 02:23:00,VALID,916.463,VALID,0,VALID,97.4698,VALID,-0.0849042,VALID,20.2821,VALID,32,VALID,0.670541,
2005-07-29, 02:24:00,VALID,916.473,VALID,0,VALID,97.3464,VALID,-0.0679233,VALID,20.2856,VALID,33,VALID,0.670641,
2005-07-29, 02:25:00,VALID,916.46,VALID,0,VALID,97.1353,VALID,-0.0679233,VALID,20.2788,VALID,33,VALID,0.691584,
2005-07-29, 02:26:00,VALID,916.468,VALID,0,VALID,96.8632,VALID,-0.0339617,VALID,20.2821,VALID,33,VALID,0.5712,
2005-07-29, 02:27:00,VALID,916.456,VALID,0,VALID,96.6954,VALID,-0.0679233,VALID,20.295,VALID,33,VALID,0.559201,
2005-07-29, 02:28:00,VALID,916.462,VALID,0,VALID,96.6165,VALID,0,VALID,20.3211,VALID,33,VALID,0.438368,
2005-07-29, 02:29:00,VALID,916.441,VALID,0,VALID,96.3965,VALID,0,VALID,20.3099,VALID,33,VALID,0.489524,
2005-07-29, 02:30:00,VALID,916.444,VALID,0,VALID,95.9604,VALID,0.0339617,VALID,20.3134,VALID,33,VALID,0.698219,
2005-07-29, 02:31:00,VALID,916.446,VALID,0,VALID,95.8205,VALID,0.0339617,VALID,20.3327,VALID,34,VALID,0.663336,
2005-07-29, 02:32:00,VALID,916.431,VALID,0,VALID,95.5178,VALID,0.0509425,VALID,20.3392,VALID,32,VALID,0.691311,
2005-07-29, 02:33:00,VALID,916.433,VALID,0,VALID,95.4416,VALID,0.0169808,VALID,20.3457,VALID,35,VALID,0.616443,
2005-07-29, 02:34:00,VALID,916.429,VALID,0,VALID,95.3042,VALID,0.0169808,VALID,20.3615,VALID,48,VALID,0.624628,
2005-07-29, 02:35:00,VALID,916.442,VALID,0,VALID,95.1071,VALID,0,VALID,20.3583,VALID,49,VALID,0.595152,
2005-07-29, 02:36:00,VALID,916.435,VALID,0,VALID,95.0359,VALID,0,VALID,20.3712,VALID,49,VALID,0.330487,
2005-07-29, 02:37:00,VALID,916.432,VALID,0,VALID,94.8464,VALID,0.0509425,VALID,20.3812,VALID,49,VALID,0.230564,
2005-07-29, 02:38:00,VALID,916.432,VALID,0,VALID,94.8566,VALID,0,VALID,20.4006,VALID,49,VALID,0.0148437,
2005-07-29, 02:39:00,VALID,916.41,VALID,0,VALID,94.7841,VALID,0.0169808,VALID,20.4035,VALID,49,VALID,0.00101902,
2005-07-29, 02:40:00,VALID,916.396,VALID,0,VALID,94.6443,VALID,0,VALID,20.4291,VALID,49,VALID,0,
2005-07-29, 02:41:00,VALID,916.365,VALID,0,VALID,94.8032,VALID,0,VALID,20.4517,VALID,49,VALID,0.0012429,
2005-07-29, 02:42:00,VALID,916.357,VALID,0,VALID,95.0563,VALID,0,VALID,20.4811,VALID,49,VALID,0,
2005-07-29, 02:43:00,VALID,916.336,VALID,0,VALID,95.1389,VALID,0,VALID,20.495,VALID,49,VALID,0.000381098,
2005-07-29, 02:44:00,VALID,916.313,VALID,0,VALID,95.1669,VALID,0.0509425,VALID,20.4937,VALID,49,VALID,0.0226753,
2005-07-29, 02:45:00,VALID,916.296,VALID,0,VALID,95.3881,VALID,0.0509425,VALID,20.5072,VALID,49,VALID,0.241044,
2005-07-29, 02:46:00,VALID,916.282,VALID,0,VALID,95.3678,VALID,0.0169808,VALID,20.4873,VALID,49,VALID,0.292302,
2005-07-29, 02:47:00,VALID,916.289,VALID,0,VALID,95.2813,VALID,0,VALID,20.4393,VALID,42,VALID,0.570313,
2005-07-29, 02:48:00,VALID,916.29,VALID,0,VALID,95.1338,VALID,0.0509425,VALID,20.3777,VALID,27,VALID,0.663086,
2005-07-29, 02:49:00,VALID,916.288,VALID,0,VALID,95.3144,VALID,0.0169808,VALID,20.3357,VALID,19,VALID,0.748326,
2005-07-29, 02:50:00,VALID,916.29,VALID,0,VALID,94.9914,VALID,0.0339617,VALID,20.3071,VALID,9,VALID,0.876334,
2005-07-29, 02:51:00,VALID,916.297,VALID,0,VALID,94.877,VALID,0,VALID,20.2845,VALID,9,VALID,0.639323,
2005-07-29, 02:52:00,VALID,916.285,VALID,0,VALID,94.8007,VALID,0,VALID,20.2776,VALID,8,VALID,0.749599,
2005-07-29, 02:53:00,VALID,916.283,VALID,0,VALID,94.7676,VALID,0.0509425,VALID,20.294,VALID,6,VALID,0.524009,
2005-07-29, 02:54:00,VALID,916.278,VALID,0,VALID,94.7434,VALID,0.0169808,VALID,20.3037,VALID,6,VALID,0.712847,
2005-07-29, 02:55:00,VALID,916.29,VALID,0,VALID,94.465,VALID,0.0169808,VALID,20.3074,VALID,360,VALID,0.767833,
2005-07-29, 02:56:00,VALID,916.298,VALID,0,VALID,94.4357,VALID,0.0169808,VALID,20.2905,VALID,347,VALID,0.822917,
2005-07-29, 02:57:00,VALID,916.305,VALID,0,VALID,94.6341,VALID,0,VALID,20.3012,VALID,332,VALID,0.789232,
2005-07-29, 02:58:00,VALID,916.316,VALID,0,VALID,94.7511,VALID,0,VALID,20.2679,VALID,338,VALID,0.535061,
2005-07-29, 02:59:00,VALID,916.322,VALID,0,VALID,95.0041,VALID,0.0339617,VALID,20.2448,VALID,330,VALID,0.674162,
2005-07-29, 03:00:00,VALID,916.326,VALID,0,VALID,95.1821,VALID,0.0169808,VALID,20.2624,VALID,328,VALID,0.226563,
2005-07-29, 03:01:00,VALID,916.321,VALID,0,VALID,95.0372,VALID,0.0169808,VALID,20.2428,VALID,300,VALID,0.493945,
2005-07-29, 03:02:00,VALID,916.331,VALID,0,VALID,95.0372,VALID,0,VALID,20.2388,VALID,297,VALID,0.488377,
2005-07-29, 03:03:00,VALID,916.342,VALID,0,VALID,95.0753,VALID,0,VALID,20.2363,VALID,298,VALID,0.49782,
2005-07-29, 03:04:00,VALID,916.355,VALID,0,VALID,95.2979,VALID,0,VALID,20.2229,VALID,299,VALID,0.36849,
2005-07-29, 03:05:00,VALID,916.349,VALID,0,VALID,95.5039,VALID,0.0169808,VALID,20.2264,VALID,299,VALID,0.245703,
2005-07-29, 03:06:00,VALID,916.341,VALID,0,VALID,95.6882,VALID,0.0169808,VALID,20.2194,VALID,299,VALID,0.355291,
2005-07-29, 03:07:00,VALID,916.336,VALID,0,VALID,95.94,VALID,0.0169808,VALID,20.2428,VALID,299,VALID,0.294792,
2005-07-29, 03:08:00,VALID,916.314,VALID,0,VALID,96.113,VALID,0,VALID,20.2458,VALID,299,VALID,0.0642756,
2005-07-29, 03:09:00,VALID,916.293,VALID,0,VALID,96.2299,VALID,0,VALID,20.256,VALID,299,VALID,0.020419,
2005-07-29, 03:10:00,VALID,916.282,VALID,0,VALID,96.2363,VALID,-0.0169808,VALID,20.2622,VALID,299,VALID,0.00726744,
2005-07-29, 03:11:00,VALID,916.267,VALID,0,VALID,96.1346,VALID,0,VALID,20.259,VALID,299,VALID,0.0123547,
2005-07-29, 03:12:00,VALID,916.265,VALID,0,VALID,95.8612,VALID,0.0169808,VALID,20.2329,VALID,301,VALID,0.303125,
2005-07-29, 03:13:00,VALID,916.266,VALID,0,VALID,95.7048,VALID,0.0169808,VALID,20.2366,VALID,327,VALID,0.452009,
2005-07-29, 03:14:00,VALID,916.282,VALID,0,VALID,95.5,VALID,0,VALID,20.2363,VALID,352,VALID,0.601376,
2005-07-29, 03:15:00,VALID,916.302,VALID,0,VALID,95.3805,VALID,0.0169808,VALID,20.2356,VALID,347,VALID,0.395241,
2005-07-29, 03:16:00,VALID,916.319,VALID,0,VALID,95.2801,VALID,0.0509425,VALID,20.2515,VALID,355,VALID,0.531977,
2005-07-29, 03:17:00,VALID,916.341,VALID,0,VALID,95.0728,VALID,0,VALID,20.2818,VALID,359,VALID,0.413881,
2005-07-29, 03:18:00,VALID,916.358,VALID,0,VALID,94.8782,VALID,0.0169808,VALID,20.2873,VALID,359,VALID,0.439406,
2005-07-29, 03:19:00,VALID,916.38,VALID,0,VALID,94.896,VALID,0.0339617,VALID,20.3131,VALID,359,VALID,0.438194,
2005-07-29, 03:20:00,VALID,916.405,VALID,0,VALID,94.6506,VALID,0.0509425,VALID,20.323,VALID,359,VALID,0.497093,
2005-07-29, 03:21:00,VALID,916.415,VALID,0,VALID,94.5552,VALID,0.0169808,VALID,20.3225,VALID,359,VALID,0.160974,
2005-07-29, 03:22:00,VALID,916.432,VALID,0,VALID,94.5006,VALID,0.0339617,VALID,20.3489,VALID,359,VALID,0.242543,
2005-07-29, 03:23:00,VALID,916.436,VALID,0,VALID,94.2488,VALID,0.0169808,VALID,20.3484,VALID,359,VALID,0.186061,
2005-07-29, 03:24:00,VALID,916.452,VALID,0,VALID,94.2806,VALID,0.0339617,VALID,20.3677,VALID,359,VALID,0.0766715,
2005-07-29, 03:25:00,VALID,916.454,VALID,0,VALID,94.0326,VALID,0,VALID,20.3876,VALID,359,VALID,0.170759,
2005-07-29, 03:26:00,VALID,916.453,VALID,0,VALID,94.1115,VALID,0.0169808,VALID,20.3911,VALID,359,VALID,0.40554,
2005-07-29, 03:27:00,VALID,916.463,VALID,0,VALID,94.2043,VALID,0.0169808,VALID,20.4143,VALID,359,VALID,0.456641,
2005-07-29, 03:28:00,VALID,916.461,VALID,0,VALID,94.1916,VALID,-0.0169808,VALID,20.372,VALID,359,VALID,0.459847,
2005-07-29, 03:29:00,VALID,916.468,VALID,0,VALID,94.3416,VALID,-0.0169808,VALID,20.3303,VALID,359,VALID,0.29127,
2005-07-29, 03:30:00,VALID,916.475,VALID,0,VALID,94.4357,VALID,-0.0679233,VALID,20.295,VALID,359,VALID,0.157422,
2005-07-29, 03:31:00,VALID,916.47,VALID,0,VALID,94.5552,VALID,-0.0339617,VALID,20.2858,VALID,359,VALID,0.0297256,
2005-07-29, 03:32:00,VALID,916.467,VALID,0,VALID,94.5909,VALID,-0.101885,VALID,20.2662,VALID,359,VALID,0,