                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/18 00:00,  -38.0,  -31.7,  -30.1,  -30.3,  -32.9,  -33.4,  999.0,  -39.9,  -38.7,  -40.5,  999.0,  -36.8,  -39.9,  -42.4,  -39.9,  999.0,  -43.2,  -41.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.4
2000/05/18 00:10,  -42.7,  -28.5,  -29.9,  -30.3,  -30.7,  -30.9,  -39.6,  -39.2,  -37.4,  -41.9,  -43.1,  -37.3,  -38.8,  -42.7,  -41.6,  -43.8,  -43.7,  -43.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.6,  -47.2,  -45.8,  -48.3,  -46.3,  -47.6
2000/05/18 00:20,  -40.0,  -28.9,  -27.2,  -29.2,  -28.9,  -31.5,  -37.9,  -37.3,  -35.6,  -39.0,  -40.3,  -38.5,  -38.8,  -44.5,  -41.4,  -44.4,  -44.8,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.0,  -45.2,  999.0,  -47.9,  999.0,  -47.1,  -44.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  -44.4,  999.0,  -47.9,  -47.9,  999.0,  -44.7,  999.0,  -47.0,  -45.5,  -45.6,  -46.9,  -46.6,  999.0,  -47.4,  999.0,  -47.1,  999.0,  -46.7,  999.0,  999.0
2000/05/18 00:30,  999.0,  -25.2,  -28.1,  -28.2,  -31.0,  -32.9,  -41.1,  -38.7,  -35.2,  -40.3,  -42.9,  -37.5,  -37.9,  -42.3,  -39.7,  -45.7,  -44.9,  -43.3,  -44.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.5,  -48.2,  999.0,  999.0,  -46.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 00:40,  999.0,  -30.6,  -32.5,  -29.2,  -29.3,  -33.9,  -41.9,  -39.7,  -37.3,  -40.8,  -43.9,  -36.8,  -38.0,  -38.9,  -40.1,  -45.7,  -44.7,  -43.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  -44.3,  999.0,  -50.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.2,  -46.2,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2000/05/18 00:50,  999.0,  -28.3,  -31.7,  -28.7,  -30.7,  -34.7,  -36.8,  -41.4,  -40.3,  -43.0,  -42.5,  -36.2,  -39.2,  -43.2,  -40.4,  -44.3,  999.0,  -44.9,  -43.7,  -40.8,  -43.2,  999.0,  999.0,  999.0,  -49.1,  -47.7,  999.0,  999.0,  -47.3,  -46.3,  999.0,  999.0,  999.0,  -46.0,  -48.7,  999.0,  -45.7,  -45.8,  999.0,  999.0,  -47.3,  999.0,  -48.4,  -46.3,  -47.1,  999.0,  -46.6,  -48.1,  -47.0,  999.0,  -47.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2000/05/18 01:00,  999.0,  -28.5,  -30.9,  -28.3,  -32.0,  -36.1,  -42.5,  -41.2,  -39.4,  -41.3,  -43.4,  -36.7,  -38.6,  -44.5,  -40.2,  -44.0,  -46.5,  -43.4,  -42.4,  -43.2,  -44.9,  -42.8,  -41.8,  999.0,  -44.9,  -49.1,  999.0,  999.0,  -48.7,  -47.6,  -47.4,  999.0,  -48.0,  999.0,  999.0,  -48.1,  -44.8,  -46.9,  999.0,  -46.5,  999.0,  999.0,  -49.3,  999.0,  -47.4,  -46.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2000/05/18 01:10,  999.0,  -30.5,  -31.6,  -31.0,  -32.1,  -35.4,  -40.1,  -37.2,  -38.3,  -41.3,  999.0,  -37.0,  -38.6,  -43.1,  -40.9,  999.0,  999.0,  -43.9,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.6,  -46.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  -46.2,  -46.6,  -49.8,  -47.9,  999.0,  -45.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  -46.5,  999.0,  999.0,  -46.3,  -45.8,  999.0,  -46.6,  999.0,  -47.5,  999.0
2000/05/18 01:20,  -39.6,  -28.8,  -30.4,  -31.5,  -33.1,  -34.4,  -39.7,  -39.6,  -37.0,  -40.2,  -45.4,  -37.3,  -38.5,  -42.5,  -41.4,  -45.0,  -44.8,  -45.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  999.0,  -44.9,  -47.0,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2000/05/18 01:30,  999.0,  -29.9,  -29.6,  -31.7,  -33.0,  -34.7,  -42.1,  -39.0,  -37.5,  -38.8,  -41.8,  -37.6,  -38.1,  -43.5,  -41.8,  -42.5,  999.0,  -43.9,  999.0,  -47.8,  999.0,  -48.4,  999.0,  -47.2,  999.0,  999.0,  -48.6,  999.0,  -46.7,  999.0,  999.0,  -46.7,  999.0,  -46.8,  -47.2,  -47.9,  -46.4,  999.0,  -46.7,  999.0,  -47.1,  -48.3,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.8,  999.0,  -48.1,  -44.3,  -46.8,  999.0,  999.0,  999.0
2000/05/18 01:40,  -37.7,  -30.2,  -33.2,  -32.0,  -30.7,  -36.2,  -40.5,  -38.0,  -38.4,  -42.8,  -42.8,  -36.4,  -37.9,  -41.1,  -40.4,  -44.5,  -46.2,  -43.3,  -43.0,  -45.0,  -46.1,  -48.1,  -46.5,  -47.0,  999.0,  999.0,  999.0,  -45.2,  -46.1,  -47.1,  -46.9,  -47.0,  -44.6,  -45.4,  -45.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  -47.2,  -47.3,  -47.4,  999.0,  -48.5,  999.0,  -49.7,  -47.0,  -46.7,  999.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  -46.5
2000/05/18 01:50,  999.0,  -29.8,  -30.5,  -32.3,  -34.2,  -34.4,  -37.7,  -37.0,  -35.8,  -43.9,  -44.0,  -36.6,  -39.6,  -40.2,  -41.3,  -43.6,  -45.6,  999.0,  -47.0,  -49.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.3,  -45.6,  -47.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.6,  -48.0,  -47.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.5,  -46.1,  999.0,  -45.5,  -46.1,  -47.9,  999.0
2000/05/18 02:00,  -45.7,  -28.2,  -30.9,  -31.3,  -31.6,  -34.0,  -39.6,  -35.6,  -38.1,  -42.2,  -45.2,  -36.9,  -39.8,  -43.6,  -40.3,  -44.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  -48.9,  -47.9,  -46.1,  -46.1,  -47.9,  -47.6,  999.0,  -46.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -45.7,  999.0,  999.0,  -47.2,  -49.1,  999.0,  -46.3,  -48.5,  -46.8,  -48.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  999.0,  -47.4,  -45.8,  999.0
2000/05/18 02:10,  -45.5,  -30.3,  -30.5,  -28.2,  -30.3,  -37.4,  -40.4,  -29.4,  -31.7,  -41.6,  -46.2,  -36.4,  -39.7,  -41.9,  -40.3,  -43.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  -46.8,  -45.6,  -48.4,  -47.5,  999.0,  999.0,  -47.2,  -46.7,  -46.5,  -44.2,  -46.0,  999.0,  -46.9,  -46.6,  -47.5,  -47.1,  -46.5
2000/05/18 02:20,  -43.4,  -32.1,  -30.7,  -28.8,  -33.2,  -36.0,  -37.2,  -37.6,  -37.9,  -42.8,  999.0,  -36.8,  -39.0,  -43.4,  -40.3,  999.0,  999.0,  -44.8,  -46.5,  -46.8,  -48.0,  -47.1,  999.0,  999.0,  -45.6,  -46.9,  -49.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.3,  -46.2,  -49.4,  -47.5,  -49.0,  -50.5,  -46.7,  999.0,  999.0,  -47.5,  999.0,  -47.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.2,  -47.4,  -48.7,  -47.7
2000/05/18 02:30,  -40.9,  -32.2,  -31.0,  -30.6,  -30.5,  -37.6,  -38.3,  -38.0,  -36.9,  -41.9,  999.0,  -37.8,  -38.3,  -42.0,  -41.1,  -48.1,  999.0,  -45.0,  -46.9,  999.0,  999.0,  999.0,  -47.8,  -46.6,  -46.8,  -47.4,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  -47.2,  999.0,  999.0,  -45.9
2000/05/18 02:40,  -40.1,  -29.3,  -30.3,  -30.5,  -33.7,  -35.8,  -38.1,  -40.2,  -38.5,  999.0,  999.0,  -36.4,  -38.5,  -45.5,  -40.0,  -44.4,  -43.9,  -43.8,  999.0,  -47.2,  -45.9,  -48.1,  -48.7,  999.0,  -46.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.4,  -48.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.6,  -46.3,  -47.3,  999.0,  999.0,  999.0,  -46.8,  -46.6,  -47.8,  -44.5,  -48.3,  999.0,  999.0,  999.0,  -47.1,  999.0
2000/05/18 02:50,  999.0,  -28.0,  -30.5,  -31.7,  -34.6,  -34.0,  -32.8,  -40.7,  -39.3,  -42.7,  999.0,  -36.3,  -39.5,  -43.3,  -41.0,  -44.9,  999.0,  -47.1,  -46.2,  999.0,  999.0,  -44.5,  999.0,  999.0,  -47.2,  999.0,  -47.3,  -46.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.0,  -47.3,  -47.1,  999.0,  -43.7,  -47.6,  -46.4,  -49.0,  -47.8,  999.0,  -47.6,  -46.3,  -48.6,  -47.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  -48.9,  -48.0,  -47.0,  999.0,  999.0
2000/05/18 03:00,  -41.8,  -28.8,  -29.9,  -32.1,  -34.0,  -34.6,  -33.6,  -36.0,  -37.3,  -42.4,  999.0,  -36.6,  -39.5,  -43.4,  -40.6,  -45.2,  -45.7,  -45.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.1,  -46.5,  -47.1,  -47.0,  999.0,  -46.8,  999.0,  -47.3,  -47.6,  -46.8,  -45.4,  999.0,  -46.4,  -46.9,  -46.8,  -45.6,  -48.0,  -45.3,  -46.5,  -46.3,  -48.0,  999.0,  -49.3,  -45.4,  -45.9,  -47.3,  -46.7,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -47.6
2000/05/18 03:10,  -43.2,  -28.9,  -30.6,  -31.4,  -35.4,  -38.3,  999.0,  -37.4,  -36.9,  -41.9,  999.0,  -36.5,  -40.2,  -42.3,  -40.6,  -44.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.5,  -48.2,  -46.9,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -45.7,  -48.3,  -47.3,  999.0,  -47.3,  -46.9,  999.0,  -47.8,  -48.8,  -46.5,  999.0,  -45.9,  -49.5,  -47.9,  -46.6,  -46.7,  -46.8,  -45.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.9,  -46.2
2000/05/18 03:20,  -41.8,  -32.3,  -31.6,  -32.2,  -34.8,  -37.5,  999.0,  -40.9,  -39.7,  -40.4,  999.0,  -36.3,  -39.5,  -42.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 03:30,  -42.5,  -29.2,  -29.2,  -31.0,  -35.1,  -38.1,  -43.1,  -38.3,  -39.0,  -42.1,  999.0,  -36.6,  -38.3,  -43.1,  -40.9,  999.0,  999.0,  -43.4,  999.0,  999.0,  -48.4,  999.0,  -48.1,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.2,  -45.4,  -47.8,  -48.0,  999.0,  -44.5,  -49.6,  -46.0,  999.0,  -45.8,  -47.7,  -45.5,  999.0,  -44.7,  -46.9,  -47.5,  999.0,  -45.5,  999.0,  999.0,  -48.1,  -48.6,  -46.6,  -46.9,  -47.5,  -47.7,  999.0,  999.0,  -47.9
2000/05/18 03:40,  -41.1,  -31.5,  -31.2,  -31.9,  -35.0,  -37.0,  999.0,  -39.7,  -38.8,  -41.7,  -44.1,  -37.2,  -37.9,  -43.0,  -40.4,  -44.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.0,  999.0,  -46.8,  999.0,  -46.2,  999.0,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.3,  -47.3,  -45.7,  999.0,  -46.7
2000/05/18 03:50,  -40.2,  -27.2,  -24.0,  -30.2,  -34.0,  -34.3,  -41.9,  -38.1,  -37.4,  -42.3,  -44.4,  -37.8,  -37.9,  -43.7,  -41.3,  999.0,  -47.7,  -44.7,  999.0,  999.0,  -46.4,  999.0,  -46.5,  -47.3,  -47.8,  999.0,  -48.4,  999.0,  999.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.6,  -50.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/18 04:00,  -39.4,  -28.8,  -32.0,  -27.2,  -33.2,  -35.8,  -46.0,  -40.3,  -39.1,  -43.1,  999.0,  -36.2,  -38.4,  -44.9,  -41.4,  -46.2,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.6,  -48.1,  -48.7,  -48.2,  999.0,  999.0,  -47.0,  -45.1,  -48.2,  999.0,  -45.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.5,  -46.6,  999.0,  -48.4,  999.0,  -46.7,  -48.4,  -47.7,  -45.5,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
2000/05/18 04:10,  -38.9,  -29.7,  -21.5,  -31.5,  -34.2,  -36.9,  999.0,  -40.7,  -40.0,  -44.7,  -45.0,  -36.2,  -40.1,  -44.4,  -42.1,  999.0,  -46.6,  -42.9,  -46.3,  999.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.2,  -47.2,  999.0,  -47.8,  -45.8,  999.0,  -45.9,  -44.7,  999.0,  -47.3,  -47.4,  -46.7,  -47.3,  -45.3,  -46.5,  -48.2,  -47.3,  999.0,  999.0,  -48.5,  -46.0,  -46.3,  -46.8,  -47.1,  -47.5,  999.0,  999.0,  999.0,  -43.7,  999.0
2000/05/18 04:20,  999.0,  -28.0,  -29.4,  -32.9,  -34.2,  -35.0,  -37.0,  -41.4,  -41.0,  999.0,  -44.4,  -36.9,  -40.4,  -43.3,  -40.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.8,  999.0,  999.0,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.4,  -48.2,  999.0,  999.0,  -46.8,  999.0
2000/05/18 04:30,  -40.5,  -29.0,  -30.8,  -30.6,  -33.7,  -37.2,  -33.4,  -40.5,  -40.4,  -44.4,  -44.9,  -36.4,  -40.4,  -43.5,  -40.5,  -43.7,  999.0,  999.0,  999.0,  -45.2,  -46.4,  999.0,  999.0,  -45.0,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  -48.1,  999.0,  999.0,  -43.7,  -45.8,  -48.8,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  -49.1,  -45.6,  -46.1,  -48.0,  -48.4,  999.0,  -46.8
2000/05/18 04:40,  -40.4,  -29.3,  -30.2,  -31.7,  -34.2,  -36.7,  -35.4,  -38.7,  -40.0,  -42.8,  999.0,  -36.6,  -39.9,  -44.1,  -41.3,  999.0,  -45.9,  -44.7,  -43.0,  -48.0,  999.0,  -48.4,  999.0,  -47.2,  999.0,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.5,  999.0,  -43.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.3,  999.0,  999.0,  -46.6,  999.0
2000/05/18 04:50,  999.0,  -27.4,  -30.2,  -32.0,  -34.2,  -35.2,  -38.6,  -38.8,  -39.7,  -41.6,  -43.0,  -36.7,  -39.4,  -43.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  -48.1,  999.0,  -46.4,  999.0,  999.0,  -47.3,  -46.8,  999.0,  -45.2,  -47.3,  -49.7,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.5,  999.0,  999.0,  -46.1,  -46.3,  -48.4,  999.0,  999.0,  -46.8,  -48.3
2000/05/18 05:00,  -37.1,  -27.0,  -33.2,  -32.0,  -34.3,  -37.6,  -41.3,  -39.3,  -38.9,  -43.0,  999.0,  -36.3,  -39.4,  -45.4,  -41.4,  -45.2,  999.0,  999.0,  -47.8,  -47.3,  -47.9,  -47.4,  999.0,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -44.3,  -47.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.0
2000/05/18 05:10,  -40.6,  -27.3,  -28.6,  -31.1,  -35.4,  -37.1,  -40.8,  -39.5,  -41.5,  999.0,  -41.7,  -37.1,  -39.8,  -45.5,  -42.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  -47.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -43.9,  -49.1,  999.0,  -47.9,  -48.7,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.0,  999.0,  999.0,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0
2000/05/18 05:20,  -38.1,  -26.9,  -27.3,  -31.9,  -34.8,  -35.9,  -39.3,  -40.7,  -40.7,  999.0,  999.0,  -37.3,  -41.5,  -45.1,  -42.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  -50.2,  -44.9,  -47.7,  -47.6,  -47.7,  999.0,  999.0,  -46.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  -46.3,  -49.5,  -51.8,  999.0,  999.0,  999.0
2000/05/18 05:30,  -37.7,  -16.7,  -29.9,  -33.2,  -34.1,  -36.7,  -38.6,  -41.3,  -40.1,  -43.8,  -45.4,  -37.2,  -41.5,  999.0,  -42.1,  -45.4,  999.0,  -45.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.2,  999.0,  -47.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.1,  -45.0,  -46.5,  -45.3,  -47.7,  -47.7,  999.0,  -47.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -45.4,  -46.2,  999.0,  999.0,  -47.3,  -49.4,  -48.1,  -48.0,  999.0
2000/05/18 05:40,  -16.2,  -11.1,  -17.2,  -28.2,  -32.5,  -36.8,  -39.1,  -37.6,  -39.7,  -41.9,  999.0,  -37.0,  -40.4,  -43.4,  -41.3,  -45.3,  -45.4,  -45.6,  -47.1,  -45.3,  999.0,  999.0,  -47.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.5,  -48.3,  999.0,  -50.4,  999.0,  -47.6,  999.0,  -47.6,  -46.4,  -46.8,  -47.0,  999.0,  999.0,  -49.5
2000/05/18 05:50,  -22.8,   -8.1,  -23.5,  -31.5,  -33.9,  -40.2,  -39.9,  -38.5,  -39.9,  -41.5,  -44.1,  -36.9,  -40.4,  -43.8,  -40.5,  -45.1,  999.0,  -45.2,  -47.9,  999.0,  -45.6,  -45.3,  -46.7,  -46.9,  -49.9,  -45.4,  -47.8,  -45.4,  -46.1,  -49.7,  999.0,  -46.5,  -47.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.0,  -46.3,  999.0,  -45.3,  999.0,  -47.2,  -47.7,  999.0,  -45.7,  -48.4,  -48.3,  999.0,  999.0,  -45.3,  -46.6,  999.0,  999.0,  999.0,  -46.2
2000/05/18 06:00,  -37.2,  999.0,  -26.6,  -31.1,  -34.1,  -37.8,  -42.6,  -38.6,  -39.4,  -42.0,  999.0,  -36.7,  -38.4,  -43.1,  -40.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.2,  -45.4,  -47.0,  -47.1,  999.0,  -46.8,  -48.0,  -46.4,  -45.5,  999.0,  -47.4,  -45.7,  -46.5,  -46.4,  -46.9,  -45.1,  -45.9,  -46.4,  999.0,  999.0,  -46.5,  -45.8,  -47.2,  -46.6,  -46.3,  -49.1,  -46.7,  -46.4,  -47.1,  -48.4,  999.0,  -46.9,  999.0,  -45.2,  -46.0,  -47.7
2000/05/18 06:10,  -40.2,  -23.1,  -24.8,  -31.8,  -34.8,  -36.6,  -40.7,  -37.8,  -38.3,  -43.7,  999.0,  -37.5,  -38.9,  -43.3,  -40.1,  -46.2,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -47.8,  -45.7,  -47.9,  -48.2,  -46.2,  -46.7,  999.0,  -48.8,  -47.1,  -47.9,  -46.4,  -46.1,  -47.4,  -44.8,  999.0,  -47.3,  -45.6,  -46.6,  -45.6,  -46.3,  999.0,  -44.8,  -46.7,  -47.6,  -47.9,  999.0,  -47.2,  -47.3,  -46.3,  999.0,  -47.9,  999.0,  -46.4,  999.0,  -47.1,  -45.8,  -48.3
2000/05/18 06:20,  -45.6,  999.0,  999.0,  999.0,  -34.8,  -34.6,  -42.4,  -38.3,  -36.9,  -43.4,  999.0,  -37.9,  -39.6,  -43.9,  -41.2,  -43.7,  -46.4,  999.0,  -46.8,  -46.7,  -47.0,  -47.8,  999.0,  -49.0,  -47.3,  -44.7,  -44.2,  -44.5,  999.0,  -45.8,  -46.3,  -43.9,  -47.4,  -45.3,  -46.6,  -45.1,  999.0,  -46.9,  -46.6,  -46.3,  -46.0,  -45.9,  -44.5,  -50.0,  -45.4,  -44.8,  -47.7,  999.0,  -46.3,  999.0,  -45.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.5,  -47.3
2000/05/18 06:30,  -42.7,  999.0,  999.0,  -31.9,  -33.8,  -37.2,  -42.4,  -40.1,  -36.7,  -42.7,  999.0,  -36.7,  -38.3,  999.0,  -41.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  999.0,  -48.8,  -46.7,  -46.7,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -46.5,  999.0,  999.0,  -47.1,  -46.7,  -46.3,  -47.2,  999.0,  -49.1,  999.0,  -46.7,  -47.8,  -46.2,  -45.7,  -47.2,  -47.1,  -48.6,  999.0,  -46.0,  999.0,  -48.2,  -47.1,  -48.0,  -45.4,  -48.9,  -46.0
2000/05/18 06:40,  -42.3,  999.0,  999.0,  -32.2,  -34.6,  -37.1,  999.0,  -39.3,  -37.9,  -40.8,  999.0,  -36.3,  -39.5,  -45.3,  -41.4,  999.0,  999.0,  -45.2,  -48.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  -46.7,  -46.2,  -45.5,  999.0,  -47.2,  999.0,  -46.2,  999.0,  -46.6,  -47.7,  -47.5,  -46.3,  999.0,  -46.7,  -46.2,  -47.3,  -46.2,  999.0,  -47.0,  -46.8,  999.0,  -47.2,  999.0,  -46.0,  999.0,  -47.3,  -45.8,  -47.4,  -47.5,  999.0,  999.0,  -45.3,  -46.2,  -46.3
2000/05/18 06:50,  -44.6,  999.0,  -29.0,  -32.8,  -33.7,  -36.3,  999.0,  -40.1,  -39.0,  999.0,  999.0,  -36.3,  -40.4,  -45.2,  -42.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.3,  999.0,  -46.4,  -46.3,  -47.3,  999.0,  -45.3,  -46.6,  999.0,  -47.4,  -45.9,  -47.3,  -46.2,  -46.3,  -47.1,  -47.4,  -46.4,  -47.6,  -46.3,  -46.9,  -47.2,  -46.5,  -47.0,  -46.2,  999.0,  -47.2,  999.0,  -45.8,  -46.5,  -50.1,  -47.2,  -46.6,  -46.9,  -46.2,  -47.8,  999.0,  -46.5,  -47.2
2000/05/18 07:00,  999.0,  999.0,  -32.1,  -33.6,  -34.1,  -35.9,  -37.6,  -41.9,  -40.6,  -44.1,  999.0,  -36.5,  -40.7,  -43.2,  -41.3,  -46.0,  -46.2,  999.0,  -45.9,  -45.6,  999.0,  999.0,  -45.5,  -46.9,  999.0,  -47.0,  -45.9,  -47.5,  -46.4,  -45.8,  999.0,  -48.9,  -46.9,  -46.1,  -47.0,  -44.6,  -45.8,  999.0,  -47.1,  999.0,  -46.5,  -45.0,  -46.0,  999.0,  -48.0,  -46.9,  999.0,  -45.2,  -47.3,  -47.2,  999.0,  -43.5,  999.0,  -47.6,  -49.6,  999.0,  999.0,  -45.1
2000/05/18 07:10,  -41.6,  999.0,  -32.9,  -35.4,  -34.7,  -36.7,  999.0,  -40.9,  -40.7,  999.0,  -45.7,  -38.5,  -42.5,  -44.8,  -41.3,  999.0,  -46.3,  -45.1,  -47.0,  999.0,  -46.1,  999.0,  -48.0,  999.0,  -44.7,  999.0,  999.0,  -46.6,  999.0,  -49.0,  -47.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -48.6,  999.0,  999.0,  -46.0,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -47.2,  -47.1,  -47.8,  -47.6,  -46.3,  -46.8,  -48.1,  999.0,  -47.2,  999.0,  999.0
2000/05/18 07:20,  -39.8,  -26.4,  -32.8,  -35.8,  -34.2,  -35.0,  999.0,  -40.3,  -41.4,  999.0,  999.0,  -38.4,  -40.6,  -46.1,  -41.9,  -46.5,  999.0,  999.0,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -47.0,  -46.9,  -48.0,  -46.0,  -47.3,  -46.1,  -47.6,  -46.9,  -45.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.4,  -48.6,  -47.7,  -45.3,  -45.9,  -45.2,  -46.2,  -48.9,  999.0,  -47.7,  999.0,  -47.9,  -45.8,  -48.1,  999.0,  -46.0,  -47.9,  -46.0,  999.0,  -46.6
2000/05/18 07:30,  -35.9,  -26.2,  -31.8,  -35.2,  -34.4,  -36.2,  -38.7,  -39.9,  -40.4,  999.0,  -45.5,  -38.5,  -41.1,  999.0,  -42.0,  -44.7,  -48.7,  -45.8,  -45.8,  -47.1,  -44.2,  -47.6,  -47.1,  999.0,  -48.5,  999.0,  999.0,  -47.0,  -45.9,  -46.3,  999.0,  -46.4,  -48.4,  999.0,  -47.0,  999.0,  -47.4,  -46.6,  -48.0,  999.0,  -46.8,  -47.1,  -48.3,  -46.8,  -45.7,  999.0,  -49.5,  -48.0,  -46.6,  999.0,  -47.4,  999.0,  -46.0,  -47.0,  -46.7,  -47.0,  999.0,  -46.4
2000/05/18 07:40,  -36.5,  999.0,  -30.2,  -35.6,  -35.0,  -35.9,  -41.4,  -40.4,  -41.3,  -46.3,  -44.5,  -39.0,  -40.8,  -45.6,  -42.4,  -44.4,  -46.6,  999.0,  -46.6,  -45.8,  -46.6,  999.0,  -45.8,  -45.4,  999.0,  -46.8,  -47.2,  -48.2,  -46.9,  999.0,  -47.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.9,  -47.5,  -45.8,  -47.9,  -44.9,  -48.0,  -46.6,  -48.0,  -47.1,  -47.3,  -49.7,  -46.7,  -47.7,  -46.7,  -45.6,  -48.3,  999.0,  -47.0,  -45.7,  -46.0,  -47.1,  -46.2
2000/05/18 07:50,  -35.6,  -25.0,  -29.1,  -35.2,  -35.4,  -34.7,  -40.2,  -40.8,  -40.9,  -47.1,  -44.9,  -38.4,  -40.8,  -46.2,  -41.5,  -45.6,  999.0,  -46.7,  -43.7,  999.0,  -46.4,  -46.8,  999.0,  999.0,  -45.2,  -45.8,  -47.9,  999.0,  -46.1,  -45.0,  -47.3,  -44.5,  -46.3,  999.0,  -47.4,  -47.2,  -46.8,  -46.5,  -45.7,  -47.5,  -47.4,  -47.9,  -45.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.4,  -47.1,  -45.5,  999.0,  -47.1,  -48.0,  -47.1,  -47.2,  -47.3