2004/12/05, +9, 136.10,  34.85, 385
00:00:02,  946.6,   14.7,   94.8,   -1.94,    1.46,    0.0, -999.0
00:00:07,  946.6,   14.7,   94.5,   -1.43,    1.54,    0.0, -999.0
00:00:12,  946.6,   14.7,   94.7,   -0.45,    1.93,    0.0, -999.0
00:00:17,  946.6,   14.7,   94.6,    0.45,    1.95,    0.0, -999.0
00:00:22,  946.6,   14.7,   94.4,   -0.56,    1.20,    0.0, -999.0
00:00:27,  946.6,   14.7,   94.5,   -0.78,    2.41,    0.0, -999.0
00:00:32,  946.6,   14.7,   94.8,   -0.59,    2.79,    0.0, -999.0
00:00:37,  946.6,   14.7,   94.6,   -0.58,    2.18,    0.0, -999.0
00:00:42,  946.7,   14.7,   94.7,   -1.09,    2.58,    0.0, -999.0
00:00:47,  946.7,   14.8,   94.6,   -1.77,    0.68,    0.0, -999.0
00:00:52,  946.7,   14.8,   94.9,   -1.12,   -0.16,    0.0, -999.0
00:00:57,  946.7,   14.8,   94.7,   -0.74,    0.17,    0.0, -999.0
00:01:02,  946.7,   14.8,   94.5,   -0.81,   -0.01,  300.0, -999.0
00:01:07,  946.7,   14.8,   94.6,   -0.29,    0.29,    0.0, -999.0
00:01:12,  946.7,   14.8,   94.7,   -0.22,    1.55,    0.0, -999.0
00:01:17,  946.7,   14.8,   94.6,   -1.26,    1.26,    0.0, -999.0
00:01:22,  946.7,   14.8,   94.8,   -1.48,    0.66,    0.0, -999.0
00:01:27,  946.7,   14.8,   94.6,   -1.26,    1.87,    0.0, -999.0
00:01:32,  946.7,   14.8,   94.6,   -1.75,    1.23,    0.0, -999.0
00:01:37,  946.7,   14.8,   94.8,   -1.14,    1.68,    0.0, -999.0
00:01:42,  946.7,   14.8,   94.6,   -0.75,    2.47,    0.0, -999.0
00:01:47,  946.7,   14.8,   94.6,   -0.83,    1.78,    0.0, -999.0
00:01:52,  946.7,   14.8,   94.5,   -1.16,    1.60,    0.0, -999.0
00:01:57,  946.7,   14.8,   94.8,   -0.00,    1.50,    0.0, -999.0
00:02:02,  946.7,   14.8,   94.5,    0.91,    1.04,    0.0, -999.0
00:02:07,  946.7,   14.8,   94.6,    2.04,    1.08,    0.0, -999.0
00:02:12,  946.7,   14.8,   94.4,    1.79,    1.25,    0.0, -999.0
00:02:17,  946.7,   14.8,   94.5,    1.42,    0.79,    0.0, -999.0
00:02:22,  946.8,   14.8,   94.8,    0.99,    1.06,    0.0, -999.0
00:02:27,  946.8,   14.8,   94.7,    0.45,    2.57,    0.0, -999.0
00:02:32,  946.8,   14.8,   94.7,   -0.29,    2.73,    0.0, -999.0
00:02:37,  946.8,   14.8,   94.6,   -1.38,    2.29,    0.0, -999.0
00:02:42,  946.8,   14.8,   94.6,   -1.35,    1.73,    0.0, -999.0
00:02:47,  946.8,   14.8,   94.6,   -2.33,    1.19,    0.0, -999.0
00:02:52,  946.9,   14.8,   94.6,   -1.47,    0.88,    0.0, -999.0
00:02:57,  946.9,   14.8,   94.6,   -0.20,    0.96,    0.0, -999.0
00:03:02,  946.9,   14.8,   94.5,    0.06,    0.55,    0.0, -999.0
00:03:07,  946.9,   14.8,   94.6,    0.08,    0.81,    0.0, -999.0
00:03:12,  946.9,   14.8,   94.7,    0.89,    1.14,    0.0, -999.0
00:03:17,  946.9,   14.8,   94.5,   -0.80,    1.72,    0.0, -999.0
00:03:22,  946.9,   14.8,   94.7,   -1.56,    1.56,    0.0, -999.0
00:03:27,  947.0,   14.8,   94.6,   -0.62,    1.40,    0.0, -999.0
00:03:32,  947.0,   14.8,   94.7,   -1.05,    2.36,    0.0, -999.0
00:03:37,  946.9,   14.8,   94.6,   -2.23,    2.48,    0.0, -999.0
00:03:42,  947.0,   14.8,   94.5,    0.26,    2.09,    0.0, -999.0
00:03:47,  947.0,   14.8,   94.7,    0.73,    2.54,    0.0, -999.0
00:03:52,  947.0,   14.8,   94.6,    0.86,    1.62,    0.0, -999.0
00:03:57,  947.0,   14.8,   94.6,    0.98,    1.16,    0.0, -999.0
00:04:02,  947.0,   14.8,   94.7,    0.56,    1.32,    0.0, -999.0
00:04:07,  947.0,   14.8,   94.6,    0.39,    1.21,    0.0, -999.0
00:04:12,  946.9,   14.8,   94.6,   -0.30,    1.69,    0.0, -999.0
00:04:17,  946.9,   14.8,   94.6,   -1.30,    3.77,    0.0, -999.0
00:04:22,  946.9,   14.8,   94.7,   -1.02,    2.65,    0.0, -999.0
00:04:27,  946.9,   14.8,   94.6,   -0.94,    1.77,    0.0, -999.0
00:04:32,  946.9,   14.8,   94.4,   -1.34,    1.08,    0.0, -999.0
00:04:37,  946.9,   14.8,   94.5,   -1.46,    0.74,    0.0, -999.0
00:04:42,  946.9,   14.8,   94.5,   -0.43,    0.85,    0.0, -999.0
00:04:47,  946.9,   14.8,   94.6,   -1.14,   -0.04,    0.0, -999.0
00:04:52,  946.9,   14.8,   94.6,   -0.16,    0.44,    0.0, -999.0
00:04:57,  946.9,   14.8,   94.6,   -0.39,    0.57,    0.0, -999.0
00:05:02,  946.9,   14.8,   94.6,   -0.13,    0.14,    0.0, -999.0
00:05:07,  946.9,   14.8,   94.5,    0.05,    0.04,    0.0, -999.0
00:05:12,  946.9,   14.8,   94.5,    0.15,   -0.08,    0.0, -999.0
00:05:17,  946.9,   14.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:05:22,  946.9,   14.8,   94.7,    0.00,    0.00,    0.0, -999.0
00:05:27,  946.9,   14.8,   94.5,    0.00,    0.00,    0.0, -999.0
00:05:32,  946.8,   14.8,   94.6,    0.04,    0.01,    0.0, -999.0
00:05:37,  946.8,   14.8,   94.6,    0.18,   -0.25,    0.0, -999.0
00:05:42,  946.8,   14.8,   94.6,    0.56,   -0.58,    0.0, -999.0
00:05:47,  946.8,   14.8,   94.4,    0.17,   -0.59,    0.0, -999.0
00:05:52,  946.8,   14.8,   94.6,    0.42,   -0.50,    0.0, -999.0
00:05:57,  946.8,   14.8,   94.5,    0.30,   -0.40,    0.0, -999.0
00:06:02,  946.8,   14.8,   94.5,    0.24,   -0.31,    0.0, -999.0
00:06:07,  946.8,   14.8,   94.7,    0.27,   -0.24,    0.0, -999.0
00:06:12,  946.7,   14.8,   94.4,    0.63,   -0.48,    0.0, -999.0
00:06:17,  946.8,   14.8,   94.7,    0.65,   -0.69,    0.0, -999.0
00:06:22,  946.7,   14.8,   94.6,    0.41,   -0.88,    0.0, -999.0
00:06:27,  946.7,   14.8,   94.7,    0.68,   -0.84,    0.0, -999.0
00:06:32,  946.7,   14.8,   94.6,    0.54,   -0.49,    0.0, -999.0
00:06:37,  946.7,   14.8,   94.6,    0.33,   -0.20,    0.0, -999.0
00:06:42,  946.7,   14.8,   94.7,    0.02,   -0.12,    0.0, -999.0
00:06:47,  946.7,   14.8,   94.5,   -0.03,    0.00,    0.0, -999.0
00:06:52,  946.7,   14.8,   94.6,    0.74,    0.39,    0.0, -999.0
00:06:57,  946.7,   14.8,   94.4,    0.93,    0.68,    0.0, -999.0
00:07:02,  946.7,   14.8,   94.5,    0.77,    0.29,    0.0, -999.0
00:07:07,  946.8,   14.8,   94.7,    0.66,   -0.18,    0.0, -999.0
00:07:12,  946.8,   14.8,   94.3,    0.47,    0.14,    0.0, -999.0
00:07:17,  946.8,   14.8,   94.7,    0.20,    0.22,    0.0, -999.0
00:07:22,  946.8,   14.8,   94.6,   -0.39,    0.10,    0.0, -999.0
00:07:27,  946.8,   14.8,   94.6,   -0.26,    0.98,    0.0, -999.0
00:07:32,  946.7,   14.8,   94.6,    0.47,    0.60,    0.0, -999.0
00:07:37,  946.7,   14.8,   94.6,   -1.33,    1.59,    0.0, -999.0
00:07:42,  946.7,   14.8,   94.7,   -0.95,    1.79,    0.0, -999.0
00:07:47,  946.7,   14.8,   94.5,   -1.12,    0.84,    0.0, -999.0
00:07:52,  946.7,   14.8,   94.3,    0.41,    3.89,    0.0, -999.0
00:07:57,  946.7,   14.8,   94.5,    0.53,    2.99,    0.0, -999.0
00:08:02,  946.7,   14.8,   94.7,    2.03,    0.78,    0.0, -999.0
00:08:07,  946.7,   14.8,   94.7,    1.63,    1.23,    0.0, -999.0
00:08:12,  946.6,   14.8,   94.5,    1.44,    1.60,    0.0, -999.0
00:08:17,  946.6,   14.8,   94.6,    0.93,    0.87,    0.0, -999.0
00:08:22,  946.6,   14.8,   94.4,    0.38,    1.04,    0.0, -999.0
00:08:27,  946.6,   14.8,   94.8,    0.23,    1.17,    0.0, -999.0
00:08:32,  946.5,   14.8,   94.6,    0.06,    1.67,    0.0, -999.0
00:08:37,  946.6,   14.8,   94.7,   -0.26,    0.99,    0.0, -999.0
00:08:42,  946.5,   14.8,   94.6,   -0.02,    0.43,    0.0, -999.0
00:08:47,  946.5,   14.8,   94.5,    0.00,    0.06,    0.0, -999.0
00:08:52,  946.5,   14.8,   94.4,   -0.03,   -0.04,    0.0, -999.0
00:08:57,  946.6,   14.8,   94.6,   -0.12,    0.02,    0.0, -999.0
00:09:02,  946.6,   14.8,   94.6,   -0.05,    0.05,    0.0, -999.0
00:09:07,  946.6,   14.8,   94.6,   -0.00,    0.35,    0.0, -999.0
00:09:12,  946.6,   14.8,   94.5,    0.10,    0.79,    0.0, -999.0
00:09:17,  946.6,   14.8,   94.8,    0.29,    2.75,    0.0, -999.0
00:09:22,  946.6,   14.8,   94.7,    0.76,    2.35,    0.0, -999.0
00:09:27,  946.6,   14.8,   94.4,    1.02,    0.72,    0.0, -999.0
00:09:32,  946.6,   14.8,   94.7,    1.35,    0.69,    0.0, -999.0
00:09:37,  946.6,   14.8,   94.6,    1.11,    0.40,    0.0, -999.0
00:09:42,  946.6,   14.8,   94.7,    0.60,    0.45,    0.0, -999.0
00:09:47,  946.6,   14.8,   94.5,    0.32,   -0.34,    0.0, -999.0
00:09:52,  946.6,   14.8,   94.5,    0.43,   -0.17,    0.0, -999.0
00:09:57,  946.6,   14.8,   94.6,    0.47,   -0.02,    0.0, -999.0
00:10:02,  946.6,   14.8,   94.6,    1.66,   -0.26,    0.0, -999.0
00:10:07,  946.6,   14.8,   94.7,    1.86,   -0.53,    0.0, -999.0
00:10:12,  946.6,   14.8,   94.8,    1.31,   -0.35,    0.0, -999.0
00:10:17,  946.6,   14.8,   94.7,    0.90,   -0.40,    0.0, -999.0
00:10:22,  946.6,   14.8,   94.5,    0.63,    0.01,    0.0, -999.0
00:10:27,  946.6,   14.8,   94.7,    0.75,    0.47,    0.0, -999.0
00:10:32,  946.6,   14.8,   94.6,    1.12,    0.72,    0.0, -999.0
00:10:37,  946.6,   14.8,   94.6,    0.82,    0.91,    0.0, -999.0
00:10:42,  946.6,   14.8,   94.6,    0.52,    0.80,    0.0, -999.0
00:10:47,  946.6,   14.8,   94.7,    0.37,    0.56,    0.0, -999.0
00:10:52,  946.6,   14.8,   94.7,    0.05,    0.66,    0.0, -999.0
00:10:57,  946.6,   14.8,   94.6,    0.10,    0.36,    0.0, -999.0
00:11:02,  946.5,   14.8,   94.7,    0.00,    0.00,    0.0, -999.0
00:11:07,  946.5,   14.8,   94.7,   -0.05,   -0.01,    0.0, -999.0
00:11:12,  946.5,   14.8,   94.8,   -0.98,   -0.14,    0.0, -999.0
00:11:17,  946.4,   14.8,   94.7,   -0.63,    0.35,    0.0, -999.0
00:11:22,  946.4,   14.8,   94.5,    0.01,    0.27,    0.0, -999.0
00:11:27,  946.4,   14.8,   94.6,   -0.47,    0.20,    0.0, -999.0
00:11:32,  946.3,   14.8,   94.6,    0.24,   -0.39,    0.0, -999.0
00:11:37,  946.3,   14.8,   94.6,   -0.26,    0.01,    0.0, -999.0
00:11:42,  946.3,   14.8,   94.5,   -0.04,    0.12,    0.0, -999.0
00:11:47,  946.2,   14.8,   94.8,   -0.18,   -0.00,    0.0, -999.0
00:11:52,  946.2,   14.8,   94.8,   -0.06,   -0.02,    0.0, -999.0
00:11:57,  946.2,   14.8,   94.6,   -0.15,   -0.33,    0.0, -999.0
00:12:02,  946.1,   14.8,   94.7,   -0.78,   -0.27,    0.0, -999.0
00:12:07,  946.1,   14.8,   94.6,   -0.68,    0.13,    0.0, -999.0
00:12:12,  946.1,   14.8,   94.5,   -0.91,   -0.05,    0.0, -999.0
00:12:17,  946.1,   14.8,   94.6,   -1.16,    0.06,    0.0, -999.0
00:12:22,  946.0,   14.8,   94.6,   -0.49,   -0.03,    0.0, -999.0
00:12:27,  946.0,   14.8,   94.6,   -0.39,   -0.16,    0.0, -999.0
00:12:32,  946.0,   14.8,   94.5,   -0.04,   -0.04,    0.0, -999.0
00:12:37,  946.0,   14.8,   94.8,    0.00,    0.00,    0.0, -999.0
00:12:42,  946.0,   14.8,   94.8,   -0.15,   -0.12,    0.0, -999.0
00:12:47,  946.0,   14.8,   94.7,   -0.40,   -0.05,    0.0, -999.0
00:12:52,  946.0,   14.8,   94.7,   -0.55,    0.73,    0.0, -999.0
00:12:57,  946.0,   14.8,   94.6,   -0.76,    0.94,    0.0, -999.0
00:13:02,  946.0,   14.8,   94.6,   -0.61,    0.35,    0.0, -999.0
00:13:07,  946.0,   14.7,   94.6,   -0.28,    0.57,    0.0, -999.0
00:13:12,  946.0,   14.7,   94.5,   -0.59,    1.46,    0.0, -999.0
00:13:17,  946.0,   14.7,   94.6,   -1.95,    2.17,    0.0, -999.0
00:13:22,  946.0,   14.7,   94.6,   -1.55,    1.78,    0.0, -999.0
00:13:27,  945.9,   14.7,   94.7,   -2.95,   -0.52,    0.0, -999.0
00:13:32,  946.0,   14.7,   94.4,   -3.03,   -0.11,    0.0, -999.0
00:13:37,  946.0,   14.7,   94.6,   -3.04,   -0.48,    0.0, -999.0
00:13:42,  946.0,   14.7,   94.5,   -2.12,   -1.03,    0.0, -999.0
00:13:47,  946.0,   14.7,   94.5,   -1.99,   -0.14,    0.0, -999.0
00:13:52,  946.0,   14.7,   94.6,   -1.82,   -0.32,    0.0, -999.0
00:13:57,  946.0,   14.7,   94.4,   -1.26,   -0.67,    0.0, -999.0
00:14:02,  946.0,   14.7,   94.5,   -0.34,    0.61,    0.0, -999.0
00:14:07,  946.0,   14.7,   94.5,   -0.06,    0.85,    0.0, -999.0
00:14:12,  946.0,   14.7,   94.5,   -0.16,    1.16,    0.0, -999.0
00:14:17,  946.0,   14.7,   94.5,    0.35,    0.78,    0.0, -999.0
00:14:22,  946.0,   14.7,   94.5,    0.32,    0.44,    0.0, -999.0
00:14:27,  946.0,   14.7,   94.7,    0.01,    0.41,    0.0, -999.0
00:14:32,  946.0,   14.7,   94.4,    0.02,    0.22,    0.0, -999.0
00:14:37,  946.0,   14.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:14:42,  946.0,   14.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:14:47,  946.0,   14.8,   94.4,   -0.04,    0.03,    0.0, -999.0
00:14:52,  946.0,   14.8,   94.6,   -0.03,    0.26,    0.0, -999.0
00:14:57,  946.0,   14.8,   94.6,    0.04,    1.12,    0.0, -999.0
00:15:02,  946.0,   14.8,   94.6,    0.64,    1.07,    0.0, -999.0
00:15:07,  946.0,   14.8,   94.6,    0.58,    0.77,    0.0, -999.0
00:15:12,  946.0,   14.8,   94.6,    0.63,    0.19,    0.0, -999.0
00:15:17,  946.0,   14.8,   94.6,   -0.40,    0.64,    0.0, -999.0
00:15:22,  946.0,   14.8,   94.7,    0.18,    1.11,    0.0, -999.0
00:15:27,  946.0,   14.8,   94.7,   -0.14,    0.79,    0.0, -999.0
00:15:32,  945.9,   14.8,   94.7,   -0.18,    0.83,    0.0, -999.0
00:15:37,  946.0,   14.8,   94.7,    0.29,    0.36,    0.0, -999.0
00:15:42,  946.0,   14.8,   94.7,   -0.18,    0.94,    0.0, -999.0
00:15:47,  945.9,   14.8,   94.7,    0.46,    0.59,    0.0, -999.0
00:15:52,  946.0,   14.8,   94.7,    1.25,    0.33,    0.0, -999.0
00:15:57,  946.0,   14.8,   94.8,    0.96,    0.70,    0.0, -999.0
00:16:02,  946.0,   14.8,   94.6,   -0.45,    2.31,    0.0, -999.0
00:16:07,  946.0,   14.8,   94.8,   -1.34,    2.23,    0.0, -999.0
00:16:12,  946.0,   14.9,   94.8,   -0.24,    2.31,    0.0, -999.0
00:16:17,  946.0,   14.9,   94.7,    0.46,    1.85,    0.0, -999.0
00:16:22,  946.0,   14.9,   94.8,   -0.11,    1.54,    0.0, -999.0
00:16:27,  946.0,   14.9,   94.7,   -0.57,    1.74,    0.0, -999.0
00:16:32,  946.0,   14.9,   94.8,   -0.00,    1.89,    0.0, -999.0
00:16:37,  946.0,   14.9,   94.8,    0.61,    1.45,    0.0, -999.0
00:16:42,  946.0,   14.9,   94.7,    0.51,    0.70,    0.0, -999.0
00:16:47,  946.0,   14.9,   94.8,    0.46,    1.20,    0.0, -999.0
00:16:52,  946.0,   14.9,   94.7,   -0.25,    1.43,    0.0, -999.0
00:16:57,  946.0,   14.9,   94.7,   -0.55,    2.05,    0.0, -999.0
00:17:02,  946.1,   14.9,   94.8,   -0.42,    1.96,    0.0, -999.0
00:17:07,  946.0,   14.9,   94.6,   -1.77,    0.94,    0.0, -999.0
00:17:12,  946.0,   14.9,   94.8,   -1.03,    0.99,    0.0, -999.0
00:17:17,  946.0,   14.9,   95.0,   -1.09,    0.82,    0.0, -999.0
00:17:22,  946.0,   14.9,   94.8,   -1.49,    1.39,    0.0, -999.0
00:17:27,  946.1,   14.9,   94.7,   -1.06,    3.27,    0.0, -999.0
00:17:32,  946.0,   14.9,   94.8,    0.10,    2.80,    0.0, -999.0
00:17:37,  946.1,   14.9,   94.8,   -0.66,    1.82,    0.0, -999.0
00:17:42,  946.1,   14.9,   94.6,   -1.08,    1.16,    0.0, -999.0
00:17:47,  946.1,   14.9,   94.7,   -1.11,    1.08,    0.0, -999.0
00:17:52,  946.1,   14.9,   94.6,   -0.83,    0.83,    0.0, -999.0
00:17:57,  946.1,   14.9,   94.8,   -0.28,    0.97,    0.0, -999.0
00:18:02,  946.1,   14.9,   94.8,   -0.16,    3.13,    0.0, -999.0
00:18:07,  946.1,   14.9,   94.9,    0.38,    3.09,    0.0, -999.0
00:18:12,  946.1,   14.9,   94.7,   -1.05,    1.82,    0.0, -999.0
00:18:17,  946.1,   14.9,   94.8,   -1.62,    2.00,    0.0, -999.0
00:18:22,  946.1,   14.9,   94.9,    0.60,    2.43,    0.0, -999.0
00:18:27,  946.2,   14.9,   94.8,    1.05,    1.97,    0.0, -999.0
00:18:32,  946.2,   14.9,   94.6,    0.42,    1.37,    0.0, -999.0
00:18:37,  946.2,   14.9,   94.6,   -0.84,    0.78,    0.0, -999.0
00:18:42,  946.2,   14.9,   94.7,   -1.13,    1.31,    0.0, -999.0
00:18:47,  946.2,   14.9,   94.7,   -0.17,    1.96,    0.0, -999.0
00:18:52,  946.2,   14.9,   94.7,    0.24,    1.50,    0.0, -999.0
00:18:57,  946.2,   14.9,   94.7,   -0.40,    1.31,    0.0, -999.0
00:19:02,  946.2,   14.9,   94.8,   -0.44,    1.28,    0.0, -999.0
00:19:07,  946.2,   14.9,   94.7,   -0.28,    1.43,    0.0, -999.0
00:19:12,  946.2,   14.9,   94.8,    0.46,    1.02,    0.0, -999.0
00:19:17,  946.1,   14.9,   94.6,   -0.25,    1.42,    0.0, -999.0
00:19:22,  946.1,   14.9,   94.7,   -0.28,    1.34,    0.0, -999.0
00:19:27,  946.1,   14.9,   94.7,   -0.40,    1.59,    0.0, -999.0
00:19:32,  946.1,   14.9,   94.7,   -0.02,    1.29,    0.0, -999.0
00:19:37,  946.1,   14.9,   94.4,   -0.07,    1.39,    0.0, -999.0
00:19:42,  946.1,   14.9,   94.7,   -0.22,    1.79,    0.0, -999.0
00:19:47,  946.0,   14.9,   94.7,    0.03,    1.64,    0.0, -999.0
00:19:52,  946.0,   14.9,   94.7,    0.16,    1.52,    0.0, -999.0
00:19:57,  946.1,   14.9,   94.6,   -0.54,    1.57,    0.0, -999.0
00:20:02,  946.0,   14.9,   94.7,   -1.02,    0.54,    0.0, -999.0
00:20:07,  946.0,   14.9,   94.5,   -0.30,   -0.44,    0.0, -999.0
00:20:12,  946.0,   14.9,   94.8,   -0.18,   -0.56,    0.0, -999.0
00:20:17,  946.0,   14.9,   94.8,   -0.06,   -0.36,    0.0, -999.0
00:20:22,  946.0,   14.9,   94.8,   -0.05,   -0.59,    0.0, -999.0
00:20:27,  946.0,   14.9,   94.8,   -0.10,   -0.54,    0.0, -999.0
00:20:32,  946.0,   14.9,   94.9,   -0.18,   -0.43,    0.0, -999.0
00:20:37,  946.0,   14.9,   94.8,    0.12,   -0.22,    0.0, -999.0
00:20:42,  945.9,   14.9,   94.7,    0.66,    0.15,    0.0, -999.0
00:20:47,  946.0,   14.9,   94.6,    1.16,   -0.08,    0.0, -999.0
00:20:52,  946.0,   14.9,   94.8,    0.63,   -0.15,    0.0, -999.0
00:20:57,  946.0,   14.9,   94.7,    0.09,   -0.47,    0.0, -999.0
00:21:02,  945.9,   15.0,   94.6,    0.02,   -1.08,    0.0, -999.0
00:21:07,  945.9,   15.0,   94.6,    0.41,   -0.56,    0.0, -999.0
00:21:12,  945.9,   15.0,   94.6,    0.42,   -1.04,    0.0, -999.0
00:21:17,  945.9,   15.0,   94.7,    1.16,    0.44,    0.0, -999.0
00:21:22,  945.9,   15.0,   94.8,    1.07,   -0.06,    0.0, -999.0
00:21:27,  945.9,   15.0,   94.8,    0.93,    0.45,    0.0, -999.0
00:21:32,  945.9,   15.0,   94.6,    0.70,    0.61,    0.0, -999.0
00:21:37,  945.9,   15.0,   94.7,    0.62,    0.76,    0.0, -999.0
00:21:42,  945.9,   15.0,   94.7,    0.97,    0.39,    0.0, -999.0
00:21:47,  945.9,   15.0,   94.7,    0.95,   -0.03,    0.0, -999.0
00:21:52,  945.9,   15.0,   94.7,    0.63,    0.29,    0.0, -999.0
00:21:57,  945.9,   15.0,   94.8,    0.49,    0.47,    0.0, -999.0
00:22:02,  945.9,   15.0,   94.7,    0.15,    0.29,    0.0, -999.0
00:22:07,  945.9,   15.0,   94.8,    0.02,    0.10,    0.0, -999.0
00:22:12,  945.9,   15.0,   94.7,   -0.39,    0.10,    0.0, -999.0
00:22:17,  945.9,   15.0,   94.7,   -0.11,    0.76,    0.0, -999.0
00:22:22,  945.9,   15.0,   94.7,   -0.29,    1.36,    0.0, -999.0
00:22:27,  945.9,   15.0,   94.7,   -0.48,    0.94,    0.0, -999.0
00:22:32,  945.9,   14.9,   94.6,   -0.01,    0.71,    0.0, -999.0
00:22:37,  945.9,   14.9,   94.8,    0.40,    0.82,    0.0, -999.0
00:22:42,  945.9,   15.0,   94.7,    0.37,    1.28,    0.0, -999.0
00:22:47,  945.9,   15.0,   94.7,   -0.24,    1.50,    0.0, -999.0
00:22:52,  945.9,   14.9,   94.7,   -0.60,    1.64,    0.0, -999.0
00:22:57,  945.9,   14.9,   94.8,   -0.08,    1.10,    0.0, -999.0
00:23:02,  945.9,   15.0,   94.7,    0.06,    0.68,    0.0, -999.0
00:23:07,  945.9,   15.0,   94.6,    0.26,    0.38,    0.0, -999.0
00:23:12,  945.9,   15.0,   94.7,    0.36,    0.50,    0.0, -999.0
00:23:17,  945.9,   15.0,   94.7,    0.38,    0.95,    0.0, -999.0
00:23:22,  945.9,   15.0,   94.8,    0.45,    1.12,    0.0, -999.0
00:23:27,  946.0,   15.0,   94.5,   -0.25,    0.94,    0.0, -999.0
00:23:32,  946.0,   15.0,   94.8,   -0.31,    1.73,    0.0, -999.0
00:23:37,  946.0,   15.0,   94.6,   -1.41,    1.02,    0.0, -999.0
00:23:42,  946.0,   15.0,   94.8,   -1.29,    0.11,    0.0, -999.0
00:23:47,  946.0,   14.9,   94.7,   -2.33,    0.08,    0.0, -999.0
00:23:52,  946.0,   14.9,   94.6,   -1.32,   -0.19,    0.0, -999.0
00:23:57,  946.0,   14.9,   94.6,   -0.66,    0.40,    0.0, -999.0
00:24:02,  946.0,   14.9,   94.8,   -0.51,    0.24,    0.0, -999.0
00:24:07,  946.0,   14.9,   94.6,   -0.08,    0.11,    0.0, -999.0
00:24:12,  946.0,   14.9,   94.7,    0.39,    0.42,    0.0, -999.0
00:24:17,  946.0,   14.9,   94.6,    0.40,    1.17,    0.0, -999.0
00:24:22,  946.0,   14.9,   94.7,    0.23,    1.00,    0.0, -999.0
00:24:27,  946.0,   14.9,   94.6,    0.14,    0.71,    0.0, -999.0
00:24:32,  946.0,   14.9,   94.4,   -0.15,    1.06,    0.0, -999.0
00:24:37,  946.0,   14.9,   94.6,   -0.23,    0.98,    0.0, -999.0
00:24:42,  946.0,   14.9,   94.6,    0.64,    0.50,    0.0, -999.0
00:24:47,  946.0,   14.9,   94.5,    0.43,    0.80,    0.0, -999.0
00:24:52,  946.0,   14.9,   94.7,   -0.95,    1.02,    0.0, -999.0
00:24:57,  946.0,   14.9,   94.6,   -0.83,    0.60,    0.0, -999.0
00:25:02,  946.0,   14.9,   94.6,   -0.37,    0.61,    0.0, -999.0
00:25:07,  946.0,   14.9,   94.7,   -0.02,    0.98,    0.0, -999.0
00:25:12,  946.0,   14.9,   94.6,   -0.05,    0.73,    0.0, -999.0
00:25:17,  946.0,   14.9,   94.4,   -0.18,    0.30,    0.0, -999.0
00:25:22,  946.0,   14.9,   94.8,   -0.18,   -0.01,    0.0, -999.0
00:25:27,  946.0,   14.9,   94.7,    0.29,    0.01,    0.0, -999.0
00:25:32,  945.9,   14.9,   94.7,    0.32,    0.12,    0.0, -999.0
00:25:37,  945.9,   14.9,   94.6,    0.10,    0.10,    0.0, -999.0
00:25:42,  945.9,   14.9,   94.7,    0.28,   -0.13,    0.0, -999.0
00:25:47,  945.9,   14.9,   94.8,    0.96,    0.05,    0.0, -999.0
00:25:52,  945.9,   14.9,   94.4,    0.91,   -0.37,    0.0, -999.0
00:25:57,  945.9,   14.9,   94.7,    0.70,    0.34,    0.0, -999.0
00:26:02,  945.9,   14.9,   94.6,    0.59,    0.24,    0.0, -999.0
00:26:07,  945.9,   14.9,   94.6,    0.51,   -0.13,    0.0, -999.0
00:26:12,  945.9,   14.9,   94.7,    0.57,    0.82,    0.0, -999.0
00:26:17,  945.9,   15.0,   94.7,    0.08,    0.75,    0.0, -999.0
00:26:22,  945.9,   15.0,   94.8,   -0.60,    0.79,    0.0, -999.0
00:26:27,  945.9,   15.0,   94.6,   -0.34,    0.73,    0.0, -999.0
00:26:32,  945.8,   15.0,   94.8,   -0.21,    0.31,    0.0, -999.0
00:26:37,  945.8,   15.0,   94.6,   -0.01,    0.02,    0.0, -999.0
00:26:42,  945.8,   15.0,   94.7,    0.29,    0.07,    0.0, -999.0
00:26:47,  945.8,   15.0,   94.7,    0.45,    0.50,    0.0, -999.0
00:26:52,  945.8,   15.0,   94.9,    1.45,    0.39,    0.0, -999.0
00:26:57,  945.8,   15.0,   94.7,    1.70,   -0.55,    0.0, -999.0
00:27:02,  945.8,   15.0,   94.6,    1.14,   -0.58,    0.0, -999.0
00:27:07,  945.8,   15.0,   94.6,    0.51,    0.13,    0.0, -999.0
00:27:12,  945.8,   14.9,   94.9,    0.23,   -0.21,    0.0, -999.0
00:27:17,  945.8,   14.9,   94.8,   -0.61,   -0.31,    0.0, -999.0
00:27:22,  945.8,   14.9,   94.6,   -0.27,   -0.82,    0.0, -999.0
00:27:27,  945.8,   15.0,   94.6,   -0.37,    0.07,    0.0, -999.0
00:27:32,  945.8,   14.9,   94.5,   -0.57,    0.40,    0.0, -999.0
00:27:37,  945.7,   15.0,   94.6,   -0.41,    0.89,    0.0, -999.0
00:27:42,  945.8,   14.9,   94.6,    0.09,    0.83,    0.0, -999.0
00:27:47,  945.8,   15.0,   94.6,    0.59,    1.92,    0.0, -999.0
00:27:52,  945.8,   15.0,   94.8,    0.04,    2.09,    0.0, -999.0
00:27:57,  945.8,   15.0,   94.5,   -0.24,    0.98,    0.0, -999.0
00:28:02,  945.8,   15.0,   94.6,   -0.46,    1.26,    0.0, -999.0
00:28:07,  945.8,   15.0,   94.7,   -0.83,    1.24,    0.0, -999.0
00:28:12,  945.8,   15.0,   94.7,   -1.57,    1.32,    0.0, -999.0
00:28:17,  945.8,   15.0,   94.5,   -0.71,    0.91,    0.0, -999.0
00:28:22,  945.9,   15.0,   94.5,   -0.30,    0.70,    0.0, -999.0
00:28:27,  945.8,   15.0,   94.8,   -0.53,    0.64,    0.0, -999.0
00:28:32,  945.8,   15.0,   94.7,   -0.40,    0.51,    0.0, -999.0
00:28:37,  945.8,   15.0,   94.5,   -0.03,    0.74,    0.0, -999.0
00:28:42,  945.9,   15.0,   94.6,   -0.17,    0.96,    0.0, -999.0
00:28:47,  945.9,   15.0,   94.5,   -1.01,    1.01,    0.0, -999.0
00:28:52,  945.9,   14.9,   94.7,   -0.98,    0.48,    0.0, -999.0
00:28:57,  945.9,   14.9,   94.5,   -0.61,    0.38,    0.0, -999.0
00:29:02,  945.9,   14.9,   94.6,   -0.36,    0.20,    0.0, -999.0
00:29:07,  945.8,   14.9,   94.6,   -0.35,    0.21,    0.0, -999.0
00:29:12,  945.9,   14.9,   94.7,   -0.98,    0.61,    0.0, -999.0
00:29:17,  945.9,   14.9,   94.6,    0.11,    0.27,    0.0, -999.0
00:29:22,  945.9,   14.9,   94.5,    0.20,    0.62,    0.0, -999.0
00:29:27,  945.9,   14.9,   94.6,    1.10,    0.34,    0.0, -999.0
00:29:32,  945.9,   14.9,   94.6,    1.65,    0.57,    0.0, -999.0
00:29:37,  945.9,   14.9,   94.6,    1.48,    0.60,    0.0, -999.0
00:29:42,  945.9,   14.9,   94.7,    0.68,    0.70,    0.0, -999.0