2015/11/04, +9, 136.10,  34.85, 385
00:00:00,  984.5,    8.0,   89.7,    0.01,    0.01,    0.0,   -4.4
00:00:05,  984.5,    8.0,   89.7,    0.03,    0.03,    0.0,   -4.4
00:00:10,  984.5,    8.0,   89.7,    0.03,    0.03,    0.0,   -4.4
00:00:15,  984.6,    8.0,   89.8,    0.01,    0.01,    0.0,   -4.4
00:00:20,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.4
00:00:25,  984.4,    8.0,   89.7,    0.00,    0.00,    0.0,   -4.4
00:00:30,  984.5,    8.0,   89.8,    0.00,    0.01,    0.0,   -4.4
00:00:35,  984.5,    8.0,   89.6,    0.00,    0.01,    0.0,   -4.4
00:00:40,  984.5,    8.0,   89.7,    0.00,    0.01,    0.0,   -4.4
00:00:45,  984.5,    8.0,   89.7,    0.00,    0.02,    0.0,   -4.4
00:00:50,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.4
00:00:55,  984.5,    7.9,   89.7,    0.00,    0.01,    0.0,   -4.4
00:01:00,  984.5,    8.0,   89.7,    0.00,    0.00,    0.0,   -4.4
00:01:05,  984.5,    7.9,   89.7,    0.00,    0.04,    0.0,   -4.4
00:01:10,  984.5,    8.0,   89.7,    0.00,    0.04,    0.0,   -4.4
00:01:15,  984.5,    7.9,   89.7,    0.00,    0.04,    0.0,   -4.4
00:01:20,  984.5,    7.9,   89.7,   -0.00,    0.00,    0.0,   -4.6
00:01:25,  984.5,    7.9,   89.7,   -0.02,    0.04,    0.0,   -4.4
00:01:30,  984.5,    7.9,   89.7,   -0.00,    0.00,    0.0,   -4.6
00:01:35,  984.6,    7.9,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:01:40,  984.6,    7.9,   89.7,   -0.00,    0.01,    0.0,   -4.4
00:01:45,  984.5,    7.9,   89.7,   -0.02,    0.04,    0.0,   -4.4
00:01:50,  984.6,    7.9,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:01:55,  984.5,    7.9,   89.7,   -0.02,    0.04,    0.0,   -4.4
00:02:00,  984.6,    7.9,   89.7,   -0.02,    0.04,    0.0,   -4.4
00:02:05,  984.6,    7.9,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:02:10,  984.5,    7.9,   89.6,   -0.00,    0.00,    0.0,   -4.4
00:02:15,  984.5,    8.0,   89.7,   -0.02,    0.05,    0.0,   -4.4
00:02:20,  984.6,    7.9,   89.8,   -0.00,    0.00,    0.0,   -4.4
00:02:25,  984.5,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:02:30,  984.6,    8.0,   89.8,   -0.00,    0.00,    0.0,   -4.4
00:02:35,  984.6,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:02:40,  984.5,    8.0,   89.7,   -0.00,    0.01,    0.0,   -4.4
00:02:45,  984.5,    8.0,   89.7,   -0.00,    0.01,    0.0,   -4.4
00:02:50,  984.5,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:02:55,  984.6,    8.0,   89.7,   -0.01,    0.02,    0.0,   -4.4
00:03:00,  984.6,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:03:05,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.4
00:03:10,  984.6,    8.0,   89.7,   -0.03,    0.03,    0.0,   -4.4
00:03:15,  984.6,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:03:20,  984.6,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:03:25,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.4
00:03:30,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.4
00:03:35,  984.6,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.4
00:03:40,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.2
00:03:45,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.2
00:03:50,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.2
00:03:55,  984.6,    8.0,   89.7,   -0.00,    0.00,    0.0,   -4.2
00:04:00,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.4
00:04:05,  984.6,    8.0,   89.7,   -0.03,    0.03,    0.0,   -4.4
00:04:10,  984.6,    8.0,   89.8,   -0.03,    0.03,    0.0,   -4.2
00:04:15,  984.5,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.2
00:04:20,  984.6,    8.0,   89.8,   -0.03,    0.03,    0.0,   -4.4
00:04:25,  984.6,    8.0,   89.7,   -0.01,    0.01,    0.0,   -4.4
00:04:30,  984.6,    8.0,   89.7,   -0.00,    0.04,    0.0,   -4.4
00:04:35,  984.6,    8.0,   89.7,   -0.00,    0.01,    0.0,   -4.4
00:04:40,  984.5,    8.0,   89.8,   -0.00,    0.02,    0.0,   -4.4
00:04:45,  984.6,    8.0,   89.8,    0.01,    0.05,    0.0,   -4.2
00:04:50,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.2
00:04:55,  984.5,    8.0,   89.8,    0.01,    0.04,    0.0,   -4.0
00:05:00,  984.5,    8.0,   89.7,    0.00,    0.02,    0.0,   -4.0
00:05:05,  984.5,    8.0,   89.8,   -0.00,    0.01,    0.0,   -4.0
00:05:10,  984.6,    8.0,   89.9,    0.00,    0.01,    0.0,   -4.0
00:05:15,  984.6,    8.0,   89.7,    0.00,    0.00,    0.0,   -4.0
00:05:20,  984.5,    8.0,   89.8,    0.01,    0.02,    0.0,   -4.0
00:05:25,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.0
00:05:30,  984.5,    8.0,   89.8,    0.01,    0.02,    0.0,   -4.0
00:05:35,  984.6,    8.0,   89.8,    0.02,    0.03,    0.0,   -4.0
00:05:40,  984.5,    8.0,   89.9,    0.00,    0.00,    0.0,   -4.2
00:05:45,  984.5,    8.0,   89.8,    0.01,    0.01,    0.0,   -4.4
00:05:50,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.4
00:05:55,  984.5,    8.0,   89.8,    0.01,    0.01,    0.0,   -4.4
00:06:00,  984.5,    8.0,   89.8,    0.01,    0.01,    0.0,   -4.4
00:06:05,  984.6,    8.0,   89.8,    0.05,    0.02,    0.0,   -4.4
00:06:10,  984.5,    7.9,   89.8,    0.03,    0.02,    0.0,   -4.4
00:06:15,  984.6,    7.9,   89.9,    0.02,    0.04,    0.0,   -4.4
00:06:20,  984.6,    7.9,   89.9,    0.00,    0.01,    0.0,   -4.4
00:06:25,  984.5,    7.9,   89.8,    0.01,    0.01,    0.0,   -4.4
00:06:30,  984.6,    7.9,   89.8,    0.03,    0.03,    0.0,   -4.4
00:06:35,  984.5,    7.9,   89.7,    0.02,    0.01,    0.0,   -4.6
00:06:40,  984.6,    7.9,   89.8,    0.01,    0.04,    0.0,   -4.8
00:06:45,  984.5,    7.9,   89.8,    0.03,    0.03,    0.0,   -4.6
00:06:50,  984.5,    7.9,   89.8,    0.01,    0.01,    0.0,   -4.6
00:06:55,  984.5,    7.9,   89.8,    0.02,    0.02,    0.0,   -4.6
00:07:00,  984.5,    7.9,   89.8,    0.00,    0.00,    0.0,   -4.4
00:07:05,  984.5,    7.9,   89.8,    0.03,    0.03,    0.0,   -4.4
00:07:10,  984.5,    7.9,   89.8,    0.01,    0.00,    0.0,   -4.4
00:07:15,  984.5,    7.9,   89.8,    0.05,   -0.02,    0.0,   -4.4
00:07:20,  984.5,    7.9,   89.8,    0.01,   -0.00,    0.0,   -4.4
00:07:25,  984.6,    7.9,   89.8,    0.00,   -0.00,    0.0,   -4.4
00:07:30,  984.5,    7.9,   89.8,    0.00,   -0.00,    0.0,   -4.4
00:07:35,  984.5,    7.9,   89.8,    0.00,   -0.00,    0.0,   -4.4
00:07:40,  984.5,    7.9,   89.8,    0.00,   -0.00,    0.0,   -4.4
00:07:45,  984.5,    7.9,   89.7,    0.02,   -0.01,    0.0,   -4.4
00:07:50,  984.5,    7.9,   89.8,    0.04,   -0.01,    0.0,   -4.4
00:07:55,  984.6,    7.9,   89.8,    0.01,   -0.01,    0.0,   -4.4
00:08:00,  984.5,    7.9,   89.7,    0.04,   -0.02,    0.0,   -4.4
00:08:05,  984.6,    7.9,   89.7,    0.03,   -0.00,    0.0,   -4.4
00:08:10,  984.5,    7.9,   89.7,    0.01,   -0.00,    0.0,   -4.4
00:08:15,  984.5,    7.9,   89.8,    0.54,   -0.22,    0.0,   -4.4
00:08:20,  984.5,    7.9,   89.7,    0.84,   -0.21,    0.0,   -4.2
00:08:25,  984.5,    7.9,   89.8,    0.82,   -0.35,    0.0,   -4.2
00:08:30,  984.6,    7.9,   89.8,    0.70,   -0.28,    0.0,   -4.4
00:08:35,  984.5,    7.9,   89.7,    0.89,   -0.33,    0.0,   -4.4
00:08:40,  984.5,    7.9,   89.7,    0.85,   -0.25,    0.0,   -4.2
00:08:45,  984.5,    7.9,   89.7,    0.86,   -0.37,    0.0,   -4.2
00:08:50,  984.5,    7.9,   89.7,    0.68,   -0.34,    0.0,   -4.2
00:08:55,  984.5,    7.9,   89.7,    0.68,   -0.35,    0.0,   -4.0
00:09:00,  984.5,    7.9,   89.7,    0.89,   -0.32,    0.0,   -4.0
00:09:05,  984.5,    7.9,   89.7,    0.89,   -0.31,    0.0,   -4.0
00:09:10,  984.5,    7.9,   89.7,    0.91,   -0.23,    0.0,   -4.0
00:09:15,  984.5,    7.9,   89.7,    0.76,   -0.09,    0.0,   -4.2
00:09:20,  984.5,    7.9,   89.7,    0.90,   -0.28,    0.0,   -4.4
00:09:25,  984.6,    7.9,   89.7,    1.21,   -0.28,    0.0,   -4.4
00:09:30,  984.5,    7.9,   89.7,    0.92,   -0.21,    0.0,   -4.4
00:09:35,  984.6,    7.9,   89.7,    0.92,   -0.20,    0.0,   -4.4
00:09:40,  984.6,    7.9,   89.7,    0.91,   -0.23,    0.0,   -4.4
00:09:45,  984.6,    7.9,   89.6,    0.92,   -0.21,    0.0,   -4.4
00:09:50,  984.6,    7.9,   89.7,    0.71,   -0.25,    0.0,   -4.4
00:09:55,  984.6,    7.9,   89.7,    0.69,   -0.28,    0.0,   -4.4
00:10:00,  984.6,    7.9,   89.6,    0.50,   -0.18,    0.0,   -4.4
00:10:05,  984.6,    7.9,   89.7,    0.71,   -0.30,    0.0,   -4.4
00:10:10,  984.6,    7.9,   89.7,    0.69,   -0.32,    0.0,   -4.4
00:10:15,  984.5,    7.9,   89.7,    0.42,   -0.21,    0.0,   -4.4
00:10:20,  984.6,    7.9,   89.6,    0.73,   -0.23,    0.0,   -4.4
00:10:25,  984.6,    7.9,   89.7,    0.50,   -0.09,    0.0,   -4.4
00:10:30,  984.6,    7.9,   89.7,    0.54,   -0.07,    0.0,   -4.4
00:10:35,  984.6,    7.9,   89.6,    0.53,   -0.13,    0.0,   -4.4
00:10:40,  984.6,    7.9,   89.7,    0.56,   -0.13,    0.0,   -4.4
00:10:45,  984.6,    7.9,   89.7,    0.44,   -0.07,    0.0,   -4.4
00:10:50,  984.5,    7.9,   89.7,    0.49,   -0.11,    0.0,   -4.4
00:10:55,  984.5,    7.9,   89.7,    0.47,   -0.06,    0.0,   -4.4
00:11:00,  984.6,    7.9,   89.6,    0.30,   -0.04,    0.0,   -4.4
00:11:05,  984.5,    7.9,   89.7,    0.46,   -0.05,    0.0,   -4.6
00:11:10,  984.5,    7.9,   89.7,    0.47,   -0.05,    0.0,   -4.4
00:11:15,  984.5,    7.9,   89.7,    0.55,    0.18,    0.0,   -4.4
00:11:20,  984.6,    7.9,   89.6,    0.45,    0.00,    0.0,   -4.4
00:11:25,  984.5,    7.9,   89.7,    0.43,    0.07,    0.0,   -4.4
00:11:30,  984.6,    7.9,   89.7,    0.81,    0.05,    0.0,   -4.6
00:11:35,  984.5,    7.9,   89.7,    0.59,    0.00,    0.0,   -4.6
00:11:40,  984.6,    7.9,   89.7,    0.43,   -0.02,    0.0,   -4.6
00:11:45,  984.5,    7.9,   89.7,    0.46,   -0.05,    0.0,   -4.6
00:11:50,  984.6,    7.9,   89.7,    0.44,    0.11,    0.0,   -4.4
00:11:55,  984.5,    7.9,   89.7,    0.44,    0.09,    0.0,   -4.4
00:12:00,  984.6,    7.9,   89.7,    0.39,    0.12,    0.0,   -4.4
00:12:05,  984.5,    7.9,   89.7,    0.49,   -0.02,    0.0,   -4.4
00:12:10,  984.6,    8.0,   89.7,    0.26,    0.07,    0.0,   -4.4
00:12:15,  984.5,    7.9,   89.7,    0.24,    0.15,    0.0,   -4.4
00:12:20,  984.6,    8.0,   89.7,    0.39,    0.25,    0.0,   -4.4
00:12:25,  984.6,    8.0,   89.7,    0.31,    0.03,    0.0,   -4.4
00:12:30,  984.5,    8.0,   89.8,    0.25,    0.16,    0.0,   -4.2
00:12:35,  984.5,    8.0,   89.8,    0.01,    0.04,    0.0,   -4.0
00:12:40,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.2
00:12:45,  984.6,    8.0,   89.7,    0.00,    0.00,    0.0,   -4.4
00:12:50,  984.5,    8.0,   89.8,    0.00,    0.01,    0.0,   -4.4
00:12:55,  984.5,    8.0,   89.8,    0.01,    0.03,    0.0,   -4.6
00:13:00,  984.6,    8.0,   89.8,    0.01,    0.03,    0.0,   -4.6
00:13:05,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.6
00:13:10,  984.6,    8.0,   89.8,    0.04,    0.02,    0.0,   -4.4
00:13:15,  984.5,    8.0,   89.9,    0.00,    0.00,    0.0,   -4.4
00:13:20,  984.5,    8.0,   89.9,    0.01,    0.02,    0.0,   -4.4
00:13:25,  984.5,    8.0,   89.8,    0.01,    0.00,    0.0,   -4.2
00:13:30,  984.5,    8.0,   89.9,    0.00,    0.00,    0.0,   -4.2
00:13:35,  984.6,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.2
00:13:40,  984.5,    8.0,   89.8,    0.00,    0.00,    0.0,   -4.2
00:13:45,  984.5,    8.0,   89.9,    0.03,    0.03,    0.0,   -4.0
00:13:50,  984.6,    8.0,   89.9,    0.01,    0.03,    0.0,   -4.0
00:13:55,  984.5,    7.9,   89.9,   -0.00,    0.04,    0.0,   -4.0
00:14:00,  984.6,    8.0,   90.0,    0.00,    0.04,    0.0,   -4.0
00:14:05,  984.6,    8.0,   89.9,    0.00,    0.00,    0.0,   -4.0
00:14:10,  984.5,    8.0,   89.9,    0.00,    0.01,    0.0,   -4.0
00:14:15,  984.5,    8.0,   89.9,    0.01,    0.00,    0.0,   -4.0
00:14:20,  984.6,    8.0,   89.9,    0.01,    0.01,    0.0,   -3.8
00:14:25,  984.5,    8.0,   89.9,    0.02,    0.02,    0.0,   -3.8
00:14:30,  984.6,    8.0,   89.8,    0.03,    0.05,    0.0,   -3.8
00:14:35,  984.5,    7.9,   89.9,    0.01,    0.01,    0.0,   -4.0
00:14:40,  984.5,    7.9,   89.9,    0.04,    0.02,    0.0,   -4.0
00:14:45,  984.6,    7.9,   90.0,    0.01,    0.00,    0.0,   -4.0
00:14:50,  984.5,    7.9,   89.8,    0.01,    0.00,    0.0,   -3.8
00:14:55,  984.6,    8.0,   89.9,    0.03,    0.02,    0.0,   -3.8
00:15:00,  984.6,    7.9,   89.9,    0.03,    0.02,    0.0,   -3.8
00:15:05,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.6
00:15:10,  984.6,    7.9,   89.9,    0.01,    0.00,    0.0,   -3.8
00:15:15,  984.5,    7.9,   89.9,    0.01,    0.00,    0.0,   -3.8
00:15:20,  984.6,    7.9,   89.9,    0.00,    0.01,    0.0,   -3.6
00:15:25,  984.5,    7.9,   90.0,    0.01,    0.01,    0.0,   -3.6
00:15:30,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -3.6
00:15:35,  984.6,    7.9,   90.0,    0.00,    0.00,    0.0,   -3.6
00:15:40,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -3.6
00:15:45,  984.5,    7.9,   90.0,    0.00,    0.00,    0.0,   -3.4
00:15:50,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.4
00:15:55,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.4
00:16:00,  984.5,    7.9,   90.0,    0.02,    0.02,    0.0,   -3.6
00:16:05,  984.6,    7.9,   89.9,    0.01,    0.00,    0.0,   -3.6
00:16:10,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.6
00:16:15,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -3.6
00:16:20,  984.6,    7.9,   90.0,    0.01,    0.01,    0.0,   -3.6
00:16:25,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.6
00:16:30,  984.6,    7.9,   90.0,    0.01,    0.01,    0.0,   -3.6
00:16:35,  984.6,    7.9,   89.9,    0.03,    0.03,    0.0,   -3.6
00:16:40,  984.5,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.6
00:16:45,  984.6,    7.9,   89.9,    0.02,    0.03,    0.0,   -3.6
00:16:50,  984.5,    7.9,   89.9,    0.00,    0.02,    0.0,   -3.8
00:16:55,  984.5,    7.9,   89.9,    0.01,    0.01,    0.0,   -3.8
00:17:00,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -3.8
00:17:05,  984.6,    7.9,   89.9,    0.00,    0.01,    0.0,   -3.8
00:17:10,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.6
00:17:15,  984.5,    7.9,   89.9,    0.00,    0.01,    0.0,   -3.6
00:17:20,  984.6,    7.9,   90.0,    0.00,    0.00,    0.0,   -3.6
00:17:25,  984.6,    7.9,   89.9,    0.01,    0.03,    0.0,   -3.6
00:17:30,  984.6,    7.9,   89.9,    0.00,    0.01,    0.0,   -3.6
00:17:35,  984.5,    7.9,   89.9,    0.00,    0.04,    0.0,   -3.6
00:17:40,  984.6,    7.9,   90.0,    0.00,    0.01,    0.0,   -3.6
00:17:45,  984.5,    7.9,   89.9,    0.03,    0.03,    0.0,   -3.6
00:17:50,  984.6,    7.9,   89.9,    0.00,    0.01,    0.0,   -3.6
00:17:55,  984.5,    7.9,   90.0,    0.00,    0.00,    0.0,   -3.8
00:18:00,  984.6,    7.9,   89.8,    0.00,    0.00,    0.0,   -3.8
00:18:05,  984.5,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.8
00:18:10,  984.5,    7.9,   89.9,    0.00,    0.00,    0.0,   -3.8
00:18:15,  984.5,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.0
00:18:20,  984.6,    7.9,   89.9,    0.02,    0.04,    0.0,   -4.0
00:18:25,  984.5,    7.9,   89.9,    0.03,    0.04,    0.0,   -4.0
00:18:30,  984.6,    7.9,   89.9,    0.03,    0.03,    0.0,   -4.0
00:18:35,  984.5,    7.9,   90.0,    0.01,    0.01,    0.0,   -4.0
00:18:40,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -3.8
00:18:45,  984.6,    7.9,   89.9,    0.03,   -0.00,    0.0,   -4.0
00:18:50,  984.6,    7.9,   89.9,    0.01,   -0.00,    0.0,   -4.0
00:18:55,  984.6,    7.9,   90.0,    0.00,   -0.00,    0.0,   -4.2
00:19:00,  984.6,    7.9,   89.9,    0.01,    0.00,    0.0,   -4.0
00:19:05,  984.5,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.0
00:19:10,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.0
00:19:15,  984.5,    7.9,   90.0,    0.01,    0.01,    0.0,   -4.2
00:19:20,  984.5,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.0
00:19:25,  984.5,    7.9,   89.9,    0.01,    0.02,    0.0,   -4.0
00:19:30,  984.5,    7.9,   89.9,    0.01,    0.02,    0.0,   -4.0
00:19:35,  984.6,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.0
00:19:40,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.0
00:19:45,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.0
00:19:50,  984.6,    7.9,   89.9,    0.01,    0.00,    0.0,   -4.0
00:19:55,  984.6,    7.9,   90.0,    0.02,    0.03,    0.0,   -4.0
00:20:00,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -4.0
00:20:05,  984.5,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.2
00:20:10,  984.6,    7.9,   90.0,    0.01,    0.00,    0.0,   -4.2
00:20:15,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.2
00:20:20,  984.5,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.2
00:20:25,  984.6,    7.9,   90.0,    0.01,    0.01,    0.0,   -4.2
00:20:30,  984.6,    7.9,   89.9,    0.02,    0.00,    0.0,   -4.2
00:20:35,  984.6,    7.9,   89.9,    0.03,    0.02,    0.0,   -4.2
00:20:40,  984.6,    7.9,   89.9,    0.01,    0.02,    0.0,   -4.2
00:20:45,  984.6,    7.9,   89.9,    0.03,    0.02,    0.0,   -4.2
00:20:50,  984.5,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.2
00:20:55,  984.6,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.2
00:21:00,  984.6,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.2
00:21:05,  984.6,    7.9,   90.0,    0.00,    0.00,    0.0,   -4.2
00:21:10,  984.6,    7.9,   89.9,    0.02,   -0.00,    0.0,   -4.2
00:21:15,  984.6,    7.9,   89.9,    0.01,    0.00,    0.0,   -4.2
00:21:20,  984.6,    7.9,   90.0,    0.01,    0.00,    0.0,   -4.2
00:21:25,  984.6,    7.9,   89.9,    0.00,    0.00,    0.0,   -4.2
00:21:30,  984.6,    7.9,   89.9,    0.02,    0.01,    0.0,   -4.2
00:21:35,  984.6,    7.9,   89.9,    0.01,    0.00,    0.0,   -4.2
00:21:40,  984.5,    7.9,   90.0,    0.01,    0.00,    0.0,   -4.0
00:21:45,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -4.0
00:21:50,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -4.0
00:21:55,  984.6,    7.9,   89.9,    0.02,    0.01,    0.0,   -4.0
00:22:00,  984.5,    7.9,   90.0,    0.01,    0.01,    0.0,   -4.0
00:22:05,  984.6,    7.9,   89.9,    0.06,    0.01,    0.0,   -4.0
00:22:10,  984.6,    7.9,   90.0,    0.01,    0.00,    0.0,   -4.0
00:22:15,  984.6,    7.9,   90.0,    0.01,    0.00,    0.0,   -4.0
00:22:20,  984.6,    7.9,   89.9,    0.02,    0.01,    0.0,   -4.0
00:22:25,  984.6,    7.9,   89.8,    0.03,    0.01,    0.0,   -4.2
00:22:30,  984.6,    7.9,   89.9,    0.02,    0.01,    0.0,   -4.0
00:22:35,  984.6,    7.9,   89.9,    0.01,    0.01,    0.0,   -4.0
00:22:40,  984.6,    7.8,   89.9,    0.02,    0.04,    0.0,   -4.0
00:22:45,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -4.0
00:22:50,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -4.0
00:22:55,  984.6,    7.8,   89.9,    0.03,    0.02,    0.0,   -4.0
00:23:00,  984.5,    7.8,   89.9,    0.00,    0.00,    0.0,   -3.8
00:23:05,  984.5,    7.8,   89.8,    0.01,    0.01,    0.0,   -3.8
00:23:10,  984.6,    7.8,   89.9,    0.01,    0.00,    0.0,   -4.0
00:23:15,  984.6,    7.8,   89.8,    0.01,    0.01,    0.0,   -4.0
00:23:20,  984.5,    7.8,   89.9,    0.01,    0.00,    0.0,   -4.0
00:23:25,  984.6,    7.8,   89.9,    0.02,    0.01,    0.0,   -3.8
00:23:30,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -3.8
00:23:35,  984.7,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.0
00:23:40,  984.6,    7.8,   89.9,    0.03,    0.04,    0.0,   -4.0
00:23:45,  984.5,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.0
00:23:50,  984.6,    7.8,   89.8,    0.02,    0.01,    0.0,   -4.0
00:23:55,  984.7,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.0
00:24:00,  984.6,    7.8,   89.9,    0.02,    0.04,    0.0,   -4.2
00:24:05,  984.5,    7.8,   89.8,    0.00,    0.00,    0.0,   -4.0
00:24:10,  984.5,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.2
00:24:15,  984.5,    7.8,   90.0,    0.00,    0.00,    0.0,   -4.0
00:24:20,  984.6,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.2
00:24:25,  984.5,    7.8,   89.9,    0.00,    0.00,    0.0,   -4.0
00:24:30,  984.6,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.0
00:24:35,  984.6,    7.8,   89.9,    0.02,    0.03,    0.0,   -4.0
00:24:40,  984.6,    7.8,   90.0,    0.03,    0.03,    0.0,   -4.0
00:24:45,  984.5,    7.8,   89.9,    0.03,    0.03,    0.0,   -4.0
00:24:50,  984.6,    7.8,   89.9,    0.02,    0.03,    0.0,   -4.0
00:24:55,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -4.0
00:25:00,  984.6,    7.8,   90.0,    0.01,    0.01,    0.0,   -4.0
00:25:05,  984.6,    7.8,   90.0,    0.01,    0.01,    0.0,   -3.8
00:25:10,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -3.8
00:25:15,  984.6,    7.8,   89.9,    0.01,    0.01,    0.0,   -4.0
00:25:20,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -3.8
00:25:25,  984.6,    7.8,   89.9,    0.01,    0.01,    0.0,   -3.8
00:25:30,  984.6,    7.8,   89.9,    0.00,    0.00,    0.0,   -3.8
00:25:35,  984.6,    7.8,   89.9,    0.00,    0.01,    0.0,   -4.0
00:25:40,  984.6,    7.8,   89.9,    0.28,    0.32,    0.0,   -3.8
00:25:45,  984.6,    7.8,   90.0,    0.11,    0.71,    0.0,   -4.0
00:25:50,  984.6,    7.8,   89.9,    0.32,    0.78,    0.0,   -4.0
00:25:55,  984.6,    7.8,   90.0,    0.15,    0.93,    0.0,   -4.0
00:26:00,  984.6,    7.8,   90.0,    0.30,    0.54,    0.0,   -4.0
00:26:05,  984.5,    7.8,   90.1,    0.35,    0.48,    0.0,   -4.0
00:26:10,  984.5,    7.8,   89.9,    0.30,    0.36,    0.0,   -4.0
00:26:15,  984.7,    7.8,   89.9,    0.34,    0.31,    0.0,   -3.8
00:26:20,  984.5,    7.8,   89.9,    0.60,    0.47,    0.0,   -3.8
00:26:25,  984.6,    7.8,   90.0,    0.58,    0.48,    0.0,   -3.8
00:26:30,  984.6,    7.8,   89.9,    0.53,    0.55,    0.0,   -3.8
00:26:35,  984.6,    7.8,   89.9,    0.50,    0.51,    0.0,   -3.8
00:26:40,  984.5,    7.8,   90.0,    0.54,    0.54,    0.0,   -3.8
00:26:45,  984.6,    7.8,   90.0,    0.54,    0.64,    0.0,   -3.8
00:26:50,  984.6,    7.8,   90.1,    0.52,    0.54,    0.0,   -3.8
00:26:55,  984.6,    7.8,   90.0,    0.53,    0.55,    0.0,   -3.8
00:27:00,  984.5,    7.8,   90.0,    0.50,    0.52,    0.0,   -3.8
00:27:05,  984.5,    7.8,   90.0,    0.56,    0.66,    0.0,   -3.8
00:27:10,  984.6,    7.8,   89.9,    0.47,    0.60,    0.0,   -3.8
00:27:15,  984.5,    7.8,   89.9,    0.45,    0.62,    0.0,   -3.8
00:27:20,  984.5,    7.8,   90.0,    0.29,    0.30,    0.0,   -3.8
00:27:25,  984.5,    7.8,   90.0,    0.62,    0.41,    0.0,   -3.8
00:27:30,  984.6,    7.8,   90.0,    0.42,    0.64,    0.0,   -3.8
00:27:35,  984.5,    7.8,   89.9,    0.26,    0.35,    0.0,   -3.8
00:27:40,  984.5,    7.8,   89.9,    0.34,    0.40,    0.0,   -3.8
00:27:45,  984.5,    7.8,   90.0,    0.34,    0.26,    0.0,   -3.8
00:27:50,  984.5,    7.8,   90.1,    0.47,    0.22,    0.0,   -3.6
00:27:55,  984.5,    7.8,   90.1,    0.35,    0.22,    0.0,   -3.8
00:28:00,  984.6,    7.8,   90.0,    0.38,    0.25,    0.0,   -3.8
00:28:05,  984.6,    7.8,   90.0,    0.44,    0.14,    0.0,   -3.8
00:28:10,  984.6,    7.8,   90.0,    0.73,    0.19,    0.0,   -3.8
00:28:15,  984.5,    7.8,   90.0,    0.50,    0.58,    0.0,   -3.8
00:28:20,  984.5,    7.8,   90.0,    0.20,    0.36,    0.0,   -3.8
00:28:25,  984.5,    7.8,   89.9,    0.19,    0.25,    0.0,   -3.8
00:28:30,  984.5,    7.8,   90.1,    0.16,    0.25,    0.0,   -3.8
00:28:35,  984.5,    7.8,   89.9,    0.03,    0.04,    0.0,   -3.8
00:28:40,  984.6,    7.8,   90.0,    0.05,    0.06,    0.0,   -3.8
00:28:45,  984.6,    7.8,   90.0,    0.01,    0.01,    0.0,   -3.8
00:28:50,  984.5,    7.8,   90.0,    0.01,    0.01,    0.0,   -3.8
00:28:55,  984.6,    7.8,   90.0,    0.19,    0.18,    0.0,   -3.8
00:29:00,  984.5,    7.8,   89.9,    0.37,    0.20,    0.0,   -3.8
00:29:05,  984.5,    7.8,   89.9,    0.40,    0.25,    0.0,   -3.8
00:29:10,  984.5,    7.8,   90.0,    0.38,    0.24,    0.0,   -3.8
00:29:15,  984.5,    7.8,   90.0,    0.27,    0.22,    0.0,   -3.8
00:29:20,  984.5,    7.8,   90.0,    0.27,    0.22,    0.0,   -3.8
00:29:25,  984.5,    7.8,   90.0,    0.27,    0.21,    0.0,   -3.8
00:29:30,  984.5,    7.8,   90.0,    0.36,    0.28,    0.0,   -3.8
00:29:35,  984.5,    7.8,   90.0,    0.35,    0.29,    0.0,   -3.8
00:29:40,  984.5,    7.8,   90.1,    0.35,    0.29,    0.0,   -3.8