                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/06/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.7,  -30.3,  -29.9,  -30.9,  -31.8,  999.0,  -33.1,  -33.9,  999.0,  -35.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.9,  -30.9,  -29.9,  -29.5,  -32.2,  -33.3,  -34.5,  -34.0,  -35.9,  -35.9,  -35.2,  999.0,  -36.2,  -34.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.8,  -29.9,  -29.5,  -29.7,  -32.3,  -31.8,  -32.9,  -33.7,  -35.5,  -36.1,  -36.2,  -36.6,  -39.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.3,  -31.0,  -29.5,  -30.3,  -31.0,  -32.1,  -34.1,  -33.3,  -34.9,  -36.4,  -35.4,  -37.8,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.3,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.3,  -30.0,  -29.2,  -30.2,  -32.6,  -33.2,  -34.0,  -34.4,  -35.7,  -35.6,  -36.3,  -37.0,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.2,  -31.4,  -29.6,  -30.4,  -31.9,  -31.9,  -32.5,  -34.0,  999.0,  -36.8,  -34.5,  -37.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.0,  -30.2,  -29.8,  -29.8,  999.0,  -33.4,  -29.5,  -33.6,  -35.0,  -34.7,  -35.1,  -36.9,  -35.7,  999.0,  -38.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.6,  -30.9,  -30.1,  -29.5,  -30.4,  -32.5,  -32.6,  -33.9,  -35.2,  -36.2,  -35.0,  -37.5,  999.0,  -38.1,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.9,  -30.9,  -30.0,  -29.7,  -32.6,  -35.4,  -33.9,  -31.8,  -35.3,  -38.6,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.0,  -30.9,  -28.7,  -29.0,  -31.9,  -30.4,  -32.9,  -33.2,  -34.1,  -35.8,  -35.5,  999.0,  999.0,  999.0,  -36.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -28.7,  -30.0,  -29.6,  -29.9,  -33.6,  -33.6,  -33.7,  -33.6,  -35.6,  -34.4,  -34.9,  -38.4,  -36.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0
1999/06/24 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.7,  -30.1,  -29.4,  -29.3,  -32.1,  -33.9,  -33.9,  -33.1,  -34.8,  -36.3,  -34.9,  -38.3,  -36.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.5,  -30.3,  -29.6,  -29.4,  -32.6,  -34.2,  -34.1,  -33.5,  -35.4,  -33.5,  -35.1,  -35.7,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0
1999/06/24 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.5,  -30.3,  -29.9,  -27.1,  -31.0,  -33.5,  -33.7,  -31.8,  -33.7,  -34.1,  -35.5,  -38.4,  -38.6,  -34.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.6,  -29.8,  -29.6,  -29.3,  -30.6,  -33.0,  -31.7,  -34.4,  -35.3,  -36.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.4,  -30.0,  -29.2,  -28.2,  -31.7,  999.0,  -35.0,  -32.3,  -35.7,  -36.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
1999/06/24 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.5,  -29.4,  -29.8,  -28.6,  -31.9,  -34.8,  -33.8,  -33.4,  -34.3,  -35.6,  -35.2,  -36.7,  -38.3,  999.0,  999.0,  -36.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.0,  999.0,  999.0,  999.0
1999/06/24 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.2,  -29.8,  -29.3,  -28.2,  -31.2,  -33.4,  -33.7,  -33.0,  -34.5,  -35.6,  -36.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.3,  -39.2,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -40.4,  -47.2,  -43.0,  999.0
1999/06/24 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.6,  -29.6,  -29.8,  -28.1,  -29.2,  -32.3,  -33.1,  -33.5,  -36.2,  -34.6,  -36.2,  -35.8,  999.0,  999.0,  -39.4,  -37.6,  999.0,  -40.3,  -38.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.2,  -30.1,  -29.4,  -28.7,  -31.6,  -31.7,  -32.3,  -33.0,  -32.7,  -35.8,  -35.4,  -37.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.1,  -29.9,  -29.7,  -28.1,  -31.6,  -32.9,  -34.2,  999.0,  -34.5,  -35.3,  -33.9,  -36.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.2,  -29.5,  -29.8,  -28.0,  -32.1,  -32.3,  -33.1,  -32.7,  -34.0,  -37.3,  -35.1,  -38.4,  999.0,  999.0,  -35.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0
1999/06/24 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.5,  -28.8,  -29.6,  -27.8,  -32.5,  -31.6,  -33.2,  -31.8,  -34.2,  -35.1,  -35.8,  999.0,  -38.1,  -35.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0
1999/06/24 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.0,  -29.4,  -29.6,  -28.2,  -34.2,  -30.3,  -34.6,  -32.2,  -34.9,  -35.7,  -35.2,  -37.7,  -37.5,  -35.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.5,  -29.8,  -29.9,  -28.1,  -33.0,  -33.5,  999.0,  -34.3,  -34.4,  -35.7,  -35.8,  -35.5,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.8,  -30.0,  -29.6,  -27.9,  -31.9,  -34.3,  999.0,  -33.1,  -34.5,  -35.3,  -35.4,  -38.1,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -40.9,  999.0,  999.0,  -37.9,  999.0,  -41.6,  -37.4,  999.0,  999.0,  -36.5,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.6,  -28.6,  -30.4,  -27.4,  -32.6,  -33.9,  -33.4,  -33.2,  -35.0,  -36.3,  -34.9,  -39.2,  -37.5,  -37.5,  -39.7,  -36.7,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -38.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.8,  -26.8,  -29.5,  -28.0,  -32.9,  -32.4,  -32.3,  -32.3,  -34.2,  -36.0,  -34.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.2,  -29.1,  -29.8,  -28.1,  -31.7,  -33.2,  -33.6,  -31.7,  -34.9,  -34.7,  -34.2,  -37.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -26.9,  -29.1,  -28.5,  -28.6,  -32.1,  -32.7,  -33.3,  -32.6,  -33.5,  -36.0,  -34.5,  -36.7,  999.0,  -37.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -26.5,  -29.1,  -29.7,  -28.4,  -31.7,  -33.5,  -31.2,  -32.9,  -33.9,  -36.2,  -34.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.9,  -30.2,  -29.2,  -28.0,  -31.2,  -34.1,  -34.2,  -31.0,  -34.0,  -36.3,  -35.0,  -37.3,  -35.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -21.6,  999.0,  -31.0,  -27.0,  -31.8,  -34.4,  -30.8,  -33.2,  -34.1,  -35.6,  -35.7,  -35.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -16.1,  -17.0,  -17.4,  -21.4,  -25.3,  -26.5,  -33.7,  -33.3,  -34.5,  -35.1,  -33.9,  -35.9,  999.0,  -37.5,  999.0,  -36.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.0,  -30.3,  -27.5,  -23.9,  -18.5,  -29.9,  -26.7,  -29.1,  -35.3,  -35.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -40.3,  999.0,  999.0,  -39.8,  -39.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.4,  -30.1,  -26.5,  -24.9,  -30.4,  -32.0,  -31.8,  -33.1,  -34.7,  -35.7,  -35.8,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.5,  -29.9,  -27.5,  -27.2,  -30.3,  -30.4,  -33.5,  -33.6,  -34.8,  -35.2,  -35.7,  -35.1,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.0,  -31.9,  -30.1,  -28.0,  -29.2,  -33.4,  -34.5,  -29.1,  -34.5,  -36.1,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.8,  -31.2,  -30.0,  -28.3,  -32.6,  -34.3,  -32.3,  -31.4,  -34.7,  -35.0,  -36.2,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0
1999/06/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.3,  -31.9,  -31.3,  -28.7,  -30.8,  -34.8,  -33.7,  -32.5,  -34.4,  -35.6,  -35.9,  999.0,  -37.5,  999.0,  999.0,  -35.6,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.1,  -31.4,  -30.2,  -28.8,  -32.9,  -33.8,  -34.2,  -33.0,  -34.2,  -35.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.5,  -31.9,  -31.3,  -28.3,  -31.6,  -34.2,  -31.9,  -34.8,  -33.6,  -35.2,  -35.7,  -35.2,  999.0,  -36.8,  999.0,  999.0,  -39.4,  999.0,  -37.1,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.0,  -31.3,  -29.2,  -28.6,  -31.4,  -35.9,  -33.0,  -32.2,  -34.8,  -36.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -27.4,  -29.7,  -31.2,  -28.5,  -30.1,  -34.6,  999.0,  -32.2,  -35.1,  -35.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.5,  -31.7,  -30.3,  -28.5,  -31.1,  -32.7,  -32.3,  -33.9,  -33.3,  -36.5,  -36.4,  999.0,  999.0,  -34.6,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.2,  -30.7,  -30.3,  -28.5,  -31.4,  -34.4,  -34.5,  -32.2,  -35.8,  -36.0,  -36.9,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0
1999/06/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.1,  -30.4,  -30.3,  -29.2,  -32.0,  -33.2,  -33.2,  -32.2,  -35.7,  -36.4,  -33.7,  999.0,  999.0,  999.0,  -40.5,  -39.1,  -38.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.3,  -29.7,  -30.4,  -28.8,  -31.3,  -33.9,  -33.2,  -35.2,  -34.6,  -34.1,  -35.3,  -36.8,  -35.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.2,  999.0,  -36.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.9,  -29.9,  -30.0,  -29.0,  -31.5,  -33.3,  -34.2,  -31.9,  -34.8,  -35.8,  -35.3,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -28.4,  -30.7,  -29.4,  -28.7,  -33.7,  -34.0,  -32.5,  -33.3,  -35.0,  -35.6,  -36.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0
1999/06/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.2,  -30.0,  -29.1,  -29.7,  -35.9,  -34.5,  -34.4,  -34.5,  -35.2,  -35.5,  -35.4,  -36.8,  -34.2,  -37.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -38.1,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.5,  -30.5,  -29.8,  -30.2,  -33.7,  -32.6,  -30.7,  -34.5,  -35.5,  -35.6,  -36.5,  -35.8,  -37.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8
1999/06/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.9,  -30.5,  -29.6,  -29.1,  -29.2,  -32.7,  -34.6,  999.0,  -36.1,  -35.4,  -35.9,  999.0,  -37.6,  -37.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  -38.6,  999.0,  -39.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.9,  -31.1,  -29.8,  -30.2,  -34.2,  -34.8,  -36.0,  -32.5,  -35.3,  -35.7,  -35.6,  -36.6,  999.0,  -37.2,  -37.0,  -38.6,  999.0,  -38.9,  999.0,  -37.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0