1996/10/18, +9, 136.10,  34.85, 385
00:00:02,  974.3,    7.4,   98.6,    0.17,    1.07,    0.0, -999.0
00:00:07,  974.3,    7.4,   98.6,    0.17,    1.07,    0.0, -999.0
00:00:12,  974.3,    7.4,   98.5,    0.15,    0.84,    0.0, -999.0
00:00:17,  974.3,    7.4,   98.6,    0.14,    0.88,    0.0, -999.0
00:00:22,  974.2,    7.4,   98.6,    0.11,    0.89,    0.0, -999.0
00:00:27,  974.3,    7.4,   98.7,   -0.03,    0.84,    0.0, -999.0
00:00:32,  974.2,    7.4,   98.6,   -0.00,    0.91,    0.0, -999.0
00:00:37,  974.3,    7.4,   98.6,    0.03,    0.93,    0.0, -999.0
00:00:42,  974.3,    7.5,   98.7,    0.03,    0.81,    0.0, -999.0
00:00:47,  974.2,    7.5,   98.7,    0.05,    0.91,    0.0, -999.0
00:00:52,  974.3,    7.5,   98.6,    0.18,    1.16,    0.0, -999.0
00:00:57,  974.2,    7.5,   98.7,    0.19,    1.19,    0.0, -999.0
00:01:02,  974.2,    7.5,   98.8,    0.19,    1.19,    0.0, -999.0
00:01:07,  974.2,    7.5,   98.7,    0.10,    1.15,    0.0, -999.0
00:01:12,  974.3,    7.5,   98.7,    0.11,    1.06,    0.0, -999.0
00:01:17,  974.3,    7.5,   98.7,    0.33,    0.95,    0.0, -999.0
00:01:22,  974.3,    7.5,   98.8,    0.19,    0.88,    0.0, -999.0
00:01:27,  974.3,    7.5,   98.7,    0.16,    0.91,    0.0, -999.0
00:01:32,  974.3,    7.5,   98.6,    0.15,    1.18,    0.0, -999.0
00:01:37,  974.3,    7.5,   98.7,    0.04,    1.26,    0.0, -999.0
00:01:42,  974.2,    7.5,   98.7,   -0.02,    1.21,    0.0, -999.0
00:01:47,  974.3,    7.5,   98.8,   -0.00,    1.21,    0.0, -999.0
00:01:52,  974.3,    7.5,   98.8,    0.24,    1.26,    0.0, -999.0
00:01:57,  974.2,    7.5,   98.8,    0.20,    1.29,    0.0, -999.0
00:02:02,  974.3,    7.5,   98.7,   -0.07,    1.29,    0.0, -999.0
00:02:07,  974.3,    7.5,   98.7,    0.02,    1.09,    0.0, -999.0
00:02:12,  974.3,    7.4,   98.7,   -0.05,    0.97,    0.0, -999.0
00:02:17,  974.2,    7.4,   98.7,    0.02,    0.93,    0.0, -999.0
00:02:22,  974.3,    7.4,   98.8,   -0.13,    0.93,    0.0, -999.0
00:02:27,  974.2,    7.4,   98.7,   -0.13,    0.85,    0.0, -999.0
00:02:32,  974.2,    7.4,   98.7,   -0.21,    0.97,    0.0, -999.0
00:02:37,  974.3,    7.4,   98.7,   -0.05,    1.05,    0.0, -999.0
00:02:42,  974.3,    7.4,   98.8,   -0.12,    1.01,    0.0, -999.0
00:02:47,  974.3,    7.4,   98.7,   -0.12,    1.01,    0.0, -999.0
00:02:52,  974.3,    7.4,   98.7,    0.02,    0.99,    0.0, -999.0
00:02:57,  974.3,    7.4,   98.8,    0.03,    0.95,    0.0, -999.0
00:03:02,  974.2,    7.4,   98.7,    0.06,    1.10,    0.0, -999.0
00:03:07,  974.3,    7.4,   98.8,   -0.00,    1.48,    0.0, -999.0
00:03:12,  974.3,    7.4,   98.8,    0.38,    1.64,    0.0, -999.0
00:03:17,  974.2,    7.4,   98.9,    0.12,    1.35,    0.0, -999.0
00:03:22,  974.3,    7.4,   98.9,    0.05,    1.40,    0.0, -999.0
00:03:27,  974.2,    7.4,   98.9,    0.19,    1.55,    0.0, -999.0
00:03:32,  974.3,    7.4,   98.9,    0.22,    1.55,    0.0, -999.0
00:03:37,  974.3,    7.4,   98.9,    0.08,    1.48,    0.0, -999.0
00:03:42,  974.3,    7.4,   99.0,   -0.00,    1.43,    0.0, -999.0
00:03:47,  974.3,    7.4,   99.0,   -0.15,    1.38,    0.0, -999.0
00:03:52,  974.3,    7.5,   99.0,   -0.11,    1.26,    0.0, -999.0
00:03:57,  974.2,    7.5,   99.0,   -0.10,    1.11,    0.0, -999.0
00:04:02,  974.3,    7.5,   99.0,    0.06,    1.17,    0.0, -999.0
00:04:07,  974.3,    7.6,   99.1,    0.08,    1.15,    0.0, -999.0
00:04:12,  974.3,    7.6,   99.1,    0.09,    1.34,    0.0, -999.0
00:04:17,  974.2,    7.6,   99.1,    0.22,    1.54,    0.0, -999.0
00:04:22,  974.3,    7.6,   99.1,    0.20,    1.91,    0.0, -999.0
00:04:27,  974.3,    7.6,   99.1,    0.38,    1.78,    0.0, -999.0
00:04:32,  974.3,    7.6,   99.3,    0.11,    1.56,    0.0, -999.0
00:04:37,  974.3,    7.6,   99.2,   -0.08,    1.48,    0.0, -999.0
00:04:42,  974.3,    7.7,   99.2,   -0.00,    1.60,    0.0, -999.0
00:04:47,  974.2,    7.7,   99.2,    0.05,    1.44,    0.0, -999.0
00:04:52,  974.3,    7.7,   99.2,   -0.05,    1.53,    0.0, -999.0
00:04:57,  974.3,    7.7,   99.1,    0.05,    1.49,    0.0, -999.0
00:05:02,  974.3,    7.7,   99.2,   -0.00,    1.41,    0.0, -999.0
00:05:07,  974.3,    7.7,   99.2,   -0.07,    1.32,    0.0, -999.0
00:05:12,  974.3,    7.7,   99.2,   -0.07,    1.25,    0.0, -999.0
00:05:17,  974.3,    7.7,   99.2,    0.22,    1.58,    0.0, -999.0
00:05:22,  974.3,    7.7,   99.2,    0.17,    1.62,    0.0, -999.0
00:05:27,  974.3,    7.7,   99.2,    0.08,    1.55,    0.0, -999.0
00:05:32,  974.2,    7.7,   99.3,    0.36,    1.44,    0.0, -999.0
00:05:37,  974.3,    7.8,   99.3,    0.68,    1.33,    0.0, -999.0
00:05:42,  974.3,    7.8,   99.3,    0.69,    1.35,    0.0, -999.0
00:05:47,  974.3,    7.8,   99.4,    0.41,    1.54,    0.0, -999.0
00:05:52,  974.2,    7.9,   99.4,    0.48,    1.56,    0.0, -999.0
00:05:57,  974.3,    7.9,   99.4,    0.28,    1.60,    0.0, -999.0
00:06:02,  974.2,    7.9,   99.5,    0.64,    1.21,    0.0, -999.0
00:06:07,  974.3,    7.9,   99.4,    0.44,    1.09,    0.0, -999.0
00:06:12,  974.3,    7.9,   99.5,    0.35,    1.07,    0.0, -999.0
00:06:17,  974.3,    7.9,   99.5,    0.39,    1.55,    0.0, -999.0
00:06:22,  974.3,    7.9,   99.5,    0.32,    1.63,    0.0, -999.0
00:06:27,  974.3,    7.9,   99.5,    0.33,    1.57,    0.0, -999.0
00:06:32,  974.3,    7.9,   99.5,    0.08,    1.59,    0.0, -999.0
00:06:37,  974.3,    7.9,   99.5,    0.05,    1.55,    0.0, -999.0
00:06:42,  974.3,    7.9,   99.5,   -0.08,    1.52,    0.0, -999.0
00:06:47,  974.3,    7.9,   99.5,   -0.10,    1.46,    0.0, -999.0
00:06:52,  974.3,    7.9,   99.4,   -0.16,    1.34,    0.0, -999.0
00:06:57,  974.2,    7.9,   99.5,   -0.04,    1.28,    0.0, -999.0
00:07:02,  974.3,    7.9,   99.5,    0.02,    1.22,    0.0, -999.0
00:07:07,  974.3,    7.9,   99.4,    0.10,    1.11,    0.0, -999.0
00:07:12,  974.3,    7.9,   99.5,    0.26,    1.03,    0.0, -999.0
00:07:17,  974.3,    8.0,   99.5,    0.41,    0.96,    0.0, -999.0
00:07:22,  974.3,    8.0,   99.5,    0.57,    0.85,    0.0, -999.0
00:07:27,  974.3,    8.0,   99.5,    0.38,    1.10,    0.0, -999.0
00:07:32,  974.3,    8.0,   99.6,    0.71,    0.98,    0.0, -999.0
00:07:37,  974.3,    8.1,   99.6,    0.69,    0.91,    0.0, -999.0
00:07:42,  974.3,    8.1,   99.6,    0.64,    0.95,    0.0, -999.0
00:07:47,  974.3,    8.2,   99.7,    0.55,    0.95,    0.0, -999.0
00:07:52,  974.3,    8.2,   99.7,   -0.34,    1.47,    0.0, -999.0
00:07:57,  974.3,    8.2,   99.7,   -0.41,    1.33,    0.0, -999.0
00:08:02,  974.3,    8.2,   99.8,   -0.44,    1.20,    0.0, -999.0
00:08:07,  974.2,    8.2,   99.8,   -0.23,    1.17,    0.0, -999.0
00:08:12,  974.3,    8.2,   99.7,   -0.18,    1.26,    0.0, -999.0
00:08:17,  974.3,    8.2,   99.8,    0.10,    0.96,    0.0, -999.0
00:08:22,  974.3,    8.3,   99.8,    0.14,    0.80,    0.0, -999.0
00:08:27,  974.3,    8.3,   99.8,    0.14,    0.79,    0.0, -999.0
00:08:32,  974.3,    8.3,   99.7,    0.10,    0.94,    0.0, -999.0
00:08:37,  974.3,    8.3,   99.7,    0.25,    0.88,    0.0, -999.0
00:08:42,  974.3,    8.3,   99.8,    0.05,    0.98,    0.0, -999.0
00:08:47,  974.3,    8.3,   99.7,   -0.08,    1.47,    0.0, -999.0
00:08:52,  974.3,    8.3,   99.8,    0.10,    1.17,    0.0, -999.0
00:08:57,  974.3,    8.3,   99.7,    0.11,    1.06,    0.0, -999.0
00:09:02,  974.2,    8.4,   99.7,    0.16,    0.94,    0.0, -999.0
00:09:07,  974.3,    8.4,   99.8,    0.27,    0.78,    0.0, -999.0
00:09:12,  974.3,    8.4,   99.7,    0.30,    0.77,    0.0, -999.0
00:09:17,  974.3,    8.4,   99.7,    0.16,    0.81,    0.0, -999.0
00:09:22,  974.3,    8.4,   99.7,    0.19,    0.77,    0.0, -999.0
00:09:27,  974.3,    8.4,   99.7,    0.11,    0.76,    0.0, -999.0
00:09:32,  974.2,    8.3,   99.6,    0.12,    1.01,    0.0, -999.0
00:09:37,  974.2,    8.3,   99.6,    0.23,    1.32,    0.0, -999.0
00:09:42,  974.3,    8.3,   99.5,    0.33,    1.16,    0.0, -999.0
00:09:47,  974.3,    8.3,   99.6,    0.26,    1.05,    0.0, -999.0
00:09:52,  974.3,    8.3,   99.6,    0.31,    1.08,    0.0, -999.0
00:09:57,  974.2,    8.3,   99.6,    0.19,    0.96,    0.0, -999.0
00:10:02,  974.3,    8.3,   99.6,    0.40,    1.04,    0.0, -999.0
00:10:07,  974.3,    8.2,   99.5,    0.36,    0.98,    0.0, -999.0
00:10:12,  974.2,    8.2,   99.5,    0.25,    0.95,    0.0, -999.0
00:10:17,  974.3,    8.2,   99.5,    0.11,    0.88,    0.0, -999.0
00:10:22,  974.3,    8.2,   99.5,   -0.06,    0.89,    0.0, -999.0
00:10:27,  974.3,    8.2,   99.4,    0.28,    0.97,    0.0, -999.0
00:10:32,  974.3,    8.2,   99.4,    0.08,    0.89,    0.0, -999.0
00:10:37,  974.3,    8.2,   99.4,   -0.05,    0.93,    0.0, -999.0
00:10:42,  974.3,    8.1,   99.4,   -0.11,    1.06,    0.0, -999.0
00:10:47,  974.3,    8.1,   99.3,   -0.00,    1.02,    0.0, -999.0
00:10:52,  974.3,    8.1,   99.4,    0.20,    0.89,    0.0, -999.0
00:10:57,  974.3,    8.1,   99.4,    0.16,    0.99,    0.0, -999.0
00:11:02,  974.3,    8.1,   99.3,    0.12,    0.99,    0.0, -999.0
00:11:07,  974.3,    8.1,   99.3,    0.15,    0.95,    0.0, -999.0
00:11:12,  974.3,    8.1,   99.3,    0.04,    1.07,    0.0, -999.0
00:11:17,  974.3,    8.1,   99.2,    0.02,    1.11,    0.0, -999.0
00:11:22,  974.3,    8.1,   99.3,    0.15,    1.07,    0.0, -999.0
00:11:27,  974.2,    8.1,   99.3,    0.05,    1.33,    0.0, -999.0
00:11:32,  974.2,    8.0,   99.3,    0.04,    1.26,    0.0, -999.0
00:11:37,  974.3,    8.0,   99.2,    0.16,    1.00,    0.0, -999.0
00:11:42,  974.2,    8.0,   99.2,    0.14,    1.11,    0.0, -999.0
00:11:47,  974.3,    8.0,   99.2,    0.02,    1.24,    0.0, -999.0
00:11:52,  974.3,    8.0,   99.1,    0.17,    1.18,    0.0, -999.0
00:11:57,  974.3,    8.0,   99.2,    0.26,    1.34,    0.0, -999.0
00:12:02,  974.2,    8.0,   99.1,    0.20,    1.05,    0.0, -999.0
00:12:07,  974.3,    7.9,   99.2,    0.45,    1.24,    0.0, -999.0
00:12:12,  974.3,    7.9,   99.1,    0.45,    0.97,    0.0, -999.0
00:12:17,  974.3,    7.9,   99.0,    0.14,    1.02,    0.0, -999.0
00:12:22,  974.3,    7.9,   99.0,    0.16,    1.13,    0.0, -999.0
00:12:27,  974.2,    7.9,   99.0,    0.36,    1.12,    0.0, -999.0
00:12:32,  974.2,    7.9,   99.0,    0.28,    1.03,    0.0, -999.0
00:12:37,  974.3,    7.9,   99.0,    0.13,    1.22,    0.0, -999.0
00:12:42,  974.2,    7.9,   99.0,    0.22,    1.25,    0.0, -999.0
00:12:47,  974.2,    7.8,   99.0,    0.18,    1.15,    0.0, -999.0
00:12:52,  974.2,    7.8,   99.0,    0.33,    0.95,    0.0, -999.0
00:12:57,  974.2,    7.9,   99.0,    0.28,    1.05,    0.0, -999.0
00:13:02,  974.3,    7.8,   99.0,    0.14,    1.17,    0.0, -999.0
00:13:07,  974.2,    7.9,   99.0,    0.19,    1.06,    0.0, -999.0
00:13:12,  974.2,    7.9,   99.0,    0.04,    1.20,    0.0, -999.0
00:13:17,  974.2,    7.9,   99.2,   -0.12,    1.10,    0.0, -999.0
00:13:22,  974.3,    7.9,   99.2,   -0.20,    1.04,    0.0, -999.0
00:13:27,  974.2,    7.9,   99.3,   -0.02,    1.24,    0.0, -999.0
00:13:32,  974.2,    7.9,   99.2,    0.31,    1.23,    0.0, -999.0
00:13:37,  974.2,    7.9,   99.3,    0.10,    1.19,    0.0, -999.0
00:13:42,  974.2,    7.9,   99.5,    0.17,    1.23,    0.0, -999.0
00:13:47,  974.3,    7.9,   99.4,    0.22,    1.15,    0.0, -999.0
00:13:52,  974.2,    7.9,   99.4,    0.25,    1.19,    0.0, -999.0
00:13:57,  974.2,    8.0,   99.4,    0.24,    1.35,    0.0, -999.0
00:14:02,  974.2,    8.0,   99.5,    0.22,    1.38,    0.0, -999.0
00:14:07,  974.2,    8.0,   99.5,    0.26,    1.45,    0.0, -999.0
00:14:12,  974.2,    8.0,   99.5,    0.03,    1.60,    0.0, -999.0
00:14:17,  974.2,    8.1,   99.6,   -0.08,    1.58,    0.0, -999.0
00:14:22,  974.2,    8.1,   99.5,    0.34,    1.38,    0.0, -999.0
00:14:27,  974.2,    8.1,   99.6,    0.31,    1.35,    0.0, -999.0
00:14:32,  974.2,    8.1,   99.6,    0.31,    1.26,    0.0, -999.0
00:14:37,  974.2,    8.1,   99.5,    0.40,    1.23,    0.0, -999.0
00:14:42,  974.2,    8.1,   99.6,    0.34,    1.20,    0.0, -999.0
00:14:47,  974.3,    8.1,   99.6,    0.32,    1.06,    0.0, -999.0
00:14:52,  974.3,    8.1,   99.6,    0.45,    1.11,    0.0, -999.0
00:14:57,  974.2,    8.1,   99.6,    0.34,    1.28,    0.0, -999.0
00:15:02,  974.2,    8.1,   99.6,    0.42,    1.22,    0.0, -999.0
00:15:07,  974.2,    8.2,   99.6,    0.42,    1.21,    0.0, -999.0
00:15:12,  974.2,    8.1,   99.6,    0.09,    1.34,    0.0, -999.0
00:15:17,  974.2,    8.1,   99.6,    0.17,    1.42,    0.0, -999.0
00:15:22,  974.2,    8.1,   99.6,    0.30,    1.56,    0.0, -999.0
00:15:27,  974.2,    8.1,   99.5,    0.41,    1.65,    0.0, -999.0
00:15:32,  974.2,    8.1,   99.5,    0.27,    1.53,    0.0, -999.0
00:15:37,  974.2,    8.1,   99.5,    0.59,    1.55,    0.0, -999.0
00:15:42,  974.2,    8.1,   99.5,    0.43,    1.50,    0.0, -999.0
00:15:47,  974.2,    8.1,   99.5,    0.32,    1.38,    0.0, -999.0
00:15:52,  974.3,    8.0,   99.5,    0.24,    1.51,    0.0, -999.0
00:15:57,  974.2,    8.0,   99.4,    0.11,    1.59,    0.0, -999.0
00:16:02,  974.3,    8.0,   99.4,   -0.05,    1.55,    0.0, -999.0
00:16:07,  974.2,    8.0,   99.4,    0.47,    1.53,    0.0, -999.0
00:16:12,  974.3,    8.0,   99.3,    0.48,    1.66,    0.0, -999.0
00:16:17,  974.2,    8.0,   99.3,    0.47,    1.44,    0.0, -999.0
00:16:22,  974.3,    7.9,   99.3,    0.47,    1.63,    0.0, -999.0
00:16:27,  974.3,    7.9,   99.3,    0.74,    1.45,    0.0, -999.0
00:16:32,  974.2,    7.9,   99.3,    0.42,    1.67,    0.0, -999.0
00:16:37,  974.3,    7.9,   99.2,    0.48,    1.58,    0.0, -999.0
00:16:42,  974.3,    7.9,   99.2,    0.27,    1.71,    0.0, -999.0
00:16:47,  974.2,    7.9,   99.2,    0.24,    1.70,    0.0, -999.0
00:16:52,  974.2,    7.9,   99.2,    0.46,    1.41,    0.0, -999.0
00:16:57,  974.3,    7.9,   99.2,    0.49,    1.29,    0.0, -999.0
00:17:02,  974.2,    7.8,   99.1,    0.53,    0.99,    0.0, -999.0
00:17:07,  974.2,    7.8,   99.2,    0.54,    1.01,    0.0, -999.0
00:17:12,  974.3,    7.8,   99.1,    0.53,    0.99,    0.0, -999.0
00:17:17,  974.3,    7.8,   99.1,    0.67,    1.16,    0.0, -999.0
00:17:22,  974.3,    7.8,   99.2,    0.61,    1.59,    0.0, -999.0
00:17:27,  974.3,    7.8,   99.1,    0.24,    2.00,    0.0, -999.0
00:17:32,  974.2,    7.8,   99.1,    0.13,    1.84,    0.0, -999.0
00:17:37,  974.3,    7.8,   99.1,    0.57,    1.12,    0.0, -999.0
00:17:42,  974.3,    7.8,   99.1,    0.60,    0.89,    0.0, -999.0
00:17:47,  974.2,    7.8,   99.1,    0.52,    0.77,    0.0, -999.0
00:17:52,  974.3,    7.8,   99.2,    0.59,    0.87,    0.0, -999.0
00:17:57,  974.2,    7.8,   99.1,    0.68,    1.19,    0.0, -999.0
00:18:02,  974.2,    7.7,   99.0,    0.50,    1.55,    0.0, -999.0
00:18:07,  974.3,    7.7,   99.1,    0.47,    1.90,    0.0, -999.0
00:18:12,  974.3,    7.7,   99.1,    0.37,    1.88,    0.0, -999.0
00:18:17,  974.3,    7.7,   99.0,    0.42,    1.80,    0.0, -999.0
00:18:22,  974.3,    7.7,   99.1,    0.67,    1.22,    0.0, -999.0
00:18:27,  974.3,    7.7,   99.1,    0.84,    0.81,    0.0, -999.0
00:18:32,  974.3,    7.7,   99.0,    0.82,    0.91,    0.0, -999.0
00:18:37,  974.3,    7.7,   99.1,    0.10,    1.18,    0.0, -999.0
00:18:42,  974.2,    7.7,   99.1,    0.14,    1.13,    0.0, -999.0
00:18:47,  974.3,    7.7,   99.1,    0.30,    0.98,    0.0, -999.0
00:18:52,  974.3,    7.7,   99.1,    0.31,    1.10,    0.0, -999.0
00:18:57,  974.2,    7.7,   99.1,    0.50,    1.12,    0.0, -999.0
00:19:02,  974.3,    7.7,   99.1,    0.69,    1.35,    0.0, -999.0
00:19:07,  974.3,    7.7,   99.2,    0.55,    1.80,    0.0, -999.0
00:19:12,  974.3,    7.7,   99.2,    0.28,    1.79,    0.0, -999.0
00:19:17,  974.3,    7.7,   99.2,    0.83,    1.70,    0.0, -999.0
00:19:22,  974.3,    7.7,   99.2,    0.88,    1.53,    0.0, -999.0
00:19:27,  974.3,    7.7,   99.2,    0.97,    1.43,    0.0, -999.0
00:19:32,  974.3,    7.7,   99.2,    0.80,    1.23,    0.0, -999.0
00:19:37,  974.3,    7.7,   99.3,    0.83,    0.89,    0.0, -999.0
00:19:42,  974.3,    7.7,   99.2,    0.72,    0.82,    0.0, -999.0
00:19:47,  974.3,    7.7,   99.2,    0.65,    1.08,    0.0, -999.0
00:19:52,  974.3,    7.7,   99.3,    1.00,    1.28,    0.0, -999.0
00:19:57,  974.3,    7.7,   99.2,    0.78,    1.08,    0.0, -999.0
00:20:02,  974.3,    7.7,   99.3,    0.90,    0.93,    0.0, -999.0
00:20:07,  974.3,    7.8,   99.3,    0.65,    0.72,    0.0, -999.0
00:20:12,  974.3,    7.8,   99.3,    0.76,    0.90,    0.0, -999.0
00:20:17,  974.3,    7.8,   99.4,    0.80,    1.23,    0.0, -999.0
00:20:22,  974.3,    7.8,   99.4,    0.44,    1.34,    0.0, -999.0
00:20:27,  974.3,    7.8,   99.4,    0.36,    1.17,    0.0, -999.0
00:20:32,  974.3,    7.8,   99.4,    0.40,    1.22,    0.0, -999.0
00:20:37,  974.3,    7.8,   99.4,    0.11,    1.21,    0.0, -999.0
00:20:42,  974.3,    7.9,   99.5,    0.45,    1.00,    0.0, -999.0
00:20:47,  974.3,    7.9,   99.5,    0.42,    0.85,    0.0, -999.0
00:20:52,  974.3,    7.9,   99.5,    0.49,    0.89,    0.0, -999.0
00:20:57,  974.3,    7.9,   99.5,    0.53,    0.81,    0.0, -999.0
00:21:02,  974.3,    7.9,   99.5,    0.65,    0.70,    0.0, -999.0
00:21:07,  974.3,    7.9,   99.6,    0.65,    0.68,    0.0, -999.0
00:21:12,  974.3,    7.9,   99.6,    0.62,    0.67,    0.0, -999.0
00:21:17,  974.3,    7.9,   99.6,    0.61,    0.65,    0.0, -999.0
00:21:22,  974.3,    8.0,   99.6,    0.66,    0.71,    0.0, -999.0
00:21:27,  974.3,    8.0,   99.7,    0.68,    0.78,    0.0, -999.0
00:21:32,  974.3,    8.0,   99.7,    0.75,    0.92,    0.0, -999.0
00:21:37,  974.3,    8.0,   99.7,    0.62,    0.99,    0.0, -999.0
00:21:42,  974.3,    8.0,   99.7,    0.57,    1.03,    0.0, -999.0
00:21:47,  974.3,    8.1,   99.7,    0.51,    1.25,    0.0, -999.0
00:21:52,  974.3,    8.0,   99.8,    0.34,    1.20,    0.0, -999.0
00:21:57,  974.3,    8.0,   99.7,    0.29,    1.24,    0.0, -999.0
00:22:02,  974.3,    8.0,   99.7,    0.32,    1.50,    0.0, -999.0
00:22:07,  974.3,    8.0,   99.7,    0.57,    1.29,    0.0, -999.0
00:22:12,  974.3,    8.0,   99.7,    0.39,    1.27,    0.0, -999.0
00:22:17,  974.3,    8.0,   99.8,    0.69,    1.07,    0.0, -999.0
00:22:22,  974.3,    8.0,   99.7,    0.69,    0.98,    0.0, -999.0
00:22:27,  974.3,    8.0,   99.8,    0.82,    0.94,    0.0, -999.0
00:22:32,  974.3,    8.0,   99.7,    0.61,    0.84,    0.0, -999.0
00:22:37,  974.3,    8.0,   99.8,    0.29,    1.08,    0.0, -999.0
00:22:42,  974.3,    8.0,   99.7,    0.44,    1.29,    0.0, -999.0
00:22:47,  974.3,    8.0,   99.7,    0.28,    1.23,    0.0, -999.0
00:22:52,  974.3,    8.0,   99.8,    0.47,    1.10,    0.0, -999.0
00:22:57,  974.3,    8.0,   99.7,    0.39,    1.13,    0.0, -999.0
00:23:02,  974.3,    8.0,   99.7,    0.49,    1.15,    0.0, -999.0
00:23:07,  974.3,    8.0,   99.7,    0.75,    1.04,    0.0, -999.0
00:23:12,  974.3,    8.0,   99.7,    0.63,    0.97,    0.0, -999.0
00:23:17,  974.3,    8.0,   99.7,    0.42,    1.04,    0.0, -999.0
00:23:22,  974.3,    8.0,   99.8,    0.44,    1.00,    0.0, -999.0
00:23:27,  974.3,    8.0,   99.7,    0.44,    1.03,    0.0, -999.0
00:23:32,  974.3,    8.0,   99.7,    0.32,    1.30,    0.0, -999.0
00:23:37,  974.3,    8.0,   99.7,    0.60,    1.12,    0.0, -999.0
00:23:42,  974.3,    8.0,   99.8,    0.59,    1.15,    0.0, -999.0
00:23:47,  974.3,    8.0,   99.7,    0.54,    1.16,    0.0, -999.0
00:23:52,  974.3,    8.0,   99.8,    0.24,    1.24,    0.0, -999.0
00:23:57,  974.3,    8.0,   99.8,    0.38,    1.18,    0.0, -999.0
00:24:02,  974.3,    8.0,   99.8,    0.42,    1.08,    0.0, -999.0
00:24:07,  974.3,    8.0,   99.8,    0.17,    1.23,    0.0, -999.0
00:24:12,  974.3,    8.0,   99.8,    0.27,    1.37,    0.0, -999.0
00:24:17,  974.3,    8.0,   99.7,    0.57,    1.34,    0.0, -999.0
00:24:22,  974.3,    8.0,   99.8,    0.65,    1.13,    0.0, -999.0
00:24:27,  974.3,    8.0,   99.8,    0.55,    1.04,    0.0, -999.0
00:24:32,  974.3,    8.0,   99.8,    0.65,    1.00,    0.0, -999.0
00:24:37,  974.3,    8.0,   99.7,    0.60,    1.12,    0.0, -999.0
00:24:42,  974.3,    8.0,   99.8,    0.66,    1.10,    0.0, -999.0
00:24:47,  974.3,    8.0,   99.8,    0.54,    1.11,    0.0, -999.0
00:24:52,  974.3,    8.0,   99.8,    0.47,    1.22,    0.0, -999.0
00:24:57,  974.3,    8.0,   99.8,    0.20,    1.15,    0.0, -999.0
00:25:02,  974.3,    8.0,   99.7,    0.75,    1.11,    0.0, -999.0
00:25:07,  974.3,    8.0,   99.8,    0.83,    1.24,    0.0, -999.0
00:25:12,  974.3,    8.0,   99.8,    0.73,    1.09,    0.0, -999.0
00:25:17,  974.3,    8.0,   99.7,    0.59,    0.91,    0.0, -999.0
00:25:22,  974.3,    8.0,   99.8,    0.53,    0.99,    0.0, -999.0
00:25:27,  974.3,    8.0,   99.8,    0.29,    1.35,    0.0, -999.0
00:25:32,  974.3,    8.0,   99.8,    0.58,    1.37,    0.0, -999.0
00:25:37,  974.3,    8.0,   99.8,    0.63,    1.42,    0.0, -999.0
00:25:42,  974.3,    8.0,   99.8,    0.92,    1.27,    0.0, -999.0
00:25:47,  974.3,    8.0,   99.8,    0.81,    1.20,    0.0, -999.0
00:25:52,  974.3,    8.0,   99.8,    0.70,    1.16,    0.0, -999.0
00:25:57,  974.3,    8.0,   99.9,    0.63,    1.09,    0.0, -999.0
00:26:02,  974.3,    8.1,   99.9,    0.76,    1.26,    0.0, -999.0
00:26:07,  974.3,    8.1,   99.9,    0.97,    1.25,    0.0, -999.0
00:26:12,  974.3,    8.1,   99.9,    0.85,    1.26,    0.0, -999.0
00:26:17,  974.3,    8.1,   99.9,    0.85,    1.02,    0.0, -999.0
00:26:22,  974.3,    8.1,  100.0,    0.41,    1.13,    0.0, -999.0
00:26:27,  974.3,    8.2,   99.9,    0.07,    1.38,    0.0, -999.0
00:26:32,  974.3,    8.2,  100.0,    0.29,    1.26,    0.0, -999.0
00:26:37,  974.3,    8.2,   99.9,    0.50,    1.23,    0.0, -999.0
00:26:42,  974.3,    8.2,  100.0,    0.52,    1.22,    0.0, -999.0
00:26:47,  974.3,    8.2,  100.0,    0.64,    1.16,    0.0, -999.0
00:26:52,  974.3,    8.2,  100.0,    0.68,    1.04,    0.0, -999.0
00:26:57,  974.3,    8.2,  100.0,    0.57,    1.11,    0.0, -999.0
00:27:02,  974.3,    8.2,  100.0,    0.63,    1.09,    0.0, -999.0
00:27:07,  974.3,    8.2,  100.0,    0.61,    1.15,    0.0, -999.0
00:27:12,  974.3,    8.2,  100.0,    0.55,    1.09,    0.0, -999.0
00:27:17,  974.3,    8.2,  100.0,    0.61,    1.19,    0.0, -999.0
00:27:22,  974.3,    8.2,  100.0,    0.80,    1.39,    0.0, -999.0
00:27:27,  974.3,    8.2,  100.0,    0.79,    1.43,    0.0, -999.0
00:27:32,  974.3,    8.2,  100.0,    0.61,    1.31,    0.0, -999.0
00:27:37,  974.3,    8.2,  100.0,    0.55,    1.13,    0.0, -999.0
00:27:42,  974.3,    8.2,  100.0,    0.55,    1.19,    0.0, -999.0
00:27:47,  974.3,    8.2,  100.0,    0.87,    1.11,    0.0, -999.0
00:27:52,  974.3,    8.2,  100.0,    0.65,    0.96,    0.0, -999.0
00:27:57,  974.3,    8.2,  100.0,    0.58,    0.93,    0.0, -999.0
00:28:02,  974.3,    8.2,  100.0,    0.55,    1.03,    0.0, -999.0
00:28:07,  974.3,    8.2,  100.0,    0.53,    1.14,    0.0, -999.0
00:28:12,  974.3,    8.2,  100.0,    0.61,    1.38,    0.0, -999.0
00:28:17,  974.3,    8.2,  100.0,    0.47,    1.45,    0.0, -999.0
00:28:22,  974.3,    8.2,  100.0,    0.45,    1.39,    0.0, -999.0
00:28:27,  974.3,    8.3,  100.0,    0.63,    1.14,    0.0, -999.0
00:28:32,  974.3,    8.3,  100.0,    0.72,    1.14,    0.0, -999.0
00:28:37,  974.3,    8.3,  100.0,    0.73,    1.01,    0.0, -999.0
00:28:42,  974.3,    8.3,  100.0,    0.73,    0.94,    0.0, -999.0
00:28:47,  974.3,    8.3,  100.0,    0.60,    1.08,    0.0, -999.0
00:28:52,  974.3,    8.3,  100.0,    0.56,    1.05,    0.0, -999.0
00:28:57,  974.3,    8.3,  100.0,    0.58,    1.19,    0.0, -999.0
00:29:02,  974.3,    8.3,  100.0,    0.40,    1.40,    0.0, -999.0
00:29:07,  974.3,    8.3,  100.0,    0.30,    1.54,    0.0, -999.0
00:29:12,  974.3,    8.2,   99.9,    0.43,    1.42,    0.0, -999.0
00:29:17,  974.3,    8.2,  100.0,    0.81,    1.20,    0.0, -999.0
00:29:22,  974.3,    8.2,  100.0,    0.73,    1.17,    0.0, -999.0
00:29:27,  974.3,    8.2,  100.0,    0.91,    1.21,    0.0, -999.0
00:29:32,  974.2,    8.2,  100.0,    0.85,    1.22,    0.0, -999.0
00:29:37,  974.3,    8.2,   99.9,    0.66,    1.24,    0.0, -999.0
00:29:42,  974.3,    8.2,  100.0,    0.65,    1.17,    0.0, -999.0