2014/12/22, +9, 136.10,  34.85, 385
00:00:00,  969.8,   -0.2,   59.9,    1.17,    0.54,    0.0,   -4.8
00:00:05,  969.8,   -0.2,   59.9,    0.89,   -0.28,    0.0,   -4.8
00:00:10,  969.8,   -0.2,   59.9,    0.84,   -0.43,    0.0,   -5.0
00:00:15,  969.9,   -0.3,   59.9,    0.82,   -0.33,    0.0,   -5.0
00:00:20,  969.9,   -0.3,   59.9,    1.40,   -0.44,    0.0,   -5.0
00:00:25,  969.8,   -0.3,   59.9,    0.96,   -0.44,    0.0,   -5.0
00:00:30,  969.9,   -0.3,   59.8,    1.47,   -0.11,    0.0,   -5.0
00:00:35,  969.9,   -0.3,   59.7,    0.58,   -0.46,    0.0,   -5.0
00:00:40,  969.9,   -0.3,   59.6,    1.32,   -0.33,    0.0,   -5.0
00:00:45,  969.9,   -0.3,   59.5,    1.38,   -0.63,    0.0,   -5.0
00:00:50,  969.9,   -0.3,   59.2,    1.62,   -0.74,    0.0,   -5.0
00:00:55,  969.9,   -0.3,   59.0,    1.22,    0.16,    0.0,   -5.0
00:01:00,  969.9,   -0.3,   58.9,    1.13,   -0.51,    0.0,   -5.0
00:01:05,  969.9,   -0.3,   58.9,    2.04,   -0.64,    0.0,   -5.0
00:01:10,  969.9,   -0.3,   58.6,    2.44,   -0.71,    0.0,   -5.0
00:01:15,  969.9,   -0.3,   58.3,    2.31,   -0.38,    0.0,   -5.0
00:01:20,  969.9,   -0.3,   58.1,    3.02,    0.03,    0.0,   -5.0
00:01:25,  969.8,   -0.3,   58.0,    2.85,   -0.84,    0.0,   -5.0
00:01:30,  969.9,   -0.3,   57.9,    3.16,   -0.52,    0.0,   -5.0
00:01:35,  969.9,   -0.3,   57.7,    3.18,   -0.80,    0.0,   -5.0
00:01:40,  969.8,   -0.3,   57.5,    3.37,   -0.75,    0.0,   -5.0
00:01:45,  969.8,   -0.3,   57.4,    3.01,   -0.94,    0.0,   -5.0
00:01:50,  969.8,   -0.3,   57.4,    2.75,   -1.54,    0.0,   -5.0
00:01:55,  969.8,   -0.3,   57.3,    1.92,   -0.43,    0.0,   -4.8
00:02:00,  969.8,   -0.3,   57.2,    2.55,    0.02,    0.0,   -4.8
00:02:05,  969.8,   -0.3,   57.1,    1.70,   -0.99,    0.0,   -4.6
00:02:10,  969.9,   -0.3,   57.1,    2.59,   -1.44,    0.0,   -4.6
00:02:15,  969.8,   -0.3,   57.0,    2.43,    0.16,    0.0,   -4.6
00:02:20,  969.9,   -0.3,   57.2,    1.48,    0.01,    0.0,   -4.6
00:02:25,  969.9,   -0.3,   57.2,    1.99,   -0.82,    0.0,   -4.6
00:02:30,  969.9,   -0.3,   57.4,    2.43,   -0.61,    0.0,   -4.6
00:02:35,  969.9,   -0.3,   57.8,    2.42,    0.20,    0.0,   -4.4
00:02:40,  969.9,   -0.3,   58.2,    2.74,   -1.18,    0.0,   -4.4
00:02:45,  969.9,   -0.3,   58.6,    2.91,    0.24,    0.0,   -4.6
00:02:50,  969.9,   -0.3,   59.0,    2.20,   -0.90,    0.0,   -4.6
00:02:55,  969.9,   -0.3,   59.2,    1.40,   -0.50,    0.0,   -4.6
00:03:00,  969.8,   -0.3,   59.4,    1.31,    0.01,    0.0,   -4.6
00:03:05,  969.9,   -0.3,   59.7,    0.74,   -0.12,    0.0,   -4.6
00:03:10,  969.8,   -0.3,   59.9,    0.97,   -0.40,    0.0,   -4.6
00:03:15,  969.9,   -0.3,   60.1,    1.32,   -0.17,    0.0,   -4.6
00:03:20,  969.9,   -0.4,   60.3,    0.93,    0.14,    0.0,   -4.6
00:03:25,  969.8,   -0.4,   60.5,    0.78,    1.06,    0.0,   -4.6
00:03:30,  969.8,   -0.4,   60.6,    1.13,    0.52,    0.0,   -4.6
00:03:35,  969.9,   -0.4,   60.8,    1.39,    0.29,    0.0,   -4.8
00:03:40,  969.9,   -0.4,   60.9,    1.85,   -0.58,    0.0,   -4.8
00:03:45,  969.9,   -0.4,   60.9,    2.13,    0.01,    0.0,   -4.8
00:03:50,  969.8,   -0.4,   60.9,    2.37,   -0.44,    0.0,   -4.8
00:03:55,  969.9,   -0.4,   60.7,    2.06,   -0.52,    0.0,   -4.8
00:04:00,  969.9,   -0.4,   60.6,    1.82,   -1.11,    0.0,   -4.8
00:04:05,  969.8,   -0.4,   60.5,    1.84,   -1.07,    0.0,   -5.0
00:04:10,  969.8,   -0.4,   60.4,    1.23,    0.08,    0.0,   -5.0
00:04:15,  969.8,   -0.4,   60.4,    1.24,   -0.70,    0.0,   -5.0
00:04:20,  969.8,   -0.4,   60.3,    1.94,   -0.88,    0.0,   -5.0
00:04:25,  969.9,   -0.4,   60.2,    2.41,   -0.30,    0.0,   -5.0
00:04:30,  969.9,   -0.4,   60.3,    2.63,    0.17,    0.0,   -5.2
00:04:35,  969.8,   -0.4,   60.2,    2.74,   -0.85,    0.0,   -5.0
00:04:40,  969.9,   -0.4,   60.2,    2.13,   -0.16,    0.0,   -5.0
00:04:45,  969.9,   -0.4,   60.3,    1.70,   -0.95,    0.0,   -4.8
00:04:50,  969.9,   -0.4,   60.5,    1.77,   -0.76,    0.0,   -4.8
00:04:55,  969.8,   -0.4,   60.7,    1.80,   -0.77,    0.0,   -4.8
00:05:00,  969.9,   -0.4,   60.9,    1.67,   -1.02,    0.0,   -4.8
00:05:05,  969.9,   -0.4,   61.0,    1.35,   -0.58,    0.0,   -4.8
00:05:10,  969.9,   -0.4,   61.1,    1.20,   -0.27,    0.0,   -4.8
00:05:15,  969.8,   -0.5,   61.3,    1.41,    0.45,    0.0,   -4.8
00:05:20,  969.9,   -0.5,   61.0,    1.20,    0.31,    0.0,   -5.0
00:05:25,  969.9,   -0.5,   60.5,    1.23,    0.01,    0.0,   -4.8
00:05:30,  969.9,   -0.5,   60.3,    0.46,    0.63,    0.0,   -4.8
00:05:35,  969.9,   -0.5,   60.1,    0.69,    0.27,    0.0,   -4.8
00:05:40,  969.9,   -0.5,   59.9,    1.06,    0.55,    0.0,   -4.6
00:05:45,  969.9,   -0.5,   59.8,    0.88,    0.87,    0.0,   -5.0
00:05:50,  969.8,   -0.5,   59.8,    0.88,    1.03,    0.0,   -4.8
00:05:55,  969.9,   -0.5,   59.7,    0.56,    0.77,    0.0,   -5.0
00:06:00,  969.8,   -0.5,   59.7,    0.75,    0.58,    0.0,   -5.0
00:06:05,  969.9,   -0.5,   59.6,    0.44,    0.64,    0.0,   -5.0
00:06:10,  969.9,   -0.5,   59.5,    0.50,    0.68,    0.0,   -5.0
00:06:15,  969.9,   -0.5,   59.3,   -0.08,    0.35,    0.0,   -5.0
00:06:20,  969.8,   -0.5,   59.3,    0.11,    0.24,    0.0,   -5.0
00:06:25,  969.8,   -0.5,   59.2,    0.20,    0.27,    0.0,   -5.0
00:06:30,  969.8,   -0.5,   59.2,    0.24,    0.15,    0.0,   -5.0
00:06:35,  969.8,   -0.5,   59.1,    0.26,    0.22,    0.0,   -5.0
00:06:40,  969.8,   -0.5,   59.0,    0.20,    0.20,    0.0,   -5.0
00:06:45,  969.9,   -0.5,   59.0,   -0.03,    0.07,    0.0,   -5.0
00:06:50,  969.8,   -0.5,   59.0,   -0.00,    0.00,    0.0,   -5.0
00:06:55,  969.8,   -0.5,   59.0,    0.01,    0.00,    0.0,   -5.0
00:07:00,  969.8,   -0.5,   59.0,    0.00,   -0.00,    0.0,   -5.0
00:07:05,  969.9,   -0.5,   59.1,    0.19,   -0.17,    0.0,   -5.0
00:07:10,  969.9,   -0.5,   59.2,    0.41,   -0.21,    0.0,   -5.0
00:07:15,  969.8,   -0.5,   59.4,    0.28,   -0.47,    0.0,   -5.0
00:07:20,  969.8,   -0.5,   59.3,    0.19,   -0.39,    0.0,   -5.0
00:07:25,  969.8,   -0.5,   59.1,    0.02,   -0.04,    0.0,   -5.2
00:07:30,  969.9,   -0.5,   59.0,   -0.02,   -0.00,    0.0,   -5.0
00:07:35,  969.8,   -0.5,   58.9,    0.00,    0.00,    0.0,   -5.2
00:07:40,  969.8,   -0.5,   58.7,    0.01,    0.05,    0.0,   -5.2
00:07:45,  969.8,   -0.5,   58.6,   -0.00,    0.00,    0.0,   -5.5
00:07:50,  969.8,   -0.5,   58.5,   -0.00,    0.00,    0.0,   -5.5
00:07:55,  969.8,   -0.5,   58.4,   -0.01,    0.02,    0.0,   -5.5
00:08:00,  969.8,   -0.5,   58.4,   -0.07,   -0.04,    0.0,   -5.5
00:08:05,  969.8,   -0.5,   58.3,    0.00,   -0.00,    0.0,   -5.2
00:08:10,  969.8,   -0.5,   58.3,    0.06,    0.02,    0.0,   -5.2
00:08:15,  969.8,   -0.5,   58.4,    0.00,   -0.00,    0.0,   -5.2
00:08:20,  969.8,   -0.5,   58.4,    0.00,   -0.00,    0.0,   -5.2
00:08:25,  969.8,   -0.5,   58.5,    0.43,   -0.37,    0.0,   -5.0
00:08:30,  969.7,   -0.5,   58.5,    0.62,   -0.42,    0.0,   -5.0
00:08:35,  969.8,   -0.5,   58.5,    0.90,   -0.84,    0.0,   -5.0
00:08:40,  969.7,   -0.5,   58.5,    1.69,   -0.53,    0.0,   -5.0
00:08:45,  969.7,   -0.5,   58.4,    1.22,   -0.82,    0.0,   -5.0
00:08:50,  969.7,   -0.5,   58.5,    0.78,   -0.50,    0.0,   -5.0
00:08:55,  969.8,   -0.4,   58.4,    1.52,    0.20,    0.0,   -5.2
00:09:00,  969.8,   -0.5,   58.4,    1.37,    0.54,    0.0,   -5.2
00:09:05,  969.8,   -0.5,   58.5,    1.14,    0.30,    0.0,   -5.2
00:09:10,  969.7,   -0.5,   58.5,    1.60,    0.74,    0.0,   -5.2
00:09:15,  969.8,   -0.5,   58.6,    1.81,    0.69,    0.0,   -5.5
00:09:20,  969.9,   -0.4,   58.5,    1.21,    0.25,    0.0,   -5.2
00:09:25,  969.8,   -0.5,   58.6,    1.02,    0.15,    0.0,   -5.5
00:09:30,  969.8,   -0.5,   58.5,    1.03,   -0.66,    0.0,   -5.5
00:09:35,  969.8,   -0.5,   58.5,    0.88,   -0.31,    0.0,   -5.5
00:09:40,  969.8,   -0.4,   58.5,    1.44,   -0.32,    0.0,   -5.5
00:09:45,  969.8,   -0.4,   58.5,    1.33,   -0.67,    0.0,   -5.5
00:09:50,  969.8,   -0.4,   58.5,    1.87,   -0.41,    0.0,   -5.2
00:09:55,  969.8,   -0.4,   58.5,    2.70,   -0.29,    0.0,   -5.2
00:10:00,  969.8,   -0.5,   58.4,    2.37,   -0.55,    0.0,   -5.2
00:10:05,  969.8,   -0.4,   58.3,    2.26,   -1.32,    0.0,   -5.2
00:10:10,  969.8,   -0.4,   58.3,    1.84,   -1.61,    0.0,   -5.2
00:10:15,  969.8,   -0.4,   58.3,    1.25,   -1.34,    0.0,   -5.0
00:10:20,  969.8,   -0.4,   58.2,    1.25,   -0.70,    0.0,   -5.0
00:10:25,  969.9,   -0.4,   58.3,    0.74,   -0.96,    0.0,   -5.0
00:10:30,  969.8,   -0.4,   58.4,    0.70,   -0.68,    0.0,   -5.2
00:10:35,  969.9,   -0.4,   58.6,    0.86,   -1.04,    0.0,   -5.2
00:10:40,  969.9,   -0.4,   59.0,    1.43,   -1.05,    0.0,   -5.5
00:10:45,  969.8,   -0.4,   59.3,    0.96,   -0.17,    0.0,   -5.5
00:10:50,  969.8,   -0.5,   59.5,    0.68,    0.14,    0.0,   -5.5
00:10:55,  969.8,   -0.4,   59.8,    0.37,   -0.17,    0.0,   -5.5
00:11:00,  969.9,   -0.5,   59.9,    0.41,   -0.39,    0.0,   -5.5
00:11:05,  969.8,   -0.5,   60.1,    1.18,   -0.22,    0.0,   -5.5
00:11:10,  969.8,   -0.5,   60.2,    1.22,   -0.83,    0.0,   -5.5
00:11:15,  969.8,   -0.5,   60.3,    1.39,   -0.49,    0.0,   -5.5
00:11:20,  969.8,   -0.5,   60.4,    0.99,   -0.72,    0.0,   -5.7
00:11:25,  969.9,   -0.5,   60.5,    1.30,   -1.32,    0.0,   -5.7
00:11:30,  969.8,   -0.5,   60.7,    1.49,   -0.46,    0.0,   -5.9
00:11:35,  969.9,   -0.5,   60.8,    1.09,   -0.32,    0.0,   -5.9
00:11:40,  969.9,   -0.5,   60.8,    0.77,   -0.19,    0.0,   -5.9
00:11:45,  969.9,   -0.5,   60.9,    0.42,   -0.68,    0.0,   -5.7
00:11:50,  969.9,   -0.5,   60.9,    0.73,   -0.17,    0.0,   -5.9
00:11:55,  969.8,   -0.5,   60.8,    1.21,   -0.22,    0.0,   -5.9
00:12:00,  969.9,   -0.5,   60.8,    1.41,   -0.44,    0.0,   -5.9
00:12:05,  969.8,   -0.5,   60.8,    0.89,    0.13,    0.0,   -5.9
00:12:10,  969.9,   -0.5,   60.8,    0.44,   -0.13,    0.0,   -5.9
00:12:15,  969.8,   -0.5,   60.7,    0.44,    0.11,    0.0,   -5.9
00:12:20,  969.8,   -0.6,   60.8,    0.71,    0.00,    0.0,   -5.9
00:12:25,  969.9,   -0.6,   60.8,    0.75,    0.06,    0.0,   -5.9
00:12:30,  969.8,   -0.6,   60.8,    1.23,    0.01,    0.0,   -5.9
00:12:35,  969.8,   -0.6,   60.9,    0.70,   -0.28,    0.0,   -5.9
00:12:40,  969.8,   -0.6,   61.0,    1.05,   -1.36,    0.0,   -5.9
00:12:45,  969.8,   -0.6,   61.0,    0.75,   -1.27,    0.0,   -5.9
00:12:50,  969.8,   -0.6,   61.1,    1.70,   -0.69,    0.0,   -5.9
00:12:55,  969.8,   -0.6,   61.1,    1.56,   -1.14,    0.0,   -5.9
00:13:00,  969.8,   -0.6,   61.1,    1.60,   -1.40,    0.0,   -5.9
00:13:05,  969.8,   -0.6,   61.0,    1.40,   -0.31,    0.0,   -5.9
00:13:10,  969.9,   -0.6,   61.0,    1.18,   -0.54,    0.0,   -5.7
00:13:15,  969.8,   -0.6,   60.9,    1.24,    0.01,    0.0,   -5.7
00:13:20,  969.8,   -0.6,   60.9,    1.23,    0.10,    0.0,   -5.7
00:13:25,  969.8,   -0.6,   60.8,    1.95,   -0.08,    0.0,   -5.7
00:13:30,  969.8,   -0.6,   60.7,    2.42,   -0.26,    0.0,   -5.7
00:13:35,  969.9,   -0.6,   60.7,    1.91,    0.40,    0.0,   -5.7
00:13:40,  969.9,   -0.6,   60.6,    1.81,    0.70,    0.0,   -5.7
00:13:45,  969.8,   -0.6,   60.6,    1.06,    0.94,    0.0,   -5.9
00:13:50,  969.9,   -0.6,   60.5,    1.15,    0.93,    0.0,   -5.9
00:13:55,  969.9,   -0.6,   60.5,    0.88,    1.51,    0.0,   -5.9
00:14:00,  969.8,   -0.6,   60.4,    1.87,    0.39,    0.0,   -5.9
00:14:05,  969.9,   -0.6,   60.4,    1.52,   -0.25,    0.0,   -5.9
00:14:10,  969.9,   -0.6,   60.2,    1.32,   -0.66,    0.0,   -5.9
00:14:15,  969.9,   -0.6,   59.9,    0.76,   -0.55,    0.0,   -5.9
00:14:20,  969.8,   -0.6,   59.7,    0.75,   -0.03,    0.0,   -5.9
00:14:25,  969.8,   -0.6,   59.6,    0.39,   -0.29,    0.0,   -5.9
00:14:30,  969.9,   -0.6,   59.4,    0.25,    0.00,    0.0,   -5.9
00:14:35,  969.9,   -0.6,   59.4,    0.28,   -0.04,    0.0,   -5.9
00:14:40,  969.8,   -0.6,   59.3,    0.45,    0.00,    0.0,   -5.7
00:14:45,  969.8,   -0.6,   59.3,    0.25,    0.15,    0.0,   -5.5
00:14:50,  969.8,   -0.6,   59.1,    0.20,    0.20,    0.0,   -5.7
00:14:55,  969.9,   -0.6,   59.0,    0.02,    0.01,    0.0,   -5.7
00:15:00,  969.8,   -0.6,   58.9,   -0.00,   -0.00,    0.0,   -5.7
00:15:05,  969.8,   -0.6,   59.0,   -0.00,   -0.00,    0.0,   -5.7
00:15:10,  969.8,   -0.6,   58.9,   -0.00,   -0.00,    0.0,   -5.7
00:15:15,  969.8,   -0.6,   58.9,   -0.00,   -0.00,    0.0,   -5.7
00:15:20,  969.8,   -0.6,   58.9,    0.30,   -0.49,    0.0,   -5.7
00:15:25,  969.9,   -0.6,   58.9,    0.76,   -0.55,    0.0,   -5.5
00:15:30,  969.8,   -0.6,   58.8,    1.08,   -1.49,    0.0,   -5.7
00:15:35,  969.9,   -0.6,   58.9,    1.23,   -1.27,    0.0,   -5.7
00:15:40,  969.9,   -0.6,   58.8,    1.49,   -0.87,    0.0,   -5.7
00:15:45,  969.9,   -0.6,   58.8,    1.00,   -0.79,    0.0,   -5.7
00:15:50,  969.9,   -0.6,   58.8,    0.76,   -0.55,    0.0,   -5.5
00:15:55,  969.8,   -0.6,   58.8,    1.11,   -0.68,    0.0,   -5.5
00:16:00,  969.9,   -0.6,   58.8,    0.99,   -0.73,    0.0,   -5.5
00:16:05,  969.9,   -0.6,   58.9,    1.69,   -0.99,    0.0,   -5.5
00:16:10,  969.9,   -0.6,   59.1,    1.88,   -0.44,    0.0,   -5.5
00:16:15,  969.9,   -0.6,   59.3,    3.56,    0.30,    0.0,   -5.5
00:16:20,  969.9,   -0.6,   59.4,    2.72,   -0.79,    0.0,   -5.5
00:16:25,  969.9,   -0.6,   59.6,    3.15,   -0.91,    0.0,   -5.7
00:16:30,  969.9,   -0.6,   59.9,    4.01,   -1.17,    0.0,   -5.9
00:16:35,  969.9,   -0.6,   60.1,    3.59,   -0.59,    0.0,   -5.9
00:16:40,  969.8,   -0.6,   60.2,    3.33,   -0.61,    0.0,   -5.7
00:16:45,  969.9,   -0.6,   60.4,    3.24,   -0.35,    0.0,   -5.5
00:16:50,  969.9,   -0.6,   60.7,    2.96,   -1.08,    0.0,   -5.2
00:16:55,  969.9,   -0.6,   60.8,    2.24,   -0.79,    0.0,   -5.2
00:17:00,  969.8,   -0.7,   61.0,    2.28,   -0.81,    0.0,   -5.0
00:17:05,  969.9,   -0.7,   61.3,    2.22,   -1.01,    0.0,   -5.0
00:17:10,  969.9,   -0.7,   61.5,    1.44,   -1.14,    0.0,   -4.8
00:17:15,  969.9,   -0.7,   61.6,    1.96,   -0.80,    0.0,   -4.8
00:17:20,  969.9,   -0.7,   62.0,    1.82,   -0.82,    0.0,   -4.8
00:17:25,  969.9,   -0.7,   62.0,    1.92,   -0.59,    0.0,   -4.8
00:17:30,  969.9,   -0.7,   62.2,    1.97,   -0.69,    0.0,   -4.6
00:17:35,  969.9,   -0.7,   62.4,    1.89,   -0.55,    0.0,   -4.6
00:17:40,  969.8,   -0.7,   62.5,    2.09,   -0.26,    0.0,   -4.6
00:17:45,  969.9,   -0.7,   62.4,    1.78,    0.15,    0.0,   -4.8
00:17:50,  969.9,   -0.8,   62.6,    2.08,   -0.48,    0.0,   -4.8
00:17:55,  969.8,   -0.8,   62.8,    1.87,   -0.58,    0.0,   -4.8
00:18:00,  969.9,   -0.8,   62.7,    1.22,   -0.82,    0.0,   -5.0
00:18:05,  969.8,   -0.8,   62.6,    0.76,    0.08,    0.0,   -5.0
00:18:10,  969.8,   -0.8,   62.6,    0.84,   -0.30,    0.0,   -5.0
00:18:15,  969.9,   -0.8,   62.6,    0.45,   -0.77,    0.0,   -5.0
00:18:20,  969.8,   -0.8,   62.6,    1.04,   -1.05,    0.0,   -5.0
00:18:25,  969.9,   -0.8,   62.6,    1.78,   -0.91,    0.0,   -5.0
00:18:30,  969.9,   -0.8,   62.6,    1.85,   -0.95,    0.0,   -5.0
00:18:35,  969.9,   -0.8,   62.6,    1.76,   -1.29,    0.0,   -5.0
00:18:40,  969.9,   -0.8,   62.5,    1.55,   -0.86,    0.0,   -5.0
00:18:45,  969.9,   -0.8,   62.6,    1.64,   -0.67,    0.0,   -5.0
00:18:50,  969.9,   -0.8,   62.5,    1.73,   -0.61,    0.0,   -5.0
00:18:55,  969.8,   -0.8,   62.5,    2.10,    0.39,    0.0,   -5.0
00:19:00,  969.9,   -0.8,   62.5,    2.15,   -0.48,    0.0,   -5.0
00:19:05,  969.9,   -0.9,   62.5,    2.80,   -0.82,    0.0,   -5.0
00:19:10,  969.9,   -0.8,   62.4,    1.96,   -0.85,    0.0,   -5.0
00:19:15,  969.9,   -0.8,   62.2,    1.70,   -0.99,    0.0,   -5.0
00:19:20,  969.9,   -0.8,   62.0,    2.29,   -0.99,    0.0,   -5.0
00:19:25,  969.8,   -0.9,   61.7,    2.61,   -1.45,    0.0,   -5.0
00:19:30,  969.9,   -0.8,   61.6,    2.63,   -0.66,    0.0,   -5.0
00:19:35,  969.9,   -0.8,   61.5,    2.55,   -1.55,    0.0,   -4.8
00:19:40,  969.9,   -0.8,   61.5,    2.30,   -1.93,    0.0,   -4.8
00:19:45,  969.9,   -0.9,   61.5,    1.79,   -1.68,    0.0,   -4.6
00:19:50,  969.9,   -0.8,   61.6,    2.44,   -1.92,    0.0,   -4.6
00:19:55,  969.8,   -0.8,   61.6,    2.41,   -2.02,    0.0,   -4.6
00:20:00,  969.8,   -0.8,   61.5,    2.34,   -1.30,    0.0,   -4.6
00:20:05,  969.9,   -0.8,   61.5,    2.54,   -1.87,    0.0,   -4.6
00:20:10,  969.8,   -0.8,   61.4,    3.70,   -3.10,    0.0,   -4.6
00:20:15,  969.9,   -0.8,   61.3,    4.60,   -3.37,    0.0,   -4.6
00:20:20,  969.9,   -0.8,   61.2,    3.96,   -3.72,    0.0,   -4.6
00:20:25,  969.9,   -0.8,   61.2,    3.45,   -2.53,    0.0,   -4.6
00:20:30,  969.9,   -0.8,   61.2,    3.25,   -1.48,    0.0,   -4.4
00:20:35,  969.8,   -0.8,   61.3,    0.86,   -2.72,    0.0,   -4.4
00:20:40,  969.8,   -0.8,   61.4,    0.66,   -1.37,    0.0,   -4.6
00:20:45,  969.9,   -0.8,   61.6,    0.37,   -1.17,    0.0,   -4.6
00:20:50,  969.8,   -0.8,   61.9,    1.77,   -0.07,    0.0,   -4.6
00:20:55,  969.9,   -0.8,   62.0,    2.30,   -0.81,    0.0,   -4.6
00:21:00,  969.9,   -0.8,   62.2,    2.44,   -0.10,    0.0,   -4.4
00:21:05,  969.8,   -0.9,   62.3,    2.39,    0.15,    0.0,   -4.4
00:21:10,  969.9,   -0.8,   62.5,    2.44,    0.02,    0.0,   -4.2
00:21:15,  969.9,   -0.9,   62.6,    2.46,   -0.26,    0.0,   -4.2
00:21:20,  969.9,   -0.9,   62.7,    3.42,   -0.36,    0.0,   -4.2
00:21:25,  969.8,   -0.9,   62.8,    2.66,    0.17,    0.0,   -4.2
00:21:30,  969.9,   -0.9,   62.9,    2.14,    0.01,    0.0,   -4.2
00:21:35,  969.8,   -0.9,   62.9,    2.12,   -0.12,    0.0,   -4.6
00:21:40,  969.9,   -0.9,   62.9,    2.07,   -1.16,    0.0,   -4.6
00:21:45,  969.9,   -0.9,   62.6,    2.55,    0.02,    0.0,   -4.6
00:21:50,  969.8,   -0.9,   62.5,    1.66,   -0.58,    0.0,   -4.6
00:21:55,  969.9,   -0.9,   62.5,    1.76,   -0.29,    0.0,   -4.6
00:22:00,  969.8,   -0.9,   62.7,    1.51,   -1.19,    0.0,   -4.6
00:22:05,  969.9,   -0.9,   62.7,    0.83,   -1.24,    0.0,   -4.6
00:22:10,  969.8,   -0.9,   62.5,    1.05,   -0.08,    0.0,   -4.6
00:22:15,  969.9,   -0.9,   62.3,    0.07,    0.44,    0.0,   -4.6
00:22:20,  969.9,   -0.9,   62.0,    0.70,    0.34,    0.0,   -4.6
00:22:25,  969.9,   -0.9,   61.8,    0.67,   -0.53,    0.0,   -4.6
00:22:30,  969.9,   -0.9,   61.7,    0.82,   -1.23,    0.0,   -4.6
00:22:35,  969.9,   -0.9,   61.7,    1.78,   -0.80,    0.0,   -4.6
00:22:40,  970.0,   -0.9,   61.5,    1.15,   -0.84,    0.0,   -4.6
00:22:45,  969.9,   -0.9,   61.3,    0.87,   -0.88,    0.0,   -4.6
00:22:50,  969.9,   -0.9,   61.1,    0.82,   -1.23,    0.0,   -4.6
00:22:55,  969.9,   -0.9,   60.9,    0.76,   -0.55,    0.0,   -4.6
00:23:00,  969.9,   -0.9,   60.8,   -0.23,   -0.47,    0.0,   -4.4
00:23:05,  969.8,   -0.9,   60.8,   -0.25,   -0.36,    0.0,   -4.2
00:23:10,  969.9,   -0.9,   60.6,   -0.21,   -0.22,    0.0,   -4.2
00:23:15,  969.8,   -0.9,   60.5,   -0.05,   -0.43,    0.0,   -4.2
00:23:20,  969.9,   -0.9,   60.4,    0.01,   -0.46,    0.0,   -4.2
00:23:25,  969.9,   -0.9,   60.4,    0.01,   -0.45,    0.0,   -4.2
00:23:30,  969.9,   -0.9,   60.4,    0.11,   -0.43,    0.0,   -4.2
00:23:35,  969.9,   -0.9,   60.4,    0.51,   -0.51,    0.0,   -4.4
00:23:40,  969.9,   -0.9,   60.4,    0.61,   -0.45,    0.0,   -4.4
00:23:45,  969.9,   -0.9,   60.4,    0.64,   -0.39,    0.0,   -4.4
00:23:50,  969.9,   -0.9,   60.5,    0.59,   -0.49,    0.0,   -4.6
00:23:55,  969.8,   -0.9,   60.6,    0.75,   -0.97,    0.0,   -4.6
00:24:00,  969.9,   -0.9,   60.6,    1.16,   -1.29,    0.0,   -4.6
00:24:05,  969.9,   -0.9,   60.6,    0.44,   -1.15,    0.0,   -4.6
00:24:10,  969.9,   -0.9,   60.6,    1.47,   -1.24,    0.0,   -4.6
00:24:15,  969.8,   -0.9,   60.7,    1.67,   -1.32,    0.0,   -4.8
00:24:20,  969.9,   -0.9,   60.7,    1.92,   -1.87,    0.0,   -4.8
00:24:25,  969.9,   -0.9,   60.7,    1.31,   -1.46,    0.0,   -4.8
00:24:30,  969.9,   -0.9,   60.7,    1.04,   -1.05,    0.0,   -4.8
00:24:35,  969.8,   -0.9,   60.8,    1.04,   -1.05,    0.0,   -4.8
00:24:40,  969.9,   -0.9,   60.8,    0.76,   -0.98,    0.0,   -4.8
00:24:45,  969.9,   -0.9,   60.9,    1.13,   -0.51,    0.0,   -5.0
00:24:50,  969.9,   -0.9,   60.9,    1.21,   -1.30,    0.0,   -5.0
00:24:55,  969.9,   -0.9,   60.9,    1.23,   -0.80,    0.0,   -5.0
00:25:00,  969.8,   -0.9,   61.0,    0.71,   -0.61,    0.0,   -5.0
00:25:05,  969.8,   -0.9,   61.0,    0.79,   -0.95,    0.0,   -5.0
00:25:10,  969.9,   -0.9,   61.0,    0.19,   -0.73,    0.0,   -5.0
00:25:15,  969.8,   -0.9,   61.1,    0.29,   -0.68,    0.0,   -5.0
00:25:20,  969.8,   -0.9,   61.1,    0.46,   -0.58,    0.0,   -5.0
00:25:25,  969.8,   -0.9,   61.1,    0.51,   -0.83,    0.0,   -5.0
00:25:30,  969.9,   -0.9,   61.1,    0.46,   -1.01,    0.0,   -5.0
00:25:35,  969.8,   -0.9,   61.1,    0.11,   -0.63,    0.0,   -5.0
00:25:40,  969.8,   -0.9,   61.1,    0.20,   -0.48,    0.0,   -5.0
00:25:45,  969.9,   -0.9,   61.0,    0.52,   -0.11,    0.0,   -5.0
00:25:50,  969.8,   -0.9,   61.1,    1.23,   -0.10,    0.0,   -5.0
00:25:55,  969.9,   -0.9,   61.0,    0.79,   -0.58,    0.0,   -5.0
00:26:00,  969.8,   -0.9,   61.1,    1.00,   -0.73,    0.0,   -5.2
00:26:05,  969.8,   -0.9,   61.0,    0.33,   -0.88,    0.0,   -5.2
00:26:10,  969.9,   -0.9,   61.1,    0.40,   -0.86,    0.0,   -5.2
00:26:15,  969.9,   -0.9,   61.1,    0.69,   -0.74,    0.0,   -5.2
00:26:20,  969.9,   -0.9,   61.3,    0.37,   -1.17,    0.0,   -5.2
00:26:25,  969.8,   -0.9,   61.5,    0.39,   -0.63,    0.0,   -5.2
00:26:30,  969.9,   -0.9,   61.6,    0.66,   -0.67,    0.0,   -5.2
00:26:35,  969.9,   -0.9,   61.7,    0.88,   -0.38,    0.0,   -5.2
00:26:40,  969.8,   -0.9,   62.0,    0.90,   -0.84,    0.0,   -5.2
00:26:45,  969.9,   -0.9,   62.1,    0.67,   -0.30,    0.0,   -5.2
00:26:50,  969.8,   -0.9,   62.4,    0.61,   -0.45,    0.0,   -5.2
00:26:55,  969.9,   -0.9,   62.4,    0.31,   -0.33,    0.0,   -5.2
00:27:00,  969.8,   -0.9,   62.5,    0.44,   -0.14,    0.0,   -5.2
00:27:05,  969.9,   -0.9,   62.5,    0.38,    0.24,    0.0,   -5.2
00:27:10,  969.9,   -0.9,   62.7,    0.32,    0.28,    0.0,   -5.5
00:27:15,  969.9,   -0.9,   62.8,    0.18,    0.41,    0.0,   -5.5
00:27:20,  969.9,   -0.9,   62.9,   -0.10,    0.76,    0.0,   -5.5
00:27:25,  969.8,   -1.0,   63.0,    0.23,    0.09,    0.0,   -5.7
00:27:30,  969.9,   -1.0,   63.1,    0.14,    0.25,    0.0,   -5.7
00:27:35,  969.8,   -1.0,   63.3,    0.22,    0.18,    0.0,   -5.5
00:27:40,  969.8,   -1.0,   63.3,    0.22,    0.17,    0.0,   -5.5
00:27:45,  969.8,   -1.0,   63.2,    0.28,   -0.05,    0.0,   -5.5
00:27:50,  969.9,   -1.0,   63.3,    0.91,   -0.20,    0.0,   -5.5
00:27:55,  969.9,   -1.0,   63.4,    0.37,   -0.66,    0.0,   -5.5
00:28:00,  969.9,   -1.0,   63.4,    0.40,    0.03,    0.0,   -5.5
00:28:05,  969.8,   -1.0,   63.3,    1.18,   -0.15,    0.0,   -5.5
00:28:10,  969.9,   -1.0,   63.1,    0.89,   -0.16,    0.0,   -5.5
00:28:15,  969.9,   -1.0,   63.0,    0.77,   -0.08,    0.0,   -5.2
00:28:20,  969.8,   -1.0,   62.7,    0.89,   -0.28,    0.0,   -5.0
00:28:25,  969.9,   -1.0,   62.7,    0.13,   -0.93,    0.0,   -5.0
00:28:30,  969.8,   -1.0,   62.5,   -0.39,   -1.24,    0.0,   -5.0
00:28:35,  969.9,   -1.0,   62.3,    0.69,   -1.30,    0.0,   -5.0
00:28:40,  969.9,   -1.0,   62.3,    1.11,   -1.66,    0.0,   -5.0
00:28:45,  969.8,   -1.0,   62.2,    1.45,    0.22,    0.0,   -5.0
00:28:50,  969.9,   -1.0,   62.1,    1.06,   -0.62,    0.0,   -5.0
00:28:55,  969.9,   -1.0,   62.0,    1.82,    0.19,    0.0,   -5.0
00:29:00,  969.9,   -1.0,   62.0,    1.77,   -0.14,    0.0,   -5.0
00:29:05,  969.8,   -1.0,   61.9,    1.15,   -0.47,    0.0,   -5.0
00:29:10,  969.9,   -1.0,   61.9,    0.84,    0.05,    0.0,   -5.0
00:29:15,  969.8,   -1.0,   62.0,    0.64,   -0.33,    0.0,   -5.0
00:29:20,  969.9,   -1.0,   62.1,    0.41,    0.29,    0.0,   -5.0
00:29:25,  969.9,   -1.0,   62.2,    0.37,    0.19,    0.0,   -5.0
00:29:30,  969.8,   -1.0,   62.4,    1.23,    0.08,    0.0,   -5.0
00:29:35,  969.8,   -1.0,   62.6,    1.37,   -0.40,    0.0,   -5.0
00:29:40,  969.9,   -1.0,   62.7,    1.30,   -0.41,    0.0,   -5.0