                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/02/10 00:00,  999.0,  -23.0,  -24.9,  -26.4,  -27.3,  -27.8,  -28.5,  -29.0,  -28.8,  -29.3,  -29.5,  -30.0,  -30.4,  -30.9,  -31.3,  -31.9,  -32.3,  -32.8,  -33.3,  -33.5,  -33.9,  -34.4,  -34.8,  -35.3,  -35.6,  -35.8,  -36.1,  -36.2,  -36.8,  -37.1,  -37.6,  -38.0,  -37.9,  -38.4,  -38.6,  -39.0,  -39.1,  -38.0,  -33.9,  -31.9,  -32.8,  -36.5,  -41.1,  -42.9,  -44.0,  -45.9,  -47.1,  -47.6,  -48.7,  -48.0,  -49.7,  -50.2,  -49.9,  -49.4,  -52.1,  -51.4,  -50.0,  -52.5
1995/02/10 00:10,  -36.7,  -23.3,  -25.4,  -27.4,  -28.9,  -29.5,  -30.3,  -30.8,  -31.1,  -31.8,  -31.5,  -31.9,  -32.2,  -32.6,  -32.9,  -33.2,  -33.4,  -33.9,  -34.1,  -34.3,  -34.6,  -34.9,  -35.3,  -35.5,  -35.7,  -36.0,  -36.5,  -36.5,  -37.1,  -37.3,  -37.8,  -37.9,  -38.1,  -38.3,  -38.3,  -39.0,  -38.9,  -38.7,  -35.1,  -32.5,  -34.2,  -37.8,  -42.8,  -43.6,  -44.4,  -45.5,  -46.3,  -46.9,  -47.0,  -48.4,  -47.6,  -49.4,  -50.5,  -49.4,  -47.9,  999.0,  -52.1,  -52.0
1995/02/10 00:20,  -33.2,  -21.6,  -23.5,  -25.2,  -26.8,  -27.7,  -28.7,  -29.4,  -29.9,  -30.7,  -31.3,  -31.8,  -32.3,  -32.8,  -33.2,  -33.7,  -34.5,  -34.8,  -35.2,  -35.8,  -36.1,  -36.4,  -36.6,  -37.5,  -37.5,  -38.0,  -37.7,  -38.3,  -38.4,  -38.6,  -38.7,  -39.0,  -39.1,  -39.2,  -39.5,  -39.8,  -39.7,  -40.2,  -39.8,  -35.2,  -33.8,  -36.6,  -41.9,  -43.2,  -43.4,  -44.1,  -44.8,  -45.5,  -46.1,  -47.0,  -48.1,  -51.0,  -51.7,  -51.7,  -52.4,  999.0,  999.0,  -54.6
1995/02/10 00:30,  -38.4,  -25.0,  -27.6,  -29.3,  -30.4,  -30.7,  -32.2,  -33.2,  -33.4,  -33.5,  -34.0,  -35.1,  -35.7,  -36.0,  -36.6,  -36.8,  -37.6,  -37.9,  -38.7,  -38.6,  -39.0,  -39.4,  -39.8,  -39.8,  -40.8,  -40.3,  -40.9,  -40.7,  -41.3,  -41.5,  -40.4,  -42.5,  -42.2,  -42.5,  -41.2,  -41.1,  -42.7,  -43.4,  -42.3,  -39.5,  -37.3,  -40.0,  -46.1,  -46.6,  -46.2,  -45.9,  -47.7,  -45.1,  -47.4,  -47.5,  -50.0,  -46.8,  -49.6,  -49.3,  -48.0,  -48.0,  999.0,  -52.8
1995/02/10 00:40,  -41.1,  -28.6,  -30.4,  -31.9,  -33.3,  -34.5,  -36.0,  -37.1,  -36.9,  -35.2,  -38.4,  -38.7,  -40.0,  -40.0,  -40.6,  -40.7,  -41.8,  -41.4,  -42.0,  -43.2,  -43.0,  -43.4,  -43.1,  -44.5,  -44.2,  -44.1,  999.0,  -44.7,  -44.6,  -44.7,  -48.6,  -48.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -54.2,  -44.2,  -42.6,  999.0,  999.0,  -49.7,  999.0,  -51.6,  999.0,  999.0,  -50.1,  -51.2,  -51.2,  -51.2,  999.0,  999.0,  -49.2,  -51.3,  -52.2,  -51.0
1995/02/10 00:50,  -40.8,  -30.6,  -32.9,  -34.2,  -34.8,  -35.7,  -36.6,  -37.4,  -37.4,  -37.0,  -37.5,  -38.3,  -38.9,  -39.1,  -39.7,  -40.4,  -40.1,  -40.1,  -40.1,  -40.1,  -40.1,  -40.6,  -40.9,  -40.3,  -41.5,  -38.9,  -39.4,  -42.0,  -40.6,  -41.1,  -42.7,  -42.4,  -40.2,  -40.0,  -41.5,  -41.1,  -42.2,  -41.8,  -39.4,  -40.5,  -39.1,  -40.1,  -46.1,  -46.1,  -48.3,  -48.3,  -48.2,  999.0,  -51.1,  999.0,  999.0,  -52.0,  999.0,  -51.6,  -51.1,  -50.2,  -50.6,  999.0
1995/02/10 01:00,  -37.2,  -35.2,  -36.0,  -37.3,  999.0,  -37.9,  -40.8,  -43.6,  -42.1,  -42.1,  -41.9,  -42.6,  -44.7,  -40.1,  999.0,  -44.0,  -39.9,  -46.3,  -41.3,  999.0,  -42.3,  -42.9,  -54.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.6,  999.0,  999.0,  999.0,  -43.0,  -41.5,  -42.8,  -40.8,  -41.3,  -43.0,  -43.3,  -47.0,  -45.3,  -45.2,  -45.4,  -46.7,  -47.5,  -47.7,  -48.0,  999.0,  -53.4,  -51.4,  -50.2,  -53.2,  -49.4,  999.0
1995/02/10 01:10,  -39.4,  -34.3,  -37.4,  -36.6,  -38.4,  -38.5,  -41.4,  -43.4,  -45.3,  -47.6,  -46.1,  -47.3,  -43.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -46.3,  -43.2,  -43.0,  -46.9,  -47.8,  -48.0,  -47.8,  -47.9,  -48.8,  -49.7,  -50.5,  -49.8,  -50.3,  -50.5,  -49.9,  -49.8,  -49.5,  -48.5,  -50.3,  -50.2
1995/02/10 01:20,  -44.4,  -32.5,  -32.6,  -38.0,  -37.9,  -39.3,  -41.1,  -37.4,  -45.6,  999.0,  -47.0,  -44.6,  -43.5,  -49.7,  -50.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.2,  -45.3,  -48.9,  -51.0,  -49.5,  -48.3,  -48.5,  -49.8,  -50.4,  -49.7,  -50.8,  999.0,  -50.7,  -51.9,  -50.1,  -51.2,  -48.7,  -50.6,  999.0
1995/02/10 01:30,  999.0,  -35.7,  -38.3,  -38.9,  -38.9,  -38.3,  -39.3,  -41.1,  -43.2,  -40.3,  -45.0,  -45.6,  -45.4,  -45.2,  -46.3,  -43.2,  -43.8,  -47.6,  -45.0,  -45.9,  -44.3,  -44.9,  -43.9,  -45.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -50.3,  -45.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.1,  -42.3,  -42.6,  -48.5,  -48.8,  -48.2,  -48.2,  -48.5,  -47.8,  -51.5,  -50.9,  -51.5,  -49.9,  -51.3,  -52.3,  -51.7,  -51.1,  -49.8,  -51.0,  -50.9
1995/02/10 01:40,  -36.4,  -24.2,  -25.7,  -26.6,  -28.5,  -30.8,  -32.5,  -33.1,  -34.4,  -35.3,  -36.4,  -36.6,  -37.9,  -37.6,  -39.0,  -39.7,  -40.1,  -40.5,  -40.4,  -40.5,  -41.1,  -41.0,  -41.8,  -41.6,  -42.8,  -41.4,  -42.9,  -42.7,  -42.4,  -42.5,  -41.9,  -41.4,  -42.8,  -42.8,  -42.4,  -42.3,  -42.1,  -41.3,  -38.7,  -36.6,  -38.2,  -42.3,  -45.8,  -45.9,  -47.0,  -47.3,  -48.8,  -48.6,  -50.7,  -50.1,  -53.3,  -50.4,  -49.6,  -52.1,  999.0,  -49.3,  999.0,  999.0
1995/02/10 01:50,  -44.6,  -32.4,  -34.8,  -35.3,  -36.0,  -37.6,  -40.9,  -41.8,  -41.0,  -41.5,  -37.6,  -41.9,  -38.5,  -39.5,  -40.2,  -42.7,  -40.2,  -40.3,  -43.4,  -44.0,  -38.9,  -42.4,  -42.4,  -44.6,  -45.0,  -43.1,  -47.1,  -46.1,  -42.9,  -41.9,  -42.6,  -46.1,  -41.9,  -42.6,  -45.0,  -43.6,  -46.0,  -42.7,  -40.7,  -38.2,  -39.5,  -44.2,  -46.3,  -47.4,  -48.9,  -47.3,  -49.5,  -49.8,  -51.3,  -50.7,  -52.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.7
1995/02/10 02:00,  -45.3,  -32.5,  -34.8,  -36.0,  -36.9,  -37.7,  -40.8,  -40.3,  -40.9,  -41.5,  -41.6,  -42.8,  -42.5,  -44.2,  -45.1,  -45.6,  -44.0,  -44.0,  -43.7,  -46.4,  -45.2,  999.0,  999.0,  -46.1,  -52.0,  -46.4,  999.0,  999.0,  -44.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -45.7,  -41.5,  -42.5,  -48.3,  -49.6,  -48.4,  -50.6,  -51.0,  -50.7,  999.0,  999.0,  -53.1,  999.0,  -51.5,  -49.2,  -54.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:10,  -42.8,  -30.3,  -32.6,  -34.5,  -35.9,  -37.3,  -38.2,  -41.3,  -40.9,  -41.3,  -42.2,  -43.2,  -43.6,  -41.8,  -45.4,  -45.7,  -43.4,  -51.2,  999.0,  999.0,  999.0,  -45.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:20,  -44.7,  -36.6,  -38.0,  -40.9,  -39.4,  -41.3,  -40.7,  -45.4,  -42.7,  -46.4,  -46.9,  -46.9,  -48.0,  -44.8,  -46.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1995/02/10 02:30,  -34.7,  -36.3,  -40.0,  -41.4,  -39.1,  -41.3,  -47.6,  -39.7,  -47.1,  -56.0,  -47.1,  -47.6,  -48.1,  -41.3,  -40.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:40,  -40.1,  -37.4,  -41.7,  -47.1,  -39.5,  -38.8,  -39.4,  -44.7,  -37.3,  -40.5,  -42.2,  -42.3,  -39.0,  -37.9,  -43.9,  -32.4,  -37.4,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 02:50,  -37.5,  999.0,  -41.0,  -44.9,  -40.6,  -41.3,  -47.9,  -50.4,  -47.4,  -44.2,  -42.2,  -44.6,  -47.5,  -55.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -56.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.4,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:00,  -45.7,  -36.5,  -39.0,  -44.7,  -41.5,  -40.8,  -46.9,  -45.4,  -45.7,  -33.5,  -37.2,  -42.3,  -46.5,  -37.8,  -48.9,  999.0,  999.0,  999.0,  -38.7,  999.0,  -48.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:10,  -48.6,  -39.7,  -40.9,  -40.5,  -40.3,  -38.7,  -46.9,  -42.2,  -36.2,  -39.5,  -42.2,  -43.9,  -44.3,  -52.3,  -47.4,  999.0,  -31.9,  -49.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.6,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:20,  -48.6,  -37.5,  -41.7,  -45.9,  -40.7,  -39.5,  -45.8,  -49.4,  -37.6,  -43.8,  -46.6,  -48.2,  -49.0,  -50.7,  -47.4,  -51.1,  999.0,  -52.4,  999.0,  -51.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:30,  -40.0,  -44.0,  999.0,  -43.3,  -39.9,  -40.3,  -42.8,  -30.2,  -37.6,  -32.2,  -43.1,  -47.3,  -48.7,  -53.1,  -47.0,  -52.5,  999.0,  -42.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:40,  -40.4,  -39.2,  -43.0,  -44.6,  -39.8,  -41.1,  -52.5,  -32.9,  -47.5,  -48.6,  -45.9,  -45.1,  -48.1,  999.0,  -47.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 03:50,  999.0,  -40.0,  -29.3,  -45.9,  -37.1,  -41.4,  -47.4,  -49.2,  -49.2,  -47.5,  -47.0,  -46.7,  -48.2,  -52.7,  -46.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:00,  -28.3,  -40.6,  -40.0,  -39.2,  -35.6,  -42.3,  -46.9,  -47.4,  -49.4,  -45.9,  -48.0,  -45.8,  -48.4,  -50.1,  -47.4,  999.0,  999.0,  -47.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:10,  999.0,  -40.9,  -40.3,  -43.2,  -31.6,  -35.9,  -47.8,  -49.4,  -48.3,  -49.9,  -46.7,  -45.2,  -49.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:20,  -45.9,  -38.9,  -41.9,  -44.3,  -39.4,  -39.0,  -48.1,  -47.2,  -49.1,  999.0,  -48.1,  999.0,  -48.8,  999.0,  -47.1,  -51.0,  999.0,  -50.8,  -48.7,  999.0,  999.0,  -55.7,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:30,  -50.2,  -43.2,  -38.5,  -43.7,  -39.8,  -40.8,  -48.2,  -48.6,  -47.1,  -50.0,  -47.3,  -48.5,  -46.7,  999.0,  -47.4,  -50.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -59.1,  -58.4,  999.0,  999.0,  -57.2,  -59.8,  999.0,  -60.0,  999.0,  999.0,  -60.8,  999.0,  999.0
1995/02/10 04:40,  999.0,  -41.0,  -44.7,  -46.1,  -41.3,  -42.5,  -48.2,  -48.9,  -46.9,  -49.0,  -47.6,  -46.1,  -48.2,  -50.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 04:50,  -48.1,  -43.9,  -44.0,  -45.8,  -40.6,  -42.0,  -47.6,  -48.7,  -48.8,  -50.8,  -49.1,  -46.7,  -48.3,  999.0,  -47.7,  -50.3,  999.0,  -50.9,  999.0,  999.0,  -51.2,  -50.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:00,  -47.4,  -34.2,  -42.2,  -45.9,  -42.1,  -40.4,  -49.3,  -48.0,  -47.9,  -51.4,  -44.7,  -46.6,  -49.5,  999.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1995/02/10 05:10,  999.0,  -36.2,  -41.0,  -44.6,  -40.9,  -41.0,  -48.6,  -47.0,  -48.8,  999.0,  -47.0,  -46.5,  -49.4,  999.0,  -45.9,  -51.7,  999.0,  999.0,  -52.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:20,  999.0,  -40.5,  999.0,  -48.8,  -40.2,  -41.1,  -46.8,  -48.9,  -48.0,  -49.6,  -47.1,  -47.3,  -48.4,  999.0,  -47.4,  -50.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:30,  -52.3,  -40.1,  -33.4,  -41.3,  -38.3,  -40.2,  -47.8,  -48.7,  -48.6,  999.0,  -46.2,  -48.2,  -48.8,  -48.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:40,  -46.3,  -33.4,  -43.7,  -45.0,  -41.0,  -41.0,  -49.5,  -47.1,  -48.9,  999.0,  -45.0,  -45.7,  -50.4,  -51.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 05:50,  999.0,  999.0,  -29.5,  -40.1,  -38.4,  -40.8,  999.0,  -48.1,  -47.4,  -50.2,  -48.0,  -45.7,  -48.3,  999.0,  -43.5,  999.0,  999.0,  -52.0,  -53.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:00,  -32.5,  -26.8,  -25.3,  999.0,  -31.3,  -37.7,  -44.6,  -44.4,  -46.7,  -50.7,  -47.7,  -46.8,  -49.1,  999.0,  -47.2,  999.0,  999.0,  -51.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1995/02/10 06:10,  999.0,  999.0,  999.0,  999.0,  -37.9,  -39.1,  -47.9,  -49.7,  -47.9,  -47.2,  -45.3,  -46.8,  -52.8,  -43.4,  -46.8,  -51.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1995/02/10 06:20,  -36.5,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.6,  -43.7,  -45.6,  -45.8,  -47.6,  -56.1,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:30,  999.0,  -25.0,  -24.2,  -27.9,  -29.6,  -23.6,  -34.5,  -30.9,  -36.1,  -41.9,  -47.4,  -47.0,  -48.3,  999.0,  -47.0,  -56.0,  999.0,  999.0,  -49.3,  999.0,  -53.9,  -51.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1995/02/10 06:40,  -31.8,  999.0,  -39.0,  -38.4,  -39.0,  -35.3,  -33.3,  999.0,  -34.6,  -43.1,  -47.0,  -46.2,  -47.8,  999.0,  -47.0,  -51.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 06:50,  -38.3,  -32.6,  -30.8,  -31.8,  -28.7,  -31.3,  -32.9,  -27.4,  -38.4,  -37.9,  -44.9,  -46.1,  -50.5,  999.0,  -47.2,  -50.4,  999.0,  -51.8,  999.0,  -50.7,  -48.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:00,  -50.2,  -40.6,  -45.3,  -41.6,  -36.6,  -38.9,  -46.5,  -39.3,  -37.1,  -42.0,  -45.4,  -47.6,  -49.8,  -49.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:10,  999.0,  -44.1,  -45.3,  -47.2,  -40.6,  -41.5,  -40.9,  -47.4,  -40.2,  -42.1,  -46.0,  -46.7,  -48.6,  -51.6,  -46.3,  999.0,  -49.7,  -49.6,  999.0,  999.0,  -49.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:20,  -44.4,  -43.0,  -40.8,  -47.4,  -41.7,  -43.3,  -43.0,  -40.4,  -42.8,  -44.9,  -47.3,  -45.6,  -49.4,  999.0,  -47.7,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:30,  -52.4,  -37.0,  -41.2,  -40.2,  -43.8,  -40.9,  -44.0,  -39.9,  -36.8,  -45.5,  -45.8,  -45.1,  -47.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:40,  -50.5,  -42.6,  -42.4,  -41.2,  -42.8,  -43.2,  -43.9,  -41.6,  -45.6,  -47.1,  -48.3,  -45.9,  -46.9,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/10 07:50,  -47.9,  -37.0,  -40.0,  -38.9,  -38.6,  -40.0,  -46.9,  -46.7,  -44.7,  -45.1,  -47.5,  -46.7,  -48.9,  -48.5,  -45.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0