2013/01/06, +9, 136.10,  34.85, 385
00:00:00,  974.5,   -2.5,   76.6,    1.03,    0.21,    0.0,   -3.4
00:00:05,  974.4,   -2.5,   76.6,    1.18,    0.30,    0.0,   -3.4
00:00:10,  974.5,   -2.5,   76.7,    0.70,    0.29,    0.0,   -3.4
00:00:15,  974.5,   -2.5,   76.7,    1.20,   -0.07,    0.0,   -3.4
00:00:20,  974.5,   -2.5,   76.6,    1.04,   -0.19,    0.0,   -3.2
00:00:25,  974.5,   -2.5,   76.6,    0.75,    0.06,    0.0,   -3.2
00:00:30,  974.5,   -2.5,   76.6,    0.74,   -0.14,    0.0,   -3.2
00:00:35,  974.5,   -2.5,   76.7,    0.89,   -0.07,    0.0,   -3.0
00:00:40,  974.5,   -2.5,   76.6,    1.22,   -0.20,    0.0,   -3.2
00:00:45,  974.5,   -2.5,   76.6,    1.43,    0.37,    0.0,   -3.2
00:00:50,  974.5,   -2.5,   76.6,    1.82,    0.01,    0.0,   -3.2
00:00:55,  974.5,   -2.5,   76.6,    1.80,    0.23,    0.0,   -3.2
00:01:00,  974.5,   -2.5,   76.6,    1.76,    0.18,    0.0,   -3.0
00:01:05,  974.5,   -2.5,   76.6,    1.17,   -0.50,    0.0,   -3.0
00:01:10,  974.5,   -2.5,   76.6,    1.44,   -0.33,    0.0,   -3.0
00:01:15,  974.5,   -2.5,   76.6,    2.14,   -0.09,    0.0,   -3.0
00:01:20,  974.5,   -2.5,   76.7,    2.01,   -0.33,    0.0,   -3.0
00:01:25,  974.5,   -2.5,   76.6,    1.00,    0.20,    0.0,   -3.0
00:01:30,  974.5,   -2.5,   76.7,    1.19,   -0.27,    0.0,   -3.0
00:01:35,  974.5,   -2.5,   76.7,    0.91,    0.19,    0.0,   -2.8
00:01:40,  974.4,   -2.5,   76.7,    1.47,   -0.09,    0.0,   -3.0
00:01:45,  974.5,   -2.5,   76.7,    1.42,   -0.18,    0.0,   -3.0
00:01:50,  974.5,   -2.5,   76.7,    1.15,   -0.57,    0.0,   -3.0
00:01:55,  974.5,   -2.5,   76.7,    0.73,   -0.18,    0.0,   -3.0
00:02:00,  974.5,   -2.5,   76.6,    0.81,    0.01,    0.0,   -3.0
00:02:05,  974.5,   -2.5,   76.7,    0.45,   -0.03,    0.0,   -3.0
00:02:10,  974.5,   -2.5,   76.7,    0.44,    0.00,    0.0,   -3.0
00:02:15,  974.5,   -2.5,   76.7,    0.73,   -0.18,    0.0,   -2.6
00:02:20,  974.5,   -2.5,   76.7,    0.73,   -0.17,    0.0,   -2.6
00:02:25,  974.4,   -2.5,   76.7,    0.92,   -0.04,    0.0,   -2.6
00:02:30,  974.4,   -2.5,   76.7,    0.93,   -0.10,    0.0,   -2.6
00:02:35,  974.5,   -2.5,   76.7,    0.67,   -0.29,    0.0,   -2.6
00:02:40,  974.5,   -2.5,   76.7,    0.32,    0.29,    0.0,   -2.6
00:02:45,  974.5,   -2.5,   76.8,    0.22,    0.17,    0.0,   -2.6
00:02:50,  974.5,   -2.5,   76.6,    1.31,    0.34,    0.0,   -2.6
00:02:55,  974.5,   -2.5,   76.6,    1.71,   -0.28,    0.0,   -2.6
00:03:00,  974.5,   -2.5,   76.7,    0.91,   -0.20,    0.0,   -2.6
00:03:05,  974.5,   -2.5,   76.7,    0.59,   -0.47,    0.0,   -2.6
00:03:10,  974.5,   -2.5,   76.7,    0.22,   -0.37,    0.0,   -2.6
00:03:15,  974.4,   -2.5,   76.7,    0.30,    0.15,    0.0,   -2.4
00:03:20,  974.5,   -2.5,   76.6,    0.55,    0.11,    0.0,   -2.4
00:03:25,  974.5,   -2.5,   76.7,    0.29,    0.03,    0.0,   -2.4
00:03:30,  974.5,   -2.5,   76.7,    0.45,   -0.08,    0.0,   -2.4
00:03:35,  974.5,   -2.5,   76.8,    0.92,    0.17,    0.0,   -2.4
00:03:40,  974.5,   -2.5,   76.6,    0.92,    0.08,    0.0,   -2.4
00:03:45,  974.5,   -2.6,   76.7,    1.23,   -0.05,    0.0,   -2.4
00:03:50,  974.5,   -2.5,   76.7,    0.68,    0.33,    0.0,   -2.4
00:03:55,  974.5,   -2.6,   76.6,    0.75,    0.06,    0.0,   -2.4
00:04:00,  974.5,   -2.5,   76.7,    0.40,    0.16,    0.0,   -2.4
00:04:05,  974.4,   -2.5,   76.7,    0.41,    0.09,    0.0,   -2.4
00:04:10,  974.4,   -2.6,   76.7,    0.41,    0.13,    0.0,   -2.4
00:04:15,  974.4,   -2.5,   76.8,    0.25,    0.09,    0.0,   -2.4
00:04:20,  974.4,   -2.5,   76.8,    1.28,    0.24,    0.0,   -2.4
00:04:25,  974.4,   -2.5,   76.7,    1.44,   -0.15,    0.0,   -2.4
00:04:30,  974.4,   -2.5,   76.7,    1.77,   -0.07,    0.0,   -2.4
00:04:35,  974.4,   -2.6,   76.8,    1.20,   -0.15,    0.0,   -2.4
00:04:40,  974.4,   -2.5,   76.8,    0.92,   -0.38,    0.0,   -2.4
00:04:45,  974.5,   -2.5,   76.8,    0.93,   -0.07,    0.0,   -2.4
00:04:50,  974.4,   -2.6,   76.8,    0.73,   -0.23,    0.0,   -2.6
00:04:55,  974.4,   -2.6,   76.8,    0.93,   -0.05,    0.0,   -2.6
00:05:00,  974.5,   -2.6,   76.8,    1.55,    0.13,    0.0,   -2.6
00:05:05,  974.4,   -2.6,   76.8,    1.55,   -0.06,    0.0,   -2.6
00:05:10,  974.4,   -2.6,   76.8,    1.44,    0.02,    0.0,   -2.8
00:05:15,  974.4,   -2.5,   76.7,    1.46,   -0.16,    0.0,   -2.6
00:05:20,  974.4,   -2.5,   76.9,    1.20,    0.30,    0.0,   -2.8
00:05:25,  974.4,   -2.5,   76.8,    1.11,    0.44,    0.0,   -2.8
00:05:30,  974.4,   -2.5,   76.7,    1.19,    0.31,    0.0,   -2.8
00:05:35,  974.3,   -2.6,   76.8,    1.22,    0.01,    0.0,   -2.8
00:05:40,  974.4,   -2.5,   76.7,    1.05,    0.65,    0.0,   -2.8
00:05:45,  974.3,   -2.6,   76.7,    0.84,    0.27,    0.0,   -2.8
00:05:50,  974.4,   -2.5,   76.7,    0.91,    0.29,    0.0,   -2.8
00:05:55,  974.3,   -2.5,   76.6,    0.88,    0.01,    0.0,   -2.8
00:06:00,  974.3,   -2.5,   76.7,    0.51,    0.26,    0.0,   -2.8
00:06:05,  974.3,   -2.5,   76.7,    0.94,   -0.04,    0.0,   -2.8
00:06:10,  974.3,   -2.5,   76.6,    1.36,   -0.76,    0.0,   -2.8
00:06:15,  974.3,   -2.6,   76.5,    0.92,   -0.10,    0.0,   -2.8
00:06:20,  974.4,   -2.5,   76.6,    1.20,    0.01,    0.0,   -2.8
00:06:25,  974.3,   -2.5,   76.5,    0.68,    0.62,    0.0,   -2.8
00:06:30,  974.3,   -2.5,   76.4,    0.82,    0.32,    0.0,   -2.8
00:06:35,  974.3,   -2.5,   76.4,    0.62,    0.52,    0.0,   -2.8
00:06:40,  974.3,   -2.5,   76.3,    0.18,    0.25,    0.0,   -2.6
00:06:45,  974.3,   -2.5,   76.4,    0.17,    0.42,    0.0,   -2.6
00:06:50,  974.3,   -2.5,   76.3,    0.11,    0.31,    0.0,   -2.6
00:06:55,  974.3,   -2.5,   76.3,    0.14,    0.21,    0.0,   -2.6
00:07:00,  974.3,   -2.5,   76.3,   -0.09,    0.24,    0.0,   -2.6
00:07:05,  974.2,   -2.5,   76.3,    0.14,    0.33,    0.0,   -2.6
00:07:10,  974.3,   -2.6,   76.2,    0.36,    0.38,    0.0,   -2.6
00:07:15,  974.3,   -2.5,   76.3,    0.93,    0.01,    0.0,   -2.6
00:07:20,  974.2,   -2.5,   76.2,    0.89,    0.28,    0.0,   -2.6
00:07:25,  974.3,   -2.5,   76.2,    0.91,    0.23,    0.0,   -2.6
00:07:30,  974.3,   -2.5,   76.2,    0.60,    0.46,    0.0,   -2.6
00:07:35,  974.3,   -2.5,   76.1,    0.50,    0.27,    0.0,   -2.6
00:07:40,  974.3,   -2.5,   76.1,    0.38,    0.24,    0.0,   -2.6
00:07:45,  974.3,   -2.5,   76.1,    0.15,    0.25,    0.0,   -2.6
00:07:50,  974.3,   -2.6,   76.2,    0.20,    0.28,    0.0,   -2.6
00:07:55,  974.3,   -2.5,   76.0,    0.16,    0.52,    0.0,   -2.8
00:08:00,  974.3,   -2.5,   76.1,    0.35,    0.30,    0.0,   -2.8
00:08:05,  974.2,   -2.5,   76.1,    0.65,    0.04,    0.0,   -2.8
00:08:10,  974.3,   -2.6,   76.2,    0.50,    0.56,    0.0,   -2.8
00:08:15,  974.3,   -2.6,   76.2,    0.41,    0.41,    0.0,   -2.8
00:08:20,  974.3,   -2.5,   76.2,    0.97,    0.31,    0.0,   -2.8
00:08:25,  974.3,   -2.6,   76.2,    0.99,    0.01,    0.0,   -2.8
00:08:30,  974.3,   -2.5,   76.1,    0.48,    0.65,    0.0,   -3.0
00:08:35,  974.3,   -2.6,   76.2,    0.38,    0.84,    0.0,   -3.0
00:08:40,  974.3,   -2.6,   76.2,    0.31,    0.68,    0.0,   -2.8
00:08:45,  974.3,   -2.6,   76.2,   -0.24,    0.77,    0.0,   -2.8
00:08:50,  974.3,   -2.6,   76.2,    0.18,   -0.41,    0.0,   -2.8
00:08:55,  974.3,   -2.5,   76.3,    0.92,    0.08,    0.0,   -2.8
00:09:00,  974.4,   -2.6,   76.2,    1.09,    0.50,    0.0,   -2.8
00:09:05,  974.3,   -2.6,   76.3,    0.45,    0.35,    0.0,   -2.8
00:09:10,  974.3,   -2.6,   76.4,    0.26,    0.36,    0.0,   -2.6
00:09:15,  974.3,   -2.6,   76.4,    0.32,    0.28,    0.0,   -2.8
00:09:20,  974.3,   -2.6,   76.3,    0.84,    0.41,    0.0,   -2.8
00:09:25,  974.3,   -2.6,   76.5,    0.70,    0.29,    0.0,   -2.8
00:09:30,  974.3,   -2.6,   76.5,    0.86,    0.28,    0.0,   -2.8
00:09:35,  974.3,   -2.6,   76.4,    0.73,    0.56,    0.0,   -2.8
00:09:40,  974.3,   -2.6,   76.5,    0.31,    0.69,    0.0,   -2.8
00:09:45,  974.3,   -2.6,   76.5,    0.44,    0.14,    0.0,   -2.8
00:09:50,  974.3,   -2.6,   76.5,    0.45,    0.14,    0.0,   -2.8
00:09:55,  974.3,   -2.6,   76.6,    0.26,    0.18,    0.0,   -2.8
00:10:00,  974.3,   -2.6,   76.7,    0.13,    0.74,    0.0,   -2.8
00:10:05,  974.3,   -2.6,   76.7,    0.04,    0.95,    0.0,   -2.8
00:10:10,  974.3,   -2.6,   76.7,    1.04,    0.67,    0.0,   -2.8
00:10:15,  974.2,   -2.6,   76.7,    1.16,    1.02,    0.0,   -2.8
00:10:20,  974.2,   -2.6,   76.7,   -0.50,    1.09,    0.0,   -3.0
00:10:25,  974.3,   -2.6,   76.7,    0.38,    0.84,    0.0,   -3.0
00:10:30,  974.3,   -2.6,   76.7,    0.64,    1.30,    0.0,   -3.0
00:10:35,  974.3,   -2.6,   76.7,    1.15,    0.45,    0.0,   -3.0
00:10:40,  974.2,   -2.6,   76.8,    1.10,    0.51,    0.0,   -3.0
00:10:45,  974.3,   -2.6,   76.9,    1.21,    0.25,    0.0,   -3.0
00:10:50,  974.3,   -2.6,   76.8,    0.80,    1.21,    0.0,   -3.2
00:10:55,  974.2,   -2.6,   76.9,    1.05,    1.44,    0.0,   -3.0
00:11:00,  974.2,   -2.6,   76.9,    0.71,    1.36,    0.0,   -3.0
00:11:05,  974.2,   -2.6,   76.8,    0.53,    1.69,    0.0,   -3.0
00:11:10,  974.2,   -2.6,   76.8,    1.18,    0.98,    0.0,   -3.0
00:11:15,  974.2,   -2.6,   76.8,    0.81,    0.54,    0.0,   -3.0
00:11:20,  974.1,   -2.6,   76.9,    0.78,    0.46,    0.0,   -3.0
00:11:25,  974.2,   -2.6,   76.9,    1.15,    0.48,    0.0,   -3.0
00:11:30,  974.2,   -2.6,   76.9,    0.84,    0.39,    0.0,   -2.8
00:11:35,  974.1,   -2.6,   76.9,    0.80,    0.49,    0.0,   -2.8
00:11:40,  974.2,   -2.6,   77.0,    0.21,    0.89,    0.0,   -2.8
00:11:45,  974.2,   -2.6,   77.0,    0.41,    0.83,    0.0,   -2.8
00:11:50,  974.1,   -2.6,   77.0,    0.24,    0.92,    0.0,   -2.8
00:11:55,  974.2,   -2.6,   76.9,    0.90,    1.54,    0.0,   -2.8
00:12:00,  974.2,   -2.6,   76.9,    1.35,    1.24,    0.0,   -2.8
00:12:05,  974.2,   -2.6,   77.0,    1.01,    0.62,    0.0,   -2.8
00:12:10,  974.1,   -2.6,   77.0,    1.35,    0.09,    0.0,   -2.8
00:12:15,  974.2,   -2.6,   77.0,    1.46,    1.29,    0.0,   -2.8
00:12:20,  974.2,   -2.6,   76.9,    0.97,    1.85,    0.0,   -2.8
00:12:25,  974.2,   -2.6,   77.0,    0.77,    1.12,    0.0,   -3.0
00:12:30,  974.1,   -2.6,   77.0,    0.77,    0.68,    0.0,   -2.8
00:12:35,  974.1,   -2.6,   77.0,   -0.01,    0.93,    0.0,   -2.8
00:12:40,  974.1,   -2.6,   77.0,    0.03,    0.92,    0.0,   -2.8
00:12:45,  974.1,   -2.6,   77.0,    0.82,    0.48,    0.0,   -2.8
00:12:50,  974.1,   -2.6,   77.0,    1.78,    0.27,    0.0,   -2.8
00:12:55,  974.2,   -2.6,   76.9,    1.22,   -0.20,    0.0,   -2.8
00:13:00,  974.2,   -2.6,   77.0,    0.93,   -0.10,    0.0,   -2.8
00:13:05,  974.2,   -2.6,   77.0,    0.52,    0.53,    0.0,   -2.6
00:13:10,  974.1,   -2.6,   77.0,    0.44,    0.36,    0.0,   -2.6
00:13:15,  974.1,   -2.6,   77.0,    0.45,   -0.28,    0.0,   -2.6
00:13:20,  974.2,   -2.6,   77.0,    0.81,   -0.47,    0.0,   -2.6
00:13:25,  974.1,   -2.6,   77.0,    1.35,   -0.34,    0.0,   -2.6
00:13:30,  974.2,   -2.6,   77.0,    0.77,   -0.43,    0.0,   -2.6
00:13:35,  974.1,   -2.6,   77.0,    1.46,   -0.08,    0.0,   -2.4
00:13:40,  974.2,   -2.6,   77.0,    0.94,    0.06,    0.0,   -2.4
00:13:45,  974.2,   -2.6,   77.0,    0.85,    0.01,    0.0,   -2.4
00:13:50,  974.1,   -2.6,   77.0,    0.73,    0.15,    0.0,   -2.4
00:13:55,  974.2,   -2.6,   77.0,    0.77,   -0.13,    0.0,   -2.4
00:14:00,  974.1,   -2.6,   77.0,    0.46,    0.00,    0.0,   -2.4
00:14:05,  974.1,   -2.6,   77.0,    0.81,    0.07,    0.0,   -2.4
00:14:10,  974.1,   -2.6,   77.0,    0.94,   -0.12,    0.0,   -2.4
00:14:15,  974.1,   -2.6,   76.9,    1.29,    0.01,    0.0,   -2.4
00:14:20,  974.1,   -2.6,   77.0,    0.94,    0.01,    0.0,   -2.4
00:14:25,  974.1,   -2.6,   77.0,    1.23,    0.30,    0.0,   -2.4
00:14:30,  974.1,   -2.6,   76.9,    1.23,    0.01,    0.0,   -2.4
00:14:35,  974.2,   -2.6,   76.9,    1.06,    0.01,    0.0,   -2.4
00:14:40,  974.1,   -2.6,   76.9,    0.74,    0.06,    0.0,   -2.4
00:14:45,  974.1,   -2.6,   76.9,    0.67,    0.22,    0.0,   -2.4
00:14:50,  974.1,   -2.6,   77.0,    0.43,    0.00,    0.0,   -2.4
00:14:55,  974.1,   -2.6,   77.0,    0.45,   -0.03,    0.0,   -2.4
00:15:00,  974.1,   -2.6,   77.1,    0.00,    0.00,    0.0,   -2.4
00:15:05,  974.1,   -2.6,   77.0,    0.00,    0.00,    0.0,   -2.4
00:15:10,  974.1,   -2.6,   77.0,    0.00,    0.00,    0.0,   -2.4
00:15:15,  974.1,   -2.6,   77.0,    0.00,    0.00,    0.0,   -2.4
00:15:20,  974.2,   -2.6,   76.9,    0.00,    0.01,    0.0,   -2.4
00:15:25,  974.1,   -2.6,   77.0,    0.28,    0.04,    0.0,   -2.4
00:15:30,  974.1,   -2.6,   76.9,    0.75,    0.10,    0.0,   -2.4
00:15:35,  974.1,   -2.6,   76.9,    0.82,    0.44,    0.0,   -2.4
00:15:40,  974.1,   -2.6,   76.9,    1.19,    0.15,    0.0,   -2.4
00:15:45,  974.1,   -2.6,   76.9,    1.22,    0.18,    0.0,   -2.4
00:15:50,  974.1,   -2.6,   77.0,    1.73,    0.36,    0.0,   -2.4
00:15:55,  974.1,   -2.6,   77.0,    1.45,    0.21,    0.0,   -2.4
00:16:00,  974.1,   -2.6,   77.0,    1.03,   -0.06,    0.0,   -2.4
00:16:05,  974.1,   -2.6,   77.0,    1.22,   -0.20,    0.0,   -2.4
00:16:10,  974.1,   -2.6,   77.0,    1.06,   -0.06,    0.0,   -2.4
00:16:15,  974.1,   -2.6,   77.0,    0.93,    0.01,    0.0,   -2.4
00:16:20,  974.0,   -2.6,   77.0,    0.74,   -0.16,    0.0,   -2.4
00:16:25,  974.1,   -2.6,   77.0,    0.72,   -0.23,    0.0,   -2.4
00:16:30,  974.1,   -2.6,   77.1,    0.91,    0.17,    0.0,   -2.4
00:16:35,  974.1,   -2.6,   77.0,    0.52,   -0.12,    0.0,   -2.4
00:16:40,  974.0,   -2.6,   77.2,    0.23,   -0.08,    0.0,   -2.4
00:16:45,  974.1,   -2.6,   77.1,    0.72,   -0.08,    0.0,   -2.4
00:16:50,  974.1,   -2.6,   77.0,    0.62,   -0.36,    0.0,   -2.2
00:16:55,  974.0,   -2.6,   77.0,    0.75,   -0.38,    0.0,   -2.2
00:17:00,  974.1,   -2.6,   77.1,    0.76,   -0.49,    0.0,   -2.2
00:17:05,  974.1,   -2.6,   77.0,    0.72,   -0.52,    0.0,   -2.2
00:17:10,  974.1,   -2.6,   77.1,    0.73,   -0.17,    0.0,   -2.2
00:17:15,  974.0,   -2.6,   77.1,    0.75,    0.08,    0.0,   -2.2
00:17:20,  974.1,   -2.6,   77.0,    0.93,   -0.10,    0.0,   -2.2
00:17:25,  974.1,   -2.6,   77.0,    1.29,    0.11,    0.0,   -2.2
00:17:30,  974.1,   -2.6,   77.1,    1.35,   -0.10,    0.0,   -2.2
00:17:35,  974.1,   -2.6,   77.1,    1.30,   -0.38,    0.0,   -2.4
00:17:40,  974.1,   -2.6,   77.2,    1.48,   -0.18,    0.0,   -2.4
00:17:45,  974.1,   -2.6,   77.1,    1.83,   -0.07,    0.0,   -2.4
00:17:50,  974.0,   -2.6,   77.1,    1.90,   -0.42,    0.0,   -2.4
00:17:55,  974.1,   -2.6,   77.1,    1.50,   -0.35,    0.0,   -2.4
00:18:00,  974.0,   -2.6,   77.2,    1.16,   -0.29,    0.0,   -2.4
00:18:05,  974.1,   -2.6,   77.1,    1.08,   -0.34,    0.0,   -2.4
00:18:10,  974.0,   -2.6,   77.2,    1.03,   -0.67,    0.0,   -2.4
00:18:15,  974.1,   -2.6,   77.2,    1.09,   -0.61,    0.0,   -2.4
00:18:20,  974.1,   -2.6,   77.2,    0.94,   -0.04,    0.0,   -2.4
00:18:25,  974.1,   -2.6,   77.2,    0.89,   -0.26,    0.0,   -2.4
00:18:30,  974.1,   -2.6,   77.3,    0.78,   -0.53,    0.0,   -2.4
00:18:35,  974.0,   -2.6,   77.2,    1.13,   -0.69,    0.0,   -2.4
00:18:40,  974.1,   -2.6,   77.2,    1.41,   -0.26,    0.0,   -2.4
00:18:45,  974.0,   -2.6,   77.2,    1.67,   -0.59,    0.0,   -2.4
00:18:50,  974.1,   -2.6,   77.3,    1.13,   -0.95,    0.0,   -2.4
00:18:55,  974.0,   -2.6,   77.2,    1.76,   -1.19,    0.0,   -2.4
00:19:00,  974.1,   -2.6,   77.3,    1.05,   -1.12,    0.0,   -2.4
00:19:05,  974.0,   -2.6,   77.2,    1.64,   -0.09,    0.0,   -2.4
00:19:10,  974.1,   -2.6,   77.3,    1.62,   -0.57,    0.0,   -2.4
00:19:15,  974.1,   -2.6,   77.3,    1.48,    0.01,    0.0,   -2.4
00:19:20,  974.1,   -2.6,   77.3,    1.47,   -0.27,    0.0,   -2.4
00:19:25,  974.1,   -2.6,   77.3,    1.48,   -0.16,    0.0,   -2.4
00:19:30,  974.1,   -2.6,   77.3,    1.24,   -0.69,    0.0,   -2.4
00:19:35,  974.0,   -2.6,   77.4,    1.33,   -0.57,    0.0,   -2.6
00:19:40,  974.0,   -2.6,   77.3,    1.75,   -0.19,    0.0,   -2.6
00:19:45,  974.0,   -2.6,   77.4,    2.03,   -0.37,    0.0,   -2.6
00:19:50,  974.1,   -2.6,   77.3,    2.07,   -0.52,    0.0,   -2.6
00:19:55,  974.0,   -2.6,   77.4,    2.01,   -0.71,    0.0,   -2.6
00:20:00,  974.1,   -2.6,   77.3,    1.65,   -0.61,    0.0,   -2.6
00:20:05,  974.0,   -2.6,   77.3,    1.65,   -0.61,    0.0,   -2.6
00:20:10,  974.0,   -2.6,   77.3,    1.41,   -0.44,    0.0,   -2.6
00:20:15,  974.0,   -2.6,   77.3,    1.12,   -0.51,    0.0,   -2.6
00:20:20,  974.0,   -2.6,   77.4,    0.85,   -0.31,    0.0,   -2.6
00:20:25,  974.0,   -2.6,   77.3,    0.74,    0.15,    0.0,   -2.6
00:20:30,  974.0,   -2.6,   77.4,    0.57,    0.00,    0.0,   -2.6
00:20:35,  974.0,   -2.6,   77.3,    0.43,    0.00,    0.0,   -2.6
00:20:40,  974.0,   -2.6,   77.5,    0.32,   -0.33,    0.0,   -2.6
00:20:45,  974.0,   -2.6,   77.5,    0.22,   -0.26,    0.0,   -2.6
00:20:50,  974.0,   -2.6,   77.4,    0.10,   -0.24,    0.0,   -2.8
00:20:55,  974.0,   -2.6,   77.5,    0.48,   -0.22,    0.0,   -3.0
00:21:00,  974.0,   -2.6,   77.6,    0.88,   -0.59,    0.0,   -3.0
00:21:05,  974.0,   -2.6,   77.6,    1.21,   -0.60,    0.0,   -3.0
00:21:10,  973.9,   -2.6,   77.5,    1.36,   -0.61,    0.0,   -3.0
00:21:15,  974.0,   -2.6,   77.6,    1.20,   -0.30,    0.0,   -3.0
00:21:20,  974.0,   -2.6,   77.7,    1.37,   -0.56,    0.0,   -2.8
00:21:25,  974.0,   -2.6,   77.6,    1.65,   -0.60,    0.0,   -2.8
00:21:30,  974.1,   -2.6,   77.6,    2.28,   -0.98,    0.0,   -2.8
00:21:35,  974.0,   -2.6,   77.7,    2.61,   -1.91,    0.0,   -2.6
00:21:40,  973.9,   -2.6,   77.5,    2.83,   -1.41,    0.0,   -2.6
00:21:45,  974.0,   -2.6,   77.6,    2.30,   -1.35,    0.0,   -2.6
00:21:50,  974.0,   -2.6,   77.6,    2.41,   -0.44,    0.0,   -2.6
00:21:55,  974.0,   -2.6,   77.6,    1.53,   -1.12,    0.0,   -2.6
00:22:00,  974.0,   -2.6,   77.7,    1.56,   -0.87,    0.0,   -2.8
00:22:05,  974.0,   -2.6,   77.7,    1.34,   -1.16,    0.0,   -2.8
00:22:10,  974.0,   -2.6,   77.6,    1.05,   -0.04,    0.0,   -3.0
00:22:15,  974.0,   -2.6,   77.7,    0.38,   -0.19,    0.0,   -3.4
00:22:20,  974.0,   -2.6,   77.7,    0.27,   -0.35,    0.0,   -3.2
00:22:25,  974.0,   -2.6,   77.7,    1.12,   -0.46,    0.0,   -3.0
00:22:30,  974.0,   -2.6,   77.7,    1.34,   -1.06,    0.0,   -3.0
00:22:35,  973.8,   -2.6,   77.7,    1.78,   -0.80,    0.0,   -2.8
00:22:40,  974.0,   -2.6,   77.7,    1.77,   -0.80,    0.0,   -2.8
00:22:45,  973.9,   -2.6,   77.7,    1.83,   -0.42,    0.0,   -2.8
00:22:50,  973.9,   -2.6,   77.7,    1.38,   -0.31,    0.0,   -2.6
00:22:55,  974.0,   -2.6,   77.7,    1.55,   -0.57,    0.0,   -2.8
00:23:00,  973.9,   -2.6,   77.8,    2.03,   -0.37,    0.0,   -2.8
00:23:05,  973.9,   -2.6,   77.7,    1.88,   -0.55,    0.0,   -2.6
00:23:10,  973.9,   -2.6,   77.7,    1.16,   -0.71,    0.0,   -2.6
00:23:15,  974.0,   -2.6,   77.8,    1.78,   -0.07,    0.0,   -2.4
00:23:20,  974.0,   -2.6,   77.8,    1.81,    0.05,    0.0,   -2.4
00:23:25,  973.9,   -2.6,   77.8,    1.61,   -0.37,    0.0,   -2.4
00:23:30,  973.9,   -2.6,   77.7,    2.87,   -1.47,    0.0,   -2.4
00:23:35,  973.9,   -2.6,   77.7,    2.97,   -0.12,    0.0,   -2.4
00:23:40,  973.9,   -2.6,   77.8,    2.32,   -0.51,    0.0,   -2.4
00:23:45,  973.9,   -2.6,   77.7,    2.68,    0.02,    0.0,   -2.4
00:23:50,  973.8,   -2.6,   77.8,    2.07,   -0.52,    0.0,   -2.4
00:23:55,  973.8,   -2.6,   77.8,    2.59,   -0.65,    0.0,   -2.4
00:24:00,  973.9,   -2.6,   77.8,    2.43,   -0.76,    0.0,   -2.4
00:24:05,  973.9,   -2.6,   77.8,    1.44,   -1.57,    0.0,   -2.4
00:24:10,  973.9,   -2.6,   77.9,    1.93,   -1.84,    0.0,   -2.4
00:24:15,  974.0,   -2.6,   77.8,    1.38,   -1.09,    0.0,   -2.4
00:24:20,  973.8,   -2.6,   77.9,    1.79,   -0.81,    0.0,   -2.4
00:24:25,  973.9,   -2.6,   77.7,    1.15,   -0.26,    0.0,   -2.4
00:24:30,  973.9,   -2.6,   77.8,    0.70,   -0.12,    0.0,   -2.6
00:24:35,  973.9,   -2.6,   77.7,    1.23,   -0.82,    0.0,   -2.6
00:24:40,  973.9,   -2.6,   77.8,    1.76,   -0.14,    0.0,   -2.4
00:24:45,  973.9,   -2.6,   77.8,    1.47,    0.12,    0.0,   -2.6
00:24:50,  973.9,   -2.6,   77.7,    1.23,    0.08,    0.0,   -2.4
00:24:55,  973.9,   -2.6,   77.8,    1.44,   -0.23,    0.0,   -2.4
00:25:00,  973.9,   -2.6,   77.8,    1.94,   -0.32,    0.0,   -2.4
00:25:05,  973.8,   -2.6,   77.8,    2.23,    0.14,    0.0,   -2.4
00:25:10,  973.9,   -2.6,   77.8,    1.74,    0.36,    0.0,   -2.4
00:25:15,  973.9,   -2.6,   77.8,    1.72,   -0.43,    0.0,   -2.4
00:25:20,  973.9,   -2.6,   77.7,    2.95,   -0.23,    0.0,   -2.4
00:25:25,  973.8,   -2.6,   77.8,    2.30,   -0.54,    0.0,   -2.2
00:25:30,  973.9,   -2.6,   77.7,    1.91,   -0.44,    0.0,   -2.2
00:25:35,  973.9,   -2.6,   77.8,    2.41,   -0.85,    0.0,   -2.2
00:25:40,  973.9,   -2.6,   77.7,    2.55,   -0.20,    0.0,   -2.2
00:25:45,  973.8,   -2.6,   77.7,    2.45,   -0.45,    0.0,   -2.2
00:25:50,  973.8,   -2.6,   77.7,    2.54,   -0.10,    0.0,   -2.2
00:25:55,  973.9,   -2.6,   77.7,    2.04,   -0.64,    0.0,   -2.2
00:26:00,  973.9,   -2.6,   77.7,    2.15,   -0.50,    0.0,   -2.2
00:26:05,  973.9,   -2.6,   77.7,    2.44,   -0.86,    0.0,   -2.0
00:26:10,  973.8,   -2.6,   77.7,    2.04,   -0.46,    0.0,   -2.0
00:26:15,  973.8,   -2.6,   77.7,    1.80,   -0.14,    0.0,   -2.0
00:26:20,  973.8,   -2.6,   77.6,    1.47,   -0.11,    0.0,   -2.0
00:26:25,  973.8,   -2.6,   77.7,    1.47,   -0.09,    0.0,   -2.0
00:26:30,  973.9,   -2.6,   77.6,    1.73,   -0.40,    0.0,   -2.0
00:26:35,  973.8,   -2.6,   77.6,    1.96,   -0.69,    0.0,   -2.0
00:26:40,  973.7,   -2.6,   77.6,    1.76,   -0.19,    0.0,   -2.0
00:26:45,  973.8,   -2.6,   77.6,    1.65,    0.63,    0.0,   -2.0
00:26:50,  973.9,   -2.6,   77.7,    1.22,    0.51,    0.0,   -1.8
00:26:55,  973.8,   -2.6,   77.7,    1.12,    0.43,    0.0,   -2.0
00:27:00,  973.8,   -2.6,   77.6,    0.89,   -0.21,    0.0,   -2.0
00:27:05,  973.8,   -2.6,   77.6,    1.21,    0.08,    0.0,   -2.2
00:27:10,  973.9,   -2.6,   77.6,    1.43,    0.19,    0.0,   -2.2
00:27:15,  973.9,   -2.6,   77.6,    0.71,   -0.16,    0.0,   -2.2
00:27:20,  973.9,   -2.6,   77.6,    1.23,    0.25,    0.0,   -2.2
00:27:25,  973.9,   -2.6,   77.6,    1.12,    0.52,    0.0,   -2.2
00:27:30,  973.9,   -2.6,   77.6,    0.77,    0.52,    0.0,   -2.2
00:27:35,  973.9,   -2.6,   77.5,    0.90,    0.38,    0.0,   -2.2
00:27:40,  973.8,   -2.6,   77.6,    1.72,    0.14,    0.0,   -2.2
00:27:45,  973.9,   -2.6,   77.5,    2.45,   -0.30,    0.0,   -2.2
00:27:50,  973.8,   -2.6,   77.6,    1.90,    0.16,    0.0,   -2.0
00:27:55,  973.8,   -2.6,   77.6,    2.01,   -0.12,    0.0,   -2.0
00:28:00,  973.9,   -2.6,   77.5,    2.10,   -0.52,    0.0,   -2.0
00:28:05,  973.8,   -2.6,   77.7,    1.20,    0.30,    0.0,   -2.2
00:28:10,  973.8,   -2.6,   77.6,    1.49,   -0.19,    0.0,   -2.2
00:28:15,  973.9,   -2.6,   77.6,    0.79,    0.12,    0.0,   -2.2
00:28:20,  973.8,   -2.6,   77.6,    0.11,    0.24,    0.0,   -2.0
00:28:25,  973.8,   -2.6,   77.6,    0.82,   -0.13,    0.0,   -2.0
00:28:30,  973.8,   -2.6,   77.6,    0.73,    0.09,    0.0,   -2.0
00:28:35,  973.8,   -2.6,   77.6,    0.85,    0.27,    0.0,   -2.0
00:28:40,  973.8,   -2.6,   77.6,    0.71,    0.23,    0.0,   -2.0
00:28:45,  973.8,   -2.5,   77.6,    1.23,   -0.05,    0.0,   -2.0
00:28:50,  973.7,   -2.6,   77.6,    1.21,    0.10,    0.0,   -2.0
00:28:55,  973.8,   -2.6,   77.7,    0.69,    0.43,    0.0,   -2.0
00:29:00,  973.8,   -2.5,   77.7,    0.74,    0.14,    0.0,   -2.0
00:29:05,  973.8,   -2.5,   77.7,    1.82,    0.58,    0.0,   -2.0
00:29:10,  973.8,   -2.6,   77.7,    1.73,    0.18,    0.0,   -2.0
00:29:15,  973.8,   -2.5,   77.6,    1.95,   -0.12,    0.0,   -2.0
00:29:20,  973.8,   -2.5,   77.6,    1.91,   -0.44,    0.0,   -2.0
00:29:25,  973.8,   -2.5,   77.7,    2.07,   -0.22,    0.0,   -2.0
00:29:30,  973.8,   -2.6,   77.6,    1.32,   -1.30,    0.0,   -2.0
00:29:35,  973.8,   -2.5,   77.6,    1.12,   -1.05,    0.0,   -2.0
00:29:40,  973.7,   -2.5,   77.6,    1.75,   -0.29,    0.0,   -2.0