                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/23 00:00,  -39.6,  -29.2,  -32.7,  -38.6,  -32.7,  -30.7,  -29.0,  -29.6,  -34.5,  -41.4,  -42.1,  -40.3,  -41.5,  -44.5,  -42.2,  -38.3,  -41.2,  -49.2,  -51.7,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -51.9,  -49.9,  999.0,  -45.1,  -44.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.3,  999.0,  -49.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.0,  999.0,  -52.8,  -53.7,  -54.8,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:10,  -41.9,  -30.3,  -33.9,  -31.9,  -31.8,  -30.3,  -29.1,  -31.6,  -32.1,  -37.9,  -39.6,  -39.6,  -41.1,  -45.1,  -39.6,  -39.7,  -42.2,  -46.2,  999.0,  999.0,  999.0,  -50.7,  -50.0,  999.0,  -51.0,  -48.7,  -47.5,  -47.7,  -50.3,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.1,  -52.4,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  -49.8,  -51.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:20,  -37.5,  -27.6,  -26.8,  -29.8,  -31.5,  -31.3,  -31.3,  -27.7,  -30.2,  -34.7,  -36.2,  -37.4,  -41.9,  -42.1,  -40.4,  -41.2,  -37.5,  -44.8,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.9,  -48.3,  -50.4,  999.0,  -51.0,  -49.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -50.5,  -50.7,  -50.8,  -49.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.6,  -46.4,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:30,  -24.6,  -15.8,  -24.0,  -25.1,  -28.8,  -26.3,  -25.1,  -28.1,  -33.0,  -31.1,  -33.2,  -39.6,  -50.8,  -46.6,  -45.2,  -45.2,  -45.2,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.5,  -50.4,  999.0,  999.0,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -50.8,  -54.1,  -51.1,  -46.6,  -50.9,  -55.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:40,  -31.0,  -17.8,  -22.2,  -28.2,  -26.6,  -29.2,  -37.3,  -43.5,  -36.0,  -33.2,  -33.7,  -39.3,  -49.9,  -44.9,  -46.0,  -44.1,  -39.6,  -42.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.9,  999.0,  999.0,  -53.5,  -49.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -54.4,  -48.7,  -49.5,  -48.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.3,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:50,  -36.6,  -23.9,  -33.0,  -36.1,  -39.3,  -37.6,  -44.0,  -45.0,  -38.1,  -34.6,  -33.8,  -41.1,  999.0,  -54.0,  -50.7,  -49.7,  -49.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.8,  -52.5,  -53.0,  -51.3,  -50.1,  -50.6,  -54.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -45.7,  -45.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:00,  -33.9,  -28.5,  -30.5,  -37.8,  -37.1,  -41.5,  -40.4,  -35.3,  -32.3,  -32.0,  -37.9,  -49.0,  999.0,  -50.3,  -50.5,  999.0,  -48.9,  -49.9,  -52.5,  999.0,  999.0,  -58.3,  -51.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.9,  -51.0,  -49.5,  -52.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.9,  999.0,  -53.2,  999.0
1994/05/23 01:10,  -35.2,  -19.9,  -28.4,  -30.1,  -36.5,  -41.2,  -36.8,  -32.5,  -34.1,  -35.3,  -43.6,  999.0,  -51.4,  999.0,  -50.4,  -49.4,  -46.7,  -49.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.2,  -51.1,  999.0,  -50.9,  -50.2,  -51.6,  -49.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.1,  -54.5,  -53.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:20,  -37.6,  -24.4,  -28.7,  -28.9,  -35.4,  -36.4,  -37.0,  -33.6,  -34.7,  -41.6,  -52.1,  -49.7,  -47.8,  -48.2,  -49.1,  -48.4,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.5,  -51.1,  -51.0,  -51.6,  -50.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:30,  -40.3,  -26.9,  -29.8,  -35.1,  -34.6,  -36.1,  -34.5,  -34.1,  -35.8,  -45.8,  999.0,  999.0,  -44.5,  -43.4,  -49.0,  -51.5,  -52.0,  999.0,  999.0,  -49.2,  -48.2,  -48.0,  999.0,  999.0,  -49.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.2,  -50.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -63.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:40,  -34.7,  -22.1,  -22.3,  -27.6,  -31.5,  -34.6,  -36.0,  -33.7,  -37.0,  -45.3,  999.0,  -48.2,  999.0,  -54.0,  -50.2,  -48.2,  -50.6,  999.0,  999.0,  999.0,  -51.4,  -49.6,  -50.0,  999.0,  -49.1,  -50.9,  -53.9,  999.0,  999.0,  -50.7,  -50.1,  -49.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0
1994/05/23 01:50,  -36.1,  -23.3,  -22.4,  -28.3,  -31.8,  -34.8,  -39.7,  -40.8,  -39.0,  -42.3,  -49.3,  999.0,  -48.2,  -51.5,  -47.3,  -49.1,  999.0,  999.0,  -53.1,  -51.0,  -49.9,  999.0,  999.0,  -52.5,  -51.6,  -49.7,  999.0,  999.0,  -51.5,  -52.3,  -52.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.9,  -47.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -58.0,  -52.7,  999.0,  -53.3,  999.0,  -54.0,  999.0
1994/05/23 02:00,  -38.3,  -27.2,  -27.0,  -31.2,  -30.9,  -32.1,  -34.6,  -42.1,  -43.9,  -42.1,  -47.4,  999.0,  -53.4,  -50.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.1,  -50.8,  -50.7,  -65.0,  -51.6,  -51.0,  -51.6,  999.0,  999.0,  -51.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:10,  -39.8,  -24.5,  -25.9,  -28.7,  -32.3,  -33.7,  -35.6,  -38.0,  -42.9,  -43.2,  -45.8,  -51.3,  -51.9,  -51.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.1,  -51.7,  999.0,  -52.9,  -51.6,  -53.2,  -51.1,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:20,  -39.3,  -24.9,  -24.3,  -28.6,  -31.8,  -31.1,  -32.8,  -34.7,  -42.6,  -44.5,  -42.3,  -48.5,  -44.7,  -49.0,  -48.0,  999.0,  -48.7,  -51.0,  999.0,  999.0,  -53.2,  -47.4,  -45.7,  -50.3,  -50.1,  999.0,  999.0,  999.0,  -52.2,  -53.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.4,  999.0
1994/05/23 02:30,  -35.4,  -18.4,  -21.3,  -24.4,  -29.5,  -26.9,  -28.2,  -30.4,  -33.0,  -38.2,  -42.4,  -55.1,  -50.6,  -51.4,  999.0,  999.0,  -54.7,  999.0,  999.0,  -55.0,  999.0,  -47.2,  -50.1,  -51.4,  -48.2,  -51.9,  999.0,  -53.1,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:40,  -30.3,  -17.8,  -18.8,  -21.2,  -27.3,  -29.8,  -28.6,  -30.2,  -32.1,  -34.3,  -45.1,  999.0,  -48.0,  -48.1,  -50.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  -50.5,  -49.0,  999.0,  -52.4,  -48.9,  -49.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -55.1
1994/05/23 02:50,  -27.3,  -15.3,  -20.0,  -19.3,  -24.5,  -29.6,  -28.2,  -29.1,  -32.1,  -36.9,  -42.1,  -35.6,  -50.5,  -52.0,  -49.5,  -46.9,  -46.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.8,  999.0,  -52.1,  -52.1,  999.0,  -52.1,  -49.1,  -47.3,  -52.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -50.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1994/05/23 03:00,  -28.5,  -14.8,  -17.3,  -18.5,  -22.7,  -30.0,  -27.3,  -29.8,  -30.3,  -35.3,  -46.3,  999.0,  999.0,  999.0,  -50.9,  -54.2,  -51.4,  -49.5,  -50.3,  999.0,  999.0,  -52.8,  -50.0,  999.0,  999.0,  -55.1,  999.0,  -52.0,  -50.4,  -48.4,  -51.8,  -52.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1994/05/23 03:10,  -28.9,  -18.0,  -21.0,  -20.7,  -24.8,  -25.4,  -24.7,  -27.6,  -32.7,  -37.2,  -40.6,  -46.6,  -50.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.9,  -51.1,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1994/05/23 03:20,  -28.7,  -18.1,  -23.1,  -21.9,  -24.8,  -36.5,  -32.5,  -31.8,  -29.6,  -35.8,  -46.2,  -47.7,  -49.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.1,  -50.3,  -52.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.6,  999.0
1994/05/23 03:30,  -26.9,  -18.7,  -22.7,  -20.8,  -26.0,  -37.0,  -40.5,  -36.7,  -35.2,  -36.6,  -47.3,  999.0,  -50.1,  999.0,  999.0,  -48.7,  -52.2,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -53.6,  -51.7,  999.0,  999.0,  999.0,  -50.2,  -47.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 03:40,  -31.1,  -18.0,  -21.3,  -23.5,  -25.3,  -32.4,  -43.4,  -41.9,  -36.5,  -38.1,  -46.2,  -50.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -50.5,  -71.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1994/05/23 03:50,  -31.3,  -17.8,  -20.0,  -24.0,  -25.3,  -30.1,  -40.8,  -38.3,  -34.7,  -40.1,  -48.8,  -48.6,  999.0,  -46.6,  999.0,  999.0,  -51.0,  999.0,  -54.2,  -53.1,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:00,  -27.5,  -16.7,  -19.1,  -24.6,  -24.5,  -31.1,  -41.2,  -41.4,  -36.1,  -37.5,  -48.8,  -53.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:10,  -32.4,  -17.6,  -19.3,  -22.6,  -25.5,  -35.6,  -44.8,  -39.8,  -32.8,  -38.1,  -49.4,  -43.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -56.2,  -56.1,  999.0,  999.0,  -53.8,  -52.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  -60.5
1994/05/23 04:20,  -34.6,  -18.2,  -20.8,  -24.0,  -26.7,  -32.9,  -43.4,  -43.4,  -39.2,  -39.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.2,  -52.1,  999.0,  -55.0,  -50.4,  -51.4,  999.0,  999.0,  999.0,  -52.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  -59.7,  -61.2,  -58.0,  999.0,  -61.9,  999.0
1994/05/23 04:30,  -38.8,  -20.9,  -22.2,  -25.4,  -28.1,  -32.1,  -42.4,  -44.1,  -38.8,  -39.8,  -47.8,  999.0,  -48.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.4,  -53.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -59.2,  999.0,  999.0,  999.0,  -61.5
1994/05/23 04:40,  -39.3,  -21.9,  -21.6,  -28.0,  -34.1,  -31.4,  -43.0,  -45.1,  -42.0,  -40.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -56.4,  999.0,  -59.1,  999.0
1994/05/23 04:50,  -35.1,  -24.5,  -23.0,  -27.3,  -33.2,  -39.5,  -38.3,  -43.5,  -41.6,  -39.6,  -44.1,  -53.2,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:00,  -40.9,  -24.1,  -22.6,  -28.4,  -34.0,  -42.0,  -39.8,  -44.6,  -40.6,  -40.6,  -45.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -58.7
1994/05/23 05:10,  -40.7,  -27.4,  -24.3,  -24.5,  -34.2,  -33.1,  -39.0,  -41.9,  -41.8,  -38.4,  -42.3,  -50.6,  999.0,  999.0,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -43.5,  -41.5,  -47.2,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.2,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:20,  -45.1,  -32.6,  -25.8,  -26.0,  -34.8,  -35.7,  -35.2,  -44.8,  -44.1,  -38.9,  -40.1,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.9,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:30,  -39.8,  -34.0,  999.0,  -32.0,  -35.9,  -36.2,  -31.7,  -37.8,  -46.9,  -41.3,  -38.7,  -44.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.6,  -52.1,  -52.6,  -52.5,  -52.9,  -49.9,  -47.8,  -52.4,  999.0,  -47.2,  999.0,  999.0,  -52.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:40,  -39.3,  -33.7,  -29.5,  -29.1,  -38.4,  -36.2,  -32.3,  -33.7,  -40.3,  -42.2,  -39.1,  -41.7,  -48.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -42.0,  -41.2,  -45.9,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -50.6,  -50.4,  -49.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1994/05/23 05:50,  -35.5,  -28.3,  -30.8,  -34.2,  -40.5,  -37.8,  -34.4,  -32.9,  -40.2,  -44.6,  -42.1,  -43.0,  -45.6,  999.0,  999.0,  -51.1,  -52.6,  999.0,  999.0,  -49.4,  -42.5,  -40.7,  -48.7,  999.0,  -54.6,  -54.3,  -51.2,  -51.1,  -52.9,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1994/05/23 06:00,  999.0,  -31.1,  -25.0,  -26.9,  -32.1,  -43.7,  -36.2,  -35.4,  -41.2,  -44.2,  -44.0,  -43.4,  -46.5,  -51.1,  -51.7,  -51.2,  -50.0,  -52.9,  -51.7,  -49.3,  -45.1,  -43.8,  -47.5,  999.0,  -53.6,  999.0,  999.0,  -53.2,  -51.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:10,  -38.6,  -26.0,  -23.7,  -30.3,  -28.6,  -38.6,  -35.8,  -36.9,  -39.8,  -46.3,  -44.6,  -41.6,  -44.3,  -48.7,  -51.6,  -50.9,  999.0,  999.0,  999.0,  -49.8,  -45.8,  -41.5,  -49.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0
1994/05/23 06:20,  -44.1,  -30.0,  -26.5,  999.0,  -31.8,  -38.2,  -35.6,  -39.8,  -41.1,  -44.3,  -45.7,  -40.8,  -45.2,  -47.3,  -52.5,  -52.5,  -52.5,  999.0,  -51.5,  -51.1,  -51.4,  -39.8,  -41.2,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.3,  -51.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:30,  -40.8,  -30.4,  -32.4,  -31.6,  -35.7,  -38.7,  -36.3,  -39.8,  -41.9,  -45.3,  -42.0,  -37.2,  -39.4,  -44.6,  999.0,  -49.8,  -51.1,  999.0,  999.0,  999.0,  -51.5,  -42.0,  -41.5,  -45.0,  -51.0,  -51.2,  -51.2,  999.0,  999.0,  -58.3,  -53.5,  -48.3,  -51.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:40,  -31.8,  -35.4,  -33.9,  -29.4,  -37.1,  -40.4,  -33.0,  -39.3,  -37.0,  -39.3,  -41.9,  -40.1,  -39.4,  -39.7,  -47.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.5,  -48.4,  -39.8,  -43.1,  -49.7,  -49.2,  -51.5,  -55.2,  999.0,  999.0,  999.0,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:50,  -40.2,  -25.6,  -26.2,  -26.9,  -27.7,  -28.8,  -35.3,  -40.7,  -39.0,  -39.8,  -41.9,  -41.2,  -42.7,  -42.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.0,  -39.7,  -42.4,  -49.6,  -51.0,  -51.1,  999.0,  999.0,  999.0,  -51.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1994/05/23 07:00,  -34.2,  -27.2,  -31.5,  -27.6,  999.0,  -36.9,  -37.7,  -40.2,  -39.8,  -39.6,  -44.4,  -44.6,  -43.7,  -44.0,  -50.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  -47.9,  -46.0,  -38.6,  -42.0,  -49.1,  -50.5,  -51.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.6,  -52.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1994/05/23 07:10,  -38.5,  -33.3,  -29.0,  -30.7,  -31.2,  -34.0,  -39.4,  -44.2,  -42.8,  -41.5,  -43.8,  -44.7,  -45.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.4,  -45.2,  -44.9,  -49.5,  -49.5,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.0,  999.0
1994/05/23 07:20,  -41.4,  -27.4,  -29.6,  -28.8,  -34.4,  -37.7,  -40.8,  -42.7,  -42.5,  -43.5,  -45.5,  -47.8,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.4,  -43.0,  -44.9,  -52.7,  -49.2,  -49.9,  -53.1,  999.0,  999.0,  999.0,  -52.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1994/05/23 07:30,  -39.2,  -29.3,  -30.4,  -36.4,  -33.7,  -34.2,  -43.0,  -47.7,  999.0,  -46.7,  -48.2,  -51.4,  -48.1,  -50.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.1,  -45.2,  -50.5,  -54.5,  -53.8,  999.0,  999.0,  999.0,  -53.5,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -57.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:40,  -44.5,  -33.8,  -38.8,  -40.9,  -34.8,  -38.0,  -42.8,  -45.7,  -53.6,  999.0,  999.0,  -50.2,  -50.5,  999.0,  -48.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -44.6,  -45.4,  -52.0,  -52.6,  -52.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:50,  -47.0,  -33.7,  -39.8,  -40.0,  -34.2,  -36.1,  -46.3,  -47.6,  -50.9,  999.0,  999.0,  -50.1,  -51.4,  -50.5,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.2,  -51.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0