,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-06, 00:00:04,VALID,1005.15,VALID,0,INVALID,120.773,VALID,0,VALID,25.2962,VALID,28,VALID,0.506641,
2010-09-06, 00:01:04,VALID,1005.12,VALID,0,INVALID,120.857,VALID,0.100563,VALID,25.2786,VALID,24,VALID,0.468359,
2010-09-06, 00:02:04,VALID,1005.12,VALID,0,INVALID,121.04,VALID,0,VALID,25.2397,VALID,11,VALID,0.441016,
2010-09-06, 00:03:04,VALID,1005.11,VALID,0,INVALID,121.246,VALID,0.100563,VALID,25.2592,VALID,11,VALID,0.330859,
2010-09-06, 00:04:04,VALID,1005.13,VALID,0,INVALID,121.353,VALID,0,VALID,25.2183,VALID,11,VALID,0.03125,
2010-09-06, 00:05:04,VALID,1005.09,VALID,0,INVALID,121.444,VALID,0,VALID,25.2397,VALID,11,VALID,0,
2010-09-06, 00:06:04,VALID,1005.06,VALID,0,INVALID,121.498,VALID,0.100563,VALID,25.2202,VALID,11,VALID,0,
2010-09-06, 00:07:04,VALID,1005.04,VALID,0,INVALID,121.536,VALID,0.100563,VALID,25.2416,VALID,11,VALID,0.1,
2010-09-06, 00:08:04,VALID,1005.05,VALID,0,INVALID,121.604,VALID,0.100563,VALID,25.2202,VALID,39,VALID,0.343359,
2010-09-06, 00:09:04,VALID,1005.03,VALID,0,INVALID,121.681,VALID,0,VALID,25.2397,VALID,86,VALID,0.307031,
2010-09-06, 00:10:04,VALID,1005.03,VALID,0,INVALID,121.765,VALID,0,VALID,25.2592,VALID,47,VALID,0.514063,
2010-09-06, 00:11:04,VALID,1004.99,VALID,0,INVALID,121.81,VALID,0,VALID,25.2397,VALID,47,VALID,0.546094,
2010-09-06, 00:12:04,VALID,1004.96,VALID,0,INVALID,121.787,VALID,0.100563,VALID,25.2202,VALID,44,VALID,0.503906,
2010-09-06, 00:13:04,VALID,1004.93,VALID,0,INVALID,121.818,VALID,0.100563,VALID,25.1813,VALID,44,VALID,0.425,
2010-09-06, 00:14:04,VALID,1004.92,VALID,0,INVALID,121.864,VALID,0.100563,VALID,25.1988,VALID,33,VALID,0.485156,
2010-09-06, 00:15:04,VALID,1004.92,VALID,0,INVALID,121.963,VALID,0.100563,VALID,25.2786,VALID,31,VALID,0.457031,
2010-09-06, 00:16:04,VALID,1004.94,VALID,0,INVALID,122.016,VALID,0.100563,VALID,25.2981,VALID,27,VALID,0.376953,
2010-09-06, 00:17:04,VALID,1004.9,VALID,0,INVALID,121.986,VALID,0.100563,VALID,25.2981,VALID,27,VALID,0.107422,
2010-09-06, 00:18:04,VALID,1004.9,VALID,0,INVALID,122.016,VALID,0.100563,VALID,25.3176,VALID,27,VALID,0.264844,
2010-09-06, 00:19:04,VALID,1004.88,VALID,0,INVALID,121.986,VALID,0.100563,VALID,25.2981,VALID,27,VALID,0.164453,
2010-09-06, 00:20:04,VALID,1004.86,VALID,0,INVALID,121.986,VALID,0.100563,VALID,25.2981,VALID,27,VALID,0.420312,
2010-09-06, 00:21:04,VALID,1004.84,VALID,0,INVALID,121.963,VALID,0.100563,VALID,25.2572,VALID,27,VALID,0.43125,
2010-09-06, 00:22:04,VALID,1004.81,VALID,0,INVALID,121.993,VALID,0,VALID,25.2592,VALID,19,VALID,0.488281,
2010-09-06, 00:23:04,VALID,1004.76,VALID,0,INVALID,122.062,VALID,0.100563,VALID,25.2592,VALID,18,VALID,0.608984,
2010-09-06, 00:24:04,VALID,1004.76,VALID,0,INVALID,122.054,VALID,0.100563,VALID,25.2786,VALID,16,VALID,0.433594,
2010-09-06, 00:25:04,VALID,1004.74,VALID,0,INVALID,122.093,VALID,0.100563,VALID,25.2592,VALID,16,VALID,0.651563,
2010-09-06, 00:26:04,VALID,1004.71,VALID,0,INVALID,122.108,VALID,0,VALID,25.2592,VALID,6,VALID,0.751562,
2010-09-06, 00:27:04,VALID,1004.71,VALID,0,INVALID,122.115,VALID,0.100563,VALID,25.2592,VALID,2,VALID,0.445313,
2010-09-06, 00:28:04,VALID,1004.72,VALID,0,INVALID,122.085,VALID,0.100563,VALID,25.2397,VALID,2,VALID,0.457812,
2010-09-06, 00:29:04,VALID,1004.69,VALID,0,INVALID,122.085,VALID,0,VALID,25.2007,VALID,2,VALID,0.377344,
2010-09-06, 00:30:04,VALID,1004.72,VALID,0,INVALID,122.108,VALID,0,VALID,25.1813,VALID,2,VALID,0.283984,
2010-09-06, 00:31:04,VALID,1004.71,VALID,0,INVALID,122.07,VALID,0.100563,VALID,25.3176,VALID,4,VALID,0.316406,
2010-09-06, 00:32:04,VALID,1004.72,VALID,0,INVALID,122.291,VALID,0.100563,VALID,25.337,VALID,110,VALID,0.236719,
2010-09-06, 00:33:04,VALID,1004.74,VALID,0,INVALID,122.276,VALID,0.100563,VALID,25.3176,VALID,110,VALID,0.304297,
2010-09-06, 00:34:04,VALID,1004.78,VALID,0,INVALID,122.215,VALID,0.100563,VALID,25.2981,VALID,110,VALID,0.271094,
2010-09-06, 00:35:04,VALID,1004.79,VALID,0,INVALID,122.192,VALID,0,VALID,25.2786,VALID,110,VALID,0.171484,
2010-09-06, 00:36:04,VALID,1004.77,VALID,0,INVALID,122.23,VALID,0.100563,VALID,25.2786,VALID,110,VALID,0.0910156,
2010-09-06, 00:37:04,VALID,1004.75,VALID,0,INVALID,122.207,VALID,0.100563,VALID,25.2592,VALID,110,VALID,0,
2010-09-06, 00:38:04,VALID,1004.75,VALID,0,INVALID,122.268,VALID,0.100563,VALID,25.2397,VALID,110,VALID,0,
2010-09-06, 00:39:04,VALID,1004.72,VALID,0,INVALID,122.253,VALID,0,VALID,25.2183,VALID,110,VALID,0,
2010-09-06, 00:40:04,VALID,1004.68,VALID,0,INVALID,122.23,VALID,0.100563,VALID,25.2007,VALID,110,VALID,0.0527344,
2010-09-06, 00:41:04,VALID,1004.69,VALID,0,INVALID,122.245,VALID,0.100563,VALID,25.1988,VALID,85,VALID,0.228125,
2010-09-06, 00:42:04,VALID,1004.72,VALID,0,INVALID,122.283,VALID,0.100563,VALID,25.2007,VALID,78,VALID,0.528125,
2010-09-06, 00:43:04,VALID,1004.68,VALID,0,INVALID,122.283,VALID,0.100563,VALID,25.1618,VALID,34,VALID,0.549219,
2010-09-06, 00:44:04,VALID,1004.71,VALID,0,INVALID,122.253,VALID,0.100563,VALID,25.1034,VALID,19,VALID,0.608203,
2010-09-06, 00:45:04,VALID,1004.71,VALID,0,INVALID,122.276,VALID,0.100563,VALID,25.0644,VALID,18,VALID,0.458203,
2010-09-06, 00:46:04,VALID,1004.74,VALID,0,INVALID,122.306,VALID,0.100563,VALID,25.0644,VALID,18,VALID,0.374219,
2010-09-06, 00:47:04,VALID,1004.72,VALID,0,INVALID,122.314,VALID,0.100563,VALID,25.0041,VALID,18,VALID,0.325391,
2010-09-06, 00:48:04,VALID,1004.73,VALID,0,INVALID,122.344,VALID,0.100563,VALID,25.045,VALID,18,VALID,0.449609,
2010-09-06, 00:49:04,VALID,1004.71,VALID,0,INVALID,122.344,VALID,0.100563,VALID,25.0236,VALID,18,VALID,0.321094,
2010-09-06, 00:50:04,VALID,1004.71,VALID,0,INVALID,122.23,VALID,0.100563,VALID,25.0431,VALID,18,VALID,0.410156,
2010-09-06, 00:51:04,VALID,1004.72,VALID,0,INVALID,122.222,VALID,0.100563,VALID,25.1015,VALID,18,VALID,0.580859,
2010-09-06, 00:52:04,VALID,1004.68,VALID,0,INVALID,122.382,VALID,0.100563,VALID,25.1015,VALID,19,VALID,0.487891,
2010-09-06, 00:53:04,VALID,1004.68,VALID,0,INVALID,122.444,VALID,0.100563,VALID,25.0839,VALID,20,VALID,0.548047,
2010-09-06, 00:54:04,VALID,1004.68,VALID,0,INVALID,122.474,VALID,0.100563,VALID,25.0041,VALID,20,VALID,0.483984,
2010-09-06, 00:55:04,VALID,1004.65,VALID,0,INVALID,122.444,VALID,0,VALID,24.9671,VALID,20,VALID,0.561719,
2010-09-06, 00:56:04,VALID,1004.67,VALID,0,INVALID,122.375,VALID,0,VALID,24.9476,VALID,20,VALID,0.335938,
2010-09-06, 00:57:04,VALID,1004.66,VALID,0,INVALID,122.321,VALID,0,VALID,24.9885,VALID,19,VALID,0.375,
2010-09-06, 00:58:04,VALID,1004.66,VALID,0,INVALID,122.405,VALID,0,VALID,24.9282,VALID,19,VALID,0.0195313,
2010-09-06, 00:59:04,VALID,1004.66,VALID,0,INVALID,122.337,VALID,0,VALID,24.9282,VALID,25,VALID,0.473828,
2010-09-06, 01:00:04,VALID,1004.63,VALID,0,INVALID,122.337,VALID,0,VALID,24.93,VALID,25,VALID,0.515234,
2010-09-06, 01:01:04,VALID,1004.63,VALID,0,INVALID,122.314,VALID,0,VALID,24.9106,VALID,25,VALID,0.358594,
2010-09-06, 01:02:04,VALID,1004.58,VALID,0,INVALID,122.299,VALID,0,VALID,24.8892,VALID,25,VALID,0.383203,
2010-09-06, 01:03:04,VALID,1004.58,VALID,0,INVALID,122.199,VALID,0,VALID,24.9106,VALID,25,VALID,0.148047,
2010-09-06, 01:04:04,VALID,1004.55,VALID,0,INVALID,122.093,VALID,0,VALID,24.9087,VALID,25,VALID,0.422266,
2010-09-06, 01:05:04,VALID,1004.56,VALID,0,INVALID,121.948,VALID,0,VALID,24.9671,VALID,21,VALID,0.446875,
2010-09-06, 01:06:04,VALID,1004.57,VALID,0,INVALID,122.138,VALID,0,VALID,24.9885,VALID,21,VALID,0.526563,
2010-09-06, 01:07:04,VALID,1004.58,VALID,0,INVALID,122.115,VALID,0,VALID,25.0469,VALID,21,VALID,0.559375,
2010-09-06, 01:08:04,VALID,1004.58,VALID,0,INVALID,122.421,VALID,0,VALID,25.0079,VALID,21,VALID,0.332812,
2010-09-06, 01:09:04,VALID,1004.55,VALID,0,INVALID,122.489,VALID,0,VALID,24.9885,VALID,21,VALID,0.302344,
2010-09-06, 01:10:04,VALID,1004.55,VALID,0,INVALID,122.306,VALID,0,VALID,24.9671,VALID,26,VALID,0.477734,
2010-09-06, 01:11:04,VALID,1004.55,VALID,0,INVALID,122.268,VALID,0,VALID,25.0469,VALID,31,VALID,0.277734,
2010-09-06, 01:12:04,VALID,1004.55,VALID,0,INVALID,122.306,VALID,0,VALID,25.0255,VALID,31,VALID,0.355078,
2010-09-06, 01:13:04,VALID,1004.53,VALID,0,INVALID,122.268,VALID,0,VALID,25.1053,VALID,30,VALID,0.205859,
2010-09-06, 01:14:04,VALID,1004.58,VALID,0,INVALID,122.413,VALID,0,VALID,25.0839,VALID,30,VALID,0,
2010-09-06, 01:15:04,VALID,1004.56,VALID,0,INVALID,122.535,VALID,0,VALID,25.0644,VALID,30,VALID,0.163281,
2010-09-06, 01:16:04,VALID,1004.57,VALID,0,INVALID,122.573,VALID,0,VALID,25.0858,VALID,30,VALID,0.15625,
2010-09-06, 01:17:04,VALID,1004.55,VALID,0,INVALID,122.573,VALID,0,VALID,25.0255,VALID,30,VALID,0.367188,
2010-09-06, 01:18:04,VALID,1004.54,VALID,0,INVALID,122.581,VALID,0,VALID,25.0274,VALID,30,VALID,0.315625,
2010-09-06, 01:19:04,VALID,1004.49,VALID,0,INVALID,122.573,VALID,0,VALID,25.0079,VALID,30,VALID,0.426953,
2010-09-06, 01:20:04,VALID,1004.48,VALID,0,INVALID,122.558,VALID,0,VALID,24.9885,VALID,30,VALID,0.366016,
2010-09-06, 01:21:04,VALID,1004.46,VALID,0,INVALID,122.505,VALID,0,VALID,24.9885,VALID,30,VALID,0.291016,
2010-09-06, 01:22:04,VALID,1004.44,VALID,0,INVALID,122.505,VALID,0,VALID,24.9885,VALID,30,VALID,0.657422,
2010-09-06, 01:23:04,VALID,1004.44,VALID,0,INVALID,122.489,VALID,0,VALID,24.9885,VALID,29,VALID,0.567969,
2010-09-06, 01:24:04,VALID,1004.43,VALID,0,INVALID,122.291,VALID,0,VALID,25.006,VALID,29,VALID,0.289453,
2010-09-06, 01:25:04,VALID,1004.42,VALID,0,INVALID,122.306,VALID,0,VALID,25.0469,VALID,29,VALID,0.0140625,
2010-09-06, 01:26:04,VALID,1004.43,VALID,0,INVALID,122.398,VALID,0,VALID,25.0469,VALID,29,VALID,0,
2010-09-06, 01:27:04,VALID,1004.4,VALID,0,INVALID,122.398,VALID,0,VALID,25.0469,VALID,29,VALID,0,
2010-09-06, 01:28:04,VALID,1004.37,VALID,0,INVALID,122.299,VALID,0,VALID,25.0663,VALID,30,VALID,0.000390625,
2010-09-06, 01:29:04,VALID,1004.36,VALID,0,INVALID,122.207,VALID,0,VALID,25.1053,VALID,73,VALID,0.455078,
2010-09-06, 01:30:04,VALID,1004.35,VALID,0,INVALID,122.199,VALID,0,VALID,25.1423,VALID,34,VALID,0.383984,
2010-09-06, 01:31:04,VALID,1004.33,VALID,0,INVALID,122.329,VALID,0,VALID,25.1618,VALID,34,VALID,0.173828,
2010-09-06, 01:32:04,VALID,1004.3,VALID,0,INVALID,122.314,VALID,0,VALID,25.1813,VALID,34,VALID,0.301953,
2010-09-06, 01:33:04,VALID,1004.28,VALID,0,INVALID,122.474,VALID,0,VALID,25.1832,VALID,34,VALID,0.250781,
2010-09-06, 01:34:04,VALID,1004.3,VALID,0,INVALID,122.482,VALID,0,VALID,25.2027,VALID,34,VALID,0,
2010-09-06, 01:35:04,VALID,1004.3,VALID,0,INVALID,122.512,VALID,0,VALID,25.2007,VALID,43,VALID,0.165625,
2010-09-06, 01:36:04,VALID,1004.31,VALID,0,INVALID,122.39,VALID,0,VALID,25.2806,VALID,68,VALID,0.302734,
2010-09-06, 01:37:04,VALID,1004.27,VALID,0,INVALID,122.474,VALID,0,VALID,25.3195,VALID,68,VALID,0.223438,
2010-09-06, 01:38:04,VALID,1004.28,VALID,0,INVALID,122.482,VALID,0,VALID,25.337,VALID,68,VALID,0.228516,
2010-09-06, 01:39:04,VALID,1004.26,VALID,0,INVALID,122.588,VALID,0,VALID,25.3779,VALID,68,VALID,0.275781,
2010-09-06, 01:40:04,VALID,1004.22,VALID,0,INVALID,122.672,VALID,0,VALID,25.3974,VALID,87,VALID,0.372266,
2010-09-06, 01:41:04,VALID,1004.25,VALID,0,INVALID,122.695,VALID,0,VALID,25.4149,VALID,104,VALID,0.0929687,
2010-09-06, 01:42:04,VALID,1004.2,VALID,0,INVALID,122.741,VALID,0,VALID,25.4558,VALID,104,VALID,0.0902344,
2010-09-06, 01:43:04,VALID,1004.2,VALID,0,INVALID,122.787,VALID,0,VALID,25.4753,VALID,104,VALID,0.0363281,
2010-09-06, 01:44:04,VALID,1004.19,VALID,0,INVALID,122.825,VALID,0,VALID,25.4928,VALID,104,VALID,0,
2010-09-06, 01:45:04,VALID,1004.21,VALID,0,INVALID,122.863,VALID,0,VALID,25.5142,VALID,32,VALID,0,
2010-09-06, 01:46:04,VALID,1004.24,VALID,0,INVALID,122.802,VALID,0,VALID,25.4948,VALID,27,VALID,0,
2010-09-06, 01:47:04,VALID,1004.25,VALID,0,INVALID,122.672,VALID,0,VALID,25.4558,VALID,27,VALID,0,
2010-09-06, 01:48:04,VALID,1004.25,VALID,0,INVALID,122.55,VALID,0,VALID,25.3779,VALID,35,VALID,0,
2010-09-06, 01:49:04,VALID,1004.22,VALID,0,INVALID,122.604,VALID,0,VALID,25.3565,VALID,27,VALID,0.826563,
2010-09-06, 01:50:04,VALID,1004.17,VALID,0,INVALID,122.68,VALID,0,VALID,25.3955,VALID,20,VALID,0.604688,
2010-09-06, 01:51:04,VALID,1004.19,VALID,0,INVALID,122.711,VALID,0,VALID,25.3955,VALID,70,VALID,0.502344,
2010-09-06, 01:52:04,VALID,1004.14,VALID,0,INVALID,122.756,VALID,0,VALID,25.4344,VALID,68,VALID,0.357031,
2010-09-06, 01:53:04,VALID,1004.13,VALID,0,INVALID,122.764,VALID,0,VALID,25.4539,VALID,69,VALID,0.433984,
2010-09-06, 01:54:04,VALID,1004.12,VALID,0,INVALID,122.688,VALID,0,VALID,25.4948,VALID,84,VALID,0.821875,
2010-09-06, 01:55:04,VALID,1004.12,VALID,0,INVALID,122.695,VALID,0,VALID,25.5532,VALID,79,VALID,0.348047,
2010-09-06, 01:56:04,VALID,1004.09,VALID,0,INVALID,122.695,VALID,0,VALID,25.5727,VALID,79,VALID,0.230859,
2010-09-06, 01:57:04,VALID,1004.11,VALID,0,INVALID,122.68,VALID,0,VALID,25.6097,VALID,50,VALID,0.726563,
2010-09-06, 01:58:04,VALID,1004.11,VALID,0,INVALID,122.596,VALID,0,VALID,25.6681,VALID,51,VALID,0.223828,
2010-09-06, 01:59:04,VALID,1004.13,VALID,0,INVALID,122.421,VALID,0,VALID,25.7285,VALID,51,VALID,0.05,
2010-09-06, 02:00:04,VALID,1004.1,VALID,0,INVALID,122.276,VALID,0,VALID,25.6876,VALID,51,VALID,0.276563,
2010-09-06, 02:01:04,VALID,1004.12,VALID,0,INVALID,122.169,VALID,0,VALID,25.7265,VALID,62,VALID,0.338672,
2010-09-06, 02:02:04,VALID,1004.09,VALID,0,INVALID,122.1,VALID,0,VALID,25.7655,VALID,83,VALID,0.66875,
2010-09-06, 02:03:04,VALID,1004.08,VALID,0,INVALID,122.077,VALID,0,VALID,25.9232,VALID,69,VALID,0.985547,
2010-09-06, 02:04:04,VALID,1004.04,VALID,0,INVALID,120.155,VALID,0,VALID,25.9992,VALID,90,VALID,0.688672,
2010-09-06, 02:05:04,VALID,1004.03,VALID,0,INVALID,111.649,VALID,0,VALID,26.0771,VALID,94,VALID,1.475,
2010-09-06, 02:06:04,VALID,1004,VALID,0,VALID,99.8239,VALID,0,VALID,26.194,VALID,134,VALID,0.943359,
2010-09-06, 02:07:04,VALID,1003.96,VALID,0,VALID,92.6909,VALID,0,VALID,26.2524,VALID,33,VALID,0.511328,
2010-09-06, 02:08:04,VALID,1003.9,VALID,0,VALID,90.6998,VALID,0,VALID,26.2329,VALID,91,VALID,0.747266,
2010-09-06, 02:09:04,VALID,1003.85,VALID,0,VALID,90.3717,VALID,0,VALID,26.2739,VALID,94,VALID,0.660937,
2010-09-06, 02:10:04,VALID,1003.84,VALID,0,VALID,90.0971,VALID,0,VALID,26.2719,VALID,72,VALID,0.831641,
2010-09-06, 02:11:04,VALID,1003.82,VALID,0,VALID,89.769,VALID,0,VALID,26.2913,VALID,77,VALID,0.281641,
2010-09-06, 02:12:04,VALID,1003.86,VALID,0,VALID,89.6088,VALID,0,VALID,26.2719,VALID,102,VALID,0.473047,
2010-09-06, 02:13:04,VALID,1003.82,VALID,0,VALID,89.4868,VALID,0,VALID,26.3128,VALID,73,VALID,0.670313,
2010-09-06, 02:14:04,VALID,1003.86,VALID,0,VALID,89.4334,VALID,0,VALID,26.3128,VALID,91,VALID,0.757422,
2010-09-06, 02:15:04,VALID,1003.81,VALID,0,VALID,89.3037,VALID,0,VALID,26.3108,VALID,80,VALID,0.957422,
2010-09-06, 02:16:04,VALID,1003.8,VALID,0,VALID,89.2045,VALID,0,VALID,26.3907,VALID,99,VALID,0.844141,
2010-09-06, 02:17:04,VALID,1003.79,VALID,0,VALID,88.7925,VALID,0,VALID,26.4102,VALID,102,VALID,0.955078,
2010-09-06, 02:18:04,VALID,1003.8,VALID,0,VALID,88.5332,VALID,0,VALID,26.4492,VALID,69,VALID,0.646875,
2010-09-06, 02:19:04,VALID,1003.8,VALID,0,VALID,88.2356,VALID,0,VALID,26.4881,VALID,83,VALID,0.514063,
2010-09-06, 02:20:04,VALID,1003.85,VALID,0,VALID,88.1593,VALID,0,VALID,26.5661,VALID,114,VALID,1.49609,
2010-09-06, 02:21:04,VALID,1003.81,VALID,0,VALID,87.549,VALID,0,VALID,26.6245,VALID,119,VALID,0.876562,
2010-09-06, 02:22:04,VALID,1003.83,VALID,0,VALID,87.2362,VALID,0,VALID,26.683,VALID,91,VALID,0.993359,
2010-09-06, 02:23:04,VALID,1003.87,VALID,0,VALID,86.9311,VALID,0,VALID,26.683,VALID,108,VALID,0.677344,
2010-09-06, 02:24:04,VALID,1003.86,VALID,0,VALID,86.8701,VALID,0,VALID,26.683,VALID,96,VALID,0.557813,
2010-09-06, 02:25:04,VALID,1003.86,VALID,0,VALID,86.8701,VALID,0,VALID,26.683,VALID,100,VALID,0.421094,
2010-09-06, 02:26:04,VALID,1003.87,VALID,0,VALID,86.9235,VALID,0,VALID,26.683,VALID,121,VALID,0.839844,
2010-09-06, 02:27:04,VALID,1003.86,VALID,0,VALID,86.9845,VALID,0,VALID,26.683,VALID,141,VALID,0.695313,
2010-09-06, 02:28:04,VALID,1003.86,VALID,0,VALID,86.9464,VALID,0,VALID,26.6635,VALID,120,VALID,1.20586,
2010-09-06, 02:29:04,VALID,1003.87,VALID,0,VALID,86.7861,VALID,0,VALID,26.7024,VALID,119,VALID,0.841016,
2010-09-06, 02:30:04,VALID,1003.81,VALID,0,VALID,86.7404,VALID,0,VALID,26.683,VALID,113,VALID,0.549219,
2010-09-06, 02:31:04,VALID,1003.8,VALID,0,VALID,86.7785,VALID,0,VALID,26.685,VALID,116,VALID,0.730469,
2010-09-06, 02:32:04,VALID,1003.75,VALID,0,VALID,86.9311,VALID,0,VALID,26.6245,VALID,125,VALID,0.590625,
2010-09-06, 02:33:04,VALID,1003.75,VALID,0,VALID,87.0074,VALID,0,VALID,26.5855,VALID,125,VALID,0.366406,
2010-09-06, 02:34:04,VALID,1003.73,VALID,0,VALID,87.1828,VALID,0,VALID,26.5271,VALID,124,VALID,0.623438,
2010-09-06, 02:35:04,VALID,1003.69,VALID,0,VALID,87.1523,VALID,0,VALID,26.4881,VALID,82,VALID,0.526172,
2010-09-06, 02:36:04,VALID,1003.7,VALID,0,VALID,87.3812,VALID,0,VALID,26.3518,VALID,31,VALID,0.691016,
2010-09-06, 02:37:04,VALID,1003.7,VALID,0,VALID,87.8237,VALID,0,VALID,26.2174,VALID,15,VALID,0.715625,
2010-09-06, 02:38:04,VALID,1003.73,VALID,0,VALID,88.8002,VALID,0,VALID,26.0401,VALID,8,VALID,0.778516,
2010-09-06, 02:39:04,VALID,1003.67,VALID,0,VALID,89.7919,VALID,0,VALID,25.9038,VALID,5,VALID,0.617188,
2010-09-06, 02:40:04,VALID,1003.65,VALID,0,VALID,91.4474,VALID,0,VALID,25.8259,VALID,5,VALID,0.428906,
2010-09-06, 02:41:04,VALID,1003.66,VALID,0,VALID,102.708,VALID,0,VALID,25.7071,VALID,5,VALID,0.361719,
2010-09-06, 02:42:04,VALID,1003.61,VALID,0,INVALID,114.662,VALID,0,VALID,25.6486,VALID,6,VALID,0.325781,
2010-09-06, 02:43:04,VALID,1003.62,VALID,0,INVALID,118.072,VALID,0,VALID,25.6097,VALID,6,VALID,0.320703,
2010-09-06, 02:44:04,VALID,1003.59,VALID,0,INVALID,119.918,VALID,0.100563,VALID,25.5902,VALID,6,VALID,0,
2010-09-06, 02:45:04,VALID,1003.57,VALID,0,INVALID,120.956,VALID,0.100563,VALID,25.5493,VALID,6,VALID,0.141016,
2010-09-06, 02:46:04,VALID,1003.57,VALID,0,INVALID,121.467,VALID,0,VALID,25.5513,VALID,6,VALID,0.423828,
2010-09-06, 02:47:04,VALID,1003.54,VALID,0,INVALID,121.719,VALID,0,VALID,25.5493,VALID,7,VALID,0.461328,
2010-09-06, 02:48:04,VALID,1003.53,VALID,0,INVALID,121.841,VALID,0,VALID,25.5707,VALID,25,VALID,0.457812,
2010-09-06, 02:49:04,VALID,1003.56,VALID,0,INVALID,121.879,VALID,0,VALID,25.5921,VALID,48,VALID,0.462109,
2010-09-06, 02:50:04,VALID,1003.56,VALID,0,INVALID,122.077,VALID,0,VALID,25.6311,VALID,117,VALID,0.3375,
2010-09-06, 02:51:04,VALID,1003.5,VALID,0,INVALID,122.199,VALID,0,VALID,25.6467,VALID,99,VALID,0.391016,
2010-09-06, 02:52:04,VALID,1003.52,VALID,0,INVALID,122.184,VALID,0,VALID,25.7071,VALID,99,VALID,0.374609,
2010-09-06, 02:53:04,VALID,1003.53,VALID,0,INVALID,122.062,VALID,0,VALID,25.7265,VALID,99,VALID,0.489062,
2010-09-06, 02:54:04,VALID,1003.55,VALID,0,INVALID,121.902,VALID,0,VALID,25.746,VALID,98,VALID,0.239063,
2010-09-06, 02:55:04,VALID,1003.56,VALID,0,INVALID,121.307,VALID,0,VALID,25.6681,VALID,98,VALID,0.332812,
2010-09-06, 02:56:04,VALID,1003.58,VALID,0,INVALID,121.086,VALID,0.100563,VALID,25.6292,VALID,52,VALID,0.508594,
2010-09-06, 02:57:04,VALID,1003.6,VALID,0,INVALID,121.353,VALID,0,VALID,25.6311,VALID,24,VALID,0.605078,
2010-09-06, 02:58:04,VALID,1003.62,VALID,0,INVALID,121.231,VALID,0.100563,VALID,25.5513,VALID,20,VALID,0.535547,
2010-09-06, 02:59:04,VALID,1003.69,VALID,0,INVALID,121.589,VALID,0,VALID,25.4928,VALID,20,VALID,0.450781,
2010-09-06, 03:00:04,VALID,1003.68,VALID,0,INVALID,121.955,VALID,0,VALID,25.4539,VALID,71,VALID,0.309766,
2010-09-06, 03:01:04,VALID,1003.66,VALID,0,INVALID,122.131,VALID,0,VALID,25.4734,VALID,71,VALID,0.278125,
2010-09-06, 03:02:04,VALID,1003.66,VALID,0,INVALID,122.321,VALID,0.100563,VALID,25.5123,VALID,58,VALID,0.585938,
2010-09-06, 03:03:04,VALID,1003.63,VALID,0,INVALID,122.436,VALID,0,VALID,25.5318,VALID,54,VALID,0.478125,
2010-09-06, 03:04:04,VALID,1003.63,VALID,0,INVALID,122.512,VALID,0,VALID,25.6097,VALID,65,VALID,0.156641,
2010-09-06, 03:05:04,VALID,1003.64,VALID,0,INVALID,122.444,VALID,0.100563,VALID,25.6097,VALID,65,VALID,0.199219,
2010-09-06, 03:06:04,VALID,1003.66,VALID,0,INVALID,122.367,VALID,0,VALID,25.6311,VALID,66,VALID,0.398047,
2010-09-06, 03:07:04,VALID,1003.67,VALID,0,INVALID,122.36,VALID,0,VALID,25.6292,VALID,73,VALID,0.283984,
2010-09-06, 03:08:04,VALID,1003.67,VALID,0,INVALID,122.26,VALID,0,VALID,25.6292,VALID,73,VALID,0.277734,
2010-09-06, 03:09:04,VALID,1003.66,VALID,0,INVALID,122.154,VALID,0,VALID,25.6097,VALID,73,VALID,0.348047,
2010-09-06, 03:10:04,VALID,1003.65,VALID,0,INVALID,122.23,VALID,0,VALID,25.6097,VALID,73,VALID,0.245703,
2010-09-06, 03:11:04,VALID,1003.6,VALID,0,INVALID,122.276,VALID,0,VALID,25.5883,VALID,73,VALID,0.166016,
2010-09-06, 03:12:04,VALID,1003.59,VALID,0,INVALID,122.268,VALID,0,VALID,25.6097,VALID,73,VALID,0.0921875,
2010-09-06, 03:13:04,VALID,1003.59,VALID,0,INVALID,122.321,VALID,0,VALID,25.6097,VALID,73,VALID,0.413281,
2010-09-06, 03:14:04,VALID,1003.58,VALID,0,INVALID,122.321,VALID,0,VALID,25.6077,VALID,73,VALID,0.464453,
2010-09-06, 03:15:04,VALID,1003.6,VALID,0,INVALID,122.07,VALID,0,VALID,25.5707,VALID,359,VALID,1.25859,
2010-09-06, 03:16:04,VALID,1003.63,VALID,0,INVALID,121.772,VALID,0.100563,VALID,25.4909,VALID,355,VALID,0.986719,
2010-09-06, 03:17:04,VALID,1003.61,VALID,0,INVALID,122.009,VALID,0,VALID,25.4149,VALID,355,VALID,0.660547,
2010-09-06, 03:18:04,VALID,1003.57,VALID,0,INVALID,122.375,VALID,0,VALID,25.376,VALID,353,VALID,1.01641,
2010-09-06, 03:19:04,VALID,1003.59,VALID,0,INVALID,122.543,VALID,0,VALID,25.3565,VALID,358,VALID,0.757813,
2010-09-06, 03:20:04,VALID,1003.59,VALID,0,INVALID,122.627,VALID,0,VALID,25.339,VALID,355,VALID,0.560156,
2010-09-06, 03:21:04,VALID,1003.62,VALID,0,INVALID,122.657,VALID,0,VALID,25.3176,VALID,355,VALID,0.679688,
2010-09-06, 03:22:04,VALID,1003.63,VALID,0,INVALID,122.68,VALID,0,VALID,25.2981,VALID,3,VALID,0.614453,
2010-09-06, 03:23:04,VALID,1003.62,VALID,0,INVALID,122.726,VALID,0,VALID,25.2806,VALID,1,VALID,0.645312,
2010-09-06, 03:24:04,VALID,1003.57,VALID,0,INVALID,122.733,VALID,0.100563,VALID,25.2786,VALID,30,VALID,0.458984,
2010-09-06, 03:25:04,VALID,1003.58,VALID,0,INVALID,122.794,VALID,0,VALID,25.2611,VALID,30,VALID,0.398047,
2010-09-06, 03:26:04,VALID,1003.56,VALID,0,INVALID,122.764,VALID,0,VALID,25.2221,VALID,30,VALID,0.192969,
2010-09-06, 03:27:04,VALID,1003.59,VALID,0,INVALID,122.787,VALID,0,VALID,25.2435,VALID,30,VALID,0.164844,
2010-09-06, 03:28:04,VALID,1003.58,VALID,0,INVALID,122.794,VALID,0,VALID,25.2221,VALID,30,VALID,0.286719,
2010-09-06, 03:29:04,VALID,1003.59,VALID,0,INVALID,122.756,VALID,0,VALID,25.2221,VALID,29,VALID,0.644922,
2010-09-06, 03:30:04,VALID,1003.58,VALID,0,INVALID,122.688,VALID,0,VALID,25.2806,VALID,5,VALID,1.07969,
2010-09-06, 03:31:04,VALID,1003.56,VALID,0,INVALID,122.764,VALID,0,VALID,25.3,VALID,358,VALID,1.20625,
2010-09-06, 03:32:04,VALID,1003.52,VALID,0,INVALID,122.787,VALID,0,VALID,25.3195,VALID,348,VALID,0.958203,
2010-09-06, 03:33:04,VALID,1003.53,VALID,0,INVALID,122.855,VALID,0,VALID,25.3195,VALID,355,VALID,0.911719,
2010-09-06, 03:34:04,VALID,1003.48,VALID,0,INVALID,122.863,VALID,0,VALID,25.3176,VALID,353,VALID,1.08594,
2010-09-06, 03:35:04,VALID,1003.45,VALID,0,INVALID,122.871,VALID,0,VALID,25.3,VALID,354,VALID,1.24102,
2010-09-06, 03:36:04,VALID,1003.46,VALID,0,INVALID,122.833,VALID,0,VALID,25.3195,VALID,349,VALID,1.25586,
2010-09-06, 03:37:04,VALID,1003.42,VALID,0,INVALID,122.863,VALID,0,VALID,25.339,VALID,347,VALID,1.76992,
2010-09-06, 03:38:04,VALID,1003.39,VALID,0,INVALID,122.917,VALID,0,VALID,25.3779,VALID,352,VALID,2.0207,
2010-09-06, 03:39:04,VALID,1003.4,VALID,0,INVALID,122.901,VALID,0,VALID,25.3955,VALID,9,VALID,1.65273,
2010-09-06, 03:40:04,VALID,1003.37,VALID,0,INVALID,122.886,VALID,0,VALID,25.4169,VALID,345,VALID,1.9582,