                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,   11.4,   11.5,   11.7,   11.3,   10.9,   10.2,    9.0,    8.2,    8.1,    8.6,    9.3,    9.7,    9.8,   10.4,   10.8,   10.4,   10.0,    9.0,    6.6,    5.8,    6.7,    8.0,    9.1,    9.8,    9.5,    9.1,    8.7,    8.3,    7.2,    6.9,    6.8,    6.6,    6.7,    6.2,    5.9,    6.0,    5.3,    7.4,    7.5,    5.9,    3.4,    2.9,    1.7,  999.0,  999.0,  999.0
2001/11/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   15.0,   15.2,   15.3,   15.0,   13.8,   11.9,   10.5,   10.4,   10.9,   11.5,   12.0,   12.3,   12.1,   13.1,   14.0,   14.2,   13.7,   13.0,   11.6,   11.1,   10.7,   11.0,   11.3,   11.7,   12.0,   11.2,   10.3,    9.1,    8.0,    7.5,    7.2,    6.3,    5.7,    5.0,    4.3,    4.2,    4.5,    4.8,    4.7,    4.3,    3.8,    2.9,    3.1,    0.3,  999.0
2001/11/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   13.7,   14.4,   14.7,   14.8,   15.1,   15.1,   15.3,   15.4,   14.9,   13.9,   13.1,   12.3,   11.5,   11.3,   11.3,   11.7,   12.5,   13.1,   13.5,   13.1,   13.0,   12.8,   13.0,   13.0,   13.0,   12.6,   12.0,   11.2,    9.8,    8.2,    7.5,    7.0,    5.8,    5.2,    4.8,    4.6,    4.5,    3.2,    3.0,    1.6,   -0.1,    0.7,    2.3,    2.3,   -1.9,  999.0
2001/11/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   13.5,   14.4,   15.0,   15.4,   15.2,   15.7,   16.2,   16.0,   15.6,   14.8,   13.7,   13.4,   12.9,   12.4,   12.2,   12.4,   13.2,   13.6,   13.5,   13.7,   14.3,   14.4,   14.9,   13.6,  999.0,  999.0,  999.0,    0.2,    2.6,    3.2,    4.8,    5.6,    4.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.3,    2.4,  999.0,    2.0,  999.0
2001/11/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   14.6,   14.8,   14.7,   15.0,   15.2,   15.3,   15.4,   15.6,   15.7,   15.5,   15.0,   14.2,   13.6,   13.4,   13.5,   13.5,   13.9,   14.0,   13.4,   14.0,   13.3,    5.5,    2.3,    1.6,    1.7,   -1.9,    0.5,    0.4,    1.4,    1.1,    2.1,    4.6,    5.9,    6.9,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,    0.7,    0.6,  999.0,  999.0,  999.0
2001/11/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   13.7,   15.3,   15.6,   15.1,   14.8,   14.4,   14.8,   15.3,   15.3,   15.2,   15.3,   15.1,   14.8,   14.4,   14.2,   14.4,   14.5,   14.4,   14.4,   13.2,  999.0,    4.7,    0.7,    2.6,    5.5,    5.5,    3.5,    3.5,    2.8,    4.0,    4.3,    6.9,  999.0,    5.9,    6.1,    5.9,    5.3,  999.0,  999.0,    1.8,    1.0,    0.9,    0.8,  999.0,  999.0
2001/11/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,   11.3,    9.8,   13.3,   12.5,   14.4,   15.0,   14.6,   15.1,   16.0,   15.5,   15.6,   15.5,   15.7,   15.1,   14.8,   14.8,   14.5,   13.9,   11.7,   10.9,   12.6,  999.0,  999.0,  999.0,    5.9,    4.8,    5.1,    3.1,    1.0,    1.4,    1.0,    2.2,    3.2,    3.8,    4.3,    4.4,    4.2,  999.0,    3.1,    0.9,    0.8,    0.9,    0.2,  999.0,  999.0
2001/11/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    7.6,   12.0,   13.8,   13.9,   13.8,   14.2,   14.5,   15.3,   14.9,   14.4,   14.5,   14.3,   14.0,   14.1,   14.0,   13.6,   14.0,   12.1,   13.5,    7.7,    7.6,    6.6,    6.8,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    3.3,    3.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   12.0,   13.2,   14.8,   15.9,   16.3,   16.6,   16.1,   15.4,   15.0,   14.3,   14.1,   13.6,   13.4,   13.2,   13.0,   12.8,   12.9,   12.9,   12.7,   12.4,   11.5,   11.3,   11.5,   11.4,   11.6,   10.0,    9.9,    9.6,  999.0,    4.8,    3.5,    1.8,    0.7,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.2,   -0.1,   -0.3,   -0.5,    0.1,  999.0,  999.0
2001/11/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   12.4,   14.0,   15.0,   15.5,   16.0,   16.0,   15.4,   14.7,   14.9,   14.2,   13.6,   13.3,   13.4,   13.4,   13.4,   13.3,   13.5,   13.3,   13.2,   12.7,   11.8,   11.5,   10.6,   10.4,   10.2,    8.4,  999.0,  999.0,  999.0,    1.1,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.2,  999.0,  999.0
2001/11/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   12.4,   13.8,   14.7,   15.3,   15.9,   15.8,   15.4,   14.9,   15.2,   14.5,   12.6,   12.0,   11.8,   11.9,   12.0,   12.5,   12.5,   12.3,   12.0,   11.5,   11.3,   11.6,   11.3,    9.5,    9.9,   10.5,  999.0,  999.0,  999.0,    1.7,    1.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.0,  999.0,  999.0
2001/11/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   14.4,   15.3,   15.6,   15.4,   15.3,   14.5,   13.9,   13.7,   14.6,   13.9,   13.0,   11.9,   11.4,   10.7,   11.0,   11.5,   11.5,   11.3,   11.0,   10.2,    9.9,   10.0,    9.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.3,  999.0,  999.0
2001/11/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   14.5,   15.0,   14.5,   14.1,   14.1,   14.1,   13.3,   13.7,   14.5,   13.8,   12.5,   12.2,   11.6,   11.1,   11.1,   11.0,   11.3,   11.2,   11.0,   10.8,   11.5,   10.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    0.6,   -1.1,  999.0,  999.0
2001/11/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   14.6,   15.3,   14.8,   13.9,   13.9,   13.9,   14.3,   14.9,   15.1,   13.9,   13.9,   12.9,   12.7,   12.4,   12.1,  999.0,   11.2,   12.2,   11.4,   12.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0
2001/11/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   14.1,   15.6,   16.2,   16.1,   15.8,   14.3,   14.3,   14.4,   13.7,   13.2,   12.9,   12.9,   13.1,   12.4,   12.9,   12.7,   11.0,   10.8,    5.8,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0
2001/11/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   12.0,   14.8,   16.9,   16.3,   14.6,   13.9,   14.5,   14.1,   13.8,  999.0,   12.8,  999.0,   14.7,   14.0,   13.4,   11.1,  999.0,  999.0,  999.0,  999.0,    8.2,   11.3,    9.3,  999.0,    4.1,  999.0,  999.0,    0.3,  999.0,    1.0,    0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,    0.2,    0.1,    0.3,  999.0,  999.0
2001/11/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   12.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.1,    1.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,   -0.2,  999.0,  999.0
2001/11/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.3,   -0.5,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.2,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.4,    0.1,  999.0,  999.0
2001/11/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.1,  999.0,  999.0,   -0.4,   -0.5,   -0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,    0.2,  999.0,  999.0
2001/11/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,   -0.9,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,    0.6,    0.4,  999.0,  999.0
2001/11/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.4,   -0.9,  999.0,   -0.8,   -1.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,    0.0,    0.3,    0.4,  999.0,  999.0
2001/11/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.2,   -0.3,   -0.5,   -0.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,   -0.3,    0.0,  999.0,  999.0
2001/11/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -0.2,   -0.3,   -0.4,   -0.8,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0,    0.4,  999.0,  999.0
2001/11/17 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.6,   -0.2,    0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.0,    0.3,  999.0,  999.0
2001/11/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.2,  999.0,  999.0
2001/11/17 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1,   -0.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.7,    0.2,  999.0,  999.0
2001/11/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,   -0.1,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    1.2,    0.0,    0.3,   -0.3,   -1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,    0.8,    0.0,  999.0,   -0.3,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,   -1.0,    0.6,    0.4,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,    1.0,    2.4,    1.6,  999.0,   -1.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,   -1.1,   -0.8,   -1.8,   -1.5,   -0.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2001/11/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    7.7,   10.2,   12.0,   13.4,   14.3,   10.5,  999.0,  999.0,  999.0,   13.5,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,    4.2,   10.6,   10.7,   12.0,   13.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    9.4,    9.4,   10.6,   11.9,   13.5,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    4.2,    8.5,   10.4,   11.4,   12.6,   13.7,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.1,    3.6,   11.0,   11.6,   12.7,   13.0,   12.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.6,   10.3,   10.2,   10.9,   12.2,   12.7,   14.1,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    5.8,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,    1.9,  999.0,    1.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.4,    3.6,   11.7,    5.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.7,   -1.0,    1.5,    0.9,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.7,   -0.5,    5.4,   10.6,   11.8,   11.8,   11.2,    6.6,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    0.3,    8.9,    9.0,   10.0,   11.3,   12.6,   12.1,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    0.8,    8.0,    9.2,    9.9,   10.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.6,    3.7,    8.9,   10.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    9.8,   10.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2001/11/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5,    9.6,   10.0,   11.2,   12.5,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,   11.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    9.3,   10.5,   11.7,   13.4,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    8.4,   10.1,   11.8,   12.5,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    2.2,  999.0,    9.4,   11.1,   12.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    7.7,    8.4,    9.2,   10.4,   11.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.9,    8.9,   10.1,   11.5,   11.5,   11.5,   11.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0