                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/07/24 00:00,    0.1,    0.1,    0.2,    0.3,    0.2,  999.0,    0.2,    0.1,   -0.1,   -0.1,   -0.1,   -0.3,   -0.3,   -0.2,   -0.3,   -0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 00:10,    0.3,    0.2,    0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 00:20,    0.7,    0.5,    0.2,    0.0,    0.0,   -0.2,   -0.1,   -0.1,   -0.2,   -0.3,   -0.2,   -0.3,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,    0.0,  999.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 00:30,    0.8,    0.3,    0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 00:40,    1.0,    0.6,    0.2,    0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.3,   -0.1,  999.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
1999/07/24 00:50,    1.1,    0.6,    0.4,  999.0,    0.2,    0.2,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 01:00,    1.2,    0.8,    0.3,    0.3,    0.2,    0.2,    0.1,    0.0,   -0.0,   -0.1,   -0.2,  999.0,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,   -0.1,   -0.1,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 01:10,    0.9,    0.5,    0.2,   -0.0,    0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.3,   -0.3,   -0.3,   -0.4,   -0.5,   -0.3,   -0.3,   -0.2,   -0.2,   -0.3,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 01:20,    0.7,    0.6,    0.2,    0.0,    0.1,   -0.1,   -0.2,   -0.3,   -0.2,   -0.3,   -0.2,   -0.3,   -0.1,   -0.0,    0.0,   -0.2,   -0.0,   -0.2,   -0.3,   -0.1,   -0.2,  999.0,   -0.0,   -0.3,   -0.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
1999/07/24 01:30,    0.4,    0.3,    0.3,    0.1,    0.1,    0.1,   -0.0,   -0.0,   -0.1,    0.0,    0.1,    0.4,    0.2,    0.6,    0.1,    0.3,    0.1,    0.1,    0.1,   -0.1,   -0.2,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 01:40,    0.1,    0.3,    0.3,    0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,    0.1,  999.0,   -0.1,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 01:50,    0.1,    0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.4,   -0.3,   -0.4,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,   -0.3
1999/07/24 02:00,    0.3,    0.3,    0.2,   -0.0,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.7,   -0.2,   -0.1,    0.0,    0.1,  999.0,  999.0,    0.2,    0.1,    0.2,    0.2,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
1999/07/24 02:10,    0.4,    0.3,    0.4,    0.2,    0.1,    0.1,    0.0,   -0.1,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,    0.0,   -0.1,   -0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
1999/07/24 02:20,    0.7,    0.6,    0.6,    0.3,    0.2,    0.1,    0.1,    0.1,   -0.2,   -0.2,   -0.2,   -0.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0
1999/07/24 02:30,    1.0,    0.7,    0.5,    0.4,    0.1,    0.0,    0.0,   -0.1,   -0.2,   -0.3,   -0.3,   -0.2,    0.0,    0.1,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0
1999/07/24 02:40,    0.8,    0.7,    0.6,    0.4,   -0.0,    0.0,    0.0,   -0.1,   -0.3,   -0.3,   -0.2,   -0.1,   -0.1,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,  999.0,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0
1999/07/24 02:50,    0.9,    0.9,    0.7,    0.5,    0.1,    0.2,    0.2,    0.1,    0.2,    0.0,    0.0,    0.1,    0.3,    0.3,    0.2,    0.1,    0.0,    0.2,    0.1,    0.2,    0.2,    0.2,  999.0,   -0.2,    0.1,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0
1999/07/24 03:00,    1.5,    0.9,    0.8,    0.5,    0.0,    0.1,    0.0,    0.1,   -0.1,   -0.3,   -0.3,    0.1,    0.2,    0.1,    0.0,    0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.2,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0
1999/07/24 03:10,    1.4,    0.9,    0.9,    0.5,    0.2,    0.2,    0.1,    0.1,    0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.2,    0.3,    0.4,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 03:20,    2.1,    1.4,    1.3,    0.9,  999.0,    0.5,    0.3,    0.1,    0.1,   -0.0,   -0.0,    0.0,    0.1,  999.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.5,    0.3,    0.3,  999.0,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
1999/07/24 03:30,    2.2,    1.4,    1.2,    0.9,  999.0,    0.4,    0.3,    0.1,   -0.1,    0.1,    0.0,    0.0,    0.0,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.3,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 03:40,    2.0,    1.3,    1.1,    0.7,    0.5,    0.4,    0.3,    0.1,    0.1,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,   -0.0,    0.1,   -0.0,    0.0,   -0.1,  999.0,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 03:50,    1.6,    1.2,    1.0,    0.4,  999.0,    0.2,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.2,   -0.2,   -0.0,    0.1,    0.2,    0.1,   -0.0,    0.0,  999.0,   -0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 04:00,    1.6,    1.2,    0.9,  999.0,    0.4,    0.2,    0.1,    0.0,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
1999/07/24 04:10,    1.5,    1.0,    0.9,    0.5,    0.2,    0.2,    0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,   -0.0,    0.0,    0.1,    0.0,    0.1,    0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
1999/07/24 04:20,    2.1,    1.1,    0.8,  999.0,  999.0,    0.4,    0.2,    0.1,    0.0,   -0.1,    0.0,    0.0,   -0.1,  999.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 04:30,    2.0,    0.9,  999.0,    0.3,  999.0,  999.0,    0.2,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.2,   -0.0,   -0.0,    0.0,    0.1,    0.0,    0.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
1999/07/24 04:40,    1.9,    1.1,    0.6,  999.0,    0.2,    0.3,    0.2,    0.2,    0.0,   -0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.2,   -0.4,   -0.2,   -0.2,  999.0,  999.0,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0
1999/07/24 04:50,    1.6,    0.9,    0.6,  999.0,  999.0,    0.6,  999.0,    0.2,    0.2,    0.2,    0.0,   -0.1,   -0.1,   -0.3,   -0.2,   -0.3,   -0.3,   -0.4,   -0.5,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.7,   -0.8,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0
1999/07/24 05:00,    1.7,    1.3,    0.6,    0.3,    0.3,    0.3,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,   -0.3,   -0.2,   -0.2,   -0.3,   -0.4,   -0.4,   -0.5,  999.0,  999.0,   -0.5,   -0.6,   -0.4,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0
1999/07/24 05:10,    1.9,    1.3,  999.0,    0.6,    0.8,    0.7,    0.5,  999.0,   -0.0,    0.3,    0.2,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.2,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.0,    0.1,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
1999/07/24 05:20,    2.2,    1.8,    0.7,    0.8,    0.9,    0.8,    0.7,    0.7,    0.9,    0.8,    0.6,    0.3,    0.1,    0.3,    0.3,    0.2,    0.2,    0.1,    0.0,   -0.1,   -0.2,    0.1,   -0.2,   -0.3,   -0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
1999/07/24 05:30,    2.1,    2.2,    1.2,    0.8,    0.8,  999.0,  999.0,  999.0,    0.8,    0.7,    0.7,    0.6,    0.5,    0.5,    0.5,    0.2,    0.1,   -0.0,   -0.1,   -0.2,  999.0,  999.0,   -0.3,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 05:40,    1.4,    1.4,    1.0,    0.7,    0.9,    0.9,    0.9,    0.9,    1.3,    1.1,    0.9,    0.6,    0.5,    0.3,    0.3,    0.2,    0.1,    0.1,   -0.0,   -0.2,  999.0,   -0.1,   -0.2,   -0.5,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0
1999/07/24 05:50,    1.4,    1.1,    0.9,    0.9,    0.9,    1.0,    1.0,    0.8,    0.9,    0.8,    0.6,    0.6,    0.3,    0.3,    0.1,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,  999.0,   -0.5,   -0.4,   -0.5,   -0.4,   -0.6,   -0.5,   -0.3,  999.0,  999.0,  999.0
1999/07/24 06:00,    0.7,    0.6,    0.6,    0.7,    0.9,    0.8,    0.9,    0.7,    0.7,    0.7,    0.7,    0.6,    0.3,    0.5,    0.3,    0.2,    0.2,    0.1,    0.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,   -0.3,   -0.3,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0
1999/07/24 06:10,    0.5,    0.4,    0.5,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.7,    0.5,    0.1,    0.2,    0.2,    0.1,   -0.1,    0.1,   -0.1,  999.0,    0.1,   -0.5,   -0.3,   -0.6,   -0.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0
1999/07/24 06:20,    0.8,    0.7,    0.7,    0.7,    0.5,  999.0,  999.0,    0.5,    0.6,    0.6,    0.7,    0.3,    0.1,  999.0,    0.4,    0.3,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,    0.1,    0.1,    0.0,    0.0,    0.1,  999.0,  999.0
1999/07/24 06:30,    0.6,    0.6,    0.5,    0.5,    0.4,    0.4,    0.5,    0.6,    0.7,    0.7,    0.6,    0.3,    0.1,   -0.1,    0.1,   -0.0,    0.0,   -0.0,    0.0,  999.0,    0.0,    0.1,    0.1,    0.2,    0.3,    0.3,    0.3,    0.4,    0.3,  999.0,  999.0,  999.0
1999/07/24 06:40,    0.7,    0.6,    0.5,    0.5,  999.0,    0.3,    0.2,    0.5,    0.5,    0.4,    0.4,    0.4,    0.2,    0.1,    0.1,    0.1,    0.2,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,    0.5,    0.3,    0.4,  999.0,    0.3,    0.4,  999.0,  999.0,    0.3
1999/07/24 06:50,    0.7,    0.6,    0.5,  999.0,    0.5,    0.5,    0.5,  999.0,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.7,    0.8,    0.8,    1.0,    0.8,  999.0,    0.8,    1.1,    0.7,    0.8,    0.8,    0.6,    0.6,    0.6,  999.0,    0.4
1999/07/24 07:00,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.5,  999.0,    0.6,    0.6,    0.4,    0.3,    0.2,    0.4,    0.4,    0.4,    0.6,    0.5,    0.5,    0.7,  999.0,    0.6,    0.6,    0.7,    0.6,    0.8,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0
1999/07/24 07:10,    0.7,    0.5,    0.4,    0.4,    0.5,    0.3,    0.4,    0.5,    0.6,    0.5,    0.4,    0.4,    0.0,    0.3,    0.2,    0.5,    0.5,    0.4,    0.3,    0.2,  999.0,    0.2,    0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,  999.0,  999.0
1999/07/24 07:20,    0.3,    0.4,    0.5,    0.6,    0.7,    0.7,    0.8,    0.8,    0.6,    0.6,    0.5,    0.3,    0.1,    0.1,    0.1,    0.2,  999.0,    0.1,    0.2,    0.2,    0.1,    0.1,   -0.0,   -0.0,    0.0,    0.1,  999.0,    0.1,    0.0,    0.2,  999.0,    0.2
1999/07/24 07:30,    0.4,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.7,  999.0,    0.5,    0.4,    0.4,    0.2,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.1,   -0.0,  999.0,   -0.0,   -0.1,   -0.0,    0.3,  999.0,   -0.2,    0.1,  999.0,    0.1,  999.0,    0.4
1999/07/24 07:40,    0.7,    0.7,    0.8,    0.6,    0.5,    0.4,    0.4,    0.1,    0.0,   -0.1,   -0.2,   -0.3,   -0.2,   -0.5,   -0.5,   -0.4,   -0.3,   -0.5,   -0.4,   -0.4,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0
1999/07/24 07:50,    0.9,    0.9,    0.6,    0.4,    0.3,    0.2,    0.3,    0.2,    0.1,    0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,   -0.3,   -0.4,   -0.4,   -0.4,   -0.3,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0
1999/07/24 08:00,    0.3,    0.7,    1.0,    0.8,    0.8,    0.8,    0.6,    0.2,   -0.0,    0.1,   -0.1,   -0.2,   -0.2,   -0.4,   -0.4,   -0.4,  999.0,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,   -0.0,    0.0,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0
1999/07/24 08:10,    0.2,    0.4,    0.6,    0.5,    0.5,    0.5,    0.4,    0.2,    0.1,    0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,   -0.0,    0.1,    0.1,    0.1,    0.3,    0.3,  999.0,  999.0,  999.0
1999/07/24 08:20,   -0.4,    0.0,    0.4,   -0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,   -0.0,   -0.1,   -0.0,    0.1,    0.1,    0.3,  999.0,    0.3,    0.2,    0.3,    0.3,    0.3,  999.0,  999.0,    0.1
1999/07/24 08:30,   -0.6,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,    0.0,    0.1,    0.1,    0.2,    0.2,    0.2,  999.0,    0.3,    0.4,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0
1999/07/24 08:40,   -0.1,    0.1,    0.3,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.0,    0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.4,    0.4,    0.5,    0.6,    0.8,    0.6,    0.5,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0
1999/07/24 08:50,    0.6,   -0.2,    0.2,    0.0,   -0.0,    0.1,    0.1,   -0.1,    0.0,    0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.4,    0.5,    0.5,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
1999/07/24 09:00,    0.3,   -0.2,  999.0,   -0.1,   -0.3,   -0.1,   -0.0,   -0.2,   -0.1,    0.1,   -0.1,    0.0,    0.0,    0.1,    0.0,    0.1,    0.1,    0.2,  999.0,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 09:10,   -0.0,   -0.2,   -0.1,    0.1,   -0.2,   -0.4,    0.3,    0.2,    0.2,    0.2,    0.2,    0.1,    0.2,    0.2,    0.2,    0.3,    0.4,    0.4,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,   -0.1,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.3,  999.0
1999/07/24 09:20,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.0,    0.1,    0.0,    0.2,    0.2,    0.2,    0.2,    0.1,    0.3,    0.4,    0.4,    0.4,    0.3,  999.0,  999.0,    0.3,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,    0.3
1999/07/24 09:30,    0.1,   -0.6,   -0.5,   -0.3,   -0.5,   -0.5,   -0.5,   -0.5,   -0.4,   -0.3,   -0.3,   -0.2,   -0.0,    0.0,    0.1,    0.3,    0.3,    0.2,    0.1,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1
1999/07/24 09:40,   -0.3,   -0.1,   -0.2,   -0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,    0.0,    0.0,  999.0,    0.1,   -0.2,   -0.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.3
1999/07/24 09:50,   -0.3,   -0.0,   -0.4,   -0.2,   -0.1,   -0.2,   -0.2,   -0.3,   -0.5,   -0.3,   -0.3,   -0.4,   -0.5,   -0.5,   -0.1,   -0.2,  999.0,   -0.3,   -0.3,  999.0,   -0.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 10:00,   -0.4,   -0.3,   -0.2,   -0.2,    0.1,    0.1,   -0.1,    0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.3,   -0.2,   -0.2,   -0.3,   -0.2,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 10:10,  999.0,   -0.1,   -0.4,   -0.5,   -0.4,   -0.3,   -0.1,    0.3,    0.2,    0.3,    0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0
1999/07/24 10:20,  999.0,    0.4,   -0.0,    0.5,    0.2,    0.3,   -0.1,    0.0,   -0.1,   -0.3,   -0.2,   -0.1,   -0.2,    0.0,   -0.2,   -0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,   -0.2,  999.0,   -0.2,   -0.2
1999/07/24 10:30,    0.3,   -0.6,   -0.4,    0.4,   -0.4,   -0.5,    0.1,   -0.1,    0.3,    0.1,    0.1,    0.2,    0.1,    0.3,    0.1,    0.2,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,    0.2,  999.0,    0.3,    0.4
1999/07/24 10:40,  999.0,    0.7,    0.3,    0.3,    0.2,    0.4,   -0.3,  999.0,    0.9,    0.8,    0.7,    0.6,    0.6,    0.5,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 10:50,  999.0,   -0.1,    0.4,    0.3,    0.0,    0.1,   -0.2,    0.3,    0.1,    0.2,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.2,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 11:00,  999.0,   -0.4,   -0.5,   -0.4,   -0.7,   -0.8,   -1.0,   -0.4,   -0.2,   -0.2,   -0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 11:10,   -0.1,   -0.1,   -0.3,   -0.2,   -0.7,   -0.5,    0.2,   -0.3,   -0.2,    0.2,    0.2,    0.1,   -0.1,    0.1,    0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 11:20,   -0.2,    0.1,    0.3,    0.2,   -0.5,   -0.4,    0.1,   -1.0,    0.2,    0.4,    0.3,    0.3,    0.2,    0.2,    0.1,    0.1,    0.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 11:30,    0.7,    0.0,   -0.2,   -0.6,   -0.5,   -0.8,   -0.6,   -0.9,   -0.6,  999.0,   -0.0,    0.1,    0.0,    0.0,    0.1,    0.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 11:40,   -0.6,    0.5,   -0.5,    0.1,   -0.3,   -0.4,    0.0,   -0.8,   -0.2,    0.3,    0.3,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1999/07/24 11:50,  999.0,    0.3,    0.2,   -0.1,   -0.6,    0.5,    0.7,    0.3,    0.6,    0.4,    0.2,    0.3,    0.2,    0.2,    0.1,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 12:00,   -0.4,   -0.2,   -0.0,   -0.0,    0.2,   -0.0,   -0.6,   -0.4,   -0.1,    0.5,    0.4,    0.5,    0.3,    0.2,    0.1,    0.0,   -0.2,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 12:10,    0.4,   -0.5,   -0.2,    0.8,    0.3,    0.2,    0.6,   -0.5,    0.2,   -0.9,   -0.4,   -0.2,   -0.5,   -1.0,   -0.8,   -0.4,   -0.6,   -0.3,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
1999/07/24 12:20,   -0.2,    0.1,    0.0,    0.5,    1.0,    0.2,    0.8,   -0.3,   -0.5,   -0.5,   -1.1,  999.0,   -0.0,   -0.0,    0.1,    0.2,    0.2,    0.5,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/24 12:30,    0.5,    0.2,   -0.9,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,    0.0,    0.2,    0.4,    0.4,    0.3,    0.3,    0.2,    0.2,    0.1,    1.0,    0.6,    0.9,    0.7,  999.0,   -0.1,    1.1,    1.5,    0.3,    0.8,  999.0,    1.5,    0.5,  999.0,    1.3
1999/07/24 12:40,  999.0,   -0.3,   -0.7,   -0.7,   -0.2,    0.2,    0.5,    0.8,    0.6,    0.5,    0.2,    0.2,    0.2,    0.0,    0.0,   -0.0,    0.2,   -0.5,   -0.1,   -0.2,   -0.5,  999.0,   -0.1,    0.0,    0.4,   -0.3,   -0.6,   -0.4,    0.1,   -0.3,   -0.7,   -0.3
1999/07/24 12:50,    0.0,   -0.2,    0.1,    0.1,   -0.1,   -0.3,   -0.3,   -0.5,   -0.5,   -0.0,    0.1,    0.2,    0.3,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.4,    0.3,    0.2,  999.0,  999.0,   -0.2,  999.0,   -1.0,   -1.3,  999.0,    0.3,    0.8,   -0.7
1999/07/24 13:00,   -0.2,    0.1,    0.3,    0.5,    0.2,    0.2,    0.3,   -0.3,    0.3,    0.2,    0.1,    0.1,    0.1,    0.2,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.3,   -0.6,   -0.0,   -0.5,   -0.1,   -0.4,  999.0,  999.0,    0.0,   -0.3,   -0.5,  999.0,   -0.7
1999/07/24 13:10,   -0.8,   -0.8,   -0.7,   -0.5,   -0.2,   -0.4,   -0.2,   -0.2,   -0.1,    0.1,    0.2,    0.4,    0.5,    0.4,    0.2,    0.2,    0.2,   -0.6,  999.0,   -1.7,   -1.4,  999.0,   -1.6,   -1.9,   -1.5,   -2.0,   -2.4,   -2.4,   -1.9,   -2.2,   -2.2,   -2.5
1999/07/24 13:20,   -0.2,    0.1,    0.1,    0.7,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.1,    0.0,   -0.0,  999.0,  999.0,   -3.6,   -1.5,   -1.6,   -1.5,   -1.6,   -1.4,   -2.4,   -3.1,   -2.4,   -2.4,   -3.5,   -2.4,   -3.0
1999/07/24 13:30,    0.3,    0.1,    0.3,    0.3,    0.3,    0.5,    0.6,    0.7,    0.6,    0.6,    0.5,    0.4,    0.4,    0.3,    0.3,    0.2,    0.2,   -1.3,  999.0,   -2.7,   -2.1,   -2.6,   -2.9,   -2.6,   -2.3,   -2.4,   -2.8,   -2.9,   -3.0,   -2.9,   -2.8,   -3.6
1999/07/24 13:40,   -0.8,   -0.7,   -0.1,   -0.2,    0.0,    0.2,    0.2,    0.0,   -0.2,   -0.3,   -0.3,   -0.4,   -0.3,   -0.3,   -0.1,   -0.1,   -0.0,   -0.2,   -2.3,   -0.8,   -2.3,   -0.4,   -3.5,   -2.7,   -4.3,   -3.0,   -3.2,  999.0,   -3.8,   -3.4,   -2.6,   -2.5
1999/07/24 13:50,   -0.8,    0.0,    0.3,   -0.0,   -0.2,    0.1,    0.1,    0.1,    0.1,    0.2,    0.3,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -1.4,   -0.4,   -1.2,   -0.5,   -2.5,   -3.6,   -3.3,   -3.4,  999.0,   -3.9,   -3.9,   -3.7,   -3.6,   -3.7
1999/07/24 14:00,    0.9,    0.8,    0.2,   -0.0,    0.3,    0.1,   -0.4,    0.0,   -0.7,   -0.0,   -0.7,    0.1,   -0.2,   -0.3,   -0.3,   -0.4,   -0.6,   -0.7,   -1.4,   -0.5,   -1.5,   -2.0,   -1.7,   -0.4,   -3.6,   -3.6,   -4.2,  999.0,   -3.1,   -4.3,   -3.2,   -4.2
1999/07/24 14:10,  999.0,    0.7,    0.3,    0.5,    0.3,    0.6,    0.8,    0.4,    0.3,    0.6,    0.1,    0.2,   -0.1,    0.1,   -0.0,   -0.3,   -0.3,   -0.4,   -0.9,   -0.9,   -1.3,   -1.0,   -1.1,   -1.5,   -2.1,   -3.3,   -3.3,  999.0,   -2.1,   -3.3,   -3.1,   -3.4