                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/19 00:00,  -46.8,  999.0,  -30.4,  -32.4,  -39.0,  999.0,  -40.8,  -42.8,  -45.6,  -50.1,  -50.7,  -49.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:10,  -34.0,  -41.4,  -33.0,  -35.0,  -36.7,  -48.4,  -41.7,  -40.4,  -41.8,  999.0,  -43.7,  -46.8,  -48.5,  -47.1,  999.0,  -51.1,  999.0,  -51.8,  -43.0,  -52.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:20,  -45.0,  -31.6,  -37.9,  -38.7,  -42.3,  -33.1,  999.0,  -37.3,  -42.7,  -43.8,  -43.3,  -44.4,  -47.1,  -48.0,  -52.6,  999.0,  -52.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -52.2,  -51.6,  -49.9,  -38.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:30,  -42.0,  -39.6,  -33.4,  -33.7,  -42.8,  -40.5,  -45.6,  -48.3,  -40.9,  -46.7,  -49.5,  999.0,  -52.2,  -47.4,  -44.1,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 00:40,  -31.9,  -32.7,  -36.5,  -42.1,  -38.9,  -38.3,  -34.0,  -45.2,  -42.6,  999.0,  -47.2,  -47.8,  -47.6,  -47.8,  -45.1,  -50.3,  999.0,  999.0,  -37.9,  999.0,  999.0,  -42.4,  -45.7,  999.0,  999.0,  -50.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.2,  -57.4,  -57.6,  -57.7,  999.0,  -58.0,  -55.5
1994/11/19 00:50,  -39.0,  -32.6,  -38.4,  -41.2,  -39.5,  -39.4,  -49.2,  999.0,  999.0,  -45.4,  -41.2,  -40.5,  -42.1,  -46.8,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -53.4,  999.0,  -48.2,  999.0,  -40.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
1994/11/19 01:00,  999.0,  -38.0,  -34.5,  -41.0,  -39.6,  -41.8,  -49.4,  -43.4,  -45.1,  999.0,  -46.2,  999.0,  -45.4,  -46.3,  -49.4,  -47.4,  -49.4,  999.0,  999.0,  -52.8,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -50.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:10,  999.0,  -37.1,  -34.8,  -37.7,  -37.5,  -38.9,  -46.3,  -43.0,  -45.4,  999.0,  -47.9,  -49.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:20,  999.0,  -28.0,  -34.2,  -36.4,  -38.6,  -39.0,  -47.6,  -38.5,  -50.3,  -44.4,  -51.7,  -43.5,  -49.8,  999.0,  999.0,  999.0,  -43.7,  -36.0,  -52.5,  999.0,  -45.0,  -38.5,  999.0,  -34.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:30,  -32.0,  -36.2,  -33.8,  -33.4,  -40.6,  -42.6,  -44.4,  -39.9,  -47.0,  -45.1,  -42.1,  -44.7,  -44.2,  -55.9,  -50.8,  999.0,  999.0,  -36.5,  999.0,  -42.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:40,  -36.5,  -28.6,  -35.4,  -34.6,  -36.4,  -39.5,  -39.5,  -41.1,  -44.3,  -42.5,  -42.5,  -50.0,  -48.4,  999.0,  999.0,  -48.9,  -42.7,  -51.3,  999.0,  999.0,  -44.6,  -36.9,  -44.2,  999.0,  999.0,  -41.4,  -52.4,  -45.8,  -43.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  -52.7,  -51.7,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 01:50,  -44.0,  999.0,  -37.6,  -31.0,  -35.9,  -39.4,  -41.9,  -45.3,  -43.3,  -43.3,  -36.0,  -50.6,  -43.0,  -40.0,  -37.1,  999.0,  999.0,  999.0,  -51.5,  -44.2,  999.0,  999.0,  -44.4,  -50.8,  -46.8,  -44.7,  -48.0,  -46.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/11/19 02:00,  -31.7,  -32.3,  -33.9,  -32.8,  -35.2,  -35.8,  -38.4,  -42.0,  -43.2,  -43.3,  -46.8,  999.0,  -42.4,  999.0,  -48.0,  999.0,  -50.5,  -48.9,  999.0,  -53.8,  999.0,  -38.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:10,  -36.9,  999.0,  -35.7,  -37.4,  -38.3,  -39.9,  -44.1,  -46.7,  -46.1,  -35.2,  -42.0,  -48.4,  -50.5,  -53.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.5,  999.0,  -43.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:20,  -35.3,  999.0,  -37.5,  -37.7,  -38.0,  -43.0,  -48.9,  -47.6,  -48.9,  -48.2,  999.0,  999.0,  -48.7,  999.0,  -44.5,  999.0,  999.0,  -41.5,  999.0,  999.0,  -52.3,  -39.5,  999.0,  -41.8,  -43.9,  -43.6,  -45.8,  -45.0,  -40.2,  -38.5,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -70.5,  999.0,  999.0,  -59.9,  999.0,  999.0
1994/11/19 02:30,  -29.7,  -26.6,  -32.1,  -35.7,  -33.4,  -43.8,  -42.8,  -42.7,  -46.1,  -40.9,  -40.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -36.5,  -34.1,  -51.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -34.1,  -47.1,  -50.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:40,  999.0,  -33.6,  -33.2,  -32.0,  -31.9,  -33.4,  -37.9,  -42.1,  -38.4,  -42.2,  -36.3,  -41.1,  -50.0,  -41.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -39.8,  -44.6,  999.0,  999.0,  999.0,  -53.0,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -58.8,  -56.3,  -55.4,  999.0,  999.0,  999.0,  999.0
1994/11/19 02:50,  -33.6,  -23.1,  -33.3,  -30.0,  -30.1,  -35.0,  -46.3,  -49.4,  -37.5,  -40.6,  -45.9,  -46.6,  999.0,  -53.1,  999.0,  -48.1,  -41.9,  999.0,  -42.9,  -43.6,  -50.7,  999.0,  -50.9,  -49.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1994/11/19 03:00,  -30.9,  -30.3,  -30.2,  -32.9,  -38.5,  -41.6,  -38.1,  -40.6,  999.0,  -41.6,  -45.8,  -43.6,  999.0,  999.0,  -34.9,  -42.0,  999.0,  999.0,  -47.0,  -48.1,  999.0,  -42.0,  -40.7,  -43.9,  -40.6,  -37.5,  -32.9,  999.0,  -45.5,  -49.6,  -47.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -61.8,  999.0
1994/11/19 03:10,  999.0,  999.0,  -24.9,  -34.9,  -38.1,  -40.8,  -39.0,  -43.4,  -40.2,  -41.5,  -39.9,  999.0,  999.0,  -42.0,  -38.2,  -52.2,  999.0,  999.0,  999.0,  -32.6,  -43.4,  999.0,  -46.8,  -35.5,  -44.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.1,  -49.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 03:20,  999.0,  999.0,  -29.8,  -34.4,  -33.9,  -37.6,  -43.8,  999.0,  -43.4,  -39.4,  -41.2,  -44.0,  -40.5,  -39.1,  -38.2,  -48.3,  -47.9,  -47.0,  -48.5,  -40.9,  -42.4,  -45.6,  -44.2,  999.0,  -34.8,  -32.9,  -36.0,  -31.2,  999.0,  999.0,  999.0,  -42.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 03:30,  -43.0,  999.0,  -35.6,  -36.7,  -40.6,  -42.1,  -45.3,  -41.6,  -40.7,  -39.5,  -39.3,  -44.3,  -40.1,  -43.8,  -45.2,  -44.1,  -48.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  -50.7,  -45.1,  999.0,  -44.1,  -44.8,  999.0,  -53.7,  999.0,  -52.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 03:40,  -21.4,  999.0,  999.0,  -34.0,  -37.6,  -45.1,  -48.1,  999.0,  -36.9,  -43.2,  -41.4,  -46.7,  -48.0,  -48.4,  -41.5,  -42.1,  -43.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.4,  -43.5,  -38.6,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -55.1,  -59.4,  999.0,  999.0,  999.0,  -57.7,  999.0,  -59.7,  -59.5,  -58.4,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
1994/11/19 03:50,  -29.7,  -23.4,  -29.7,  -34.5,  -36.5,  -41.1,  -42.5,  -26.7,  -36.2,  -36.5,  -44.5,  -50.9,  -50.3,  999.0,  999.0,  -44.4,  -45.8,  -40.9,  999.0,  -22.2,  -25.5,  -34.5,  -27.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  -57.5,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:00,  -26.8,  999.0,  999.0,  -31.3,  -34.4,  -40.7,  999.0,  -42.8,  -46.0,  -45.5,  -43.6,  -45.0,  -45.9,  -34.9,  999.0,  999.0,  -47.0,  -40.7,  -42.0,  -37.2,  999.0,  -38.8,  -44.7,  999.0,  -48.0,  -38.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:10,  -22.9,  -30.6,  -20.2,  -33.7,  -37.1,  -40.8,  -37.3,  -40.9,  -46.1,  -40.6,  -35.2,  -31.6,  -40.4,  -40.8,  -43.1,  -38.4,  -43.8,  -36.3,  -37.4,  999.0,  -49.5,  -29.4,  -47.6,  -53.4,  999.0,  -46.4,  999.0,  -35.5,  -31.8,  -45.8,  -40.6,  -38.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1994/11/19 04:20,  999.0,  999.0,  -29.8,  -34.7,  -36.0,  -39.7,  -41.3,  -51.2,  -48.5,  -40.1,  -39.2,  -43.8,  -47.9,  -45.1,  -48.7,  999.0,  -47.0,  -41.5,  -40.7,  999.0,  -36.4,  -40.2,  -40.8,  -49.2,  -51.0,  -49.3,  -44.1,  -43.9,  999.0,  -44.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.3,  999.0,  999.0
1994/11/19 04:30,  -23.8,  999.0,  999.0,  -38.4,  -40.0,  -41.1,  -43.2,  -44.5,  -42.2,  -47.1,  -45.9,  -44.1,  -45.5,  -46.4,  -45.0,  -44.6,  -43.8,  -41.9,  -46.2,  -44.4,  -40.2,  -45.8,  -51.7,  -51.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:40,  -31.2,  -25.4,  -36.9,  -37.2,  -44.3,  -42.4,  -42.9,  -45.4,  -42.6,  -46.0,  -46.2,  -46.7,  -47.5,  -47.9,  -46.8,  -53.9,  -42.8,  -42.3,  -49.7,  999.0,  -51.8,  999.0,  -50.7,  -53.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 04:50,  -38.2,  999.0,  -47.9,  -44.8,  -43.3,  -39.0,  -44.9,  -49.9,  -45.8,  -46.3,  -39.3,  -31.2,  -35.7,  -39.4,  -46.7,  -48.7,  -41.8,  -46.0,  -42.0,  -48.6,  -46.0,  -48.3,  -50.8,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:00,  -51.7,  -45.7,  999.0,  -42.8,  -41.8,  -44.2,  -46.4,  -48.3,  -46.9,  -45.2,  -41.1,  -39.3,  -49.1,  -42.8,  -45.4,  -40.3,  -45.3,  -44.0,  -40.2,  -46.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.9,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1994/11/19 05:10,  -52.1,  -43.3,  -46.5,  -45.6,  -47.9,  -42.3,  -43.2,  -39.4,  -44.6,  -38.5,  -46.8,  -48.9,  -51.2,  999.0,  -47.9,  -46.2,  -51.5,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.6,  -58.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:20,  -38.4,  -42.6,  -43.2,  -42.3,  -44.7,  -45.6,  -48.0,  -42.8,  -43.9,  -40.9,  999.0,  -48.9,  -47.5,  999.0,  -48.8,  -47.4,  -48.7,  -47.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:30,  -32.0,  -33.3,  -39.3,  -44.6,  -44.9,  -47.1,  -45.9,  -43.9,  -42.5,  -43.5,  -52.1,  -49.5,  -47.8,  -47.6,  -49.2,  -49.7,  -49.3,  -47.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:40,  999.0,  -33.6,  -32.8,  -39.4,  -44.5,  -44.5,  -42.9,  -42.3,  -43.4,  -45.5,  999.0,  -48.3,  -53.4,  999.0,  -50.9,  -47.8,  -50.1,  -49.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 05:50,  -27.1,  999.0,  999.0,  -40.3,  -41.6,  -41.4,  -41.3,  -44.4,  -43.9,  -47.3,  -46.2,  -48.9,  -50.1,  999.0,  -52.2,  -51.1,  -48.7,  -48.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -48.2,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:00,  -38.8,  999.0,  999.0,  -36.3,  -43.5,  -40.8,  -42.4,  -43.4,  -44.6,  -50.5,  999.0,  -50.8,  -50.7,  -48.3,  999.0,  -49.5,  -49.5,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  -44.8,  -46.9,  -52.0,  -53.7,  999.0,  999.0,  999.0,  -52.3,  -50.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:10,  -37.9,  -24.8,  -27.9,  -38.0,  -38.9,  -38.7,  -42.0,  -43.5,  -44.5,  999.0,  999.0,  -53.2,  -46.9,  -51.9,  -53.0,  -50.7,  -49.3,  -50.5,  999.0,  -52.0,  -46.3,  999.0,  999.0,  999.0,  -49.5,  -47.1,  -51.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  -47.8,  -47.8,  -52.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -48.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:20,  -36.6,  999.0,  -35.7,  -36.7,  -44.9,  -41.2,  -39.9,  -40.2,  -47.4,  999.0,  999.0,  -62.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0
1994/11/19 06:30,  -37.0,  -39.4,  -42.3,  -42.5,  -39.7,  -43.6,  -46.1,  -41.8,  -50.2,  999.0,  -50.1,  -49.4,  -46.0,  -46.1,  999.0,  999.0,  -51.7,  -48.3,  -50.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.7,  -59.7,  999.0
1994/11/19 06:40,  999.0,  999.0,  -40.9,  -37.4,  -38.3,  -43.2,  -45.6,  -46.2,  999.0,  -45.7,  -52.9,  999.0,  -54.0,  -50.8,  -52.3,  -48.7,  -49.6,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 06:50,  999.0,  -38.2,  -41.3,  -41.0,  -39.1,  -46.8,  -47.7,  -45.5,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -44.4,  -47.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -55.5,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:00,  999.0,  -42.6,  -38.6,  -44.9,  -43.1,  -45.4,  -46.9,  -43.7,  -50.6,  999.0,  999.0,  -50.5,  -52.6,  -49.6,  999.0,  999.0,  -49.0,  -49.8,  -49.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:10,  -48.8,  -40.4,  -45.4,  -45.6,  -44.2,  -47.1,  -47.0,  -48.7,  -49.7,  999.0,  -54.7,  -50.5,  -49.6,  999.0,  -49.7,  -50.6,  -48.6,  -48.5,  -47.7,  -52.6,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1994/11/19 07:20,  -44.1,  -35.9,  -42.8,  -44.1,  -46.7,  -48.9,  -49.6,  -44.5,  -50.6,  999.0,  -53.4,  -46.5,  -51.2,  -51.5,  -51.8,  -52.5,  -50.2,  -49.6,  -46.8,  -51.2,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -63.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:30,  -40.2,  -33.1,  -41.5,  -43.9,  -42.3,  -45.0,  -51.3,  -43.1,  -47.1,  -52.6,  -50.7,  -47.8,  -49.8,  -53.1,  999.0,  -51.4,  -48.6,  -49.5,  -51.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:40,  -40.7,  -31.3,  -37.4,  -36.2,  -44.8,  -43.7,  999.0,  -42.2,  -43.7,  999.0,  -52.3,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -49.1,  -51.4,  -50.9,  -52.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/19 07:50,  -38.6,  -27.8,  -33.4,  -36.0,  -41.1,  -42.3,  -48.9,  -44.5,  -43.2,  999.0,  -51.5,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0