                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/30 00:00,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  -14.1,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  -13.7
2006/10/30 00:10,  999.0,   -4.7,   -6.6,   -6.5,  -10.2,  -10.8,  999.0,  -13.8,  -14.4,  -14.8,  -15.0,  -14.8,  -14.7,  -14.4,  -14.2,  -14.6,  -14.7,  -13.6,  -14.8,  -15.0,  -14.6,  -15.2,  -14.9,  -15.4,  -14.6,  -15.0,  -14.6,  -14.6,  -14.7,  -14.6
2006/10/30 00:20,    2.2,   -5.0,   -6.9,   -6.7,  -10.7,  -10.7,  999.0,  -13.8,  -14.0,  -13.8,  -13.9,  -14.1,  -14.4,  -14.3,  -13.9,  -14.0,  -13.9,  -13.5,  -14.4,  -14.3,  -14.1,  -14.3,  -13.8,  -14.0,  -13.8,  -13.8,  -14.3,  -14.4,  -13.9,  -13.8
2006/10/30 00:30,    2.5,   -4.8,   -6.5,   -6.7,  -10.2,  -10.8,  999.0,  -13.7,  -13.5,  -13.2,  -13.3,  -14.2,  -14.0,  -13.4,  -13.0,  -14.1,  -13.8,  -13.7,  -13.9,  -13.7,  -13.6,  -13.8,  -13.4,  -14.4,  -14.2,  -14.1,  -14.3,  -13.7,  -14.0,  -13.9
2006/10/30 00:40,    2.5,   -4.7,   -6.1,   -6.7,  -10.1,  -10.6,  999.0,  -14.1,  -13.7,  -14.2,  -13.9,  -14.1,  -14.4,  -13.5,  -13.1,  -14.0,  -13.6,  -13.8,  -13.2,  -14.2,  -14.5,  -14.0,  -14.2,  -14.2,  -13.6,  -13.2,  -13.4,  -12.3,  -13.6,  -14.0
2006/10/30 00:50,    1.4,   -5.4,   -6.4,   -6.7,  -11.9,  -11.4,  999.0,  -14.2,  -14.4,  -14.2,  999.0,  -14.1,  -15.0,  -14.7,  -14.2,  -14.7,  -14.5,  -13.9,  -15.2,  -14.2,  -14.1,  -14.6,  -14.4,  -14.6,  -14.7,  -14.9,  -14.4,  -15.1,  -13.9,  -13.9
2006/10/30 01:00,    1.7,   -4.1,   -7.4,   -7.7,  -10.5,  -10.8,  999.0,  -13.3,  -13.4,  -12.9,  -13.5,  -13.1,  -12.6,  -13.5,  -13.2,  -13.3,  -13.4,  -13.7,  -13.7,  -13.6,  -12.3,  -12.8,  -13.0,  -12.8,  -12.8,  -13.1,  -12.7,  -13.5,  -12.9,  -12.9
2006/10/30 01:10,    3.2,   -3.5,   -7.1,   -7.7,  -10.4,  -10.8,  999.0,  -12.9,  -12.6,  -12.6,  -12.4,  -12.5,  -12.2,  -13.0,  -12.2,  -12.5,  -12.4,  -12.5,  -12.7,  -12.6,  -12.1,  -12.4,  -12.5,  -12.6,  -12.3,  -13.2,  -12.9,  -12.3,  -12.6,  -13.0
2006/10/30 01:20,    2.7,   -4.4,   -6.4,   -6.4,  -10.5,  -10.4,  999.0,  -13.8,  -13.7,  -14.0,  -13.5,  -13.9,  -13.1,  -13.8,  -13.6,  -13.8,  -13.1,  -13.5,  -13.7,  -13.7,  -13.4,  -13.2,  -13.2,  -13.8,  -13.4,  -13.4,  -12.7,  -13.3,  -14.5,  -13.9
2006/10/30 01:30,    3.9,   -3.0,   -6.0,   -7.0,   -9.9,   -9.9,  999.0,  -12.0,  -12.4,  -11.7,  -12.1,  -12.6,  -11.7,  -12.3,  -12.2,  -11.8,  -11.6,  -11.8,  -11.7,  -12.5,  -11.9,  -11.7,  -12.1,  -12.4,  -12.4,  -12.1,  -12.2,  -12.0,  -12.0,  -12.8
2006/10/30 01:40,    2.1,   -5.1,   -6.7,   -6.4,  -11.1,  -11.1,  999.0,  -14.1,  -14.3,  -13.4,  -14.4,  -14.0,  -14.7,  -15.2,  -14.0,  -14.5,  -13.9,  -14.2,  -14.4,  -14.4,  -14.1,  -14.4,  -14.7,  -14.5,  -13.8,  -13.5,  -13.4,  -14.4,  -13.7,  -14.1
2006/10/30 01:50,    1.2,   -4.6,   -7.5,   -5.9,  -12.1,  -11.6,  999.0,  -14.7,  -14.7,  -14.5,  -15.2,  -15.5,  -14.7,  -14.6,  -15.0,  -15.2,  -14.0,  -14.9,  -15.0,  -15.1,  -15.2,  -15.0,  -14.6,  -15.7,  -14.3,  -14.7,  -15.0,  -15.3,  -14.6,  -14.7
2006/10/30 02:00,    3.7,   -3.5,  999.0,   -4.6,   -9.7,  -10.0,  999.0,  999.0,  999.0,  -12.2,  -12.7,  -13.3,  -12.2,  -12.7,  -14.9,  -15.0,  -14.8,  -14.9,  -16.3,  -13.3,  -12.7,  -12.8,  -15.1,  -14.2,  -13.8,  -12.7,  999.0,  999.0,  -12.9,  -13.1
2006/10/30 02:10,  999.0,   -4.0,   -5.1,   -4.9,   -9.7,  -10.0,  999.0,  -12.3,  -13.1,  -13.2,  -13.4,  999.0,  -13.4,  -13.3,  -14.1,  999.0,  -13.7,  -13.5,  -14.0,  999.0,  -14.0,  -14.0,  -14.0,  -13.5,  -13.4,  999.0,  -14.4,  -12.5,  -13.3,  -12.6
2006/10/30 02:20,    2.5,   -4.7,   -5.8,   -5.0,  -10.1,  -11.0,  999.0,  -13.3,  -14.5,  -12.9,  -13.9,  -15.6,  -15.0,  -12.9,  -14.2,  -16.3,  -13.5,  -15.4,  999.0,  -13.0,  -14.5,  -13.8,  -13.5,  -14.7,  -15.5,  -15.0,  -14.0,  -14.8,  999.0,  -13.8
2006/10/30 02:30,    1.0,   -4.4,   -5.3,   -5.1,   -9.4,   -9.8,  999.0,  -13.1,  -14.3,  -14.9,  -16.1,  -13.3,  -15.9,  -15.5,  -16.0,  -15.3,  -15.9,  -13.9,  -15.1,  -14.8,  -13.7,  -14.8,  -14.2,  -15.3,  -15.4,  -14.8,  -15.1,  -15.1,  -15.6,  -15.2
2006/10/30 02:40,    1.4,   -4.7,   -5.8,   -6.9,  -10.1,  -10.1,  999.0,  -13.9,  -13.8,  -14.0,  -14.1,  -14.8,  -13.9,  -14.4,  -14.0,  -14.0,  -14.5,  -15.4,  -13.9,  -13.7,  -14.3,  -13.9,  -13.4,  -14.2,  -14.4,  -14.3,  -14.2,  -14.2,  -14.5,  -14.0
2006/10/30 02:50,    1.5,   -4.4,   -6.6,   -7.1,  -10.9,  -10.7,  999.0,  -13.2,  -13.6,  -13.5,  -13.6,  -13.7,  -13.3,  -13.4,  -13.5,  -14.2,  -13.6,  -13.8,  -13.9,  -13.5,  -13.9,  -13.1,  -13.5,  -13.6,  -13.4,  -13.8,  -12.9,  -13.7,  -13.5,  -13.7
2006/10/30 03:00,    3.3,   -3.2,   -6.6,   -7.0,  -10.3,  -10.6,  999.0,  -11.9,  -11.6,  -11.9,  -12.0,  -13.1,  -12.7,  -12.6,  -11.7,  -12.1,  -12.9,  999.0,  -12.5,  -13.0,  -12.2,  -13.1,  -13.0,  -13.1,  -11.8,  -12.7,  -12.6,  -12.7,  -12.6,  -12.4
2006/10/30 03:10,    2.7,   -3.6,   -6.4,   -8.1,  -10.3,  -11.2,  999.0,  -11.8,  -11.4,  -11.6,  -12.5,  -12.3,  -11.7,  -12.1,  -11.6,  -12.2,  -12.3,  -12.3,  -12.3,  -12.9,  -12.7,  -11.9,  -12.1,  -11.8,  -12.1,  -12.9,  -12.0,  -12.2,  -11.3,  -11.8
2006/10/30 03:20,  999.0,   -4.7,   -7.6,   -6.0,  -11.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -13.9,  -15.6,  999.0,  999.0,  -14.2,  -14.9,  999.0,  -14.3,  999.0,  -14.7,  -14.6,  999.0,  999.0,  -15.2,  999.0,  999.0,  -13.9,  -13.3
2006/10/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  -15.2,  999.0,  -14.9,  999.0,  -14.5,  999.0,  999.0,  -14.1,  999.0,  -14.3,  999.0,  -14.3,  999.0,  999.0,  -14.7,  999.0,  -14.1
2006/10/30 03:40,    2.0,   -5.0,   -6.6,   -6.0,  -10.9,  -11.0,  999.0,  -14.5,  -15.2,  -14.2,  -14.0,  -15.1,  -14.0,  999.0,  -14.2,  -14.6,  -14.2,  -15.3,  -13.9,  -13.6,  -14.3,  -13.2,  -14.1,  -14.5,  -14.4,  -12.8,  -14.0,  -14.1,  -14.0,  -14.7
2006/10/30 03:50,    0.6,   -7.1,   -8.6,   -8.8,  -11.3,  -11.6,  999.0,  -14.3,  -16.8,  -15.6,  -15.8,  -16.4,  -15.7,  -14.4,  -15.6,  -14.1,  -15.2,  -12.0,  -15.0,  -14.8,  -14.3,  -14.8,  -14.8,  -15.1,  -13.5,  -16.2,  -16.2,  -14.5,  -13.9,  -15.6
2006/10/30 04:00,    2.5,   -5.5,   -6.8,   -6.9,  -10.7,  -10.9,  999.0,  -13.8,  -14.5,  -14.1,  -14.9,  -16.0,  -13.8,  -13.7,  -13.4,  -13.8,  -13.1,  -14.1,  -13.5,  -14.0,  -12.9,  -13.3,  -13.4,  -14.2,  -13.2,  -14.9,  -14.7,  -14.1,  -14.6,  -13.9
2006/10/30 04:10,  999.0,   -4.6,   -5.6,   -4.9,   -9.9,  -10.9,  999.0,  -13.7,  -14.1,  -13.8,  -14.6,  -14.1,  -13.4,  999.0,  -14.5,  999.0,  -14.2,  -14.6,  -13.3,  -14.7,  999.0,  -13.6,  -13.9,  999.0,  -13.5,  -13.6,  999.0,  -13.5,  -13.5,  -14.3
2006/10/30 04:20,    1.7,   -5.3,   -6.8,   -5.9,  -11.1,  -11.0,  999.0,  -14.8,  -14.1,  -14.7,  -14.7,  -14.5,  -14.0,  -15.0,  -14.0,  -14.6,  -14.5,  -13.8,  -14.1,  -14.2,  -15.0,  -14.7,  -14.8,  -15.1,  -14.6,  -14.5,  -14.4,  -15.5,  -14.6,  -14.4
2006/10/30 04:30,  999.0,   -5.7,   -6.5,   -6.6,  -11.3,  -11.3,  999.0,  -13.4,  -14.4,  -14.8,  -14.1,  -13.7,  -13.9,  -15.1,  -15.0,  -14.9,  -13.7,  -14.6,  -15.0,  -13.8,  -13.3,  -15.7,  -14.4,  -14.5,  -13.5,  -14.3,  -14.0,  -15.2,  -14.7,  -13.3
2006/10/30 04:40,    2.5,   -5.1,   -6.9,   -5.8,  -11.0,  -11.2,  999.0,  -13.9,  -14.7,  -14.6,  -14.6,  -14.1,  -14.2,  -14.3,  -14.5,  -14.5,  -15.0,  -14.8,  -14.9,  -14.8,  -14.8,  -14.4,  -14.1,  -14.4,  -14.5,  -14.3,  -14.2,  -14.3,  -15.0,  -14.0
2006/10/30 04:50,    2.0,   -4.8,   -6.7,   -6.6,  -10.6,  -11.2,  999.0,  -14.0,  -13.9,  -14.0,  -14.4,  -14.0,  -13.9,  -14.4,  -13.9,  -13.6,  -14.2,  -14.5,  -14.3,  -14.3,  -14.3,  -14.4,  -13.9,  -14.6,  -13.7,  -13.7,  -13.7,  -14.1,  -14.4,  -13.8
2006/10/30 05:00,    1.7,   -5.4,   -7.0,   -6.8,  -10.6,  -11.5,  999.0,  -14.1,  -14.3,  -14.0,  -13.8,  -14.0,  -14.4,  -13.6,  -13.9,  -14.4,  -14.5,  -15.0,  -14.8,  -14.0,  -14.9,  -13.4,  -14.3,  -14.1,  -14.4,  -13.8,  -14.0,  -13.7,  -14.8,  -14.1
2006/10/30 05:10,    1.9,   -5.3,   -7.4,   -7.0,  -10.8,  -10.9,  999.0,  -14.3,  -14.7,  -14.3,  -14.7,  -14.2,  -14.7,  -14.6,  -13.8,  -14.1,  -14.6,  -14.4,  -14.5,  -14.2,  -14.4,  -14.6,  -14.1,  -14.6,  -13.5,  -14.6,  -14.1,  -14.4,  -14.2,  -14.2
2006/10/30 05:20,    3.2,   -4.4,   -6.6,   -6.0,  -11.1,  -11.1,  999.0,  -13.9,  -14.4,  -14.0,  -14.7,  -13.4,  -13.3,  -13.3,  -13.8,  -13.8,  -14.4,  -14.1,  -14.3,  -14.0,  -13.2,  -13.6,  -13.5,  -14.0,  -13.7,  -14.0,  -13.3,  -13.6,  -13.7,  -13.4
2006/10/30 05:30,    1.1,   -5.0,   -6.9,   -7.1,  -11.0,  -10.8,  999.0,  -14.3,  -14.1,  -14.5,  -14.1,  -14.2,  -14.4,  -13.9,  -14.6,  -14.3,  -14.4,  -14.4,  -14.4,  -14.4,  -14.3,  -14.4,  -14.6,  -14.4,  -14.2,  -14.3,  -14.5,  -14.7,  -14.3,  -14.2
2006/10/30 05:40,    2.8,   -4.6,  999.0,   -5.6,   -9.9,   -9.9,  999.0,  -13.4,  999.0,  999.0,  -13.5,  -13.3,  -14.4,  -14.1,  -14.8,  -12.6,  -14.1,  -14.0,  -14.1,  -12.8,  -13.1,  999.0,  999.0,  999.0,  -15.3,  -13.5,  999.0,  999.0,  -13.6,  -13.6
2006/10/30 05:50,    1.4,   -7.7,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -17.1,  -14.7,  -16.8,  999.0,  -14.3,  999.0,  -15.5,  -16.0,  -15.8,  999.0,  -17.2,  999.0,  -15.8,  -15.4,  -14.7,  -15.5,  -15.6,  -17.2,  -16.1,  -14.2,  -15.8
2006/10/30 06:00,    1.2,   -7.7,   -8.4,   -8.6,  -13.0,  -13.6,  999.0,  -16.4,  -15.7,  -15.8,  -16.0,  -16.7,  -16.3,  -17.0,  -17.2,  -16.7,  -17.7,  -17.1,  -14.6,  -18.2,  -16.6,  -17.4,  -16.2,  -15.6,  -15.5,  -16.1,  -15.7,  999.0,  -14.6,  -14.1
2006/10/30 06:10,   -1.0,   -6.3,   -9.8,   -8.9,  999.0,  -12.1,  999.0,  -14.8,  999.0,  -14.0,  999.0,  -18.0,  -16.1,  -17.4,  999.0,  -16.0,  -18.6,  -17.2,  -17.1,  -19.9,  -19.7,  -18.4,  999.0,  -19.4,  -13.0,  -17.4,  999.0,  -18.7,  -16.2,  999.0
2006/10/30 06:20,   -0.1,   -5.4,   -7.5,   -7.1,  -10.8,  -11.5,  999.0,  -16.0,  -14.4,  -15.8,  -16.4,  -15.7,  -14.6,  -15.3,  -16.8,  -15.5,  -15.6,  -16.9,  -16.4,  -17.2,  -16.0,  -14.9,  -16.7,  -16.2,  -14.8,  -14.9,  -16.0,  -15.7,  -16.1,  -18.0
2006/10/30 06:30,    2.6,   -4.4,   -6.8,   -6.8,  -10.4,  -10.6,  999.0,  -13.3,  -13.4,  -13.4,  -13.5,  -13.3,  -13.4,  -13.4,  -13.2,  -13.4,  -13.7,  -13.4,  -13.2,  -13.5,  -13.7,  -13.3,  -13.4,  -13.2,  -13.5,  -13.2,  -12.9,  -13.7,  -13.4,  -13.1
2006/10/30 06:40,    2.7,   -4.5,   -6.5,   -6.3,  -10.7,  -10.7,  999.0,  -14.1,  -13.3,  -12.9,  -13.1,  -13.0,  -13.8,  -13.2,  -13.4,  -13.4,  -14.4,  -13.3,  -14.1,  -14.1,  -13.5,  -13.2,  -14.3,  -13.8,  -13.8,  -14.0,  -13.2,  -13.4,  -13.7,  -13.5
2006/10/30 06:50,    2.2,   -5.1,   -6.4,   -5.7,  -10.3,  -11.0,  999.0,  -14.2,  -14.1,  -14.8,  -14.9,  -14.3,  -14.1,  -14.6,  -13.5,  -14.3,  -14.5,  -14.0,  -14.7,  -14.5,  -14.1,  -14.9,  -14.1,  -14.6,  -15.3,  -13.9,  -14.4,  -14.0,  -14.0,  -14.4
2006/10/30 07:00,    2.4,   -5.2,   -6.3,   -6.3,  -10.4,  -11.1,  999.0,  -13.9,  -14.7,  -14.6,  -15.1,  -14.6,  -14.3,  -14.4,  -14.2,  -13.9,  -14.4,  -13.9,  -14.9,  -14.0,  -14.2,  -14.1,  -14.2,  -14.4,  -14.4,  -14.4,  -14.8,  -14.9,  -14.0,  -14.6
2006/10/30 07:10,  999.0,   -4.9,   -7.8,   -7.8,  -11.7,  -11.5,  999.0,  999.0,  -13.6,  -13.6,  -14.5,  -13.1,  -13.2,  -15.1,  -13.8,  -12.6,  -14.5,  -14.1,  -14.2,  -14.0,  -14.0,  -14.4,  -13.5,  -14.2,  -14.6,  -14.7,  -14.5,  -14.8,  -15.3,  -14.6
2006/10/30 07:20,    2.1,   -4.9,   -6.8,   -6.8,  -11.1,  -11.1,  999.0,  -14.0,  -14.8,  -13.9,  -14.7,  -14.6,  -14.4,  -14.1,  -14.5,  -13.4,  -14.6,  -13.8,  -14.3,  -14.0,  -15.0,  -14.4,  -14.5,  -13.8,  -14.2,  -14.6,  -14.0,  -13.8,  -14.1,  -14.7
2006/10/30 07:30,    2.6,   -4.6,   -6.9,   -6.6,  -10.3,  -10.7,  999.0,  -13.7,  -13.4,  -13.4,  -13.9,  -14.1,  -13.4,  -13.7,  -13.1,  -14.6,  -14.3,  -14.8,  -13.5,  -13.5,  -14.3,  -14.0,  -14.4,  -14.0,  -13.4,  -13.6,  -13.8,  -13.7,  -13.5,  -14.0
2006/10/30 07:40,    1.8,   -4.7,   -7.0,   -6.4,  -10.9,  -11.1,  999.0,  -13.7,  -13.6,  -14.2,  -13.9,  -13.4,  -13.6,  -13.9,  -14.3,  -14.1,  -14.4,  -13.3,  -14.2,  -14.0,  -14.1,  -13.7,  -14.0,  -13.7,  -14.0,  -14.1,  -13.6,  -13.9,  -13.7,  -13.7
2006/10/30 07:50,    3.3,  999.0,   -4.8,   -4.8,   -9.3,   -9.4,  999.0,  -13.1,  -14.1,  -15.3,  -17.2,  -16.1,  -17.1,  -13.5,  -17.1,  -14.6,  -15.0,  -15.6,  -16.6,  -13.5,  -13.4,  -14.3,  -14.0,  -13.6,  -16.4,  999.0,  -15.2,  -13.2,  -13.3,  -13.3
2006/10/30 08:00,  999.0,  999.0,  999.0,   -4.9,   -9.8,   -9.5,  999.0,  -14.1,  -16.3,  -12.9,  -13.0,  -15.9,  -14.0,  -14.0,  -14.3,  -14.1,  -13.7,  -19.8,  999.0,  999.0,  -17.3,  -14.4,  -15.3,  999.0,  -16.0,  999.0,  -14.3,  -14.8,  -13.8,  999.0
2006/10/30 08:10,  999.0,   -6.2,   -6.8,   -7.4,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  -17.9,  999.0,  999.0,  -15.1,  -19.3,  -15.8,  999.0,  -17.8,  -16.5,  -14.9,  -16.0,  -18.1,  -15.5,  -14.8,  -15.9,  999.0
2006/10/30 08:20,   -0.1,  999.0,  999.0,   -8.7,   -9.2,   -9.9,  999.0,  -16.1,  -15.1,  999.0,  -17.2,  -15.6,  -13.4,  -14.7,  -16.5,  999.0,  -16.9,  -15.8,  -17.1,  -15.1,  -16.6,  -14.7,  -16.6,  -15.9,  -14.8,  -16.6,  -15.0,  -16.3,  -15.7,  999.0
2006/10/30 08:30,  999.0,   -7.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 08:40,  999.0,  999.0,  -10.8,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 08:50,  999.0,  999.0,  -10.7,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:20,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:30,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:40,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 09:50,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 10:00,  -19.5,  -22.8,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 10:10,  -16.7,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 10:20,  999.0,  999.0,  -15.4,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 10:30,   -9.8,  999.0,  -11.0,   -9.3,  -15.4,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -23.6,  -27.4
2006/10/30 10:40,   -8.5,  -22.2,  -12.0,  -13.4,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 10:50,   -4.6,   -6.2,   -8.2,   -9.8,  -10.8,  -12.4,  999.0,  -12.8,  -13.2,  -12.6,  -12.3,  -13.1,  -15.6,  -14.9,  -12.8,  -12.4,  -12.7,  -13.7,  999.0,  -13.2,  -13.9,  -13.9,  -12.9,  -13.6,  -12.3,  -12.8,  -12.0,  -13.0,  -13.0,  -12.1
2006/10/30 11:00,   -1.0,   -5.5,  -11.4,  -11.5,  999.0,  -11.7,  999.0,  -12.5,  -16.6,  999.0,  -16.0,  -15.3,  -17.1,  -17.3,  -17.1,  -17.0,  -13.9,  999.0,  999.0,  -18.3,  -17.3,  -16.5,  -19.3,  -11.7,  -13.1,  -14.0,  -13.5,  -12.6,  -12.0,  -10.7
2006/10/30 11:10,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -15.4,  -16.6,  -16.8,  -16.8,  -16.8,  -19.5,  -18.5,  -19.1,  -18.0,  -16.9,  -18.1,  999.0,  999.0,  -16.7,  -18.3,  -17.8,  -16.4,  -16.2,  -15.8
2006/10/30 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:30,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 13:50,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -19.5,  -16.8,  -16.7,  -18.0,  -15.7,  999.0,  -19.4,  -17.7,  999.0,  -17.3,  -17.4,  -16.5,  -17.8,  999.0,  -15.6,  -15.7,  -18.9,  -17.3,  -17.4,  -16.4
2006/10/30 14:30,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -21.9,  -15.2,  999.0,  -20.5,  -15.3,  -16.4,  -21.7,  -18.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  -17.2,  999.0,  999.0,  -18.9,  999.0,  -21.7,  -15.7
2006/10/30 14:40,   -9.9,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  -18.0,  999.0,  -19.7,  -17.5,  -18.1,  999.0,  -18.5,  -17.8,  -17.4,  999.0,  -17.4,  999.0,  -17.5,  -17.3,  999.0,  -19.2,  -16.4,  999.0,  999.0,  -18.6
2006/10/30 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 15:00,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/30 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0