,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-03-15, 00:00:00,VALID,919.737,VALID,0,VALID,99.0046,VALID,-0.101885,VALID,19.533,VALID,100,VALID,0.0667067,
2002-03-15, 00:01:00,VALID,919.74,VALID,0,VALID,99.0008,VALID,-0.118866,VALID,19.5104,VALID,82,VALID,0.0583882,
2002-03-15, 00:02:00,VALID,919.74,VALID,0,VALID,99.0033,VALID,-0.101885,VALID,19.4811,VALID,82,VALID,0,
2002-03-15, 00:03:00,VALID,919.73,VALID,0,VALID,98.9931,VALID,-0.101885,VALID,19.4587,VALID,82,VALID,0,
2002-03-15, 00:04:00,VALID,919.717,VALID,0,VALID,98.9881,VALID,-0.0849042,VALID,19.4487,VALID,82,VALID,0,
2002-03-15, 00:05:00,VALID,919.703,VALID,0,VALID,98.9919,VALID,-0.0679233,VALID,19.4386,VALID,82,VALID,0.0480239,
2002-03-15, 00:06:00,VALID,919.683,VALID,0,VALID,99.0008,VALID,-0.0849042,VALID,19.4552,VALID,82,VALID,0.243421,
2002-03-15, 00:07:00,VALID,919.67,VALID,0,VALID,98.9919,VALID,-0.0849042,VALID,19.4361,VALID,82,VALID,0.2375,
2002-03-15, 00:08:00,VALID,919.661,VALID,0,VALID,98.9995,VALID,-0.0849042,VALID,19.4224,VALID,82,VALID,0.175347,
2002-03-15, 00:09:00,VALID,919.649,VALID,0,VALID,98.9982,VALID,-0.101885,VALID,19.4132,VALID,81,VALID,0.1875,
2002-03-15, 00:10:00,VALID,919.64,VALID,0,VALID,98.9893,VALID,-0.0849042,VALID,19.3767,VALID,77,VALID,0.056891,
2002-03-15, 00:11:00,VALID,919.631,VALID,0,VALID,98.9639,VALID,-0.0169808,VALID,19.3414,VALID,57,VALID,0.139186,
2002-03-15, 00:12:00,VALID,919.628,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,19.2895,VALID,38,VALID,0.546875,
2002-03-15, 00:13:00,VALID,919.623,VALID,0,VALID,98.9219,VALID,0.0169808,VALID,19.1988,VALID,36,VALID,0.788061,
2002-03-15, 00:14:00,VALID,919.615,VALID,0,VALID,98.9448,VALID,-0.0169808,VALID,19.1794,VALID,36,VALID,0.970898,
2002-03-15, 00:15:00,VALID,919.613,VALID,0,VALID,99.0097,VALID,0.0169808,VALID,19.2117,VALID,38,VALID,0.961554,
2002-03-15, 00:16:00,VALID,919.619,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,19.2893,VALID,49,VALID,0.965872,
2002-03-15, 00:17:00,VALID,919.604,VALID,0,VALID,99.1038,VALID,-0.0339617,VALID,19.37,VALID,50,VALID,0.865337,
2002-03-15, 00:18:00,VALID,919.598,VALID,0,VALID,99.1089,VALID,0,VALID,19.4093,VALID,53,VALID,0.66509,
2002-03-15, 00:19:00,VALID,919.594,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,19.3993,VALID,57,VALID,0.367804,
2002-03-15, 00:20:00,VALID,919.58,VALID,0,VALID,99.0847,VALID,0,VALID,19.3698,VALID,69,VALID,0.396587,
2002-03-15, 00:21:00,VALID,919.579,VALID,0,VALID,99.086,VALID,0,VALID,19.3899,VALID,73,VALID,0.248397,
2002-03-15, 00:22:00,VALID,919.561,VALID,0,VALID,99.0771,VALID,0,VALID,19.3737,VALID,74,VALID,0.00253906,
2002-03-15, 00:23:00,VALID,919.546,VALID,0,VALID,99.0809,VALID,0,VALID,19.3635,VALID,74,VALID,0,
2002-03-15, 00:24:00,VALID,919.53,VALID,0,VALID,99.0656,VALID,-0.0169808,VALID,19.3404,VALID,74,VALID,0.00945724,
2002-03-15, 00:25:00,VALID,919.519,VALID,0,VALID,99.002,VALID,-0.0169808,VALID,19.251,VALID,66,VALID,0.381373,
2002-03-15, 00:26:00,VALID,919.507,VALID,0,VALID,98.9537,VALID,0,VALID,19.1375,VALID,42,VALID,0.751028,
2002-03-15, 00:27:00,VALID,919.488,VALID,0,VALID,98.9486,VALID,0,VALID,19.0796,VALID,43,VALID,0.833676,
2002-03-15, 00:28:00,VALID,919.477,VALID,0,VALID,99.0771,VALID,0,VALID,19.1866,VALID,43,VALID,0.719835,
2002-03-15, 00:29:00,VALID,919.464,VALID,0,VALID,99.0936,VALID,0,VALID,19.2058,VALID,43,VALID,0.676683,
2002-03-15, 00:30:00,VALID,919.426,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,19.2184,VALID,48,VALID,0.581836,
2002-03-15, 00:31:00,VALID,919.422,VALID,0,VALID,99.1139,VALID,0,VALID,19.2413,VALID,57,VALID,0.620888,
2002-03-15, 00:32:00,VALID,919.405,VALID,0,VALID,99.1279,VALID,0,VALID,19.2669,VALID,69,VALID,0.517064,
2002-03-15, 00:33:00,VALID,919.393,VALID,0,VALID,99.1254,VALID,0,VALID,19.2766,VALID,74,VALID,0.258224,
2002-03-15, 00:34:00,VALID,919.371,VALID,0,VALID,99.1152,VALID,0,VALID,19.2599,VALID,80,VALID,0.266036,
2002-03-15, 00:35:00,VALID,919.375,VALID,0,VALID,99.0936,VALID,0,VALID,19.2475,VALID,114,VALID,0.448602,
2002-03-15, 00:36:00,VALID,919.357,VALID,0,VALID,99.0847,VALID,0,VALID,19.2155,VALID,146,VALID,0.623561,
2002-03-15, 00:37:00,VALID,919.336,VALID,0,VALID,99.0783,VALID,-0.0169808,VALID,19.1924,VALID,137,VALID,0.613982,
2002-03-15, 00:38:00,VALID,919.321,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,19.1834,VALID,124,VALID,0.551758,
2002-03-15, 00:39:00,VALID,919.304,VALID,0,VALID,99.0872,VALID,0,VALID,19.1762,VALID,117,VALID,0.57977,
2002-03-15, 00:40:00,VALID,919.294,VALID,0,VALID,99.0822,VALID,0,VALID,19.1568,VALID,105,VALID,0.548314,
2002-03-15, 00:41:00,VALID,919.279,VALID,0,VALID,99.0478,VALID,0,VALID,19.1379,VALID,94,VALID,0.516859,
2002-03-15, 00:42:00,VALID,919.263,VALID,0,VALID,99.0326,VALID,0,VALID,19.0763,VALID,87,VALID,0.646587,
2002-03-15, 00:43:00,VALID,919.238,VALID,0,VALID,99.0605,VALID,0,VALID,19.0666,VALID,85,VALID,0.972245,
2002-03-15, 00:44:00,VALID,919.228,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,19.1123,VALID,89,VALID,1.16345,
2002-03-15, 00:45:00,VALID,919.21,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,19.1181,VALID,92,VALID,1.1226,
2002-03-15, 00:46:00,VALID,919.202,VALID,0,VALID,99.1267,VALID,0,VALID,19.1248,VALID,97,VALID,1.30625,
2002-03-15, 00:47:00,VALID,919.189,VALID,0,VALID,99.1089,VALID,-0.0169808,VALID,19.1218,VALID,98,VALID,1.12891,
2002-03-15, 00:48:00,VALID,919.176,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,19.0925,VALID,121,VALID,0.715255,
2002-03-15, 00:49:00,VALID,919.148,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,19.093,VALID,122,VALID,0.643298,
2002-03-15, 00:50:00,VALID,919.134,VALID,0,VALID,99.1152,VALID,0,VALID,19.0858,VALID,124,VALID,1.04256,
2002-03-15, 00:51:00,VALID,919.108,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.1022,VALID,123,VALID,0.974301,
2002-03-15, 00:52:00,VALID,919.086,VALID,0,VALID,99.1419,VALID,-0.0339617,VALID,19.1151,VALID,114,VALID,0.954153,
2002-03-15, 00:53:00,VALID,919.056,VALID,0,VALID,99.1559,VALID,-0.0339617,VALID,19.1282,VALID,109,VALID,1.19952,
2002-03-15, 00:54:00,VALID,919.023,VALID,0,VALID,99.1559,VALID,-0.0339617,VALID,19.1476,VALID,96,VALID,0.73125,
2002-03-15, 00:55:00,VALID,919.005,VALID,0,VALID,99.1546,VALID,-0.0169808,VALID,19.1509,VALID,77,VALID,0.729235,
2002-03-15, 00:56:00,VALID,918.984,VALID,0,VALID,99.1394,VALID,0,VALID,19.1218,VALID,74,VALID,0.569079,
2002-03-15, 00:57:00,VALID,918.949,VALID,0,VALID,99.1483,VALID,0,VALID,19.1153,VALID,63,VALID,0.658306,
2002-03-15, 00:58:00,VALID,918.933,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,19.1059,VALID,84,VALID,0.753084,
2002-03-15, 00:59:00,VALID,918.904,VALID,0,VALID,99.1724,VALID,0,VALID,19.128,VALID,69,VALID,0.382607,
2002-03-15, 01:00:00,VALID,918.878,VALID,0,VALID,99.1699,VALID,0,VALID,19.1382,VALID,71,VALID,0.423109,
2002-03-15, 01:01:00,VALID,918.865,VALID,0,VALID,99.175,VALID,0,VALID,19.1278,VALID,109,VALID,0.46855,
2002-03-15, 01:02:00,VALID,918.836,VALID,0,VALID,99.1813,VALID,0,VALID,19.1576,VALID,128,VALID,0.256836,
2002-03-15, 01:03:00,VALID,918.799,VALID,0,VALID,99.1864,VALID,-0.0339617,VALID,19.1601,VALID,131,VALID,0.0627056,
2002-03-15, 01:04:00,VALID,918.78,VALID,0,VALID,99.1801,VALID,-0.0339617,VALID,19.1769,VALID,131,VALID,0.262747,
2002-03-15, 01:05:00,VALID,918.745,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.1799,VALID,131,VALID,0.208882,
2002-03-15, 01:06:00,VALID,918.738,VALID,0,VALID,99.1852,VALID,-0.0169808,VALID,19.1765,VALID,131,VALID,0.0682566,
2002-03-15, 01:07:00,VALID,918.725,VALID,0,VALID,99.1712,VALID,0,VALID,19.1737,VALID,131,VALID,0.403372,
2002-03-15, 01:08:00,VALID,918.7,VALID,0,VALID,99.1699,VALID,-0.0169808,VALID,19.1735,VALID,132,VALID,0.488281,
2002-03-15, 01:09:00,VALID,918.694,VALID,0,VALID,99.1852,VALID,0,VALID,19.1705,VALID,149,VALID,0.32512,
2002-03-15, 01:10:00,VALID,918.693,VALID,0,VALID,99.1826,VALID,-0.0339617,VALID,19.1762,VALID,151,VALID,0.265039,
2002-03-15, 01:11:00,VALID,918.688,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.1802,VALID,151,VALID,0.0676398,
2002-03-15, 01:12:00,VALID,918.685,VALID,0,VALID,99.189,VALID,0,VALID,19.1762,VALID,150,VALID,0.188117,
2002-03-15, 01:13:00,VALID,918.675,VALID,0,VALID,99.1763,VALID,0,VALID,19.1732,VALID,145,VALID,0.149877,
2002-03-15, 01:14:00,VALID,918.682,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.1635,VALID,145,VALID,0.27611,
2002-03-15, 01:15:00,VALID,918.691,VALID,0,VALID,99.1724,VALID,-0.0339617,VALID,19.1509,VALID,142,VALID,0.378084,
2002-03-15, 01:16:00,VALID,918.685,VALID,0,VALID,99.1737,VALID,0,VALID,19.1315,VALID,132,VALID,0.551398,
2002-03-15, 01:17:00,VALID,918.667,VALID,0,VALID,99.1763,VALID,-0.0339617,VALID,19.1379,VALID,125,VALID,0.577324,
2002-03-15, 01:18:00,VALID,918.665,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.1446,VALID,120,VALID,0.482227,
2002-03-15, 01:19:00,VALID,918.64,VALID,0,VALID,99.189,VALID,0.0169808,VALID,19.1603,VALID,142,VALID,0.814967,
2002-03-15, 01:20:00,VALID,918.641,VALID,0,VALID,99.203,VALID,0,VALID,19.1633,VALID,142,VALID,0.89227,
2002-03-15, 01:21:00,VALID,918.616,VALID,0,VALID,99.2093,VALID,0,VALID,19.1827,VALID,137,VALID,0.688528,
2002-03-15, 01:22:00,VALID,918.6,VALID,0,VALID,99.2119,VALID,0.0169808,VALID,19.1995,VALID,144,VALID,0.850329,
2002-03-15, 01:23:00,VALID,918.572,VALID,0,VALID,99.2169,VALID,0,VALID,19.1919,VALID,145,VALID,0.934827,
2002-03-15, 01:24:00,VALID,918.565,VALID,0,VALID,99.2093,VALID,0,VALID,19.215,VALID,148,VALID,0.608347,
2002-03-15, 01:25:00,VALID,918.544,VALID,0,VALID,99.2157,VALID,0,VALID,19.212,VALID,150,VALID,0.78726,
2002-03-15, 01:26:00,VALID,918.525,VALID,0,VALID,99.222,VALID,0,VALID,19.2413,VALID,145,VALID,0.886914,
2002-03-15, 01:27:00,VALID,918.501,VALID,0,VALID,99.2144,VALID,0,VALID,19.2406,VALID,139,VALID,0.858964,
2002-03-15, 01:28:00,VALID,918.484,VALID,0,VALID,99.2119,VALID,0,VALID,19.2316,VALID,145,VALID,0.703331,
2002-03-15, 01:29:00,VALID,918.449,VALID,0,VALID,99.208,VALID,0,VALID,19.2242,VALID,145,VALID,1.17804,
2002-03-15, 01:30:00,VALID,918.427,VALID,0,VALID,99.2042,VALID,0,VALID,19.2316,VALID,133,VALID,0.922286,
2002-03-15, 01:31:00,VALID,918.415,VALID,0,VALID,99.2106,VALID,0,VALID,19.2314,VALID,128,VALID,1.03618,
2002-03-15, 01:32:00,VALID,918.393,VALID,0,VALID,99.2106,VALID,0,VALID,19.2284,VALID,140,VALID,1.10238,
2002-03-15, 01:33:00,VALID,918.382,VALID,0,VALID,99.2042,VALID,0,VALID,19.2249,VALID,140,VALID,1.39463,
2002-03-15, 01:34:00,VALID,918.352,VALID,0,VALID,99.2144,VALID,0.0339617,VALID,19.2411,VALID,119,VALID,0.933398,
2002-03-15, 01:35:00,VALID,918.332,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,19.2184,VALID,145,VALID,1.4963,
2002-03-15, 01:36:00,VALID,918.321,VALID,0,VALID,99.2106,VALID,0,VALID,19.2249,VALID,145,VALID,1.72759,
2002-03-15, 01:37:00,VALID,918.29,VALID,0,VALID,99.2195,VALID,0,VALID,19.2415,VALID,147,VALID,1.78392,
2002-03-15, 01:38:00,VALID,918.279,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,19.2249,VALID,150,VALID,1.75514,
2002-03-15, 01:39:00,VALID,918.249,VALID,0,VALID,99.2144,VALID,-0.0169808,VALID,19.2217,VALID,142,VALID,1.49239,
2002-03-15, 01:40:00,VALID,918.239,VALID,0,VALID,99.2144,VALID,0,VALID,19.2155,VALID,155,VALID,1.32155,
2002-03-15, 01:41:00,VALID,918.231,VALID,0,VALID,99.2233,VALID,0,VALID,19.2053,VALID,129,VALID,0.731971,
2002-03-15, 01:42:00,VALID,918.226,VALID,0,VALID,99.2182,VALID,0,VALID,19.1993,VALID,124,VALID,0.719531,
2002-03-15, 01:43:00,VALID,918.222,VALID,0,VALID,99.2233,VALID,0,VALID,19.2058,VALID,120,VALID,0.916941,
2002-03-15, 01:44:00,VALID,918.203,VALID,0,VALID,99.2271,VALID,0,VALID,19.2155,VALID,110,VALID,0.672286,
2002-03-15, 01:45:00,VALID,918.2,VALID,0,VALID,99.2233,VALID,0,VALID,19.2023,VALID,121,VALID,1.27303,
2002-03-15, 01:46:00,VALID,918.187,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.2157,VALID,116,VALID,1.38322,
2002-03-15, 01:47:00,VALID,918.177,VALID,0,VALID,99.2182,VALID,0,VALID,19.1963,VALID,102,VALID,1.14967,
2002-03-15, 01:48:00,VALID,918.172,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,19.1767,VALID,104,VALID,1.20868,
2002-03-15, 01:49:00,VALID,918.162,VALID,0,VALID,99.2169,VALID,0,VALID,19.1536,VALID,99,VALID,0.978365,
2002-03-15, 01:50:00,VALID,918.147,VALID,0,VALID,99.2182,VALID,0,VALID,19.1407,VALID,102,VALID,1.07715,
2002-03-15, 01:51:00,VALID,918.138,VALID,0,VALID,99.2335,VALID,0,VALID,19.1379,VALID,114,VALID,0.840872,
2002-03-15, 01:52:00,VALID,918.142,VALID,0,VALID,99.2258,VALID,-0.0339617,VALID,19.1409,VALID,88,VALID,0.758224,
2002-03-15, 01:53:00,VALID,918.132,VALID,0,VALID,99.2258,VALID,-0.0169808,VALID,19.1476,VALID,81,VALID,0.479852,
2002-03-15, 01:54:00,VALID,918.155,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,19.1414,VALID,110,VALID,0.865337,
2002-03-15, 01:55:00,VALID,918.166,VALID,0,VALID,99.2347,VALID,-0.0339617,VALID,19.1315,VALID,107,VALID,0.846012,
2002-03-15, 01:56:00,VALID,918.163,VALID,0,VALID,99.2297,VALID,-0.0169808,VALID,19.1347,VALID,129,VALID,0.529194,
2002-03-15, 01:57:00,VALID,918.163,VALID,0,VALID,99.2449,VALID,0,VALID,19.1476,VALID,145,VALID,0.601563,
2002-03-15, 01:58:00,VALID,918.162,VALID,0,VALID,99.2564,VALID,-0.0509425,VALID,19.1707,VALID,143,VALID,0.676172,
2002-03-15, 01:59:00,VALID,918.168,VALID,0,VALID,99.2487,VALID,0,VALID,19.1804,VALID,150,VALID,0.586965,
2002-03-15, 02:00:00,VALID,918.161,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,19.173,VALID,184,VALID,0.297286,
2002-03-15, 02:01:00,VALID,918.163,VALID,0,VALID,99.25,VALID,0,VALID,19.1963,VALID,160,VALID,0.646998,
2002-03-15, 02:02:00,VALID,918.162,VALID,0,VALID,99.2576,VALID,0,VALID,19.2219,VALID,159,VALID,0.983347,
2002-03-15, 02:03:00,VALID,918.166,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,19.2348,VALID,144,VALID,1.20826,
2002-03-15, 02:04:00,VALID,918.171,VALID,0,VALID,99.2487,VALID,0,VALID,19.2346,VALID,156,VALID,0.986431,
2002-03-15, 02:05:00,VALID,918.173,VALID,0,VALID,99.25,VALID,0,VALID,19.2346,VALID,140,VALID,1.13702,
2002-03-15, 02:06:00,VALID,918.173,VALID,0,VALID,99.2475,VALID,0,VALID,19.2413,VALID,157,VALID,1.14551,
2002-03-15, 02:07:00,VALID,918.17,VALID,0,VALID,99.2525,VALID,0,VALID,19.2348,VALID,144,VALID,1.37521,
2002-03-15, 02:08:00,VALID,918.17,VALID,0,VALID,99.2487,VALID,0.0169808,VALID,19.2378,VALID,149,VALID,0.969161,
2002-03-15, 02:09:00,VALID,918.176,VALID,0,VALID,99.2437,VALID,-0.0509425,VALID,19.2381,VALID,150,VALID,1.38363,
2002-03-15, 02:10:00,VALID,918.156,VALID,0,VALID,99.2513,VALID,-0.0339617,VALID,19.2289,VALID,152,VALID,1.1544,
2002-03-15, 02:11:00,VALID,918.139,VALID,0,VALID,99.2424,VALID,0,VALID,19.2286,VALID,154,VALID,1.10752,
2002-03-15, 02:12:00,VALID,918.121,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,19.2224,VALID,149,VALID,1.46916,
2002-03-15, 02:13:00,VALID,918.118,VALID,0,VALID,99.2411,VALID,-0.101885,VALID,19.2162,VALID,144,VALID,1.36118,
2002-03-15, 02:14:00,VALID,918.093,VALID,0,VALID,99.2347,VALID,-0.0339617,VALID,19.2293,VALID,157,VALID,1.03066,
2002-03-15, 02:15:00,VALID,918.094,VALID,0,VALID,99.2424,VALID,-0.0509425,VALID,19.2125,VALID,142,VALID,1.26974,
2002-03-15, 02:16:00,VALID,918.095,VALID,0,VALID,99.2449,VALID,-0.0509425,VALID,19.2122,VALID,152,VALID,1.24322,
2002-03-15, 02:17:00,VALID,918.077,VALID,0,VALID,99.2525,VALID,-0.0679233,VALID,19.1993,VALID,145,VALID,1.38363,
2002-03-15, 02:18:00,VALID,918.074,VALID,0,VALID,99.2462,VALID,-0.0509425,VALID,19.1966,VALID,146,VALID,1.75103,
2002-03-15, 02:19:00,VALID,918.075,VALID,0,VALID,99.2538,VALID,-0.0339617,VALID,19.1869,VALID,134,VALID,0.925987,
2002-03-15, 02:20:00,VALID,918.079,VALID,0,VALID,99.2475,VALID,-0.0339617,VALID,19.1899,VALID,153,VALID,1.15872,
2002-03-15, 02:21:00,VALID,918.067,VALID,0,VALID,99.2386,VALID,-0.0679233,VALID,19.1834,VALID,136,VALID,1.02023,
2002-03-15, 02:22:00,VALID,918.055,VALID,0,VALID,99.2449,VALID,-0.0679233,VALID,19.1839,VALID,142,VALID,1.29844,
2002-03-15, 02:23:00,VALID,918.042,VALID,0,VALID,99.2487,VALID,0,VALID,19.1737,VALID,148,VALID,1.309,
2002-03-15, 02:24:00,VALID,918.029,VALID,0,VALID,99.2513,VALID,-0.0339617,VALID,19.1732,VALID,128,VALID,0.893914,
2002-03-15, 02:25:00,VALID,918.022,VALID,0,VALID,99.2424,VALID,-0.0339617,VALID,19.1767,VALID,126,VALID,0.633018,
2002-03-15, 02:26:00,VALID,918.021,VALID,0,VALID,99.2437,VALID,0,VALID,19.1735,VALID,99,VALID,0.898232,
2002-03-15, 02:27:00,VALID,918.009,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.1675,VALID,110,VALID,1.07977,
2002-03-15, 02:28:00,VALID,918.006,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,19.1605,VALID,112,VALID,0.888363,
2002-03-15, 02:29:00,VALID,917.994,VALID,0,VALID,99.2576,VALID,-0.0339617,VALID,19.1643,VALID,104,VALID,0.715144,
2002-03-15, 02:30:00,VALID,917.991,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,19.1707,VALID,114,VALID,0.700195,
2002-03-15, 02:31:00,VALID,917.975,VALID,0,VALID,99.2551,VALID,0,VALID,19.1802,VALID,134,VALID,0.653577,
2002-03-15, 02:32:00,VALID,917.977,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,19.1797,VALID,138,VALID,0.582442,
2002-03-15, 02:33:00,VALID,917.958,VALID,0,VALID,99.2538,VALID,0,VALID,19.1931,VALID,123,VALID,0.501439,
2002-03-15, 02:34:00,VALID,917.953,VALID,0,VALID,99.2525,VALID,0,VALID,19.1958,VALID,112,VALID,0.613692,
2002-03-15, 02:35:00,VALID,917.946,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,19.2025,VALID,118,VALID,0.547697,
2002-03-15, 02:36:00,VALID,917.937,VALID,0,VALID,99.2551,VALID,0,VALID,19.1995,VALID,106,VALID,0.83491,
2002-03-15, 02:37:00,VALID,917.926,VALID,0,VALID,99.2538,VALID,-0.0169808,VALID,19.1899,VALID,94,VALID,0.510099,
2002-03-15, 02:38:00,VALID,917.926,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.1899,VALID,88,VALID,0.433398,
2002-03-15, 02:39:00,VALID,917.93,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,19.1762,VALID,112,VALID,0.469778,
2002-03-15, 02:40:00,VALID,917.926,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.2062,VALID,121,VALID,0.47389,
2002-03-15, 02:41:00,VALID,917.93,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,19.1928,VALID,95,VALID,0.319901,
2002-03-15, 02:42:00,VALID,917.926,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,19.1928,VALID,76,VALID,0.220806,
2002-03-15, 02:43:00,VALID,917.921,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,19.203,VALID,109,VALID,0.343956,
2002-03-15, 02:44:00,VALID,917.921,VALID,0,VALID,99.2411,VALID,-0.0679233,VALID,19.1998,VALID,112,VALID,0.0240543,
2002-03-15, 02:45:00,VALID,917.923,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,19.2129,VALID,68,VALID,0.145433,
2002-03-15, 02:46:00,VALID,917.914,VALID,0,VALID,99.2424,VALID,-0.0339617,VALID,19.2162,VALID,16,VALID,0.51582,
2002-03-15, 02:47:00,VALID,917.91,VALID,0,VALID,99.2398,VALID,-0.0679233,VALID,19.2129,VALID,14,VALID,0.544202,
2002-03-15, 02:48:00,VALID,917.91,VALID,0,VALID,99.2335,VALID,0,VALID,19.1961,VALID,34,VALID,0.429071,
2002-03-15, 02:49:00,VALID,917.891,VALID,0,VALID,99.2335,VALID,-0.0339617,VALID,19.1901,VALID,27,VALID,0.366982,
2002-03-15, 02:50:00,VALID,917.865,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,19.1866,VALID,33,VALID,0.316406,
2002-03-15, 02:51:00,VALID,917.846,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,19.1899,VALID,60,VALID,0.563322,
2002-03-15, 02:52:00,VALID,917.823,VALID,0,VALID,99.2208,VALID,0,VALID,19.1832,VALID,65,VALID,0.402755,
2002-03-15, 02:53:00,VALID,917.801,VALID,0,VALID,99.2271,VALID,0,VALID,19.1663,VALID,66,VALID,0.477764,
2002-03-15, 02:54:00,VALID,917.775,VALID,0,VALID,99.2309,VALID,0,VALID,19.1735,VALID,65,VALID,0.414844,
2002-03-15, 02:55:00,VALID,917.759,VALID,0,VALID,99.2208,VALID,-0.0169808,VALID,19.1603,VALID,42,VALID,0.702508,
2002-03-15, 02:56:00,VALID,917.725,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,19.1638,VALID,25,VALID,0.817023,
2002-03-15, 02:57:00,VALID,917.705,VALID,0,VALID,99.2195,VALID,0,VALID,19.1474,VALID,24,VALID,0.672903,
2002-03-15, 02:58:00,VALID,917.667,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,19.1573,VALID,44,VALID,0.64741,
2002-03-15, 02:59:00,VALID,917.654,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,19.1377,VALID,61,VALID,0.738281,
2002-03-15, 03:00:00,VALID,917.636,VALID,0,VALID,99.2157,VALID,-0.0169808,VALID,19.1483,VALID,89,VALID,0.688528,
2002-03-15, 03:01:00,VALID,917.62,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,19.1287,VALID,107,VALID,0.44371,
2002-03-15, 03:02:00,VALID,917.609,VALID,0,VALID,99.2182,VALID,-0.0339617,VALID,19.1354,VALID,112,VALID,0.411133,
2002-03-15, 03:03:00,VALID,917.602,VALID,0,VALID,99.2119,VALID,0,VALID,19.1347,VALID,114,VALID,0.537623,
2002-03-15, 03:04:00,VALID,917.589,VALID,0,VALID,99.2233,VALID,0,VALID,19.1384,VALID,113,VALID,0.844572,
2002-03-15, 03:05:00,VALID,917.596,VALID,0,VALID,99.2182,VALID,-0.0509425,VALID,19.1474,VALID,107,VALID,0.664474,
2002-03-15, 03:06:00,VALID,917.598,VALID,0,VALID,99.2233,VALID,-0.0339617,VALID,19.1444,VALID,110,VALID,1.02385,
2002-03-15, 03:07:00,VALID,917.592,VALID,0,VALID,99.2297,VALID,0,VALID,19.1608,VALID,108,VALID,1.13096,
2002-03-15, 03:08:00,VALID,917.584,VALID,0,VALID,99.2258,VALID,-0.0169808,VALID,19.1543,VALID,119,VALID,1.07504,
2002-03-15, 03:09:00,VALID,917.577,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,19.1471,VALID,105,VALID,0.788462,
2002-03-15, 03:10:00,VALID,917.589,VALID,0,VALID,99.2373,VALID,-0.0169808,VALID,19.1705,VALID,90,VALID,0.926562,
2002-03-15, 03:11:00,VALID,917.573,VALID,0,VALID,99.2347,VALID,0.0169808,VALID,19.1698,VALID,106,VALID,1.12767,
2002-03-15, 03:12:00,VALID,917.567,VALID,0,VALID,99.2284,VALID,0,VALID,19.1702,VALID,109,VALID,0.951069,
2002-03-15, 03:13:00,VALID,917.554,VALID,0,VALID,99.2347,VALID,0,VALID,19.1769,VALID,106,VALID,0.941817,
2002-03-15, 03:14:00,VALID,917.537,VALID,0,VALID,99.2398,VALID,0,VALID,19.1705,VALID,122,VALID,0.839021,
2002-03-15, 03:15:00,VALID,917.504,VALID,0,VALID,99.2271,VALID,0.0169808,VALID,19.1799,VALID,120,VALID,0.580592,
2002-03-15, 03:16:00,VALID,917.504,VALID,0,VALID,99.2284,VALID,0,VALID,19.1732,VALID,133,VALID,0.575452,
2002-03-15, 03:17:00,VALID,917.482,VALID,0,VALID,99.2208,VALID,0,VALID,19.1765,VALID,109,VALID,0.471755,
2002-03-15, 03:18:00,VALID,917.474,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.1765,VALID,88,VALID,0.229883,
2002-03-15, 03:19:00,VALID,917.474,VALID,0,VALID,99.2258,VALID,0,VALID,19.167,VALID,88,VALID,0.273643,
2002-03-15, 03:20:00,VALID,917.46,VALID,0,VALID,99.2208,VALID,0.0679233,VALID,19.1534,VALID,90,VALID,0.201275,
2002-03-15, 03:21:00,VALID,917.439,VALID,0,VALID,99.2157,VALID,0.0339617,VALID,19.1509,VALID,90,VALID,0.104441,
2002-03-15, 03:22:00,VALID,917.438,VALID,0,VALID,99.2131,VALID,0,VALID,19.125,VALID,90,VALID,0.404605,
2002-03-15, 03:23:00,VALID,917.427,VALID,0,VALID,99.222,VALID,0.0509425,VALID,19.1315,VALID,90,VALID,0.567434,
2002-03-15, 03:24:00,VALID,917.421,VALID,0,VALID,99.222,VALID,0,VALID,19.1253,VALID,102,VALID,0.507607,
2002-03-15, 03:25:00,VALID,917.412,VALID,0,VALID,99.2233,VALID,0,VALID,19.128,VALID,105,VALID,0.547075,
2002-03-15, 03:26:00,VALID,917.38,VALID,0,VALID,99.2258,VALID,0,VALID,19.1178,VALID,109,VALID,0.694141,
2002-03-15, 03:27:00,VALID,917.368,VALID,0,VALID,99.222,VALID,0.0339617,VALID,19.1218,VALID,104,VALID,0.469984,
2002-03-15, 03:28:00,VALID,917.348,VALID,0,VALID,99.2182,VALID,0.0509425,VALID,19.1119,VALID,103,VALID,0.564556,
2002-03-15, 03:29:00,VALID,917.332,VALID,0,VALID,99.2208,VALID,0.0169808,VALID,19.1026,VALID,96,VALID,0.726768,
2002-03-15, 03:30:00,VALID,917.31,VALID,0,VALID,99.2182,VALID,0.0169808,VALID,19.0989,VALID,97,VALID,0.66324,
2002-03-15, 03:31:00,VALID,917.298,VALID,0,VALID,99.2169,VALID,0,VALID,19.1024,VALID,98,VALID,0.726974,
2002-03-15, 03:32:00,VALID,917.3,VALID,0,VALID,99.2271,VALID,0,VALID,19.0863,VALID,99,VALID,0.701686,
2002-03-15, 03:33:00,VALID,917.294,VALID,0,VALID,99.2157,VALID,0.0339617,VALID,19.093,VALID,98,VALID,0.665665,
2002-03-15, 03:34:00,VALID,917.286,VALID,0,VALID,99.2131,VALID,0,VALID,19.0796,VALID,99,VALID,0.773438,
2002-03-15, 03:35:00,VALID,917.29,VALID,0,VALID,99.2068,VALID,0.0339617,VALID,19.0701,VALID,114,VALID,0.721628,