                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/10 00:00,  999.0,  999.0,  999.0,  999.0,  -25.8,  -24.7,  -36.3,  -42.2,  -41.0,  -44.5,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:10,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.6,  -35.7,  -40.9,  -42.8,  -45.7,  -48.3,  -44.1,  999.0,  999.0,  999.0,  -42.3,  -48.5,  -42.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:20,  999.0,  999.0,  999.0,  999.0,  -25.6,  -24.7,  -34.7,  -41.2,  -43.6,  -49.2,  -49.3,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -24.7,  -35.3,  -42.2,  -44.3,  -48.7,  -50.2,  -48.0,  -49.0,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.6,  -51.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:40,  999.0,  999.0,  999.0,  999.0,  -25.6,  -24.8,  -35.6,  -40.9,  -43.1,  -47.1,  -48.6,  -48.0,  -50.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 00:50,  999.0,  999.0,  999.0,  999.0,  -25.9,  -24.8,  -35.0,  -42.7,  -43.3,  -45.4,  -40.9,  -46.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:00,  999.0,  999.0,  999.0,  -43.2,  -25.7,  -24.3,  -35.0,  -43.9,  -44.5,  -46.5,  -46.3,  -47.0,  999.0,  999.0,  -49.9,  999.0,  -47.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -55.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -25.0,  -35.1,  -42.4,  -43.6,  -45.6,  -45.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:20,  999.0,  999.0,  999.0,  999.0,  -25.7,  -24.7,  -32.9,  -43.0,  -44.4,  -44.4,  -47.8,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:30,  999.0,  999.0,  999.0,  -43.0,  -25.5,  -24.9,  -33.9,  -43.5,  -44.9,  -45.8,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:40,  999.0,  999.0,  999.0,  -43.9,  -25.7,  -24.6,  -33.6,  -43.3,  -44.1,  -46.9,  -46.9,  -46.6,  -49.0,  -47.5,  999.0,  999.0,  999.0,  -43.2,  -44.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 01:50,  999.0,  999.0,  999.0,  -44.1,  -25.2,  -24.6,  -33.6,  -42.4,  -43.3,  -44.5,  -46.1,  -47.1,  -47.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.6
2002/12/10 02:00,  999.0,  999.0,  999.0,  -44.0,  -27.3,  -25.7,  -33.4,  -42.8,  -43.5,  -45.0,  -47.1,  -44.9,  -46.0,  -47.5,  -43.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  -43.9,  999.0,  999.0,  -50.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:10,  999.0,  999.0,  999.0,  -44.0,  -25.7,  -24.7,  -33.7,  -42.7,  -43.4,  -45.2,  -47.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -50.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2002/12/10 02:20,  999.0,  999.0,  999.0,  -43.8,  -25.1,  -24.2,  -33.4,  -44.4,  -43.2,  -44.8,  -46.6,  -47.3,  -49.6,  999.0,  999.0,  999.0,  -45.8,  -49.1,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.3,  -34.4,  -43.4,  -42.8,  -46.1,  -48.8,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.5,  999.0
2002/12/10 02:40,  999.0,  999.0,  999.0,  999.0,  -25.2,  -24.0,  -33.3,  -40.0,  -40.5,  -44.9,  -47.4,  -46.9,  -45.6,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 02:50,  999.0,  999.0,  999.0,  -45.1,  -25.1,  -23.7,  -32.6,  -42.1,  -42.4,  -45.6,  -47.8,  -46.8,  -46.8,  -46.5,  999.0,  -42.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.9
2002/12/10 03:00,  999.0,  999.0,  999.0,  -44.2,  -25.0,  -23.5,  -33.4,  -42.6,  -43.7,  -46.4,  -39.3,  -39.4,  -47.1,  -49.8,  999.0,  -49.2,  999.0,  -50.0,  -49.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:10,  999.0,  999.0,  999.0,  -44.3,  -24.7,  -22.8,  -33.7,  -41.0,  -43.5,  -45.7,  -48.6,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -58.8,  -56.0,  -56.5,  -54.7,  -56.8,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0
2002/12/10 03:20,  999.0,  999.0,  999.0,  -43.0,  -24.7,  -22.7,  -33.5,  -41.6,  -44.0,  -41.9,  -44.6,  -47.5,  -45.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -57.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.5,  -54.7,  -54.4,  -54.6,  999.0,  999.0,  -57.8,  999.0,  -57.8
2002/12/10 03:30,  999.0,  999.0,  999.0,  -43.7,  -25.0,  -23.0,  -33.4,  -42.0,  -43.4,  -46.9,  -48.3,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0
2002/12/10 03:40,  999.0,  999.0,  999.0,  -44.3,  -25.0,  -22.6,  -33.7,  -42.6,  -43.7,  -47.4,  -48.4,  -47.8,  -49.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 03:50,  999.0,  999.0,  999.0,  -44.0,  -25.0,  -22.6,  -33.8,  -41.8,  -42.3,  -46.6,  -47.5,  -47.1,  -49.1,  999.0,  -49.4,  -37.8,  -40.7,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:00,  999.0,  999.0,  999.0,  -43.5,  -25.9,  -23.5,  -33.9,  -43.1,  -43.6,  -47.9,  -48.3,  -43.3,  -45.5,  999.0,  -46.5,  -42.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
2002/12/10 04:10,  999.0,  999.0,  999.0,  999.0,  -26.3,  -24.2,  -34.3,  -43.1,  -43.9,  -46.1,  -48.3,  -47.4,  -48.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:20,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.1,  -34.2,  -42.4,  -42.3,  -47.1,  -48.5,  -47.4,  -47.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:30,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.9,  -34.0,  -42.5,  -44.4,  -47.7,  -46.8,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  -53.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.1,  -33.8,  -36.9,  -43.1,  -46.1,  -45.1,  -47.9,  -49.1,  -49.9,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 04:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -24.6,  -34.0,  -38.9,  -41.8,  -43.0,  -39.9,  999.0,  -46.3,  -46.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.5,  -33.0,  -27.8,  -38.0,  -37.6,  -40.6,  -22.2,  -34.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.7,  999.0,  -50.9,  -49.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:10,  999.0,  999.0,  999.0,  999.0,  -27.8,  -24.0,  -32.1,  -32.9,  -28.6,  -27.4,  -21.3,  -39.3,  -38.9,  -36.1,  -34.6,  -42.1,  -40.4,  -34.7,  -41.2,  -38.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
2002/12/10 05:20,  999.0,  999.0,  999.0,  999.0,  -29.5,  -25.5,  -31.5,  -26.7,  -32.1,  -32.4,  -25.9,  -23.1,  -21.9,  -21.4,  -21.6,  -22.2,  -22.6,  -27.7,  -30.1,  -27.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -55.7,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:30,  999.0,  999.0,  999.0,  999.0,  -29.6,  -25.4,  -33.5,  -41.1,  -43.0,  -34.1,  -30.7,  -22.2,  -19.8,  -20.4,  -20.0,  -16.1,  -17.8,  -18.3,  -23.6,  -31.2,  -27.5,  -30.3,  -29.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 05:40,  999.0,  999.0,  999.0,  999.0,  -23.6,  -24.7,  -33.7,  -31.5,  -34.2,  -35.8,  -28.5,  -18.1,  -17.2,  -28.5,  -27.5,  -32.1,  -23.6,  -30.6,  999.0,  999.0,  -45.7,  -45.5,  -46.7,  -47.4,  999.0,  999.0,  -48.8,  999.0,  -50.2,  999.0,  -52.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2002/12/10 05:50,  999.0,  999.0,  999.0,  -37.7,  -26.8,  -25.1,  -33.9,  -41.3,  -41.6,  -42.5,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -50.1,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:00,  999.0,  999.0,  999.0,  -43.0,  -29.2,  -25.3,  -32.2,  -35.6,  -39.7,  -38.6,  -44.1,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -46.0,  -47.3,  -50.8,  999.0,  999.0,  -48.2,  -57.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.0,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
2002/12/10 06:10,  999.0,  999.0,  999.0,  999.0,  -29.5,  -25.3,  -33.2,  -39.7,  -41.2,  -39.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -47.6,  -46.6,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:20,  999.0,  999.0,  999.0,  -40.0,  -29.5,  -25.2,  -34.3,  -37.4,  -36.6,  999.0,  -36.1,  -36.5,  -38.1,  -35.5,  -33.7,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
2002/12/10 06:30,  999.0,  999.0,  999.0,  999.0,  -29.5,  -25.3,  -34.5,  -38.5,  -31.0,  -41.9,  -37.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.1,  -47.7,  -48.2,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:40,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.5,  -32.9,  -40.6,  -43.5,  -42.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.7,  -47.9,  -48.9,  -49.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 06:50,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.6,  -34.0,  -41.7,  -44.5,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.0,  -48.0,  -50.9,  -48.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.3,  -61.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
2002/12/10 07:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.5,  -34.3,  -42.8,  -44.2,  999.0,  -47.8,  -51.5,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:10,  999.0,  999.0,  999.0,  999.0,  -30.0,  -25.3,  -34.2,  -42.1,  -44.8,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -25.1,  -34.1,  -37.8,  -38.8,  -37.9,  -41.0,  -41.2,  -41.4,  -43.1,  -43.2,  -47.6,  -47.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -50.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.0,  -32.4,  -35.4,  -35.9,  -36.5,  -38.0,  -38.4,  -38.6,  -40.4,  -40.5,  -42.3,  -42.4,  -40.7,  -45.9,  -51.6,  999.0,  -47.2,  -50.2,  -49.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -21.8,  -25.6,  -27.7,  -28.7,  -29.7,  -31.9,  -32.8,  -33.4,  -34.9,  -37.4,  -40.0,  -42.4,  -46.7,  -46.0,  999.0,  999.0,  -49.1,  -47.2,  -49.2,  -52.2,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 07:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -24.8,  -32.8,  -36.4,  -37.5,  -39.7,  -41.3,  -40.5,  -39.7,  -39.2,  -39.5,  -40.8,  -42.0,  -44.5,  -41.7,  -35.7,  -36.4,  -40.6,  -41.3,  -44.3,  -40.9,  -41.3,  -45.5,  -46.3,  999.0,  -42.9,  -43.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.2,  999.0
2002/12/10 08:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.0,  -28.1,  -28.9,  -29.4,  -30.4,  -31.5,  -31.5,  -30.5,  -30.2,  -30.4,  -28.8,  -30.5,  -32.1,  -32.0,  -32.8,  -34.3,  -36.4,  -38.6,  -38.1,  -36.2,  -38.1,  -40.1,  -41.4,  -42.5,  -43.6,  -41.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/12/10 08:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.9,  -34.6,  -40.9,  -41.7,  -37.4,  -40.2,  -38.1,  -40.7,  -37.3,  -42.9,  -38.5,  -42.9,  -41.8,  -42.1,  -44.2,  -43.4,  -41.1,  -46.0,  -44.9,  999.0,  -47.8,  -48.8,  -47.1,  -49.1,  -52.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 08:20,  999.0,  999.0,  999.0,  999.0,  -28.5,  -25.2,  -34.1,  -38.1,  -40.2,  -41.9,  -42.0,  -42.6,  -43.1,  -43.6,  -43.5,  -42.0,  -46.6,  -46.4,  -45.1,  -43.3,  -43.3,  -45.0,  -41.4,  -44.6,  -40.4,  -45.6,  -40.6,  -46.9,  -46.1,  -42.0,  -44.4,  -46.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2002/12/10 08:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  -23.9,  -30.5,  -33.9,  -35.7,  -37.2,  -37.8,  -39.0,  -39.9,  -42.0,  -44.3,  -47.9,  -46.9,  -47.8,  -43.6,  -45.3,  -48.8,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -61.6,  -51.6,  999.0,  999.0
2002/12/10 08:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.0,  -33.8,  -39.1,  -43.8,  -46.7,  -49.0,  -44.2,  -44.4,  -47.4,  -47.3,  -45.2,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/10 08:50,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.1,  -35.4,  -40.2,  -42.7,  -46.4,  -51.0,  999.0,  999.0,  999.0,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.7,  -50.4,  999.0,  999.0