2010/07/27, +9, 136.10,  34.85, 385
00:00:00,  973.6,   22.6,   87.2,    1.81,   -0.32, -999.0, -999.0
00:00:05,  973.6,   22.6,   86.9,    1.75,   -0.40, -999.0, -999.0
00:00:10,  973.6,   22.6,   87.2,    1.40,   -1.02, -999.0, -999.0
00:00:15,  973.6,   22.6,   87.1,    1.23,   -0.04, -999.0, -999.0
00:00:20,  973.6,   22.6,   87.2,    1.22,    0.02, -999.0, -999.0
00:00:25,  973.6,   22.6,   87.2,    1.25,   -0.11, -999.0, -999.0
00:00:30,  973.6,   22.6,   87.1,    0.98,   -0.23, -999.0, -999.0
00:00:35,  973.6,   22.6,   87.3,    0.78,   -0.57, -999.0, -999.0
00:00:40,  973.6,   22.6,   87.4,    0.59,   -0.49, -999.0, -999.0
00:00:45,  973.6,   22.6,   87.2,    0.82,   -0.03, -999.0, -999.0
00:00:50,  973.6,   22.6,   87.3,    0.48,   -0.05, -999.0, -999.0
00:00:55,  973.6,   22.6,   87.5,    0.58,    0.15, -999.0, -999.0
00:01:00,  973.6,   22.6,   87.3,    1.99,   -0.07, -999.0, -999.0
00:01:05,  973.6,   22.6,   87.2,    1.78,   -0.12, -999.0, -999.0
00:01:10,  973.6,   22.6,   87.4,    1.34,    0.26, -999.0, -999.0
00:01:15,  973.6,   22.6,   87.4,    1.19,   -0.25, -999.0, -999.0
00:01:20,  973.6,   22.6,   87.3,    0.84,   -0.50, -999.0, -999.0
00:01:25,  973.5,   22.6,   87.4,    1.49,   -0.32, -999.0, -999.0
00:01:30,  973.6,   22.6,   87.4,    1.46,   -0.34, -999.0, -999.0
00:01:35,  973.6,   22.6,   87.5,    1.40,   -0.65, -999.0, -999.0
00:01:40,  973.6,   22.6,   87.3,    1.56,   -0.05, -999.0, -999.0
00:01:45,  973.6,   22.6,   87.4,    1.44,   -0.44, -999.0, -999.0
00:01:50,  973.6,   22.6,   87.5,    1.75,   -0.40, -999.0, -999.0
00:01:55,  973.6,   22.6,   87.4,    1.70,   -0.69, -999.0, -999.0
00:02:00,  973.6,   22.6,   87.4,    1.76,   -0.22, -999.0, -999.0
00:02:05,  973.6,   22.6,   87.4,    2.05,   -0.33, -999.0, -999.0
00:02:10,  973.6,   22.5,   87.4,    1.63,   -0.66, -999.0, -999.0
00:02:15,  973.6,   22.6,   87.6,    2.16,   -0.27, -999.0, -999.0
00:02:20,  973.6,   22.6,   87.8,    2.61,   -0.46, -999.0, -999.0
00:02:25,  973.6,   22.6,   87.6,    2.52,   -0.18, -999.0, -999.0
00:02:30,  973.6,   22.5,   88.0,    2.41,   -0.17, -999.0, -999.0
00:02:35,  973.6,   22.5,   87.4,    1.97,   -0.57, -999.0, -999.0
00:02:40,  973.6,   22.5,   87.6,    2.13,   -0.34, -999.0, -999.0
00:02:45,  973.6,   22.5,   87.7,    1.93,   -0.31, -999.0, -999.0
00:02:50,  973.5,   22.5,   87.6,    2.01,    0.43, -999.0, -999.0
00:02:55,  973.5,   22.5,   88.0,    1.91,   -0.44, -999.0, -999.0
00:03:00,  973.5,   22.5,   87.5,    1.57,   -0.87, -999.0, -999.0
00:03:05,  973.6,   22.5,   87.6,    1.53,   -0.08, -999.0, -999.0
00:03:10,  973.6,   22.5,   87.7,    0.87,   -0.39, -999.0, -999.0
00:03:15,  973.6,   22.5,   87.7,    0.57,   -0.42, -999.0, -999.0
00:03:20,  973.6,   22.5,   87.6,    0.50,   -0.65, -999.0, -999.0
00:03:25,  973.5,   22.5,   87.8,    1.10,   -0.61, -999.0, -999.0
00:03:30,  973.6,   22.5,   87.6,    1.59,   -1.16, -999.0, -999.0
00:03:35,  973.5,   22.5,   87.6,    1.62,   -0.72, -999.0, -999.0
00:03:40,  973.5,   22.5,   87.8,    2.09,   -0.48, -999.0, -999.0
00:03:45,  973.5,   22.5,   87.8,    2.31,   -0.79, -999.0, -999.0
00:03:50,  973.5,   22.5,   87.5,    2.41,   -0.38, -999.0, -999.0
00:03:55,  973.5,   22.5,   87.8,    1.34,    0.26, -999.0, -999.0
00:04:00,  973.5,   22.5,   87.6,    1.50,   -0.37, -999.0, -999.0
00:04:05,  973.5,   22.5,   87.8,    0.94,   -0.59, -999.0, -999.0
00:04:10,  973.5,   22.5,   87.6,    0.66,   -0.38, -999.0, -999.0
00:04:15,  973.5,   22.5,   88.0,    0.60,   -0.21, -999.0, -999.0
00:04:20,  973.5,   22.5,   88.1,    0.43,    0.14, -999.0, -999.0
00:04:25,  973.6,   22.6,   87.8,    0.40,   -0.29, -999.0, -999.0
00:04:30,  973.6,   22.6,   88.0,    1.10,   -0.12, -999.0, -999.0
00:04:35,  973.6,   22.6,   88.1,    0.93,   -0.39, -999.0, -999.0
00:04:40,  973.5,   22.6,   88.0,    0.77,   -0.23, -999.0, -999.0
00:04:45,  973.5,   22.6,   87.6,    1.41,   -0.49, -999.0, -999.0
00:04:50,  973.5,   22.6,   87.9,    1.46,   -0.34, -999.0, -999.0
00:04:55,  973.6,   22.6,   87.8,    1.98,   -0.80, -999.0, -999.0
00:05:00,  973.5,   22.6,   88.0,    2.15,   -0.50, -999.0, -999.0
00:05:05,  973.5,   22.6,   87.9,    1.66,   -0.67, -999.0, -999.0
00:05:10,  973.5,   22.6,   87.8,    1.45,   -0.26, -999.0, -999.0
00:05:15,  973.5,   22.6,   88.0,    1.47,   -0.45, -999.0, -999.0
00:05:20,  973.5,   22.6,   88.4,    1.45,    0.03, -999.0, -999.0
00:05:25,  973.5,   22.6,   88.0,    1.19,   -0.25, -999.0, -999.0
00:05:30,  973.5,   22.6,   88.1,    1.79,    0.03, -999.0, -999.0
00:05:35,  973.5,   22.6,   88.2,    1.47,    0.03, -999.0, -999.0
00:05:40,  973.6,   22.6,   88.2,    1.74,    0.24, -999.0, -999.0
00:05:45,  973.5,   22.6,   88.1,    1.29,   -0.09, -999.0, -999.0
00:05:50,  973.5,   22.6,   88.3,    1.38,   -0.68, -999.0, -999.0
00:05:55,  973.5,   22.6,   88.6,    1.12,   -0.55, -999.0, -999.0
00:06:00,  973.5,   22.7,   88.6,    1.65,   -0.67, -999.0, -999.0
00:06:05,  973.5,   22.6,   88.0,    1.75,   -0.97, -999.0, -999.0
00:06:10,  973.5,   22.7,   88.2,    1.84,   -1.11, -999.0, -999.0
00:06:15,  973.5,   22.7,   88.3,    1.72,   -0.73, -999.0, -999.0
00:06:20,  973.5,   22.7,   88.2,    1.22,    0.02, -999.0, -999.0
00:06:25,  973.5,   22.7,   88.4,    2.18,   -0.23, -999.0, -999.0
00:06:30,  973.5,   22.7,   87.9,    2.09,   -0.44, -999.0, -999.0
00:06:35,  973.5,   22.7,   88.5,    1.93,    0.27, -999.0, -999.0
00:06:40,  973.5,   22.7,   88.4,    1.99,    0.31, -999.0, -999.0
00:06:45,  973.5,   22.7,   88.2,    2.10,   -0.49, -999.0, -999.0
00:06:50,  973.4,   22.7,   88.2,    2.14,    0.04, -999.0, -999.0
00:06:55,  973.5,   22.7,   88.4,    1.79,    0.48, -999.0, -999.0
00:07:00,  973.5,   22.6,   88.3,    1.32,    0.73, -999.0, -999.0
00:07:05,  973.4,   22.6,   88.2,    1.11,    0.10, -999.0, -999.0
00:07:10,  973.5,   22.7,   88.1,    0.63,    0.39, -999.0, -999.0
00:07:15,  973.5,   22.6,   88.1,    0.91,    0.19, -999.0, -999.0
00:07:20,  973.4,   22.6,   88.2,    0.76,    0.19, -999.0, -999.0
00:07:25,  973.5,   22.6,   88.6,    0.47,   -0.08, -999.0, -999.0
00:07:30,  973.4,   22.6,   88.0,    0.14,   -0.47, -999.0, -999.0
00:07:35,  973.5,   22.6,   88.3,    0.61,   -0.41, -999.0, -999.0
00:07:40,  973.5,   22.6,   88.2,    0.75,   -0.65, -999.0, -999.0
00:07:45,  973.4,   22.6,   88.1,    1.24,   -0.20, -999.0, -999.0
00:07:50,  973.5,   22.6,   88.3,    0.86,   -0.48, -999.0, -999.0
00:07:55,  973.5,   22.6,   88.2,    0.85,   -0.29, -999.0, -999.0
00:08:00,  973.4,   22.6,   87.9,    0.75,   -0.03, -999.0, -999.0
00:08:05,  973.4,   22.6,   87.8,    0.85,   -0.21, -999.0, -999.0
00:08:10,  973.4,   22.6,   88.3,    0.94,   -0.16, -999.0, -999.0
00:08:15,  973.5,   22.6,   88.2,    1.48,   -0.08, -999.0, -999.0
00:08:20,  973.4,   22.6,   88.2,    1.81,   -0.22, -999.0, -999.0
00:08:25,  973.5,   22.6,   88.4,    2.61,   -0.14, -999.0, -999.0
00:08:30,  973.5,   22.6,   88.1,    2.39,   -0.42, -999.0, -999.0
00:08:35,  973.5,   22.6,   88.1,    2.12,    0.04, -999.0, -999.0
00:08:40,  973.4,   22.6,   88.6,    2.42,   -0.43, -999.0, -999.0
00:08:45,  973.4,   22.6,   88.4,    2.26,   -0.96, -999.0, -999.0
00:08:50,  973.5,   22.6,   88.2,    1.90,   -0.85, -999.0, -999.0
00:08:55,  973.4,   22.6,   88.3,    2.19,   -1.12, -999.0, -999.0
00:09:00,  973.4,   22.6,   88.3,    2.40,   -0.60, -999.0, -999.0
00:09:05,  973.4,   22.6,   88.5,    1.81,   -0.73, -999.0, -999.0
00:09:10,  973.5,   22.6,   88.2,    1.94,   -0.38, -999.0, -999.0
00:09:15,  973.5,   22.6,   88.2,    1.78,    0.44, -999.0, -999.0
00:09:20,  973.5,   22.6,   88.4,    1.77,   -0.06, -999.0, -999.0
00:09:25,  973.4,   22.6,   88.3,    1.77,    0.28, -999.0, -999.0
00:09:30,  973.4,   22.6,   88.4,    1.17,   -0.85, -999.0, -999.0
00:09:35,  973.5,   22.6,   88.2,    1.63,   -0.72, -999.0, -999.0
00:09:40,  973.4,   22.6,   88.1,    1.45,    0.10, -999.0, -999.0
00:09:45,  973.4,   22.6,   88.4,    1.21,   -0.35, -999.0, -999.0
00:09:50,  973.4,   22.5,   88.3,    0.76,    0.01, -999.0, -999.0
00:09:55,  973.4,   22.6,   88.6,    0.87,    0.37, -999.0, -999.0
00:10:00,  973.4,   22.5,   88.3,    0.58,    0.09, -999.0, -999.0
00:10:05,  973.4,   22.6,   88.3,    0.91,    0.35, -999.0, -999.0
00:10:10,  973.4,   22.6,   88.5,    0.77,    0.52, -999.0, -999.0
00:10:15,  973.4,   22.5,   88.3,    0.44,    0.11, -999.0, -999.0
00:10:20,  973.4,   22.5,   88.6,    0.48,   -0.05, -999.0, -999.0
00:10:25,  973.4,   22.5,   88.4,    0.81,   -0.04, -999.0, -999.0
00:10:30,  973.4,   22.5,   88.4,    1.18,   -0.48, -999.0, -999.0
00:10:35,  973.4,   22.5,   88.3,    0.82,   -0.46, -999.0, -999.0
00:10:40,  973.5,   22.5,   88.1,    0.74,    0.01, -999.0, -999.0
00:10:45,  973.4,   22.5,   88.3,    0.66,    0.36, -999.0, -999.0
00:10:50,  973.4,   22.5,   88.5,    0.41,   -0.30, -999.0, -999.0
00:10:55,  973.4,   22.5,   88.5,    0.62,    0.47, -999.0, -999.0
00:11:00,  973.4,   22.5,   88.4,    0.59,   -0.15, -999.0, -999.0
00:11:05,  973.3,   22.5,   88.5,    0.96,   -0.19, -999.0, -999.0
00:11:10,  973.4,   22.5,   88.4,    1.70,   -0.59, -999.0, -999.0
00:11:15,  973.4,   22.5,   88.4,    1.77,   -0.61, -999.0, -999.0
00:11:20,  973.4,   22.5,   88.3,    1.81,   -0.66, -999.0, -999.0
00:11:25,  973.4,   22.5,   88.5,    1.80,   -0.13, -999.0, -999.0
00:11:30,  973.4,   22.5,   88.6,    0.97,   -0.03, -999.0, -999.0
00:11:35,  973.4,   22.5,   88.5,    0.92,   -0.10, -999.0, -999.0
00:11:40,  973.4,   22.5,   88.6,    0.95,    0.13, -999.0, -999.0
00:11:45,  973.4,   22.5,   88.8,    0.37,   -0.41, -999.0, -999.0
00:11:50,  973.3,   22.5,   88.3,    0.36,   -0.04, -999.0, -999.0
00:11:55,  973.4,   22.5,   88.4,    0.29,    0.18, -999.0, -999.0
00:12:00,  973.4,   22.5,   88.6,    0.22,    0.23, -999.0, -999.0
00:12:05,  973.4,   22.5,   88.5,    0.43,    0.29, -999.0, -999.0
00:12:10,  973.4,   22.5,   88.5,    0.39,    0.26, -999.0, -999.0
00:12:15,  973.3,   22.5,   88.6,    0.33,    0.02, -999.0, -999.0
00:12:20,  973.4,   22.5,   88.5,    0.85,   -0.47, -999.0, -999.0
00:12:25,  973.4,   22.5,   88.5,    1.47,    0.03, -999.0, -999.0
00:12:30,  973.4,   22.5,   88.6,    1.26,   -0.09, -999.0, -999.0
00:12:35,  973.4,   22.5,   88.3,    1.80,   -0.13, -999.0, -999.0
00:12:40,  973.4,   22.5,   88.7,    1.86,    0.46, -999.0, -999.0
00:12:45,  973.4,   22.5,   88.4,    1.75,    0.03, -999.0, -999.0
00:12:50,  973.4,   22.4,   88.3,    0.96,   -0.03, -999.0, -999.0
00:12:55,  973.4,   22.4,   88.8,    1.10,   -0.06, -999.0, -999.0
00:13:00,  973.3,   22.4,   88.2,    1.65,   -0.74, -999.0, -999.0
00:13:05,  973.3,   22.4,   88.7,    1.36,   -0.58, -999.0, -999.0
00:13:10,  973.4,   22.4,   88.6,    1.46,    0.10, -999.0, -999.0
00:13:15,  973.4,   22.4,   88.5,    1.90,    0.03, -999.0, -999.0
00:13:20,  973.4,   22.4,   88.7,    1.30,   -0.66, -999.0, -999.0
00:13:25,  973.4,   22.4,   88.5,    1.30,   -0.66, -999.0, -999.0
00:13:30,  973.4,   22.4,   88.7,    1.17,   -0.52, -999.0, -999.0
00:13:35,  973.3,   22.4,   88.3,    1.26,   -0.29, -999.0, -999.0
00:13:40,  973.3,   22.4,   88.7,    1.44,   -0.70, -999.0, -999.0
00:13:45,  973.3,   22.4,   88.4,    1.81,   -0.19, -999.0, -999.0
00:13:50,  973.4,   22.4,   88.5,    1.51,   -0.08, -999.0, -999.0
00:13:55,  973.4,   22.4,   88.7,    1.79,   -0.72, -999.0, -999.0
00:14:00,  973.4,   22.4,   88.8,    1.53,   -0.19, -999.0, -999.0
00:14:05,  973.4,   22.4,   88.6,    1.79,   -0.09, -999.0, -999.0
00:14:10,  973.3,   22.4,   88.5,    1.27,    0.41, -999.0, -999.0
00:14:15,  973.4,   22.4,   88.4,    0.87,   -0.30, -999.0, -999.0
00:14:20,  973.3,   22.4,   88.7,    1.23,   -0.28, -999.0, -999.0
00:14:25,  973.4,   22.4,   88.6,    1.26,   -0.56, -999.0, -999.0
00:14:30,  973.4,   22.4,   88.7,    1.35,   -0.47, -999.0, -999.0
00:14:35,  973.4,   22.4,   88.7,    1.71,   -0.62, -999.0, -999.0
00:14:40,  973.4,   22.4,   88.8,    1.79,   -0.51, -999.0, -999.0
00:14:45,  973.4,   22.4,   88.9,    1.58,   -0.17, -999.0, -999.0
00:14:50,  973.3,   22.4,   88.8,    1.06,   -0.07, -999.0, -999.0
00:14:55,  973.4,   22.4,   88.9,    0.91,   -0.28, -999.0, -999.0
00:15:00,  973.4,   22.4,   88.7,    0.68,   -0.39, -999.0, -999.0
00:15:05,  973.4,   22.4,   88.8,    0.70,   -0.28, -999.0, -999.0
00:15:10,  973.4,   22.4,   88.9,    0.42,   -0.10, -999.0, -999.0
00:15:15,  973.3,   22.4,   89.0,    0.77,   -0.08, -999.0, -999.0
00:15:20,  973.3,   22.4,   88.8,    1.28,   -0.07, -999.0, -999.0
00:15:25,  973.4,   22.4,   88.7,    1.52,   -0.11, -999.0, -999.0
00:15:30,  973.3,   22.4,   88.8,    1.11,   -0.66, -999.0, -999.0
00:15:35,  973.4,   22.4,   88.8,    1.82,   -0.77, -999.0, -999.0
00:15:40,  973.4,   22.4,   88.9,    1.69,   -0.72, -999.0, -999.0
00:15:45,  973.3,   22.4,   88.8,    1.63,   -1.19, -999.0, -999.0
00:15:50,  973.4,   22.4,   89.0,    1.31,   -1.10, -999.0, -999.0
00:15:55,  973.4,   22.4,   88.9,    1.16,   -0.52, -999.0, -999.0
00:16:00,  973.4,   22.4,   88.9,    0.93,   -0.28, -999.0, -999.0
00:16:05,  973.4,   22.4,   89.0,    1.14,    0.08, -999.0, -999.0
00:16:10,  973.4,   22.4,   89.1,    1.03,   -0.13, -999.0, -999.0
00:16:15,  973.3,   22.4,   89.0,    0.91,   -0.16, -999.0, -999.0
00:16:20,  973.4,   22.4,   89.1,    0.81,    0.00, -999.0, -999.0
00:16:25,  973.4,   22.4,   89.1,    0.95,   -0.05, -999.0, -999.0
00:16:30,  973.4,   22.4,   88.9,    0.95,   -0.29, -999.0, -999.0
00:16:35,  973.4,   22.4,   89.1,    0.94,   -0.23, -999.0, -999.0
00:16:40,  973.4,   22.4,   89.2,    0.93,   -0.16, -999.0, -999.0
00:16:45,  973.4,   22.4,   89.1,    0.88,   -0.30, -999.0, -999.0
00:16:50,  973.4,   22.4,   89.0,    0.80,   -0.41, -999.0, -999.0
00:16:55,  973.4,   22.4,   89.1,    0.87,   -0.37, -999.0, -999.0
00:17:00,  973.4,   22.4,   89.3,    1.25,   -0.22, -999.0, -999.0
00:17:05,  973.4,   22.4,   89.5,    0.78,   -0.51, -999.0, -999.0
00:17:10,  973.4,   22.4,   88.9,    0.53,   -0.50, -999.0, -999.0
00:17:15,  973.3,   22.4,   89.6,    0.79,    0.13, -999.0, -999.0
00:17:20,  973.4,   22.4,   89.1,    1.42,   -0.43, -999.0, -999.0
00:17:25,  973.4,   22.4,   89.2,    1.58,   -0.25, -999.0, -999.0
00:17:30,  973.4,   22.4,   89.1,    1.83,    0.29, -999.0, -999.0
00:17:35,  973.4,   22.4,   89.3,    1.24,   -0.13, -999.0, -999.0
00:17:40,  973.4,   22.4,   89.1,    1.55,   -0.05, -999.0, -999.0
00:17:45,  973.4,   22.4,   88.9,    1.20,   -0.28, -999.0, -999.0
00:17:50,  973.4,   22.4,   89.2,    1.25,   -0.07, -999.0, -999.0
00:17:55,  973.4,   22.4,   89.3,    1.21,   -0.44, -999.0, -999.0
00:18:00,  973.4,   22.4,   89.3,    1.16,   -0.42, -999.0, -999.0
00:18:05,  973.3,   22.4,   89.3,    0.94,   -0.27, -999.0, -999.0
00:18:10,  973.4,   22.4,   89.3,    1.79,   -0.09, -999.0, -999.0
00:18:15,  973.4,   22.4,   89.5,    1.58,   -0.80, -999.0, -999.0
00:18:20,  973.4,   22.4,   89.3,    1.75,   -0.40, -999.0, -999.0
00:18:25,  973.4,   22.4,   89.0,    1.18,   -0.21, -999.0, -999.0
00:18:30,  973.4,   22.4,   89.3,    1.31,   -0.73, -999.0, -999.0
00:18:35,  973.4,   22.4,   89.3,    1.80,   -0.32, -999.0, -999.0
00:18:40,  973.4,   22.4,   89.2,    1.97,   -0.31, -999.0, -999.0
00:18:45,  973.4,   22.4,   89.3,    1.61,   -0.75, -999.0, -999.0
00:18:50,  973.4,   22.4,   89.2,    1.37,    0.02, -999.0, -999.0
00:18:55,  973.4,   22.4,   89.4,    0.90,    0.22, -999.0, -999.0
00:19:00,  973.4,   22.4,   89.3,    1.27,    0.18, -999.0, -999.0
00:19:05,  973.4,   22.4,   89.5,    1.17,    0.31, -999.0, -999.0
00:19:10,  973.4,   22.4,   89.6,    1.16,   -0.42, -999.0, -999.0
00:19:15,  973.4,   22.4,   89.2,    1.50,    0.16, -999.0, -999.0
00:19:20,  973.3,   22.4,   89.1,    1.35,    0.14, -999.0, -999.0
00:19:25,  973.4,   22.4,   89.3,    1.20,    0.30, -999.0, -999.0
00:19:30,  973.4,   22.4,   89.3,    1.49,   -0.05, -999.0, -999.0
00:19:35,  973.4,   22.4,   89.4,    1.47,    0.29, -999.0, -999.0
00:19:40,  973.4,   22.4,   89.2,    1.82,    0.03, -999.0, -999.0
00:19:45,  973.4,   22.4,   89.1,    2.00,   -0.21, -999.0, -999.0
00:19:50,  973.3,   22.4,   89.3,    1.50,   -0.03, -999.0, -999.0
00:19:55,  973.3,   22.4,   89.4,    1.02,   -0.20, -999.0, -999.0
00:20:00,  973.4,   22.4,   89.2,    0.85,    0.01, -999.0, -999.0
00:20:05,  973.4,   22.4,   89.4,    0.91,    0.06, -999.0, -999.0
00:20:10,  973.3,   22.4,   89.4,    0.90,    0.34, -999.0, -999.0
00:20:15,  973.4,   22.4,   89.3,    0.63,    0.27, -999.0, -999.0
00:20:20,  973.3,   22.4,   89.7,    1.27,   -0.29, -999.0, -999.0
00:20:25,  973.3,   22.4,   89.4,    0.80,    0.50, -999.0, -999.0
00:20:30,  973.4,   22.4,   89.4,    0.87,    0.57, -999.0, -999.0
00:20:35,  973.3,   22.4,   89.2,    0.95,   -0.03, -999.0, -999.0
00:20:40,  973.3,   22.4,   89.3,    1.21,   -0.06, -999.0, -999.0
00:20:45,  973.4,   22.4,   89.6,    0.49,    0.85, -999.0, -999.0
00:20:50,  973.3,   22.4,   89.4,    0.91,    0.39, -999.0, -999.0
00:20:55,  973.3,   22.4,   89.7,    1.35,    0.12, -999.0, -999.0
00:21:00,  973.4,   22.4,   89.9,    1.72,    0.27, -999.0, -999.0
00:21:05,  973.3,   22.4,   89.5,    1.36,    0.07, -999.0, -999.0
00:21:10,  973.4,   22.4,   89.5,    1.27,    0.11, -999.0, -999.0
00:21:15,  973.3,   22.4,   89.4,    0.91,    0.24, -999.0, -999.0
00:21:20,  973.3,   22.3,   89.2,    0.93,    0.08, -999.0, -999.0
00:21:25,  973.4,   22.4,   89.4,    1.21,    0.26, -999.0, -999.0
00:21:30,  973.3,   22.3,   89.3,    1.27,   -0.16, -999.0, -999.0
00:21:35,  973.3,   22.3,   89.6,    1.19,    0.46, -999.0, -999.0
00:21:40,  973.3,   22.3,   89.5,    0.63,    0.42, -999.0, -999.0
00:21:45,  973.3,   22.3,   89.5,    0.80,    0.43, -999.0, -999.0
00:21:50,  973.3,   22.3,   89.7,    0.90,    0.24, -999.0, -999.0
00:21:55,  973.3,   22.3,   89.5,    0.70,    0.65, -999.0, -999.0
00:22:00,  973.3,   22.3,   89.2,    0.67,    0.44, -999.0, -999.0
00:22:05,  973.3,   22.3,   89.5,    0.74,    0.01, -999.0, -999.0
00:22:10,  973.4,   22.3,   89.5,    0.78,    0.00, -999.0, -999.0
00:22:15,  973.3,   22.3,   89.6,    2.26,    0.87, -999.0, -999.0
00:22:20,  973.4,   22.3,   89.5,    1.19,   -0.86, -999.0, -999.0
00:22:25,  973.3,   22.3,   89.7,    1.05,   -0.32, -999.0, -999.0
00:22:30,  973.4,   22.3,   89.5,    0.93,    0.06, -999.0, -999.0
00:22:35,  973.4,   22.3,   89.4,    1.22,   -0.30, -999.0, -999.0
00:22:40,  973.4,   22.3,   89.3,    0.93,   -0.78, -999.0, -999.0
00:22:45,  973.3,   22.3,   89.6,    0.69,   -0.35, -999.0, -999.0
00:22:50,  973.3,   22.3,   89.4,    0.40,   -0.26, -999.0, -999.0
00:22:55,  973.4,   22.3,   89.4,    0.54,   -0.22, -999.0, -999.0
00:23:00,  973.3,   22.3,   89.8,    0.29,   -0.04, -999.0, -999.0
00:23:05,  973.3,   22.3,   89.7,   -0.02,   -0.30, -999.0, -999.0
00:23:10,  973.3,   22.3,   89.7,    0.01,   -0.33, -999.0, -999.0
00:23:15,  973.3,   22.3,   89.5,    0.06,    0.27, -999.0, -999.0
00:23:20,  973.3,   22.3,   89.5,    0.47,    0.60, -999.0, -999.0
00:23:25,  973.3,   22.3,   89.6,    0.62,    0.72, -999.0, -999.0
00:23:30,  973.4,   22.3,   89.6,    0.63,    0.53, -999.0, -999.0
00:23:35,  973.3,   22.3,   89.7,    0.34,    0.32, -999.0, -999.0
00:23:40,  973.3,   22.3,   89.4,    0.25,    0.00, -999.0, -999.0
00:23:45,  973.4,   22.3,   89.6,    0.00,    0.00, -999.0, -999.0
00:23:50,  973.4,   22.3,   90.0,    0.00,    0.00, -999.0, -999.0
00:23:55,  973.4,   22.3,   89.6,    0.01,   -0.02, -999.0, -999.0
00:24:00,  973.4,   22.3,   89.9,    0.00,   -0.00, -999.0, -999.0
00:24:05,  973.4,   22.3,   89.8,    0.00,    0.00, -999.0, -999.0
00:24:10,  973.4,   22.3,   89.8,    0.24,    0.36, -999.0, -999.0
00:24:15,  973.3,   22.4,   90.2,    0.28,    0.70, -999.0, -999.0
00:24:20,  973.4,   22.4,   89.7,    0.65,    0.65, -999.0, -999.0
00:24:25,  973.4,   22.4,   89.9,    1.39,    1.21, -999.0, -999.0
00:24:30,  973.3,   22.4,   89.8,    1.43,    0.36, -999.0, -999.0
00:24:35,  973.4,   22.4,   90.1,    1.47,    0.37, -999.0, -999.0
00:24:40,  973.4,   22.4,   89.9,    1.47,    0.31, -999.0, -999.0
00:24:45,  973.4,   22.4,   90.1,    0.95,    0.46, -999.0, -999.0
00:24:50,  973.4,   22.4,   90.2,    1.00,   -0.72, -999.0, -999.0
00:24:55,  973.4,   22.4,   89.8,    1.08,   -0.60, -999.0, -999.0
00:25:00,  973.4,   22.4,   89.6,    1.35,   -0.60, -999.0, -999.0
00:25:05,  973.4,   22.4,   89.9,    0.99,   -0.23, -999.0, -999.0
00:25:10,  973.4,   22.4,   90.2,    0.40,   -0.31, -999.0, -999.0
00:25:15,  973.4,   22.4,   90.2,    0.42,   -0.31, -999.0, -999.0
00:25:20,  973.4,   22.4,   90.0,    0.26,   -0.15, -999.0, -999.0
00:25:25,  973.4,   22.4,   90.0,    0.36,    0.33, -999.0, -999.0
00:25:30,  973.4,   22.4,   89.9,    0.48,    0.19, -999.0, -999.0
00:25:35,  973.4,   22.4,   90.0,    0.14,    0.28, -999.0, -999.0
00:25:40,  973.4,   22.4,   90.0,    0.48,    0.01, -999.0, -999.0
00:25:45,  973.4,   22.4,   90.1,    0.44,    0.04, -999.0, -999.0
00:25:50,  973.4,   22.4,   90.1,    0.98,   -0.10, -999.0, -999.0
00:25:55,  973.4,   22.4,   89.9,    1.21,   -0.35, -999.0, -999.0
00:26:00,  973.4,   22.4,   90.0,    1.40,   -0.57, -999.0, -999.0
00:26:05,  973.4,   22.4,   90.2,    1.55,   -0.08, -999.0, -999.0
00:26:10,  973.4,   22.4,   90.1,    1.91,    0.48, -999.0, -999.0
00:26:15,  973.4,   22.4,   90.0,    1.40,    1.26, -999.0, -999.0
00:26:20,  973.4,   22.4,   89.9,    1.48,   -0.10, -999.0, -999.0
00:26:25,  973.4,   22.4,   89.6,    0.97,    0.87, -999.0, -999.0
00:26:30,  973.4,   22.4,   90.0,    1.13,    0.74, -999.0, -999.0
00:26:35,  973.4,   22.4,   89.9,    1.11,    0.47, -999.0, -999.0
00:26:40,  973.4,   22.4,   90.1,    0.94,    0.40, -999.0, -999.0
00:26:45,  973.4,   22.4,   89.9,    0.83,    0.07, -999.0, -999.0
00:26:50,  973.4,   22.4,   89.9,    0.65,    0.30, -999.0, -999.0
00:26:55,  973.4,   22.4,   90.3,    0.18,   -0.47, -999.0, -999.0
00:27:00,  973.4,   22.4,   90.1,    0.37,    0.10, -999.0, -999.0
00:27:05,  973.4,   22.4,   90.1,    0.74,   -0.27, -999.0, -999.0
00:27:10,  973.4,   22.4,   90.0,    0.95,    0.07, -999.0, -999.0
00:27:15,  973.4,   22.4,   90.2,    0.75,    0.01, -999.0, -999.0
00:27:20,  973.4,   22.4,   90.0,    1.93,   -0.41, -999.0, -999.0
00:27:25,  973.4,   22.4,   90.1,    1.54,   -0.16, -999.0, -999.0
00:27:30,  973.4,   22.4,   90.1,    1.10,    0.86, -999.0, -999.0
00:27:35,  973.4,   22.4,   89.9,    0.94,   -0.03, -999.0, -999.0
00:27:40,  973.4,   22.4,   90.3,    0.40,   -0.17, -999.0, -999.0
00:27:45,  973.4,   22.4,   90.1,    0.74,   -0.25, -999.0, -999.0
00:27:50,  973.4,   22.4,   90.4,    0.99,    0.02, -999.0, -999.0
00:27:55,  973.4,   22.4,   89.9,    0.70,    0.30, -999.0, -999.0
00:28:00,  973.3,   22.4,   90.1,    0.76,    0.20, -999.0, -999.0
00:28:05,  973.4,   22.4,   90.4,    0.45,   -0.10, -999.0, -999.0
00:28:10,  973.4,   22.4,   90.1,    0.90,    0.00, -999.0, -999.0
00:28:15,  973.4,   22.4,   89.8,    0.88,   -0.22, -999.0, -999.0
00:28:20,  973.4,   22.4,   90.0,    0.46,   -0.02, -999.0, -999.0
00:28:25,  973.4,   22.4,   90.0,    0.49,   -0.05, -999.0, -999.0
00:28:30,  973.4,   22.4,   90.3,    0.68,   -0.39, -999.0, -999.0
00:28:35,  973.4,   22.4,   90.0,    0.51,    0.59, -999.0, -999.0
00:28:40,  973.4,   22.4,   89.7,    0.28,    0.04, -999.0, -999.0
00:28:45,  973.4,   22.4,   89.9,    0.25,    0.03, -999.0, -999.0
00:28:50,  973.5,   22.4,   89.9,    0.39,    0.23, -999.0, -999.0
00:28:55,  973.4,   22.5,   90.1,    0.74,    0.24, -999.0, -999.0
00:29:00,  973.4,   22.4,   90.1,    0.91,    0.35, -999.0, -999.0
00:29:05,  973.4,   22.4,   89.9,    0.90,    0.08, -999.0, -999.0
00:29:10,  973.4,   22.4,   90.1,    0.72,    0.38, -999.0, -999.0
00:29:15,  973.4,   22.4,   90.1,    0.76,    0.60, -999.0, -999.0
00:29:20,  973.4,   22.4,   89.9,    0.97,    0.76, -999.0, -999.0
00:29:25,  973.4,   22.4,   89.9,    1.84,    1.54, -999.0, -999.0
00:29:30,  973.4,   22.4,   90.1,    1.68,    0.65, -999.0, -999.0
00:29:35,  973.4,   22.5,   90.0,    1.49,    0.24, -999.0, -999.0
00:29:40,  973.3,   22.4,   89.9,    0.90,    0.22, -999.0, -999.0