,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-20, 00:00:05,VALID,917.432,VALID,0,VALID,97.5111,VALID,0,VALID,18.7488,VALID,123,VALID,0.746094,
2011-03-20, 00:01:05,VALID,917.464,VALID,0,VALID,97.5187,VALID,0,VALID,18.7293,VALID,123,VALID,0.859766,
2011-03-20, 00:02:05,VALID,917.443,VALID,0,VALID,97.5264,VALID,0,VALID,18.7488,VALID,124,VALID,1,
2011-03-20, 00:03:05,VALID,917.435,VALID,0,VALID,97.5187,VALID,0,VALID,18.7683,VALID,124,VALID,0.741797,
2011-03-20, 00:04:05,VALID,917.398,VALID,0,VALID,97.5416,VALID,0,VALID,18.7878,VALID,127,VALID,0.678516,
2011-03-20, 00:05:05,VALID,917.387,VALID,0,VALID,97.534,VALID,0,VALID,18.7878,VALID,134,VALID,0.583203,
2011-03-20, 00:06:05,VALID,917.345,VALID,0,VALID,97.5264,VALID,0,VALID,18.8073,VALID,134,VALID,0.837891,
2011-03-20, 00:07:05,VALID,917.355,VALID,0,VALID,97.534,VALID,0,VALID,18.7864,VALID,134,VALID,1.01563,
2011-03-20, 00:08:05,VALID,917.355,VALID,0,VALID,97.534,VALID,0,VALID,18.7864,VALID,134,VALID,0.432031,
2011-03-20, 00:09:05,VALID,917.351,VALID,0,VALID,97.534,VALID,0,VALID,18.8268,VALID,134,VALID,0.464453,
2011-03-20, 00:10:05,VALID,917.354,VALID,0,VALID,97.5187,VALID,0,VALID,18.8073,VALID,134,VALID,0.334375,
2011-03-20, 00:11:05,VALID,917.354,VALID,0,VALID,97.534,VALID,0,VALID,18.7683,VALID,134,VALID,0.476563,
2011-03-20, 00:12:05,VALID,917.334,VALID,0,VALID,97.534,VALID,0,VALID,18.7683,VALID,134,VALID,0.737891,
2011-03-20, 00:13:05,VALID,917.359,VALID,0,VALID,97.5416,VALID,0,VALID,18.7683,VALID,134,VALID,0.844141,
2011-03-20, 00:14:05,VALID,917.332,VALID,0,VALID,97.5416,VALID,0,VALID,18.7683,VALID,134,VALID,0.821875,
2011-03-20, 00:15:05,VALID,917.305,VALID,0,VALID,97.534,VALID,0,VALID,18.7697,VALID,134,VALID,0.823438,
2011-03-20, 00:16:05,VALID,917.285,VALID,0,VALID,97.534,VALID,0,VALID,18.7683,VALID,134,VALID,0.603125,
2011-03-20, 00:17:05,VALID,917.26,VALID,0,VALID,97.534,VALID,0,VALID,18.7474,VALID,134,VALID,0.616797,
2011-03-20, 00:18:05,VALID,917.234,VALID,0,VALID,97.5416,VALID,0,VALID,18.7474,VALID,134,VALID,0.474609,
2011-03-20, 00:19:05,VALID,917.222,VALID,0,VALID,97.5569,VALID,0,VALID,18.7683,VALID,134,VALID,0.772656,
2011-03-20, 00:20:05,VALID,917.201,VALID,0,VALID,97.5492,VALID,0,VALID,18.7683,VALID,134,VALID,0.782031,
2011-03-20, 00:21:05,VALID,917.19,VALID,0,VALID,97.5492,VALID,0,VALID,18.7279,VALID,134,VALID,0.746484,
2011-03-20, 00:22:05,VALID,917.191,VALID,0,VALID,97.5416,VALID,0,VALID,18.7084,VALID,134,VALID,0.702344,
2011-03-20, 00:23:05,VALID,917.187,VALID,0,VALID,97.5492,VALID,0,VALID,18.7084,VALID,134,VALID,0.912109,
2011-03-20, 00:24:05,VALID,917.16,VALID,0,VALID,97.5492,VALID,0,VALID,18.7279,VALID,128,VALID,0.629687,
2011-03-20, 00:25:05,VALID,917.128,VALID,0,VALID,97.534,VALID,0,VALID,18.7293,VALID,131,VALID,0.767578,
2011-03-20, 00:26:05,VALID,917.134,VALID,0,VALID,97.5416,VALID,0,VALID,18.7293,VALID,155,VALID,0.928516,
2011-03-20, 00:27:05,VALID,917.123,VALID,0,VALID,97.5797,VALID,0,VALID,18.7488,VALID,137,VALID,0.753125,
2011-03-20, 00:28:05,VALID,917.092,VALID,0,VALID,97.5569,VALID,0,VALID,18.7488,VALID,137,VALID,0.655859,
2011-03-20, 00:29:05,VALID,917.099,VALID,0,VALID,97.5492,VALID,0,VALID,18.7279,VALID,137,VALID,0.758203,
2011-03-20, 00:30:05,VALID,917.104,VALID,0,VALID,97.5721,VALID,0,VALID,18.7084,VALID,137,VALID,0.530469,
2011-03-20, 00:31:05,VALID,917.064,VALID,0,VALID,97.5645,VALID,0,VALID,18.7293,VALID,137,VALID,0.984375,
2011-03-20, 00:32:05,VALID,917.058,VALID,0,VALID,97.5645,VALID,0,VALID,18.7293,VALID,137,VALID,0.714453,
2011-03-20, 00:33:05,VALID,917.011,VALID,0,VALID,97.5721,VALID,0,VALID,18.7084,VALID,137,VALID,0.957812,
2011-03-20, 00:34:05,VALID,917.01,VALID,0,VALID,97.5645,VALID,0,VALID,18.7084,VALID,137,VALID,0.821094,
2011-03-20, 00:35:05,VALID,917.011,VALID,0,VALID,97.5569,VALID,0,VALID,18.7084,VALID,137,VALID,0.736719,
2011-03-20, 00:36:05,VALID,916.974,VALID,0,VALID,97.5645,VALID,0,VALID,18.7098,VALID,137,VALID,0.538281,
2011-03-20, 00:37:05,VALID,916.95,VALID,0,VALID,97.5569,VALID,0,VALID,18.7084,VALID,137,VALID,0.963281,
2011-03-20, 00:38:05,VALID,916.947,VALID,0,VALID,97.5569,VALID,0,VALID,18.7098,VALID,137,VALID,1.05664,
2011-03-20, 00:39:05,VALID,916.954,VALID,0,VALID,97.5721,VALID,0,VALID,18.6889,VALID,137,VALID,0.610156,
2011-03-20, 00:40:04,VALID,916.935,VALID,0,VALID,97.5645,VALID,0,VALID,18.6903,VALID,137,VALID,0.807422,
2011-03-20, 00:41:04,VALID,916.926,VALID,0,VALID,97.5645,VALID,0,VALID,18.6499,VALID,137,VALID,0.963672,
2011-03-20, 00:42:04,VALID,916.951,VALID,0,VALID,97.5797,VALID,0,VALID,18.6708,VALID,137,VALID,1.06953,
2011-03-20, 00:43:04,VALID,916.955,VALID,0,VALID,97.5645,VALID,0,VALID,18.6304,VALID,137,VALID,1.05469,
2011-03-20, 00:44:04,VALID,916.968,VALID,0,VALID,97.5721,VALID,0,VALID,18.6304,VALID,137,VALID,0.845703,
2011-03-20, 00:45:04,VALID,916.951,VALID,0,VALID,97.5873,VALID,0,VALID,18.6499,VALID,132,VALID,1.21992,
2011-03-20, 00:46:04,VALID,916.963,VALID,0,VALID,97.595,VALID,0,VALID,18.6708,VALID,132,VALID,0.885547,
2011-03-20, 00:47:04,VALID,916.975,VALID,0,VALID,97.5797,VALID,0,VALID,18.6708,VALID,132,VALID,1.07734,
2011-03-20, 00:48:04,VALID,916.976,VALID,0,VALID,97.5873,VALID,0,VALID,18.6513,VALID,132,VALID,0.864453,
2011-03-20, 00:49:04,VALID,916.957,VALID,0,VALID,97.5797,VALID,0,VALID,18.6513,VALID,132,VALID,0.696094,
2011-03-20, 00:50:04,VALID,916.973,VALID,0,VALID,97.5873,VALID,0,VALID,18.6109,VALID,132,VALID,0.580859,
2011-03-20, 00:51:04,VALID,916.976,VALID,0,VALID,97.595,VALID,0,VALID,18.629,VALID,132,VALID,0.534375,
2011-03-20, 00:52:04,VALID,916.959,VALID,0,VALID,97.5873,VALID,0,VALID,18.6109,VALID,132,VALID,0.395312,
2011-03-20, 00:53:04,VALID,916.92,VALID,0,VALID,97.5873,VALID,0,VALID,18.6095,VALID,132,VALID,0.700391,
2011-03-20, 00:54:04,VALID,916.904,VALID,0,VALID,97.5645,VALID,0,VALID,18.6109,VALID,131,VALID,0.453125,
2011-03-20, 00:55:04,VALID,916.916,VALID,0,VALID,97.5873,VALID,0.107441,VALID,18.6109,VALID,132,VALID,0.446484,
2011-03-20, 00:56:04,VALID,916.896,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.59,VALID,132,VALID,0.398047,
2011-03-20, 00:57:04,VALID,916.866,VALID,0,VALID,97.595,VALID,0,VALID,18.6109,VALID,132,VALID,0.366016,
2011-03-20, 00:58:04,VALID,916.836,VALID,0,VALID,97.6026,VALID,0,VALID,18.5914,VALID,132,VALID,0.0175781,
2011-03-20, 00:59:04,VALID,916.816,VALID,0,VALID,97.6026,VALID,0,VALID,18.6109,VALID,132,VALID,0,
2011-03-20, 01:00:04,VALID,916.808,VALID,0,VALID,97.595,VALID,0,VALID,18.59,VALID,132,VALID,0,
2011-03-20, 01:01:04,VALID,916.792,VALID,0,VALID,97.595,VALID,0,VALID,18.6109,VALID,132,VALID,0,
2011-03-20, 01:02:04,VALID,916.779,VALID,0,VALID,97.6102,VALID,0,VALID,18.5914,VALID,132,VALID,0,
2011-03-20, 01:03:04,VALID,916.803,VALID,0,VALID,97.6102,VALID,0,VALID,18.59,VALID,132,VALID,0,
2011-03-20, 01:04:04,VALID,916.793,VALID,0,VALID,97.595,VALID,0,VALID,18.6109,VALID,132,VALID,0,
2011-03-20, 01:05:04,VALID,916.798,VALID,0,VALID,97.6026,VALID,0,VALID,18.6109,VALID,132,VALID,0.544141,
2011-03-20, 01:06:04,VALID,916.773,VALID,0,VALID,97.6178,VALID,0,VALID,18.6304,VALID,132,VALID,0.771484,
2011-03-20, 01:07:04,VALID,916.786,VALID,0,VALID,97.6178,VALID,0,VALID,18.6304,VALID,132,VALID,0.95625,
2011-03-20, 01:08:04,VALID,916.781,VALID,0,VALID,97.6026,VALID,0,VALID,18.6109,VALID,132,VALID,0.955469,
2011-03-20, 01:09:04,VALID,916.771,VALID,0,VALID,97.6102,VALID,0,VALID,18.6304,VALID,132,VALID,1.09414,
2011-03-20, 01:10:04,VALID,916.757,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,132,VALID,1.35703,
2011-03-20, 01:11:04,VALID,916.756,VALID,0,VALID,97.6026,VALID,0,VALID,18.5914,VALID,132,VALID,1.11719,
2011-03-20, 01:12:04,VALID,916.746,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,132,VALID,0.947656,
2011-03-20, 01:13:04,VALID,916.745,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,132,VALID,1.18359,
2011-03-20, 01:14:04,VALID,916.722,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.5316,VALID,131,VALID,0.703906,
2011-03-20, 01:15:04,VALID,916.717,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.572,VALID,131,VALID,0.647266,
2011-03-20, 01:16:04,VALID,916.682,VALID,0,VALID,97.6102,VALID,0,VALID,18.5914,VALID,131,VALID,0.808594,
2011-03-20, 01:17:04,VALID,916.655,VALID,0,VALID,97.6102,VALID,0,VALID,18.5511,VALID,131,VALID,0.701563,
2011-03-20, 01:18:04,VALID,916.66,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.5525,VALID,131,VALID,0.694922,
2011-03-20, 01:19:04,VALID,916.659,VALID,0,VALID,97.6178,VALID,0,VALID,18.5705,VALID,131,VALID,0.478516,
2011-03-20, 01:20:04,VALID,916.628,VALID,0,VALID,97.6102,VALID,0,VALID,18.572,VALID,131,VALID,0.356641,
2011-03-20, 01:21:04,VALID,916.598,VALID,0,VALID,97.595,VALID,0,VALID,18.6109,VALID,131,VALID,0.185937,
2011-03-20, 01:22:04,VALID,916.607,VALID,0,VALID,97.6178,VALID,0,VALID,18.5914,VALID,131,VALID,0.496484,
2011-03-20, 01:23:04,VALID,916.592,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,131,VALID,0.379297,
2011-03-20, 01:24:04,VALID,916.598,VALID,0,VALID,97.6026,VALID,0,VALID,18.5914,VALID,131,VALID,0.576563,
2011-03-20, 01:25:04,VALID,916.552,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.5914,VALID,131,VALID,1.31602,
2011-03-20, 01:26:04,VALID,916.538,VALID,0,VALID,97.6255,VALID,0,VALID,18.5914,VALID,125,VALID,1.02656,
2011-03-20, 01:27:04,VALID,916.509,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.59,VALID,130,VALID,0.702344,
2011-03-20, 01:28:04,VALID,916.503,VALID,0,VALID,97.6026,VALID,0,VALID,18.6109,VALID,130,VALID,1.33477,
2011-03-20, 01:29:04,VALID,916.492,VALID,0,VALID,97.6255,VALID,0,VALID,18.6109,VALID,142,VALID,1.11523,
2011-03-20, 01:30:04,VALID,916.496,VALID,0,VALID,97.6178,VALID,0,VALID,18.6109,VALID,98,VALID,0.753125,
2011-03-20, 01:31:04,VALID,916.496,VALID,0,VALID,97.5873,VALID,0,VALID,18.6109,VALID,116,VALID,0.401953,
2011-03-20, 01:32:04,VALID,916.493,VALID,0,VALID,97.6255,VALID,0,VALID,18.6109,VALID,115,VALID,0.775391,
2011-03-20, 01:33:04,VALID,916.519,VALID,0,VALID,97.6255,VALID,0,VALID,18.6109,VALID,116,VALID,0.477344,
2011-03-20, 01:34:04,VALID,916.492,VALID,0,VALID,97.6026,VALID,0,VALID,18.6304,VALID,115,VALID,0.45625,
2011-03-20, 01:35:04,VALID,916.5,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,116,VALID,0.457812,
2011-03-20, 01:36:04,VALID,916.482,VALID,0,VALID,97.6102,VALID,0,VALID,18.6095,VALID,115,VALID,0.639063,
2011-03-20, 01:37:04,VALID,916.441,VALID,0,VALID,97.595,VALID,0,VALID,18.6304,VALID,115,VALID,0.339063,
2011-03-20, 01:38:04,VALID,916.424,VALID,0,VALID,97.595,VALID,0,VALID,18.6304,VALID,116,VALID,0.508984,
2011-03-20, 01:39:04,VALID,916.389,VALID,0,VALID,97.6026,VALID,0,VALID,18.6304,VALID,116,VALID,0.290234,
2011-03-20, 01:40:04,VALID,916.331,VALID,0,VALID,97.6178,VALID,0,VALID,18.6304,VALID,115,VALID,0.546875,
2011-03-20, 01:41:04,VALID,916.331,VALID,0,VALID,97.6102,VALID,0,VALID,18.6499,VALID,116,VALID,0.215625,
2011-03-20, 01:42:04,VALID,916.321,VALID,0,VALID,97.595,VALID,0,VALID,18.6499,VALID,116,VALID,0.406641,
2011-03-20, 01:43:04,VALID,916.284,VALID,0,VALID,97.6102,VALID,0,VALID,18.6304,VALID,116,VALID,0.744531,
2011-03-20, 01:44:04,VALID,916.299,VALID,0,VALID,97.595,VALID,0,VALID,18.6304,VALID,116,VALID,0.323047,
2011-03-20, 01:45:04,VALID,916.307,VALID,0,VALID,97.595,VALID,0,VALID,18.6304,VALID,116,VALID,0.333594,
2011-03-20, 01:46:04,VALID,916.323,VALID,0,VALID,97.595,VALID,0,VALID,18.6109,VALID,116,VALID,0.676562,
2011-03-20, 01:47:04,VALID,916.325,VALID,0,VALID,97.5873,VALID,0,VALID,18.572,VALID,122,VALID,0.473437,
2011-03-20, 01:48:04,VALID,916.324,VALID,0,VALID,97.6026,VALID,0,VALID,18.572,VALID,122,VALID,0.633594,
2011-03-20, 01:49:04,VALID,916.331,VALID,0,VALID,97.5797,VALID,0,VALID,18.572,VALID,122,VALID,0.830078,
2011-03-20, 01:50:04,VALID,916.278,VALID,0,VALID,97.595,VALID,0,VALID,18.5525,VALID,122,VALID,0.928125,
2011-03-20, 01:51:04,VALID,916.279,VALID,0,VALID,97.595,VALID,0,VALID,18.5525,VALID,110,VALID,0.86875,
2011-03-20, 01:52:04,VALID,916.247,VALID,0,VALID,97.6026,VALID,0,VALID,18.5525,VALID,110,VALID,0.689844,
2011-03-20, 01:53:04,VALID,916.206,VALID,0,VALID,97.6026,VALID,0,VALID,18.5525,VALID,110,VALID,0.553516,
2011-03-20, 01:54:04,VALID,916.269,VALID,0,VALID,97.6102,VALID,0,VALID,18.572,VALID,109,VALID,1.07148,
2011-03-20, 01:55:04,VALID,916.235,VALID,0,VALID,97.6026,VALID,0,VALID,18.572,VALID,110,VALID,0.734375,
2011-03-20, 01:56:04,VALID,916.245,VALID,0,VALID,97.6026,VALID,0,VALID,18.572,VALID,110,VALID,0.555469,
2011-03-20, 01:57:04,VALID,916.271,VALID,0,VALID,97.5873,VALID,0,VALID,18.5525,VALID,110,VALID,0.655078,
2011-03-20, 01:58:04,VALID,916.278,VALID,0,VALID,97.6178,VALID,0,VALID,18.572,VALID,110,VALID,0.796875,
2011-03-20, 01:59:04,VALID,916.253,VALID,0,VALID,97.595,VALID,0,VALID,18.5525,VALID,110,VALID,1.28047,
2011-03-20, 02:00:04,VALID,916.228,VALID,0,VALID,97.6026,VALID,0,VALID,18.572,VALID,134,VALID,1.17695,
2011-03-20, 02:01:04,VALID,916.248,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.572,VALID,112,VALID,1.17344,
2011-03-20, 02:02:04,VALID,916.243,VALID,0,VALID,97.6026,VALID,0,VALID,18.5914,VALID,127,VALID,0.942187,
2011-03-20, 02:03:04,VALID,916.232,VALID,0,VALID,97.6102,VALID,0,VALID,18.5914,VALID,127,VALID,1.28477,
2011-03-20, 02:04:04,VALID,916.243,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,127,VALID,0.787891,
2011-03-20, 02:05:04,VALID,916.209,VALID,0,VALID,97.6026,VALID,0,VALID,18.629,VALID,127,VALID,1.04531,
2011-03-20, 02:06:04,VALID,916.201,VALID,0,VALID,97.6255,VALID,0,VALID,18.6903,VALID,127,VALID,0.816016,
2011-03-20, 02:07:04,VALID,916.212,VALID,0,VALID,97.6102,VALID,0,VALID,18.6694,VALID,127,VALID,0.677344,
2011-03-20, 02:08:04,VALID,916.238,VALID,0,VALID,97.6102,VALID,0,VALID,18.6694,VALID,127,VALID,0.944141,
2011-03-20, 02:09:04,VALID,916.166,VALID,0,VALID,97.6102,VALID,0,VALID,18.6304,VALID,127,VALID,0.689844,
2011-03-20, 02:10:04,VALID,916.161,VALID,0,VALID,97.595,VALID,0,VALID,18.6304,VALID,127,VALID,0.576172,
2011-03-20, 02:11:04,VALID,916.129,VALID,0,VALID,97.595,VALID,0,VALID,18.6304,VALID,126,VALID,0.573828,
2011-03-20, 02:12:04,VALID,916.124,VALID,0,VALID,97.6102,VALID,0,VALID,18.6109,VALID,127,VALID,1.01133,
2011-03-20, 02:13:04,VALID,916.132,VALID,0,VALID,97.6026,VALID,0,VALID,18.6499,VALID,127,VALID,0.961719,
2011-03-20, 02:14:04,VALID,916.091,VALID,0,VALID,97.6178,VALID,0,VALID,18.6304,VALID,127,VALID,0.96875,
2011-03-20, 02:15:04,VALID,916.086,VALID,0,VALID,97.5873,VALID,0,VALID,18.6499,VALID,127,VALID,1.33438,
2011-03-20, 02:16:04,VALID,916.088,VALID,0,VALID,97.6178,VALID,0,VALID,18.6499,VALID,127,VALID,1.18242,
2011-03-20, 02:17:04,VALID,916.083,VALID,0,VALID,97.6102,VALID,0,VALID,18.6499,VALID,127,VALID,0.776172,
2011-03-20, 02:18:04,VALID,916.057,VALID,0,VALID,97.6026,VALID,0,VALID,18.6499,VALID,127,VALID,0.980078,
2011-03-20, 02:19:04,VALID,916.041,VALID,0,VALID,97.6178,VALID,0,VALID,18.6694,VALID,127,VALID,0.533203,
2011-03-20, 02:20:04,VALID,916.078,VALID,0,VALID,97.6102,VALID,0,VALID,18.6485,VALID,127,VALID,0.311719,
2011-03-20, 02:21:04,VALID,916.043,VALID,0,VALID,97.6026,VALID,0,VALID,18.6694,VALID,127,VALID,0.367969,
2011-03-20, 02:22:04,VALID,916.028,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.6694,VALID,127,VALID,0.503125,
2011-03-20, 02:23:04,VALID,916.055,VALID,0,VALID,97.6026,VALID,0,VALID,18.6485,VALID,127,VALID,0.578125,
2011-03-20, 02:24:04,VALID,916.058,VALID,0,VALID,97.6178,VALID,0,VALID,18.6095,VALID,127,VALID,0.676953,
2011-03-20, 02:25:04,VALID,916.001,VALID,0,VALID,97.6255,VALID,0,VALID,18.6109,VALID,127,VALID,0.667578,
2011-03-20, 02:26:04,VALID,915.998,VALID,0,VALID,97.5873,VALID,0,VALID,18.572,VALID,127,VALID,0.727344,
2011-03-20, 02:27:04,VALID,915.987,VALID,0,VALID,97.595,VALID,0,VALID,18.533,VALID,126,VALID,0.844141,
2011-03-20, 02:28:04,VALID,915.97,VALID,0,VALID,97.595,VALID,0,VALID,18.5539,VALID,127,VALID,0.733984,
2011-03-20, 02:29:04,VALID,915.953,VALID,0,VALID,97.6255,VALID,0,VALID,18.533,VALID,127,VALID,0.791406,
2011-03-20, 02:30:04,VALID,915.939,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.5121,VALID,126,VALID,0.908594,
2011-03-20, 02:31:04,VALID,915.911,VALID,0,VALID,97.6102,VALID,0,VALID,18.572,VALID,126,VALID,0.924609,
2011-03-20, 02:32:04,VALID,915.911,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.5511,VALID,126,VALID,0.942187,
2011-03-20, 02:33:04,VALID,915.907,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.5914,VALID,126,VALID,0.880469,
2011-03-20, 02:34:04,VALID,915.891,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.5705,VALID,101,VALID,0.711328,
2011-03-20, 02:35:04,VALID,915.889,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.5914,VALID,101,VALID,1.10742,
2011-03-20, 02:36:04,VALID,915.877,VALID,0,VALID,97.6102,VALID,0,VALID,18.5914,VALID,120,VALID,1.12852,
2011-03-20, 02:37:04,VALID,915.854,VALID,0,VALID,97.595,VALID,0.107441,VALID,18.5705,VALID,120,VALID,1.05664,
2011-03-20, 02:38:04,VALID,915.835,VALID,0,VALID,97.595,VALID,0,VALID,18.572,VALID,120,VALID,0.898047,
2011-03-20, 02:39:04,VALID,915.829,VALID,0,VALID,97.6026,VALID,0,VALID,18.572,VALID,120,VALID,1.2043,
2011-03-20, 02:40:04,VALID,915.798,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.5525,VALID,120,VALID,1.0543,
2011-03-20, 02:41:04,VALID,915.789,VALID,0,VALID,97.6026,VALID,0,VALID,18.572,VALID,120,VALID,0.839844,
2011-03-20, 02:42:04,VALID,915.781,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.5705,VALID,120,VALID,0.695313,
2011-03-20, 02:43:04,VALID,915.762,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.572,VALID,125,VALID,1.19453,
2011-03-20, 02:44:04,VALID,915.742,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.5705,VALID,110,VALID,1.13398,
2011-03-20, 02:45:04,VALID,915.743,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.572,VALID,110,VALID,0.969141,
2011-03-20, 02:46:04,VALID,915.718,VALID,0,VALID,97.595,VALID,0.107441,VALID,18.572,VALID,110,VALID,0.500781,
2011-03-20, 02:47:04,VALID,915.687,VALID,0,VALID,97.6255,VALID,0,VALID,18.572,VALID,110,VALID,0.910937,
2011-03-20, 02:48:04,VALID,915.7,VALID,0,VALID,97.6178,VALID,0,VALID,18.5525,VALID,110,VALID,0.587891,
2011-03-20, 02:49:04,VALID,915.726,VALID,0,VALID,97.6026,VALID,0,VALID,18.5511,VALID,110,VALID,0.721875,
2011-03-20, 02:50:04,VALID,915.701,VALID,0,VALID,97.6102,VALID,0,VALID,18.5525,VALID,110,VALID,0.479297,
2011-03-20, 02:51:04,VALID,915.699,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.572,VALID,110,VALID,0.802344,
2011-03-20, 02:52:04,VALID,915.674,VALID,0,VALID,97.6102,VALID,0,VALID,18.5511,VALID,110,VALID,0.624609,
2011-03-20, 02:53:04,VALID,915.7,VALID,0,VALID,97.6026,VALID,0,VALID,18.5525,VALID,110,VALID,0.467969,
2011-03-20, 02:54:04,VALID,915.65,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.5511,VALID,110,VALID,0.641406,
2011-03-20, 02:55:04,VALID,915.653,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.5121,VALID,110,VALID,0.8,
2011-03-20, 02:56:04,VALID,915.656,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.5525,VALID,110,VALID,0.567969,
2011-03-20, 02:57:04,VALID,915.628,VALID,0,VALID,97.6102,VALID,0,VALID,18.533,VALID,111,VALID,0.545703,
2011-03-20, 02:58:04,VALID,915.623,VALID,0,VALID,97.6255,VALID,0,VALID,18.5525,VALID,111,VALID,0.602344,
2011-03-20, 02:59:04,VALID,915.592,VALID,0,VALID,97.6178,VALID,0,VALID,18.533,VALID,111,VALID,0.439844,
2011-03-20, 03:00:04,VALID,915.599,VALID,0,VALID,97.6255,VALID,0,VALID,18.5121,VALID,111,VALID,0.305859,
2011-03-20, 03:01:04,VALID,915.575,VALID,0,VALID,97.6026,VALID,0,VALID,18.5525,VALID,111,VALID,0.167578,
2011-03-20, 03:02:04,VALID,915.569,VALID,0,VALID,97.6102,VALID,0,VALID,18.5525,VALID,111,VALID,0.323047,
2011-03-20, 03:03:04,VALID,915.532,VALID,0,VALID,97.6255,VALID,0,VALID,18.5525,VALID,111,VALID,0.35625,
2011-03-20, 03:04:04,VALID,915.507,VALID,0,VALID,97.6255,VALID,0,VALID,18.572,VALID,111,VALID,0.454297,
2011-03-20, 03:05:04,VALID,915.505,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.5511,VALID,111,VALID,0.572656,
2011-03-20, 03:06:04,VALID,915.521,VALID,0,VALID,97.6026,VALID,0,VALID,18.5525,VALID,111,VALID,0.718359,
2011-03-20, 03:07:04,VALID,915.491,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.5135,VALID,111,VALID,0.597266,
2011-03-20, 03:08:04,VALID,915.481,VALID,0,VALID,97.595,VALID,0,VALID,18.494,VALID,111,VALID,0.448438,
2011-03-20, 03:09:04,VALID,915.476,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.4745,VALID,111,VALID,0.582812,
2011-03-20, 03:10:04,VALID,915.446,VALID,0,VALID,97.595,VALID,0,VALID,18.455,VALID,111,VALID,0.50625,
2011-03-20, 03:11:04,VALID,915.448,VALID,0,VALID,97.6102,VALID,0,VALID,18.455,VALID,111,VALID,0.620703,
2011-03-20, 03:12:04,VALID,915.43,VALID,0,VALID,97.5873,VALID,0,VALID,18.3965,VALID,111,VALID,0.480469,
2011-03-20, 03:13:04,VALID,915.433,VALID,0,VALID,97.595,VALID,0,VALID,18.3965,VALID,111,VALID,0.526563,
2011-03-20, 03:14:04,VALID,915.438,VALID,0,VALID,97.6102,VALID,0,VALID,18.3965,VALID,111,VALID,0.844141,
2011-03-20, 03:15:04,VALID,915.423,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.3756,VALID,111,VALID,0.930078,
2011-03-20, 03:16:04,VALID,915.43,VALID,0,VALID,97.6178,VALID,0,VALID,18.3965,VALID,111,VALID,0.907031,
2011-03-20, 03:17:04,VALID,915.424,VALID,0,VALID,97.6178,VALID,0,VALID,18.3965,VALID,111,VALID,0.946875,
2011-03-20, 03:18:04,VALID,915.407,VALID,0,VALID,97.6102,VALID,0,VALID,18.3561,VALID,111,VALID,0.966016,
2011-03-20, 03:19:04,VALID,915.431,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.3575,VALID,111,VALID,0.702734,
2011-03-20, 03:20:04,VALID,915.375,VALID,0,VALID,97.6255,VALID,0,VALID,18.3366,VALID,111,VALID,0.807031,
2011-03-20, 03:21:04,VALID,915.416,VALID,0,VALID,97.6407,VALID,0,VALID,18.3575,VALID,111,VALID,0.652344,
2011-03-20, 03:22:04,VALID,915.389,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.3366,VALID,111,VALID,0.525,
2011-03-20, 03:23:04,VALID,915.38,VALID,0,VALID,97.6483,VALID,0,VALID,18.377,VALID,111,VALID,0.526953,
2011-03-20, 03:24:04,VALID,915.386,VALID,0,VALID,97.6483,VALID,0,VALID,18.3575,VALID,111,VALID,0.356641,
2011-03-20, 03:25:04,VALID,915.372,VALID,0,VALID,97.6331,VALID,0,VALID,18.3575,VALID,111,VALID,0.646484,
2011-03-20, 03:26:04,VALID,915.357,VALID,0,VALID,97.6407,VALID,0,VALID,18.377,VALID,111,VALID,0.658984,
2011-03-20, 03:27:04,VALID,915.346,VALID,0,VALID,97.656,VALID,0,VALID,18.3979,VALID,111,VALID,0.888672,
2011-03-20, 03:28:04,VALID,915.318,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.455,VALID,111,VALID,1.03711,
2011-03-20, 03:29:04,VALID,915.309,VALID,0,VALID,97.6483,VALID,0,VALID,18.4745,VALID,111,VALID,0.675781,
2011-03-20, 03:30:04,VALID,915.272,VALID,0,VALID,97.6483,VALID,0,VALID,18.455,VALID,111,VALID,0.846484,
2011-03-20, 03:31:04,VALID,915.268,VALID,0,VALID,97.6483,VALID,0,VALID,18.4745,VALID,111,VALID,0.91875,
2011-03-20, 03:32:04,VALID,915.234,VALID,0,VALID,97.6483,VALID,0.107441,VALID,18.4745,VALID,111,VALID,0.941406,
2011-03-20, 03:33:04,VALID,915.256,VALID,0,VALID,97.6178,VALID,0,VALID,18.4745,VALID,111,VALID,0.808984,
2011-03-20, 03:34:04,VALID,915.283,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.455,VALID,111,VALID,0.911719,
2011-03-20, 03:35:04,VALID,915.257,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.4745,VALID,111,VALID,0.838672,
2011-03-20, 03:36:04,VALID,915.25,VALID,0,VALID,97.6483,VALID,0.107441,VALID,18.455,VALID,111,VALID,1.01484,
2011-03-20, 03:37:04,VALID,915.263,VALID,0,VALID,97.6255,VALID,0,VALID,18.4745,VALID,151,VALID,1.18594,
2011-03-20, 03:38:04,VALID,915.236,VALID,0,VALID,97.6026,VALID,0,VALID,18.494,VALID,151,VALID,0.841797,
2011-03-20, 03:39:04,VALID,915.256,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.4954,VALID,151,VALID,1.1457,
2011-03-20, 03:40:04,VALID,915.248,VALID,0,VALID,97.6255,VALID,0,VALID,18.4745,VALID,151,VALID,0.983984,
2011-03-20, 03:41:04,VALID,915.241,VALID,0,VALID,97.6407,VALID,0,VALID,18.4745,VALID,150,VALID,0.908203,
2011-03-20, 03:42:04,VALID,915.276,VALID,0,VALID,97.6255,VALID,0,VALID,18.455,VALID,150,VALID,0.795703,
2011-03-20, 03:43:04,VALID,915.233,VALID,0,VALID,97.6178,VALID,0,VALID,18.455,VALID,150,VALID,0.835547,