                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/08 00:00,   35.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    6.4,    5.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 00:20,   36.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 00:30,   36.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 00:40,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    4.8,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 00:50,   37.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 01:00,   37.5,   27.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 01:10,   37.6,   27.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 01:20,   37.4,   28.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0
2009/04/08 01:30,  999.0,   29.1,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 01:40,   41.2,   29.3,   16.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 01:50,   41.4,   29.6,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    3.4,    3.1,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 02:00,   41.6,   29.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 02:10,   41.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 02:20,   41.0,   29.9,   15.9,   16.8,  999.0,  999.0,    5.9,   13.4,  999.0,    6.5,    2.3,  999.0,    9.9,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0
2009/04/08 02:30,   38.3,   29.9,   16.9,   13.5,   12.4,  999.0,    9.3,  999.0,  999.0,  999.0,    4.8,    6.4,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 02:40,   38.7,   30.2,   15.3,   10.1,  999.0,  999.0,    7.7,   14.5,   11.8,    8.6,    6.0,  999.0,    5.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 02:50,   39.0,   30.0,   15.2,  999.0,   12.9,   14.6,    5.8,  999.0,  999.0,   15.9,  999.0,    7.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 03:00,  999.0,   30.6,   16.0,  999.0,  999.0,   13.7,    6.9,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.9,    3.3,    5.2,    6.0,    6.2
2009/04/08 03:10,   39.2,   30.9,   15.2,  999.0,  999.0,  999.0,    5.7,    4.4,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.3,    7.8,    9.0
2009/04/08 03:20,  999.0,   30.7,   16.6,   17.3,   13.2,   16.2,    3.7,   12.2,    6.3,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,   14.3,    8.2,    7.8,    9.1,   11.3,   13.2,   12.9
2009/04/08 03:30,  999.0,   30.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   14.7,   13.1,   14.3,   14.5,   14.6,   13.8
2009/04/08 03:40,   39.2,   30.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   15.2,   12.3,   13.6,   13.2,   11.8,   10.7
2009/04/08 03:50,   39.0,   30.4,   15.2,  999.0,  999.0,  999.0,   14.7,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   11.3,    8.4,    9.6,    9.7,    8.5,    8.4
2009/04/08 04:00,   39.4,   24.9,  999.0,   21.6,   19.9,   18.9,   17.2,   17.0,   15.8,   15.7,   15.0,   14.7,   14.0,   13.5,   12.6,   12.8,   11.6,   10.7,    9.7,    9.3,   10.1,    8.8,   11.3,   17.4,    9.8,    5.7,    5.8,    5.4,    6.0,    6.1
2009/04/08 04:10,   39.4,   30.9,   21.7,   20.1,   18.9,   17.6,   16.7,   14.6,   13.6,   13.1,   12.2,   11.8,   11.5,   10.3,    9.5,    8.8,    8.3,    8.3,    7.8,    6.9,    6.7,  999.0,  999.0,  999.0,    6.7,    5.8,    4.9,  999.0,    5.9,    5.6
2009/04/08 04:20,   42.3,   31.1,   21.4,   19.7,   15.2,   14.4,   10.9,    9.9,   10.1,    7.1,   10.6,    8.4,    8.1,    8.9,    7.0,    8.3,    5.7,    7.2,    5.8,  999.0,  999.0,  999.0,  999.0,   10.1,    5.4,    5.5,    8.4,    9.3,   10.2,   11.8
2009/04/08 04:30,   42.9,   30.8,   16.8,   19.3,   12.8,   11.3,    8.8,    6.6,    6.6,    7.5,    8.4,    8.3,    8.3,    8.8,    8.4,    8.3,    6.8,    9.5,    7.2,    9.0,    9.4,    8.2,   12.1,   17.4,   12.6,   12.0,   12.9,   13.9,   13.8,   14.8
2009/04/08 04:40,   39.4,   31.7,   15.2,  999.0,   12.1,   17.4,   14.6,   13.7,   13.6,   13.3,   13.0,   13.0,   13.0,   13.4,   13.2,   13.1,   13.3,   13.1,   13.4,   13.0,   12.1,   12.9,   17.4,   22.3,   16.9,   14.9,   15.6,   16.6,   17.9,   18.4
2009/04/08 04:50,   39.1,   31.1,  999.0,  999.0,   25.5,   25.0,   24.3,   24.1,   23.6,   22.8,   22.5,   22.2,   22.0,   21.8,   21.7,   21.4,   21.2,   21.0,   20.4,   20.5,   20.2,   21.4,   22.5,   27.1,   23.6,   20.5,   20.2,   19.7,   18.8,   18.5
2009/04/08 05:00,   38.9,   35.9,   33.6,   32.1,   30.2,   29.7,   27.8,   27.4,   26.4,   25.9,   25.2,   24.6,   24.3,   23.8,   23.5,   23.3,   22.7,   22.2,   21.4,   21.1,   20.8,   21.6,  999.0,  999.0,   21.5,   19.7,   19.2,   18.9,   18.8,   18.2
2009/04/08 05:10,   39.1,   36.1,   34.3,   32.8,   32.0,   30.3,   29.1,   28.1,   27.6,   26.8,   26.2,   25.5,   25.5,   24.9,   24.5,   24.0,   24.0,   23.7,   23.3,   22.9,   22.1,   24.0,   29.4,   31.2,   23.3,   21.0,   19.4,   19.3,   18.6,   17.5
2009/04/08 05:20,   43.1,  999.0,   33.7,   28.1,   32.0,   29.9,   28.4,   27.5,   26.3,   22.7,   21.8,   20.4,   20.2,   19.8,   18.7,   18.1,   17.3,   16.8,   16.3,   16.4,   16.1,   16.4,   18.4,  999.0,   18.0,   15.6,   15.0,   14.1,   13.6,   12.8
2009/04/08 05:30,   42.7,   31.9,   26.4,   26.5,   20.2,  999.0,  999.0,  999.0,   19.6,   18.9,   18.8,   18.0,   17.2,   16.3,   16.4,   15.6,   15.6,   14.6,   14.5,   13.9,   13.2,   13.1,   16.5,   22.2,   18.0,   12.0,   12.1,   12.6,   11.9,   11.5
2009/04/08 05:40,   39.8,   31.0,  999.0,   20.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.1,   13.2,   12.7,   12.7,   12.4,   12.0,   11.6,   10.9,   11.3,   13.6,   18.9,   16.9,    9.6,    8.8,    8.8,    9.3,    8.3
2009/04/08 05:50,   43.1,   31.0,   26.6,   24.8,   16.8,   19.0,   19.3,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   14.0,   14.1,   13.5,   12.7,   11.4,   11.2,   10.1,    9.1,    9.6,   11.1,   17.1,   14.6,    9.4,    9.0,    9.2,    9.1,    8.6
2009/04/08 06:00,   42.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   11.5,   11.7,   12.1,   10.4,   11.0,   10.2,    9.6,    8.7,    8.2,    9.1,    6.8,    7.8,    8.0,   13.5,   12.3,    7.0,    6.8,    7.1,    8.1,    7.4
2009/04/08 06:10,   43.0,   30.9,   17.4,  999.0,   15.7,   14.9,   13.1,   13.0,   12.0,   12.1,   11.8,   10.5,   10.1,    9.3,    9.7,    8.8,    8.4,    8.5,    8.1,    8.3,    8.0,    8.9,    8.6,   13.9,   12.5,    8.3,    7.5,    7.6,    8.4,    8.8
2009/04/08 06:20,   39.5,  999.0,   17.8,   15.7,   14.9,   13.7,   12.6,   12.8,   11.3,   11.2,   11.4,   10.5,   10.7,   10.5,   10.5,   10.2,    9.8,   10.2,   10.2,    9.7,    9.5,    9.6,   10.9,   17.9,   14.4,    9.1,    8.1,    8.0,    8.2,    8.4
2009/04/08 06:30,   43.5,   31.0,   19.4,   17.3,   16.1,   14.3,   13.6,   12.9,   12.3,   11.0,   10.3,   10.8,    9.8,    9.7,    9.2,    9.1,    7.4,    7.9,    8.4,    9.2,    8.5,    9.1,    8.2,   12.1,   10.4,    7.9,    6.6,    7.4,    6.0,    4.7
2009/04/08 06:40,   43.5,   31.2,  999.0,   15.0,   13.8,  999.0,  999.0,  999.0,    9.9,    7.5,    7.7,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0
2009/04/08 06:50,   43.6,   30.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 07:00,   43.8,   30.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 07:10,   43.8,   30.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 07:20,   42.8,   30.6,   17.9,  999.0,   14.3,  999.0,    7.4,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 07:30,   42.3,   30.2,   18.1,   16.1,  999.0,  999.0,    5.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 07:40,   40.5,   30.6,   16.5,  999.0,   18.7,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 07:50,   40.6,   30.7,   19.1,   14.4,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 08:00,   40.6,   30.4,   17.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 08:10,  999.0,   30.3,   19.9,   11.9,  999.0,  999.0,    6.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 08:20,   40.6,   30.7,   17.6,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 08:30,   41.1,   30.7,   13.4,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 08:40,   43.9,   30.7,  999.0,   10.9,  999.0,   14.5,    5.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 08:50,   43.7,   31.4,   18.0,   17.6,   12.2,    9.8,    6.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 09:00,   43.7,   31.5,   17.3,   17.8,  999.0,    7.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 09:10,   43.9,   31.9,   16.7,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 09:20,   40.2,   30.8,   19.9,   17.0,   18.1,    6.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 09:30,   41.0,   31.2,   17.9,   25.6,   20.2,   19.0,   12.5,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 09:40,   40.8,   36.6,   27.0,   22.2,   15.0,   20.0,    8.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 09:50,   42.2,   30.3,   16.8,   21.2,   20.5,   17.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    2.5,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 10:00,   38.5,   28.1,   18.7,   26.9,   15.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 10:10,   37.7,   28.3,   16.0,   11.0,  999.0,  999.0,  999.0,  999.0,   13.8,    2.7,  999.0,  999.0,    1.4,  999.0,   -3.2,    3.8,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 10:20,   36.1,   26.8,   25.2,   15.3,  999.0,   18.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 10:30,   34.8,   24.9,   20.4,   17.1,   11.7,   15.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 10:40,   34.6,   24.4,   18.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 10:50,   33.4,   22.2,   13.6,   15.4,   16.9,  999.0,  999.0,    4.9,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 11:00,   36.4,   21.8,   19.9,   18.2,   23.5,   16.1,   12.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 11:10,   31.4,   15.9,   12.6,   15.8,   18.6,   14.7,   10.1,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 11:20,   34.8,  999.0,   18.0,   14.9,   15.6,   15.7,    4.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 11:30,   31.6,   16.1,   18.2,   13.2,   16.0,   17.1,    9.2,    6.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 11:40,   30.6,   20.9,   17.2,    9.0,   10.6,   10.5,   14.2,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 11:50,   33.1,   20.0,   12.2,   14.2,   17.1,   16.7,   16.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 12:00,   32.1,   19.1,   12.8,  999.0,   10.9,   17.4,   13.2,    8.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 12:10,   29.9,   14.0,   15.6,   13.5,   12.0,   11.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 12:20,   29.4,   15.3,   18.8,   15.3,   12.9,  999.0,    7.6,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 12:30,   29.6,   22.0,   19.6,   17.8,   16.2,   11.7,    8.3,    8.2,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 12:40,   28.9,   18.6,   14.4,  999.0,   11.2,    7.5,    9.3,   12.8,   17.6,   12.7,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 12:50,   27.5,   21.8,   15.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 13:00,   27.4,   18.9,   16.1,   16.5,  999.0,    8.0,    4.5,    6.7,    6.0,    4.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 13:10,   26.8,   16.4,   16.9,   13.4,   15.7,    8.2,    5.3,    7.5,    9.1,    6.2,    4.2,    6.2,    5.9,    6.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 13:20,   25.8,   18.0,   14.3,   16.1,   11.9,   14.3,    7.6,    7.4,    9.5,    4.3,    9.3,   10.3,   10.3,    7.7,    5.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 13:30,   27.5,   23.4,   13.0,   18.3,   16.8,   12.4,    7.7,   11.6,   16.1,   11.3,   11.6,   11.1,   15.4,   12.8,   12.8,   14.2,   15.1,   15.4,   18.4,   15.6,   19.4,   18.2,   15.9,   14.5,    9.9,    8.7,    5.0,    6.9,    4.8,    4.6
2009/04/08 13:40,   39.9,   38.7,   31.9,   30.8,   27.3,   26.4,   30.0,   32.1,   33.8,   35.3,   33.2,   33.5,   34.6,   29.6,   31.3,   29.6,   28.1,   27.0,   23.9,   23.5,   22.5,   21.0,   19.3,   17.2,   16.5,   13.8,   13.1,    9.4,   16.3,   15.8
2009/04/08 13:50,   45.8,   43.4,   42.9,   40.5,   39.0,   38.3,   38.8,   39.0,   39.1,   39.2,   38.4,   39.0,   39.7,   39.9,   39.0,   38.7,   37.3,   37.3,   37.5,   37.4,   37.0,   35.2,   32.7,  999.0,  999.0,  999.0,   22.0,   19.2,   16.8,  999.0
2009/04/08 14:00,   54.7,   51.5,   49.7,   48.7,   45.9,   43.6,   42.1,   39.8,   37.8,   36.9,   35.6,   41.3,   40.5,   42.6,   38.3,   29.7,   30.6,   30.6,   30.4,   28.4,   26.2,   25.7,   24.0,   23.0,   21.3,   19.5,   19.9,   19.8,   14.6,  999.0
2009/04/08 14:10,   37.7,   34.2,   30.8,   28.8,   23.9,   22.7,   21.7,   18.9,   17.1,   17.9,   15.4,   14.1,   18.6,   20.5,   19.1,   12.4,   15.8,   14.9,   14.4,    9.8,   10.3,   10.2,   10.3,   10.0,    5.5,    8.8,  999.0,  999.0,  999.0,    8.3
2009/04/08 14:20,   26.9,   21.2,   19.2,   19.0,   19.2,   21.8,   19.9,   15.7,   16.2,   15.5,   15.1,   15.8,   14.8,   14.2,   12.1,   12.0,    9.8,   10.6,    9.9,   10.1,    9.7,    9.5,   10.2,    6.7,    4.6,    5.0,    3.2,    2.6,    2.6,    2.4
2009/04/08 14:30,   27.7,   22.3,   19.5,   17.3,   16.7,   12.7,   16.0,   12.8,   12.0,    9.9,    8.5,    5.5,   10.8,    8.6,    5.3,    6.1,    3.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 14:40,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    6.5,    8.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 14:50,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    3.6,    6.3,    6.5,    9.6,   14.4,   16.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/08 15:00,  999.0,   37.8,   29.6,   29.7,   26.2,   24.0,   24.7,   28.2,   27.3,   25.7,   25.3,   24.8,   25.0,   25.2,   24.8,   24.5,   23.2,   23.4,   23.2,   23.3,   22.9,   22.6,   22.8,   21.6,   18.8,   18.5,   18.0,   17.7,   17.5,   17.5
2009/04/08 15:10,   44.7,   41.7,   39.3,   37.1,   35.3,   34.3,   33.4,   33.1,   32.8,   32.2,   31.1,   30.3,   29.7,   28.8,   28.0,   27.7,   25.2,   24.0,   23.4,   25.4,   25.1,   24.8,   25.1,   23.8,   19.8,   18.0,   17.6,   17.5,   17.0,   17.3