,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-12-23, 07:00:03,VALID,916.535,VALID,0,VALID,100,VALID,75.0892,VALID,18.5013,VALID,102,VALID,0,
2007-12-23, 07:01:00,VALID,916.542,VALID,0,VALID,100,VALID,77.11,VALID,18.5368,VALID,102,VALID,0,
2007-12-23, 07:02:00,VALID,916.554,VALID,0,VALID,100,VALID,79.1816,VALID,18.5755,VALID,102,VALID,0,
2007-12-23, 07:03:00,VALID,916.558,VALID,0,VALID,100,VALID,81.3552,VALID,18.6149,VALID,102,VALID,0,
2007-12-23, 07:04:00,VALID,916.564,VALID,0,VALID,100,VALID,83.4778,VALID,18.647,VALID,102,VALID,0,
2007-12-23, 07:05:00,VALID,916.567,VALID,0,VALID,100,VALID,85.6683,VALID,18.6894,VALID,102,VALID,0,
2007-12-23, 07:06:00,VALID,916.567,VALID,0,VALID,100,VALID,87.7909,VALID,18.7214,VALID,102,VALID,0,
2007-12-23, 07:07:00,VALID,916.595,VALID,0,VALID,100,VALID,89.9305,VALID,18.7703,VALID,102,VALID,0,
2007-12-23, 07:08:01,VALID,916.622,VALID,0,VALID,100,VALID,92.0021,VALID,18.8095,VALID,102,VALID,0,
2007-12-23, 07:09:00,VALID,916.643,VALID,0,VALID,100,VALID,79.8269,VALID,18.8708,VALID,102,VALID,0,
2007-12-23, 07:10:01,VALID,916.678,VALID,0,VALID,100,VALID,72.644,VALID,18.9257,VALID,102,VALID,0,
2007-12-23, 07:11:01,VALID,916.696,VALID,0,VALID,100,VALID,64.1196,VALID,18.9584,VALID,102,VALID,0,
2007-12-23, 07:12:00,VALID,916.723,VALID,0,VALID,100,VALID,82.9174,VALID,18.9941,VALID,102,VALID,0,
2007-12-23, 07:13:00,VALID,916.724,VALID,0,VALID,100,VALID,88.9796,VALID,19.0173,VALID,102,VALID,0,
2007-12-23, 07:14:00,VALID,916.74,VALID,0,VALID,100,VALID,96.3662,VALID,19.03,VALID,103,VALID,0.0598958,
2007-12-23, 07:15:00,VALID,916.767,VALID,0,VALID,100,VALID,100.594,VALID,19.0458,VALID,107,VALID,0.34375,
2007-12-23, 07:16:01,VALID,916.755,VALID,0,VALID,100,VALID,101.681,VALID,19.0951,VALID,107,VALID,0.0984003,
2007-12-23, 07:17:00,VALID,916.78,VALID,0,VALID,100,VALID,102.411,VALID,19.1466,VALID,107,VALID,0.0249256,
2007-12-23, 07:18:00,VALID,916.782,VALID,0,VALID,100,VALID,98.9813,VALID,19.1922,VALID,107,VALID,0.308685,
2007-12-23, 07:19:00,VALID,916.801,VALID,0,VALID,100,VALID,79.6061,VALID,19.1985,VALID,107,VALID,0.352083,
2007-12-23, 07:20:00,VALID,916.809,VALID,0,VALID,100,VALID,73.3402,VALID,19.2409,VALID,107,VALID,0,
2007-12-23, 07:21:00,VALID,916.825,VALID,0,VALID,100,VALID,53.3877,VALID,19.3155,VALID,107,VALID,0,
2007-12-23, 07:22:00,VALID,916.828,VALID,0,VALID,100,VALID,54.7802,VALID,19.3901,VALID,107,VALID,0,
2007-12-23, 07:23:00,VALID,916.836,VALID,0,VALID,100,VALID,75.259,VALID,19.455,VALID,107,VALID,0,
2007-12-23, 07:24:00,VALID,916.825,VALID,0,VALID,100,VALID,80.3193,VALID,19.5491,VALID,107,VALID,0,
2007-12-23, 07:25:00,VALID,916.821,VALID,0,VALID,100,VALID,86.9588,VALID,19.6204,VALID,107,VALID,0,
2007-12-23, 07:26:00,VALID,916.817,VALID,0,VALID,100,VALID,105.06,VALID,19.6626,VALID,107,VALID,0,
2007-12-23, 07:27:00,VALID,916.819,VALID,0,VALID,100,VALID,147.631,VALID,19.6631,VALID,72,VALID,0,
2007-12-23, 07:28:00,VALID,916.827,VALID,0,VALID,100,VALID,150.263,VALID,19.7313,VALID,61,VALID,0,
2007-12-23, 07:29:00,VALID,916.832,VALID,0,VALID,100,VALID,152.25,VALID,19.8248,VALID,61,VALID,0,
2007-12-23, 07:30:01,VALID,916.844,VALID,0,VALID,100,VALID,153.982,VALID,19.9651,VALID,61,VALID,0,
2007-12-23, 07:31:01,VALID,916.859,VALID,0,VALID,100,VALID,156.376,VALID,20.0462,VALID,58,VALID,0.139323,
2007-12-23, 07:32:01,VALID,916.873,VALID,0,VALID,99.7841,VALID,160.18,VALID,20.0782,VALID,49,VALID,0.33113,
2007-12-23, 07:33:01,VALID,916.904,VALID,0,VALID,99.3924,VALID,165.037,VALID,20.1431,VALID,32,VALID,0.55878,
2007-12-23, 07:34:01,VALID,916.922,VALID,0,VALID,99.2818,VALID,169.061,VALID,20.2247,VALID,32,VALID,0.487233,
2007-12-23, 07:35:01,VALID,916.929,VALID,0,VALID,98.955,VALID,172.118,VALID,20.3191,VALID,13,VALID,0.682227,
2007-12-23, 07:36:01,VALID,916.946,VALID,0,VALID,98.3294,VALID,174.291,VALID,20.3637,VALID,6,VALID,0.548118,
2007-12-23, 07:37:01,VALID,916.961,VALID,0,VALID,97.864,VALID,177.704,VALID,20.3894,VALID,28,VALID,0.832126,
2007-12-23, 07:38:01,VALID,916.978,VALID,0,VALID,97.5855,VALID,181.202,VALID,20.4324,VALID,21,VALID,0.615141,
2007-12-23, 07:39:01,VALID,916.999,VALID,0,VALID,97.1608,VALID,182.799,VALID,20.4486,VALID,18,VALID,0.965402,
2007-12-23, 07:40:01,VALID,917.018,VALID,0,VALID,97.0857,VALID,187.061,VALID,20.5035,VALID,14,VALID,1.05673,
2007-12-23, 07:41:01,VALID,917.039,VALID,0,VALID,96.53,VALID,189.099,VALID,20.5687,VALID,336,VALID,0.892223,
2007-12-23, 07:42:01,VALID,917.071,VALID,0,VALID,95.2915,VALID,189.251,VALID,20.4506,VALID,299,VALID,0.802024,
2007-12-23, 07:43:00,VALID,917.085,VALID,0,VALID,96.2999,VALID,188.199,VALID,20.3684,VALID,299,VALID,0.105824,
2007-12-23, 07:44:00,VALID,917.093,VALID,0,VALID,96.7627,VALID,187.927,VALID,20.3722,VALID,300,VALID,0.035061,
2007-12-23, 07:45:00,VALID,917.118,VALID,0,VALID,97.0692,VALID,174.308,VALID,20.4533,VALID,302,VALID,0.147529,
2007-12-23, 07:46:00,VALID,917.138,VALID,0,VALID,96.9459,VALID,184.412,VALID,20.5826,VALID,351,VALID,0.585938,
2007-12-23, 07:47:00,VALID,917.161,VALID,0,VALID,96.6648,VALID,174.953,VALID,20.6345,VALID,8,VALID,0.659884,
2007-12-23, 07:48:00,VALID,917.177,VALID,0,VALID,96.4614,VALID,172.423,VALID,20.7554,VALID,2,VALID,0.11101,
2007-12-23, 07:49:00,VALID,917.213,VALID,0,VALID,95.4772,VALID,162.473,VALID,20.8238,VALID,2,VALID,0.21984,
2007-12-23, 07:50:00,VALID,917.226,VALID,0,VALID,95.1147,VALID,146.443,VALID,20.8278,VALID,339,VALID,0,
2007-12-23, 07:51:00,VALID,917.265,VALID,0,VALID,94.9723,VALID,138.003,VALID,20.8024,VALID,302,VALID,0,
2007-12-23, 07:52:00,VALID,917.291,VALID,0,VALID,95.3131,VALID,132.552,VALID,20.8348,VALID,303,VALID,0,
2007-12-23, 07:53:00,VALID,917.334,VALID,0,VALID,95.2228,VALID,137.205,VALID,20.8968,VALID,317,VALID,0.128997,
2007-12-23, 07:54:00,VALID,917.362,VALID,0,VALID,94.7256,VALID,141.637,VALID,21.0004,VALID,343,VALID,0.150923,
2007-12-23, 07:55:00,VALID,917.383,VALID,0,VALID,94.4726,VALID,152.658,VALID,21.1013,VALID,298,VALID,0,
2007-12-23, 07:56:00,VALID,917.407,VALID,0,VALID,94.8388,VALID,155.748,VALID,21.1919,VALID,298,VALID,0,
2007-12-23, 07:57:00,VALID,917.419,VALID,0,VALID,94.6824,VALID,142.911,VALID,21.3112,VALID,327,VALID,0.224201,
2007-12-23, 07:58:00,VALID,917.435,VALID,0,VALID,93.6066,VALID,94.8889,VALID,21.421,VALID,353,VALID,0.154652,
2007-12-23, 07:59:00,VALID,917.458,VALID,0,VALID,93.1298,VALID,110.121,VALID,21.4697,VALID,3,VALID,0.183239,
2007-12-23, 08:00:00,VALID,917.476,VALID,0,VALID,92.6949,VALID,123.688,VALID,21.5054,VALID,351,VALID,0.409489,
2007-12-23, 08:01:00,VALID,917.497,VALID,0,VALID,91.4767,VALID,66.9724,VALID,21.5157,VALID,295,VALID,0.561942,
2007-12-23, 08:02:00,VALID,917.499,VALID,0,VALID,91.9434,VALID,55.1537,VALID,21.4251,VALID,287,VALID,0.10992,
2007-12-23, 08:03:00,VALID,917.525,VALID,0,VALID,92.1646,VALID,89.8965,VALID,21.3572,VALID,347,VALID,0.620236,
2007-12-23, 08:04:00,VALID,917.562,VALID,0,VALID,92.6021,VALID,87.3494,VALID,21.3926,VALID,334,VALID,0.04375,
2007-12-23, 08:05:00,VALID,917.588,VALID,0,VALID,92.6186,VALID,93.6663,VALID,21.4416,VALID,281,VALID,0.604768,
2007-12-23, 08:06:00,VALID,917.607,VALID,0,VALID,92.5804,VALID,99.1681,VALID,21.3796,VALID,278,VALID,0.363692,
2007-12-23, 08:07:00,VALID,917.634,VALID,0,VALID,93.6333,VALID,108.151,VALID,21.3536,VALID,283,VALID,0.0565044,
2007-12-23, 08:08:00,VALID,917.651,VALID,0,VALID,93.5634,VALID,105.943,VALID,21.3994,VALID,285,VALID,0,
2007-12-23, 08:09:00,VALID,917.679,VALID,0,VALID,92.48,VALID,99.0152,VALID,21.3899,VALID,273,VALID,0.448552,
2007-12-23, 08:10:00,VALID,917.705,VALID,0,VALID,92.3668,VALID,102.768,VALID,21.3512,VALID,288,VALID,0.485465,
2007-12-23, 08:11:00,VALID,917.707,VALID,0,VALID,92.6249,VALID,167.04,VALID,21.3409,VALID,271,VALID,0.0292969,
2007-12-23, 08:12:00,VALID,917.719,VALID,0,VALID,92.9263,VALID,182.578,VALID,21.4226,VALID,271,VALID,0,
2007-12-23, 08:13:00,VALID,917.728,VALID,0,VALID,92.9365,VALID,184.429,VALID,21.5427,VALID,271,VALID,0,
2007-12-23, 08:14:00,VALID,917.737,VALID,0,VALID,91.9421,VALID,142.096,VALID,21.6369,VALID,271,VALID,0,
2007-12-23, 08:15:00,VALID,917.73,VALID,0,VALID,91.3521,VALID,138.598,VALID,21.7051,VALID,271,VALID,0,
2007-12-23, 08:16:00,VALID,917.741,VALID,0,VALID,91.7603,VALID,146.273,VALID,21.8157,VALID,302,VALID,0.125,
2007-12-23, 08:17:00,VALID,917.743,VALID,0,VALID,90.8078,VALID,141.416,VALID,21.878,VALID,30,VALID,0.405523,
2007-12-23, 08:18:00,VALID,917.751,VALID,0,VALID,90.5522,VALID,145.814,VALID,21.9781,VALID,30,VALID,0.107701,
2007-12-23, 08:19:00,VALID,917.769,VALID,0,VALID,89.6964,VALID,140.262,VALID,22.0947,VALID,30,VALID,0,
2007-12-23, 08:20:00,VALID,917.778,VALID,0,VALID,90.2216,VALID,146.545,VALID,22.2381,VALID,30,VALID,0,
2007-12-23, 08:21:00,VALID,917.794,VALID,0,VALID,88.7173,VALID,148.243,VALID,22.3063,VALID,349,VALID,0,
2007-12-23, 08:22:00,VALID,917.823,VALID,0,VALID,88.0256,VALID,146.137,VALID,22.3284,VALID,321,VALID,0,
2007-12-23, 08:23:00,VALID,917.829,VALID,0,VALID,87.7496,VALID,144.643,VALID,22.4876,VALID,321,VALID,0,
2007-12-23, 08:24:00,VALID,917.853,VALID,0,VALID,87.1952,VALID,143.98,VALID,22.5879,VALID,326,VALID,0,
2007-12-23, 08:25:00,VALID,917.872,VALID,0,VALID,87.1685,VALID,192.138,VALID,22.6369,VALID,327,VALID,0.245075,
2007-12-23, 08:26:00,VALID,917.89,VALID,0,VALID,88.1031,VALID,215.589,VALID,22.7122,VALID,359,VALID,0.608696,
2007-12-23, 08:27:00,VALID,917.892,VALID,0,VALID,86.993,VALID,218.255,VALID,22.6889,VALID,15,VALID,0.839286,
2007-12-23, 08:28:00,VALID,917.909,VALID,0,VALID,86.6471,VALID,220.615,VALID,22.6467,VALID,12,VALID,0.940589,
2007-12-23, 08:29:00,VALID,917.915,VALID,0,VALID,87.4826,VALID,223.111,VALID,22.6437,VALID,3,VALID,0.653888,
2007-12-23, 08:30:00,VALID,917.916,VALID,0,VALID,86.965,VALID,225.998,VALID,22.7255,VALID,304,VALID,0.276042,
2007-12-23, 08:31:00,VALID,917.928,VALID,0,VALID,86.609,VALID,228.087,VALID,22.7674,VALID,360,VALID,0.794331,
2007-12-23, 08:32:00,VALID,917.932,VALID,0,VALID,86.1474,VALID,230.124,VALID,22.758,VALID,359,VALID,1.04052,
2007-12-23, 08:33:00,VALID,917.937,VALID,0,VALID,86.2529,VALID,232.23,VALID,22.8067,VALID,33,VALID,0.8625,
2007-12-23, 08:34:00,VALID,917.961,VALID,0,VALID,86.7183,VALID,234.454,VALID,22.8887,VALID,31,VALID,1.00527,
2007-12-23, 08:35:00,VALID,917.971,VALID,0,VALID,86.5187,VALID,238.054,VALID,23.0609,VALID,17,VALID,0.635243,
2007-12-23, 08:36:00,VALID,917.978,VALID,0,VALID,84.1624,VALID,238.903,VALID,22.9502,VALID,42,VALID,1.05757,
2007-12-23, 08:37:00,VALID,918.01,VALID,0,VALID,85.3882,VALID,244.065,VALID,22.8589,VALID,31,VALID,0.700694,
2007-12-23, 08:38:00,VALID,918.033,VALID,0,VALID,84.4625,VALID,251.537,VALID,22.856,VALID,30,VALID,1.04451,
2007-12-23, 08:39:00,VALID,918.045,VALID,0,VALID,84.1879,VALID,255.782,VALID,22.7945,VALID,61,VALID,0.396019,
2007-12-23, 08:40:00,VALID,918.07,VALID,0,VALID,85.1276,VALID,266.786,VALID,22.9602,VALID,79,VALID,0.266741,
2007-12-23, 08:41:00,VALID,918.083,VALID,0,VALID,84.9661,VALID,280.659,VALID,23.197,VALID,324,VALID,0.660429,
2007-12-23, 08:42:00,VALID,918.081,VALID,0,VALID,84.2718,VALID,291.085,VALID,23.3916,VALID,273,VALID,0.47093,
2007-12-23, 08:43:00,VALID,918.101,VALID,0,VALID,83.9475,VALID,306.861,VALID,23.5059,VALID,3,VALID,0.643043,
2007-12-23, 08:44:00,VALID,918.102,VALID,0,VALID,83.7072,VALID,328.036,VALID,23.5348,VALID,1,VALID,0.362537,
2007-12-23, 08:45:00,VALID,918.107,VALID,0,VALID,83.6945,VALID,327.255,VALID,23.6716,VALID,341,VALID,0.415396,
2007-12-23, 08:46:00,VALID,918.123,VALID,0,VALID,81.403,VALID,238.937,VALID,23.5904,VALID,297,VALID,0.971977,
2007-12-23, 08:47:00,VALID,918.135,VALID,0,VALID,81.4895,VALID,370.284,VALID,23.373,VALID,275,VALID,0.745458,
2007-12-23, 08:48:00,VALID,918.151,VALID,0,VALID,83.2011,VALID,350.603,VALID,23.233,VALID,320,VALID,0.74442,
2007-12-23, 08:49:00,VALID,918.143,VALID,0,VALID,84.4663,VALID,325.268,VALID,23.0485,VALID,20,VALID,1.34336,
2007-12-23, 08:50:00,VALID,918.159,VALID,0,VALID,84.6749,VALID,332.451,VALID,22.7535,VALID,50,VALID,1.17132,
2007-12-23, 08:51:00,VALID,918.144,VALID,0,VALID,85.799,VALID,341.586,VALID,22.6132,VALID,20,VALID,1.47793,
2007-12-23, 08:52:00,VALID,918.151,VALID,0,VALID,85.4887,VALID,462.643,VALID,22.4863,VALID,23,VALID,1.26321,
2007-12-23, 08:53:00,VALID,918.152,VALID,0,VALID,87.1939,VALID,470.386,VALID,22.6103,VALID,26,VALID,1.13728,
2007-12-23, 08:54:00,VALID,918.151,VALID,0,VALID,87.5741,VALID,388.674,VALID,22.8855,VALID,8,VALID,0.946429,
2007-12-23, 08:55:00,VALID,918.158,VALID,0,VALID,85.2751,VALID,389.574,VALID,22.9897,VALID,26,VALID,0.990282,
2007-12-23, 08:56:00,VALID,918.164,VALID,0,VALID,85.6756,VALID,495.484,VALID,22.9602,VALID,29,VALID,1.34801,
2007-12-23, 08:57:00,VALID,918.15,VALID,0,VALID,84.8249,VALID,499.984,VALID,23.0181,VALID,49,VALID,1.17222,
2007-12-23, 08:58:00,VALID,918.155,VALID,0,VALID,85.4811,VALID,510.97,VALID,23.1507,VALID,39,VALID,1.01353,
2007-12-23, 08:59:00,VALID,918.17,VALID,0,VALID,84.4269,VALID,470.539,VALID,23.3949,VALID,318,VALID,0.965661,
2007-12-23, 09:00:00,VALID,918.174,VALID,0,VALID,84.3468,VALID,478.163,VALID,23.5508,VALID,289,VALID,0.519436,
2007-12-23, 09:01:00,VALID,918.175,VALID,0,VALID,82.8997,VALID,433.13,VALID,23.6615,VALID,7,VALID,1.00036,
2007-12-23, 09:02:00,VALID,918.166,VALID,0,VALID,82.0935,VALID,475.124,VALID,23.5446,VALID,51,VALID,0.97311,
2007-12-23, 09:03:00,VALID,918.166,VALID,0,VALID,83.252,VALID,468.875,VALID,23.6187,VALID,44,VALID,0.841974,
2007-12-23, 09:04:00,VALID,918.172,VALID,0,VALID,82.0795,VALID,492.546,VALID,23.7032,VALID,322,VALID,0.896984,
2007-12-23, 09:05:00,VALID,918.174,VALID,0,VALID,82.2131,VALID,504.704,VALID,23.5771,VALID,27,VALID,0.929688,
2007-12-23, 09:06:00,VALID,918.203,VALID,0,VALID,82.2334,VALID,510.308,VALID,23.4117,VALID,33,VALID,1.64262,
2007-12-23, 09:07:00,VALID,918.224,VALID,0,VALID,82.2525,VALID,513.84,VALID,23.298,VALID,15,VALID,0.587209,
2007-12-23, 09:08:00,VALID,918.232,VALID,0,VALID,83.8674,VALID,550.79,VALID,23.4826,VALID,20,VALID,0.83817,
2007-12-23, 09:09:00,VALID,918.232,VALID,0,VALID,83.5342,VALID,579.063,VALID,23.7983,VALID,334,VALID,0.615916,
2007-12-23, 09:10:00,VALID,918.245,VALID,0,VALID,82.9595,VALID,526.457,VALID,24.1261,VALID,43,VALID,0.718378,
2007-12-23, 09:11:00,VALID,918.24,VALID,0,VALID,80.8168,VALID,487.163,VALID,24.4124,VALID,42,VALID,0.404433,
2007-12-23, 09:12:00,VALID,918.229,VALID,0,VALID,79.8949,VALID,519.41,VALID,24.5293,VALID,22,VALID,1.59985,
2007-12-23, 09:13:00,VALID,918.216,VALID,0,VALID,80.0335,VALID,552.352,VALID,24.3766,VALID,15,VALID,1.97098,
2007-12-23, 09:14:00,VALID,918.227,VALID,0,VALID,80.05,VALID,559.926,VALID,24.0907,VALID,12,VALID,1.8724,
2007-12-23, 09:15:00,VALID,918.223,VALID,0,VALID,81.6014,VALID,550.145,VALID,23.987,VALID,50,VALID,1.65952,
2007-12-23, 09:16:00,VALID,918.237,VALID,0,VALID,82.5615,VALID,499.44,VALID,24.0095,VALID,10,VALID,1.44168,
2007-12-23, 09:17:00,VALID,918.249,VALID,0,VALID,81.7019,VALID,503.125,VALID,23.9805,VALID,36,VALID,0.595385,
2007-12-23, 09:18:00,VALID,918.246,VALID,0,VALID,81.8125,VALID,611.021,VALID,24.1784,VALID,17,VALID,0.0946801,
2007-12-23, 09:19:00,VALID,918.256,VALID,0,VALID,80.9783,VALID,596.91,VALID,24.4712,VALID,311,VALID,0.393714,
2007-12-23, 09:20:00,VALID,918.265,VALID,0,VALID,81.0622,VALID,560.911,VALID,24.6103,VALID,28,VALID,0.983984,
2007-12-23, 09:21:00,VALID,918.287,VALID,0,VALID,80.7571,VALID,557.379,VALID,24.6333,VALID,31,VALID,0.772166,
2007-12-23, 09:22:00,VALID,918.266,VALID,0,VALID,79.8669,VALID,513.449,VALID,24.5524,VALID,16,VALID,2.02102,
2007-12-23, 09:23:00,VALID,918.271,VALID,0,VALID,80.607,VALID,445.832,VALID,24.3574,VALID,26,VALID,1.40365,
2007-12-23, 09:24:00,VALID,918.286,VALID,0,VALID,81.9422,VALID,416.896,VALID,24.358,VALID,359,VALID,0.935826,
2007-12-23, 09:25:00,VALID,918.299,VALID,0,VALID,80.916,VALID,308.813,VALID,24.2242,VALID,359,VALID,1.64615,
2007-12-23, 09:26:00,VALID,918.305,VALID,0,VALID,81.1729,VALID,286.942,VALID,24.0591,VALID,355,VALID,1.11235,
2007-12-23, 09:27:00,VALID,918.306,VALID,0,VALID,83.2901,VALID,316.591,VALID,23.9658,VALID,15,VALID,1.1715,
2007-12-23, 09:28:00,VALID,918.304,VALID,0,VALID,83.0638,VALID,233.979,VALID,23.8533,VALID,17,VALID,1.63504,
2007-12-23, 09:29:00,VALID,918.297,VALID,0,VALID,83.7848,VALID,403.414,VALID,23.671,VALID,10,VALID,1.62705,
2007-12-23, 09:30:00,VALID,918.29,VALID,0,VALID,83.7364,VALID,479.369,VALID,23.6415,VALID,6,VALID,1.40552,
2007-12-23, 09:31:00,VALID,918.29,VALID,0,VALID,83.9284,VALID,525.93,VALID,23.7233,VALID,20,VALID,0.755035,
2007-12-23, 09:32:00,VALID,918.282,VALID,0,VALID,83.1693,VALID,562.66,VALID,23.8692,VALID,18,VALID,1.68409,
2007-12-23, 09:33:00,VALID,918.285,VALID,0,VALID,82.5119,VALID,588.59,VALID,23.8568,VALID,1,VALID,1.12682,
2007-12-23, 09:34:00,VALID,918.268,VALID,0,VALID,83.2151,VALID,603.142,VALID,24.0323,VALID,15,VALID,1.42063,
2007-12-23, 09:35:00,VALID,918.277,VALID,0,VALID,81.3344,VALID,629.751,VALID,24.1354,VALID,7,VALID,1.61523,
2007-12-23, 09:36:00,VALID,918.279,VALID,0,VALID,80.4875,VALID,583.241,VALID,24.1191,VALID,1,VALID,1.46094,
2007-12-23, 09:37:00,VALID,918.284,VALID,0,VALID,81.1602,VALID,625.319,VALID,24.107,VALID,354,VALID,1.7521,
2007-12-23, 09:38:00,VALID,918.289,VALID,0,VALID,81.6446,VALID,726.949,VALID,24.133,VALID,14,VALID,1.11147,
2007-12-23, 09:39:00,VALID,918.281,VALID,0,VALID,81.5429,VALID,749.67,VALID,24.2949,VALID,11,VALID,1.44354,
2007-12-23, 09:40:00,VALID,918.249,VALID,0,VALID,81.2581,VALID,649.228,VALID,24.3959,VALID,21,VALID,1.84375,
2007-12-23, 09:41:00,VALID,918.234,VALID,0,VALID,81.1169,VALID,485.38,VALID,24.4089,VALID,360,VALID,1.50454,
2007-12-23, 09:42:00,VALID,918.222,VALID,0,VALID,82.3923,VALID,404.704,VALID,24.4925,VALID,25,VALID,1.57292,
2007-12-23, 09:43:00,VALID,918.216,VALID,0,VALID,82.9251,VALID,507.2,VALID,24.5962,VALID,28,VALID,1.66334,
2007-12-23, 09:44:00,VALID,918.201,VALID,0,VALID,81.1385,VALID,498.999,VALID,24.4851,VALID,17,VALID,2.36018,
2007-12-23, 09:45:00,VALID,918.194,VALID,0,VALID,81.047,VALID,651.504,VALID,24.1858,VALID,25,VALID,2.2301,
2007-12-23, 09:46:00,VALID,918.183,VALID,0,VALID,82.3148,VALID,773.613,VALID,24.2127,VALID,14,VALID,1.27198,
2007-12-23, 09:47:00,VALID,918.181,VALID,0,VALID,82.0655,VALID,811.242,VALID,24.45,VALID,24,VALID,1.97994,
2007-12-23, 09:48:00,VALID,918.19,VALID,0,VALID,81.2822,VALID,654.543,VALID,24.3096,VALID,23,VALID,2.58274,
2007-12-23, 09:49:00,VALID,918.196,VALID,0,VALID,80.518,VALID,773.715,VALID,24.1153,VALID,6,VALID,1.67429,
2007-12-23, 09:50:00,VALID,918.187,VALID,0,VALID,81.033,VALID,834.591,VALID,24.1409,VALID,22,VALID,2.0728,
2007-12-23, 09:51:00,VALID,918.186,VALID,0,VALID,80.855,VALID,855.715,VALID,24.1078,VALID,39,VALID,2.21403,
2007-12-23, 09:52:00,VALID,918.161,VALID,0,VALID,82.5246,VALID,685.092,VALID,24.0464,VALID,40,VALID,3.07385,
2007-12-23, 09:53:00,VALID,918.17,VALID,0,VALID,83.3282,VALID,605.808,VALID,24.1315,VALID,11,VALID,2.49516,
2007-12-23, 09:54:00,VALID,918.16,VALID,0,VALID,82.784,VALID,859.926,VALID,24.2384,VALID,1,VALID,1.69386,
2007-12-23, 09:55:00,VALID,918.165,VALID,0,VALID,83.037,VALID,478.995,VALID,24.4305,VALID,25,VALID,2.08371,
2007-12-23, 09:56:00,VALID,918.117,VALID,0,VALID,79.8504,VALID,464.392,VALID,24.2804,VALID,23,VALID,2.88172,
2007-12-23, 09:57:00,VALID,918.12,VALID,0,VALID,82.2626,VALID,707.88,VALID,23.9658,VALID,42,VALID,2.2939,
2007-12-23, 09:58:00,VALID,918.106,VALID,0,VALID,82.4839,VALID,909.952,VALID,24.2225,VALID,335,VALID,0.637738,
2007-12-23, 09:59:00,VALID,918.093,VALID,0,VALID,82.0134,VALID,940.11,VALID,24.6098,VALID,4,VALID,1.53216,
2007-12-23, 10:00:00,VALID,918.073,VALID,0,VALID,81.8735,VALID,965.139,VALID,25.0057,VALID,17,VALID,1.71094,
2007-12-23, 10:01:00,VALID,918.06,VALID,0,VALID,79.2184,VALID,925.608,VALID,25.3668,VALID,6,VALID,1.3791,
2007-12-23, 10:02:00,VALID,918.026,VALID,0,VALID,75.9046,VALID,825.676,VALID,25.5619,VALID,16,VALID,1.56541,
2007-12-23, 10:03:00,VALID,917.995,VALID,0,VALID,76.4285,VALID,793.837,VALID,25.3213,VALID,51,VALID,1.62723,
2007-12-23, 10:04:00,VALID,917.986,VALID,0,VALID,78.4834,VALID,747.343,VALID,25.3509,VALID,53,VALID,1.13359,
2007-12-23, 10:05:00,VALID,917.959,VALID,0,VALID,78.7149,VALID,763.051,VALID,25.6005,VALID,39,VALID,1.33721,
2007-12-23, 10:06:00,VALID,917.921,VALID,0,VALID,77.325,VALID,654.9,VALID,25.6981,VALID,17,VALID,2.56517,
2007-12-23, 10:07:00,VALID,917.907,VALID,0,VALID,76.7617,VALID,570.403,VALID,25.5294,VALID,22,VALID,2.01635,
2007-12-23, 10:08:00,VALID,917.879,VALID,0,VALID,77.2347,VALID,499.168,VALID,25.2014,VALID,35,VALID,1.98791,
2007-12-23, 10:09:00,VALID,917.85,VALID,0,VALID,78.5534,VALID,502.938,VALID,24.9283,VALID,60,VALID,1.80246,
2007-12-23, 10:10:00,VALID,917.857,VALID,0,VALID,80.9262,VALID,629.853,VALID,24.9254,VALID,30,VALID,0.963542,
2007-12-23, 10:11:00,VALID,917.847,VALID,0,VALID,80.6719,VALID,715.487,VALID,25.2365,VALID,43,VALID,0.480283,
2007-12-23, 10:12:00,VALID,917.836,VALID,0,VALID,79.0938,VALID,524.538,VALID,25.673,VALID,331,VALID,0.200586,
2007-12-23, 10:13:00,VALID,917.827,VALID,0,VALID,77.8985,VALID,408.032,VALID,25.9858,VALID,347,VALID,0.867188,
2007-12-23, 10:14:00,VALID,917.82,VALID,0,VALID,76.5926,VALID,379.997,VALID,26.1448,VALID,240,VALID,0.607955,
2007-12-23, 10:15:00,VALID,917.81,VALID,0,VALID,74.5148,VALID,362.965,VALID,26.2072,VALID,218,VALID,0.294744,
2007-12-23, 10:16:00,VALID,917.798,VALID,0,VALID,75.9237,VALID,361.131,VALID,26.2488,VALID,345,VALID,0.535866,
2007-12-23, 10:17:00,VALID,917.782,VALID,0,VALID,77.0211,VALID,342.503,VALID,26.2784,VALID,38,VALID,0.644871,
2007-12-23, 10:18:00,VALID,917.788,VALID,0,VALID,76.5875,VALID,315.962,VALID,26.321,VALID,20,VALID,0.764535,
2007-12-23, 10:19:00,VALID,917.795,VALID,0,VALID,76.131,VALID,316.964,VALID,26.2137,VALID,33,VALID,1.35232,
2007-12-23, 10:20:00,VALID,917.813,VALID,0,VALID,76.4896,VALID,324.538,VALID,26.165,VALID,6,VALID,0.684775,
2007-12-23, 10:21:00,VALID,917.812,VALID,0,VALID,75.855,VALID,350.349,VALID,26.1292,VALID,341,VALID,0.478561,
2007-12-23, 10:22:00,VALID,917.809,VALID,0,VALID,74.5669,VALID,324.436,VALID,26.0317,VALID,272,VALID,0.380907,
2007-12-23, 10:23:00,VALID,917.821,VALID,0,VALID,75.321,VALID,420.7,VALID,25.9247,VALID,304,VALID,0.349702,
2007-12-23, 10:24:00,VALID,917.832,VALID,0,VALID,78.0994,VALID,349.296,VALID,25.9146,VALID,355,VALID,0.813772,
2007-12-23, 10:25:00,VALID,917.851,VALID,0,VALID,77.7281,VALID,363.509,VALID,25.8593,VALID,351,VALID,0.365327,
2007-12-23, 10:26:00,VALID,917.814,VALID,0,VALID,76.59,VALID,513.11,VALID,25.9179,VALID,233,VALID,0.22691,
2007-12-23, 10:27:00,VALID,917.806,VALID,0,VALID,76.1704,VALID,960.079,VALID,26.1282,VALID,202,VALID,0.106944,
2007-12-23, 10:28:00,VALID,917.777,VALID,0,VALID,75.3909,VALID,985.143,VALID,26.4491,VALID,229,VALID,0.528988,
2007-12-23, 10:29:00,VALID,917.774,VALID,0,VALID,74.441,VALID,724.776,VALID,26.6962,VALID,271,VALID,0.433416,
2007-12-23, 10:30:00,VALID,917.757,VALID,0,VALID,74.0226,VALID,518.951,VALID,26.8361,VALID,214,VALID,0.65734,
2007-12-23, 10:31:00,VALID,917.748,VALID,0,VALID,73.5191,VALID,734.727,VALID,26.8523,VALID,229,VALID,0.61843,
2007-12-23, 10:32:00,VALID,917.754,VALID,0,VALID,74.9102,VALID,367.041,VALID,26.6185,VALID,20,VALID,1.62426,
2007-12-23, 10:33:00,VALID,917.743,VALID,0,VALID,77.0287,VALID,292.393,VALID,26.19,VALID,10,VALID,1.31929,
2007-12-23, 10:34:00,VALID,917.717,VALID,0,VALID,76.1615,VALID,332.841,VALID,26.0167,VALID,13,VALID,1.47321,
2007-12-23, 10:35:00,VALID,917.688,VALID,0,VALID,76.1755,VALID,705.876,VALID,25.4315,VALID,26,VALID,1.94861,
2007-12-23, 10:36:00,VALID,917.698,VALID,0,VALID,78.3016,VALID,590.406,VALID,25.4253,VALID,337,VALID,0.846591,
2007-12-23, 10:37:00,VALID,917.702,VALID,0,VALID,78.2762,VALID,709.442,VALID,25.7286,VALID,258,VALID,0.346354,
2007-12-23, 10:38:00,VALID,917.688,VALID,0,VALID,76.4005,VALID,827.866,VALID,25.9663,VALID,254,VALID,0.57984,