2018/05/03, +9, 136.10,  34.85, 385
00:00:20,  955.9,   17.5,   99.0,    1.34,    4.17,    0.0,   -0.2
00:00:25,  955.9,   17.5,   99.0,   -0.80,    4.43,    0.0,   -0.2
00:00:30,  955.8,   17.5,   99.0,   -0.74,    2.39,    0.0,   -0.2
00:00:35,  955.8,   17.5,   99.0,    0.86,    2.32,    0.0,   -0.2
00:00:40,  955.8,   17.5,   99.0,    0.77,    2.60,    0.0,   -0.2
00:00:45,  955.8,   17.5,   98.9,    0.51,    4.24,    0.0,   -0.2
00:00:50,  955.7,   17.5,   99.0,   -2.10,    2.78,    0.0,   -0.2
00:00:55,  955.8,   17.5,   99.0,   -2.23,    1.08,    0.0,   -0.2
00:01:00,  955.7,   17.5,   98.9,   -1.37,    4.06,    0.0,   -0.2
00:01:05,  955.8,   17.5,   98.9,   -2.03,    4.24,    0.0,   -0.2
00:01:10,  955.8,   17.5,   98.9,    0.59,    4.23,    0.0,    0.0
00:01:15,  955.8,   17.5,   98.9,    2.18,    3.60,    0.0,   -0.2
00:01:20,  955.8,   17.5,   99.0,    2.36,    4.06,    0.0,   -0.2
00:01:25,  955.8,   17.5,   99.0,    1.02,    3.97,    0.0,   -0.2
00:01:30,  955.8,   17.5,   98.9,    0.84,    3.57,    0.0,   -0.2
00:01:35,  955.8,   17.5,   98.9,    1.08,    4.07,    0.0,   -0.2
00:01:40,  955.8,   17.5,   98.9,    0.50,    3.04,    0.0,   -0.2
00:01:45,  955.8,   17.5,   98.9,   -0.69,    2.85,    0.0,   -0.2
00:01:50,  955.8,   17.5,   98.9,   -1.51,    2.13,    0.0,   -0.2
00:01:55,  955.8,   17.5,   99.0,    0.82,    2.35,    0.0,   -0.2
00:02:00,  955.8,   17.5,   98.9,    0.81,    2.50,    0.0,   -0.2
00:02:05,  955.8,   17.5,   98.9,   -0.24,    3.06,    0.0,   -0.2
00:02:10,  955.8,   17.5,   98.9,   -1.64,    3.23,    0.0,   -0.2
00:02:15,  955.8,   17.5,   98.9,   -3.15,    1.88,    0.0,   -0.2
00:02:20,  955.8,   17.5,   98.9,   -1.14,    1.83,    0.0,    0.0
00:02:25,  955.8,   17.5,   98.9,   -0.39,    2.60,    0.0,    0.0
00:02:30,  955.8,   17.5,   98.9,   -0.05,    1.99,    0.0,   -0.2
00:02:35,  955.8,   17.5,   98.9,    0.40,    1.52,    0.0,   -0.2
00:02:40,  955.8,   17.5,   98.9,    0.03,    2.11,    0.0,   -0.2
00:02:45,  955.8,   17.5,   98.9,   -0.17,    2.57,    0.0,   -0.2
00:02:50,  955.8,   17.5,   98.8,   -1.24,    3.71,    0.0,   -0.2
00:02:55,  955.8,   17.5,   98.8,    0.47,    3.59,    0.0,   -0.2
00:03:00,  955.8,   17.5,   98.9,    0.57,    3.87,    0.0,   -0.2
00:03:05,  955.7,   17.5,   98.9,   -1.19,    2.74,    0.0,   -0.2
00:03:10,  955.8,   17.5,   98.8,   -1.02,    2.20,    0.0,   -0.2
00:03:15,  955.8,   17.5,   98.8,   -0.36,    1.23,    0.0,   -0.2
00:03:20,  955.8,   17.5,   98.8,   -0.15,    1.80,    0.0,   -0.2
00:03:25,  955.7,   17.5,   98.8,    2.11,    2.19,    0.0,   -0.2
00:03:30,  955.7,   17.5,   98.8,    1.74,    3.85,    0.0,   -0.2
00:03:35,  955.7,   17.5,   98.8,    1.36,    3.02,    0.0,   -0.2
00:03:40,  955.7,   17.5,   98.8,    1.38,    2.33,    0.0,   -0.2
00:03:45,  955.7,   17.5,   98.8,    0.91,    2.28,    0.0,   -0.2
00:03:50,  955.7,   17.5,   98.7,   -1.59,    1.26,    0.0,   -0.2
00:03:55,  955.8,   17.5,   98.8,    0.21,    1.49,    0.0,   -0.2
00:04:00,  955.7,   17.5,   98.8,    0.93,    1.54,    0.0,   -0.2
00:04:05,  955.8,   17.5,   98.8,    0.54,    1.34,    0.0,   -0.2
00:04:10,  955.8,   17.5,   98.8,   -0.24,    1.80,    0.0,   -0.2
00:04:15,  955.8,   17.5,   98.8,    0.71,    2.00,    0.0,   -0.2
00:04:20,  955.8,   17.5,   98.8,   -1.05,    0.91,    0.0,   -0.2
00:04:25,  955.7,   17.5,   98.7,    0.26,    0.86,    0.0,   -0.2
00:04:30,  955.8,   17.5,   98.8,   -0.45,    0.41,    0.0,   -0.2
00:04:35,  955.8,   17.5,   98.8,   -0.13,    0.86,    0.0,   -0.2
00:04:40,  955.8,   17.5,   98.8,    1.11,    2.65,    0.0,   -0.2
00:04:45,  955.7,   17.5,   98.8,    0.09,    3.03,    0.0,   -0.2
00:04:50,  955.7,   17.5,   98.7,    1.37,    3.86,    0.0,   -0.2
00:04:55,  955.7,   17.5,   98.7,   -0.79,    2.85,    0.0,   -0.2
00:05:00,  955.7,   17.5,   98.7,   -1.61,    3.43,    0.0,   -0.2
00:05:05,  955.7,   17.5,   98.8,   -0.49,    3.86,    0.0,   -0.2
00:05:10,  955.7,   17.5,   98.8,   -0.59,    3.45,    0.0,   -0.2
00:05:15,  955.7,   17.5,   98.7,    0.07,    2.43,    0.0,   -0.2
00:05:20,  955.7,   17.5,   98.7,    1.67,    1.39,    0.0,   -0.2
00:05:25,  955.8,   17.5,   98.7,    0.29,    1.46,    0.0,   -0.2
00:05:30,  955.7,   17.5,   98.7,   -2.52,    3.75,    0.0,   -0.2
00:05:35,  955.7,   17.5,   98.8,   -3.32,    1.42,    0.0,   -0.2
00:05:40,  955.7,   17.5,   98.7,   -1.30,    2.09,    0.0,   -0.2
00:05:45,  955.7,   17.5,   98.7,    0.92,    1.54,    0.0,   -0.2
00:05:50,  955.6,   17.5,   98.7,    1.98,    1.48,    0.0,   -0.2
00:05:55,  955.7,   17.5,   98.7,    1.69,    1.39,    0.0,   -0.2
00:06:00,  955.7,   17.5,   98.7,    2.08,    2.58,    0.0,   -0.2
00:06:05,  955.6,   17.5,   98.8,    1.58,    1.53,    0.0,   -0.2
00:06:10,  955.6,   17.5,   98.7,    0.67,    3.85,    0.0,   -0.2
00:06:15,  955.7,   17.5,   98.7,    1.01,    3.34,    0.0,   -0.2
00:06:20,  955.7,   17.5,   98.7,    0.39,    3.19,    0.0,   -0.2
00:06:25,  955.6,   17.5,   98.7,    0.87,    4.00,    0.0,   -0.2
00:06:30,  955.7,   17.5,   98.7,    0.14,    3.31,    0.0,   -0.2
00:06:35,  955.7,   17.5,   98.7,    0.69,    4.04,    0.0,   -0.2
00:06:40,  955.6,   17.5,   98.8,   -0.98,    2.84,    0.0,   -0.2
00:06:45,  955.7,   17.5,   98.7,   -0.23,    3.20,    0.0,   -0.2
00:06:50,  955.6,   17.5,   98.7,    1.50,    2.61,    0.0,   -0.2
00:06:55,  955.6,   17.5,   98.7,    1.43,    1.39,    0.0,   -0.2
00:07:00,  955.6,   17.5,   98.7,    1.38,    1.17,    0.0,   -0.2
00:07:05,  955.6,   17.5,   98.7,   -0.39,    1.44,    0.0,   -0.2
00:07:10,  955.6,   17.5,   98.8,   -0.84,    2.01,    0.0,   -0.2
00:07:15,  955.6,   17.5,   98.7,   -1.16,    2.33,    0.0,   -0.2
00:07:20,  955.6,   17.5,   98.7,    0.19,    3.08,    0.0,   -0.2
00:07:25,  955.6,   17.5,   98.7,    1.23,    2.91,    0.0,   -0.2
00:07:30,  955.6,   17.5,   98.6,    0.50,    2.05,    0.0,   -0.2
00:07:35,  955.6,   17.5,   98.7,   -0.16,    1.51,    0.0,   -0.2
00:07:40,  955.6,   17.5,   98.7,    0.91,    3.20,    0.0,   -0.2
00:07:45,  955.6,   17.5,   98.7,   -0.28,    2.70,    0.0,   -0.2
00:07:50,  955.6,   17.5,   98.7,   -0.26,    2.16,    0.0,   -0.2
00:07:55,  955.6,   17.5,   98.6,   -0.70,    1.84,    0.0,   -0.2
00:08:00,  955.6,   17.5,   98.7,   -1.11,    1.45,    0.0,   -0.2
00:08:05,  955.5,   17.5,   98.7,   -0.82,    0.97,    0.0,   -0.2
00:08:10,  955.5,   17.5,   98.7,   -0.58,    0.59,    0.0,   -0.2
00:08:15,  955.5,   17.5,   98.7,    0.46,    0.11,    0.0,   -0.2
00:08:20,  955.5,   17.5,   98.7,    0.56,   -0.52,    0.0,   -0.2
00:08:25,  955.6,   17.5,   98.6,    1.09,   -0.58,    0.0,   -0.2
00:08:30,  955.5,   17.5,   98.6,    1.14,   -1.06,    0.0,   -0.2
00:08:35,  955.6,   17.5,   98.6,    1.15,   -0.57,    0.0,   -0.2
00:08:40,  955.5,   17.5,   98.6,    1.76,   -0.29,    0.0,   -0.2
00:08:45,  955.5,   17.5,   98.7,    1.84,    0.30,    0.0,   -0.2
00:08:50,  955.6,   17.5,   98.7,    1.48,   -0.28,    0.0,   -0.2
00:08:55,  955.6,   17.5,   98.6,    1.37,    1.39,    0.0,   -0.2
00:09:00,  955.6,   17.5,   98.6,   -0.58,    1.40,    0.0,   -0.2
00:09:05,  955.5,   17.5,   98.6,   -0.14,    0.78,    0.0,   -0.2
00:09:10,  955.6,   17.5,   98.6,    0.94,    0.36,    0.0,   -0.2
00:09:15,  955.6,   17.5,   98.7,    1.12,    0.98,    0.0,   -0.2
00:09:20,  955.6,   17.5,   98.7,    0.35,    1.77,    0.0,   -0.2
00:09:25,  955.6,   17.5,   98.6,    1.25,   -0.37,    0.0,   -0.2
00:09:30,  955.6,   17.5,   98.6,    1.16,   -0.64,    0.0,   -0.2
00:09:35,  955.5,   17.5,   98.6,    0.59,   -0.81,    0.0,   -0.2
00:09:40,  955.5,   17.5,   98.6,    0.30,   -0.72,    0.0,   -0.2
00:09:45,  955.6,   17.5,   98.7,   -1.30,    0.09,    0.0,   -0.2
00:09:50,  955.6,   17.5,   98.7,   -1.24,    0.18,    0.0,   -0.2
00:09:55,  955.6,   17.5,   98.7,   -0.17,    0.85,    0.0,   -0.2
00:10:00,  955.6,   17.5,   98.6,   -1.55,    0.18,    0.0,   -0.2
00:10:05,  955.6,   17.5,   98.6,    0.33,   -0.36,    0.0,   -0.2
00:10:10,  955.6,   17.5,   98.6,    1.62,   -0.79,    0.0,   -0.2
00:10:15,  955.5,   17.5,   98.6,    1.29,    0.71,    0.0,   -0.2
00:10:20,  955.5,   17.5,   98.7,    1.71,    0.61,    0.0,   -0.2
00:10:25,  955.5,   17.5,   98.7,    2.04,    2.17,    0.0,   -0.2
00:10:30,  955.5,   17.5,   98.6,    1.26,    2.23,    0.0,   -0.2
00:10:35,  955.5,   17.5,   98.6,    0.84,    1.24,    0.0,   -0.2
00:10:40,  955.5,   17.5,   98.6,    0.03,    1.24,    0.0,   -0.2
00:10:45,  955.6,   17.5,   98.6,   -0.34,    0.91,    0.0,   -0.2
00:10:50,  955.5,   17.5,   98.7,   -0.17,    0.35,    0.0,   -0.2
00:10:55,  955.5,   17.5,   98.7,   -0.21,    0.93,    0.5,   -0.2
00:11:00,  955.5,   17.5,   98.6,    0.11,    1.30,    0.0,   -0.2
00:11:05,  955.5,   17.5,   98.6,    1.14,    0.75,    0.0,   -0.2
00:11:10,  955.5,   17.5,   98.7,    1.75,    3.23,    0.0,   -0.2
00:11:15,  955.5,   17.5,   98.7,   -1.35,    3.54,    0.0,   -0.2
00:11:20,  955.6,   17.5,   98.7,    0.95,    1.51,    0.0,   -0.2
00:11:25,  955.5,   17.5,   98.7,   -0.24,    2.16,    0.0,   -0.2
00:11:30,  955.6,   17.5,   98.7,   -0.60,    1.71,    0.0,   -0.2
00:11:35,  955.6,   17.5,   98.7,    0.73,    3.60,    0.0,   -0.2
00:11:40,  955.5,   17.5,   98.7,    1.23,    2.59,    0.0,   -0.2
00:11:45,  955.5,   17.5,   98.7,    1.70,    3.18,    0.0,   -0.2
00:11:50,  955.5,   17.5,   98.8,   -0.57,    4.48,    0.0,   -0.2
00:11:55,  955.5,   17.5,   98.8,   -0.07,    3.49,    0.0,   -0.2
00:12:00,  955.5,   17.5,   98.8,   -2.14,    1.65,    0.0,   -0.2
00:12:05,  955.5,   17.5,   98.8,   -2.31,    1.97,    0.0,   -0.2
00:12:10,  955.5,   17.5,   98.8,   -1.57,    0.92,    0.0,   -0.2
00:12:15,  955.4,   17.5,   98.7,   -0.57,    0.81,    0.0,   -0.2
00:12:20,  955.4,   17.5,   98.8,    0.31,    0.05,    0.0,   -0.2
00:12:25,  955.4,   17.5,   98.8,    0.03,    0.01,    0.0,   -0.2
00:12:30,  955.5,   17.5,   98.8,    0.04,    0.01,    0.0,   -0.2
00:12:35,  955.5,   17.5,   98.8,    0.15,    0.27,    0.0,   -0.2
00:12:40,  955.4,   17.5,   98.8,    0.01,   -0.04,    0.0,   -0.2
00:12:45,  955.5,   17.5,   98.8,    0.05,   -0.02,    0.0,   -0.2
00:12:50,  955.4,   17.5,   98.8,    0.97,    1.23,    0.0,   -0.2
00:12:55,  955.4,   17.5,   98.8,    0.73,    2.05,    0.0,   -0.2
00:13:00,  955.4,   17.5,   98.8,   -0.82,    3.05,    0.0,   -0.2
00:13:05,  955.5,   17.5,   98.8,    0.20,    2.50,    0.0,   -0.2
00:13:10,  955.4,   17.5,   98.7,   -1.30,    2.73,    0.0,   -0.2
00:13:15,  955.5,   17.5,   98.8,   -0.31,    1.51,    0.0,   -0.2
00:13:20,  955.4,   17.5,   98.8,   -0.77,    0.03,    0.5,   -0.2
00:13:25,  955.4,   17.5,   98.8,   -0.74,    0.18,    0.0,   -0.2
00:13:30,  955.4,   17.5,   98.8,   -0.89,    0.26,    0.0,   -0.2
00:13:35,  955.4,   17.5,   98.8,   -1.93,    0.52,    0.0,   -0.2
00:13:40,  955.4,   17.5,   98.7,   -1.37,    1.68,    0.0,   -0.2
00:13:45,  955.3,   17.5,   98.8,   -1.18,    1.40,    0.0,   -0.2
00:13:50,  955.4,   17.5,   98.8,    0.47,    0.84,    0.0,   -0.2
00:13:55,  955.4,   17.5,   98.8,    0.43,    0.75,    0.0,   -0.2
00:14:00,  955.3,   17.5,   98.8,    0.13,    0.29,    0.0,   -0.2
00:14:05,  955.3,   17.5,   98.8,   -0.01,    0.03,    0.0,   -0.2
00:14:10,  955.3,   17.5,   98.8,    0.05,    0.00,    0.0,   -0.2
00:14:15,  955.4,   17.5,   98.8,    0.58,    0.05,    0.0,   -0.2
00:14:20,  955.3,   17.5,   98.8,    0.60,    0.50,    0.0,   -0.2
00:14:25,  955.3,   17.5,   98.8,    0.76,   -0.21,    0.0,   -0.2
00:14:30,  955.3,   17.5,   98.8,    0.68,    0.03,    0.0,   -0.2
00:14:35,  955.3,   17.5,   98.8,    0.73,    0.26,    0.0,   -0.2
00:14:40,  955.3,   17.5,   98.8,    1.00,   -0.04,    0.0,   -0.2
00:14:45,  955.3,   17.5,   98.8,    0.45,    0.15,    0.0,   -0.2
00:14:50,  955.3,   17.5,   98.8,    0.07,    0.07,    0.0,   -0.2
00:14:55,  955.3,   17.5,   98.8,    0.01,    0.03,    0.0,   -0.2
00:15:00,  955.3,   17.5,   98.9,    0.57,    1.41,    0.0,   -0.2
00:15:05,  955.3,   17.5,   98.9,   -0.49,    0.94,    0.0,   -0.2
00:15:10,  955.3,   17.5,   98.9,   -1.84,   -0.14,    0.0,   -0.2
00:15:15,  955.4,   17.5,   98.9,   -2.98,    2.33,    0.0,   -0.2
00:15:20,  955.4,   17.5,   98.9,   -1.25,    1.80,    0.0,   -0.2
00:15:25,  955.3,   17.5,   98.9,   -0.62,    1.89,    0.0,   -0.2
00:15:30,  955.3,   17.5,   98.9,    1.86,    1.00,    0.0,   -0.2
00:15:35,  955.4,   17.5,   99.0,    1.61,    1.46,    0.0,   -0.2
00:15:40,  955.4,   17.5,   99.0,    0.98,    1.13,    0.0,   -0.2
00:15:45,  955.4,   17.5,   99.0,   -0.11,    3.03,    0.0,   -0.2
00:15:50,  955.4,   17.5,   99.0,   -0.67,    2.33,    0.0,   -0.2
00:15:55,  955.3,   17.5,   99.0,    1.29,    2.94,    0.0,   -0.2
00:16:00,  955.4,   17.5,   99.0,   -2.47,    0.46,    0.0,   -0.2
00:16:05,  955.3,   17.5,   99.0,   -1.83,    0.34,    0.0,   -0.2
00:16:10,  955.4,   17.5,   99.0,   -1.62,    3.44,    0.0,   -0.2
00:16:15,  955.4,   17.5,   99.0,    1.58,    2.78,    0.0,   -0.2
00:16:20,  955.3,   17.5,   99.0,   -0.23,    2.50,    0.0,   -0.2
00:16:25,  955.4,   17.5,   99.0,    0.12,    2.52,    0.0,   -0.2
00:16:30,  955.3,   17.5,   99.0,    1.59,    1.90,    0.0,   -0.2
00:16:35,  955.3,   17.5,   99.0,    0.26,    2.15,    0.0,   -0.2
00:16:40,  955.3,   17.5,   99.0,    0.00,    2.68,    0.0,   -0.2
00:16:45,  955.3,   17.5,   99.0,    0.59,    2.11,    0.0,   -0.2
00:16:50,  955.3,   17.5,   99.0,    0.51,    2.44,    0.0,   -0.2
00:16:55,  955.3,   17.5,   99.0,    0.59,    2.38,    0.0,   -0.2
00:17:00,  955.3,   17.5,   99.0,   -0.65,    3.00,    0.0,   -0.2
00:17:05,  955.3,   17.5,   99.0,   -0.81,    1.29,    0.0,   -0.2
00:17:10,  955.3,   17.5,   99.0,   -0.78,   -0.06,    0.0,   -0.2
00:17:15,  955.3,   17.5,   99.0,    0.03,    1.04,    0.0,   -0.2
00:17:20,  955.3,   17.5,   99.0,   -0.85,    0.38,    0.0,   -0.2
00:17:25,  955.3,   17.5,   99.0,    0.20,    1.32,    0.0,   -0.2
00:17:30,  955.3,   17.5,   99.0,    0.87,    0.42,    0.0,   -0.2
00:17:35,  955.3,   17.5,   99.0,    0.89,    2.02,    0.0,   -0.2
00:17:40,  955.3,   17.5,   99.0,    2.11,    0.56,    0.0,   -0.2
00:17:45,  955.4,   17.5,   99.0,    0.94,    1.73,    0.0,   -0.2
00:17:50,  955.3,   17.5,   99.0,    2.55,    1.62,    0.0,   -0.2
00:17:55,  955.3,   17.5,   99.0,    1.68,    1.38,    0.0,   -0.2
00:18:00,  955.4,   17.5,   99.0,    0.90,    1.59,    0.0,   -0.2
00:18:05,  955.3,   17.5,   99.0,    1.01,    2.30,    0.0,   -0.2
00:18:10,  955.3,   17.5,   99.0,    0.45,    1.81,    0.0,   -0.2
00:18:15,  955.3,   17.5,   99.0,   -0.19,    2.59,    0.0,   -0.2
00:18:20,  955.3,   17.5,   99.0,    0.33,    3.18,    0.0,   -0.2
00:18:25,  955.3,   17.5,   99.0,   -0.00,    2.67,    0.0,   -0.2
00:18:30,  955.3,   17.5,   99.0,   -0.05,    3.05,    0.0,   -0.2
00:18:35,  955.4,   17.5,   99.0,   -0.56,    3.43,    0.0,   -0.2
00:18:40,  955.4,   17.5,   99.0,    0.11,    3.78,    0.0,   -0.2
00:18:45,  955.3,   17.5,   99.0,   -1.53,    3.26,    0.0,   -0.2
00:18:50,  955.3,   17.5,   99.1,    0.92,    3.06,    0.0,   -0.2
00:18:55,  955.4,   17.5,   99.0,    1.18,    2.99,    0.0,   -0.2
00:19:00,  955.3,   17.5,   99.0,   -1.68,    1.42,    0.0,   -0.2
00:19:05,  955.3,   17.5,   99.0,   -0.39,    1.77,    0.0,   -0.2
00:19:10,  955.3,   17.5,   99.0,    0.19,    1.54,    0.0,   -0.2
00:19:15,  955.4,   17.5,   99.0,   -1.83,    1.84,    0.0,   -0.2
00:19:20,  955.4,   17.5,   99.1,   -0.73,    2.95,    0.0,   -0.2
00:19:25,  955.3,   17.5,   99.0,    0.26,    3.05,    0.0,   -0.2
00:19:30,  955.3,   17.5,   99.0,    0.08,    2.44,    0.0,   -0.2
00:19:35,  955.3,   17.5,   99.0,    0.09,    2.97,    0.0,   -0.2
00:19:40,  955.3,   17.5,   99.1,    0.59,    2.37,    0.0,   -0.2
00:19:45,  955.3,   17.5,   99.1,   -1.23,    3.25,    0.0,   -0.2
00:19:50,  955.4,   17.5,   99.1,   -0.63,    2.37,    0.0,   -0.2
00:19:55,  955.3,   17.5,   99.1,   -0.17,    1.83,    0.0,   -0.2
00:20:00,  955.3,   17.5,   99.1,   -0.68,    1.68,    0.0,   -0.2
00:20:05,  955.3,   17.5,   99.1,    0.78,    1.87,    0.0,   -0.2
00:20:10,  955.3,   17.5,   99.1,    0.46,    0.85,    0.0,   -0.2
00:20:15,  955.3,   17.5,   99.1,   -0.10,    0.83,    0.0,   -0.2
00:20:20,  955.3,   17.5,   99.1,   -0.00,    3.79,    0.0,   -0.2
00:20:25,  955.3,   17.5,   99.1,   -1.92,    3.06,    0.0,   -0.2
00:20:30,  955.3,   17.5,   99.1,   -2.10,    3.01,    0.0,   -0.2
00:20:35,  955.3,   17.5,   99.1,    0.17,    1.98,    0.0,   -0.2
00:20:40,  955.3,   17.5,   99.0,    0.65,    2.82,    0.0,   -0.2
00:20:45,  955.3,   17.5,   99.1,    1.07,    2.21,    0.0,   -0.2
00:20:50,  955.3,   17.5,   99.1,   -2.37,    1.82,    0.0,   -0.2
00:20:55,  955.3,   17.5,   99.1,   -1.54,    1.54,    0.0,   -0.2
00:21:00,  955.3,   17.5,   99.1,   -0.61,    1.11,    0.0,   -0.2
00:21:05,  955.3,   17.5,   99.0,   -0.34,   -0.32,    0.0,   -0.2
00:21:10,  955.3,   17.5,   99.1,   -0.78,    1.12,    0.0,   -0.2
00:21:15,  955.3,   17.5,   99.0,   -1.16,    2.47,    0.0,   -0.2
00:21:20,  955.3,   17.5,   99.1,    0.95,    3.18,    0.0,   -0.2
00:21:25,  955.3,   17.5,   99.1,    0.31,    2.91,    0.0,   -0.2
00:21:30,  955.3,   17.5,   99.2,    0.98,    1.73,    0.0,   -0.2
00:21:35,  955.3,   17.5,   99.1,    0.47,    2.05,    0.5,   -0.2
00:21:40,  955.3,   17.5,   99.1,    0.77,    1.29,    0.0,   -0.2
00:21:45,  955.3,   17.5,   99.1,   -0.81,    0.99,    0.0,   -0.2
00:21:50,  955.3,   17.5,   99.1,   -0.24,    0.89,    0.0,   -0.2
00:21:55,  955.3,   17.5,   99.2,   -0.83,    1.38,    0.0,   -0.2
00:22:00,  955.3,   17.5,   99.2,    0.76,    1.73,    0.0,   -0.2
00:22:05,  955.3,   17.5,   99.1,    0.43,    1.74,    0.0,   -0.2
00:22:10,  955.3,   17.5,   99.1,   -0.75,    1.75,    0.0,   -0.2
00:22:15,  955.3,   17.5,   99.1,    0.78,    1.16,    0.0,   -0.2
00:22:20,  955.3,   17.5,   99.1,    1.42,    1.99,    0.0,   -0.2
00:22:25,  955.3,   17.5,   99.2,    0.79,    1.82,    0.0,   -0.2
00:22:30,  955.3,   17.5,   99.2,   -0.04,    2.45,    0.0,   -0.2
00:22:35,  955.3,   17.5,   99.2,    1.13,    2.86,    0.0,   -0.2
00:22:40,  955.3,   17.5,   99.1,    0.19,    3.79,    0.0,   -0.2
00:22:45,  955.3,   17.5,   99.1,   -0.53,    2.65,    0.0,   -0.2
00:22:50,  955.3,   17.5,   99.1,    0.08,    2.67,    0.0,   -0.2
00:22:55,  955.3,   17.5,   99.2,   -0.10,    2.86,    0.0,   -0.2
00:23:00,  955.3,   17.5,   99.2,   -1.27,    3.88,    0.0,   -0.2
00:23:05,  955.3,   17.5,   99.2,   -0.99,    2.93,    0.0,   -0.2
00:23:10,  955.3,   17.5,   99.1,    1.24,    2.95,    0.0,   -0.2
00:23:15,  955.2,   17.5,   99.1,    0.36,    3.46,    0.0,   -0.2
00:23:20,  955.3,   17.5,   99.1,   -0.23,    2.49,    0.0,   -0.2
00:23:25,  955.3,   17.5,   99.1,    0.30,    2.43,    0.0,   -0.2
00:23:30,  955.3,   17.5,   99.1,   -1.74,    0.72,    0.0,   -0.2
00:23:35,  955.3,   17.5,   99.1,    0.93,    1.72,    0.0,   -0.2
00:23:40,  955.3,   17.5,   99.1,    0.51,    2.98,    0.0,   -0.2
00:23:45,  955.3,   17.5,   99.1,    1.35,    1.61,    0.0,   -0.2
00:23:50,  955.3,   17.5,   99.1,   -1.23,    0.95,    0.0,   -0.2
00:23:55,  955.3,   17.5,   99.1,   -0.32,    1.20,    0.0,   -0.2
00:24:00,  955.3,   17.5,   99.1,    0.00,    1.07,    0.0,   -0.2
00:24:05,  955.3,   17.5,   99.1,   -1.67,    1.09,    0.0,   -0.2
00:24:10,  955.3,   17.5,   99.1,   -0.18,    1.98,    0.0,   -0.2
00:24:15,  955.2,   17.5,   99.1,   -0.80,    1.14,    0.0,   -0.2
00:24:20,  955.3,   17.5,   99.1,    0.35,    0.72,    0.0,   -0.2
00:24:25,  955.3,   17.5,   99.0,   -0.04,    0.30,    0.0,   -0.2
00:24:30,  955.3,   17.5,   99.1,    0.45,    0.67,    0.0,   -0.2
00:24:35,  955.3,   17.5,   99.1,    0.44,    0.81,    0.0,   -0.2
00:24:40,  955.3,   17.5,   99.1,   -0.29,    0.88,    0.0,   -0.2
00:24:45,  955.3,   17.5,   99.0,    1.22,    2.15,    0.0,   -0.2
00:24:50,  955.3,   17.5,   99.0,    0.37,    1.77,    0.0,   -0.2
00:24:55,  955.3,   17.5,   99.0,    0.67,    0.63,    0.0,   -0.2
00:25:00,  955.3,   17.5,   99.0,    0.31,    0.05,    0.0,   -0.2
00:25:05,  955.2,   17.5,   99.0,   -0.35,    0.16,    0.0,   -0.2
00:25:10,  955.3,   17.5,   99.1,   -0.04,    0.30,    0.0,   -0.2
00:25:15,  955.3,   17.5,   99.0,    1.74,    1.06,    0.0,   -0.2
00:25:20,  955.3,   17.5,   99.0,    2.51,    1.67,    0.0,   -0.2
00:25:25,  955.2,   17.5,   99.0,    1.52,    2.13,    0.0,   -0.2
00:25:30,  955.3,   17.5,   99.0,    0.73,    1.65,    0.0,   -0.2
00:25:35,  955.3,   17.5,   99.1,   -0.17,    1.78,    0.0,   -0.2
00:25:40,  955.2,   17.5,   99.1,    0.82,    1.62,    0.0,   -0.2
00:25:45,  955.2,   17.5,   99.1,   -0.33,    1.25,    0.0,   -0.2
00:25:50,  955.2,   17.5,   99.0,   -0.13,    0.96,    0.0,   -0.2
00:25:55,  955.2,   17.5,   99.1,    0.39,    3.17,    0.0,   -0.2
00:26:00,  955.2,   17.5,   99.1,    0.41,    2.66,    0.0,   -0.2
00:26:05,  955.3,   17.5,   99.1,    0.21,    2.50,    0.0,   -0.2
00:26:10,  955.3,   17.5,   99.1,   -0.30,    2.16,    0.0,   -0.2
00:26:15,  955.3,   17.5,   99.1,   -1.10,    0.64,    0.0,   -0.2
00:26:20,  955.2,   17.5,   99.1,   -1.18,    0.49,    0.0,   -0.2
00:26:25,  955.2,   17.5,   99.1,   -0.43,    1.77,    0.0,   -0.2
00:26:30,  955.3,   17.5,   99.1,   -0.14,    1.98,    0.0,   -0.2
00:26:35,  955.2,   17.5,   99.1,    0.12,    2.59,    0.0,   -0.2
00:26:40,  955.2,   17.5,   99.1,    0.37,    1.22,    0.0,   -0.2
00:26:45,  955.2,   17.5,   99.2,    1.45,    1.35,    0.0,   -0.2
00:26:50,  955.3,   17.5,   99.1,    1.11,    1.87,    0.0,   -0.2
00:26:55,  955.3,   17.5,   99.1,   -0.09,    2.71,    0.0,   -0.2
00:27:00,  955.3,   17.5,   99.1,    1.13,    3.31,    0.0,   -0.2
00:27:05,  955.3,   17.5,   99.1,    0.99,    4.27,    0.0,   -0.2
00:27:10,  955.2,   17.5,   99.1,   -0.34,    2.39,    0.0,   -0.2
00:27:15,  955.3,   17.5,   99.1,   -0.58,    2.94,    0.0,   -0.2
00:27:20,  955.3,   17.5,   99.1,   -0.90,    2.74,    0.0,   -0.2
00:27:25,  955.2,   17.5,   99.1,   -1.18,    4.10,    0.0,   -0.2
00:27:30,  955.3,   17.5,   99.1,   -1.01,    3.01,    0.0,   -0.2
00:27:35,  955.2,   17.5,   99.1,   -1.66,    2.75,    0.0,   -0.2
00:27:40,  955.3,   17.5,   99.1,    0.63,    2.79,    0.0,   -0.2
00:27:45,  955.2,   17.5,   99.1,    0.35,    3.31,    0.0,   -0.2
00:27:50,  955.2,   17.5,   99.1,   -0.76,    3.53,    0.0,   -0.2
00:27:55,  955.2,   17.5,   99.1,    2.46,    2.22,    0.0,   -0.2
00:28:00,  955.2,   17.5,   99.1,   -0.21,    2.89,    0.0,   -0.2
00:28:05,  955.2,   17.5,   99.1,    1.18,    1.59,    0.0,   -0.2
00:28:10,  955.2,   17.5,   99.1,    0.82,    1.62,    0.0,   -0.2
00:28:15,  955.2,   17.5,   99.1,    0.15,    1.40,    0.0,   -0.2
00:28:20,  955.2,   17.5,   99.1,    0.81,    1.25,    0.0,   -0.2
00:28:25,  955.2,   17.5,   99.2,    0.13,    1.06,    0.0,   -0.2
00:28:30,  955.2,   17.5,   99.1,    1.34,    0.71,    0.0,   -0.2
00:28:35,  955.2,   17.5,   99.1,    0.34,    0.81,    0.0,   -0.2
00:28:40,  955.1,   17.5,   99.1,   -1.95,    2.39,    0.0,   -0.2
00:28:45,  955.1,   17.5,   99.1,    1.13,    1.59,    0.0,   -0.2
00:28:50,  955.1,   17.5,   99.1,    1.85,    0.74,    0.0,   -0.2
00:28:55,  955.1,   17.5,   99.1,    1.75,    2.27,    0.0,   -0.2
00:29:00,  955.1,   17.5,   99.1,    1.77,    1.78,    0.0,   -0.2
00:29:05,  955.1,   17.5,   99.1,    1.69,    2.38,    0.0,   -0.2
00:29:10,  955.2,   17.5,   99.0,    1.35,    1.47,    0.0,   -0.2
00:29:15,  955.1,   17.5,   99.1,   -0.30,    1.19,    0.0,   -0.2
00:29:20,  955.1,   17.5,   99.1,   -0.60,    0.52,    0.0,   -0.2
00:29:25,  955.1,   17.5,   99.1,    0.31,   -0.38,    0.0,   -0.2
00:29:30,  955.1,   17.5,   99.1,   -0.74,   -0.39,    0.0,   -0.2
00:29:35,  955.1,   17.5,   99.1,   -0.01,   -0.77,    0.0,   -0.2
00:29:40,  955.2,   17.5,   99.0,    0.23,   -0.74,    0.0,   -0.2
00:29:45,  955.1,   17.5,   99.0,    0.56,   -0.27,    0.0,   -0.2
00:29:50,  955.1,   17.5,   99.1,    0.02,   -0.48,    0.0,   -0.2
00:29:55,  955.1,   17.5,   99.1,    0.49,   -0.64,    0.0,   -0.2
00:30:00,  955.1,   17.5,   99.1,   -0.36,   -0.77,    0.0,   -0.2