,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-03-18, 10:11:04,VALID,920.025,VALID,0,VALID,70.7072,VALID,248.189,VALID,24.9683,VALID,2,VALID,0.0992187,
2014-03-18, 10:12:04,VALID,919.977,VALID,0,VALID,70.6462,VALID,268.925,VALID,24.9274,VALID,2,VALID,0,
2014-03-18, 10:13:04,VALID,919.986,VALID,0,VALID,68.9843,VALID,300.191,VALID,24.9664,VALID,2,VALID,0.289063,
2014-03-18, 10:14:04,VALID,919.945,VALID,0,VALID,69.6323,VALID,321.356,VALID,24.8297,VALID,2,VALID,0.25,
2014-03-18, 10:15:04,VALID,919.948,VALID,0,VALID,70.4785,VALID,343.489,VALID,24.7907,VALID,2,VALID,0.99375,
2014-03-18, 10:16:04,VALID,919.884,VALID,0,VALID,70.9206,VALID,349.936,VALID,24.8297,VALID,1,VALID,0.171875,
2014-03-18, 10:17:04,VALID,919.871,VALID,0,VALID,70.0973,VALID,337.58,VALID,24.8883,VALID,2,VALID,0.623828,
2014-03-18, 10:18:04,VALID,919.866,VALID,0,VALID,70.6996,VALID,332.853,VALID,24.8297,VALID,357,VALID,0.0761719,
2014-03-18, 10:19:04,VALID,919.867,VALID,0,VALID,70.2345,VALID,368.738,VALID,24.8883,VALID,357,VALID,0.0257812,
2014-03-18, 10:20:04,VALID,919.866,VALID,0,VALID,69.1901,VALID,544.189,VALID,24.9664,VALID,356,VALID,0.227344,
2014-03-18, 10:21:04,VALID,919.802,VALID,0,VALID,69.1444,VALID,608.547,VALID,25.1598,VALID,357,VALID,0.213281,
2014-03-18, 10:22:04,VALID,919.815,VALID,0,VALID,68.7632,VALID,419.021,VALID,25.396,VALID,286,VALID,0.683203,
2014-03-18, 10:23:04,VALID,919.813,VALID,0,VALID,69.6094,VALID,448.352,VALID,25.4156,VALID,286,VALID,0.420312,
2014-03-18, 10:24:04,VALID,919.802,VALID,0,VALID,69.2511,VALID,373.036,VALID,25.4917,VALID,299,VALID,0.483203,
2014-03-18, 10:25:04,VALID,919.787,VALID,0,VALID,67.6426,VALID,329.2,VALID,25.5698,VALID,66,VALID,1.89453,
2014-03-18, 10:26:04,VALID,919.804,VALID,0,VALID,68.6794,VALID,329.2,VALID,25.5132,VALID,253,VALID,1.07539,
2014-03-18, 10:27:04,VALID,919.806,VALID,0,VALID,69.5408,VALID,654.424,VALID,25.4331,VALID,174,VALID,0.273828,
2014-03-18, 10:28:04,VALID,919.809,VALID,0,VALID,68.3134,VALID,972.987,VALID,25.6089,VALID,82,VALID,0.748438,
2014-03-18, 10:29:04,VALID,919.819,VALID,0,VALID,66.7201,VALID,1016.82,VALID,25.8237,VALID,82,VALID,1.47773,
2014-03-18, 10:30:04,VALID,919.814,VALID,0,VALID,69.0529,VALID,1067.11,VALID,25.7261,VALID,81,VALID,0.565625,
2014-03-18, 10:31:04,VALID,919.804,VALID,0,VALID,69.1596,VALID,1069.79,VALID,25.9214,VALID,12,VALID,1.34531,
2014-03-18, 10:32:04,VALID,919.751,VALID,0,VALID,67.7798,VALID,1045.72,VALID,26.1968,VALID,70,VALID,2.89063,
2014-03-18, 10:33:04,VALID,919.783,VALID,0,VALID,68.1381,VALID,642.928,VALID,26.4097,VALID,21,VALID,1.88125,
2014-03-18, 10:34:04,VALID,919.739,VALID,0,VALID,65.3327,VALID,822.355,VALID,26.5464,VALID,27,VALID,2.30625,
2014-03-18, 10:35:04,VALID,919.771,VALID,0,VALID,63.7394,VALID,1099.02,VALID,26.3902,VALID,42,VALID,1.61797,
2014-03-18, 10:36:04,VALID,919.763,VALID,0,VALID,68.5803,VALID,1089.02,VALID,26.2514,VALID,33,VALID,2.17734,
2014-03-18, 10:37:04,VALID,919.775,VALID,0,VALID,64.8448,VALID,623.374,VALID,26.5074,VALID,1,VALID,1.35469,
2014-03-18, 10:38:04,VALID,919.769,VALID,0,VALID,63.6022,VALID,458.881,VALID,26.564,VALID,303,VALID,1.10078,
2014-03-18, 10:39:04,VALID,919.749,VALID,0,VALID,63.3277,VALID,1072.48,VALID,26.2905,VALID,290,VALID,1.09922,
2014-03-18, 10:40:04,VALID,919.712,VALID,0,VALID,64.517,VALID,649.267,VALID,26.019,VALID,359,VALID,2.69297,
2014-03-18, 10:41:04,VALID,919.745,VALID,0,VALID,66.9336,VALID,397.425,VALID,25.7847,VALID,43,VALID,1.90625,
2014-03-18, 10:42:04,VALID,919.728,VALID,0,VALID,65.5614,VALID,390.549,VALID,25.7476,VALID,19,VALID,2.02734,
2014-03-18, 10:43:04,VALID,919.696,VALID,0,VALID,68.0619,VALID,411.715,VALID,25.5132,VALID,355,VALID,1.48008,
2014-03-18, 10:44:04,VALID,919.68,VALID,0,VALID,69.3655,VALID,488.75,VALID,25.2965,VALID,46,VALID,2.37227,
2014-03-18, 10:45:04,VALID,919.679,VALID,0,VALID,70.3413,VALID,1096.44,VALID,25.1988,VALID,359,VALID,3.42344,
2014-03-18, 10:46:04,VALID,919.725,VALID,0,VALID,71.683,VALID,1136.73,VALID,25.2593,VALID,23,VALID,1.99648,
2014-03-18, 10:47:04,VALID,919.694,VALID,0,VALID,71.0274,VALID,689.772,VALID,25.4937,VALID,37,VALID,1.875,
2014-03-18, 10:48:04,VALID,919.71,VALID,0,VALID,71.0426,VALID,437.823,VALID,25.689,VALID,39,VALID,2.06484,
2014-03-18, 10:49:04,VALID,919.733,VALID,0,VALID,69.5637,VALID,1056.9,VALID,25.7847,VALID,343,VALID,1.66211,
2014-03-18, 10:50:04,VALID,919.705,VALID,0,VALID,68.2296,VALID,603.497,VALID,25.728,VALID,40,VALID,2.32188,
2014-03-18, 10:51:04,VALID,919.73,VALID,0,VALID,68.1686,VALID,419.558,VALID,25.7066,VALID,20,VALID,1.03164,
2014-03-18, 10:52:04,VALID,919.719,VALID,0,VALID,66.4076,VALID,405.59,VALID,25.7066,VALID,335,VALID,1.42266,
2014-03-18, 10:53:04,VALID,919.694,VALID,0,VALID,65.9654,VALID,502.717,VALID,25.648,VALID,335,VALID,1.60156,
2014-03-18, 10:54:04,VALID,919.682,VALID,0,VALID,68.5726,VALID,568.149,VALID,25.357,VALID,276,VALID,1.3082,
2014-03-18, 10:55:04,VALID,919.67,VALID,0,VALID,70.509,VALID,362.292,VALID,25.2984,VALID,19,VALID,1.45117,
2014-03-18, 10:56:04,VALID,919.696,VALID,0,VALID,71.3933,VALID,351.977,VALID,25.3746,VALID,16,VALID,1.51797,
2014-03-18, 10:57:04,VALID,919.701,VALID,0,VALID,67.8636,VALID,364.978,VALID,25.2574,VALID,334,VALID,2.11172,
2014-03-18, 10:58:04,VALID,919.703,VALID,0,VALID,69.6399,VALID,403.549,VALID,24.9255,VALID,310,VALID,1.50312,
2014-03-18, 10:59:04,VALID,919.684,VALID,0,VALID,68.7861,VALID,410.748,VALID,24.9059,VALID,356,VALID,1.59648,
2014-03-18, 11:00:04,VALID,919.686,VALID,0,VALID,71.6982,VALID,403.012,VALID,25.0231,VALID,343,VALID,1.54297,
2014-03-18, 11:01:04,VALID,919.663,VALID,0,VALID,70.326,VALID,396.458,VALID,25.025,VALID,344,VALID,1.53047,
2014-03-18, 11:02:04,VALID,919.677,VALID,0,VALID,71.5991,VALID,396.458,VALID,24.984,VALID,348,VALID,1.34375,
2014-03-18, 11:03:04,VALID,919.672,VALID,0,VALID,67.4291,VALID,398.929,VALID,25.1402,VALID,354,VALID,1.44336,
2014-03-18, 11:04:04,VALID,919.674,VALID,0,VALID,69.0072,VALID,405.805,VALID,25.1207,VALID,340,VALID,1.04492,
2014-03-18, 11:05:04,VALID,919.651,VALID,0,VALID,68.626,VALID,416.979,VALID,25.1012,VALID,340,VALID,1.34922,
2014-03-18, 11:06:04,VALID,919.65,VALID,0,VALID,69.3197,VALID,428.046,VALID,25.0817,VALID,359,VALID,1.08789,
2014-03-18, 11:07:04,VALID,919.637,VALID,0,VALID,69.3197,VALID,456.732,VALID,25.0621,VALID,30,VALID,1.58945,
2014-03-18, 11:08:04,VALID,919.659,VALID,0,VALID,67.0022,VALID,449.319,VALID,25.0036,VALID,46,VALID,1.37734,
2014-03-18, 11:09:04,VALID,919.66,VALID,0,VALID,67.6959,VALID,455.336,VALID,24.9255,VALID,72,VALID,1.25469,
2014-03-18, 11:10:04,VALID,919.648,VALID,0,VALID,69.8457,VALID,454.261,VALID,24.9664,VALID,46,VALID,1.40469,
2014-03-18, 11:11:04,VALID,919.601,VALID,0,VALID,69.0529,VALID,457.162,VALID,25.0817,VALID,339,VALID,1.35664,
2014-03-18, 11:12:04,VALID,919.64,VALID,0,VALID,69.3655,VALID,434.922,VALID,25.2574,VALID,357,VALID,1.31289,
2014-03-18, 11:13:04,VALID,919.63,VALID,0,VALID,67.9856,VALID,384.317,VALID,25.355,VALID,340,VALID,1.08789,
2014-03-18, 11:14:04,VALID,919.617,VALID,0,VALID,66.3466,VALID,372.176,VALID,25.3765,VALID,335,VALID,0.994922,
2014-03-18, 11:15:04,VALID,919.616,VALID,0,VALID,66.0798,VALID,366.912,VALID,25.3941,VALID,339,VALID,0.705469,
2014-03-18, 11:16:04,VALID,919.612,VALID,0,VALID,66.4152,VALID,364.011,VALID,25.4351,VALID,358,VALID,1.38437,
2014-03-18, 11:17:04,VALID,919.633,VALID,0,VALID,67.5053,VALID,370.35,VALID,25.3941,VALID,358,VALID,0.598047,
2014-03-18, 11:18:04,VALID,919.623,VALID,0,VALID,67.0708,VALID,413.756,VALID,25.3746,VALID,64,VALID,1.24961,
2014-03-18, 11:19:04,VALID,919.637,VALID,0,VALID,66.2932,VALID,380.234,VALID,25.3746,VALID,67,VALID,0.935156,
2014-03-18, 11:20:04,VALID,919.612,VALID,0,VALID,66.9336,VALID,363.151,VALID,25.316,VALID,55,VALID,0.733203,
2014-03-18, 11:21:04,VALID,919.628,VALID,0,VALID,67.1547,VALID,346.713,VALID,25.396,VALID,54,VALID,0.409766,
2014-03-18, 11:22:04,VALID,919.62,VALID,0,VALID,67.1318,VALID,341.018,VALID,25.5132,VALID,55,VALID,0.929297,
2014-03-18, 11:23:04,VALID,919.621,VALID,0,VALID,67.7188,VALID,360.68,VALID,25.5523,VALID,55,VALID,0.557813,
2014-03-18, 11:24:04,VALID,919.608,VALID,0,VALID,66.3085,VALID,646.796,VALID,25.6675,VALID,55,VALID,0.040625,
2014-03-18, 11:25:04,VALID,919.639,VALID,0,VALID,66.3923,VALID,418.806,VALID,25.8433,VALID,55,VALID,0.473437,
2014-03-18, 11:26:04,VALID,919.634,VALID,0,VALID,66.8955,VALID,456.088,VALID,25.9624,VALID,90,VALID,0.873438,
2014-03-18, 11:27:04,VALID,919.649,VALID,0,VALID,66.4076,VALID,363.688,VALID,26.0406,VALID,91,VALID,0.276172,
2014-03-18, 11:28:04,VALID,919.662,VALID,0,VALID,63.2439,VALID,345.316,VALID,26.021,VALID,119,VALID,0.746094,
2014-03-18, 11:29:04,VALID,919.629,VALID,0,VALID,66.8116,VALID,354.878,VALID,25.9429,VALID,66,VALID,1.43945,
2014-03-18, 11:30:04,VALID,919.649,VALID,0,VALID,62.4739,VALID,361.754,VALID,25.8452,VALID,66,VALID,0.8875,
2014-03-18, 11:31:04,VALID,919.633,VALID,0,VALID,62.9084,VALID,366.697,VALID,25.7261,VALID,65,VALID,0.0988281,
2014-03-18, 11:32:04,VALID,919.649,VALID,0,VALID,64.1434,VALID,371.961,VALID,25.8257,VALID,23,VALID,1.6,
2014-03-18, 11:33:04,VALID,919.661,VALID,0,VALID,62.8627,VALID,383.457,VALID,25.8257,VALID,38,VALID,0.764844,
2014-03-18, 11:34:04,VALID,919.643,VALID,0,VALID,62.9161,VALID,387.433,VALID,25.8062,VALID,24,VALID,0.426953,
2014-03-18, 11:35:04,VALID,919.689,VALID,0,VALID,64.1206,VALID,373.251,VALID,25.8648,VALID,6,VALID,0.275,
2014-03-18, 11:36:04,VALID,919.675,VALID,0,VALID,64.4712,VALID,365.192,VALID,25.8843,VALID,70,VALID,0.864844,
2014-03-18, 11:37:04,VALID,919.663,VALID,0,VALID,64.8067,VALID,364.333,VALID,25.8648,VALID,70,VALID,0.353125,
2014-03-18, 11:38:04,VALID,919.643,VALID,0,VALID,64.8295,VALID,361.002,VALID,25.8843,VALID,70,VALID,0.232812,
2014-03-18, 11:39:04,VALID,919.618,VALID,0,VALID,65.8206,VALID,351.44,VALID,25.9409,VALID,70,VALID,0.616797,
2014-03-18, 11:40:04,VALID,919.62,VALID,0,VALID,64.6161,VALID,347.68,VALID,25.9429,VALID,67,VALID,1.26445,
2014-03-18, 11:41:04,VALID,919.609,VALID,0,VALID,65.1116,VALID,350.795,VALID,25.7456,VALID,13,VALID,1.79102,
2014-03-18, 11:42:04,VALID,919.612,VALID,0,VALID,66.6439,VALID,351.977,VALID,25.5913,VALID,3,VALID,1.09063,
2014-03-18, 11:43:04,VALID,919.594,VALID,0,VALID,65.973,VALID,347.357,VALID,25.5503,VALID,10,VALID,1.63867,
2014-03-18, 11:44:04,VALID,919.569,VALID,0,VALID,64.7152,VALID,342.737,VALID,25.5718,VALID,353,VALID,1.49453,
2014-03-18, 11:45:04,VALID,919.582,VALID,0,VALID,65.2488,VALID,337.15,VALID,25.5113,VALID,347,VALID,1.39219,
2014-03-18, 11:46:04,VALID,919.561,VALID,0,VALID,65.6757,VALID,328.77,VALID,25.4156,VALID,11,VALID,1.35625,
2014-03-18, 11:47:04,VALID,919.594,VALID,0,VALID,67.9704,VALID,318.133,VALID,25.357,VALID,39,VALID,1.83672,
2014-03-18, 11:48:04,VALID,919.581,VALID,0,VALID,69.6475,VALID,311.472,VALID,25.4546,VALID,3,VALID,1.42422,
2014-03-18, 11:49:04,VALID,919.542,VALID,0,VALID,67.5816,VALID,309.968,VALID,25.4351,VALID,359,VALID,1.43672,
2014-03-18, 11:50:04,VALID,919.572,VALID,0,VALID,67.3071,VALID,309.753,VALID,25.2574,VALID,9,VALID,2.04297,
2014-03-18, 11:51:04,VALID,919.559,VALID,0,VALID,68.748,VALID,305.67,VALID,25.2007,VALID,38,VALID,2.80078,
2014-03-18, 11:52:04,VALID,919.56,VALID,0,VALID,67.8255,VALID,303.199,VALID,25.2398,VALID,324,VALID,1.35469,
2014-03-18, 11:53:04,VALID,919.569,VALID,0,VALID,68.2448,VALID,302.339,VALID,25.064,VALID,345,VALID,2.48828,
2014-03-18, 11:54:04,VALID,919.554,VALID,0,VALID,67.2462,VALID,301.695,VALID,24.9469,VALID,348,VALID,1.10156,
2014-03-18, 11:55:04,VALID,919.571,VALID,0,VALID,67.5282,VALID,298.257,VALID,24.9274,VALID,359,VALID,1.70547,
2014-03-18, 11:56:04,VALID,919.566,VALID,0,VALID,68.9614,VALID,294.281,VALID,24.8883,VALID,357,VALID,1.36484,
2014-03-18, 11:57:04,VALID,919.547,VALID,0,VALID,68.9004,VALID,291.595,VALID,24.9078,VALID,347,VALID,0.713281,
2014-03-18, 11:58:04,VALID,919.535,VALID,0,VALID,69.1749,VALID,291.166,VALID,25.0055,VALID,347,VALID,0.608203,
2014-03-18, 11:59:04,VALID,919.552,VALID,0,VALID,68.9614,VALID,291.81,VALID,25.0445,VALID,30,VALID,1.22266,
2014-03-18, 12:00:04,VALID,919.532,VALID,0,VALID,70.2345,VALID,292.24,VALID,25.0445,VALID,347,VALID,1.18867,
2014-03-18, 12:01:04,VALID,919.535,VALID,0,VALID,66.9946,VALID,292.562,VALID,25.0055,VALID,12,VALID,2.07031,
2014-03-18, 12:02:04,VALID,919.484,VALID,0,VALID,68.7175,VALID,290.951,VALID,24.8688,VALID,15,VALID,1.6793,
2014-03-18, 12:03:04,VALID,919.483,VALID,0,VALID,68.748,VALID,289.124,VALID,24.8102,VALID,2,VALID,1.95742,
2014-03-18, 12:04:04,VALID,919.499,VALID,0,VALID,70.5623,VALID,289.446,VALID,24.7711,VALID,341,VALID,0.675,
2014-03-18, 12:05:04,VALID,919.466,VALID,0,VALID,71.2103,VALID,291.918,VALID,24.8297,VALID,17,VALID,1.36055,
2014-03-18, 12:06:04,VALID,919.462,VALID,0,VALID,69.1063,VALID,297.719,VALID,24.9469,VALID,343,VALID,1.13906,
2014-03-18, 12:07:04,VALID,919.464,VALID,0,VALID,67.574,VALID,299.761,VALID,25.0445,VALID,20,VALID,2.14727,
2014-03-18, 12:08:04,VALID,919.458,VALID,0,VALID,68.0695,VALID,300.405,VALID,24.8492,VALID,16,VALID,1.65859,
2014-03-18, 12:09:04,VALID,919.467,VALID,0,VALID,67.8636,VALID,301.48,VALID,24.693,VALID,16,VALID,1.08008,
2014-03-18, 12:10:04,VALID,919.438,VALID,0,VALID,69.152,VALID,295.678,VALID,24.6149,VALID,13,VALID,0.905859,
2014-03-18, 12:11:04,VALID,919.406,VALID,0,VALID,70.8444,VALID,288.05,VALID,24.6345,VALID,13,VALID,1.2918,
2014-03-18, 12:12:04,VALID,919.415,VALID,0,VALID,68.7251,VALID,281.926,VALID,24.6345,VALID,13,VALID,1.44102,
2014-03-18, 12:13:04,VALID,919.41,VALID,0,VALID,68.8471,VALID,277.521,VALID,24.6149,VALID,13,VALID,1.23555,
2014-03-18, 12:14:04,VALID,919.401,VALID,0,VALID,69.7619,VALID,275.909,VALID,24.5954,VALID,13,VALID,0.676562,
2014-03-18, 12:15:04,VALID,919.384,VALID,0,VALID,70.5928,VALID,276.554,VALID,24.6345,VALID,13,VALID,0.896484,
2014-03-18, 12:16:04,VALID,919.352,VALID,0,VALID,70.2117,VALID,274.405,VALID,24.654,VALID,13,VALID,0.991016,
2014-03-18, 12:17:04,VALID,919.375,VALID,0,VALID,67.6045,VALID,273.33,VALID,24.6735,VALID,360,VALID,1.08359,
2014-03-18, 12:18:04,VALID,919.377,VALID,0,VALID,68.3744,VALID,275.909,VALID,24.7126,VALID,1,VALID,1.08789,
2014-03-18, 12:19:04,VALID,919.35,VALID,0,VALID,68.0161,VALID,282.248,VALID,24.7321,VALID,1,VALID,0.779297,
2014-03-18, 12:20:04,VALID,919.371,VALID,0,VALID,68.0237,VALID,293.099,VALID,24.7516,VALID,2,VALID,0.753125,
2014-03-18, 12:21:04,VALID,919.354,VALID,0,VALID,68.7098,VALID,308.356,VALID,24.7907,VALID,2,VALID,0.394922,
2014-03-18, 12:22:04,VALID,919.356,VALID,0,VALID,69.617,VALID,326.514,VALID,24.8492,VALID,2,VALID,0.590234,
2014-03-18, 12:23:04,VALID,919.354,VALID,0,VALID,67.978,VALID,346.605,VALID,24.9859,VALID,14,VALID,1.12422,
2014-03-18, 12:24:04,VALID,919.325,VALID,0,VALID,67.917,VALID,361.862,VALID,25.025,VALID,12,VALID,1.09531,
2014-03-18, 12:25:04,VALID,919.319,VALID,0,VALID,68.8699,VALID,372.713,VALID,25.1598,VALID,12,VALID,0.726172,
2014-03-18, 12:26:04,VALID,919.303,VALID,0,VALID,67.9246,VALID,375.829,VALID,25.3179,VALID,330,VALID,0.925391,
2014-03-18, 12:27:04,VALID,919.321,VALID,0,VALID,67.2233,VALID,375.829,VALID,25.3746,VALID,341,VALID,0.276563,
2014-03-18, 12:28:04,VALID,919.259,VALID,0,VALID,68.161,VALID,374.862,VALID,25.6109,VALID,341,VALID,0.352344,
2014-03-18, 12:29:04,VALID,919.242,VALID,0,VALID,65.6605,VALID,375.185,VALID,25.8042,VALID,35,VALID,1.16758,
2014-03-18, 12:30:04,VALID,919.22,VALID,0,VALID,64.9744,VALID,380.234,VALID,25.9429,VALID,35,VALID,0.808594,
2014-03-18, 12:31:04,VALID,919.199,VALID,0,VALID,66.7201,VALID,391.838,VALID,25.9624,VALID,35,VALID,0.813281,
2014-03-18, 12:32:04,VALID,919.137,VALID,0,VALID,66.7811,VALID,404.086,VALID,25.7671,VALID,116,VALID,1.13633,
2014-03-18, 12:33:04,VALID,919.11,VALID,0,VALID,68.1228,VALID,412.359,VALID,25.6675,VALID,98,VALID,1.07109,
2014-03-18, 12:34:04,VALID,919.102,VALID,0,VALID,67.8484,VALID,413.648,VALID,25.7866,VALID,86,VALID,0.347266,
2014-03-18, 12:35:04,VALID,919.063,VALID,0,VALID,67.6654,VALID,417.301,VALID,25.9409,VALID,54,VALID,0.976953,
2014-03-18, 12:36:04,VALID,919.046,VALID,0,VALID,66.1484,VALID,426.434,VALID,25.9214,VALID,62,VALID,0.43125,
2014-03-18, 12:37:04,VALID,919.029,VALID,0,VALID,64.5246,VALID,432.343,VALID,25.8062,VALID,103,VALID,1.03867,
2014-03-18, 12:38:04,VALID,919.046,VALID,0,VALID,64.5932,VALID,435.459,VALID,25.6284,VALID,103,VALID,0.556641,
2014-03-18, 12:39:04,VALID,919.022,VALID,0,VALID,65.0506,VALID,437.071,VALID,25.687,VALID,103,VALID,0.217969,
2014-03-18, 12:40:04,VALID,919.008,VALID,0,VALID,65.4242,VALID,439.327,VALID,25.7261,VALID,103,VALID,1.02813,
2014-03-18, 12:41:04,VALID,918.999,VALID,0,VALID,66.7583,VALID,443.839,VALID,25.8042,VALID,52,VALID,0.475391,
2014-03-18, 12:42:04,VALID,918.955,VALID,0,VALID,66.0569,VALID,452.864,VALID,25.9019,VALID,165,VALID,1.52617,
2014-03-18, 12:43:04,VALID,918.974,VALID,0,VALID,63.5869,VALID,452.65,VALID,25.9214,VALID,94,VALID,1.73047,
2014-03-18, 12:44:04,VALID,918.971,VALID,0,VALID,65.9349,VALID,448.997,VALID,25.7066,VALID,78,VALID,1.425,
2014-03-18, 12:45:04,VALID,918.965,VALID,0,VALID,63.9757,VALID,445.021,VALID,25.5113,VALID,122,VALID,1.12031,
2014-03-18, 12:46:04,VALID,918.947,VALID,0,VALID,65.8358,VALID,463.394,VALID,25.4917,VALID,142,VALID,0.618359,
2014-03-18, 12:47:04,VALID,918.893,VALID,0,VALID,67.2462,VALID,442.658,VALID,25.648,VALID,60,VALID,1.83828,
2014-03-18, 12:48:04,VALID,918.924,VALID,0,VALID,65.508,VALID,452.22,VALID,25.6675,VALID,29,VALID,1.31523,
2014-03-18, 12:49:04,VALID,918.878,VALID,0,VALID,66.621,VALID,491.328,VALID,25.6675,VALID,71,VALID,0.997656,
2014-03-18, 12:50:04,VALID,918.868,VALID,0,VALID,65.4394,VALID,546.338,VALID,25.7847,VALID,175,VALID,1.29961,
2014-03-18, 12:51:04,VALID,918.852,VALID,0,VALID,63.747,VALID,493.047,VALID,25.7847,VALID,102,VALID,1.64258,
2014-03-18, 12:52:04,VALID,918.833,VALID,0,VALID,64.0443,VALID,501.428,VALID,25.8433,VALID,94,VALID,0.293359,
2014-03-18, 12:53:04,VALID,918.814,VALID,0,VALID,63.9681,VALID,852.331,VALID,25.9389,VALID,94,VALID,1.37852,
2014-03-18, 12:54:04,VALID,918.789,VALID,0,VALID,65.4699,VALID,699.227,VALID,25.98,VALID,78,VALID,2.63125,
2014-03-18, 12:55:04,VALID,918.771,VALID,0,VALID,63.5564,VALID,1077.1,VALID,25.8999,VALID,90,VALID,1.65781,
2014-03-18, 12:56:04,VALID,918.75,VALID,0,VALID,66.2856,VALID,802.693,VALID,25.9604,VALID,29,VALID,0.660156,
2014-03-18, 12:57:04,VALID,918.722,VALID,0,VALID,65.5233,VALID,481.981,VALID,26.1948,VALID,43,VALID,0.664453,
2014-03-18, 12:58:04,VALID,918.685,VALID,0,VALID,63.5717,VALID,642.713,VALID,26.312,VALID,60,VALID,1.19414,
2014-03-18, 12:59:04,VALID,918.649,VALID,0,VALID,62.7636,VALID,1134.36,VALID,26.3706,VALID,145,VALID,0.386328,
2014-03-18, 13:00:04,VALID,918.633,VALID,0,VALID,62.5959,VALID,1232.14,VALID,26.6441,VALID,145,VALID,0.126172,
2014-03-18, 13:01:04,VALID,918.572,VALID,0,VALID,61.742,VALID,508.519,VALID,26.9176,VALID,96,VALID,0.914453,
2014-03-18, 13:02:04,VALID,918.557,VALID,0,VALID,63.4421,VALID,1092.14,VALID,26.9197,VALID,104,VALID,1.49883,
2014-03-18, 13:03:04,VALID,918.566,VALID,0,VALID,61.521,VALID,1137.69,VALID,26.9762,VALID,85,VALID,2.08516,
2014-03-18, 13:04:04,VALID,918.517,VALID,0,VALID,62.7941,VALID,1097.08,VALID,26.9958,VALID,27,VALID,1.4625,
2014-03-18, 13:05:04,VALID,918.507,VALID,0,VALID,59.8057,VALID,1047.23,VALID,26.8981,VALID,51,VALID,2.48711,
2014-03-18, 13:06:04,VALID,918.496,VALID,0,VALID,59.6913,VALID,1067.64,VALID,26.6441,VALID,62,VALID,0.709766,
2014-03-18, 13:07:04,VALID,918.484,VALID,0,VALID,63.5717,VALID,1099.55,VALID,26.7418,VALID,69,VALID,1.52578,
2014-03-18, 13:08:04,VALID,918.426,VALID,0,VALID,57.5568,VALID,1107.83,VALID,26.6832,VALID,48,VALID,3.03086,
2014-03-18, 13:09:04,VALID,918.4,VALID,0,VALID,60.3775,VALID,763.584,VALID,26.5444,VALID,55,VALID,2.73164,
2014-03-18, 13:10:04,VALID,918.336,VALID,0,VALID,59.0205,VALID,751.766,VALID,26.6441,VALID,348,VALID,1.45117,
2014-03-18, 13:11:04,VALID,918.315,VALID,0,VALID,59.4322,VALID,822.14,VALID,26.8765,VALID,342,VALID,1.34297,
2014-03-18, 13:12:04,VALID,918.239,VALID,0,VALID,60.2097,VALID,455.873,VALID,27.0348,VALID,32,VALID,2.16563,
2014-03-18, 13:13:04,VALID,918.264,VALID,0,VALID,62.7255,VALID,1147.47,VALID,27.0348,VALID,40,VALID,1.25234,
2014-03-18, 13:14:04,VALID,918.229,VALID,0,VALID,58.8909,VALID,826.545,VALID,27.2281,VALID,81,VALID,2.34648,
2014-03-18, 13:15:04,VALID,918.212,VALID,0,VALID,58.0447,VALID,549.347,VALID,27.0523,VALID,117,VALID,0.744922,
2014-03-18, 13:16:04,VALID,918.2,VALID,0,VALID,60.5452,VALID,641.853,VALID,27.113,VALID,171,VALID,1.19727,
2014-03-18, 13:17:04,VALID,918.167,VALID,0,VALID,61.0788,VALID,769.494,VALID,27.2477,VALID,201,VALID,1.6457,
2014-03-18, 13:18:04,VALID,918.149,VALID,0,VALID,59.6532,VALID,442.658,VALID,27.4821,VALID,222,VALID,0.890234,
2014-03-18, 13:19:04,VALID,918.159,VALID,0,VALID,56.703,VALID,530.867,VALID,27.6189,VALID,209,VALID,1.75352,
2014-03-18, 13:20:04,VALID,918.117,VALID,0,VALID,56.1465,VALID,460.17,VALID,27.5603,VALID,188,VALID,1.49219,
2014-03-18, 13:21:04,VALID,918.128,VALID,0,VALID,57.7474,VALID,1124.8,VALID,27.5017,VALID,231,VALID,0.737109,
2014-03-18, 13:22:04,VALID,918.182,VALID,0,VALID,59.8591,VALID,585.125,VALID,27.4647,VALID,28,VALID,1.58594,
2014-03-18, 13:23:04,VALID,918.139,VALID,0,VALID,57.1375,VALID,446.096,VALID,27.3649,VALID,43,VALID,2.73125,
2014-03-18, 13:24:04,VALID,918.109,VALID,0,VALID,56.52,VALID,444.806,VALID,27.1109,VALID,77,VALID,2.1043,
2014-03-18, 13:25:04,VALID,918.14,VALID,0,VALID,56.9698,VALID,546.016,VALID,26.6812,VALID,100,VALID,2.59453,
2014-03-18, 13:26:04,VALID,918.055,VALID,0,VALID,57.4196,VALID,451.36,VALID,26.4272,VALID,100,VALID,1.14453,
2014-03-18, 13:27:04,VALID,918.046,VALID,0,VALID,59.112,VALID,410.64,VALID,26.31,VALID,120,VALID,0.667969,
2014-03-18, 13:28:04,VALID,918.026,VALID,0,VALID,58.1438,VALID,463.394,VALID,26.3882,VALID,142,VALID,1.43242,
2014-03-18, 13:29:04,VALID,918,VALID,0,VALID,57.6178,VALID,434.062,VALID,26.31,VALID,126,VALID,0.357812,
2014-03-18, 13:30:04,VALID,918.031,VALID,0,VALID,59.333,VALID,378.085,VALID,26.4663,VALID,27,VALID,1.73125,
2014-03-18, 13:31:04,VALID,917.984,VALID,0,VALID,63.8995,VALID,341.233,VALID,26.5249,VALID,35,VALID,2.66914,
2014-03-18, 13:32:04,VALID,917.983,VALID,0,VALID,61.2541,VALID,313.836,VALID,26.31,VALID,29,VALID,2.77695,
2014-03-18, 13:33:04,VALID,917.963,VALID,0,VALID,61.3304,VALID,314.373,VALID,26.2319,VALID,23,VALID,2.26328,
2014-03-18, 13:34:04,VALID,917.887,VALID,0,VALID,59.8819,VALID,341.985,VALID,26.1928,VALID,38,VALID,4.55898,
2014-03-18, 13:35:04,VALID,917.907,VALID,0,VALID,61.7878,VALID,386.036,VALID,25.9585,VALID,53,VALID,2.97227,
2014-03-18, 13:36:04,VALID,917.928,VALID,0,VALID,61.7039,VALID,451.468,VALID,25.8022,VALID,63,VALID,2.41445,
2014-03-18, 13:37:04,VALID,917.891,VALID,0,VALID,63.2057,VALID,827.834,VALID,25.7437,VALID,78,VALID,1.94102,
2014-03-18, 13:38:04,VALID,917.848,VALID,0,VALID,64.9668,VALID,1076.24,VALID,25.8413,VALID,41,VALID,1.99883,
2014-03-18, 13:39:04,VALID,917.827,VALID,0,VALID,60.9111,VALID,1164.66,VALID,25.9565,VALID,45,VALID,4.44727,
2014-03-18, 13:40:04,VALID,917.81,VALID,0,VALID,59.2339,VALID,1173.04,VALID,26.0561,VALID,66,VALID,2.61523,
2014-03-18, 13:41:04,VALID,917.755,VALID,0,VALID,60.812,VALID,746.179,VALID,26.1928,VALID,38,VALID,3.27656,
2014-03-18, 13:42:04,VALID,917.794,VALID,0,VALID,60.7281,VALID,862.752,VALID,26.271,VALID,99,VALID,2.94297,
2014-03-18, 13:43:04,VALID,917.713,VALID,0,VALID,59.516,VALID,1075.81,VALID,26.31,VALID,79,VALID,1.87891,
2014-03-18, 13:44:04,VALID,917.727,VALID,0,VALID,61.1322,VALID,1211.18,VALID,26.5444,VALID,92,VALID,1.27227,
2014-03-18, 13:45:04,VALID,917.647,VALID,0,VALID,62.9923,VALID,651.953,VALID,26.8374,VALID,73,VALID,2.42695,
2014-03-18, 13:46:04,VALID,917.67,VALID,0,VALID,61.6582,VALID,519.693,VALID,26.8374,VALID,80,VALID,1.99688,