2016/01/25, +9, 136.10,  34.85, 385
00:00:00,  967.9,   -6.5,   44.0,    0.58,   -2.36,    0.0,   -1.4
00:00:05,  967.9,   -6.4,   44.0,    0.81,   -2.54,    0.0,   -1.4
00:00:10,  968.1,   -6.5,   44.2,    2.82,   -2.65,    0.0,   -1.2
00:00:15,  967.9,   -6.5,   44.1,    4.53,   -1.05,    0.0,   -1.6
00:00:20,  967.9,   -6.4,   44.2,    4.98,   -2.14,    0.0,   -1.6
00:00:25,  967.9,   -6.5,   44.4,    5.96,   -0.24,    0.0,   -1.6
00:00:30,  968.0,   -6.5,   44.6,    6.58,   -1.53,    0.0,   -1.6
00:00:35,  968.0,   -6.5,   44.7,    5.36,   -0.41,    0.0,   -1.6
00:00:40,  968.0,   -6.4,   44.4,    5.62,   -0.43,    0.0,   -1.6
00:00:45,  967.9,   -6.4,   44.3,    6.14,   -0.47,    0.0,   -1.2
00:00:50,  968.0,   -6.4,   44.2,    7.39,    1.91,    0.0,   -1.2
00:00:55,  967.9,   -6.4,   44.1,    5.60,    1.79,    0.0,   -1.4
00:01:00,  967.9,   -6.5,   44.0,    3.17,   -1.77,    0.0,   -1.6
00:01:05,  967.8,   -6.4,   44.0,    2.45,   -1.80,    0.0,   -1.6
00:01:10,  967.8,   -6.4,   44.0,    4.73,   -1.48,    0.0,   -1.4
00:01:15,  967.9,   -6.4,   43.9,    4.89,   -1.54,    0.0,   -1.6
00:01:20,  967.9,   -6.5,   44.0,    6.05,   -0.23,    0.0,   -1.6
00:01:25,  967.9,   -6.4,   44.0,    5.26,   -2.27,    0.0,   -1.4
00:01:30,  967.9,   -6.4,   44.0,    4.91,   -0.79,    0.0,   -1.4
00:01:35,  967.9,   -6.4,   44.0,    5.33,    1.01,    0.0,   -1.4
00:01:40,  967.9,   -6.4,   43.9,    4.23,   -0.33,    0.0,   -1.4
00:01:45,  967.9,   -6.4,   44.1,    3.96,    0.76,    0.0,   -1.4
00:01:50,  967.9,   -6.4,   44.2,    6.41,    0.84,    0.0,   -1.4
00:01:55,  967.8,   -6.4,   44.3,    4.82,   -0.19,    0.0,   -1.4
00:02:00,  967.8,   -6.4,   44.3,    7.34,    0.62,    0.0,   -1.6
00:02:05,  967.9,   -6.4,   44.3,    5.42,   -0.99,    0.0,   -1.6
00:02:10,  967.9,   -6.4,   44.4,    4.38,   -3.21,    0.0,   -1.6
00:02:15,  967.8,   -6.4,   44.3,    4.92,   -1.24,    0.0,   -1.6
00:02:20,  967.8,   -6.4,   44.3,    2.79,   -2.04,    0.0,   -1.6
00:02:25,  967.9,   -6.4,   44.3,    6.11,    0.80,    0.0,   -1.6
00:02:30,  967.9,   -6.4,   44.3,    5.55,   -1.40,    0.0,   -1.6
00:02:35,  967.9,   -6.4,   44.1,    7.19,   -3.10,    0.0,   -1.6
00:02:40,  967.9,   -6.4,   44.3,    4.11,   -1.45,    0.0,   -1.6
00:02:45,  967.9,   -6.4,   44.5,    4.68,   -1.91,    0.0,   -1.6
00:02:50,  967.9,   -6.4,   44.5,    4.37,   -3.20,    0.0,   -1.6
00:02:55,  967.8,   -6.4,   44.6,    4.70,   -1.92,    0.0,   -1.6
00:03:00,  967.9,   -6.4,   44.3,    3.76,   -3.81,    0.0,   -1.6
00:03:05,  967.9,   -6.4,   44.1,    3.13,   -0.98,    0.0,   -1.6
00:03:10,  967.9,   -6.4,   44.2,    4.22,   -0.45,    0.0,   -1.6
00:03:15,  967.9,   -6.4,   44.2,    3.68,   -2.39,    0.0,   -1.6
00:03:20,  968.0,   -6.4,   44.2,    4.91,    0.03,    0.0,   -1.6
00:03:25,  967.9,   -6.4,   44.1,    5.41,    1.39,    0.0,   -1.6
00:03:30,  967.9,   -6.4,   44.2,    2.62,    1.08,    0.0,   -1.6
00:03:35,  968.0,   -6.4,   44.0,    4.49,   -1.41,    0.0,   -1.6
00:03:40,  967.9,   -6.4,   44.1,    3.31,   -1.94,    0.0,   -1.6
00:03:45,  967.9,   -6.4,   44.1,    2.18,   -1.09,    0.0,   -1.6
00:03:50,  968.0,   -6.4,   44.1,    5.53,   -3.10,    0.0,   -1.6
00:03:55,  967.9,   -6.4,   44.0,    5.92,    0.04,    0.0,   -1.6
00:04:00,  967.9,   -6.4,   44.0,    6.65,   -2.71,    0.0,   -1.6
00:04:05,  968.0,   -6.4,   44.0,    4.25,   -2.17,    0.0,   -1.6
00:04:10,  968.0,   -6.4,   44.0,    4.15,   -1.69,    0.0,   -1.6
00:04:15,  968.0,   -6.4,   44.1,    3.62,   -3.40,    0.0,   -1.6
00:04:20,  968.0,   -6.4,   44.1,    2.99,   -4.46,    0.0,   -1.6
00:04:25,  967.9,   -6.4,   44.1,    5.43,   -3.03,    0.0,   -1.6
00:04:30,  968.0,   -6.4,   44.1,    6.10,   -2.63,    0.0,   -1.6
00:04:35,  967.9,   -6.4,   44.1,    5.43,    0.04,    0.0,   -1.6
00:04:40,  968.0,   -6.4,   44.2,    2.40,    0.32,    0.0,   -1.6
00:04:45,  968.0,   -6.4,   44.0,    4.05,    0.03,    0.0,   -1.6
00:04:50,  967.9,   -6.4,   44.0,    4.32,    0.57,    0.0,   -1.6
00:04:55,  968.0,   -6.4,   44.0,    5.69,    0.03,    0.0,   -1.6
00:05:00,  967.9,   -6.4,   44.1,    4.40,    0.67,    0.0,   -1.6
00:05:05,  968.0,   -6.4,   44.0,    5.50,    1.41,    0.0,   -1.6
00:05:10,  968.0,   -6.4,   43.9,    5.97,    0.04,    0.0,   -1.8
00:05:15,  968.0,   -6.4,   43.8,    4.64,   -1.08,    0.0,   -1.8
00:05:20,  967.9,   -6.4,   43.8,    4.44,    1.41,    0.0,   -1.6
00:05:25,  968.0,   -6.4,   43.8,    4.75,   -0.37,    0.0,   -1.6
00:05:30,  968.0,   -6.4,   43.8,    4.48,   -0.26,    0.0,   -1.6
00:05:35,  968.0,   -6.4,   43.8,    5.31,    0.54,    0.0,   -1.6
00:05:40,  968.0,   -6.4,   43.8,    4.07,   -1.19,    0.0,   -1.6
00:05:45,  968.0,   -6.3,   43.8,    4.14,   -3.03,    0.0,   -1.6
00:05:50,  968.0,   -6.4,   43.8,    2.58,   -2.53,    0.0,   -1.6
00:05:55,  968.1,   -6.4,   43.8,    4.16,   -0.24,    0.0,   -1.6
00:06:00,  968.0,   -6.4,   43.8,    3.95,   -0.87,    0.0,   -1.6
00:06:05,  968.1,   -6.4,   43.8,    5.34,    1.01,    0.0,   -1.6
00:06:10,  968.0,   -6.4,   43.8,    1.69,    3.40,    0.0,   -1.6
00:06:15,  968.0,   -6.4,   43.8,    1.93,    0.89,    0.0,   -1.6
00:06:20,  967.9,   -6.4,   43.8,    3.52,    0.90,    0.0,   -1.6
00:06:25,  968.0,   -6.3,   43.8,    1.68,   -1.46,    0.0,   -1.6
00:06:30,  967.9,   -6.4,   43.9,    2.27,   -1.90,    0.0,   -1.6
00:06:35,  968.0,   -6.4,   43.8,    2.46,   -1.06,    0.0,   -1.6
00:06:40,  967.9,   -6.4,   43.8,    5.27,    1.36,    0.0,   -1.6
00:06:45,  968.0,   -6.4,   43.9,    1.74,   -1.13,    0.0,   -1.8
00:06:50,  968.0,   -6.3,   44.0,    3.08,   -2.59,    0.0,   -1.8
00:06:55,  967.9,   -6.4,   44.1,    4.27,   -1.34,    0.0,   -1.8
00:07:00,  968.0,   -6.4,   44.1,    4.77,    0.72,    0.0,   -1.8
00:07:05,  967.9,   -6.4,   44.0,    3.80,    5.22,    0.0,   -1.6
00:07:10,  967.9,   -6.4,   43.9,    1.21,    0.75,    0.0,   -1.6
00:07:15,  967.9,   -6.4,   43.7,    2.05,   -0.72,    0.0,   -1.6
00:07:20,  967.9,   -6.4,   43.7,    3.12,   -2.29,    0.0,   -1.6
00:07:25,  968.0,   -6.3,   43.7,    2.89,   -0.46,    0.0,   -1.6
00:07:30,  967.9,   -6.4,   43.7,    4.67,    1.20,    0.0,   -1.6
00:07:35,  968.0,   -6.4,   43.8,    4.36,    0.03,    0.0,   -1.6
00:07:40,  968.0,   -6.4,   43.8,    2.39,   -1.19,    0.0,   -1.6
00:07:45,  968.0,   -6.4,   44.0,    6.04,   -1.89,    0.0,   -1.6
00:07:50,  968.0,   -6.4,   43.9,    6.66,   -1.69,    0.0,   -1.6
00:07:55,  967.9,   -6.4,   44.0,    6.36,   -1.03,    0.0,   -1.6
00:08:00,  968.0,   -6.3,   44.0,    7.47,   -3.05,    0.0,   -1.6
00:08:05,  968.0,   -6.4,   43.9,    9.38,   -1.18,    0.0,   -1.6
00:08:10,  967.9,   -6.3,   44.1,    7.42,    1.90,    0.0,   -1.6
00:08:15,  968.0,   -6.4,   44.1,    4.65,   -0.17,    0.0,   -1.6
00:08:20,  967.9,   -6.4,   44.4,    2.32,   -0.50,    0.0,   -1.6
00:08:25,  967.9,   -6.4,   44.4,    0.71,   -0.77,    0.0,   -1.6
00:08:30,  967.9,   -6.3,   44.3,    1.35,   -1.95,    0.0,   -1.6
00:08:35,  967.9,   -6.3,   44.2,    3.24,   -2.62,    0.0,   -1.6
00:08:40,  968.0,   -6.3,   44.1,    3.64,   -0.92,    0.0,   -1.6
00:08:45,  967.9,   -6.3,   44.0,    3.39,   -2.48,    0.0,   -1.6
00:08:50,  968.0,   -6.3,   44.0,    2.02,    1.25,    0.0,   -1.6
00:08:55,  968.0,   -6.3,   43.9,   -0.67,    0.57,    0.0,   -1.6
00:09:00,  967.9,   -6.3,   44.0,   -0.69,   -0.32,    0.0,   -1.6
00:09:05,  967.9,   -6.3,   43.9,    0.86,    0.07,    0.0,   -1.6
00:09:10,  967.9,   -6.3,   43.9,    1.76,    0.45,    0.0,   -1.6
00:09:15,  968.0,   -6.3,   43.9,    2.36,    0.19,    0.0,   -1.6
00:09:20,  967.9,   -6.3,   44.0,    2.39,   -0.44,    0.0,   -1.6
00:09:25,  968.0,   -6.3,   44.0,    2.15,   -1.58,    0.0,   -1.6
00:09:30,  967.9,   -6.3,   44.0,    1.73,   -0.32,    0.0,   -1.6
00:09:35,  967.9,   -6.3,   44.0,    1.52,   -1.83,    0.0,   -1.6
00:09:40,  967.9,   -6.3,   44.1,    3.29,   -1.03,    0.0,   -1.6
00:09:45,  967.8,   -6.3,   44.1,    2.30,    0.73,    0.0,   -1.6
00:09:50,  967.9,   -6.3,   44.2,    2.54,   -0.15,    0.0,   -1.6
00:09:55,  967.8,   -6.3,   44.3,    4.20,   -1.32,    0.0,   -1.6
00:10:00,  968.0,   -6.3,   44.3,    3.68,   -1.16,    0.0,   -1.6
00:10:05,  967.9,   -6.3,   44.2,    2.17,   -0.98,    0.0,   -1.6
00:10:10,  967.9,   -6.3,   44.2,    3.86,   -1.21,    0.0,   -1.6
00:10:15,  967.9,   -6.3,   44.2,    2.86,    0.02,    0.0,   -1.6
00:10:20,  967.9,   -6.3,   44.1,    2.66,    0.22,    0.0,   -1.6
00:10:25,  967.9,   -6.3,   44.1,    2.12,   -1.18,    0.0,   -1.6
00:10:30,  967.9,   -6.3,   44.1,    1.44,    1.32,    0.0,   -1.6
00:10:35,  967.8,   -6.3,   44.2,    2.42,    0.32,    0.0,   -1.8
00:10:40,  967.8,   -6.3,   44.2,    2.84,    1.12,    0.0,   -1.6
00:10:45,  967.8,   -6.3,   44.0,    2.98,   -0.66,    0.0,   -1.6
00:10:50,  967.9,   -6.3,   44.1,    2.14,   -2.28,    0.0,   -1.6
00:10:55,  968.0,   -6.3,   44.0,    4.45,   -0.80,    0.0,   -1.8
00:11:00,  968.0,   -6.3,   44.0,    4.96,   -0.38,    0.0,   -1.8
00:11:05,  967.9,   -6.3,   44.0,    4.37,    0.37,    0.0,   -1.8
00:11:10,  967.8,   -6.3,   44.0,    3.57,    2.29,    0.0,   -1.8
00:11:15,  967.8,   -6.3,   44.1,    5.46,    0.04,    0.0,   -1.8
00:11:20,  967.8,   -6.3,   44.2,    7.39,    1.40,    0.0,   -1.8
00:11:25,  967.8,   -6.3,   44.3,    6.34,    0.95,    0.0,   -2.0
00:11:30,  967.8,   -6.3,   44.3,    4.34,   -1.09,    0.0,   -2.0
00:11:35,  967.8,   -6.3,   44.4,    7.17,   -0.28,    0.0,   -1.8
00:11:40,  967.8,   -6.3,   44.3,    8.48,    1.10,    0.0,   -1.8
00:11:45,  967.9,   -6.3,   44.3,    7.39,    3.40,    0.0,   -1.8
00:11:50,  967.9,   -6.3,   44.2,    7.03,    0.59,    0.0,   -1.8
00:11:55,  967.9,   -6.3,   44.2,    5.50,   -0.58,    0.0,   -1.8
00:12:00,  967.8,   -6.3,   44.1,    4.08,   -0.24,    0.0,   -1.8
00:12:05,  967.8,   -6.3,   44.0,    3.47,   -3.52,    0.0,   -1.8
00:12:10,  967.8,   -6.3,   43.9,    4.44,    0.58,    0.0,   -1.8
00:12:15,  967.8,   -6.3,   43.8,    2.01,   -1.36,    0.0,   -1.8
00:12:20,  967.8,   -6.3,   43.9,    2.33,   -1.85,    0.0,   -1.8
00:12:25,  967.9,   -6.3,   43.7,    2.96,   -1.06,    0.0,   -1.8
00:12:30,  967.9,   -6.3,   43.7,    2.69,   -1.64,    0.0,   -1.8
00:12:35,  967.8,   -6.3,   43.8,    3.54,   -0.82,    0.0,   -1.8
00:12:40,  967.8,   -6.3,   43.8,    4.77,    0.47,    0.0,   -1.8
00:12:45,  967.8,   -6.3,   43.8,    2.16,   -1.10,    0.0,   -1.8
00:12:50,  967.8,   -6.3,   43.8,    2.03,    0.17,    0.0,   -1.8
00:12:55,  967.8,   -6.3,   43.9,    1.51,    1.16,    0.0,   -1.8
00:13:00,  967.8,   -6.3,   44.1,    2.42,   -0.25,    0.0,   -1.8
00:13:05,  967.7,   -6.3,   44.1,    2.25,    0.88,    0.0,   -1.8
00:13:10,  967.9,   -6.3,   44.2,    1.70,    0.88,    0.0,   -1.8
00:13:15,  967.8,   -6.3,   44.1,    1.31,   -0.67,    0.0,   -1.8
00:13:20,  967.8,   -6.3,   44.2,    0.27,   -1.75,    0.0,   -1.8
00:13:25,  967.9,   -6.3,   44.2,    2.96,   -0.69,    0.0,   -1.8
00:13:30,  967.8,   -6.3,   44.1,    3.86,   -1.57,    0.0,   -1.8
00:13:35,  967.8,   -6.3,   44.1,    1.71,    0.67,    0.0,   -1.8
00:13:40,  967.8,   -6.3,   44.2,    2.71,   -0.34,    0.0,   -1.8
00:13:45,  967.8,   -6.3,   44.2,    2.59,   -0.65,    0.0,   -1.8
00:13:50,  967.9,   -6.3,   44.2,    3.75,    0.03,    0.0,   -1.8
00:13:55,  967.8,   -6.3,   44.2,    3.58,   -0.65,    0.0,   -1.8
00:14:00,  967.8,   -6.3,   44.2,    4.27,   -1.84,    0.0,   -1.8
00:14:05,  967.8,   -6.3,   44.3,    4.73,   -1.05,    0.0,   -1.8
00:14:10,  967.9,   -6.3,   44.2,    4.24,   -1.92,    0.0,   -1.8
00:14:15,  967.8,   -6.3,   44.1,    5.08,    0.04,    0.0,   -1.8
00:14:20,  967.8,   -6.3,   44.1,    1.94,    0.89,    0.0,   -1.8
00:14:25,  967.8,   -6.3,   44.1,    2.81,    0.53,    0.0,   -1.8
00:14:30,  967.8,   -6.3,   44.0,    3.46,    0.89,    0.0,   -1.8
00:14:35,  967.9,   -6.3,   44.0,    3.62,   -0.37,    0.0,   -1.8
00:14:40,  967.8,   -6.3,   44.1,    2.09,   -0.38,    0.0,   -1.8
00:14:45,  967.9,   -6.3,   44.1,    2.15,   -0.88,    0.0,   -1.8
00:14:50,  967.9,   -6.3,   44.1,    1.83,   -0.14,    0.0,   -1.8
00:14:55,  967.8,   -6.3,   44.2,    1.93,   -0.32,    0.0,   -1.8
00:15:00,  967.9,   -6.3,   44.1,    3.75,    0.03,    0.0,   -1.8
00:15:05,  967.9,   -6.3,   44.1,    3.12,   -0.39,    0.0,   -1.8
00:15:10,  967.8,   -6.3,   44.1,    2.21,   -1.00,    0.0,   -1.8
00:15:15,  967.8,   -6.3,   44.1,    2.86,   -0.23,    0.0,   -1.8
00:15:20,  967.9,   -6.3,   44.2,    3.56,    0.47,    0.0,   -1.8
00:15:25,  967.8,   -6.3,   44.2,    2.29,    2.58,    0.0,   -1.8
00:15:30,  967.8,   -6.3,   44.1,    3.64,    1.68,    0.0,   -2.0
00:15:35,  967.9,   -6.3,   44.2,    4.90,    0.04,    0.0,   -2.0
00:15:40,  967.8,   -6.3,   44.1,    3.13,   -2.02,    0.0,   -1.8
00:15:45,  967.9,   -6.3,   44.1,    3.84,   -0.15,    0.0,   -2.0
00:15:50,  967.8,   -6.3,   44.0,    2.54,    0.81,    0.0,   -2.0
00:15:55,  967.9,   -6.3,   44.0,    3.57,    1.49,    0.0,   -2.0
00:16:00,  967.8,   -6.3,   44.0,    4.04,    1.29,    0.0,   -2.0
00:16:05,  967.8,   -6.3,   44.0,    4.25,    1.10,    0.0,   -2.0
00:16:10,  967.8,   -6.3,   43.9,    4.84,    0.73,    0.0,   -2.0
00:16:15,  967.9,   -6.3,   43.9,    2.94,    1.42,    0.0,   -2.0
00:16:20,  967.8,   -6.3,   43.9,    2.15,    2.12,    0.0,   -2.0
00:16:25,  967.8,   -6.3,   44.0,    0.82,    1.82,    0.0,   -2.0
00:16:30,  967.8,   -6.3,   44.0,    1.52,   -0.06,    0.0,   -1.8
00:16:35,  967.8,   -6.3,   44.0,    1.73,    0.55,    0.0,   -1.8
00:16:40,  967.8,   -6.3,   44.0,    1.40,    1.08,    0.0,   -1.8
00:16:45,  967.8,   -6.3,   44.0,    1.44,    0.22,    0.0,   -1.8
00:16:50,  967.9,   -6.3,   44.0,    1.02,   -0.85,    0.0,   -2.2
00:16:55,  967.9,   -6.3,   44.0,    1.23,   -0.15,    0.0,   -1.8
00:17:00,  967.8,   -6.3,   44.0,    1.54,    0.23,    0.0,   -2.0
00:17:05,  967.8,   -6.3,   44.0,    1.52,    0.39,    0.0,   -2.0
00:17:10,  967.8,   -6.3,   44.0,    0.90,   -1.00,    0.0,   -1.8
00:17:15,  967.9,   -6.3,   44.1,    1.03,   -1.14,    0.0,   -1.8
00:17:20,  968.0,   -6.3,   44.1,    0.63,   -0.46,    0.0,   -2.0
00:17:25,  967.8,   -6.3,   44.0,    0.96,   -0.06,    0.0,   -1.8
00:17:30,  967.8,   -6.3,   44.1,    3.02,   -1.36,    0.0,   -1.8
00:17:35,  967.9,   -6.3,   44.1,    3.31,   -0.97,    0.0,   -1.8
00:17:40,  967.8,   -6.3,   44.2,    2.96,   -1.08,    0.0,   -1.8
00:17:45,  967.9,   -6.3,   44.2,    0.92,    1.83,    0.0,   -2.2
00:17:50,  967.8,   -6.3,   44.2,    1.56,   -0.87,    0.0,   -2.0
00:17:55,  967.8,   -6.3,   44.2,    1.86,    2.55,    0.0,   -2.0
00:18:00,  967.8,   -6.3,   44.2,    0.25,    2.17,    0.0,   -2.0
00:18:05,  967.8,   -6.3,   44.3,    1.73,    0.80,    0.0,   -2.0
00:18:10,  967.8,   -6.3,   44.3,    2.60,    1.54,    0.0,   -2.0
00:18:15,  967.8,   -6.3,   44.3,    2.90,    1.50,    0.0,   -2.0
00:18:20,  967.8,   -6.3,   44.4,    3.90,    0.58,    0.0,   -2.2
00:18:25,  967.8,   -6.3,   44.3,    2.44,   -0.27,    0.0,   -2.2
00:18:30,  967.8,   -6.3,   44.3,    2.25,   -0.82,    0.0,   -2.2
00:18:35,  967.8,   -6.3,   44.2,    1.26,   -1.23,    0.0,   -2.2
00:18:40,  967.8,   -6.3,   44.2,    0.52,   -0.77,    0.0,   -2.2
00:18:45,  967.8,   -6.3,   44.2,    0.70,   -0.59,    0.0,   -2.2
00:18:50,  967.9,   -6.3,   44.2,    0.10,    0.41,    0.0,   -2.2
00:18:55,  967.9,   -6.3,   44.4,    0.59,    0.45,    0.0,   -2.2
00:19:00,  967.9,   -6.3,   44.5,    1.50,    2.06,    0.0,   -2.2
00:19:05,  967.9,   -6.3,   44.6,    0.84,    1.50,    0.0,   -2.2
00:19:10,  967.8,   -6.3,   44.5,    2.39,    0.02,    0.0,   -2.2
00:19:15,  967.8,   -6.3,   44.5,    2.30,    0.59,    0.0,   -2.2
00:19:20,  967.9,   -6.3,   44.4,    2.04,    1.21,    0.0,   -2.2
00:19:25,  967.9,   -6.3,   44.5,    0.72,    0.99,    0.0,   -2.2
00:19:30,  967.8,   -6.3,   44.6,    1.90,   -1.92,    0.0,   -2.2
00:19:35,  967.8,   -6.3,   44.5,    2.40,   -1.76,    0.0,   -2.2
00:19:40,  967.8,   -6.3,   44.6,    2.14,    0.01,    0.0,   -2.2
00:19:45,  967.8,   -6.3,   44.5,    1.25,   -0.90,    0.0,   -2.2
00:19:50,  967.8,   -6.3,   44.4,    1.26,    0.40,    0.0,   -2.2
00:19:55,  967.8,   -6.3,   44.4,    4.74,    4.20,    0.0,   -2.2
00:20:00,  967.8,   -6.3,   44.4,    3.95,    1.52,    0.0,   -2.2
00:20:05,  967.8,   -6.3,   44.4,    4.42,    0.67,    0.0,   -2.2
00:20:10,  967.8,   -6.3,   44.5,    4.34,    1.67,    0.0,   -2.4
00:20:15,  967.9,   -6.3,   44.4,    2.38,    0.50,    0.0,   -2.2
00:20:20,  967.8,   -6.3,   44.4,    2.98,    0.04,    0.0,   -2.4
00:20:25,  967.8,   -6.3,   44.4,    2.29,   -0.93,    0.0,   -2.4
00:20:30,  967.9,   -6.3,   44.4,    2.04,   -0.59,    0.0,   -2.4
00:20:35,  967.9,   -6.4,   44.3,    2.18,    0.14,    0.0,   -2.4
00:20:40,  967.8,   -6.3,   44.4,    1.97,    1.81,    0.0,   -2.4
00:20:45,  967.9,   -6.3,   44.3,    1.15,    1.58,    0.0,   -2.4
00:20:50,  967.8,   -6.3,   44.3,    1.18,   -0.26,    0.0,   -2.4
00:20:55,  967.8,   -6.4,   44.3,    4.50,    3.47,    0.0,   -2.4
00:21:00,  967.9,   -6.3,   44.2,    2.84,    0.02,    0.0,   -2.4
00:21:05,  967.8,   -6.4,   44.2,    2.05,    2.39,    0.0,   -2.4
00:21:10,  967.8,   -6.4,   44.2,    2.40,    1.85,    0.0,   -2.4
00:21:15,  967.8,   -6.4,   44.2,    3.24,    3.32,    0.0,   -2.4
00:21:20,  967.8,   -6.4,   44.4,    3.20,   -1.30,    0.0,   -2.4
00:21:25,  967.8,   -6.4,   44.6,    2.69,   -1.22,    0.0,   -2.4
00:21:30,  967.8,   -6.4,   44.5,    3.28,   -0.96,    0.0,   -2.4
00:21:35,  967.8,   -6.4,   44.5,    2.87,   -1.94,    0.0,   -2.4
00:21:40,  967.9,   -6.4,   44.5,    1.96,    0.02,    0.0,   -2.2
00:21:45,  967.8,   -6.3,   44.4,    1.13,   -1.36,    0.0,   -2.0
00:21:50,  967.8,   -6.4,   44.5,    1.35,    0.11,    0.0,   -2.4
00:21:55,  967.8,   -6.4,   44.6,    0.77,    0.48,    0.0,   -2.4
00:22:00,  967.9,   -6.3,   44.6,    1.52,    0.32,    0.0,   -2.2
00:22:05,  967.8,   -6.4,   44.7,    3.53,   -0.89,    0.0,   -2.2
00:22:10,  967.8,   -6.4,   44.7,    1.74,   -1.63,    0.0,   -2.2
00:22:15,  967.8,   -6.4,   44.8,    2.24,   -1.45,    0.0,   -2.2
00:22:20,  967.8,   -6.4,   44.9,    4.35,    0.03,    0.0,   -2.2
00:22:25,  967.8,   -6.4,   45.0,    2.68,   -0.10,    0.0,   -2.2
00:22:30,  967.9,   -6.4,   45.0,    2.85,    0.09,    0.0,   -2.4
00:22:35,  967.8,   -6.4,   45.2,    1.51,   -0.98,    0.0,   -2.2
00:22:40,  967.8,   -6.3,   45.3,    1.53,   -1.28,    0.0,   -2.2
00:22:45,  967.8,   -6.4,   45.4,    2.02,   -0.33,    0.0,   -2.0
00:22:50,  967.9,   -6.3,   45.3,    1.54,   -0.79,    0.0,   -2.0
00:22:55,  967.8,   -6.4,   45.5,    1.81,   -0.74,    0.0,   -2.0
00:23:00,  967.8,   -6.4,   45.4,    1.18,   -0.35,    0.0,   -2.0
00:23:05,  967.8,   -6.4,   45.4,    0.86,   -1.63,    0.0,   -2.0
00:23:10,  967.8,   -6.3,   45.5,    0.39,   -0.96,    0.0,   -2.0
00:23:15,  967.8,   -6.3,   45.5,    1.81,   -1.33,    0.0,   -2.0
00:23:20,  967.8,   -6.3,   45.5,    1.12,   -0.18,    0.0,   -2.0
00:23:25,  967.8,   -6.4,   45.2,    0.84,   -0.42,    0.0,   -2.2
00:23:30,  967.8,   -6.3,   44.9,    0.93,   -0.88,    0.0,   -2.0
00:23:35,  967.8,   -6.3,   44.8,    1.48,    0.01,    0.0,   -2.0
00:23:40,  967.8,   -6.4,   44.6,    1.79,   -0.42,    0.0,   -2.0
00:23:45,  967.8,   -6.4,   44.6,    2.50,    0.26,    0.0,   -2.0
00:23:50,  967.8,   -6.3,   44.6,    2.96,    0.02,    0.0,   -2.0
00:23:55,  967.8,   -6.4,   44.5,    3.46,   -1.49,    0.0,   -2.0
00:24:00,  967.8,   -6.4,   44.6,    3.52,   -1.28,    0.0,   -2.2
00:24:05,  967.8,   -6.4,   44.6,    4.98,    0.41,    0.0,   -2.2
00:24:10,  967.9,   -6.3,   44.5,    3.36,   -0.74,    0.0,   -2.0
00:24:15,  967.8,   -6.4,   44.5,    2.33,   -1.16,    0.0,   -2.0
00:24:20,  967.8,   -6.4,   44.5,    4.73,    0.03,    0.0,   -2.0
00:24:25,  967.9,   -6.4,   44.5,    4.98,   -1.81,    0.0,   -2.0
00:24:30,  967.8,   -6.4,   44.5,    4.67,   -1.65,    0.0,   -2.0
00:24:35,  967.9,   -6.3,   44.6,    4.47,    0.04,    0.0,   -2.0
00:24:40,  967.8,   -6.3,   44.7,    2.93,    1.96,    0.0,   -2.0
00:24:45,  967.8,   -6.4,   44.7,    4.78,    0.99,    0.0,   -2.0
00:24:50,  967.8,   -6.4,   44.8,    3.85,   -1.57,    0.0,   -2.0
00:24:55,  967.8,   -6.4,   44.7,    3.14,   -1.83,    0.0,   -2.0
00:25:00,  967.8,   -6.4,   44.7,    2.72,   -1.66,    0.0,   -2.0
00:25:05,  967.8,   -6.4,   44.7,    3.36,   -1.05,    0.0,   -2.0
00:25:10,  967.8,   -6.4,   44.7,    1.89,   -2.01,    0.0,   -2.0
00:25:15,  967.8,   -6.4,   44.6,    3.71,   -2.08,    0.0,   -2.0
00:25:20,  967.8,   -6.4,   44.7,    2.27,   -1.98,    0.0,   -2.0
00:25:25,  967.8,   -6.4,   44.7,    2.65,   -1.94,    0.0,   -2.0
00:25:30,  967.8,   -6.4,   44.7,    0.34,   -1.79,    0.0,   -2.0
00:25:35,  967.8,   -6.4,   44.7,    0.84,    0.27,    0.0,   -2.0
00:25:40,  967.8,   -6.4,   44.7,    1.60,   -0.73,    0.0,   -2.0
00:25:45,  967.8,   -6.4,   44.8,    2.60,   -0.60,    0.0,   -2.0
00:25:50,  967.8,   -6.4,   44.7,    2.17,   -1.22,    0.0,   -2.0
00:25:55,  967.8,   -6.4,   44.8,    3.91,   -1.60,    0.0,   -2.0
00:26:00,  967.8,   -6.4,   45.0,    2.56,   -0.75,    0.0,   -2.0
00:26:05,  967.8,   -6.4,   45.0,    2.17,   -1.21,    0.0,   -2.0
00:26:10,  967.8,   -6.4,   45.0,    0.85,   -1.27,    0.0,   -2.0
00:26:15,  967.8,   -6.4,   45.0,    1.71,   -0.95,    0.0,   -2.0
00:26:20,  967.8,   -6.4,   45.1,    4.17,   -2.08,    0.0,   -2.0
00:26:25,  967.8,   -6.4,   45.1,    4.89,    1.21,    0.0,   -2.0
00:26:30,  967.8,   -6.4,   45.1,    4.71,   -0.50,    0.0,   -2.0
00:26:35,  967.8,   -6.4,   45.2,    2.37,   -1.21,    0.0,   -2.0
00:26:40,  967.8,   -6.4,   45.1,    1.67,   -1.69,    0.0,   -2.0
00:26:45,  967.8,   -6.4,   45.1,    3.44,   -2.23,    0.0,   -2.0
00:26:50,  967.8,   -6.4,   45.0,    1.62,   -1.75,    0.0,   -2.0
00:26:55,  967.8,   -6.4,   45.1,    2.60,   -1.45,    0.0,   -1.8
00:27:00,  967.9,   -6.4,   45.1,    2.46,   -1.44,    0.0,   -2.0
00:27:05,  967.8,   -6.4,   45.2,    3.47,   -1.09,    0.0,   -1.8
00:27:10,  967.8,   -6.4,   45.1,    3.76,   -1.70,    0.0,   -1.8
00:27:15,  967.8,   -6.4,   45.1,    2.36,   -0.96,    0.0,   -2.0
00:27:20,  967.8,   -6.4,   45.0,    1.94,    0.50,    0.0,   -2.0
00:27:25,  967.8,   -6.4,   45.0,    4.20,    0.63,    0.0,   -2.0
00:27:30,  967.8,   -6.4,   44.9,    4.83,    1.54,    0.0,   -2.0
00:27:35,  967.8,   -6.4,   44.8,    1.65,    1.94,    0.0,   -2.0
00:27:40,  967.8,   -6.4,   44.7,    0.98,   -1.10,    0.0,   -2.0
00:27:45,  967.8,   -6.4,   44.7,    0.27,   -1.00,    0.0,   -2.0
00:27:50,  967.8,   -6.4,   44.8,    1.90,   -3.22,    0.0,   -1.8
00:27:55,  967.8,   -6.4,   44.9,    2.51,   -2.54,    0.0,   -1.8
00:28:00,  967.8,   -6.4,   44.8,    3.79,   -3.01,    0.0,   -1.6
00:28:05,  967.8,   -6.4,   44.9,    4.98,   -1.45,    0.0,   -1.6
00:28:10,  967.8,   -6.4,   44.8,    5.59,   -2.54,    0.0,   -1.6
00:28:15,  967.9,   -6.4,   44.8,    4.98,   -2.14,    0.0,   -1.6
00:28:20,  967.8,   -6.4,   44.9,    2.88,   -2.12,    0.0,   -1.6
00:28:25,  967.8,   -6.4,   44.9,    0.83,   -1.73,    0.0,   -1.6
00:28:30,  967.8,   -6.4,   45.0,    2.42,   -2.03,    0.0,   -1.8
00:28:35,  967.8,   -6.4,   45.0,    5.42,   -0.88,    0.0,   -1.6
00:28:40,  967.8,   -6.4,   45.1,    3.65,   -0.15,    0.0,   -1.6
00:28:45,  967.8,   -6.4,   45.1,    3.78,    1.74,    0.0,   -1.6
00:28:50,  967.8,   -6.4,   45.1,    5.51,    1.49,    0.0,   -1.8
00:28:55,  967.8,   -6.4,   45.1,    5.61,    2.14,    0.0,   -1.8
00:29:00,  967.8,   -6.4,   45.0,    2.88,   -0.72,    0.0,   -1.8
00:29:05,  967.8,   -6.4,   45.0,    2.40,   -1.77,    0.0,   -1.8
00:29:10,  967.8,   -6.4,   45.1,    1.62,   -0.73,    0.0,   -1.8
00:29:15,  967.8,   -6.4,   45.0,    1.94,   -1.89,    0.0,   -1.8
00:29:20,  967.8,   -6.4,   45.1,    3.29,   -1.34,    0.0,   -1.8
00:29:25,  967.8,   -6.4,   45.1,    1.71,    0.42,    0.0,   -1.8
00:29:30,  967.8,   -6.4,   45.2,    2.98,   -0.12,    0.0,   -1.8
00:29:35,  967.8,   -6.4,   45.1,    2.61,   -0.61,    0.0,   -1.8
00:29:40,  967.8,   -6.4,   45.1,    2.04,   -0.48,    0.0,   -1.8