                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/10/02 00:00,  999.0,  -21.3,  -19.0,  -21.1,  -27.5,  -30.6,  -36.0,  -36.0,  -34.6,  -35.5,  999.0,  -43.7,  -36.3,  -34.5,  -41.2,  -44.0,  999.0,  -45.1,  999.0,  999.0,  -45.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 00:10,  -24.1,  -15.4,  -18.4,  -21.1,  -26.2,  -30.4,  -37.2,  -37.1,  -33.1,  -33.4,  999.0,  -42.3,  -36.9,  -36.4,  -35.3,  -40.3,  -36.5,  -41.1,  999.0,  999.0,  -46.6,  -53.1,  999.0,  999.0,  999.0,  -43.7,  -48.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.7,  999.0
1998/10/02 00:20,  -28.5,  -28.6,  -31.7,  -27.3,  -28.6,  -27.0,  -31.5,  -38.3,  -36.9,  -34.1,  -36.4,  -38.5,  -38.3,  -37.7,  -43.3,  -41.0,  -35.8,  -38.6,  -42.0,  999.0,  -48.1,  -49.5,  999.0,  -47.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.4,  -47.1,  999.0,  999.0,  -46.5,  -46.7,  -54.8,  999.0,  999.0,  999.0,  -49.7,  -49.1,  999.0,  -58.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 00:30,  -37.6,  -27.0,  -28.6,  -27.8,  -26.8,  -29.7,  -36.1,  -43.7,  -41.9,  -40.8,  999.0,  -44.1,  -33.5,  -32.4,  -39.5,  -36.6,  -39.6,  -43.9,  -42.0,  -44.3,  -45.4,  -45.1,  -43.3,  -42.4,  -44.0,  -42.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.3,  -45.8,  -47.0,  -50.8,  -47.3,  -49.2,  999.0,  999.0,  -48.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 00:40,  -38.1,  -27.1,  -27.3,  -28.7,  -27.8,  -34.8,  -38.3,  -39.8,  -45.4,  -36.3,  -23.3,  -28.9,  999.0,  -40.0,  -43.0,  -44.1,  -42.4,  -41.5,  -46.6,  -44.4,  -42.5,  -42.4,  -44.1,  -44.5,  -43.1,  -44.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 00:50,  999.0,  -29.5,  -28.2,  -29.3,  -31.0,  -32.5,  -35.6,  -36.9,  -35.8,  -39.6,  -40.8,  -37.9,  -37.9,  -43.1,  -39.3,  -38.1,  -40.4,  -39.7,  999.0,  -47.7,  -43.4,  -48.2,  999.0,  999.0,  -44.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 01:00,  -34.2,  -32.3,  -31.7,  -29.0,  -28.1,  -35.8,  -33.8,  -34.5,  -33.6,  -33.2,  -37.1,  -36.8,  -39.5,  -42.8,  -39.6,  -39.2,  -39.5,  -41.0,  -43.7,  -44.1,  -46.6,  999.0,  -44.2,  -43.0,  -45.6,  -44.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 01:10,  -24.9,  -29.1,  -26.0,  -27.6,  -23.8,  -26.9,  -33.7,  -31.5,  -31.4,  -34.8,  -33.4,  -37.6,  -38.7,  -41.9,  -43.1,  -34.2,  -33.4,  -33.3,  -41.1,  -47.2,  999.0,  999.0,  -48.3,  -42.7,  999.0,  -45.2,  -46.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -44.2,  999.0,  -45.7,  999.0,  -52.1
1998/10/02 01:20,  -26.6,   -7.5,  -28.3,  -31.1,  -32.9,  -34.3,  -34.1,  -35.8,  -38.4,  -37.4,  -35.1,  -36.4,  -36.9,  -41.0,  999.0,  -37.2,  -37.3,  -35.1,  -34.9,  -36.3,  -42.3,  999.0,  -45.2,  -42.2,  -43.1,  -44.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.9
1998/10/02 01:30,  999.0,  -25.0,  -31.4,  -34.0,  -35.9,  -34.1,  -35.3,  -31.5,  -33.6,  -34.8,  -37.6,  -38.5,  -39.5,  -40.1,  -42.7,  -39.1,  -35.4,  -42.1,  -40.9,  -35.8,  -39.8,  999.0,  -45.7,  -45.0,  -41.6,  -45.3,  -48.8,  -50.3,  -49.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 01:40,  -34.3,  -27.9,  -23.2,  -30.1,  -33.2,  -35.1,  -31.5,  -34.5,  -33.7,  -38.2,  -38.8,  -35.2,  -40.5,  -39.5,  -42.2,  -34.9,  -34.3,  -38.7,  -46.5,  -41.5,  -42.1,  -43.7,  -46.1,  -48.2,  -44.5,  -46.9,  -42.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -59.5,  999.0
1998/10/02 01:50,  -34.2,  -28.5,  -33.0,  -32.9,  -32.6,  -33.4,  -30.7,  -31.1,  -34.0,  -36.7,  -35.6,  -32.2,  -38.9,  -41.0,  -40.8,  -36.8,  -41.3,  -44.0,  -45.2,  -44.3,  999.0,  -45.3,  -46.4,  -43.8,  -44.0,  -40.8,  -41.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0
1998/10/02 02:00,  -37.1,  -32.1,  -32.7,  -31.1,  -28.5,  -30.8,  -38.1,  -35.6,  -34.7,  -34.3,  -38.2,  -42.1,  999.0,  -45.3,  999.0,  -37.6,  -37.4,  -40.1,  -42.9,  999.0,  -51.0,  999.0,  999.0,  -45.7,  -45.1,  -44.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 02:10,  -31.9,  -25.7,  -31.6,  -34.4,  -39.7,  -32.4,  -35.8,  -33.5,  -36.5,  -40.8,  -36.2,  -39.0,  999.0,  999.0,  -45.9,  -40.8,  -37.1,  -42.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 02:20,  -38.9,  -33.3,  -29.0,  -33.5,  -32.2,  -33.9,  -31.9,  -32.5,  -41.5,  -40.6,  -38.0,  -39.0,  -39.4,  -40.7,  -44.9,  -35.9,  -32.0,  -39.5,  -43.5,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 02:30,  -33.9,  -26.4,  -29.2,  -29.6,  -27.5,  -25.4,  -28.9,  -37.3,  -40.3,  -36.3,  -31.3,  -37.5,  -44.4,  -39.8,  -47.1,  -44.6,  -38.8,  -39.9,  -42.4,  -43.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 02:40,  -35.9,  -29.0,  -30.5,  -28.0,  -30.8,  -36.5,  -38.4,  -40.2,  -28.8,  -30.6,  -41.1,  -40.6,  -40.4,  -45.0,  -43.1,  -40.1,  -37.0,  -38.5,  -45.4,  -48.8,  -45.1,  999.0,  999.0,  999.0,  -42.7,  999.0,  -48.3,  -40.7,  -42.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0
1998/10/02 02:50,  -36.3,  -30.8,  -34.3,  -34.6,  -32.7,  -36.5,  -24.9,  -39.6,  999.0,  -36.6,  -41.1,  -46.4,  -45.5,  -44.2,  -42.9,  -41.6,  -37.7,  -39.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -44.3,  999.0,  -44.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 03:00,  -35.7,  -31.0,  -31.5,  -30.3,  -33.6,  -39.7,  -39.5,  -38.8,  -38.2,  -35.7,  -45.8,  -37.4,  -34.0,  -30.3,  -29.5,  -31.9,  -35.1,  -40.4,  -42.5,  -42.6,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  -44.2,  -43.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1998/10/02 03:10,  -36.4,  999.0,  -24.6,  -28.3,  -33.6,  -39.2,  -37.8,  -42.7,  -39.9,  -42.0,  -36.5,  -33.3,  -33.8,  -35.4,  -39.2,  -39.5,  -40.9,  -40.3,  -42.3,  999.0,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -46.7,  -41.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1998/10/02 03:20,  -40.0,  -31.9,  -31.4,  -31.5,  -36.0,  -36.3,  -38.7,  999.0,  999.0,  -43.7,  -41.3,  -38.1,  -41.7,  -38.8,  -41.6,  -41.9,  -41.1,  -38.3,  -41.2,  -50.6,  999.0,  -49.5,  999.0,  -47.9,  -48.1,  999.0,  -40.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 03:30,  -37.5,  -28.9,  -24.7,  -27.0,  -40.8,  -40.6,  -39.5,  -36.4,  -29.7,  -40.1,  -45.7,  -42.5,  -40.5,  -40.4,  -41.6,  -40.9,  -46.0,  -43.6,  -39.8,  999.0,  999.0,  -45.5,  -46.9,  -45.1,  -48.0,  -43.4,  -38.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 03:40,  -37.7,  -26.1,  -25.0,  -29.4,  -36.6,  -38.7,  -38.2,  -34.7,  -41.1,  -39.1,  -38.6,  -38.1,  -40.4,  -43.0,  -40.4,  -39.2,  -43.0,  -40.5,  -39.2,  -42.8,  -46.2,  999.0,  999.0,  999.0,  -43.8,  -38.0,  -38.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 03:50,  -35.8,  -23.6,  -26.1,  -33.5,  -33.2,  -33.2,  -37.4,  -40.5,  -42.9,  -42.0,  -43.1,  -40.2,  -36.7,  -41.0,  -42.2,  -45.8,  -43.7,  -39.1,  -39.2,  -44.7,  -46.5,  999.0,  999.0,  -45.4,  -40.9,  -37.6,  -42.7,  -47.6,  999.0,  -46.2,  -44.8,  999.0,  -46.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 04:00,  -38.2,  -26.1,  -31.6,  -30.9,  -34.1,  -34.1,  -36.5,  -40.2,  -38.5,  -41.6,  -42.9,  -36.4,  -36.4,  -41.5,  -39.9,  -41.5,  999.0,  -45.5,  -38.7,  -48.0,  999.0,  999.0,  -45.3,  -45.5,  -43.7,  -41.9,  -44.2,  999.0,  999.0,  -45.8,  -44.1,  -47.0,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.7,  999.0,  -51.2,  999.0
1998/10/02 04:10,  -38.7,  -23.3,  -29.0,  -28.4,  -24.7,  -26.8,  -38.5,  -38.6,  -39.4,  -39.7,  -36.1,  -35.0,  -38.3,  -39.5,  -42.2,  -43.3,  -48.2,  -42.6,  -39.5,  -44.5,  999.0,  -46.7,  -45.1,  -42.1,  -47.1,  -43.4,  -43.8,  999.0,  999.0,  999.0,  -43.3,  -44.5,  -43.1,  -44.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -44.5,  999.0,  -52.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 04:20,  -37.0,  -24.5,  -31.2,  -32.1,  -34.2,  -37.0,  -35.5,  -39.3,  -38.9,  -39.1,  -33.0,  -34.1,  -37.9,  -40.7,  -39.4,  -41.1,  -44.2,  -43.7,  -41.8,  999.0,  999.0,  -46.9,  -47.5,  -44.9,  999.0,  -46.3,  -45.0,  -44.7,  999.0,  -45.0,  -45.9,  -46.2,  -45.5,  -48.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.1,  999.0,  999.0,  -46.1,  -44.5,  -46.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -59.9,  -54.2
1998/10/02 04:30,  -40.1,  -29.1,  -35.0,  -36.8,  -33.5,  -38.0,  -38.4,  -40.5,  -39.1,  -39.4,  -37.1,  -36.5,  -41.2,  -45.0,  -45.0,  -38.1,  -41.5,  -43.6,  -42.6,  999.0,  999.0,  -46.6,  -47.4,  -39.8,  -40.1,  -46.5,  -45.2,  -44.8,  999.0,  -49.6,  -45.6,  -46.3,  -46.5,  -45.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.0,  999.0,  999.0,  999.0
1998/10/02 04:40,  -41.3,  -28.5,  -31.9,  -35.3,  -39.9,  -39.5,  -41.5,  -40.6,  -39.4,  -38.5,  -39.3,  -39.2,  -40.3,  999.0,  -46.6,  -44.7,  -44.7,  999.0,  -41.9,  -43.0,  999.0,  -45.7,  -40.8,  -42.3,  -46.4,  -47.1,  -45.2,  999.0,  999.0,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
1998/10/02 04:50,  -39.6,  -26.0,  -32.5,  -31.8,  -36.6,  -36.7,  -39.2,  -39.3,  -37.2,  -41.9,  -42.0,  -41.6,  -42.5,  -43.6,  -44.2,  999.0,  999.0,  -50.0,  -43.3,  -39.2,  999.0,  -43.6,  -45.4,  -46.9,  999.0,  -44.6,  -45.9,  999.0,  -47.6,  999.0,  -46.3,  -49.0,  -47.6,  -45.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -43.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1998/10/02 05:00,  -40.7,  -34.0,  -35.3,  -42.1,  -42.4,  -37.4,  -39.4,  -39.3,  -38.3,  -42.0,  -40.2,  -39.7,  -42.7,  -47.2,  999.0,  999.0,  999.0,  -41.8,  -38.5,  -39.3,  999.0,  -46.5,  -46.6,  999.0,  -45.6,  -47.6,  -42.0,  -43.8,  -46.9,  999.0,  999.0,  999.0,  -46.6,  -44.7,  -46.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 05:10,  -43.4,  -37.1,  -36.3,  -32.3,  -37.8,  -36.2,  -32.2,  -36.7,  -37.3,  -39.8,  -36.0,  -38.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -41.2,  -45.5,  -48.6,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -43.9,  -45.1,  -46.6,  -44.4,  -44.6,  -49.1,  -45.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.6,  -48.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 05:20,  -37.6,  -29.5,  -29.1,  -38.1,  -34.9,  -37.8,  -33.1,  -33.8,  -37.4,  -37.6,  -34.1,  -37.4,  -44.3,  999.0,  -49.3,  999.0,  999.0,  -44.3,  -42.9,  -44.6,  999.0,  999.0,  999.0,  -45.7,  -45.3,  -46.2,  -42.9,  -43.2,  -43.7,  -45.3,  -46.3,  999.0,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.7,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -48.2,  -45.7
1998/10/02 05:30,  -30.4,  -26.3,  -27.9,  -30.6,  -37.4,  -36.2,  -37.5,  -36.8,  -38.1,  -40.3,  -39.2,  -35.0,  -37.2,  -44.2,  -43.2,  -42.8,  999.0,  999.0,  -43.3,  -43.0,  -44.9,  999.0,  999.0,  -53.0,  -46.5,  -45.3,  -45.4,  -44.1,  -48.6,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.2,  -46.3,  -47.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
1998/10/02 05:40,  -27.6,  -19.0,  -16.0,  -22.5,  -26.0,  -30.8,  -32.9,  -34.9,  -34.8,  -37.0,  -39.9,  -33.6,  -28.7,  -36.7,  -43.5,  999.0,  999.0,  999.0,  -44.3,  -43.5,  -44.4,  999.0,  999.0,  -52.7,  999.0,  -47.6,  -44.7,  -41.8,  -42.5,  999.0,  -47.5,  -43.3,  -47.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.5,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0
1998/10/02 05:50,  -34.1,  999.0,  999.0,  999.0,  -18.0,  -28.1,  -32.5,  -34.8,  -35.8,  -36.6,  -34.8,  -28.3,  -26.6,  -36.2,  -42.2,  -47.5,  -46.4,  999.0,  -46.0,  -43.1,  -44.4,  -46.9,  -47.4,  -46.0,  -43.1,  -47.2,  -44.7,  -41.1,  -41.9,  -48.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 06:00,  -26.1,  999.0,  999.0,  999.0,  -24.0,  -32.5,  -38.3,  -39.3,  -39.6,  -37.4,  -32.2,  -29.4,  -32.0,  -36.6,  -43.5,  -43.4,  -45.1,  -46.4,  999.0,  -43.6,  -46.8,  999.0,  999.0,  -45.3,  -43.1,  -42.1,  -44.2,  -41.6,  -38.3,  -43.5,  -45.9,  -44.6,  -44.2,  999.0,  -48.3,  -49.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 06:10,  -17.6,   -7.7,  -13.8,  -23.0,  -12.8,   -4.6,   -7.6,  -18.1,  -21.2,  -34.6,  -31.0,  -33.5,  -34.8,  -35.4,  -37.1,  -39.7,  -43.0,  999.0,  -47.1,  -43.1,  -43.8,  -45.0,  -42.8,  -43.1,  -44.5,  -43.0,  -43.3,  -43.7,  -42.1,  -39.5,  -41.4,  -45.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 06:20,  -32.3,  -19.7,  -21.2,  -20.3,  -25.0,  -28.7,  -28.9,  -32.4,  -38.3,  -38.2,  -34.5,  -34.7,  -38.7,  -39.0,  -39.0,  -41.7,  -43.5,  999.0,  -44.8,  -40.4,  -43.2,  -46.6,  -41.8,  -43.1,  -44.6,  -46.6,  -44.0,  -45.9,  -47.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 06:30,  -31.8,  -23.4,  -22.3,  -24.2,  -32.0,  -36.4,  -41.1,  -42.7,  -39.1,  -36.3,  -35.8,  -37.5,  -39.8,  -38.6,  -41.8,  999.0,  -47.5,  999.0,  999.0,  -41.4,  -42.7,  -45.3,  -42.1,  -41.8,  -45.2,  -46.6,  -47.6,  -44.7,  -46.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.8,  -45.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0
1998/10/02 06:40,  999.0,  -23.6,  -31.4,  -34.5,  -32.4,  -35.8,  -35.7,  -41.3,  -36.5,  -37.3,  -38.6,  -38.0,  -37.8,  -35.7,  -40.1,  -42.9,  -43.8,  999.0,  -45.7,  -37.3,  -36.0,  -40.9,  -43.1,  -43.8,  -46.3,  -45.5,  -45.5,  -46.1,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.6,  -45.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/02 06:50,  -36.9,  -31.5,  -34.2,  -38.7,  -33.9,  -39.5,  -40.8,  -41.9,  -39.1,  -34.8,  -41.1,  -39.0,  -35.4,  -34.6,  -38.6,  -38.9,  -43.1,  999.0,  -41.9,  -35.0,  -37.4,  -43.1,  -44.5,  -45.9,  -47.2,  999.0,  -44.8,  -50.0,  -48.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -40.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -43.8
1998/10/02 07:00,  -38.9,  -32.6,  -35.8,  -35.0,  -37.6,  -33.0,  -41.1,  -40.2,  999.0,  999.0,  -28.2,  -36.5,  -38.2,  -39.4,  -39.9,  -41.1,  -44.0,  999.0,  -39.9,  -39.6,  -45.0,  -46.4,  -44.6,  -44.8,  -46.1,  -45.4,  -47.1,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.5,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
1998/10/02 07:10,  -34.5,  -27.7,  -31.9,  -35.2,  -36.2,  -44.3,  -33.8,  999.0,  -30.8,  -32.1,  -36.3,  -41.0,  -39.6,  -38.8,  -40.0,  -40.1,  -43.6,  -40.1,  -36.2,  -38.4,  999.0,  -45.1,  -43.9,  -46.5,  -41.8,  -43.6,  -46.5,  -47.7,  -47.0,  999.0,  -46.9,  999.0,  999.0,  -47.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.9,  -46.6,  -48.2,  -53.9,  -51.1,  999.0,  -58.5,  999.0,  999.0,  999.0,  -48.0,  -49.2,  -47.3,  -47.0,  -51.3,  999.0
1998/10/02 07:20,  -33.4,  -24.7,  -29.5,  -28.6,  -33.8,  -33.5,  -36.3,  -38.4,  -34.8,  -36.4,  -37.4,  -40.5,  -40.5,  -39.5,  -37.6,  -40.7,  -42.6,  -43.7,  -39.1,  -35.5,  -42.1,  -46.1,  -44.9,  -44.2,  -41.0,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  -47.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.3,  999.0,  -52.4,  -50.8,  999.0
1998/10/02 07:30,  -35.6,  -25.9,  -29.8,  -32.9,  -36.1,  -37.4,  -35.8,  -36.9,  -35.8,  -36.3,  -36.1,  -36.8,  -36.8,  -37.6,  -36.0,  -40.4,  -43.0,  999.0,  -40.5,  -34.7,  -41.6,  -46.9,  -44.9,  -43.5,  -44.9,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -43.6,  -44.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.2,  999.0,  -53.0
1998/10/02 07:40,  -34.4,  -27.5,  -29.1,  -33.6,  -31.3,  -33.1,  -34.1,  -35.9,  -38.2,  -38.0,  -38.5,  -39.5,  -41.2,  -33.7,  -35.3,  -42.2,  -42.9,  -41.8,  -33.2,  -36.7,  -42.9,  -45.7,  -43.2,  -45.5,  -43.0,  -42.2,  -44.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -48.6,  -44.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -50.4,  -50.3,  999.0,  -51.6,  -53.1,  999.0
1998/10/02 07:50,  -28.8,  -24.9,  -29.0,  -33.1,  -35.8,  -34.7,  -35.1,  -38.8,  -36.0,  -36.6,  -39.1,  -41.1,  -43.1,  -40.6,  -39.3,  -44.1,  -46.4,  -44.8,  -40.2,  -35.5,  -41.5,  -42.2,  -42.5,  -42.1,  -37.7,  -43.6,  -45.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.6,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0