                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/09/19 00:00,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -35.3,  -38.4,  999.0,  999.0,  999.0,  -33.0,  999.0,  -41.2,  -35.9,  -43.8,  -39.5,  999.0,  999.0,  -50.6,  -42.7,  -40.5,  -46.2,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.5,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 00:10,  -28.6,  -31.4,  -38.2,  -35.6,  -37.2,  -35.3,  999.0,  -36.4,  -40.9,  -39.1,  999.0,  -36.0,  -33.7,  -39.2,  -41.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  -48.6,  -51.0,  -51.9,  -49.0,  -48.8,  -59.4,  999.0,  999.0,  -52.6,  -50.7,  -55.2,  -48.9,  -49.4,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.2,  -54.1,  999.0,  999.0,  -58.6,  -58.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
1995/09/19 00:20,  -44.8,  -31.9,  -33.6,  -34.2,  -34.3,  -40.5,  -40.7,  -37.5,  999.0,  -37.0,  -40.5,  999.0,  999.0,  -32.5,  -36.9,  999.0,  -44.7,  999.0,  999.0,  -50.5,  999.0,  -47.9,  -47.3,  -50.2,  999.0,  999.0,  -45.4,  -43.8,  999.0,  -53.9,  -53.5,  -50.6,  999.0,  -51.2,  -49.0,  -51.7,  -51.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -56.4,  -54.4,  -56.0
1995/09/19 00:30,  -44.1,  -31.6,  -35.6,  -34.7,  -35.4,  -36.9,  999.0,  -40.5,  -39.1,  -37.7,  -42.4,  -41.8,  -36.8,  -47.0,  -44.9,  -46.0,  -43.9,  -41.2,  -40.4,  -47.0,  -49.4,  -49.5,  -47.0,  -48.8,  -53.9,  -49.7,  -48.7,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.2,  999.0
1995/09/19 00:40,  -48.2,  -35.9,  -38.3,  -38.2,  -36.2,  -37.2,  -35.5,  -36.9,  -29.0,  -41.6,  -38.6,  -40.4,  -45.8,  -39.4,  -41.7,  -44.3,  -45.1,  -44.4,  -38.3,  -42.6,  -50.7,  -47.3,  -48.8,  -51.8,  999.0,  999.0,  -50.3,  -53.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1995/09/19 00:50,  -45.3,  -35.4,  -31.7,  -35.9,  -37.7,  -38.4,  -39.5,  -42.2,  999.0,  999.0,  999.0,  -41.2,  999.0,  -51.3,  -43.2,  -45.2,  -45.1,  -40.4,  -38.8,  -42.2,  -45.9,  -44.1,  -48.4,  -50.4,  999.0,  -53.1,  -53.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.2,  999.0,  -56.6
1995/09/19 01:00,  -45.5,  -36.2,  -36.5,  -38.1,  -39.9,  -42.7,  -35.7,  -44.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  -33.4,  -41.2,  -49.6,  -50.3,  -46.4,  -42.0,  -42.0,  -43.1,  -44.9,  -48.9,  999.0,  -53.9,  -51.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.2,  -52.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 01:10,  -44.8,  -32.8,  -36.9,  -35.3,  -33.3,  999.0,  -40.3,  -43.1,  -42.4,  999.0,  -38.5,  -42.2,  999.0,  999.0,  -46.4,  -46.9,  -49.5,  -48.7,  -50.8,  -47.1,  -42.2,  -47.4,  999.0,  999.0,  -50.5,  -48.6,  -49.6,  -52.6,  -51.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1995/09/19 01:20,  -45.7,  -33.8,  -37.3,  -37.5,  -41.4,  -35.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  -40.3,  -42.1,  -49.5,  -45.8,  -53.0,  999.0,  999.0,  -51.3,  -47.1,  -48.7,  -45.7,  -47.9,  999.0,  999.0,  -50.9,  -50.0,  -50.5,  -52.0,  -51.1,  999.0,  -53.8,  999.0,  999.0,  -45.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.9,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 01:30,  -44.3,  -34.4,  999.0,  -36.3,  -40.0,  999.0,  -36.1,  -46.0,  999.0,  999.0,  999.0,  -50.3,  -45.2,  -49.0,  -48.4,  -48.7,  -49.3,  -51.0,  -48.0,  -45.6,  -48.8,  -46.5,  -49.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.6
1995/09/19 01:40,  -50.1,  -37.8,  -40.0,  -37.0,  -39.3,  -41.2,  -46.9,  -36.6,  999.0,  -45.3,  -50.1,  999.0,  999.0,  -48.8,  -49.9,  -48.9,  999.0,  -52.1,  -51.6,  -47.8,  -48.1,  -48.3,  -50.0,  999.0,  999.0,  -52.7,  -49.9,  999.0,  -47.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -54.0,  999.0,  999.0,  -53.6,  -55.7,  999.0,  999.0,  -54.5
1995/09/19 01:50,  -46.8,  -37.9,  -40.2,  -37.4,  -38.7,  -45.6,  999.0,  -37.9,  -39.2,  -32.8,  -47.2,  -51.6,  -48.0,  -53.1,  -51.4,  -51.4,  -49.8,  -50.6,  -52.9,  -46.7,  -49.3,  -48.0,  -50.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.9,  999.0,  999.0,  -56.6,  999.0,  -55.1,  -54.7
1995/09/19 02:00,  -46.6,  -36.9,  -38.3,  -36.7,  -37.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  -33.3,  -49.0,  -44.6,  999.0,  -51.7,  -50.4,  -50.3,  -49.5,  -51.3,  999.0,  -50.1,  -48.8,  -51.1,  999.0,  999.0,  999.0,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 02:10,  -48.0,  -32.3,  -35.3,  -37.7,  -38.1,  -43.9,  999.0,  -46.2,  -33.5,  -41.4,  -39.5,  999.0,  -50.2,  -50.3,  999.0,  -52.9,  -55.0,  -53.1,  -51.3,  -53.3,  999.0,  -49.1,  -49.4,  999.0,  999.0,  999.0,  -50.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 02:20,  -49.6,  -33.1,  -39.0,  -39.8,  -43.8,  999.0,  -43.4,  -38.6,  -43.6,  -43.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.4,  999.0,  999.0,  -50.6,  -50.7,  999.0,  999.0,  -51.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.7,  999.0
1995/09/19 02:30,  -41.3,  -43.8,  -35.9,  -38.1,  -32.8,  -41.1,  -43.3,  999.0,  -40.3,  999.0,  -49.1,  999.0,  -50.0,  -51.4,  -48.5,  -53.0,  999.0,  999.0,  -49.5,  -50.0,  999.0,  999.0,  -49.7,  -52.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 02:40,  -42.2,  -34.8,  -35.9,  -40.4,  -40.2,  -40.1,  -42.3,  -37.6,  -49.6,  999.0,  -38.9,  -41.2,  -44.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  -48.4,  -45.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 02:50,  -46.6,  -39.0,  -38.9,  -37.9,  -41.8,  999.0,  -44.6,  -39.9,  -48.1,  -48.8,  -50.2,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.2,  999.0,  -54.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 03:00,  -44.0,  -38.1,  -36.3,  -38.8,  -41.9,  -40.1,  -42.5,  -43.9,  -46.7,  -40.7,  -46.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 03:10,  -27.6,  -32.5,  -36.0,  -38.9,  -43.8,  -45.7,  -42.1,  -43.1,  -45.9,  -49.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 03:20,  999.0,  -35.3,  -38.4,  -40.9,  -43.3,  -45.5,  -39.8,  -44.0,  -49.1,  -49.6,  -46.2,  -44.5,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -64.5
1995/09/19 03:30,  -45.9,  -45.5,  -42.5,  -41.4,  -41.0,  999.0,  -44.9,  -45.0,  -49.3,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0,  -42.3,  -44.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  -59.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 03:40,  -43.3,  -35.3,  -43.0,  -38.6,  -47.9,  -42.1,  -44.8,  -41.0,  999.0,  -52.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.1,  -46.9,  999.0,  999.0,  -49.7,  999.0,  -47.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 03:50,  -51.0,  -30.5,  -43.4,  -43.4,  -42.8,  -42.2,  -33.5,  -41.5,  -41.1,  -43.5,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 04:00,  -46.0,  999.0,  -35.7,  -42.5,  -41.2,  -39.1,  -42.0,  -49.7,  -42.7,  -49.0,  -47.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.7,  -46.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.9,  999.0,  -54.7,  999.0,  -58.9,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -53.1,  999.0
1995/09/19 04:10,  -48.6,  -34.5,  -37.6,  -44.0,  -40.4,  -39.4,  -41.8,  -41.2,  -43.0,  -45.0,  -44.7,  -49.7,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -60.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.7,  -54.5
1995/09/19 04:20,  -44.7,  -35.0,  -38.1,  -41.9,  -39.9,  -40.9,  -41.4,  -38.7,  -41.5,  -43.1,  -41.7,  -47.9,  -44.7,  -44.6,  -47.9,  -50.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.6,  999.0,  -54.6,  -54.5,  -54.2,  999.0,  999.0,  -54.1,  -54.4,  999.0,  -52.9
1995/09/19 04:30,  -45.3,  -34.9,  -37.9,  -40.7,  -38.8,  -39.1,  -41.5,  -38.2,  -41.0,  -47.6,  -45.7,  -45.4,  -44.6,  -43.7,  -44.3,  -47.1,  -48.2,  -41.9,  999.0,  999.0,  999.0,  -50.8,  -45.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.6,  -47.0,  999.0,  -52.9,  -52.6,  -53.2
1995/09/19 04:40,  -45.1,  -32.0,  -40.0,  -43.2,  -40.5,  -39.9,  -41.3,  -40.9,  999.0,  -42.8,  999.0,  -51.0,  -48.6,  -48.3,  -46.7,  -45.1,  -45.2,  -44.5,  -41.0,  -46.3,  999.0,  -48.8,  -45.2,  -52.2,  999.0,  999.0,  999.0,  -54.9,  -56.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.1,  -51.9,  -50.0,  -54.4,  999.0,  999.0,  999.0,  -52.5,  -58.5,  999.0,  999.0
1995/09/19 04:50,  -46.1,  -33.4,  -37.3,  -39.0,  -38.7,  -43.9,  -40.7,  -42.1,  999.0,  -42.1,  -42.7,  -50.9,  -48.0,  -49.4,  -47.8,  -48.3,  -48.7,  -48.7,  -45.5,  -42.3,  -48.3,  -49.0,  -45.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.3,  999.0
1995/09/19 05:00,  -47.5,  -33.8,  -32.3,  -38.1,  -42.4,  -43.1,  -46.9,  -47.5,  -47.4,  999.0,  999.0,  -52.0,  -50.3,  -50.2,  -52.7,  -50.5,  999.0,  999.0,  -50.4,  -48.9,  -48.5,  -47.5,  -44.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -43.6,  999.0,  -43.3,  999.0,  999.0,  -50.4,  -49.2,  -50.1,  999.0,  999.0
1995/09/19 05:10,  -43.2,  -34.3,  -37.1,  -39.7,  -43.4,  -42.8,  -45.7,  999.0,  999.0,  -49.2,  -49.4,  999.0,  -53.7,  999.0,  -53.1,  999.0,  999.0,  -51.8,  -53.1,  999.0,  999.0,  -50.2,  -43.2,  -47.1,  999.0,  999.0,  -53.8,  999.0,  -57.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.2,  999.0,  999.0,  -51.1
1995/09/19 05:20,  -47.7,  -36.0,  -41.8,  -43.0,  -41.1,  -43.6,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.6,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.7,  999.0
1995/09/19 05:30,  -50.1,  -40.1,  -42.0,  -44.4,  -44.5,  -45.3,  -51.1,  -51.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.3,  -48.4,  -47.1,  999.0,  -53.7,  -58.5,  999.0,  999.0,  -52.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -54.3,  999.0,  -52.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 05:40,  -46.9,  -39.2,  -42.4,  -45.9,  -46.3,  -46.6,  -45.9,  -50.7,  -54.2,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.5,  -47.4,  -56.8,  999.0,  999.0,  999.0,  -55.4,  -49.3,  -52.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 05:50,  -49.0,  -40.9,  -40.2,  -42.8,  -41.1,  -44.7,  -48.2,  -50.5,  -52.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  -52.5,  -53.5,  -47.1,  999.0,  -51.0,  -51.9,  -49.7,  -47.4,  -47.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.7
1995/09/19 06:00,  -49.1,  -34.4,  -35.9,  -40.1,  -44.9,  -46.7,  -49.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -54.4,  -50.0,  -46.7,  -42.9,  -43.2,  -53.3,  999.0,  -47.9,  -48.1,  999.0,  -53.8,  999.0,  999.0,  -54.6,  -49.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
1995/09/19 06:10,  -45.7,  -42.5,  -39.2,  -36.3,  -44.7,  -52.5,  -50.7,  999.0,  -44.3,  -52.1,  -49.8,  -50.4,  -52.3,  999.0,  -47.5,  -45.0,  -46.1,  -47.3,  -41.8,  -46.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -59.7,  -60.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 06:20,  -46.3,  -38.2,  -41.4,  -40.1,  -41.1,  -46.3,  -44.2,  -51.3,  -51.6,  999.0,  -50.2,  -51.6,  999.0,  -49.8,  -48.3,  -48.1,  -48.9,  -45.9,  -49.7,  -47.8,  -55.1,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -58.3
1995/09/19 06:30,  -51.3,  -41.7,  -41.5,  -39.3,  -39.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.7,  -49.2,  -46.6,  -47.6,  -47.1,  -49.1,  -54.4,  -50.5,  999.0,  -49.4,  -46.1,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/19 06:40,  -41.6,  -34.1,  -36.4,  -35.3,  -41.6,  -48.8,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.3,  -48.4,  -48.8,  -49.6,  999.0,  999.0,  999.0,  -52.9,  -47.7,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.6,  999.0,  -47.7,  -55.9,  999.0,  -49.3,  -47.8,  999.0,  -44.2,  999.0
1995/09/19 06:50,  -48.1,  -38.4,  -36.6,  -37.1,  -41.4,  -50.6,  999.0,  999.0,  -50.5,  999.0,  -54.7,  999.0,  -48.7,  -47.2,  -47.2,  -48.5,  -47.3,  -50.9,  999.0,  -52.6,  999.0,  -48.6,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.1,  -53.7,  -51.5,  999.0,  -49.4,  -50.0,  999.0
1995/09/19 07:00,  -49.5,  -37.9,  -40.5,  -44.3,  -38.7,  -42.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.0,  -52.7,  -48.7,  -48.3,  -51.2,  -49.4,  -50.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  -59.4,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.5,  999.0,  -57.9,  -56.1,  999.0,  999.0,  -50.0,  -53.4,  999.0,  999.0,  999.0,  -56.7,  -56.2,  -55.1,  -52.7,  999.0
1995/09/19 07:10,  -50.4,  -40.6,  -43.4,  -38.0,  -36.8,  -38.6,  -51.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.2,  -52.6,  -49.6,  -52.8,  999.0,  -53.1,  -51.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -52.2,  999.0,  -54.2,  -55.0,  -53.2,  -56.5,  999.0,  999.0,  -54.9,  999.0
1995/09/19 07:20,  -42.7,  -35.9,  -40.9,  -39.5,  -40.9,  -48.0,  -50.7,  -37.2,  999.0,  -53.3,  999.0,  999.0,  -50.7,  -50.8,  -52.2,  -51.3,  -47.2,  -52.4,  999.0,  -50.6,  999.0,  -42.7,  -43.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -61.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -57.0,  999.0,  -53.3,  999.0,  -46.8,  999.0,  -50.3,  999.0,  999.0
1995/09/19 07:30,  -42.9,  -33.7,  -42.8,  -41.2,  -45.0,  -51.8,  -48.8,  -46.7,  999.0,  999.0,  999.0,  -46.1,  -48.4,  -49.9,  -47.8,  -48.3,  -47.5,  999.0,  -50.4,  -50.9,  -54.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1995/09/19 07:40,  -39.9,  -36.7,  -41.9,  -45.0,  -45.7,  999.0,  -48.3,  -50.0,  999.0,  999.0,  -49.7,  -46.1,  -46.0,  -47.8,  -50.4,  -49.3,  -46.6,  999.0,  -51.1,  -51.2,  -51.6,  -46.5,  -48.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1995/09/19 07:50,  -44.5,  -45.6,  -47.4,  -47.4,  -48.3,  999.0,  -46.3,  999.0,  -37.0,  -37.1,  -52.2,  -48.7,  -51.3,  -50.6,  -49.9,  -45.5,  -48.1,  999.0,  999.0,  -53.0,  -50.1,  -47.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -53.6,  999.0,  -52.3,  999.0,  -57.5