,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-30, 00:00:04,VALID,917.722,VALID,0,VALID,96.0474,VALID,0,VALID,19.8798,VALID,138,VALID,0,
2014-12-30, 00:01:04,VALID,917.737,VALID,0,VALID,95.9483,VALID,0,VALID,19.8588,VALID,138,VALID,0,
2014-12-30, 00:02:04,VALID,917.75,VALID,0,VALID,95.8797,VALID,0,VALID,19.8393,VALID,138,VALID,0,
2014-12-30, 00:03:04,VALID,917.693,VALID,0,VALID,95.8263,VALID,0,VALID,19.8783,VALID,138,VALID,0,
2014-12-30, 00:04:04,VALID,917.699,VALID,0,VALID,95.7654,VALID,0,VALID,19.8393,VALID,135,VALID,0,
2014-12-30, 00:05:04,VALID,917.667,VALID,0,VALID,95.712,VALID,0.107441,VALID,19.8588,VALID,132,VALID,0,
2014-12-30, 00:06:04,VALID,917.645,VALID,0,VALID,95.6586,VALID,0,VALID,19.8393,VALID,125,VALID,0,
2014-12-30, 00:07:04,VALID,917.641,VALID,0,VALID,95.6357,VALID,0,VALID,19.8798,VALID,115,VALID,0,
2014-12-30, 00:08:04,VALID,917.608,VALID,0,VALID,95.59,VALID,0,VALID,19.8408,VALID,114,VALID,0,
2014-12-30, 00:09:04,VALID,917.592,VALID,0,VALID,95.59,VALID,0,VALID,19.8408,VALID,123,VALID,0,
2014-12-30, 00:10:04,VALID,917.564,VALID,0,VALID,95.6053,VALID,0,VALID,19.8213,VALID,116,VALID,0,
2014-12-30, 00:11:04,VALID,917.543,VALID,0,VALID,95.6357,VALID,0,VALID,19.8198,VALID,131,VALID,0,
2014-12-30, 00:12:04,VALID,917.554,VALID,0,VALID,95.6434,VALID,0,VALID,19.8003,VALID,125,VALID,0,
2014-12-30, 00:13:04,VALID,917.499,VALID,0,VALID,95.651,VALID,0,VALID,19.7988,VALID,127,VALID,0,
2014-12-30, 00:14:04,VALID,917.503,VALID,0,VALID,95.6662,VALID,0.107441,VALID,19.8003,VALID,134,VALID,0,
2014-12-30, 00:15:04,VALID,917.512,VALID,0,VALID,95.6739,VALID,0,VALID,19.7823,VALID,137,VALID,0,
2014-12-30, 00:16:04,VALID,917.527,VALID,0,VALID,95.6891,VALID,0,VALID,19.8393,VALID,138,VALID,0,
2014-12-30, 00:17:04,VALID,917.545,VALID,0,VALID,95.7044,VALID,0,VALID,19.8003,VALID,144,VALID,0,
2014-12-30, 00:18:04,VALID,917.524,VALID,0,VALID,95.6662,VALID,0,VALID,19.8198,VALID,146,VALID,0,
2014-12-30, 00:19:04,VALID,917.535,VALID,0,VALID,95.6586,VALID,0,VALID,19.8003,VALID,146,VALID,0,
2014-12-30, 00:20:04,VALID,917.551,VALID,0,VALID,95.6205,VALID,0,VALID,19.8198,VALID,151,VALID,0,
2014-12-30, 00:21:04,VALID,917.553,VALID,0,VALID,95.59,VALID,0,VALID,19.8993,VALID,151,VALID,0,
2014-12-30, 00:22:04,VALID,917.51,VALID,0,VALID,95.5519,VALID,0,VALID,19.8588,VALID,149,VALID,0,
2014-12-30, 00:23:04,VALID,917.468,VALID,0,VALID,95.5367,VALID,0,VALID,19.8393,VALID,151,VALID,0,
2014-12-30, 00:24:04,VALID,917.477,VALID,0,VALID,95.4909,VALID,0,VALID,19.8198,VALID,175,VALID,0,
2014-12-30, 00:25:04,VALID,917.474,VALID,0,VALID,95.4909,VALID,0,VALID,19.8588,VALID,175,VALID,0,
2014-12-30, 00:26:04,VALID,917.442,VALID,0,VALID,95.5062,VALID,0,VALID,19.8393,VALID,175,VALID,0,
2014-12-30, 00:27:04,VALID,917.415,VALID,0,VALID,95.4985,VALID,0,VALID,19.8408,VALID,174,VALID,0,
2014-12-30, 00:28:04,VALID,917.396,VALID,0,VALID,95.5443,VALID,0,VALID,19.8198,VALID,173,VALID,0,
2014-12-30, 00:29:04,VALID,917.386,VALID,0,VALID,95.5748,VALID,0,VALID,19.8003,VALID,161,VALID,0,
2014-12-30, 00:30:04,VALID,917.367,VALID,0,VALID,95.6053,VALID,0,VALID,19.8003,VALID,159,VALID,0,
2014-12-30, 00:31:04,VALID,917.325,VALID,0,VALID,95.651,VALID,0.107441,VALID,19.7808,VALID,163,VALID,0,
2014-12-30, 00:32:04,VALID,917.318,VALID,0,VALID,95.6357,VALID,0.107441,VALID,19.8003,VALID,159,VALID,0,
2014-12-30, 00:33:04,VALID,917.262,VALID,0,VALID,95.6281,VALID,0,VALID,19.7808,VALID,159,VALID,0,
2014-12-30, 00:34:04,VALID,917.229,VALID,0,VALID,95.6357,VALID,0,VALID,19.8003,VALID,161,VALID,0,
2014-12-30, 00:35:04,VALID,917.226,VALID,0,VALID,95.5976,VALID,0,VALID,19.8003,VALID,159,VALID,0,
2014-12-30, 00:36:04,VALID,917.214,VALID,0,VALID,95.5748,VALID,0,VALID,19.8213,VALID,153,VALID,0,
2014-12-30, 00:37:04,VALID,917.198,VALID,0,VALID,95.5519,VALID,0,VALID,19.8213,VALID,166,VALID,0,
2014-12-30, 00:38:04,VALID,917.191,VALID,0,VALID,95.5214,VALID,0,VALID,19.8213,VALID,159,VALID,0,
2014-12-30, 00:39:04,VALID,917.149,VALID,0,VALID,95.5443,VALID,0,VALID,19.8018,VALID,174,VALID,0,
2014-12-30, 00:40:04,VALID,917.156,VALID,0,VALID,95.5138,VALID,0,VALID,19.8018,VALID,163,VALID,0,
2014-12-30, 00:41:04,VALID,917.106,VALID,0,VALID,95.529,VALID,0,VALID,19.8213,VALID,163,VALID,0,
2014-12-30, 00:42:04,VALID,917.085,VALID,0,VALID,95.5062,VALID,0,VALID,19.8018,VALID,157,VALID,0,
2014-12-30, 00:43:04,VALID,917.07,VALID,0,VALID,95.5062,VALID,0,VALID,19.8018,VALID,157,VALID,0,
2014-12-30, 00:44:04,VALID,917.04,VALID,0,VALID,95.5214,VALID,0,VALID,19.7613,VALID,169,VALID,0,
2014-12-30, 00:45:04,VALID,916.991,VALID,0,VALID,95.5595,VALID,0,VALID,19.7628,VALID,169,VALID,0,
2014-12-30, 00:46:04,VALID,916.997,VALID,0,VALID,95.5748,VALID,0,VALID,19.7238,VALID,163,VALID,0,
2014-12-30, 00:47:04,VALID,917.002,VALID,0,VALID,95.6434,VALID,0,VALID,19.7028,VALID,170,VALID,0,
2014-12-30, 00:48:04,VALID,916.997,VALID,0,VALID,95.7577,VALID,0,VALID,19.6833,VALID,172,VALID,0,
2014-12-30, 00:49:04,VALID,916.964,VALID,0,VALID,95.8263,VALID,0,VALID,19.6638,VALID,172,VALID,0,
2014-12-30, 00:50:04,VALID,916.971,VALID,0,VALID,95.9331,VALID,0,VALID,19.6653,VALID,158,VALID,0.378906,
2014-12-30, 00:51:04,VALID,916.948,VALID,0,VALID,96.0093,VALID,0,VALID,19.6653,VALID,168,VALID,0.009375,
2014-12-30, 00:52:04,VALID,916.954,VALID,0,VALID,96.116,VALID,0,VALID,19.6263,VALID,168,VALID,0.0632813,
2014-12-30, 00:53:04,VALID,916.916,VALID,0,VALID,96.2304,VALID,0,VALID,19.6053,VALID,167,VALID,0.117188,
2014-12-30, 00:54:04,VALID,916.917,VALID,0,VALID,96.3142,VALID,0,VALID,19.5873,VALID,150,VALID,0,
2014-12-30, 00:55:04,VALID,916.89,VALID,0,VALID,96.421,VALID,0,VALID,19.5468,VALID,173,VALID,0,
2014-12-30, 00:56:04,VALID,916.886,VALID,0,VALID,96.4896,VALID,0,VALID,19.5483,VALID,151,VALID,0.00429688,
2014-12-30, 00:57:04,VALID,916.881,VALID,0,VALID,96.5811,VALID,0,VALID,19.5078,VALID,170,VALID,0,
2014-12-30, 00:58:04,VALID,916.878,VALID,0,VALID,96.6344,VALID,0,VALID,19.5078,VALID,145,VALID,0,
2014-12-30, 00:59:04,VALID,916.891,VALID,0,VALID,96.6725,VALID,0,VALID,19.5483,VALID,169,VALID,0,
2014-12-30, 01:00:04,VALID,916.912,VALID,0,VALID,96.703,VALID,0,VALID,19.5273,VALID,166,VALID,0,
2014-12-30, 01:01:04,VALID,916.896,VALID,0,VALID,96.7259,VALID,0,VALID,19.5288,VALID,171,VALID,0,
2014-12-30, 01:02:04,VALID,916.907,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.5483,VALID,158,VALID,0,
2014-12-30, 01:03:04,VALID,916.931,VALID,0,VALID,96.7564,VALID,0,VALID,19.5288,VALID,158,VALID,0,
2014-12-30, 01:04:04,VALID,916.937,VALID,0,VALID,96.7488,VALID,0,VALID,19.5078,VALID,154,VALID,0,
2014-12-30, 01:05:04,VALID,916.963,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.5483,VALID,175,VALID,0,
2014-12-30, 01:06:04,VALID,916.966,VALID,0,VALID,96.764,VALID,0,VALID,19.5078,VALID,189,VALID,0,
2014-12-30, 01:07:04,VALID,916.976,VALID,0,VALID,96.7335,VALID,0,VALID,19.5468,VALID,188,VALID,0,
2014-12-30, 01:08:04,VALID,916.979,VALID,0,VALID,96.6954,VALID,0,VALID,19.5663,VALID,171,VALID,0.623047,
2014-12-30, 01:09:04,VALID,917.01,VALID,0,VALID,96.6192,VALID,0,VALID,19.6263,VALID,178,VALID,0.0078125,
2014-12-30, 01:10:04,VALID,917.015,VALID,0,VALID,96.5506,VALID,0,VALID,19.6248,VALID,178,VALID,0,
2014-12-30, 01:11:04,VALID,916.994,VALID,0,VALID,96.421,VALID,0,VALID,19.6653,VALID,177,VALID,0,
2014-12-30, 01:12:04,VALID,917.006,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.6653,VALID,183,VALID,0,
2014-12-30, 01:13:04,VALID,917.008,VALID,0,VALID,96.1999,VALID,0,VALID,19.6848,VALID,184,VALID,0,
2014-12-30, 01:14:04,VALID,917.015,VALID,0,VALID,96.0932,VALID,0.107441,VALID,19.6848,VALID,184,VALID,0,
2014-12-30, 01:15:04,VALID,917.047,VALID,0,VALID,96.0093,VALID,0,VALID,19.6638,VALID,184,VALID,0,
2014-12-30, 01:16:04,VALID,917.018,VALID,0,VALID,95.9331,VALID,0,VALID,19.6653,VALID,176,VALID,0,
2014-12-30, 01:17:04,VALID,917.026,VALID,0,VALID,95.895,VALID,0,VALID,19.6458,VALID,182,VALID,0,
2014-12-30, 01:18:04,VALID,917.007,VALID,0,VALID,95.8721,VALID,0,VALID,19.6443,VALID,166,VALID,0,
2014-12-30, 01:19:04,VALID,916.983,VALID,0,VALID,95.8035,VALID,0,VALID,19.6653,VALID,167,VALID,0,
2014-12-30, 01:20:04,VALID,916.95,VALID,0,VALID,95.8111,VALID,0,VALID,19.6443,VALID,164,VALID,0,
2014-12-30, 01:21:04,VALID,916.934,VALID,0,VALID,95.7882,VALID,0,VALID,19.6458,VALID,168,VALID,0,
2014-12-30, 01:22:04,VALID,916.918,VALID,0,VALID,95.7349,VALID,0,VALID,19.6053,VALID,169,VALID,0,
2014-12-30, 01:23:04,VALID,916.891,VALID,0,VALID,95.712,VALID,0,VALID,19.6653,VALID,169,VALID,0,
2014-12-30, 01:24:04,VALID,916.888,VALID,0,VALID,95.6815,VALID,0,VALID,19.6653,VALID,169,VALID,0,
2014-12-30, 01:25:04,VALID,916.885,VALID,0,VALID,95.6205,VALID,0,VALID,19.6248,VALID,169,VALID,0,
2014-12-30, 01:26:04,VALID,916.842,VALID,0,VALID,95.5671,VALID,0,VALID,19.5663,VALID,169,VALID,0,
2014-12-30, 01:27:04,VALID,916.864,VALID,0,VALID,95.59,VALID,0,VALID,19.6263,VALID,169,VALID,0,
2014-12-30, 01:28:04,VALID,916.836,VALID,0,VALID,95.6357,VALID,0,VALID,19.5678,VALID,146,VALID,0,
2014-12-30, 01:29:04,VALID,916.819,VALID,0,VALID,95.6891,VALID,0,VALID,19.5288,VALID,146,VALID,0,
2014-12-30, 01:30:04,VALID,916.806,VALID,0,VALID,95.7425,VALID,0,VALID,19.5093,VALID,146,VALID,0,
2014-12-30, 01:31:04,VALID,916.806,VALID,0,VALID,95.8721,VALID,0,VALID,19.4298,VALID,70,VALID,0,
2014-12-30, 01:32:04,VALID,916.782,VALID,0,VALID,95.9788,VALID,0,VALID,19.3908,VALID,70,VALID,0,
2014-12-30, 01:33:04,VALID,916.771,VALID,0,VALID,96.0703,VALID,0,VALID,19.3908,VALID,70,VALID,0,
2014-12-30, 01:34:04,VALID,916.748,VALID,0,VALID,96.2228,VALID,0,VALID,19.3923,VALID,70,VALID,0,
2014-12-30, 01:35:04,VALID,916.759,VALID,0,VALID,96.3524,VALID,0,VALID,19.3728,VALID,70,VALID,0,
2014-12-30, 01:36:04,VALID,916.783,VALID,0,VALID,96.4972,VALID,0,VALID,19.3533,VALID,70,VALID,0,
2014-12-30, 01:37:04,VALID,916.776,VALID,0,VALID,96.5963,VALID,0,VALID,19.3338,VALID,70,VALID,0,
2014-12-30, 01:38:04,VALID,916.736,VALID,0,VALID,96.7259,VALID,0,VALID,19.3338,VALID,73,VALID,0,
2014-12-30, 01:39:04,VALID,916.778,VALID,0,VALID,96.8021,VALID,0,VALID,19.3338,VALID,76,VALID,0,
2014-12-30, 01:40:04,VALID,916.746,VALID,0,VALID,96.8326,VALID,0,VALID,19.3143,VALID,76,VALID,0,
2014-12-30, 01:41:04,VALID,916.712,VALID,0,VALID,96.8784,VALID,0,VALID,19.3143,VALID,78,VALID,0,
2014-12-30, 01:42:04,VALID,916.698,VALID,0,VALID,96.9241,VALID,0,VALID,19.3143,VALID,85,VALID,0,
2014-12-30, 01:43:04,VALID,916.709,VALID,0,VALID,96.9241,VALID,0,VALID,19.3143,VALID,85,VALID,0,
2014-12-30, 01:44:04,VALID,916.694,VALID,0,VALID,96.9546,VALID,0,VALID,19.2753,VALID,86,VALID,0,
2014-12-30, 01:45:04,VALID,916.655,VALID,0,VALID,96.9622,VALID,0,VALID,19.2558,VALID,86,VALID,0,
2014-12-30, 01:46:04,VALID,916.631,VALID,0,VALID,97.0232,VALID,0,VALID,19.2348,VALID,86,VALID,0,
2014-12-30, 01:47:04,VALID,916.617,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.2543,VALID,73,VALID,0,
2014-12-30, 01:48:04,VALID,916.615,VALID,0,VALID,97.0918,VALID,0,VALID,19.2153,VALID,72,VALID,0,
2014-12-30, 01:49:04,VALID,916.593,VALID,0,VALID,97.1452,VALID,0,VALID,19.2168,VALID,72,VALID,0,
2014-12-30, 01:50:04,VALID,916.581,VALID,0,VALID,97.1604,VALID,0,VALID,19.1958,VALID,66,VALID,0,
2014-12-30, 01:51:04,VALID,916.585,VALID,0,VALID,97.2138,VALID,0,VALID,19.1958,VALID,67,VALID,0,
2014-12-30, 01:52:04,VALID,916.58,VALID,0,VALID,97.2367,VALID,0,VALID,19.2153,VALID,68,VALID,0,
2014-12-30, 01:53:04,VALID,916.561,VALID,0,VALID,97.2748,VALID,0,VALID,19.2558,VALID,68,VALID,0,
2014-12-30, 01:54:04,VALID,916.561,VALID,0,VALID,97.2748,VALID,0,VALID,19.2753,VALID,107,VALID,0,
2014-12-30, 01:55:04,VALID,916.556,VALID,0,VALID,97.2748,VALID,0,VALID,19.2738,VALID,107,VALID,0,
2014-12-30, 01:56:04,VALID,916.56,VALID,0,VALID,97.2595,VALID,0,VALID,19.2738,VALID,106,VALID,0,
2014-12-30, 01:57:04,VALID,916.564,VALID,0,VALID,97.2138,VALID,0,VALID,19.2753,VALID,114,VALID,0,
2014-12-30, 01:58:04,VALID,916.54,VALID,0,VALID,97.2062,VALID,0,VALID,19.2543,VALID,114,VALID,0,
2014-12-30, 01:59:04,VALID,916.564,VALID,0,VALID,97.2062,VALID,0,VALID,19.2543,VALID,114,VALID,0,
2014-12-30, 02:00:04,VALID,916.574,VALID,0,VALID,97.1909,VALID,0,VALID,19.2753,VALID,114,VALID,0,
2014-12-30, 02:01:04,VALID,916.571,VALID,0,VALID,97.1986,VALID,0,VALID,19.2558,VALID,131,VALID,0,
2014-12-30, 02:02:04,VALID,916.559,VALID,0,VALID,97.1986,VALID,0,VALID,19.2363,VALID,133,VALID,0,
2014-12-30, 02:03:04,VALID,916.568,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.2363,VALID,133,VALID,0,
2014-12-30, 02:04:04,VALID,916.536,VALID,0,VALID,97.229,VALID,0,VALID,19.2168,VALID,116,VALID,0,
2014-12-30, 02:05:04,VALID,916.531,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.2348,VALID,115,VALID,0,
2014-12-30, 02:06:04,VALID,916.544,VALID,0,VALID,97.2519,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2014-12-30, 02:07:04,VALID,916.514,VALID,0,VALID,97.2824,VALID,0,VALID,19.1958,VALID,120,VALID,0,
2014-12-30, 02:08:04,VALID,916.49,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.2153,VALID,120,VALID,0,
2014-12-30, 02:09:04,VALID,916.465,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:10:04,VALID,916.426,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:11:04,VALID,916.355,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:12:04,VALID,916.365,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.2543,VALID,118,VALID,0,
2014-12-30, 02:13:04,VALID,916.32,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:14:04,VALID,916.303,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:15:04,VALID,916.303,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:16:04,VALID,916.307,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.2153,VALID,118,VALID,0,
2014-12-30, 02:17:04,VALID,916.277,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:18:04,VALID,916.267,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.2153,VALID,118,VALID,0,
2014-12-30, 02:19:04,VALID,916.268,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.2348,VALID,118,VALID,0,
2014-12-30, 02:20:04,VALID,916.284,VALID,0,VALID,97.2977,VALID,0,VALID,19.2168,VALID,127,VALID,0,
2014-12-30, 02:21:04,VALID,916.304,VALID,0,VALID,97.3053,VALID,0,VALID,19.2363,VALID,131,VALID,0,
2014-12-30, 02:22:04,VALID,916.309,VALID,0,VALID,97.29,VALID,0,VALID,19.2363,VALID,133,VALID,0,
2014-12-30, 02:23:04,VALID,916.313,VALID,0,VALID,97.2672,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2014-12-30, 02:24:04,VALID,916.332,VALID,0,VALID,97.2977,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2014-12-30, 02:25:04,VALID,916.331,VALID,0,VALID,97.2824,VALID,0,VALID,19.2153,VALID,133,VALID,0,
2014-12-30, 02:26:05,VALID,916.338,VALID,0,VALID,97.2748,VALID,0,VALID,19.2348,VALID,133,VALID,0,
2014-12-30, 02:27:05,VALID,916.311,VALID,0,VALID,97.2595,VALID,0,VALID,19.2558,VALID,133,VALID,0,
2014-12-30, 02:28:05,VALID,916.274,VALID,0,VALID,97.2748,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2014-12-30, 02:29:05,VALID,916.253,VALID,0,VALID,97.2748,VALID,0,VALID,19.2153,VALID,133,VALID,0,
2014-12-30, 02:30:05,VALID,916.24,VALID,0,VALID,97.3053,VALID,0,VALID,19.1958,VALID,133,VALID,0,
2014-12-30, 02:31:05,VALID,916.227,VALID,0,VALID,97.3129,VALID,0,VALID,19.2153,VALID,133,VALID,0,
2014-12-30, 02:32:05,VALID,916.21,VALID,0,VALID,97.3281,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2014-12-30, 02:33:05,VALID,916.212,VALID,0,VALID,97.3129,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2014-12-30, 02:34:05,VALID,916.164,VALID,0,VALID,97.3739,VALID,0,VALID,19.1763,VALID,133,VALID,0,
2014-12-30, 02:35:05,VALID,916.165,VALID,0,VALID,97.3663,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2014-12-30, 02:36:05,VALID,916.155,VALID,0,VALID,97.3891,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2014-12-30, 02:37:05,VALID,916.183,VALID,0,VALID,97.3586,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2014-12-30, 02:38:05,VALID,916.112,VALID,0,VALID,97.4044,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2014-12-30, 02:39:05,VALID,916.137,VALID,0,VALID,97.412,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2014-12-30, 02:40:05,VALID,916.097,VALID,0,VALID,97.3968,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2014-12-30, 02:41:05,VALID,916.11,VALID,0,VALID,97.4044,VALID,0,VALID,19.1778,VALID,133,VALID,0,
2014-12-30, 02:42:05,VALID,916.089,VALID,0,VALID,97.3891,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2014-12-30, 02:43:05,VALID,916.072,VALID,0,VALID,97.3663,VALID,0,VALID,19.2363,VALID,133,VALID,0,
2014-12-30, 02:44:05,VALID,916.094,VALID,0,VALID,97.3586,VALID,0,VALID,19.2363,VALID,133,VALID,0,
2014-12-30, 02:45:05,VALID,916.12,VALID,0,VALID,97.3281,VALID,0,VALID,19.2558,VALID,133,VALID,0,
2014-12-30, 02:46:05,VALID,916.118,VALID,0,VALID,97.2977,VALID,0,VALID,19.2558,VALID,133,VALID,0,
2014-12-30, 02:47:05,VALID,916.095,VALID,0,VALID,97.2977,VALID,0,VALID,19.2558,VALID,133,VALID,0,
2014-12-30, 02:48:05,VALID,916.104,VALID,0,VALID,97.2748,VALID,0,VALID,19.2948,VALID,133,VALID,0,
2014-12-30, 02:49:05,VALID,916.069,VALID,0,VALID,97.2672,VALID,0,VALID,19.2753,VALID,133,VALID,0,
2014-12-30, 07:14:04,VALID,917.371,VALID,0,VALID,96.6115,VALID,127.318,VALID,19.4523,VALID,70,VALID,0,
2014-12-30, 07:15:04,VALID,917.132,VALID,0,VALID,96.1541,VALID,132.475,VALID,19.5483,VALID,35,VALID,0,
2014-12-30, 07:16:04,VALID,917.103,VALID,0,VALID,95.6662,VALID,137.847,VALID,19.6263,VALID,35,VALID,0,
2014-12-30, 07:17:04,VALID,916.952,VALID,0,VALID,95.0183,VALID,141.93,VALID,19.7238,VALID,42,VALID,0,
2014-12-30, 07:18:04,VALID,916.953,VALID,0,VALID,94.1568,VALID,145.475,VALID,19.8798,VALID,12,VALID,0,
2014-12-30, 07:19:04,VALID,916.93,VALID,0,VALID,93.5393,VALID,146.979,VALID,20.0163,VALID,3,VALID,0,
2014-12-30, 07:20:04,VALID,916.938,VALID,0,VALID,92.5178,VALID,145.153,VALID,20.2114,VALID,8,VALID,0,
2014-12-30, 07:21:04,VALID,916.959,VALID,0,VALID,90.8025,VALID,143.326,VALID,20.2879,VALID,46,VALID,0,
2014-12-30, 07:22:04,VALID,916.987,VALID,0,VALID,90.1621,VALID,147.302,VALID,20.3659,VALID,356,VALID,0,
2014-12-30, 07:23:04,VALID,916.961,VALID,0,VALID,89.4379,VALID,143.219,VALID,20.4634,VALID,356,VALID,0,
2014-12-30, 07:24:04,VALID,917.001,VALID,0,VALID,88.889,VALID,143.971,VALID,20.5999,VALID,360,VALID,0,
2014-12-30, 07:25:04,VALID,917.03,VALID,0,VALID,88.6908,VALID,142.145,VALID,20.639,VALID,3,VALID,0,
2014-12-30, 07:26:04,VALID,917.009,VALID,0,VALID,88.6451,VALID,146.55,VALID,20.834,VALID,18,VALID,0,
2014-12-30, 07:27:04,VALID,917.033,VALID,0,VALID,87.25,VALID,149.773,VALID,20.9706,VALID,7,VALID,0,
2014-12-30, 07:28:04,VALID,917.001,VALID,0,VALID,87.128,VALID,153.641,VALID,20.9316,VALID,14,VALID,0,
2014-12-30, 07:29:04,VALID,917.016,VALID,0,VALID,86.8917,VALID,153.104,VALID,20.912,VALID,357,VALID,0,
2014-12-30, 07:30:04,VALID,916.973,VALID,0,VALID,86.9298,VALID,153.426,VALID,20.7755,VALID,356,VALID,0,
2014-12-30, 07:31:04,VALID,916.982,VALID,0,VALID,87.3491,VALID,144.831,VALID,20.756,VALID,356,VALID,0,
2014-12-30, 07:32:04,VALID,916.997,VALID,0,VALID,87.7379,VALID,148.054,VALID,20.7755,VALID,356,VALID,0,
2014-12-30, 07:33:04,VALID,916.98,VALID,0,VALID,87.2347,VALID,151.492,VALID,20.8324,VALID,356,VALID,0,
2014-12-30, 07:34:04,VALID,917.02,VALID,0,VALID,87.311,VALID,156.005,VALID,21.0096,VALID,356,VALID,0,
2014-12-30, 07:35:04,VALID,916.995,VALID,0,VALID,86.2437,VALID,153.748,VALID,21.2437,VALID,356,VALID,0,
2014-12-30, 07:36:04,VALID,917.017,VALID,0,VALID,85.0773,VALID,157.938,VALID,21.4973,VALID,356,VALID,0,
2014-12-30, 07:37:04,VALID,916.995,VALID,0,VALID,83.9643,VALID,169.65,VALID,21.5949,VALID,356,VALID,0,
2014-12-30, 07:38:04,VALID,916.981,VALID,0,VALID,84.3912,VALID,174.914,VALID,21.616,VALID,356,VALID,0,
2014-12-30, 07:39:04,VALID,917.014,VALID,0,VALID,83.484,VALID,175.881,VALID,21.751,VALID,356,VALID,0,
2014-12-30, 07:40:04,VALID,917.054,VALID,0,VALID,82.0432,VALID,183.832,VALID,21.9461,VALID,356,VALID,0,
2014-12-30, 07:41:04,VALID,917.089,VALID,0,VALID,82.5311,VALID,194.898,VALID,21.9071,VALID,355,VALID,0,
2014-12-30, 07:42:04,VALID,917.097,VALID,0,VALID,81.8907,VALID,198.444,VALID,21.751,VALID,16,VALID,0,
2014-12-30, 07:43:04,VALID,917.153,VALID,0,VALID,83.7585,VALID,190.278,VALID,21.6144,VALID,2,VALID,0,
2014-12-30, 07:44:04,VALID,917.155,VALID,0,VALID,83.6975,VALID,186.088,VALID,21.4778,VALID,348,VALID,0,
2014-12-30, 07:45:04,VALID,917.182,VALID,0,VALID,83.5908,VALID,194.254,VALID,21.5168,VALID,348,VALID,0,
2014-12-30, 07:46:04,VALID,917.197,VALID,0,VALID,83.4535,VALID,187.162,VALID,21.4583,VALID,348,VALID,0,
2014-12-30, 07:47:04,VALID,917.2,VALID,0,VALID,84.2845,VALID,213.486,VALID,21.4388,VALID,348,VALID,0,
2014-12-30, 07:48:04,VALID,917.223,VALID,0,VALID,84.5437,VALID,207.576,VALID,21.4193,VALID,348,VALID,0,
2014-12-30, 07:49:04,VALID,917.217,VALID,0,VALID,83.5603,VALID,210.907,VALID,21.5168,VALID,38,VALID,0,
2014-12-30, 07:50:04,VALID,917.228,VALID,0,VALID,82.7827,VALID,213.378,VALID,21.5949,VALID,38,VALID,0,
2014-12-30, 07:51:04,VALID,917.25,VALID,0,VALID,83.0342,VALID,208.328,VALID,21.6128,VALID,38,VALID,0,
2014-12-30, 07:52:04,VALID,917.269,VALID,0,VALID,83.1257,VALID,225.089,VALID,21.7883,VALID,37,VALID,0,
2014-12-30, 07:53:04,VALID,917.269,VALID,0,VALID,81.8221,VALID,223.907,VALID,22.1413,VALID,38,VALID,0,
2014-12-30, 07:54:04,VALID,917.25,VALID,0,VALID,79.7638,VALID,230.569,VALID,22.3933,VALID,38,VALID,0,
2014-12-30, 07:55:04,VALID,917.237,VALID,0,VALID,79.7638,VALID,242.817,VALID,22.4713,VALID,38,VALID,0,
2014-12-30, 07:56:04,VALID,917.253,VALID,0,VALID,78.3992,VALID,242.817,VALID,22.8226,VALID,38,VALID,0,
2014-12-30, 07:57:04,VALID,917.243,VALID,0,VALID,77.1795,VALID,239.271,VALID,23.0763,VALID,38,VALID,0,
2014-12-30, 07:58:04,VALID,917.27,VALID,0,VALID,76.2113,VALID,227.56,VALID,23.252,VALID,38,VALID,0,
2014-12-30, 07:59:04,VALID,917.311,VALID,0,VALID,75.731,VALID,214.882,VALID,23.2911,VALID,38,VALID,0,
2014-12-30, 08:00:04,VALID,917.338,VALID,0,VALID,77.1871,VALID,211.229,VALID,23.1544,VALID,355,VALID,0,
2014-12-30, 08:01:04,VALID,917.366,VALID,0,VALID,77.8808,VALID,222.833,VALID,22.8794,VALID,352,VALID,0,
2014-12-30, 08:02:04,VALID,917.388,VALID,0,VALID,78.0866,VALID,224.015,VALID,22.8226,VALID,352,VALID,0,
2014-12-30, 08:03:04,VALID,917.395,VALID,0,VALID,79.1311,VALID,224.122,VALID,22.6843,VALID,352,VALID,0,
2014-12-30, 08:04:04,VALID,917.358,VALID,0,VALID,79.779,VALID,239.379,VALID,22.7233,VALID,352,VALID,0,
2014-12-30, 08:05:04,VALID,917.365,VALID,0,VALID,79.3216,VALID,238.197,VALID,22.7623,VALID,353,VALID,0,
2014-12-30, 08:06:04,VALID,917.413,VALID,0,VALID,78.7575,VALID,253.346,VALID,22.8616,VALID,20,VALID,0,
2014-12-30, 08:07:04,VALID,917.417,VALID,0,VALID,78.1248,VALID,238.842,VALID,22.9202,VALID,4,VALID,0,
2014-12-30, 08:08:04,VALID,917.454,VALID,0,VALID,77.9952,VALID,264.198,VALID,22.8812,VALID,357,VALID,0,
2014-12-30, 08:09:04,VALID,917.477,VALID,0,VALID,78.605,VALID,295.893,VALID,22.9415,VALID,357,VALID,0,
2014-12-30, 08:10:04,VALID,917.49,VALID,0,VALID,78.7956,VALID,296.108,VALID,23.0373,VALID,357,VALID,0,
2014-12-30, 08:11:04,VALID,917.5,VALID,0,VALID,77.8503,VALID,282.678,VALID,23.2698,VALID,27,VALID,0,
2014-12-30, 08:12:04,VALID,917.527,VALID,0,VALID,75.9978,VALID,324.687,VALID,23.2325,VALID,17,VALID,0,
2014-12-30, 08:13:04,VALID,917.552,VALID,0,VALID,76.379,VALID,331.993,VALID,23.1331,VALID,2,VALID,0,
2014-12-30, 08:14:04,VALID,917.577,VALID,0,VALID,77.4005,VALID,354.663,VALID,23.0763,VALID,33,VALID,0,
2014-12-30, 08:15:04,VALID,917.594,VALID,0,VALID,77.8808,VALID,359.283,VALID,23.1136,VALID,351,VALID,0,
2014-12-30, 08:16:04,VALID,917.593,VALID,0,VALID,77.7283,VALID,349.613,VALID,23.0373,VALID,351,VALID,0,
2014-12-30, 08:17:04,VALID,917.592,VALID,0,VALID,78.3611,VALID,352.837,VALID,22.9965,VALID,351,VALID,0,
2014-12-30, 08:18:04,VALID,917.604,VALID,0,VALID,78.4602,VALID,368.308,VALID,22.938,VALID,351,VALID,0,