,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-22, 00:00:04,VALID,1011.6,VALID,0,INVALID,135.777,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2014-09-22, 00:01:04,VALID,1011.6,VALID,0,INVALID,135.723,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2014-09-22, 00:02:04,VALID,1011.6,VALID,0,INVALID,135.67,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2014-09-22, 00:03:04,VALID,1011.58,VALID,0,INVALID,135.609,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2014-09-22, 00:04:04,VALID,1011.58,VALID,0,INVALID,135.487,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2014-09-22, 00:05:04,VALID,1011.56,VALID,0,INVALID,135.426,VALID,0,VALID,23.4815,VALID,77,VALID,0,
2014-09-22, 00:06:04,VALID,1011.56,VALID,0,INVALID,135.403,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2014-09-22, 00:07:04,VALID,1011.54,VALID,0,INVALID,135.433,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2014-09-22, 00:08:04,VALID,1011.53,VALID,0,INVALID,135.494,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2014-09-22, 00:09:04,VALID,1011.53,VALID,0,INVALID,135.54,VALID,0,VALID,23.5186,VALID,77,VALID,0,
2014-09-22, 00:10:04,VALID,1011.51,VALID,0,INVALID,135.594,VALID,0.112112,VALID,23.5186,VALID,77,VALID,0,
2014-09-22, 00:11:04,VALID,1011.5,VALID,0,INVALID,135.639,VALID,0,VALID,23.5381,VALID,77,VALID,0,
2014-09-22, 00:12:04,VALID,1011.53,VALID,0,INVALID,135.67,VALID,0,VALID,23.5594,VALID,77,VALID,0,
2014-09-22, 00:13:04,VALID,1011.52,VALID,0,INVALID,135.761,VALID,0,VALID,23.5169,VALID,77,VALID,0,
2014-09-22, 00:14:04,VALID,1011.53,VALID,0,INVALID,135.838,VALID,0,VALID,23.5381,VALID,77,VALID,0,
2014-09-22, 00:15:04,VALID,1011.53,VALID,0,INVALID,135.929,VALID,0,VALID,23.5186,VALID,77,VALID,0,
2014-09-22, 00:16:04,VALID,1011.54,VALID,0,INVALID,136.005,VALID,0,VALID,23.4974,VALID,77,VALID,0,
2014-09-22, 00:17:04,VALID,1011.49,VALID,0,INVALID,136.12,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2014-09-22, 00:18:04,VALID,1011.52,VALID,0,INVALID,136.188,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2014-09-22, 00:19:04,VALID,1011.51,VALID,0,INVALID,136.272,VALID,0,VALID,23.5204,VALID,77,VALID,0,
2014-09-22, 00:20:04,VALID,1011.48,VALID,0,INVALID,136.242,VALID,0,VALID,23.5186,VALID,77,VALID,0,
2014-09-22, 00:21:04,VALID,1011.5,VALID,0,INVALID,136.249,VALID,0,VALID,23.4974,VALID,77,VALID,0,
2014-09-22, 00:22:04,VALID,1011.49,VALID,0,INVALID,136.287,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2014-09-22, 00:23:04,VALID,1011.48,VALID,0,INVALID,136.28,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2014-09-22, 00:24:04,VALID,1011.48,VALID,0,INVALID,136.326,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2014-09-22, 00:25:04,VALID,1011.51,VALID,0,INVALID,136.394,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2014-09-22, 00:26:04,VALID,1011.48,VALID,0,INVALID,136.394,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2014-09-22, 00:27:04,VALID,1011.47,VALID,0,INVALID,136.394,VALID,0,VALID,23.4602,VALID,77,VALID,0,
2014-09-22, 00:28:04,VALID,1011.48,VALID,0,INVALID,136.379,VALID,0,VALID,23.4602,VALID,77,VALID,0,
2014-09-22, 00:29:04,VALID,1011.47,VALID,0,INVALID,136.425,VALID,0,VALID,23.4602,VALID,77,VALID,0,
2014-09-22, 00:30:04,VALID,1011.48,VALID,0,INVALID,136.425,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2014-09-22, 00:31:04,VALID,1011.46,VALID,0,INVALID,136.425,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2014-09-22, 00:32:04,VALID,1011.47,VALID,0,INVALID,136.425,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2014-09-22, 00:33:04,VALID,1011.42,VALID,0,INVALID,136.44,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2014-09-22, 00:34:04,VALID,1011.39,VALID,0,INVALID,136.47,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2014-09-22, 00:35:04,VALID,1011.38,VALID,0,INVALID,136.486,VALID,0,VALID,23.423,VALID,77,VALID,0,
2014-09-22, 00:36:04,VALID,1011.35,VALID,0,INVALID,136.524,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2014-09-22, 00:37:04,VALID,1011.33,VALID,0,INVALID,136.486,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2014-09-22, 00:38:04,VALID,1011.28,VALID,0,INVALID,136.501,VALID,0,VALID,23.4035,VALID,77,VALID,0,
2014-09-22, 00:39:04,VALID,1011.27,VALID,0,INVALID,136.509,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2014-09-22, 00:40:04,VALID,1011.27,VALID,0,INVALID,136.486,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2014-09-22, 00:41:04,VALID,1011.26,VALID,0,INVALID,136.47,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2014-09-22, 00:42:04,VALID,1011.26,VALID,0,INVALID,136.509,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2014-09-22, 00:43:04,VALID,1011.25,VALID,0,INVALID,136.455,VALID,0,VALID,23.3256,VALID,77,VALID,0,
2014-09-22, 00:44:04,VALID,1011.27,VALID,0,INVALID,136.478,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2014-09-22, 00:45:04,VALID,1011.25,VALID,0,INVALID,136.409,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2014-09-22, 00:46:04,VALID,1011.24,VALID,0,INVALID,136.379,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2014-09-22, 00:47:04,VALID,1011.24,VALID,0,INVALID,136.371,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2014-09-22, 00:48:04,VALID,1011.24,VALID,0,INVALID,136.364,VALID,0,VALID,23.3043,VALID,77,VALID,0,
2014-09-22, 00:49:04,VALID,1011.24,VALID,0,INVALID,136.356,VALID,0,VALID,23.3043,VALID,77,VALID,0,
2014-09-22, 00:50:04,VALID,1011.23,VALID,0,INVALID,136.31,VALID,0,VALID,23.3043,VALID,77,VALID,0,
2014-09-22, 00:51:04,VALID,1011.22,VALID,0,INVALID,136.318,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 00:52:04,VALID,1011.22,VALID,0,INVALID,136.326,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 00:53:04,VALID,1011.2,VALID,0,INVALID,136.303,VALID,0,VALID,23.2866,VALID,77,VALID,0,
2014-09-22, 00:54:04,VALID,1011.2,VALID,0,INVALID,136.295,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2014-09-22, 00:55:04,VALID,1011.23,VALID,0,INVALID,136.326,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2014-09-22, 00:56:04,VALID,1011.22,VALID,0,INVALID,136.272,VALID,0,VALID,23.2671,VALID,77,VALID,0,
2014-09-22, 00:57:04,VALID,1011.21,VALID,0,INVALID,136.242,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2014-09-22, 00:58:04,VALID,1011.2,VALID,0,INVALID,136.089,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2014-09-22, 00:59:04,VALID,1011.19,VALID,0,INVALID,136.021,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:00:04,VALID,1011.19,VALID,0,INVALID,136.005,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:01:04,VALID,1011.16,VALID,0,INVALID,135.982,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:02:04,VALID,1011.15,VALID,0,INVALID,135.891,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:03:04,VALID,1011.12,VALID,0,INVALID,135.822,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:04:04,VALID,1011.15,VALID,0,INVALID,135.838,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:05:04,VALID,1011.12,VALID,0,INVALID,135.815,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:06:04,VALID,1011.13,VALID,0,INVALID,135.868,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:07:04,VALID,1011.11,VALID,0,INVALID,135.845,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:08:04,VALID,1011.11,VALID,0,INVALID,135.868,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:09:04,VALID,1011.07,VALID,0,INVALID,135.883,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:10:04,VALID,1011.07,VALID,0,INVALID,135.876,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:11:04,VALID,1011.04,VALID,0,INVALID,135.982,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:12:04,VALID,1011.04,VALID,0,INVALID,135.937,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:13:04,VALID,1011.04,VALID,0,INVALID,135.975,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:14:04,VALID,1011,VALID,0,INVALID,135.937,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:15:04,VALID,1011.03,VALID,0,INVALID,135.921,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:16:04,VALID,1011.03,VALID,0,INVALID,135.86,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:17:04,VALID,1011.01,VALID,0,INVALID,135.845,VALID,0,VALID,23.3043,VALID,77,VALID,0,
2014-09-22, 01:18:04,VALID,1011.02,VALID,0,INVALID,135.761,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:19:04,VALID,1011,VALID,0,INVALID,135.807,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:20:04,VALID,1011.01,VALID,0,INVALID,135.83,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:21:04,VALID,1011.01,VALID,0,INVALID,135.807,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:22:04,VALID,1010.98,VALID,0,INVALID,135.822,VALID,0,VALID,23.2848,VALID,77,VALID,0,
2014-09-22, 01:23:04,VALID,1010.99,VALID,0,INVALID,135.868,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:24:04,VALID,1010.99,VALID,0,INVALID,135.975,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2014-09-22, 01:25:04,VALID,1011,VALID,0,INVALID,135.967,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2014-09-22, 01:26:04,VALID,1011.01,VALID,0,INVALID,135.998,VALID,0,VALID,23.2459,VALID,77,VALID,0,
2014-09-22, 01:27:04,VALID,1011.03,VALID,0,INVALID,136.013,VALID,0,VALID,23.2264,VALID,77,VALID,0,
2014-09-22, 01:28:04,VALID,1011.05,VALID,0,INVALID,136.051,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2014-09-22, 01:29:04,VALID,1011.03,VALID,0,INVALID,136.097,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2014-09-22, 01:30:04,VALID,1011.03,VALID,0,INVALID,136.112,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2014-09-22, 01:31:04,VALID,1011.03,VALID,0,INVALID,136.12,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2014-09-22, 01:32:04,VALID,1011.02,VALID,0,INVALID,136.158,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2014-09-22, 01:33:04,VALID,1011.01,VALID,0,INVALID,136.181,VALID,0,VALID,23.1679,VALID,77,VALID,0,
2014-09-22, 01:34:04,VALID,1011,VALID,0,INVALID,136.165,VALID,0,VALID,23.1485,VALID,77,VALID,0,
2014-09-22, 01:35:04,VALID,1011,VALID,0,INVALID,136.188,VALID,0,VALID,23.129,VALID,77,VALID,0,
2014-09-22, 01:36:04,VALID,1011,VALID,0,INVALID,136.204,VALID,0,VALID,23.1485,VALID,77,VALID,0,
2014-09-22, 01:37:04,VALID,1011.02,VALID,0,INVALID,136.112,VALID,0,VALID,23.1485,VALID,77,VALID,0,
2014-09-22, 01:38:04,VALID,1011.02,VALID,0,INVALID,136.036,VALID,0,VALID,23.1485,VALID,77,VALID,0,
2014-09-22, 01:39:04,VALID,1011.04,VALID,0,INVALID,135.96,VALID,0,VALID,23.1485,VALID,77,VALID,0,
2014-09-22, 01:40:04,VALID,1011.04,VALID,0,INVALID,135.921,VALID,0,VALID,23.129,VALID,77,VALID,0,
2014-09-22, 01:41:04,VALID,1011.05,VALID,0,INVALID,135.998,VALID,0,VALID,23.129,VALID,77,VALID,0,
2014-09-22, 01:42:04,VALID,1011.03,VALID,0,INVALID,136.036,VALID,0,VALID,23.1095,VALID,77,VALID,0,
2014-09-22, 01:43:04,VALID,1011.04,VALID,0,INVALID,135.998,VALID,0,VALID,23.1095,VALID,77,VALID,0,
2014-09-22, 01:44:04,VALID,1011.03,VALID,0,INVALID,136.043,VALID,0,VALID,23.0688,VALID,77,VALID,0,
2014-09-22, 01:45:04,VALID,1011,VALID,0,INVALID,136.082,VALID,0,VALID,23.0705,VALID,77,VALID,0,
2014-09-22, 01:46:04,VALID,1011,VALID,0,INVALID,136.097,VALID,0,VALID,23.0705,VALID,77,VALID,0,
2014-09-22, 01:47:04,VALID,1011.01,VALID,0,INVALID,136.127,VALID,0,VALID,23.0316,VALID,77,VALID,0,
2014-09-22, 01:48:04,VALID,1010.99,VALID,0,INVALID,136.181,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:49:04,VALID,1010.97,VALID,0,INVALID,136.272,VALID,0,VALID,22.9909,VALID,77,VALID,0,
2014-09-22, 01:50:04,VALID,1010.99,VALID,0,INVALID,136.204,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:51:04,VALID,1011.01,VALID,0,INVALID,136.196,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:52:04,VALID,1010.99,VALID,0,INVALID,136.12,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:53:04,VALID,1011.01,VALID,0,INVALID,136.089,VALID,0.112112,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:54:04,VALID,1011.02,VALID,0,INVALID,136.089,VALID,0,VALID,22.9926,VALID,77,VALID,0,
2014-09-22, 01:55:04,VALID,1011.02,VALID,0,INVALID,136.005,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:56:04,VALID,1011.02,VALID,0,INVALID,135.86,VALID,0,VALID,23.0316,VALID,77,VALID,0,
2014-09-22, 01:57:04,VALID,1011.03,VALID,0,INVALID,135.822,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2014-09-22, 01:58:04,VALID,1011.03,VALID,0,INVALID,135.815,VALID,0,VALID,22.9714,VALID,77,VALID,0,
2014-09-22, 01:59:04,VALID,1011.02,VALID,0,INVALID,135.853,VALID,0,VALID,22.9926,VALID,77,VALID,0,
2014-09-22, 02:00:04,VALID,1011.02,VALID,0,INVALID,135.883,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2014-09-22, 02:01:04,VALID,1011,VALID,0,INVALID,135.982,VALID,0,VALID,22.9342,VALID,77,VALID,0,
2014-09-22, 02:02:04,VALID,1011.02,VALID,0,INVALID,136.021,VALID,0,VALID,22.8952,VALID,77,VALID,0,
2014-09-22, 02:03:04,VALID,1011.03,VALID,0,INVALID,135.914,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2014-09-22, 02:04:04,VALID,1011.01,VALID,0,INVALID,135.868,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2014-09-22, 02:05:04,VALID,1011,VALID,0,INVALID,135.723,VALID,0,VALID,22.9342,VALID,77,VALID,0,
2014-09-22, 02:06:04,VALID,1010.98,VALID,0,INVALID,135.586,VALID,0,VALID,22.9342,VALID,77,VALID,0,
2014-09-22, 02:07:04,VALID,1011,VALID,0,INVALID,135.548,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2014-09-22, 02:08:04,VALID,1010.98,VALID,0,INVALID,135.647,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2014-09-22, 02:09:04,VALID,1010.97,VALID,0,INVALID,135.685,VALID,0,VALID,22.8757,VALID,77,VALID,0,
2014-09-22, 02:10:04,VALID,1010.95,VALID,0,INVALID,135.662,VALID,0,VALID,22.8757,VALID,77,VALID,0,
2014-09-22, 02:11:04,VALID,1010.95,VALID,0,INVALID,135.578,VALID,0,VALID,22.8757,VALID,77,VALID,0,
2014-09-22, 02:12:04,VALID,1010.94,VALID,0,INVALID,135.433,VALID,0,VALID,22.8757,VALID,77,VALID,0,
2014-09-22, 02:13:04,VALID,1010.93,VALID,0,INVALID,135.334,VALID,0,VALID,22.8952,VALID,77,VALID,0,
2014-09-22, 02:14:04,VALID,1010.95,VALID,0,INVALID,135.273,VALID,0,VALID,22.8952,VALID,77,VALID,0,
2014-09-22, 02:15:04,VALID,1010.93,VALID,0,INVALID,135.22,VALID,0,VALID,22.8952,VALID,77,VALID,0,
2014-09-22, 02:16:04,VALID,1010.94,VALID,0,INVALID,135.281,VALID,0,VALID,22.8757,VALID,77,VALID,0,
2014-09-22, 02:17:04,VALID,1010.96,VALID,0,INVALID,135.395,VALID,0,VALID,22.8368,VALID,77,VALID,0,
2014-09-22, 02:18:04,VALID,1010.94,VALID,0,INVALID,135.388,VALID,0,VALID,22.8368,VALID,77,VALID,0,
2014-09-22, 02:19:04,VALID,1010.95,VALID,0,INVALID,135.342,VALID,0,VALID,22.8173,VALID,77,VALID,0,
2014-09-22, 02:20:04,VALID,1010.93,VALID,0,INVALID,135.334,VALID,0,VALID,22.8173,VALID,77,VALID,0,
2014-09-22, 02:21:04,VALID,1010.94,VALID,0,INVALID,135.319,VALID,0,VALID,22.7978,VALID,77,VALID,0,
2014-09-22, 02:22:04,VALID,1010.92,VALID,0,INVALID,135.189,VALID,0,VALID,22.7978,VALID,77,VALID,0,
2014-09-22, 02:23:04,VALID,1010.91,VALID,0,INVALID,135.144,VALID,0,VALID,22.7783,VALID,77,VALID,0,
2014-09-22, 02:24:04,VALID,1010.94,VALID,0,INVALID,135.22,VALID,0,VALID,22.7783,VALID,77,VALID,0,
2014-09-22, 02:25:04,VALID,1010.94,VALID,0,INVALID,135.227,VALID,0,VALID,22.7588,VALID,77,VALID,0,
2014-09-22, 02:26:04,VALID,1010.89,VALID,0,INVALID,135.22,VALID,0,VALID,22.7394,VALID,77,VALID,0,
2014-09-22, 02:27:04,VALID,1010.93,VALID,0,INVALID,135.25,VALID,0,VALID,22.7394,VALID,77,VALID,0,
2014-09-22, 02:28:04,VALID,1010.93,VALID,0,INVALID,135.144,VALID,0,VALID,22.7394,VALID,77,VALID,0,
2014-09-22, 02:29:04,VALID,1010.9,VALID,0,INVALID,134.976,VALID,0,VALID,22.7588,VALID,77,VALID,0,
2014-09-22, 02:30:04,VALID,1010.93,VALID,0,INVALID,134.93,VALID,0,VALID,22.7588,VALID,77,VALID,0,
2014-09-22, 02:31:04,VALID,1010.91,VALID,0,INVALID,134.976,VALID,0.112112,VALID,22.7394,VALID,77,VALID,0,
2014-09-22, 02:32:04,VALID,1010.9,VALID,0,INVALID,135.029,VALID,0,VALID,22.7199,VALID,77,VALID,0,
2014-09-22, 02:33:04,VALID,1010.88,VALID,0,INVALID,135.037,VALID,0,VALID,22.7199,VALID,77,VALID,0,
2014-09-22, 02:34:04,VALID,1010.93,VALID,0,INVALID,135.083,VALID,0,VALID,22.6809,VALID,77,VALID,0,
2014-09-22, 02:35:04,VALID,1010.88,VALID,0,INVALID,135.067,VALID,0,VALID,22.7004,VALID,77,VALID,0,
2014-09-22, 02:36:04,VALID,1010.93,VALID,0,INVALID,135.037,VALID,0,VALID,22.6809,VALID,77,VALID,0,
2014-09-22, 02:37:04,VALID,1010.92,VALID,0,INVALID,135.014,VALID,0,VALID,22.6614,VALID,77,VALID,0,
2014-09-22, 02:38:04,VALID,1010.93,VALID,0,INVALID,135.029,VALID,0,VALID,22.642,VALID,77,VALID,0,
2014-09-22, 02:39:04,VALID,1010.94,VALID,0,INVALID,134.953,VALID,0,VALID,22.642,VALID,77,VALID,0,
2014-09-22, 02:40:04,VALID,1010.92,VALID,0,INVALID,134.968,VALID,0,VALID,22.6225,VALID,77,VALID,0,
2014-09-22, 02:41:04,VALID,1010.95,VALID,0,INVALID,135.022,VALID,0,VALID,22.5835,VALID,77,VALID,0,
2014-09-22, 02:42:04,VALID,1010.92,VALID,0,INVALID,135.113,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:43:04,VALID,1010.89,VALID,0,INVALID,135.144,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:44:04,VALID,1010.9,VALID,0,INVALID,135.174,VALID,0,VALID,22.5251,VALID,77,VALID,0,
2014-09-22, 02:45:04,VALID,1010.85,VALID,0,INVALID,135.105,VALID,0,VALID,22.5251,VALID,77,VALID,0,
2014-09-22, 02:46:04,VALID,1010.85,VALID,0,INVALID,135.105,VALID,0,VALID,22.5251,VALID,77,VALID,0,
2014-09-22, 02:47:04,VALID,1010.83,VALID,0,INVALID,134.999,VALID,0,VALID,22.5056,VALID,77,VALID,0,
2014-09-22, 02:48:04,VALID,1010.81,VALID,0,INVALID,134.991,VALID,0,VALID,22.5056,VALID,77,VALID,0,
2014-09-22, 02:49:04,VALID,1010.8,VALID,0,INVALID,134.983,VALID,0,VALID,22.5251,VALID,77,VALID,0,
2014-09-22, 02:50:04,VALID,1010.8,VALID,0,INVALID,134.808,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:51:04,VALID,1010.77,VALID,0,INVALID,134.686,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:52:04,VALID,1010.74,VALID,0,INVALID,134.541,VALID,0,VALID,22.564,VALID,77,VALID,0,
2014-09-22, 02:53:04,VALID,1010.71,VALID,0,INVALID,134.495,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:54:04,VALID,1010.72,VALID,0,INVALID,134.419,VALID,0,VALID,22.564,VALID,77,VALID,0,
2014-09-22, 02:55:04,VALID,1010.71,VALID,0,INVALID,134.366,VALID,0,VALID,22.5658,VALID,77,VALID,0,
2014-09-22, 02:56:04,VALID,1010.7,VALID,0,INVALID,134.389,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:57:04,VALID,1010.69,VALID,0,INVALID,134.366,VALID,0,VALID,22.5446,VALID,77,VALID,0,
2014-09-22, 02:58:04,VALID,1010.66,VALID,0,INVALID,134.434,VALID,0,VALID,22.5463,VALID,77,VALID,0,
2014-09-22, 02:59:04,VALID,1010.71,VALID,0,INVALID,134.48,VALID,0,VALID,22.5056,VALID,77,VALID,0,
2014-09-22, 03:00:04,VALID,1010.71,VALID,0,INVALID,134.488,VALID,0,VALID,22.4861,VALID,77,VALID,0,
2014-09-22, 03:01:04,VALID,1010.69,VALID,0,INVALID,134.45,VALID,0,VALID,22.4861,VALID,77,VALID,0,
2014-09-22, 03:02:04,VALID,1010.7,VALID,0,INVALID,134.465,VALID,0,VALID,22.4667,VALID,77,VALID,0,
2014-09-22, 03:03:04,VALID,1010.68,VALID,0,INVALID,134.488,VALID,0,VALID,22.4472,VALID,77,VALID,0,
2014-09-22, 03:04:04,VALID,1010.67,VALID,0,INVALID,134.45,VALID,0,VALID,22.4472,VALID,77,VALID,0,
2014-09-22, 03:05:04,VALID,1010.68,VALID,0,INVALID,134.343,VALID,0,VALID,22.4472,VALID,77,VALID,0,
2014-09-22, 03:06:04,VALID,1010.67,VALID,0,INVALID,134.206,VALID,0,VALID,22.4667,VALID,77,VALID,0,
2014-09-22, 03:07:04,VALID,1010.66,VALID,0,INVALID,134.045,VALID,0,VALID,22.4667,VALID,77,VALID,0,
2014-09-22, 03:08:04,VALID,1010.65,VALID,0,INVALID,133.931,VALID,0,VALID,22.4861,VALID,77,VALID,0,
2014-09-22, 03:09:04,VALID,1010.65,VALID,0,INVALID,133.939,VALID,0,VALID,22.4667,VALID,77,VALID,0,
2014-09-22, 03:10:04,VALID,1010.65,VALID,0,INVALID,133.87,VALID,0,VALID,22.4667,VALID,77,VALID,0,
2014-09-22, 03:11:04,VALID,1010.65,VALID,0,INVALID,133.779,VALID,0,VALID,22.4861,VALID,77,VALID,0,
2014-09-22, 03:12:04,VALID,1010.62,VALID,0,INVALID,133.87,VALID,0.112112,VALID,22.4472,VALID,77,VALID,0,
2014-09-22, 03:13:04,VALID,1010.64,VALID,0,INVALID,134.061,VALID,0,VALID,22.4082,VALID,77,VALID,0,
2014-09-22, 03:14:04,VALID,1010.61,VALID,0,INVALID,134.259,VALID,0,VALID,22.3693,VALID,77,VALID,0,
2014-09-22, 03:15:04,VALID,1010.62,VALID,0,INVALID,134.282,VALID,0,VALID,22.3498,VALID,77,VALID,0,
2014-09-22, 03:16:04,VALID,1010.62,VALID,0,INVALID,134.267,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:17:04,VALID,1010.62,VALID,0,INVALID,134.274,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:18:04,VALID,1010.63,VALID,0,INVALID,134.267,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:19:04,VALID,1010.65,VALID,0,INVALID,134.068,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:20:04,VALID,1010.68,VALID,0,INVALID,133.87,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:21:04,VALID,1010.68,VALID,0,INVALID,133.862,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:22:04,VALID,1010.69,VALID,0,INVALID,133.702,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:23:04,VALID,1010.71,VALID,0,INVALID,133.504,VALID,0,VALID,22.3498,VALID,77,VALID,0,
2014-09-22, 03:24:04,VALID,1010.7,VALID,0,INVALID,133.428,VALID,0,VALID,22.3481,VALID,77,VALID,0,
2014-09-22, 03:25:04,VALID,1010.69,VALID,0,INVALID,133.428,VALID,0,VALID,22.3693,VALID,77,VALID,0,
2014-09-22, 03:26:04,VALID,1010.67,VALID,0,INVALID,133.428,VALID,0,VALID,22.3693,VALID,77,VALID,0,
2014-09-22, 03:27:04,VALID,1010.67,VALID,0,INVALID,133.352,VALID,0,VALID,22.3498,VALID,77,VALID,0,
2014-09-22, 03:28:04,VALID,1010.66,VALID,0,INVALID,133.413,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:29:04,VALID,1010.65,VALID,0,INVALID,133.451,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:30:04,VALID,1010.63,VALID,0,INVALID,133.512,VALID,0.112112,VALID,22.2897,VALID,77,VALID,0,
2014-09-22, 03:31:04,VALID,1010.62,VALID,0,INVALID,133.55,VALID,0,VALID,22.2702,VALID,77,VALID,0,
2014-09-22, 03:32:04,VALID,1010.61,VALID,0,INVALID,133.542,VALID,0.112112,VALID,22.2914,VALID,77,VALID,0,
2014-09-22, 03:33:04,VALID,1010.62,VALID,0,INVALID,133.489,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:34:04,VALID,1010.64,VALID,0,INVALID,133.329,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:35:04,VALID,1010.65,VALID,0,INVALID,133.298,VALID,0.112112,VALID,22.3286,VALID,77,VALID,0,
2014-09-22, 03:36:04,VALID,1010.63,VALID,0,INVALID,133.008,VALID,0,VALID,22.3887,VALID,77,VALID,0,
2014-09-22, 03:37:04,VALID,1010.66,VALID,0,INVALID,132.741,VALID,0,VALID,22.4065,VALID,77,VALID,0,
2014-09-22, 03:38:04,VALID,1010.65,VALID,0,INVALID,132.604,VALID,0,VALID,22.4065,VALID,77,VALID,0,
2014-09-22, 03:39:04,VALID,1010.63,VALID,0,INVALID,132.703,VALID,0,VALID,22.3887,VALID,77,VALID,0,
2014-09-22, 03:40:04,VALID,1010.66,VALID,0,INVALID,132.818,VALID,0,VALID,22.3887,VALID,77,VALID,0,
2014-09-22, 03:41:04,VALID,1010.69,VALID,0,INVALID,132.764,VALID,0,VALID,22.3693,VALID,77,VALID,0,
2014-09-22, 03:42:04,VALID,1010.65,VALID,0,INVALID,132.955,VALID,0.112112,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:43:04,VALID,1010.67,VALID,0,INVALID,132.932,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:44:04,VALID,1010.69,VALID,0,INVALID,132.871,VALID,0,VALID,22.3303,VALID,77,VALID,0,
2014-09-22, 03:45:04,VALID,1010.72,VALID,0,INVALID,132.787,VALID,0.112112,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:46:04,VALID,1010.7,VALID,0,INVALID,132.787,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:47:04,VALID,1010.7,VALID,0,INVALID,132.856,VALID,0.112112,VALID,22.2914,VALID,77,VALID,0,
2014-09-22, 03:48:04,VALID,1010.69,VALID,0,INVALID,132.925,VALID,0,VALID,22.2719,VALID,77,VALID,0,
2014-09-22, 03:49:04,VALID,1010.69,VALID,0,INVALID,132.612,VALID,0,VALID,22.2914,VALID,77,VALID,0,
2014-09-22, 03:50:04,VALID,1010.68,VALID,0,INVALID,132.558,VALID,0,VALID,22.2914,VALID,77,VALID,0,
2014-09-22, 03:51:04,VALID,1010.69,VALID,0,INVALID,132.467,VALID,0,VALID,22.3108,VALID,77,VALID,0,
2014-09-22, 03:52:04,VALID,1010.71,VALID,0,INVALID,132.322,VALID,0,VALID,22.3091,VALID,77,VALID,0,
2014-09-22, 03:53:04,VALID,1010.73,VALID,0,INVALID,132.459,VALID,0,VALID,22.2897,VALID,77,VALID,0,
2014-09-22, 03:54:04,VALID,1010.75,VALID,0,INVALID,132.543,VALID,0,VALID,22.2914,VALID,77,VALID,0,
2014-09-22, 03:55:04,VALID,1010.77,VALID,0,INVALID,132.696,VALID,0.112112,VALID,22.2329,VALID,77,VALID,0,
2014-09-22, 03:56:04,VALID,1010.76,VALID,0,INVALID,132.856,VALID,0,VALID,22.2134,VALID,77,VALID,0,
2014-09-22, 03:57:04,VALID,1010.73,VALID,0,INVALID,132.894,VALID,0,VALID,22.1728,VALID,77,VALID,0,