                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/03 00:00,  -36.4,  999.0,  -30.0,  -34.9,  999.0,  999.0,  -34.4,  -48.6,  999.0,  -44.4,  -44.4,  -43.4,  -42.7,  -40.4,  -37.1,  999.0,  999.0,  -43.8,  999.0,  -52.0,  -48.1,  -49.4,  999.0,  -49.3,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 00:10,  -44.9,  -37.8,  -39.3,  -44.3,  -43.3,  -47.2,  -49.2,  -48.2,  -45.5,  -47.4,  -46.5,  -43.0,  -42.7,  -42.8,  -38.7,  999.0,  -39.9,  -47.2,  -50.2,  -46.5,  -47.3,  -52.3,  -49.9,  -44.2,  -41.7,  -43.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -58.5,  999.0,  -53.4,  -46.8,  -46.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.7,  -56.3,  -55.6,  999.0,  999.0
1996/08/03 00:20,  -43.4,  -37.2,  -27.1,  -36.1,  -42.2,  -47.8,  -46.3,  -46.7,  -48.8,  -48.9,  -47.9,  -47.2,  -50.0,  -48.9,  -48.3,  -44.4,  -43.6,  -46.2,  -47.2,  -43.1,  -45.3,  -51.5,  -51.9,  -48.8,  -45.4,  -46.4,  -48.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.8,  999.0,  -52.7,  -49.0,  -48.4,  -48.6,  -53.1,  -54.2,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 00:30,  -44.1,  -32.4,  -35.7,  -48.1,  -40.8,  -48.5,  -36.1,  -43.2,  -51.3,  -51.7,  -50.9,  -46.8,  -50.5,  -53.0,  -47.7,  -45.4,  -42.7,  -46.5,  -45.4,  -42.4,  -44.4,  -48.0,  -49.9,  -45.9,  -44.4,  -47.2,  -48.1,  -54.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.1,  -51.4,  -52.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 00:40,  -38.3,  999.0,  -37.2,  -43.8,  -43.3,  -42.3,  -37.5,  -47.6,  -49.0,  -40.2,  -51.5,  -46.4,  -46.2,  -46.2,  -46.3,  -45.0,  -44.8,  -48.1,  -45.2,  -43.4,  -46.6,  -51.9,  -48.1,  -47.0,  -45.8,  -45.9,  -49.4,  -52.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.2,  999.0,  -52.9,  -51.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 00:50,  -39.7,  -27.7,  -31.3,  -36.0,  -47.9,  -47.5,  -50.6,  999.0,  -49.8,  -54.2,  -48.7,  -44.1,  -50.2,  -52.0,  -43.3,  -40.5,  -47.8,  -49.9,  -46.6,  -44.1,  -49.2,  -54.4,  -50.2,  -45.4,  -46.5,  -48.0,  -54.8,  999.0,  -54.5,  -51.9,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 01:00,  -49.4,  -39.2,  -33.7,  -37.1,  -43.9,  -47.7,  -46.8,  999.0,  -44.0,  -50.3,  -50.3,  -48.0,  -49.9,  -48.2,  -41.2,  -39.5,  -43.9,  -48.9,  -46.0,  -42.7,  -48.7,  -51.7,  -43.9,  -42.7,  -44.3,  -46.6,  -49.5,  -50.9,  -52.3,  -51.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 01:10,  -43.5,  -32.7,  -36.4,  -44.6,  -37.9,  -47.8,  -50.5,  -45.8,  -47.6,  -48.6,  -49.7,  -51.3,  -50.5,  -41.5,  -34.8,  -38.9,  -41.6,  -41.0,  -43.8,  -46.5,  -47.7,  -48.7,  -46.2,  -47.0,  -47.8,  -53.7,  -55.2,  999.0,  -54.7,  -50.7,  999.0,  999.0,  -52.6,  -53.9,  999.0,  999.0,  999.0,  -49.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 01:20,  -40.8,  -25.5,  -36.1,  -36.8,  -42.1,  -45.7,  -48.0,  -43.9,  -48.1,  -52.8,  -52.5,  -51.5,  -49.4,  -38.2,  -34.5,  -41.7,  -37.6,  -42.5,  -45.0,  -43.1,  -50.4,  -48.2,  -47.0,  -45.3,  -46.7,  -51.4,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.5,  -53.2,  999.0,  -59.4,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -59.3,  999.0,  999.0
1996/08/03 01:30,  -39.3,  -31.5,  -36.4,  -37.1,  -42.9,  -48.3,  -52.1,  -43.7,  -47.7,  -48.4,  -48.6,  999.0,  -54.7,  -38.2,  -34.4,  -37.2,  -37.6,  -42.8,  -46.9,  -51.7,  -52.1,  -51.4,  -47.8,  -45.9,  -46.4,  -49.8,  -53.8,  -45.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.0,  -54.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 01:40,  -32.7,  999.0,  -36.7,  -36.5,  -38.9,  -45.2,  -46.7,  -43.9,  -48.6,  -51.6,  -51.1,  -52.3,  -50.3,  -37.6,  -33.8,  -35.7,  -37.9,  -47.4,  -48.6,  -50.2,  -52.4,  -50.2,  -43.0,  -42.9,  -49.8,  -50.3,  -50.4,  -51.2,  -50.1,  999.0,  -52.3,  999.0,  -53.9,  -51.1,  999.0,  999.0,  -58.4,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0
1996/08/03 01:50,  -40.3,  999.0,  999.0,  -39.4,  -42.2,  999.0,  -49.3,  -45.6,  -46.2,  -50.2,  -50.4,  -51.1,  -38.6,  -33.5,  -37.6,  -37.4,  -43.9,  -50.2,  -51.3,  999.0,  999.0,  -45.0,  -40.6,  -43.8,  -46.4,  -49.7,  999.0,  -52.6,  -54.7,  -54.2,  -49.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -64.1,  999.0,  -58.9,  999.0,  999.0
1996/08/03 02:00,  -34.4,  -32.3,  -27.7,  -29.8,  -40.6,  -47.4,  -49.0,  -48.7,  -50.3,  -49.1,  999.0,  -47.5,  -38.7,  -39.6,  -37.1,  -41.4,  -46.4,  -47.8,  -53.8,  -54.1,  -46.6,  -42.9,  -45.5,  -48.0,  -49.7,  999.0,  999.0,  999.0,  -49.8,  -49.9,  -54.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  -58.8,  999.0,  -55.6,  -61.8,  999.0,  999.0,  999.0
1996/08/03 02:10,  -41.2,  -29.9,  -30.6,  -33.1,  -39.5,  -41.3,  -45.1,  -45.5,  -47.2,  999.0,  -50.1,  -48.9,  -41.1,  -40.0,  -40.7,  -43.4,  -49.9,  -48.4,  -50.1,  999.0,  -48.8,  -44.9,  -44.6,  -47.2,  -51.9,  999.0,  999.0,  -52.9,  -52.5,  999.0,  -54.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0
1996/08/03 02:20,  -37.5,  999.0,  -16.1,  -21.8,  999.0,  -43.8,  -44.6,  -33.2,  -44.0,  -47.0,  -49.8,  -52.5,  -44.1,  -43.8,  -44.0,  -42.5,  -44.6,  -47.2,  -49.9,  -56.3,  -48.5,  -46.1,  -43.6,  -45.9,  -47.3,  999.0,  -50.6,  -50.7,  -50.1,  -53.8,  999.0,  -53.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 02:30,  -42.0,  -23.3,  -27.6,  -26.7,  999.0,  -34.2,  -38.0,  -47.7,  -42.9,  -41.9,  -45.3,  -49.0,  -44.6,  -41.8,  -38.8,  -39.1,  -46.9,  -48.4,  -47.8,  999.0,  -52.6,  -51.3,  -47.9,  -48.0,  -50.5,  999.0,  999.0,  999.0,  -55.2,  -49.2,  999.0,  -55.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.5,  999.0,  999.0,  999.0
1996/08/03 02:40,  -17.2,  999.0,  999.0,  999.0,  -37.7,  -42.2,  -35.1,  -43.4,  -42.5,  -40.0,  -40.5,  -43.2,  -39.8,  -38.4,  -39.1,  -41.4,  -49.0,  -51.4,  -51.5,  999.0,  999.0,  -51.3,  -51.6,  -51.7,  -52.6,  -55.6,  999.0,  -54.2,  -52.8,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 02:50,  -29.6,  -31.6,  -18.6,  -27.1,  -36.1,  -36.1,  -30.1,  -37.4,  -39.3,  -39.3,  -37.3,  -35.1,  -34.3,  -35.4,  -41.8,  -45.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.2,  999.0,  -50.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:00,  -34.8,  -26.3,  -31.5,  -26.3,  999.0,  -37.4,  -29.3,  -48.9,  -42.1,  -43.0,  -39.5,  -37.7,  -34.2,  -34.7,  -40.1,  -40.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -49.8,  -48.4,  -51.8,  -51.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.5,  -47.6
1996/08/03 03:10,  999.0,  -32.6,  -30.6,  -26.4,  -31.1,  -31.1,  -45.7,  -45.6,  -46.1,  -48.7,  -45.2,  -44.6,  -42.8,  -42.3,  -42.7,  -43.2,  -52.4,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:20,  -39.7,  999.0,  -26.0,  -38.3,  -43.3,  999.0,  -40.8,  -41.6,  -40.6,  -44.4,  -48.7,  -46.5,  -45.7,  -43.0,  -42.8,  -45.0,  -51.6,  999.0,  999.0,  -48.5,  999.0,  -53.6,  999.0,  -53.0,  -47.2,  -51.3,  -54.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1996/08/03 03:30,  -40.1,  -33.3,  -41.6,  -42.8,  -35.3,  -44.2,  -42.0,  -47.4,  -47.5,  -48.1,  -50.4,  -47.9,  -44.3,  -43.6,  -45.6,  -51.2,  -52.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  -50.7,  -48.9,  -55.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
1996/08/03 03:40,  999.0,  -38.0,  -33.1,  -32.7,  -39.7,  -43.1,  -42.8,  -46.9,  -47.3,  -46.1,  -43.8,  -45.3,  -43.7,  -46.1,  -43.7,  -42.6,  -49.5,  -51.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 03:50,  -30.9,  999.0,  -25.3,  -30.7,  -34.9,  -34.5,  -37.2,  -43.9,  -42.8,  -44.0,  -45.8,  -41.4,  -45.1,  -41.1,  -39.0,  -47.3,  -54.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:00,  -40.1,  -28.2,  -31.4,  -32.6,  -35.1,  -38.6,  -40.7,  -41.0,  -46.9,  -51.0,  -50.4,  -46.4,  -49.0,  -41.4,  -41.2,  -49.1,  -48.4,  -49.5,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -53.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -57.9,  -53.3,  -51.8,  -53.4,  999.0
1996/08/03 04:10,  -40.1,  999.0,  999.0,  -36.9,  999.0,  -40.7,  -42.0,  -44.4,  -46.3,  -47.7,  -48.6,  -45.4,  -47.6,  -43.4,  -44.7,  -51.0,  -50.4,  -44.9,  -44.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:20,  999.0,  -22.2,  999.0,  -37.7,  -39.0,  -38.1,  -38.9,  -42.2,  -41.0,  -46.2,  -46.5,  -41.1,  -46.0,  -44.2,  -47.3,  -49.4,  -48.7,  -42.3,  -44.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -53.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  -58.3,  999.0,  -61.1,  -57.6
1996/08/03 04:30,  999.0,  999.0,  -32.9,  -38.3,  -35.7,  -41.4,  -40.8,  -43.7,  -47.2,  -45.7,  -42.4,  -39.7,  -46.4,  -46.6,  -44.7,  -45.2,  -44.3,  -42.8,  -45.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5
1996/08/03 04:40,  -37.2,  -24.8,  999.0,  -32.7,  -40.5,  -38.6,  -44.6,  -41.6,  999.0,  -46.2,  -38.5,  -42.1,  -46.4,  -44.4,  -41.6,  -45.7,  -47.1,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.4,  -52.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 04:50,  -38.8,  -27.5,  -28.2,  -32.1,  -32.7,  -34.4,  -35.1,  -41.9,  -41.4,  -37.6,  -38.2,  -43.5,  -45.6,  -44.4,  -42.4,  -49.1,  -48.3,  -51.1,  -56.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.9,  -54.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:00,  -41.5,  -28.6,  -34.0,  -31.8,  -35.3,  -39.1,  -40.5,  -42.0,  -43.2,  -38.7,  -36.9,  -35.8,  -48.1,  -46.0,  -42.6,  -51.4,  -49.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.6,  -51.4,  -50.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:10,  -40.3,  -31.6,  -33.1,  -28.7,  -37.6,  -42.5,  -37.0,  -45.5,  -46.6,  -39.7,  -36.9,  -39.5,  -48.1,  -44.3,  -43.7,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.0,  -50.7,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1996/08/03 05:20,  -38.4,  -26.1,  -32.8,  -36.6,  -38.3,  -42.0,  -42.5,  -46.7,  -42.2,  -34.9,  -39.1,  -46.7,  -48.0,  -42.7,  -44.2,  -49.2,  -51.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  -52.4,  -47.6,  -48.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:30,  -43.4,  -23.4,  -23.6,  -35.8,  -40.4,  -42.1,  -40.0,  -41.1,  -37.1,  -31.6,  -34.3,  -46.6,  -47.4,  -43.2,  -44.1,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.0,  999.0,  -50.2,  999.0,  -59.3,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -57.4,  -56.5,  999.0,  999.0,  999.0
1996/08/03 05:40,  -45.5,  -27.4,  -27.6,  -28.2,  -32.3,  -38.3,  -42.5,  -42.8,  -36.7,  999.0,  -33.6,  -44.8,  -44.4,  -43.5,  -44.6,  -49.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.6,  -55.4,  -55.5,  999.0,  999.0,  -54.7,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 05:50,  -42.3,  -25.5,  -32.7,  -35.8,  -33.7,  -43.1,  -46.3,  -45.3,  -38.1,  -31.4,  -32.9,  -43.5,  -49.5,  -41.8,  -37.7,  -44.8,  -49.4,  -51.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:00,  -41.6,  -28.2,  -30.6,  -34.3,  -30.4,  -31.9,  -42.1,  -42.8,  -37.8,  -31.7,  -34.9,  -44.4,  999.0,  -38.7,  -37.1,  -44.7,  -48.3,  -47.8,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:10,  -38.5,  -26.2,  -29.9,  -27.4,  -34.9,  -33.3,  -40.6,  -42.0,  -37.9,  -34.9,  -33.9,  -40.6,  -45.5,  -36.8,  -37.3,  -38.9,  -42.2,  -48.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  -53.9,  -54.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:20,  -34.2,  -21.9,  -29.1,  -27.7,  -29.7,  -37.5,  -37.9,  -38.6,  -44.6,  -36.1,  -29.3,  -33.2,  -44.6,  -43.8,  -37.3,  -40.9,  -41.1,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:30,  -35.3,  -26.0,  -30.9,  -31.4,  -34.7,  -33.9,  -33.7,  -36.8,  -36.8,  -31.1,  -31.4,  -36.0,  -45.0,  -43.4,  -41.9,  -44.5,  -43.3,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:40,  -32.0,  -24.4,  -30.9,  -34.4,  -36.9,  -29.6,  -31.0,  -34.2,  -29.8,  -28.8,  -34.0,  -46.4,  -44.8,  -41.1,  -43.9,  -44.2,  -46.0,  -49.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -49.3,  -50.4,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 06:50,  -32.5,  -23.1,  -27.9,  -31.7,  -31.8,  -26.6,  -28.4,  -31.4,  -29.0,  -31.7,  -36.1,  -43.7,  -37.2,  -37.0,  -35.9,  -42.5,  -43.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.0,  999.0,  999.0,  -51.2,  -48.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 07:00,  -37.0,  -27.5,  -22.7,  -24.7,  -32.7,  -32.3,  -29.8,  -33.2,  -31.4,  -31.3,  -36.0,  -44.6,  -45.0,  -42.3,  -34.6,  -37.3,  -42.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.7,  -46.9,  -51.2,  999.0,  -51.5,  -48.5,  -51.6,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1996/08/03 07:10,  -41.8,  -31.3,  -20.6,  -19.8,  -31.1,  -35.2,  -33.1,  -32.5,  -29.9,  -31.3,  -43.9,  -46.6,  -49.0,  -44.8,  -38.0,  -39.0,  -43.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.9,  -47.8,  -52.6,  999.0,  -52.0,  -48.9,  -48.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 07:20,  -46.4,  -33.2,  -28.3,  -23.5,  -23.7,  -35.1,  -34.4,  -35.1,  -33.0,  -34.3,  -46.3,  -42.6,  -45.3,  -41.8,  -36.9,  -38.2,  -43.6,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.1,  -46.4,  -53.6,  999.0,  -50.4,  -49.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 07:30,  -44.6,  -31.6,  -22.3,  999.0,  -24.2,  999.0,  -31.6,  -39.6,  -35.8,  -43.3,  -47.1,  -47.5,  -39.2,  -36.8,  -36.7,  -40.3,  -44.9,  -46.9,  999.0,  -51.9,  999.0,  999.0,  -54.1,  999.0,  -48.9,  -47.4,  999.0,  999.0,  -53.1,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.7,  -53.2,  -57.9,  999.0
1996/08/03 07:40,  -48.2,  -36.9,  -37.8,  -33.4,  -31.2,  -30.4,  -35.6,  -35.7,  -34.5,  -43.3,  -47.1,  -45.0,  -39.9,  -36.9,  -36.2,  -39.6,  -47.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.2,  -49.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/03 07:50,  -46.5,  -31.7,  -36.1,  -36.0,  -32.2,  -31.9,  -38.2,  -32.9,  -37.3,  -45.9,  -44.5,  -36.9,  -37.0,  -39.6,  -39.3,  -41.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0