,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-06, 00:00:04,VALID,920.087,VALID,0,VALID,93.0209,VALID,0.107441,VALID,19.5633,VALID,38,VALID,0.522656,
2009-10-06, 00:01:04,VALID,920.069,VALID,0,VALID,93.3868,VALID,0.107441,VALID,19.5438,VALID,37,VALID,0.473828,
2009-10-06, 00:02:04,VALID,920.068,VALID,0,VALID,93.4936,VALID,0,VALID,19.5048,VALID,38,VALID,0.559766,
2009-10-06, 00:03:04,VALID,920.057,VALID,0,VALID,93.6765,VALID,0.107441,VALID,19.5258,VALID,38,VALID,0.226172,
2009-10-06, 00:04:04,VALID,920.036,VALID,0,VALID,93.4783,VALID,0.107441,VALID,19.4853,VALID,37,VALID,0.376172,
2009-10-06, 00:05:04,VALID,920.02,VALID,0,VALID,93.4326,VALID,0,VALID,19.4658,VALID,38,VALID,0.483594,
2009-10-06, 00:06:04,VALID,919.97,VALID,0,VALID,93.6384,VALID,0,VALID,19.5048,VALID,38,VALID,0.452344,
2009-10-06, 00:07:04,VALID,920,VALID,0,VALID,93.4097,VALID,0,VALID,19.4853,VALID,38,VALID,0.798047,
2009-10-06, 00:08:04,VALID,920.009,VALID,0,VALID,93.707,VALID,0,VALID,19.5258,VALID,37,VALID,0.433203,
2009-10-06, 00:09:04,VALID,919.999,VALID,0,VALID,93.3411,VALID,0,VALID,19.5273,VALID,38,VALID,0.508203,
2009-10-06, 00:10:04,VALID,919.985,VALID,0,VALID,93.3716,VALID,0,VALID,19.5078,VALID,38,VALID,0.735937,
2009-10-06, 00:11:04,VALID,919.98,VALID,0,VALID,93.2801,VALID,0,VALID,19.4673,VALID,37,VALID,0.733984,
2009-10-06, 00:12:04,VALID,919.961,VALID,0,VALID,93.2496,VALID,0,VALID,19.4478,VALID,38,VALID,0.664063,
2009-10-06, 00:13:04,VALID,919.967,VALID,0,VALID,93.1963,VALID,0,VALID,19.4688,VALID,38,VALID,0.725391,
2009-10-06, 00:14:04,VALID,919.963,VALID,0,VALID,92.8303,VALID,0,VALID,19.4283,VALID,37,VALID,0.780469,
2009-10-06, 00:15:04,VALID,919.966,VALID,0,VALID,92.6093,VALID,0,VALID,19.4478,VALID,38,VALID,0.798437,
2009-10-06, 00:16:04,VALID,919.932,VALID,0,VALID,92.3119,VALID,0,VALID,19.4883,VALID,37,VALID,1.17891,
2009-10-06, 00:17:04,VALID,919.878,VALID,0,VALID,92.4263,VALID,0,VALID,19.5258,VALID,37,VALID,0.780859,
2009-10-06, 00:18:04,VALID,919.868,VALID,0,VALID,92.2205,VALID,0,VALID,19.5258,VALID,37,VALID,0.383594,
2009-10-06, 00:19:04,VALID,919.867,VALID,0,VALID,92.5711,VALID,0,VALID,19.5258,VALID,36,VALID,0.277344,
2009-10-06, 00:20:04,VALID,919.849,VALID,0,VALID,92.2967,VALID,0,VALID,19.4853,VALID,37,VALID,0.412109,
2009-10-06, 00:21:04,VALID,919.826,VALID,0,VALID,92.3196,VALID,0,VALID,19.5258,VALID,36,VALID,0.602344,
2009-10-06, 00:22:04,VALID,919.838,VALID,0,VALID,92.3729,VALID,0,VALID,19.5063,VALID,36,VALID,0.371875,
2009-10-06, 00:23:04,VALID,919.827,VALID,0,VALID,92.3119,VALID,0,VALID,19.5063,VALID,36,VALID,0.689453,
2009-10-06, 00:24:04,VALID,919.856,VALID,0,VALID,92.0146,VALID,0,VALID,19.5063,VALID,37,VALID,0.538281,
2009-10-06, 00:25:04,VALID,919.846,VALID,0,VALID,91.9613,VALID,0,VALID,19.5258,VALID,36,VALID,0.484375,
2009-10-06, 00:26:04,VALID,919.847,VALID,0,VALID,91.9308,VALID,0,VALID,19.5048,VALID,36,VALID,0.459766,
2009-10-06, 00:27:04,VALID,919.842,VALID,0,VALID,91.9231,VALID,0,VALID,19.5273,VALID,36,VALID,0.624609,
2009-10-06, 00:28:04,VALID,919.856,VALID,0,VALID,91.9079,VALID,0,VALID,19.5063,VALID,36,VALID,0.65625,
2009-10-06, 00:29:04,VALID,919.853,VALID,0,VALID,91.7783,VALID,0,VALID,19.5468,VALID,37,VALID,0.85,
2009-10-06, 00:30:04,VALID,919.86,VALID,0,VALID,91.4048,VALID,0,VALID,19.5468,VALID,36,VALID,0.649609,
2009-10-06, 00:31:04,VALID,919.865,VALID,0,VALID,91.0541,VALID,0,VALID,19.5648,VALID,36,VALID,0.4625,
2009-10-06, 00:32:04,VALID,919.865,VALID,0,VALID,90.4061,VALID,0,VALID,19.6038,VALID,37,VALID,0.616406,
2009-10-06, 00:33:04,VALID,919.887,VALID,0,VALID,89.9639,VALID,0,VALID,19.7223,VALID,36,VALID,0.554297,
2009-10-06, 00:34:04,VALID,919.859,VALID,0,VALID,89.9334,VALID,0,VALID,19.7808,VALID,36,VALID,0.55,
2009-10-06, 00:35:04,VALID,919.874,VALID,0,VALID,89.4684,VALID,0,VALID,19.7793,VALID,36,VALID,0.672266,
2009-10-06, 00:36:04,VALID,919.88,VALID,0,VALID,89.133,VALID,0,VALID,19.8378,VALID,36,VALID,0.601172,
2009-10-06, 00:37:04,VALID,919.849,VALID,0,VALID,89.0567,VALID,0,VALID,19.8978,VALID,36,VALID,0.280469,
2009-10-06, 00:38:04,VALID,919.849,VALID,0,VALID,89.1177,VALID,0.107441,VALID,19.9143,VALID,36,VALID,0.180078,
2009-10-06, 00:39:04,VALID,919.87,VALID,0,VALID,88.8128,VALID,0.107441,VALID,19.9338,VALID,36,VALID,0.369531,
2009-10-06, 00:40:04,VALID,919.85,VALID,0,VALID,89.7733,VALID,0.107441,VALID,19.9533,VALID,37,VALID,0.471875,
2009-10-06, 00:41:04,VALID,919.833,VALID,0,VALID,89.0263,VALID,0.107441,VALID,19.9338,VALID,36,VALID,0.616406,
2009-10-06, 00:42:04,VALID,919.843,VALID,0,VALID,89.5065,VALID,0,VALID,19.8948,VALID,36,VALID,0.427344,
2009-10-06, 00:43:04,VALID,919.843,VALID,0,VALID,89.8725,VALID,0,VALID,19.8363,VALID,36,VALID,0.363672,
2009-10-06, 00:44:04,VALID,919.855,VALID,0,VALID,90.6729,VALID,0,VALID,19.7988,VALID,37,VALID,0.397656,
2009-10-06, 00:45:04,VALID,919.831,VALID,0.2,VALID,91.7554,VALID,0,VALID,19.7388,VALID,36,VALID,0.13125,
2009-10-06, 00:46:04,VALID,919.843,VALID,0,VALID,90.65,VALID,0,VALID,19.6608,VALID,36,VALID,0.533984,
2009-10-06, 00:47:04,VALID,919.851,VALID,0,VALID,90.894,VALID,0,VALID,19.6818,VALID,36,VALID,0.413672,
2009-10-06, 00:48:04,VALID,919.846,VALID,0,VALID,91.1837,VALID,0,VALID,19.6818,VALID,36,VALID,0.609766,
2009-10-06, 00:49:04,VALID,919.846,VALID,0,VALID,91.4276,VALID,0,VALID,19.6218,VALID,36,VALID,0.611328,
2009-10-06, 00:50:04,VALID,919.847,VALID,0,VALID,92.0146,VALID,0,VALID,19.6023,VALID,36,VALID,0.0195313,
2009-10-06, 00:51:04,VALID,919.828,VALID,0,VALID,91.2142,VALID,0,VALID,19.5633,VALID,36,VALID,0,
2009-10-06, 00:52:04,VALID,919.832,VALID,0,VALID,91.8622,VALID,0,VALID,19.6233,VALID,36,VALID,0.897656,
2009-10-06, 00:53:04,VALID,919.811,VALID,0,VALID,91.9613,VALID,0,VALID,19.5843,VALID,36,VALID,0.492188,
2009-10-06, 00:54:04,VALID,919.795,VALID,0,VALID,91.3133,VALID,0,VALID,19.5858,VALID,36,VALID,0.403516,
2009-10-06, 00:55:04,VALID,919.811,VALID,0,VALID,91.3133,VALID,0,VALID,19.5843,VALID,36,VALID,0.4875,
2009-10-06, 00:56:04,VALID,919.819,VALID,0,VALID,90.9778,VALID,0,VALID,19.5843,VALID,36,VALID,0.468359,
2009-10-06, 00:57:04,VALID,919.82,VALID,0,VALID,92.129,VALID,0,VALID,19.6428,VALID,36,VALID,0.107813,
2009-10-06, 00:58:04,VALID,919.834,VALID,0,VALID,91.9155,VALID,0,VALID,19.6038,VALID,191,VALID,1.88164,
2009-10-06, 00:59:04,VALID,919.801,VALID,0,VALID,92.19,VALID,0,VALID,19.5648,VALID,192,VALID,1.23984,
2009-10-06, 01:00:04,VALID,919.791,VALID,0,VALID,92.2891,VALID,0,VALID,19.5063,VALID,192,VALID,0.728125,
2009-10-06, 01:01:04,VALID,919.767,VALID,0,VALID,92.8532,VALID,0,VALID,19.5468,VALID,192,VALID,0.421875,
2009-10-06, 01:02:04,VALID,919.761,VALID,0,VALID,92.6931,VALID,0,VALID,19.5063,VALID,192,VALID,0.414063,
2009-10-06, 01:03:04,VALID,919.775,VALID,0,VALID,92.4263,VALID,0,VALID,19.4868,VALID,192,VALID,0.373828,
2009-10-06, 01:04:04,VALID,919.784,VALID,0,VALID,92.5559,VALID,0,VALID,19.4883,VALID,192,VALID,0.146875,
2009-10-06, 01:05:04,VALID,919.724,VALID,0,VALID,92.7846,VALID,0,VALID,19.4868,VALID,192,VALID,0.287109,
2009-10-06, 01:06:04,VALID,919.75,VALID,0,VALID,92.9294,VALID,0,VALID,19.5063,VALID,192,VALID,0.291406,
2009-10-06, 01:07:04,VALID,919.714,VALID,0,VALID,92.9294,VALID,0,VALID,19.4883,VALID,192,VALID,0.262109,
2009-10-06, 01:08:04,VALID,919.691,VALID,0,VALID,92.8989,VALID,0.107441,VALID,19.4463,VALID,192,VALID,0,
2009-10-06, 01:09:04,VALID,919.699,VALID,0.2,VALID,92.7007,VALID,0.107441,VALID,19.4254,VALID,192,VALID,0,
2009-10-06, 01:10:04,VALID,919.69,VALID,0,VALID,93.3564,VALID,0,VALID,19.4868,VALID,192,VALID,0,
2009-10-06, 01:11:04,VALID,919.668,VALID,0,VALID,93.5164,VALID,0.107441,VALID,19.4463,VALID,192,VALID,0,
2009-10-06, 01:12:04,VALID,919.649,VALID,0,VALID,93.5698,VALID,0.107441,VALID,19.3879,VALID,192,VALID,0,
2009-10-06, 01:13:04,VALID,919.639,VALID,0,VALID,93.6079,VALID,0,VALID,19.3489,VALID,192,VALID,0,
2009-10-06, 01:14:04,VALID,919.652,VALID,0,VALID,93.5851,VALID,0,VALID,19.3308,VALID,192,VALID,0,
2009-10-06, 01:15:04,VALID,919.632,VALID,0,VALID,93.5164,VALID,0,VALID,19.3113,VALID,192,VALID,0.151172,
2009-10-06, 01:16:04,VALID,919.65,VALID,0,VALID,92.8303,VALID,0,VALID,19.2514,VALID,192,VALID,0.301562,
2009-10-06, 01:17:04,VALID,919.644,VALID,0,VALID,89.4532,VALID,0,VALID,19.3113,VALID,213,VALID,0.296484,
2009-10-06, 01:18:04,VALID,919.6,VALID,0,VALID,89.1101,VALID,0.107441,VALID,19.4074,VALID,213,VALID,0.366797,
2009-10-06, 01:19:04,VALID,919.586,VALID,0,VALID,89.7276,VALID,0,VALID,19.4658,VALID,213,VALID,0.440234,
2009-10-06, 01:20:04,VALID,919.563,VALID,0,VALID,89.2092,VALID,0.107441,VALID,19.5048,VALID,213,VALID,0.438281,
2009-10-06, 01:21:04,VALID,919.535,VALID,0,VALID,88.8128,VALID,0.107441,VALID,19.5438,VALID,213,VALID,0.205469,
2009-10-06, 01:22:04,VALID,919.486,VALID,0,VALID,88.7213,VALID,0.107441,VALID,19.5648,VALID,213,VALID,0.520703,
2009-10-06, 01:23:04,VALID,919.496,VALID,0,VALID,87.8294,VALID,0,VALID,19.5648,VALID,213,VALID,0.262109,
2009-10-06, 01:24:04,VALID,919.455,VALID,0,VALID,91.6487,VALID,0,VALID,19.5438,VALID,213,VALID,0.954297,
2009-10-06, 01:25:04,VALID,919.448,VALID,0,VALID,92.2814,VALID,0,VALID,19.4478,VALID,213,VALID,0.416016,
2009-10-06, 01:26:04,VALID,919.426,VALID,0,VALID,91.3895,VALID,0.107441,VALID,19.3893,VALID,213,VALID,0.621094,
2009-10-06, 01:27:04,VALID,919.43,VALID,0,VALID,91.42,VALID,0,VALID,19.3308,VALID,213,VALID,0.201953,
2009-10-06, 01:28:04,VALID,919.439,VALID,0,VALID,90.2079,VALID,0,VALID,19.2709,VALID,213,VALID,0.435547,
2009-10-06, 01:29:04,VALID,919.444,VALID,0,VALID,91.0465,VALID,0.107441,VALID,19.2709,VALID,213,VALID,0.669141,
2009-10-06, 01:30:04,VALID,919.437,VALID,0,VALID,89.8801,VALID,0,VALID,19.2334,VALID,213,VALID,0.390234,
2009-10-06, 01:31:04,VALID,919.46,VALID,0,VALID,89.3846,VALID,0,VALID,19.2124,VALID,213,VALID,0.43125,
2009-10-06, 01:32:04,VALID,919.419,VALID,0,VALID,90.2612,VALID,0,VALID,19.2334,VALID,213,VALID,0.505859,
2009-10-06, 01:33:04,VALID,919.417,VALID,0,VALID,90.6577,VALID,0,VALID,19.1539,VALID,213,VALID,0.527734,
2009-10-06, 01:34:04,VALID,919.412,VALID,0,VALID,90.6958,VALID,0,VALID,19.1539,VALID,213,VALID,0.723437,
2009-10-06, 01:35:04,VALID,919.411,VALID,0,VALID,89.9106,VALID,0,VALID,19.1149,VALID,213,VALID,0.691016,
2009-10-06, 01:36:04,VALID,919.345,VALID,0,VALID,92.068,VALID,0.107441,VALID,19.1749,VALID,213,VALID,0.899609,
2009-10-06, 01:37:04,VALID,919.321,VALID,0,VALID,92.5559,VALID,0,VALID,19.0969,VALID,213,VALID,0.471484,
2009-10-06, 01:38:04,VALID,919.29,VALID,0,VALID,93.1276,VALID,0.107441,VALID,19.0384,VALID,213,VALID,0.508984,
2009-10-06, 01:39:04,VALID,919.243,VALID,0,VALID,92.9904,VALID,0,VALID,18.9395,VALID,213,VALID,1.01719,
2009-10-06, 01:40:04,VALID,919.228,VALID,0,VALID,93.4555,VALID,0,VALID,18.9214,VALID,213,VALID,0.655469,
2009-10-06, 01:41:04,VALID,919.184,VALID,0,VALID,93.6003,VALID,0,VALID,18.881,VALID,213,VALID,0.201562,
2009-10-06, 01:42:04,VALID,919.163,VALID,0,VALID,91.1303,VALID,0,VALID,18.8629,VALID,213,VALID,0.721484,
2009-10-06, 01:43:04,VALID,919.136,VALID,0,VALID,91.0998,VALID,0,VALID,18.9799,VALID,213,VALID,1.00391,
2009-10-06, 01:44:04,VALID,919.086,VALID,0,VALID,90.4213,VALID,0,VALID,19.0593,VALID,213,VALID,0.860937,
2009-10-06, 01:45:04,VALID,919.105,VALID,0,VALID,90.5662,VALID,0,VALID,19.0774,VALID,213,VALID,0.316406,
2009-10-06, 01:46:04,VALID,919.086,VALID,0,VALID,89.4989,VALID,0,VALID,19.0969,VALID,213,VALID,0.380469,
2009-10-06, 01:47:04,VALID,919.091,VALID,0,VALID,90.0325,VALID,0,VALID,19.0969,VALID,213,VALID,0.0828125,
2009-10-06, 01:48:04,VALID,919.035,VALID,0,VALID,89.5751,VALID,0,VALID,19.1164,VALID,213,VALID,0.0105469,
2009-10-06, 01:49:04,VALID,919.027,VALID,0,VALID,89.0034,VALID,0,VALID,19.0969,VALID,213,VALID,0.320703,
2009-10-06, 01:50:04,VALID,919.02,VALID,0,VALID,88.9729,VALID,0,VALID,19.1359,VALID,213,VALID,0.220703,
2009-10-06, 01:51:04,VALID,919.027,VALID,0,VALID,89.9868,VALID,0,VALID,19.1749,VALID,213,VALID,0.317187,
2009-10-06, 01:52:04,VALID,918.978,VALID,0,VALID,89.9258,VALID,0.107441,VALID,19.1149,VALID,213,VALID,0.585156,
2009-10-06, 01:53:04,VALID,918.978,VALID,0,VALID,89.7657,VALID,0,VALID,19.0579,VALID,213,VALID,1.03828,
2009-10-06, 01:54:04,VALID,919.05,VALID,0,VALID,90.307,VALID,0,VALID,19.0969,VALID,213,VALID,0.191016,
2009-10-06, 01:55:04,VALID,919.033,VALID,0,VALID,90.3222,VALID,0,VALID,19.0969,VALID,213,VALID,0.517969,
2009-10-06, 01:56:04,VALID,919.034,VALID,0,VALID,90.4899,VALID,0,VALID,19.0774,VALID,213,VALID,0.171484,
2009-10-06, 01:57:04,VALID,919.03,VALID,0,VALID,90.6577,VALID,0,VALID,19.0384,VALID,213,VALID,0.0363281,
2009-10-06, 01:58:04,VALID,919.036,VALID,0,VALID,90.4213,VALID,0,VALID,18.959,VALID,213,VALID,0.567187,
2009-10-06, 01:59:04,VALID,919.02,VALID,0,VALID,89.6133,VALID,0.107441,VALID,18.9799,VALID,213,VALID,0.494531,
2009-10-06, 02:00:04,VALID,919.045,VALID,0,VALID,90.5586,VALID,0,VALID,18.9799,VALID,213,VALID,0.289453,
2009-10-06, 02:01:04,VALID,919.01,VALID,0,VALID,90.8483,VALID,0,VALID,18.9604,VALID,213,VALID,0.205469,
2009-10-06, 02:02:04,VALID,918.987,VALID,0,VALID,90.2689,VALID,0.107441,VALID,18.8824,VALID,213,VALID,0.522266,
2009-10-06, 02:03:04,VALID,918.996,VALID,0,VALID,90.4976,VALID,0,VALID,18.9214,VALID,213,VALID,0.237891,
2009-10-06, 02:04:04,VALID,918.991,VALID,0,VALID,90.3908,VALID,0,VALID,18.9019,VALID,213,VALID,0.346875,
2009-10-06, 02:05:04,VALID,918.967,VALID,0,VALID,90.8635,VALID,0,VALID,18.824,VALID,213,VALID,0.233984,
2009-10-06, 02:06:04,VALID,918.918,VALID,0,VALID,91.2904,VALID,0,VALID,18.7655,VALID,213,VALID,0.0132813,
2009-10-06, 02:07:04,VALID,918.907,VALID,0,VALID,91.8012,VALID,0,VALID,18.668,VALID,213,VALID,0.507422,
2009-10-06, 02:08:04,VALID,918.904,VALID,0,VALID,92.2738,VALID,0,VALID,18.5511,VALID,213,VALID,0.320703,
2009-10-06, 02:09:04,VALID,918.905,VALID,0,VALID,92.5483,VALID,0,VALID,18.4926,VALID,213,VALID,0.642578,
2009-10-06, 02:10:04,VALID,918.901,VALID,0,VALID,92.8685,VALID,0,VALID,18.4731,VALID,213,VALID,0.170312,
2009-10-06, 02:11:04,VALID,918.856,VALID,0,VALID,92.9676,VALID,0,VALID,18.4536,VALID,213,VALID,0,
2009-10-06, 02:12:04,VALID,918.859,VALID,0,VALID,93.2344,VALID,0,VALID,18.4146,VALID,213,VALID,0.149609,
2009-10-06, 02:13:04,VALID,918.845,VALID,0,VALID,93.6765,VALID,0,VALID,18.4146,VALID,213,VALID,0.222656,
2009-10-06, 02:14:04,VALID,918.807,VALID,0,VALID,93.3182,VALID,0,VALID,18.3951,VALID,213,VALID,0,
2009-10-06, 02:15:04,VALID,918.769,VALID,0,VALID,92.007,VALID,0.107441,VALID,18.4341,VALID,213,VALID,0,
2009-10-06, 02:16:04,VALID,918.772,VALID,0,VALID,91.7859,VALID,0,VALID,18.5121,VALID,213,VALID,0.358984,
2009-10-06, 02:17:04,VALID,918.752,VALID,0,VALID,91.4505,VALID,0.107441,VALID,18.5316,VALID,213,VALID,0.257422,
2009-10-06, 02:18:04,VALID,918.741,VALID,0,VALID,91.7021,VALID,0,VALID,18.5511,VALID,213,VALID,0.452734,
2009-10-06, 02:19:04,VALID,918.749,VALID,0,VALID,92.2738,VALID,0,VALID,18.5511,VALID,213,VALID,0.228906,
2009-10-06, 02:20:04,VALID,918.711,VALID,0,VALID,90.9778,VALID,0,VALID,18.5121,VALID,213,VALID,0.478516,
2009-10-06, 02:21:04,VALID,918.724,VALID,0,VALID,91.5191,VALID,0,VALID,18.59,VALID,17,VALID,0.567969,
2009-10-06, 02:22:04,VALID,918.689,VALID,0,VALID,90.4747,VALID,0,VALID,18.5691,VALID,17,VALID,0.817578,
2009-10-06, 02:23:04,VALID,918.742,VALID,0,VALID,91.2904,VALID,0,VALID,18.6095,VALID,17,VALID,0.276953,
2009-10-06, 02:24:04,VALID,918.732,VALID,0,VALID,90.8483,VALID,0,VALID,18.5705,VALID,17,VALID,0.823828,
2009-10-06, 02:25:04,VALID,918.695,VALID,0,VALID,91.7097,VALID,0.107441,VALID,18.5316,VALID,17,VALID,0.532422,
2009-10-06, 02:26:04,VALID,918.681,VALID,0,VALID,92.2281,VALID,0,VALID,18.4731,VALID,17,VALID,0.110937,
2009-10-06, 02:27:04,VALID,918.674,VALID,0,VALID,92.19,VALID,0,VALID,18.4341,VALID,17,VALID,0.521484,
2009-10-06, 02:28:04,VALID,918.65,VALID,0,VALID,91.4886,VALID,0,VALID,18.4341,VALID,17,VALID,0.172656,
2009-10-06, 02:29:04,VALID,918.62,VALID,0,VALID,91.1074,VALID,0,VALID,18.4731,VALID,17,VALID,0.0535156,
2009-10-06, 02:30:04,VALID,918.6,VALID,0,VALID,91.2523,VALID,0,VALID,18.5511,VALID,17,VALID,0.859375,
2009-10-06, 02:31:04,VALID,918.613,VALID,0,VALID,91.1379,VALID,0,VALID,18.6095,VALID,17,VALID,0.378125,
2009-10-06, 02:32:04,VALID,918.55,VALID,0,VALID,90.1469,VALID,0.107441,VALID,18.6095,VALID,17,VALID,0.392578,
2009-10-06, 02:33:04,VALID,918.557,VALID,0,VALID,90.3375,VALID,0,VALID,18.707,VALID,17,VALID,0.394922,
2009-10-06, 02:34:04,VALID,918.536,VALID,0,VALID,89.6742,VALID,0,VALID,18.707,VALID,17,VALID,0.0953125,
2009-10-06, 02:35:04,VALID,918.545,VALID,0,VALID,88.1953,VALID,0,VALID,18.7265,VALID,17,VALID,0,
2009-10-06, 02:36:04,VALID,918.506,VALID,0,VALID,88.1343,VALID,0,VALID,18.7655,VALID,17,VALID,0,
2009-10-06, 02:37:04,VALID,918.513,VALID,0,VALID,89.8648,VALID,0,VALID,18.8629,VALID,17,VALID,0,
2009-10-06, 02:38:04,VALID,918.501,VALID,0,VALID,87.0747,VALID,0,VALID,18.8434,VALID,17,VALID,0,
2009-10-06, 02:39:04,VALID,918.478,VALID,0,VALID,86.6782,VALID,0,VALID,18.9019,VALID,17,VALID,0,
2009-10-06, 02:40:04,VALID,918.452,VALID,0,VALID,87.6464,VALID,0.107441,VALID,18.9409,VALID,17,VALID,0,
2009-10-06, 02:41:04,VALID,918.418,VALID,0,VALID,85.0163,VALID,0,VALID,18.9799,VALID,17,VALID,0,
2009-10-06, 02:42:04,VALID,918.4,VALID,0,VALID,86.1294,VALID,0,VALID,19.0384,VALID,17,VALID,0,
2009-10-06, 02:43:04,VALID,918.403,VALID,0,VALID,88.6298,VALID,0,VALID,19.0579,VALID,17,VALID,0,
2009-10-06, 02:44:04,VALID,918.367,VALID,0,VALID,89.9944,VALID,0,VALID,18.9409,VALID,17,VALID,0.0355469,
2009-10-06, 02:45:04,VALID,918.365,VALID,0,VALID,90.2003,VALID,0,VALID,18.7669,VALID,17,VALID,0.492188,
2009-10-06, 02:46:04,VALID,918.36,VALID,0,VALID,90.9931,VALID,0,VALID,18.5886,VALID,17,VALID,0.492578,
2009-10-06, 02:47:04,VALID,918.329,VALID,0,VALID,92.2738,VALID,0,VALID,18.4926,VALID,17,VALID,0.432813,
2009-10-06, 02:48:04,VALID,918.337,VALID,0,VALID,92.4797,VALID,0,VALID,18.3951,VALID,17,VALID,0.201953,
2009-10-06, 02:49:04,VALID,918.307,VALID,0,VALID,91.3209,VALID,0,VALID,18.3185,VALID,17,VALID,0.479688,
2009-10-06, 02:50:04,VALID,918.283,VALID,0,VALID,92.1442,VALID,0,VALID,18.2977,VALID,17,VALID,0.521094,
2009-10-06, 02:51:04,VALID,918.306,VALID,0,VALID,92.5025,VALID,0,VALID,18.2587,VALID,17,VALID,0.527734,
2009-10-06, 02:52:04,VALID,918.288,VALID,0,VALID,92.2662,VALID,0,VALID,18.2002,VALID,17,VALID,0.715625,
2009-10-06, 02:53:04,VALID,918.294,VALID,0,VALID,90.9092,VALID,0,VALID,18.1807,VALID,17,VALID,0.641016,
2009-10-06, 02:54:04,VALID,918.278,VALID,0,VALID,89.2931,VALID,0,VALID,18.2197,VALID,17,VALID,0.517578,
2009-10-06, 02:55:04,VALID,918.276,VALID,0,VALID,90.833,VALID,0,VALID,18.3172,VALID,17,VALID,0.436328,
2009-10-06, 02:56:04,VALID,918.274,VALID,0,VALID,88.3859,VALID,0,VALID,18.3172,VALID,17,VALID,0.542188,
2009-10-06, 02:57:04,VALID,918.27,VALID,0,VALID,88.7137,VALID,0,VALID,18.4341,VALID,17,VALID,0.690234,
2009-10-06, 02:58:04,VALID,918.251,VALID,0,VALID,87.837,VALID,0,VALID,18.5316,VALID,17,VALID,0.526563,
2009-10-06, 02:59:04,VALID,918.269,VALID,0,VALID,87.1661,VALID,0,VALID,18.6095,VALID,17,VALID,0.211719,
2009-10-06, 03:00:04,VALID,918.264,VALID,0,VALID,86.7087,VALID,0,VALID,18.6875,VALID,17,VALID,0.00585938,
2009-10-06, 03:01:04,VALID,918.242,VALID,0,VALID,86.3428,VALID,0,VALID,18.7655,VALID,17,VALID,0.261328,
2009-10-06, 03:02:04,VALID,918.249,VALID,0,VALID,86.9908,VALID,0,VALID,18.824,VALID,17,VALID,0.563281,
2009-10-06, 03:03:04,VALID,918.208,VALID,0,VALID,86.7087,VALID,0,VALID,18.824,VALID,17,VALID,0.874609,
2009-10-06, 03:04:04,VALID,918.217,VALID,0,VALID,86.0912,VALID,0,VALID,18.824,VALID,17,VALID,0.811328,
2009-10-06, 03:05:04,VALID,918.217,VALID,0,VALID,85.9388,VALID,0,VALID,18.8434,VALID,17,VALID,0.532422,
2009-10-06, 03:06:04,VALID,918.194,VALID,0,VALID,85.3823,VALID,0,VALID,18.8824,VALID,17,VALID,0.294922,
2009-10-06, 03:07:04,VALID,918.215,VALID,0,VALID,87.311,VALID,0,VALID,18.9019,VALID,17,VALID,0.686328,
2009-10-06, 03:08:04,VALID,918.18,VALID,0,VALID,87.9285,VALID,0,VALID,18.8434,VALID,17,VALID,0.841016,
2009-10-06, 03:09:04,VALID,918.199,VALID,0,VALID,87.2652,VALID,0,VALID,18.8045,VALID,17,VALID,0.860547,
2009-10-06, 03:10:04,VALID,918.189,VALID,0,VALID,88.668,VALID,0,VALID,18.824,VALID,141,VALID,0.769531,
2009-10-06, 03:11:04,VALID,918.164,VALID,0,VALID,88.95,VALID,0,VALID,18.746,VALID,141,VALID,0.783594,
2009-10-06, 03:12:04,VALID,918.171,VALID,0,VALID,88.5155,VALID,0.107441,VALID,18.668,VALID,141,VALID,0.952344,
2009-10-06, 03:13:04,VALID,918.19,VALID,0,VALID,85.9235,VALID,0,VALID,18.707,VALID,142,VALID,0.908984,
2009-10-06, 03:14:04,VALID,918.183,VALID,0,VALID,83.8881,VALID,0,VALID,18.8434,VALID,142,VALID,0.572656,
2009-10-06, 03:15:04,VALID,918.181,VALID,0,VALID,86.3199,VALID,0,VALID,18.9409,VALID,142,VALID,0.626562,
2009-10-06, 03:16:04,VALID,918.216,VALID,0,VALID,87.3034,VALID,0.107441,VALID,18.9214,VALID,142,VALID,0.814062,
2009-10-06, 03:17:04,VALID,918.185,VALID,0,VALID,84.193,VALID,0,VALID,18.9604,VALID,142,VALID,0.905469,
2009-10-06, 03:18:04,VALID,918.189,VALID,0,VALID,82.7293,VALID,0,VALID,19.1178,VALID,142,VALID,0.841797,
2009-10-06, 03:19:04,VALID,918.166,VALID,0,VALID,84.1015,VALID,0,VALID,19.2139,VALID,142,VALID,0.810156,
2009-10-06, 03:20:04,VALID,918.166,VALID,0,VALID,84.071,VALID,0,VALID,19.1749,VALID,142,VALID,0.878906,
2009-10-06, 03:21:04,VALID,918.143,VALID,0,VALID,81.5477,VALID,0,VALID,19.2918,VALID,142,VALID,1.02695,
2009-10-06, 03:22:04,VALID,918.181,VALID,0,VALID,80.0306,VALID,0,VALID,19.4088,VALID,142,VALID,0.995313,
2009-10-06, 03:23:04,VALID,918.189,VALID,0,VALID,78.6127,VALID,0,VALID,19.5648,VALID,142,VALID,0.842578,
2009-10-06, 03:24:04,VALID,918.195,VALID,0,VALID,78.1781,VALID,0,VALID,19.6818,VALID,142,VALID,0.801172,
2009-10-06, 03:25:04,VALID,918.187,VALID,0,VALID,82.0661,VALID,0.107441,VALID,19.7598,VALID,142,VALID,0.505469,
2009-10-06, 03:26:04,VALID,918.183,VALID,0,VALID,84.4065,VALID,0,VALID,19.7208,VALID,142,VALID,0.142578,
2009-10-06, 03:27:04,VALID,918.191,VALID,0,VALID,84.4751,VALID,0,VALID,19.5843,VALID,142,VALID,0.458203,
2009-10-06, 03:28:04,VALID,918.199,VALID,0,VALID,82.9428,VALID,0,VALID,19.3503,VALID,142,VALID,0.378516,
2009-10-06, 03:29:04,VALID,918.162,VALID,0,VALID,83.1486,VALID,0.107441,VALID,19.2334,VALID,142,VALID,0.601563,
2009-10-06, 03:30:04,VALID,918.154,VALID,0,VALID,82.9809,VALID,0,VALID,19.1749,VALID,142,VALID,0.794141,
2009-10-06, 03:31:04,VALID,918.17,VALID,0,VALID,84.5284,VALID,0,VALID,19.1164,VALID,142,VALID,0.563672,
2009-10-06, 03:32:04,VALID,918.146,VALID,0,VALID,85.954,VALID,0,VALID,19.0384,VALID,142,VALID,0.312109,
2009-10-06, 03:33:04,VALID,918.14,VALID,0,VALID,85.489,VALID,0.107441,VALID,18.92,VALID,142,VALID,0.164453,
2009-10-06, 03:34:04,VALID,918.117,VALID,0,VALID,87.2957,VALID,0.107441,VALID,18.8824,VALID,142,VALID,0.381641,
2009-10-06, 03:35:04,VALID,918.095,VALID,0,VALID,85.6033,VALID,0,VALID,18.7655,VALID,142,VALID,0.331641,
2009-10-06, 03:36:04,VALID,918.058,VALID,0,VALID,86.4114,VALID,0.107441,VALID,18.6875,VALID,142,VALID,0,
2009-10-06, 03:37:04,VALID,918.042,VALID,0,VALID,87.6007,VALID,0,VALID,18.6485,VALID,142,VALID,0,
2009-10-06, 03:38:04,VALID,918.062,VALID,0,VALID,88.7442,VALID,0.107441,VALID,18.629,VALID,142,VALID,0,
2009-10-06, 03:39:04,VALID,918.056,VALID,0,VALID,86.2589,VALID,0.107441,VALID,18.5705,VALID,142,VALID,0.417969,
2009-10-06, 03:40:04,VALID,918.06,VALID,0,VALID,87.4406,VALID,0.107441,VALID,18.5705,VALID,142,VALID,0.860937,
2009-10-06, 03:41:04,VALID,918.054,VALID,0,VALID,88.6375,VALID,0.107441,VALID,18.5316,VALID,142,VALID,0.710156,
2009-10-06, 03:42:04,VALID,918.078,VALID,0,VALID,88.8509,VALID,0.107441,VALID,18.4327,VALID,142,VALID,0.820313,
2009-10-06, 03:43:04,VALID,918.105,VALID,0,VALID,88.9576,VALID,0.107441,VALID,18.4536,VALID,142,VALID,0.753516,
2009-10-06, 03:44:04,VALID,918.115,VALID,0,VALID,86.9908,VALID,0.107441,VALID,18.4926,VALID,142,VALID,0.806641,