2023/10/08, +9, 136.10,  34.85, 385
00:03:00,  976.4,   12.8,   82.6,   -1.09,    0.45,    0.0,   -2.0
00:03:05,  976.4,   12.8,   82.6,   -1.48,    0.09,    0.0,   -2.0
00:03:10,  976.4,   12.9,   82.6,   -2.27,    0.10,    0.0,   -2.0
00:03:15,  976.4,   12.8,   82.6,   -1.48,   -0.76,    0.0,   -2.0
00:03:20,  976.4,   12.9,   82.6,   -1.21,   -0.33,    0.0,   -2.0
00:03:25,  976.4,   12.8,   82.6,   -1.13,   -0.33,    0.0,   -1.8
00:03:30,  976.4,   12.9,   82.6,   -0.67,   -0.65,    0.0,   -1.8
00:03:35,  976.4,   12.8,   82.7,   -1.00,   -0.77,    0.0,   -1.8
00:03:40,  976.4,   12.8,   82.7,   -1.04,   -0.71,    0.0,   -1.8
00:03:45,  976.4,   12.8,   82.4,   -1.08,   -0.47,    0.0,   -1.8
00:03:50,  976.4,   12.9,   82.1,   -1.36,   -0.20,    0.0,   -1.8
00:03:55,  976.4,   12.9,   81.8,   -0.97,   -0.42,    0.0,   -1.8
00:04:00,  976.4,   12.9,   81.5,   -0.88,   -0.32,    0.0,   -1.8
00:04:05,  976.4,   13.0,   81.2,   -0.90,   -0.26,    0.0,   -1.6
00:04:10,  976.4,   13.0,   80.9,   -0.81,   -0.46,    0.0,   -1.6
00:04:15,  976.4,   13.0,   80.8,   -0.95,   -0.83,    0.0,   -1.6
00:04:20,  976.4,   13.0,   80.7,   -1.60,   -0.47,    0.0,   -1.6
00:04:25,  976.4,   13.0,   80.6,   -1.81,   -0.23,    0.0,   -1.6
00:04:30,  976.4,   13.0,   80.5,   -1.19,   -0.98,    0.0,   -1.6
00:04:35,  976.4,   13.0,   80.5,   -0.28,   -1.52,    0.0,   -1.6
00:04:40,  976.4,   13.0,   80.5,   -1.21,   -1.68,    0.0,   -1.6
00:04:45,  976.4,   13.0,   80.4,   -1.30,   -1.28,    0.0,   -1.6
00:04:50,  976.4,   13.0,   80.4,   -1.71,   -0.93,    0.0,   -1.6
00:04:55,  976.4,   13.0,   80.5,   -1.79,   -0.37,    0.0,   -1.6
00:05:00,  976.4,   13.0,   80.5,   -2.24,   -1.46,    0.0,   -1.6
00:05:05,  976.4,   13.0,   80.6,   -1.24,   -1.29,    0.0,   -1.6
00:05:10,  976.4,   13.0,   80.7,   -1.65,   -1.38,    0.0,   -1.6
00:05:15,  976.4,   13.0,   80.8,   -1.40,   -1.63,    0.0,   -1.6
00:05:20,  976.4,   13.0,   80.8,   -1.43,   -1.49,    0.0,   -1.8
00:05:25,  976.4,   13.0,   80.9,   -1.81,   -1.16,    0.0,   -1.8
00:05:30,  976.4,   13.0,   80.9,   -1.95,   -1.38,    0.0,   -1.8
00:05:35,  976.4,   13.0,   80.9,   -1.93,   -1.42,    0.0,   -1.8
00:05:40,  976.4,   13.0,   80.8,   -1.59,   -1.32,    0.0,   -1.8
00:05:45,  976.4,   13.0,   80.7,   -1.49,   -1.25,    0.0,   -1.8
00:05:50,  976.4,   13.1,   80.4,   -1.31,   -0.81,    0.0,   -1.8
00:05:55,  976.4,   13.1,   80.2,   -1.46,   -0.06,    0.0,   -1.8
00:06:00,  976.4,   13.1,   80.1,   -1.33,   -0.30,    0.0,   -1.6
00:06:05,  976.4,   13.1,   79.9,   -1.52,   -0.25,    0.0,   -1.6
00:06:10,  976.4,   13.1,   79.7,   -1.42,   -0.33,    0.0,   -1.6
00:06:15,  976.4,   13.1,   79.4,   -1.64,   -0.27,    0.0,   -1.8
00:06:20,  976.4,   13.1,   79.3,   -1.08,   -0.47,    0.0,   -1.8
00:06:25,  976.4,   13.2,   79.3,   -1.47,   -0.46,    0.0,   -1.6
00:06:30,  976.4,   13.2,   79.3,   -0.98,   -0.38,    0.0,   -1.8
00:06:35,  976.4,   13.2,   79.3,   -0.92,    0.13,    0.0,   -1.6
00:06:40,  976.4,   13.1,   79.5,   -0.89,    0.28,    0.0,   -1.6
00:06:45,  976.4,   13.2,   79.6,   -1.11,    0.40,    0.0,   -1.8
00:06:50,  976.4,   13.1,   79.7,   -0.76,    0.73,    0.0,   -1.8
00:06:55,  976.4,   13.1,   79.8,   -1.46,    0.49,    0.0,   -1.8
00:07:00,  976.4,   13.1,   80.0,   -1.31,    0.81,    0.0,   -1.6
00:07:05,  976.4,   13.2,   80.1,   -1.64,   -0.71,    0.0,   -1.8
00:07:10,  976.4,   13.1,   80.1,   -1.53,   -0.15,    0.0,   -1.6
00:07:15,  976.4,   13.1,   80.1,   -0.96,   -0.43,    0.0,   -1.6
00:07:20,  976.4,   13.1,   80.0,   -1.10,    0.43,    0.0,   -1.6
00:07:25,  976.4,   13.1,   80.0,   -0.57,   -0.32,    0.0,   -1.6
00:07:30,  976.4,   13.1,   80.0,   -0.61,   -0.21,    0.0,   -1.6
00:07:35,  976.4,   13.1,   80.0,   -0.61,   -0.21,    0.0,   -1.6
00:07:40,  976.4,   13.1,   80.1,   -0.56,    1.04,    0.0,   -1.6
00:07:45,  976.4,   13.1,   80.2,   -1.93,   -0.24,    0.0,   -1.6
00:07:50,  976.4,   13.1,   80.4,   -1.71,   -1.49,    0.0,   -1.6
00:07:55,  976.4,   13.1,   80.5,   -1.80,   -2.25,    0.0,   -1.6
00:08:00,  976.4,   13.1,   80.6,   -1.49,   -1.93,    0.0,   -1.6
00:08:05,  976.4,   13.1,   80.6,   -1.56,   -2.02,    0.0,   -1.8
00:08:10,  976.4,   13.1,   80.7,   -1.74,   -1.64,    0.0,   -1.8
00:08:15,  976.4,   13.1,   80.7,   -2.60,   -1.24,    0.0,   -2.0
00:08:20,  976.4,   13.1,   80.6,   -2.49,   -0.58,    0.0,   -1.8
00:08:25,  976.4,   13.1,   80.3,   -2.12,   -0.35,    0.0,   -1.8
00:08:30,  976.4,   13.1,   80.2,   -2.28,   -0.72,    0.0,   -1.8
00:08:35,  976.4,   13.1,   80.2,   -1.56,   -1.36,    0.0,   -1.6
00:08:40,  976.4,   13.1,   80.3,   -1.19,   -1.54,    0.0,   -1.8
00:08:45,  976.4,   13.1,   80.2,   -0.54,   -1.70,    0.0,   -1.8
00:08:50,  976.4,   13.1,   80.3,   -1.39,   -1.36,    0.0,   -1.8
00:08:55,  976.4,   13.1,   80.4,   -1.73,   -1.13,    0.0,   -1.8
00:09:00,  976.4,   13.1,   80.4,   -1.11,   -1.60,    0.0,   -1.8
00:09:05,  976.4,   13.1,   80.3,   -0.32,   -1.76,    0.0,   -1.8
00:09:10,  976.4,   13.1,   80.1,   -1.13,   -0.99,    0.0,   -1.8
00:09:15,  976.4,   13.2,   79.8,   -1.14,   -1.04,    0.0,   -1.8
00:09:20,  976.4,   13.2,   79.6,   -1.40,   -1.11,    0.0,   -1.8
00:09:25,  976.4,   13.1,   79.3,   -1.86,   -0.58,    0.0,   -1.8
00:09:30,  976.4,   13.2,   79.3,   -1.75,   -0.86,    0.0,   -1.6
00:09:35,  976.4,   13.2,   79.2,   -1.88,   -0.51,    0.0,   -1.6
00:09:40,  976.4,   13.2,   79.3,   -1.87,   -0.55,    0.0,   -1.6
00:09:45,  976.4,   13.2,   79.2,   -1.75,   -0.86,    0.0,   -1.6
00:09:50,  976.4,   13.2,   79.2,   -1.66,   -1.78,    0.0,   -1.6
00:09:55,  976.4,   13.2,   79.2,   -1.89,   -1.72,    0.0,   -1.8
00:10:00,  976.4,   13.2,   79.2,   -1.75,   -1.24,    0.0,   -1.8
00:10:05,  976.4,   13.2,   79.2,   -1.55,   -1.87,    0.0,   -1.8
00:10:10,  976.4,   13.2,   79.1,   -1.85,   -1.93,    0.0,   -1.8
00:10:15,  976.4,   13.2,   79.1,   -2.24,   -1.46,    0.0,   -1.8
00:10:20,  976.4,   13.2,   79.0,   -2.70,   -1.00,    0.0,   -1.8
00:10:25,  976.4,   13.2,   78.8,   -1.65,   -2.21,    0.0,   -1.8
00:10:30,  976.4,   13.2,   78.6,   -1.36,   -1.97,    0.0,   -1.8
00:10:35,  976.4,   13.2,   78.6,   -1.09,   -1.99,    0.0,   -1.8
00:10:40,  976.4,   13.2,   78.6,   -0.68,   -2.17,    0.0,   -1.8
00:10:45,  976.4,   13.3,   78.6,   -1.49,   -1.93,    0.0,   -1.8
00:10:50,  976.4,   13.2,   78.4,   -1.70,   -2.67,    0.0,   -1.8
00:10:55,  976.4,   13.3,   78.2,   -2.31,   -1.51,    0.0,   -1.8
00:11:00,  976.4,   13.3,   78.1,   -1.63,   -1.97,    0.0,   -1.8
00:11:05,  976.4,   13.3,   78.1,   -1.25,   -1.27,    0.0,   -1.8
00:11:10,  976.4,   13.3,   78.0,   -1.17,   -1.56,    0.0,   -1.8
00:11:15,  976.4,   13.3,   78.0,   -1.59,   -0.90,    0.0,   -1.8
00:11:20,  976.4,   13.3,   78.0,   -1.49,   -1.25,    0.0,   -1.6
00:11:25,  976.4,   13.3,   78.0,   -1.03,   -1.79,    0.0,   -1.6
00:11:30,  976.4,   13.3,   78.0,   -0.87,   -1.74,    0.0,   -1.6
00:11:35,  976.4,   13.4,   78.0,   -1.57,   -1.16,    0.0,   -1.6
00:11:40,  976.4,   13.3,   78.0,   -0.89,   -0.57,    0.0,   -1.6
00:11:45,  976.4,   13.3,   77.9,   -0.63,   -0.99,    0.0,   -1.6
00:11:50,  976.4,   13.3,   77.8,   -0.69,   -0.96,    0.0,   -1.6
00:11:55,  976.4,   13.3,   77.7,   -0.35,   -1.12,    0.0,   -1.6
00:12:00,  976.4,   13.4,   77.6,   -0.57,   -0.89,    0.0,   -1.6
00:12:05,  976.4,   13.4,   77.5,   -0.78,   -1.33,    0.0,   -1.6
00:12:10,  976.4,   13.4,   77.5,   -1.18,   -0.99,    0.0,   -1.6
00:12:15,  976.4,   13.4,   77.4,   -1.10,   -0.96,    0.0,   -1.6
00:12:20,  976.4,   13.4,   77.4,   -1.12,   -0.53,    0.0,   -1.6
00:12:25,  976.4,   13.4,   77.4,   -1.22,   -0.31,    0.0,   -1.6
00:12:30,  976.4,   13.4,   77.4,   -1.17,    0.09,    0.0,   -1.6
00:12:35,  976.4,   13.4,   77.4,   -0.77,   -0.00,    0.0,   -1.6
00:12:40,  976.4,   13.3,   77.3,   -0.34,   -0.45,    0.0,   -1.6
00:12:45,  976.4,   13.3,   77.3,   -0.18,   -0.41,    0.0,   -1.6
00:12:50,  976.4,   13.3,   77.3,   -0.44,   -0.10,    0.0,   -1.6
00:12:55,  976.4,   13.3,   77.2,   -0.17,   -0.41,    0.0,   -1.6
00:13:00,  976.4,   13.3,   77.3,   -0.21,   -0.39,    0.0,   -1.6
00:13:05,  976.4,   13.3,   77.4,   -0.19,   -0.08,    0.0,   -1.6
00:13:10,  976.4,   13.3,   77.5,   -0.20,   -0.04,    0.0,   -1.6
00:13:15,  976.4,   13.3,   77.7,   -0.20,   -0.04,    0.0,   -1.6
00:13:20,  976.4,   13.3,   77.8,   -0.28,   -0.02,    0.0,   -1.6
00:13:25,  976.4,   13.3,   77.9,   -0.30,   -0.12,    0.0,   -1.6
00:13:30,  976.4,   13.3,   78.0,   -0.54,   -0.36,    0.0,   -1.6
00:13:35,  976.4,   13.3,   78.2,   -0.62,   -0.19,    0.0,   -1.8
00:13:40,  976.3,   13.2,   78.3,   -0.74,   -0.20,    0.0,   -1.8
00:13:45,  976.4,   13.2,   78.4,   -0.53,   -0.38,    0.0,   -1.8
00:13:50,  976.3,   13.2,   78.4,   -0.86,   -0.35,    0.0,   -1.8
00:13:55,  976.4,   13.2,   78.5,   -0.59,   -0.28,    0.0,   -1.8
00:14:00,  976.4,   13.2,   78.5,   -0.69,   -0.34,    0.0,   -1.8
00:14:05,  976.4,   13.2,   78.7,   -0.60,   -0.25,    0.0,   -1.8
00:14:10,  976.4,   13.2,   78.8,   -0.62,   -0.18,    0.0,   -1.8
00:14:15,  976.4,   13.2,   79.0,   -0.51,   -0.25,    0.0,   -1.8
00:14:20,  976.4,   13.2,   79.0,   -0.44,   -0.04,    0.0,   -1.6
00:14:25,  976.4,   13.2,   79.1,   -0.62,    0.18,    0.0,   -1.6
00:14:30,  976.4,   13.2,   79.3,   -0.63,    0.16,    0.0,   -1.8
00:14:35,  976.4,   13.1,   79.5,   -0.45,   -0.01,    0.0,   -1.8
00:14:40,  976.4,   13.1,   79.7,   -0.45,    0.01,    0.0,   -1.8
00:14:45,  976.4,   13.1,   79.7,   -0.43,    0.10,    0.0,   -1.8
00:14:50,  976.4,   13.2,   79.8,   -0.31,    0.10,    0.0,   -1.8
00:14:55,  976.4,   13.1,   79.9,   -0.32,    0.31,    0.0,   -1.8
00:15:00,  976.4,   13.1,   80.0,   -0.42,    0.49,    0.0,   -1.8
00:15:05,  976.4,   13.1,   80.1,   -0.49,    0.42,    0.0,   -1.8
00:15:10,  976.4,   13.1,   80.1,   -0.51,    0.58,    0.0,   -1.8
00:15:15,  976.4,   13.1,   80.2,   -0.45,    0.46,    0.0,   -1.8
00:15:20,  976.4,   13.1,   80.3,   -0.45,    0.47,    0.0,   -1.8
00:15:25,  976.4,   13.1,   80.4,   -0.59,   -0.28,    0.0,   -1.6
00:15:30,  976.4,   13.1,   80.5,   -0.70,    0.32,    0.0,   -1.6
00:15:35,  976.4,   13.0,   80.5,   -1.18,    0.02,    0.0,   -1.6
00:15:40,  976.4,   13.1,   80.5,   -1.66,   -0.01,    0.0,   -1.8
00:15:45,  976.4,   13.1,   80.5,   -1.19,   -0.98,    0.0,   -1.8
00:15:50,  976.4,   13.0,   80.5,   -1.73,   -0.89,    0.0,   -1.8
00:15:55,  976.4,   13.1,   80.4,   -1.19,   -0.98,    0.0,   -1.8
00:16:00,  976.4,   13.1,   80.5,   -0.95,   -0.46,    0.0,   -1.8
00:16:05,  976.4,   13.1,   80.5,   -0.39,    0.80,    0.0,   -1.8
00:16:10,  976.4,   13.1,   80.5,   -0.69,   -0.35,    0.0,   -1.8
00:16:15,  976.4,   13.1,   80.5,   -0.60,   -0.25,    0.0,   -1.8
00:16:20,  976.4,   13.1,   80.4,   -0.36,   -0.26,    0.0,   -1.8
00:16:25,  976.4,   13.1,   80.3,   -0.92,   -0.13,    0.0,   -1.8
00:16:30,  976.4,   13.1,   80.1,   -1.41,   -0.61,    0.0,   -1.8
00:16:35,  976.4,   13.1,   79.9,   -1.66,   -1.02,    0.0,   -1.8
00:16:40,  976.4,   13.1,   79.6,   -1.25,   -0.80,    0.0,   -1.8
00:16:45,  976.4,   13.1,   79.4,   -1.40,   -0.90,    0.0,   -1.8
00:16:50,  976.4,   13.2,   79.1,   -1.12,   -0.94,    0.0,   -1.8
00:16:55,  976.4,   13.2,   78.9,   -1.01,   -1.08,    0.0,   -1.8
00:17:00,  976.4,   13.2,   78.8,   -1.05,   -1.13,    0.0,   -1.6
00:17:05,  976.4,   13.2,   78.7,   -1.10,   -0.96,    0.0,   -1.6
00:17:10,  976.4,   13.2,   78.6,   -0.86,   -0.81,    0.0,   -1.6
00:17:15,  976.4,   13.2,   78.2,   -0.75,   -0.90,    0.0,   -1.6
00:17:20,  976.4,   13.3,   78.1,   -0.72,   -0.60,    0.0,   -1.6
00:17:25,  976.4,   13.3,   78.0,   -0.72,   -0.60,    0.0,   -1.6
00:17:30,  976.4,   13.2,   78.0,   -0.51,   -0.78,    0.0,   -1.6
00:17:35,  976.4,   13.3,   78.0,   -0.49,   -0.59,    0.0,   -1.6
00:17:40,  976.4,   13.3,   78.0,   -0.60,    0.24,    0.0,   -1.6
00:17:45,  976.4,   13.3,   78.0,   -0.55,    0.15,    0.0,   -1.6
00:17:50,  976.4,   13.3,   78.0,   -0.13,    0.43,    0.0,   -1.6
00:17:55,  976.4,   13.3,   78.1,   -0.49,    0.43,    0.0,   -1.6
00:18:00,  976.4,   13.3,   78.2,   -0.30,    0.48,    0.0,   -1.6
00:18:05,  976.4,   13.3,   78.3,   -0.31,    0.32,    0.0,   -1.6
00:18:10,  976.4,   13.3,   78.4,   -0.77,   -0.06,    0.0,   -1.6
00:18:15,  976.4,   13.2,   78.4,   -1.38,    0.03,    0.0,   -1.6
00:18:20,  976.4,   13.2,   78.5,   -0.95,   -0.46,    0.0,   -1.6
00:18:25,  976.4,   13.2,   78.5,   -0.75,   -0.55,    0.0,   -1.6
00:18:30,  976.4,   13.2,   78.6,   -0.21,   -0.62,    0.0,   -1.6
00:18:35,  976.4,   13.2,   78.7,   -0.53,   -0.56,    0.0,   -1.6
00:18:40,  976.4,   13.2,   78.8,   -0.57,   -0.31,    0.0,   -1.6
00:18:45,  976.4,   13.2,   79.0,   -0.93,    0.07,    0.0,   -1.8
00:18:50,  976.4,   13.2,   79.1,   -0.64,    0.13,    0.0,   -1.8
00:18:55,  976.4,   13.2,   79.2,   -0.81,    0.37,    0.0,   -1.8
00:19:00,  976.4,   13.2,   79.2,   -0.22,    0.53,    0.0,   -1.8
00:19:05,  976.4,   13.2,   79.2,   -0.51,    0.25,    0.0,   -1.8
00:19:10,  976.4,   13.2,   79.3,   -0.40,    0.20,    0.0,   -1.8
00:19:15,  976.4,   13.2,   79.3,   -0.20,   -0.40,    0.0,   -1.8
00:19:20,  976.4,   13.2,   79.4,   -0.65,   -0.05,    0.0,   -1.8
00:19:25,  976.4,   13.2,   79.5,   -0.39,   -0.41,    0.0,   -1.8
00:19:30,  976.4,   13.2,   79.5,   -0.19,   -0.40,    0.0,   -1.8
00:19:35,  976.4,   13.2,   79.5,   -0.17,   -0.41,    0.0,   -1.8
00:19:40,  976.4,   13.2,   79.5,   -0.26,   -0.36,    0.0,   -1.8
00:19:45,  976.4,   13.2,   79.6,   -0.58,   -0.51,    0.0,   -1.8
00:19:50,  976.4,   13.2,   79.6,   -0.53,   -0.38,    0.0,   -1.8
00:19:55,  976.4,   13.1,   79.7,   -0.50,   -0.27,    0.0,   -2.0
00:20:00,  976.4,   13.2,   79.7,   -0.90,   -0.55,    0.0,   -1.8
00:20:05,  976.4,   13.1,   79.7,   -0.73,   -0.58,    0.0,   -2.0
00:20:10,  976.4,   13.1,   79.7,   -0.86,   -0.35,    0.0,   -2.0
00:20:15,  976.4,   13.2,   79.7,   -0.54,   -0.55,    0.0,   -2.0
00:20:20,  976.4,   13.1,   79.8,   -0.76,   -0.54,    0.0,   -1.8
00:20:25,  976.4,   13.1,   79.7,   -0.50,   -0.42,    0.0,   -1.8
00:20:30,  976.4,   13.1,   79.7,   -0.29,   -0.49,    0.0,   -2.0
00:20:35,  976.4,   13.1,   79.7,   -0.20,   -0.40,    0.0,   -2.0
00:20:40,  976.4,   13.1,   79.7,   -0.25,   -0.37,    0.0,   -1.8
00:20:45,  976.4,   13.1,   79.7,   -0.58,   -0.29,    0.0,   -1.8
00:20:50,  976.4,   13.1,   79.8,   -0.58,   -0.28,    0.0,   -1.8
00:20:55,  976.4,   13.1,   79.8,   -0.56,   -0.53,    0.0,   -1.8
00:21:00,  976.4,   13.1,   79.8,   -0.58,   -0.30,    0.0,   -1.8
00:21:05,  976.4,   13.1,   79.9,   -0.37,   -0.25,    0.0,   -1.8
00:21:10,  976.4,   13.1,   80.0,   -0.54,   -0.19,    0.0,   -1.8
00:21:15,  976.4,   13.1,   80.1,   -0.41,   -0.17,    0.0,   -1.8
00:21:20,  976.4,   13.1,   80.2,   -0.43,    0.11,    0.0,   -1.8
00:21:25,  976.4,   13.1,   80.3,   -0.23,    0.38,    0.0,   -1.8
00:21:30,  976.4,   13.1,   80.3,   -0.44,    0.09,    0.0,   -2.0
00:21:35,  976.4,   13.1,   80.3,   -0.91,   -0.21,    0.0,   -1.8
00:21:40,  976.4,   13.1,   80.3,   -1.35,   -0.11,    0.0,   -2.0
00:21:45,  976.4,   13.1,   80.3,   -1.23,   -0.25,    0.0,   -1.8
00:21:50,  976.4,   13.1,   80.3,   -1.13,   -0.31,    0.0,   -1.8
00:21:55,  976.4,   13.1,   80.3,   -0.87,   -0.34,    0.0,   -1.8
00:22:00,  976.4,   13.1,   80.2,   -0.91,   -0.21,    0.0,   -1.8
00:22:05,  976.4,   13.1,   80.2,   -1.21,   -0.27,    0.0,   -1.8
00:22:10,  976.4,   13.1,   80.3,   -1.15,   -0.50,    0.0,   -1.8
00:22:15,  976.4,   13.1,   80.4,   -1.18,   -0.99,    0.0,   -1.8
00:22:20,  976.4,   13.1,   80.4,   -1.48,   -0.06,    0.0,   -1.8
00:22:25,  976.4,   13.0,   80.5,   -1.64,   -0.27,    0.0,   -1.8
00:22:30,  976.4,   13.0,   80.5,   -0.82,   -0.44,    0.0,   -1.8
00:22:35,  976.4,   13.0,   80.6,   -0.86,   -0.24,    0.0,   -1.8
00:22:40,  976.4,   13.1,   80.7,   -0.17,   -0.54,    0.0,   -1.8
00:22:45,  976.4,   13.0,   80.7,   -0.30,   -0.11,    0.0,   -1.8
00:22:50,  976.4,   13.1,   80.8,   -0.45,   -0.00,    0.0,   -1.8
00:22:55,  976.4,   13.0,   80.8,   -0.65,   -0.05,    0.0,   -1.8
00:23:00,  976.4,   13.0,   80.7,   -0.63,    0.17,    0.0,   -1.8
00:23:05,  976.4,   13.0,   80.7,   -0.61,    0.23,    0.0,   -1.8
00:23:10,  976.4,   13.0,   80.6,   -0.50,    0.41,    0.0,   -1.8
00:23:15,  976.4,   13.0,   80.5,   -0.57,    0.30,    0.0,   -1.8
00:23:20,  976.4,   13.0,   80.5,   -0.49,    0.29,    0.0,   -1.8
00:23:25,  976.4,   13.0,   80.4,   -0.41,    0.19,    0.0,   -1.8
00:23:30,  976.4,   13.0,   80.4,   -0.52,    0.23,    0.0,   -1.8
00:23:35,  976.4,   13.0,   80.3,   -0.60,    0.26,    0.0,   -1.8
00:23:40,  976.4,   13.0,   80.3,   -0.58,    0.28,    0.0,   -1.8
00:23:45,  976.4,   13.0,   80.3,   -0.51,    0.40,    0.0,   -1.8
00:23:50,  976.4,   13.0,   80.3,   -0.49,    0.43,    0.0,   -1.8
00:23:55,  976.4,   13.0,   80.3,   -0.25,    0.60,    0.0,   -1.8
00:24:00,  976.4,   13.0,   80.3,   -0.13,    0.55,    0.0,   -1.8
00:24:05,  976.4,   13.0,   80.3,   -0.45,    0.47,    0.0,   -1.8
00:24:10,  976.4,   13.0,   80.3,   -0.35,    0.55,    0.0,   -2.0
00:24:15,  976.4,   13.0,   80.4,   -0.23,    0.38,    0.0,   -2.0
00:24:20,  976.4,   13.0,   80.4,   -0.45,   -0.02,    0.0,   -2.0
00:24:25,  976.4,   13.0,   80.4,   -0.45,    0.02,    0.0,   -2.2
00:24:30,  976.4,   13.0,   80.4,   -0.44,   -0.08,    0.0,   -2.2
00:24:35,  976.4,   13.0,   80.5,   -0.54,   -0.19,    0.0,   -2.2
00:24:40,  976.4,   12.9,   80.5,   -0.32,   -0.47,    0.0,   -2.2
00:24:45,  976.4,   13.0,   80.6,   -0.72,   -0.93,    0.0,   -2.2
00:24:50,  976.5,   13.0,   80.6,   -0.75,   -0.91,    0.0,   -2.2
00:24:55,  976.4,   13.0,   80.7,   -0.21,   -1.16,    0.0,   -2.2
00:25:00,  976.5,   13.0,   80.7,   -0.75,   -0.98,    0.0,   -2.2
00:25:05,  976.4,   13.0,   80.8,   -0.69,   -1.05,    0.0,   -2.2
00:25:10,  976.4,   13.0,   81.0,   -0.76,   -0.47,    0.0,   -2.2
00:25:15,  976.5,   13.0,   81.0,   -0.38,    0.24,    0.0,   -2.2
00:25:20,  976.4,   13.0,   81.1,   -0.19,   -0.40,    0.0,   -2.2
00:25:25,  976.5,   13.0,   81.1,   -0.24,   -0.14,    0.0,   -2.2
00:25:30,  976.5,   13.0,   81.1,   -0.37,   -0.24,    0.0,   -2.2
00:25:35,  976.5,   13.0,   81.1,   -0.95,   -0.83,    0.0,   -2.0
00:25:40,  976.5,   13.0,   81.0,   -0.93,   -0.72,    0.0,   -2.0
00:25:45,  976.5,   13.0,   80.9,   -0.64,   -0.84,    0.0,   -2.0
00:25:50,  976.5,   13.0,   80.8,   -0.47,   -0.61,    0.0,   -2.2
00:25:55,  976.5,   13.0,   80.6,   -0.40,   -0.51,    0.0,   -2.2
00:26:00,  976.5,   13.0,   80.5,   -0.90,   -0.55,    0.0,   -2.0
00:26:05,  976.5,   13.0,   80.5,   -0.70,   -0.61,    0.0,   -1.8
00:26:10,  976.5,   13.0,   80.5,   -0.78,   -0.71,    0.0,   -1.8
00:26:15,  976.4,   13.0,   80.5,   -0.93,   -0.72,    0.0,   -1.8
00:26:20,  976.5,   13.0,   80.4,   -0.82,   -0.84,    0.0,   -1.8
00:26:25,  976.5,   13.0,   80.4,   -0.81,   -0.85,    0.0,   -1.8
00:26:30,  976.5,   13.0,   80.4,   -0.66,   -1.07,    0.0,   -1.8
00:26:35,  976.5,   13.0,   80.4,   -0.85,   -1.19,    0.0,   -1.8
00:26:40,  976.5,   13.0,   80.5,   -1.04,   -1.02,    0.0,   -1.8
00:26:45,  976.5,   12.9,   80.6,   -1.05,    0.05,    0.0,   -2.0
00:26:50,  976.5,   13.0,   80.6,   -0.92,   -0.13,    0.0,   -2.0
00:26:55,  976.5,   13.0,   80.6,   -0.80,    0.49,    0.0,   -1.8
00:27:00,  976.5,   13.0,   80.6,   -0.96,    0.44,    0.0,   -1.8
00:27:05,  976.5,   13.0,   80.6,   -0.92,    0.17,    0.0,   -1.8
00:27:10,  976.5,   13.0,   80.7,   -0.65,   -0.00,    0.0,   -1.8
00:27:15,  976.5,   13.0,   80.7,   -0.83,   -0.43,    0.0,   -1.8
00:27:20,  976.5,   12.9,   80.7,   -0.81,   -0.68,    0.0,   -1.8
00:27:25,  976.5,   13.0,   80.7,   -1.17,   -0.05,    0.0,   -1.8
00:27:30,  976.5,   13.0,   80.8,   -0.87,   -0.34,    0.0,   -1.8
00:27:35,  976.5,   13.0,   80.8,   -0.79,   -0.49,    0.0,   -1.8
00:27:40,  976.5,   13.0,   80.9,   -1.13,   -0.31,    0.0,   -1.8
00:27:45,  976.4,   12.9,   80.9,   -1.14,   -0.29,    0.0,   -1.8
00:27:50,  976.4,   13.0,   80.9,   -0.93,   -0.04,    0.0,   -1.8
00:27:55,  976.5,   13.0,   81.0,   -1.05,   -0.08,    0.0,   -1.8
00:28:00,  976.4,   13.0,   81.0,   -0.65,    0.01,    0.0,   -1.8
00:28:05,  976.4,   12.9,   81.1,   -0.51,    0.73,    0.0,   -1.8
00:28:10,  976.4,   13.0,   81.2,   -0.61,    0.22,    0.0,   -1.8
00:28:15,  976.4,   12.9,   81.2,   -0.32,   -0.02,    0.0,   -1.8
00:28:20,  976.4,   13.0,   81.2,   -0.78,   -0.44,    0.0,   -1.8
00:28:25,  976.4,   12.9,   81.2,   -0.93,   -0.72,    0.0,   -1.8
00:28:30,  976.4,   12.9,   81.2,   -0.97,   -1.12,    0.0,   -1.8
00:28:35,  976.4,   12.9,   81.2,   -1.01,   -1.08,    0.0,   -1.8
00:28:40,  976.4,   12.9,   81.2,   -0.72,   -0.93,    0.0,   -1.8
00:28:45,  976.4,   12.9,   81.2,   -1.00,   -0.62,    0.0,   -1.8
00:28:50,  976.4,   12.9,   81.1,   -1.36,   -0.25,    0.0,   -1.8
00:28:55,  976.4,   12.9,   81.0,   -1.35,    0.18,    0.0,   -1.8
00:29:00,  976.4,   13.0,   81.0,   -0.91,    0.22,    0.0,   -1.8
00:29:05,  976.4,   13.0,   81.0,   -0.44,    0.06,    0.0,   -1.8
00:29:10,  976.4,   12.9,   81.0,   -0.57,    0.06,    0.0,   -1.6
00:29:15,  976.4,   12.9,   81.1,   -0.64,   -0.09,    0.0,   -1.6
00:29:20,  976.4,   12.9,   81.1,   -1.02,   -0.58,    0.0,   -1.6
00:29:25,  976.4,   12.9,   81.1,   -0.99,   -0.64,    0.0,   -1.6
00:29:30,  976.4,   12.9,   81.1,   -0.75,   -0.48,    0.0,   -1.6
00:29:35,  976.4,   12.9,   81.2,   -0.65,   -0.05,    0.0,   -1.6
00:29:40,  976.4,   12.9,   81.2,   -0.56,   -0.33,    0.0,   -1.6
00:29:45,  976.4,   13.0,   81.2,   -0.56,   -0.32,    0.0,   -1.6
00:29:50,  976.4,   12.9,   81.2,   -0.64,    0.12,    0.0,   -1.6
00:29:55,  976.4,   12.9,   81.3,   -0.62,    0.20,    0.0,   -1.6
00:30:00,  976.4,   12.9,   81.4,   -0.43,    0.13,    0.0,   -1.6
00:30:05,  976.4,   12.9,   81.5,   -0.44,    0.07,    0.0,   -1.6
00:30:10,  976.4,   12.9,   81.6,   -0.31,   -0.11,    0.0,   -1.6
00:30:15,  976.4,   12.9,   81.6,   -0.44,   -0.04,    0.0,   -1.6
00:30:20,  976.4,   12.9,   81.6,   -0.27,   -0.36,    0.0,   -1.6
00:30:25,  976.4,   12.9,   81.6,   -0.08,   -0.44,    0.0,   -1.6
00:30:30,  976.4,   12.9,   81.6,   -0.05,   -0.44,    0.0,   -1.6
00:30:35,  976.4,   12.9,   81.5,   -0.00,   -0.32,    0.0,   -1.6
00:30:40,  976.3,   12.9,   81.3,   -0.02,   -0.20,    0.0,   -1.6
00:30:45,  976.4,   13.0,   81.3,   -0.04,   -0.20,    0.0,   -1.6
00:30:50,  976.4,   13.0,   81.2,   -0.61,   -0.23,    0.0,   -1.6
00:30:55,  976.4,   12.9,   81.2,   -0.61,   -0.22,    0.0,   -1.6
00:31:00,  976.3,   12.9,   81.2,   -0.76,   -0.11,    0.0,   -1.6
00:31:05,  976.3,   13.0,   81.2,   -0.93,    0.11,    0.0,   -1.6
00:31:10,  976.4,   13.0,   81.3,   -0.89,    0.09,    0.0,   -1.6
00:31:15,  976.3,   13.0,   81.4,   -0.77,    0.08,    0.0,   -1.6
00:31:20,  976.3,   13.0,   81.4,   -0.71,   -0.31,    0.0,   -1.6
00:31:25,  976.3,   13.0,   81.4,   -0.98,   -0.40,    0.0,   -1.6
00:31:30,  976.3,   13.0,   81.3,   -0.85,   -0.27,    0.0,   -1.6
00:31:35,  976.3,   13.0,   81.3,   -0.63,   -0.45,    0.0,   -1.8
00:31:40,  976.4,   13.0,   81.2,   -0.78,   -0.51,    0.0,   -1.8
00:31:45,  976.4,   13.0,   81.1,   -0.82,   -0.44,    0.0,   -1.8
00:31:50,  976.4,   13.0,   81.1,   -1.02,   -0.26,    0.0,   -1.8
00:31:55,  976.4,   13.0,   81.1,   -0.90,   -0.26,    0.0,   -1.8
00:32:00,  976.4,   13.0,   81.1,   -0.57,   -0.31,    0.0,   -1.8
00:32:05,  976.4,   13.0,   81.1,   -0.38,   -0.24,    0.0,   -1.8
00:32:10,  976.4,   13.0,   81.0,   -0.51,   -0.25,    0.0,   -1.8
00:32:15,  976.4,   13.0,   81.1,   -0.61,   -0.21,    0.0,   -1.8
00:32:20,  976.4,   13.0,   81.1,   -0.76,    0.10,    0.0,   -1.6
00:32:25,  976.4,   13.0,   81.1,   -0.58,    0.29,    0.0,   -1.6
00:32:30,  976.4,   13.0,   81.2,   -0.43,    0.11,    0.0,   -1.6
00:32:35,  976.4,   13.0,   81.2,   -0.44,    0.06,    0.0,   -1.8
00:32:40,  976.4,   13.0,   81.3,   -0.55,    0.14,    0.0,   -1.6