1996/11/30, +9, 136.10,  34.85, 385
00:00:02,  965.1,    3.1,   94.4,    2.38,   -0.29,    0.0, -999.0
00:00:07,  965.1,    3.1,   94.3,    2.38,   -0.33,    0.0, -999.0
00:00:12,  965.1,    3.1,   94.2,    2.41,   -1.28,    0.0, -999.0
00:00:17,  965.1,    3.1,   94.3,    3.06,   -1.05,    0.0, -999.0
00:00:22,  965.1,    3.1,   94.2,    3.35,   -1.22,    0.0, -999.0
00:00:27,  965.2,    3.1,   94.2,    3.91,   -1.20,    0.0, -999.0
00:00:32,  965.2,    3.1,   94.2,    3.43,   -0.67,    0.0, -999.0
00:00:37,  965.1,    3.1,   94.2,    3.94,   -0.28,    0.0, -999.0
00:00:42,  965.1,    3.1,   94.2,    4.18,   -0.44,    0.0, -999.0
00:00:47,  965.1,    3.1,   94.2,    2.62,   -0.75,    0.0, -999.0
00:00:52,  965.1,    3.1,   94.3,    2.92,   -0.20,    0.0, -999.0
00:00:57,  965.1,    3.1,   94.2,    3.64,   -0.45,    0.0, -999.0
00:01:02,  965.1,    3.1,   94.3,    2.68,   -1.37,    0.0, -999.0
00:01:07,  965.1,    3.1,   94.2,    4.04,   -0.28,    0.0, -999.0
00:01:12,  965.1,    3.1,   94.2,    3.91,   -0.55,    0.0, -999.0
00:01:17,  965.1,    3.1,   94.2,    3.96,   -0.91,    0.0, -999.0
00:01:22,  965.1,    3.1,   94.3,    3.07,   -0.71,    0.0, -999.0
00:01:27,  965.1,    3.1,   94.2,    1.65,   -1.29,    0.0, -999.0
00:01:32,  965.2,    3.1,   94.1,    2.52,   -2.71,    0.0, -999.0
00:01:37,  965.1,    3.1,   94.2,    2.69,   -1.37,    0.0, -999.0
00:01:42,  965.1,    3.1,   94.2,    3.17,    0.06,    0.0, -999.0
00:01:47,  965.1,    3.2,   94.2,    4.58,    0.00,    0.0, -999.0
00:01:52,  965.1,    3.2,   94.2,    4.92,    0.34,    0.0, -999.0
00:01:57,  965.1,    3.2,   94.2,    4.37,   -0.77,    0.0, -999.0
00:02:02,  965.1,    3.1,   94.2,    3.90,    0.07,    0.0, -999.0
00:02:07,  965.1,    3.1,   94.1,    3.84,    0.00,    0.0, -999.0
00:02:12,  965.1,    3.1,   94.1,    4.62,   -0.16,    0.0, -999.0
00:02:17,  965.1,    3.1,   94.1,    4.81,   -0.42,    0.0, -999.0
00:02:22,  965.2,    3.1,   94.1,    4.22,   -0.97,    0.0, -999.0
00:02:27,  965.1,    3.1,   94.1,    3.19,    0.74,    0.0, -999.0
00:02:32,  965.1,    3.1,   94.1,    4.35,   -1.00,    0.0, -999.0
00:02:37,  965.1,    3.1,   94.1,    3.92,   -1.20,    0.0, -999.0
00:02:42,  965.1,    3.1,   94.0,    3.29,   -1.75,    0.0, -999.0
00:02:47,  965.1,    3.1,   94.0,    2.83,   -1.63,    0.0, -999.0
00:02:52,  965.1,    3.1,   94.0,    2.18,   -2.03,    0.0, -999.0
00:02:57,  965.1,    3.1,   94.0,    2.00,   -1.50,    0.0, -999.0
00:03:02,  965.1,    3.1,   94.0,    1.45,   -1.09,    0.0, -999.0
00:03:07,  965.0,    3.1,   94.0,    1.73,   -0.56,    0.0, -999.0
00:03:12,  965.1,    3.1,   94.1,    3.36,   -0.96,    0.0, -999.0
00:03:17,  965.0,    3.1,   94.0,    3.46,   -0.24,    0.0, -999.0
00:03:22,  965.0,    3.1,   94.0,    3.32,   -0.95,    0.0, -999.0
00:03:27,  965.0,    3.1,   94.1,    3.06,   -1.24,    0.0, -999.0
00:03:32,  965.0,    3.1,   94.1,    1.89,   -1.38,    0.0, -999.0
00:03:37,  965.1,    3.2,   94.1,    3.69,   -0.99,    0.0, -999.0
00:03:42,  965.0,    3.2,   94.1,    4.50,   -0.96,    0.0, -999.0
00:03:47,  965.0,    3.2,   94.1,    3.46,   -1.06,    0.0, -999.0
00:03:52,  965.0,    3.2,   94.1,    3.40,   -0.42,    0.0, -999.0
00:03:57,  965.0,    3.2,   94.2,    2.21,   -0.80,    0.0, -999.0
00:04:02,  965.1,    3.2,   94.1,    2.60,   -0.37,    0.0, -999.0
00:04:07,  965.0,    3.2,   94.0,    3.22,    0.80,    0.0, -999.0
00:04:12,  965.0,    3.2,   94.1,    2.95,    0.36,    0.0, -999.0
00:04:17,  965.0,    3.2,   94.0,    2.10,   -0.94,    0.0, -999.0
00:04:22,  965.0,    3.2,   94.0,    2.98,   -1.39,    0.0, -999.0
00:04:27,  965.0,    3.2,   94.0,    2.75,   -0.95,    0.0, -999.0
00:04:32,  965.0,    3.2,   94.0,    2.77,   -1.35,    0.0, -999.0
00:04:37,  965.0,    3.2,   93.9,    4.08,   -2.26,    0.0, -999.0
00:04:42,  965.0,    3.2,   93.9,    3.66,   -2.76,    0.0, -999.0
00:04:47,  965.0,    3.1,   93.9,    3.68,   -1.79,    0.0, -999.0
00:04:52,  965.0,    3.1,   93.9,    3.97,   -2.78,    0.0, -999.0
00:04:57,  965.0,    3.1,   94.0,    3.79,   -1.69,    0.0, -999.0
00:05:02,  965.0,    3.2,   94.0,    5.08,   -2.16,    0.0, -999.0
00:05:07,  965.0,    3.2,   94.0,    5.53,   -2.94,    0.0, -999.0
00:05:12,  965.0,    3.2,   93.9,    5.21,   -1.79,    0.0, -999.0
00:05:17,  965.0,    3.2,   94.0,    4.46,   -0.39,    0.0, -999.0
00:05:22,  965.0,    3.2,   93.9,    4.50,   -0.96,    0.0, -999.0
00:05:27,  965.1,    3.2,   93.9,    4.28,   -1.91,    0.0, -999.0
00:05:32,  965.1,    3.1,   93.9,    3.25,    0.00,    0.0, -999.0
00:05:37,  965.0,    3.1,   93.9,    2.81,   -0.80,    0.0, -999.0
00:05:42,  965.0,    3.1,   93.9,    2.51,   -0.63,    0.0, -999.0
00:05:47,  965.0,    3.1,   93.9,    2.65,   -0.91,    0.0, -999.0
00:05:52,  965.0,    3.1,   93.9,    2.14,   -1.00,    0.0, -999.0
00:05:57,  965.0,    3.1,   93.9,    2.04,   -1.48,    0.0, -999.0
00:06:02,  965.0,    3.1,   93.9,    1.72,   -1.78,    0.0, -999.0
00:06:07,  965.0,    3.1,   93.9,    1.90,   -0.65,    0.0, -999.0
00:06:12,  965.0,    3.1,   93.9,    1.37,   -1.28,    0.0, -999.0
00:06:17,  965.0,    3.1,   93.9,    1.55,   -1.12,    0.0, -999.0
00:06:22,  965.1,    3.1,   93.9,    3.01,   -1.47,    0.0, -999.0
00:06:27,  965.1,    3.1,   93.9,    2.80,   -1.36,    0.0, -999.0
00:06:32,  965.0,    3.1,   93.9,    4.13,    0.00,    0.0, -999.0
00:06:37,  965.0,    3.1,   93.9,    3.87,    0.07,    0.0, -999.0
00:06:42,  965.0,    3.1,   93.9,    3.29,   -0.29,    0.0, -999.0
00:06:47,  965.0,    3.1,   93.9,    2.48,   -1.16,    0.0, -999.0
00:06:52,  965.1,    3.1,   93.9,    3.11,   -0.16,    0.0, -999.0
00:06:57,  965.0,    3.1,   94.0,    3.64,   -0.06,    0.0, -999.0
00:07:02,  965.0,    3.1,   93.9,    3.68,   -0.72,    0.0, -999.0
00:07:07,  965.0,    3.1,   94.0,    3.62,   -0.57,    0.0, -999.0
00:07:12,  965.0,    3.1,   94.0,    2.71,   -1.15,    0.0, -999.0
00:07:17,  965.0,    3.1,   94.1,    1.85,   -0.53,    0.0, -999.0
00:07:22,  965.0,    3.1,   94.0,    1.48,   -2.11,    0.0, -999.0
00:07:27,  965.0,    3.1,   94.0,    1.40,   -1.40,    0.0, -999.0
00:07:32,  965.0,    3.1,   93.9,    2.83,   -1.57,    0.0, -999.0
00:07:37,  965.0,    3.1,   94.0,    3.53,   -1.08,    0.0, -999.0
00:07:42,  965.0,    3.1,   94.0,    4.72,   -1.09,    0.0, -999.0
00:07:47,  965.0,    3.1,   94.0,    5.46,   -0.48,    0.0, -999.0
00:07:52,  965.0,    3.1,   93.9,    4.23,   -0.82,    0.0, -999.0
00:07:57,  965.0,    3.1,   94.0,    4.41,   -1.10,    0.0, -999.0
00:08:02,  965.0,    3.1,   94.0,    4.28,   -1.73,    0.0, -999.0
00:08:07,  965.0,    3.1,   94.0,    3.50,   -0.18,    0.0, -999.0
00:08:12,  965.0,    3.1,   94.1,    3.69,   -1.57,    0.0, -999.0
00:08:17,  965.0,    3.1,   94.1,    2.85,   -0.25,    0.0, -999.0
00:08:22,  965.0,    3.1,   94.0,    3.73,   -1.43,    0.0, -999.0
00:08:27,  965.0,    3.1,   94.1,    3.91,   -1.42,    0.0, -999.0
00:08:32,  965.0,    3.1,   94.1,    3.23,   -1.11,    0.0, -999.0
00:08:37,  965.0,    3.1,   94.1,    2.73,   -1.00,    0.0, -999.0
00:08:42,  965.0,    3.1,   94.0,    2.50,   -0.44,    0.0, -999.0
00:08:47,  965.0,    3.1,   94.2,    2.60,   -0.90,    0.0, -999.0
00:08:52,  965.0,    3.1,   94.1,    2.69,   -0.57,    0.0, -999.0
00:08:57,  965.0,    3.1,   94.2,    2.46,    0.48,    0.0, -999.0
00:09:02,  965.0,    3.1,   94.1,    2.09,   -0.76,    0.0, -999.0
00:09:07,  965.0,    3.1,   94.1,    1.98,   -0.35,    0.0, -999.0
00:09:12,  965.0,    3.1,   94.1,    1.41,    0.00,    0.0, -999.0
00:09:17,  965.0,    3.1,   94.1,    1.37,   -0.67,    0.0, -999.0
00:09:22,  965.0,    3.1,   94.0,    1.66,   -1.04,    0.0, -999.0
00:09:27,  965.0,    3.1,   94.0,    1.49,   -0.97,    0.0, -999.0
00:09:32,  965.0,    3.1,   94.1,    2.45,   -1.09,    0.0, -999.0
00:09:37,  965.0,    3.1,   94.0,    2.55,   -1.30,    0.0, -999.0
00:09:42,  965.0,    3.1,   94.0,    2.12,   -1.38,    0.0, -999.0
00:09:47,  965.1,    3.1,   94.0,    2.65,   -0.81,    0.0, -999.0
00:09:52,  965.1,    3.1,   94.1,    1.94,   -0.24,    0.0, -999.0
00:09:57,  965.0,    3.1,   94.0,    1.85,   -1.55,    0.0, -999.0
00:10:02,  965.0,    3.1,   94.0,    1.95,   -1.17,    0.0, -999.0
00:10:07,  965.0,    3.1,   94.1,    2.24,   -1.88,    0.0, -999.0
00:10:12,  965.1,    3.1,   94.0,    3.25,   -2.19,    0.0, -999.0
00:10:17,  965.1,    3.1,   94.0,    3.25,   -1.59,    0.0, -999.0
00:10:22,  965.1,    3.1,   94.0,    1.84,   -0.49,    0.0, -999.0
00:10:27,  965.1,    3.1,   94.1,    1.86,   -0.71,    0.0, -999.0
00:10:32,  965.1,    3.1,   94.1,    3.66,   -1.33,    0.0, -999.0
00:10:37,  965.1,    3.1,   94.1,    3.31,   -0.82,    0.0, -999.0
00:10:42,  965.1,    3.1,   94.1,    3.23,   -0.23,    0.0, -999.0
00:10:47,  965.1,    3.1,   94.2,    2.73,   -0.53,    0.0, -999.0
00:10:52,  965.1,    3.1,   94.2,    1.83,   -0.81,    0.0, -999.0
00:10:57,  965.1,    3.1,   94.1,    2.55,   -1.53,    0.0, -999.0
00:11:02,  965.1,    3.1,   94.2,    2.94,   -0.57,    0.0, -999.0
00:11:07,  965.1,    3.1,   94.2,    2.45,    0.21,    0.0, -999.0
00:11:12,  965.1,    3.1,   94.3,    2.54,   -0.40,    0.0, -999.0
00:11:17,  965.1,    3.1,   94.1,    2.49,   -1.11,    0.0, -999.0
00:11:22,  965.1,    3.1,   94.2,    3.25,   -0.87,    0.0, -999.0
00:11:27,  965.1,    3.1,   94.2,    4.21,   -0.07,    0.0, -999.0
00:11:32,  965.1,    3.1,   94.2,    3.90,    0.41,    0.0, -999.0
00:11:37,  965.1,    3.1,   94.2,    2.34,    0.04,    0.0, -999.0
00:11:42,  965.1,    3.1,   94.2,    1.30,   -0.81,    0.0, -999.0
00:11:47,  965.1,    3.1,   94.2,    1.73,   -1.30,    0.0, -999.0
00:11:52,  965.1,    3.1,   94.1,    1.39,   -1.34,    0.0, -999.0
00:11:57,  965.1,    3.1,   94.1,    1.64,   -0.73,    0.0, -999.0
00:12:02,  965.1,    3.1,   94.2,    2.96,   -0.47,    0.0, -999.0
00:12:07,  965.1,    3.1,   94.2,    2.73,   -0.83,    0.0, -999.0
00:12:12,  965.1,    3.1,   94.1,    2.97,   -0.31,    0.0, -999.0
00:12:17,  965.1,    3.1,   94.2,    3.44,   -0.36,    0.0, -999.0
00:12:22,  965.1,    3.1,   94.3,    3.37,   -0.24,    0.0, -999.0
00:12:27,  965.1,    3.1,   94.2,    3.58,    0.63,    0.0, -999.0
00:12:32,  965.1,    3.1,   94.1,    2.97,   -0.52,    0.0, -999.0
00:12:37,  965.1,    3.1,   94.3,    2.52,   -0.87,    0.0, -999.0
00:12:42,  965.1,    3.1,   94.2,    2.86,   -0.30,    0.0, -999.0
00:12:47,  965.1,    3.1,   94.2,    2.29,   -0.61,    0.0, -999.0
00:12:52,  965.1,    3.1,   94.2,    2.32,   -1.28,    0.0, -999.0
00:12:57,  965.1,    3.1,   94.3,    2.69,   -1.43,    0.0, -999.0
00:13:02,  965.1,    3.1,   94.2,    2.63,   -1.28,    0.0, -999.0
00:13:07,  965.1,    3.1,   94.2,    2.91,   -1.42,    0.0, -999.0
00:13:12,  965.1,    3.1,   94.2,    2.34,   -2.03,    0.0, -999.0
00:13:17,  965.1,    3.1,   94.2,    1.44,   -2.13,    0.0, -999.0
00:13:22,  965.1,    3.1,   94.2,    1.93,   -2.39,    0.0, -999.0
00:13:27,  965.1,    3.1,   94.2,    3.76,   -2.53,    0.0, -999.0
00:13:32,  965.1,    3.1,   94.1,    3.97,   -2.02,    0.0, -999.0
00:13:37,  965.1,    3.1,   94.2,    3.41,   -0.98,    0.0, -999.0
00:13:42,  965.1,    3.1,   94.2,    4.09,   -1.09,    0.0, -999.0
00:13:47,  965.2,    3.1,   94.1,    3.14,   -0.39,    0.0, -999.0
00:13:52,  965.1,    3.1,   94.1,    2.77,    0.00,    0.0, -999.0
00:13:57,  965.1,    3.1,   94.1,    1.84,   -0.19,    0.0, -999.0
00:14:02,  965.1,    3.1,   94.2,    1.96,   -0.17,    0.0, -999.0
00:14:07,  965.1,    3.1,   94.1,    2.09,    0.15,    0.0, -999.0
00:14:12,  965.1,    3.1,   94.1,    1.58,    1.02,    0.0, -999.0
00:14:17,  965.1,    3.1,   94.2,    1.54,   -0.33,    0.0, -999.0
00:14:22,  965.1,    3.0,   94.1,    1.47,   -0.60,    0.0, -999.0
00:14:27,  965.1,    3.0,   94.1,    1.37,   -0.42,    0.0, -999.0
00:14:32,  965.1,    3.0,   94.1,    1.25,   -0.67,    0.0, -999.0
00:14:37,  965.1,    3.0,   94.0,    1.34,   -0.63,    0.0, -999.0
00:14:42,  965.1,    3.0,   94.1,    1.35,   -0.34,    0.0, -999.0
00:14:47,  965.1,    3.0,   94.1,    1.54,   -0.22,    0.0, -999.0
00:14:52,  965.1,    3.0,   94.1,    1.57,   -0.17,    0.0, -999.0
00:14:57,  965.1,    3.0,   94.1,    1.34,   -0.31,    0.0, -999.0
00:15:02,  965.1,    3.0,   94.1,    1.60,   -0.61,    0.0, -999.0
00:15:07,  965.2,    3.0,   94.0,    1.11,   -0.84,    0.0, -999.0
00:15:12,  965.1,    3.0,   94.0,    0.77,   -1.73,    0.0, -999.0
00:15:17,  965.1,    3.0,   94.0,    2.55,   -2.06,    0.0, -999.0
00:15:22,  965.1,    3.0,   93.9,    4.99,   -2.43,    0.0, -999.0
00:15:27,  965.1,    3.0,   94.0,    5.39,   -1.15,    0.0, -999.0
00:15:32,  965.1,    3.0,   94.0,    4.39,   -0.77,    0.0, -999.0
00:15:37,  965.2,    3.0,   94.0,    2.90,   -1.29,    0.0, -999.0
00:15:42,  965.2,    3.0,   94.0,    2.01,   -1.31,    0.0, -999.0
00:15:47,  965.2,    3.0,   94.0,    1.94,    0.03,    0.0, -999.0
00:15:52,  965.2,    3.0,   94.1,    1.72,   -0.03,    0.0, -999.0
00:15:57,  965.1,    3.0,   94.1,    2.05,   -0.07,    0.0, -999.0
00:16:02,  965.2,    3.0,   94.0,    2.85,   -0.30,    0.0, -999.0
00:16:07,  965.1,    3.0,   94.1,    1.76,   -0.68,    0.0, -999.0
00:16:12,  965.1,    3.0,   94.1,    0.85,   -1.31,    0.0, -999.0
00:16:17,  965.2,    3.0,   94.0,    1.62,   -1.32,    0.0, -999.0
00:16:22,  965.1,    3.0,   94.1,    2.43,   -0.79,    0.0, -999.0
00:16:27,  965.2,    3.0,   94.1,    3.10,   -1.25,    0.0, -999.0
00:16:32,  965.2,    3.0,   94.1,    3.55,   -1.08,    0.0, -999.0
00:16:37,  965.2,    3.0,   94.1,    4.45,   -1.28,    0.0, -999.0
00:16:42,  965.2,    3.0,   94.1,    2.70,   -1.20,    0.0, -999.0
00:16:47,  965.2,    3.0,   94.1,    3.87,   -1.80,    0.0, -999.0
00:16:52,  965.2,    3.0,   94.0,    3.16,   -1.03,    0.0, -999.0
00:16:57,  965.2,    3.0,   94.1,    2.98,   -1.27,    0.0, -999.0
00:17:02,  965.2,    3.0,   94.1,    2.89,   -0.30,    0.0, -999.0
00:17:07,  965.2,    3.0,   94.1,    3.74,   -1.29,    0.0, -999.0
00:17:12,  965.2,    3.0,   94.1,    2.42,   -0.34,    0.0, -999.0
00:17:17,  965.2,    3.0,   94.1,    2.15,    0.42,    0.0, -999.0
00:17:22,  965.2,    3.0,   94.1,    2.55,    0.04,    0.0, -999.0
00:17:27,  965.2,    3.0,   94.1,    2.43,   -1.08,    0.0, -999.0
00:17:32,  965.2,    3.0,   94.1,    4.48,   -1.37,    0.0, -999.0
00:17:37,  965.2,    3.0,   94.1,    3.66,   -0.26,    0.0, -999.0
00:17:42,  965.2,    3.0,   94.2,    4.01,   -0.78,    0.0, -999.0
00:17:47,  965.2,    3.0,   94.1,    4.04,   -1.16,    0.0, -999.0
00:17:52,  965.2,    3.0,   94.1,    3.81,   -2.03,    0.0, -999.0
00:17:57,  965.2,    3.0,   94.2,    2.69,   -1.95,    0.0, -999.0
00:18:02,  965.2,    3.0,   94.1,    4.20,   -0.66,    0.0, -999.0
00:18:07,  965.2,    3.0,   94.2,    4.27,   -0.07,    0.0, -999.0
00:18:12,  965.2,    3.0,   94.1,    4.20,    0.15,    0.0, -999.0
00:18:17,  965.2,    3.0,   94.2,    3.64,    0.13,    0.0, -999.0
00:18:22,  965.2,    3.0,   94.2,    3.09,    0.60,    0.0, -999.0
00:18:27,  965.2,    3.0,   94.1,    2.97,   -1.08,    0.0, -999.0
00:18:32,  965.2,    3.0,   94.1,    3.12,   -0.16,    0.0, -999.0
00:18:37,  965.2,    3.0,   94.3,    3.97,   -0.07,    0.0, -999.0
00:18:42,  965.2,    3.0,   94.1,    2.98,   -1.33,    0.0, -999.0
00:18:47,  965.2,    3.0,   94.1,    2.68,   -1.95,    0.0, -999.0
00:18:52,  965.2,    3.0,   94.1,    2.55,   -1.72,    0.0, -999.0
00:18:57,  965.2,    3.0,   94.1,    2.36,   -1.47,    0.0, -999.0
00:19:02,  965.2,    3.0,   94.1,    2.85,   -0.98,    0.0, -999.0
00:19:07,  965.2,    3.0,   94.1,    2.86,   -0.10,    0.0, -999.0
00:19:12,  965.2,    3.0,   94.1,    2.70,   -1.26,    0.0, -999.0
00:19:17,  965.2,    3.0,   94.1,    2.31,   -1.62,    0.0, -999.0
00:19:22,  965.2,    3.0,   94.1,    2.39,   -1.67,    0.0, -999.0
00:19:27,  965.2,    3.0,   94.1,    2.06,   -1.92,    0.0, -999.0
00:19:32,  965.2,    3.0,   94.1,    3.18,   -2.49,    0.0, -999.0
00:19:37,  965.2,    3.1,   94.1,    5.28,   -1.32,    0.0, -999.0
00:19:42,  965.2,    3.0,   94.0,    4.90,    0.00,    0.0, -999.0
00:19:47,  965.2,    3.0,   94.0,    4.29,   -0.07,    0.0, -999.0
00:19:52,  965.2,    3.0,   94.0,    2.79,   -0.54,    0.0, -999.0
00:19:57,  965.2,    3.0,   94.2,    2.19,   -0.19,    0.0, -999.0
00:20:02,  965.2,    3.0,   94.0,    2.46,   -0.39,    0.0, -999.0
00:20:07,  965.2,    3.0,   94.0,    2.70,   -0.88,    0.0, -999.0
00:20:12,  965.2,    3.0,   94.0,    2.72,   -0.94,    0.0, -999.0
00:20:17,  965.2,    3.0,   94.0,    2.66,    0.19,    0.0, -999.0
00:20:22,  965.2,    3.0,   94.0,    1.86,   -0.20,    0.0, -999.0
00:20:27,  965.2,    3.0,   94.0,    2.87,   -0.56,    0.0, -999.0
00:20:32,  965.2,    3.0,   94.0,    2.72,   -0.14,    0.0, -999.0
00:20:37,  965.2,    3.1,   94.0,    2.51,   -0.22,    0.0, -999.0
00:20:42,  965.2,    3.0,   94.0,    1.98,   -0.61,    0.0, -999.0
00:20:47,  965.2,    3.1,   94.0,    1.46,   -1.14,    0.0, -999.0
00:20:52,  965.2,    3.0,   94.0,    1.87,   -0.95,    0.0, -999.0
00:20:57,  965.2,    3.1,   94.0,    2.41,   -0.60,    0.0, -999.0
00:21:02,  965.2,    3.1,   93.9,    1.51,   -1.02,    0.0, -999.0
00:21:07,  965.2,    3.0,   94.0,    1.94,   -1.26,    0.0, -999.0
00:21:12,  965.2,    3.0,   94.0,    1.78,   -1.20,    0.0, -999.0
00:21:17,  965.2,    3.0,   93.9,    1.64,   -1.19,    0.0, -999.0
00:21:22,  965.2,    3.0,   94.0,    1.60,   -0.96,    0.0, -999.0
00:21:27,  965.2,    3.0,   93.9,    1.91,   -0.03,    0.0, -999.0
00:21:32,  965.2,    3.0,   93.9,    2.21,    0.08,    0.0, -999.0
00:21:37,  965.2,    3.0,   93.8,    1.89,   -0.07,    0.0, -999.0
00:21:42,  965.2,    3.0,   93.9,    1.00,   -1.00,    0.0, -999.0
00:21:47,  965.2,    3.0,   93.9,    1.08,   -0.39,    0.0, -999.0
00:21:52,  965.2,    3.0,   93.9,    0.46,   -0.61,    0.0, -999.0
00:21:57,  965.3,    3.0,   93.9,    1.06,   -0.41,    0.0, -999.0
00:22:02,  965.2,    3.0,   93.8,    2.46,   -1.60,    0.0, -999.0
00:22:07,  965.2,    3.0,   93.9,    3.11,   -1.58,    0.0, -999.0
00:22:12,  965.2,    3.0,   93.9,    3.21,   -1.71,    0.0, -999.0
00:22:17,  965.2,    3.0,   93.9,    3.06,   -0.94,    0.0, -999.0
00:22:22,  965.2,    3.0,   93.9,    3.55,   -0.50,    0.0, -999.0
00:22:27,  965.2,    3.0,   93.9,    2.85,   -0.25,    0.0, -999.0
00:22:32,  965.2,    3.0,   93.8,    3.68,   -0.26,    0.0, -999.0
00:22:37,  965.3,    3.0,   93.8,    3.98,   -0.42,    0.0, -999.0
00:22:42,  965.2,    3.0,   93.9,    4.05,    0.43,    0.0, -999.0
00:22:47,  965.2,    3.0,   93.8,    3.20,    0.17,    0.0, -999.0
00:22:52,  965.2,    3.0,   93.8,    2.70,   -0.05,    0.0, -999.0
00:22:57,  965.2,    3.0,   93.8,    2.71,   -0.33,    0.0, -999.0
00:23:02,  965.2,    3.0,   93.8,    2.20,   -1.72,    0.0, -999.0
00:23:07,  965.2,    3.0,   93.9,    2.22,   -1.23,    0.0, -999.0
00:23:12,  965.2,    3.0,   93.8,    3.10,   -1.07,    0.0, -999.0
00:23:17,  965.2,    3.0,   93.8,    4.16,   -0.29,    0.0, -999.0
00:23:22,  965.2,    3.0,   93.8,    3.33,   -0.89,    0.0, -999.0
00:23:27,  965.2,    3.0,   93.8,    2.32,   -1.57,    0.0, -999.0
00:23:32,  965.2,    3.0,   93.8,    2.47,   -1.15,    0.0, -999.0
00:23:37,  965.2,    3.0,   93.8,    3.59,   -1.91,    0.0, -999.0
00:23:42,  965.2,    3.0,   93.8,    3.12,   -1.73,    0.0, -999.0
00:23:47,  965.2,    3.0,   93.8,    3.41,   -0.54,    0.0, -999.0
00:23:52,  965.2,    3.0,   93.9,    2.98,    0.05,    0.0, -999.0
00:23:57,  965.2,    3.0,   93.8,    3.25,   -0.93,    0.0, -999.0
00:24:02,  965.2,    3.0,   93.8,    3.02,   -1.28,    0.0, -999.0
00:24:07,  965.2,    3.0,   93.8,    3.11,   -0.83,    0.0, -999.0
00:24:12,  965.2,    3.0,   93.9,    3.03,   -0.87,    0.0, -999.0
00:24:17,  965.2,    3.0,   93.8,    3.29,   -0.23,    0.0, -999.0
00:24:22,  965.2,    3.0,   93.8,    3.52,   -1.08,    0.0, -999.0
00:24:27,  965.2,    3.0,   93.7,    3.52,    0.43,    0.0, -999.0
00:24:32,  965.2,    3.0,   93.8,    2.64,    0.05,    0.0, -999.0
00:24:37,  965.2,    3.0,   93.8,    2.96,   -0.85,    0.0, -999.0
00:24:42,  965.2,    3.0,   93.8,    3.56,   -0.69,    0.0, -999.0
00:24:47,  965.2,    3.0,   93.8,    3.62,   -0.44,    0.0, -999.0
00:24:52,  965.3,    3.0,   93.7,    3.85,   -0.75,    0.0, -999.0
00:24:57,  965.2,    3.0,   93.8,    4.61,   -1.23,    0.0, -999.0
00:25:02,  965.2,    3.0,   93.8,    4.81,   -0.93,    0.0, -999.0
00:25:07,  965.2,    3.0,   93.8,    2.57,   -1.55,    0.0, -999.0
00:25:12,  965.2,    3.0,   93.7,    4.17,   -1.12,    0.0, -999.0
00:25:17,  965.2,    3.0,   93.7,    5.22,   -1.30,    0.0, -999.0
00:25:22,  965.2,    3.0,   93.7,    5.64,   -1.00,    0.0, -999.0
00:25:27,  965.2,    3.0,   93.7,    5.66,   -1.73,    0.0, -999.0
00:25:32,  965.2,    3.0,   93.7,    4.59,   -2.14,    0.0, -999.0
00:25:37,  965.2,    3.0,   93.7,    4.05,   -1.98,    0.0, -999.0
00:25:42,  965.2,    3.0,   93.7,    3.95,   -1.52,    0.0, -999.0
00:25:47,  965.2,    3.0,   93.7,    3.93,   -2.36,    0.0, -999.0
00:25:52,  965.2,    3.0,   93.8,    2.20,   -2.92,    0.0, -999.0
00:25:57,  965.2,    3.0,   93.7,    1.97,   -2.27,    0.0, -999.0
00:26:02,  965.2,    3.0,   93.8,    1.97,   -2.11,    0.0, -999.0
00:26:07,  965.2,    3.0,   93.8,    1.73,   -1.40,    0.0, -999.0
00:26:12,  965.2,    3.0,   93.8,    1.84,   -1.15,    0.0, -999.0
00:26:17,  965.2,    3.0,   93.7,    2.11,   -1.47,    0.0, -999.0
00:26:22,  965.2,    3.0,   93.7,    2.36,   -0.37,    0.0, -999.0
00:26:27,  965.2,    3.0,   93.8,    2.03,   -0.18,    0.0, -999.0
00:26:32,  965.2,    3.0,   93.8,    3.04,    0.11,    0.0, -999.0
00:26:37,  965.2,    3.0,   93.9,    3.93,   -0.48,    0.0, -999.0
00:26:42,  965.2,    3.0,   93.9,    4.66,   -0.57,    0.0, -999.0
00:26:47,  965.2,    3.0,   93.8,    4.52,   -0.63,    0.0, -999.0
00:26:52,  965.2,    3.0,   93.8,    3.62,   -0.32,    0.0, -999.0
00:26:57,  965.2,    3.0,   93.8,    3.58,    0.19,    0.0, -999.0
00:27:02,  965.2,    3.0,   93.9,    3.05,   -0.65,    0.0, -999.0
00:27:07,  965.2,    3.0,   93.9,    2.85,   -1.33,    0.0, -999.0
00:27:12,  965.2,    3.0,   93.9,    2.51,   -1.28,    0.0, -999.0
00:27:17,  965.1,    3.0,   93.8,    2.55,   -0.88,    0.0, -999.0
00:27:22,  965.2,    3.0,   93.8,    2.49,   -0.17,    0.0, -999.0
00:27:27,  965.2,    3.0,   93.9,    2.57,   -0.83,    0.0, -999.0
00:27:32,  965.2,    3.0,   93.9,    2.94,   -0.41,    0.0, -999.0
00:27:37,  965.2,    3.0,   93.9,    3.52,   -0.18,    0.0, -999.0
00:27:42,  965.2,    3.0,   93.8,    2.91,   -1.61,    0.0, -999.0
00:27:47,  965.2,    3.0,   93.8,    2.33,   -0.62,    0.0, -999.0
00:27:52,  965.2,    3.0,   93.8,    3.15,    0.84,    0.0, -999.0
00:27:57,  965.1,    3.0,   93.8,    2.93,    0.10,    0.0, -999.0
00:28:02,  965.1,    3.0,   93.8,    2.13,    0.69,    0.0, -999.0
00:28:07,  965.2,    3.0,   93.8,    2.04,   -0.36,    0.0, -999.0
00:28:12,  965.2,    3.0,   93.8,    2.87,   -0.56,    0.0, -999.0
00:28:17,  965.1,    3.0,   93.7,    2.84,   -0.50,    0.0, -999.0
00:28:22,  965.1,    3.0,   93.8,    3.49,    0.61,    0.0, -999.0
00:28:27,  965.1,    3.0,   93.7,    3.97,    0.35,    0.0, -999.0
00:28:32,  965.1,    3.0,   93.7,    4.27,   -0.60,    0.0, -999.0
00:28:37,  965.1,    3.0,   93.8,    5.04,   -0.71,    0.0, -999.0
00:28:42,  965.1,    3.0,   93.7,    4.92,   -0.34,    0.0, -999.0
00:28:47,  965.1,    3.0,   93.7,    3.46,   -1.76,    0.0, -999.0
00:28:52,  965.1,    3.0,   93.8,    2.98,   -0.80,    0.0, -999.0
00:28:57,  965.1,    3.0,   93.8,    3.79,   -0.95,    0.0, -999.0
00:29:02,  965.1,    3.0,   93.8,    2.80,   -1.19,    0.0, -999.0
00:29:07,  965.1,    3.0,   93.8,    3.27,   -1.46,    0.0, -999.0
00:29:12,  965.1,    3.0,   93.7,    2.89,   -1.35,    0.0, -999.0
00:29:17,  965.1,    3.0,   93.8,    3.61,   -0.64,    0.0, -999.0
00:29:22,  965.0,    3.0,   93.8,    3.70,   -0.99,    0.0, -999.0
00:29:27,  965.1,    3.0,   93.7,    3.64,   -0.91,    0.0, -999.0
00:29:32,  965.1,    3.0,   93.8,    3.51,   -1.01,    0.0, -999.0
00:29:37,  965.1,    3.0,   93.8,    4.01,   -1.54,    0.0, -999.0
00:29:42,  965.1,    3.0,   93.7,    4.30,   -1.74,    0.0, -999.0