2010/03/03, +9, 136.10,  34.85, 385
00:00:00,  969.5,    5.1,   94.7,   -0.74,   -0.01,    0.0, -999.0
00:00:05,  969.5,    5.1,   94.7,   -0.79,   -0.01,    0.0, -999.0
00:00:10,  969.5,    5.1,   94.7,   -0.77,    0.24,    0.0, -999.0
00:00:15,  969.5,    5.1,   94.9,   -1.15,    0.51,    0.0, -999.0
00:00:20,  969.5,    5.1,   94.9,   -1.22,    0.30,    0.0, -999.0
00:00:25,  969.5,    5.1,   94.6,   -1.09,    0.04,    0.0, -999.0
00:00:30,  969.5,    5.1,   95.1,   -0.82,    0.06,    0.0, -999.0
00:00:35,  969.5,    5.1,   94.7,   -0.42,    0.12,    0.0, -999.0
00:00:40,  969.4,    5.1,   94.9,   -0.82,    0.06,    0.0, -999.0
00:00:45,  969.4,    5.1,   94.9,   -0.66,    0.32,    0.0, -999.0
00:00:50,  969.4,    5.1,   94.9,   -0.64,    0.35,    0.0, -999.0
00:00:55,  969.5,    5.1,   94.8,   -0.22,    0.55,    0.0, -999.0
00:01:00,  969.4,    5.1,   94.7,   -0.43,   -0.07,    0.0, -999.0
00:01:05,  969.4,    5.1,   95.1,   -0.36,    0.68,    0.0, -999.0
00:01:10,  969.4,    5.1,   94.6,   -0.15,    0.92,    0.0, -999.0
00:01:15,  969.4,    5.1,   94.8,   -0.92,    1.18,    0.0, -999.0
00:01:20,  969.4,    5.1,   94.9,   -0.34,    0.89,    0.0, -999.0
00:01:25,  969.4,    5.1,   94.8,   -0.53,    0.73,    0.0, -999.0
00:01:30,  969.4,    5.1,   94.9,   -0.89,    0.89,    0.0, -999.0
00:01:35,  969.4,    5.1,   94.9,   -1.23,    0.89,    0.0, -999.0
00:01:40,  969.4,    5.1,   95.0,   -1.47,    0.99,    0.0, -999.0
00:01:45,  969.4,    5.1,   94.7,   -1.43,    1.04,    0.0, -999.0
00:01:50,  969.4,    5.1,   94.8,   -1.51,    0.87,    0.0, -999.0
00:01:55,  969.4,    5.1,   94.7,   -1.16,    0.42,    0.0, -999.0
00:02:00,  969.4,    5.1,   94.8,   -0.84,    0.90,    0.0, -999.0
00:02:05,  969.4,    5.1,   94.9,   -1.00,    0.72,    0.0, -999.0
00:02:10,  969.4,    5.1,   94.8,   -1.06,    1.06,    0.0, -999.0
00:02:15,  969.4,    5.1,   94.6,   -1.14,    0.39,    0.0, -999.0
00:02:20,  969.4,    5.1,   94.5,   -0.61,    0.65,    0.0, -999.0
00:02:25,  969.4,    5.1,   94.8,   -0.76,    0.76,    0.0, -999.0
00:02:30,  969.4,    5.1,   94.9,   -1.01,    0.68,    0.0, -999.0
00:02:35,  969.4,    5.1,   94.8,   -1.03,    1.42,    0.0, -999.0
00:02:40,  969.4,    5.1,   94.9,   -1.51,    1.27,    0.0, -999.0
00:02:45,  969.4,    5.1,   94.8,   -1.63,    1.18,    0.0, -999.0
00:02:50,  969.4,    5.1,   94.8,   -1.38,    0.29,    0.0, -999.0
00:02:55,  969.4,    5.1,   94.8,   -1.23,    0.31,    0.0, -999.0
00:03:00,  969.4,    5.1,   94.8,   -0.50,    0.60,    0.0, -999.0
00:03:05,  969.3,    5.1,   94.7,   -0.98,    0.41,    0.0, -999.0
00:03:10,  969.4,    5.1,   94.7,   -1.40,    0.51,    0.0, -999.0
00:03:15,  969.4,    5.1,   94.7,   -1.56,    0.94,    0.0, -999.0
00:03:20,  969.4,    5.1,   94.8,   -0.18,    1.26,    0.0, -999.0
00:03:25,  969.4,    5.1,   94.8,   -0.56,    1.20,    0.0, -999.0
00:03:30,  969.4,    5.1,   94.8,   -0.37,    1.38,    0.0, -999.0
00:03:35,  969.4,    5.1,   94.7,   -0.13,    1.51,    0.0, -999.0
00:03:40,  969.4,    5.1,   94.9,   -0.63,    1.29,    0.0, -999.0
00:03:45,  969.4,    5.1,   94.9,   -0.30,    1.22,    0.0, -999.0
00:03:50,  969.4,    5.1,   94.9,   -0.45,    1.12,    0.0, -999.0
00:03:55,  969.4,    5.1,   94.8,   -0.52,    1.12,    0.0, -999.0
00:04:00,  969.4,    5.1,   94.9,   -0.70,    0.58,    0.0, -999.0
00:04:05,  969.4,    5.1,   94.6,   -1.08,    0.60,    0.0, -999.0
00:04:10,  969.4,    5.1,   94.8,   -1.27,    0.54,    0.0, -999.0
00:04:15,  969.3,    5.1,   94.8,   -1.13,    0.48,    0.0, -999.0
00:04:20,  969.3,    5.1,   95.1,   -1.21,    0.82,    0.0, -999.0
00:04:25,  969.4,    5.1,   94.9,   -1.46,    0.98,    0.0, -999.0
00:04:30,  969.3,    5.1,   94.6,   -1.45,    0.53,    0.0, -999.0
00:04:35,  969.4,    5.1,   94.8,   -1.31,    0.64,    0.0, -999.0
00:04:40,  969.4,    5.1,   94.8,   -1.55,    0.86,    0.0, -999.0
00:04:45,  969.4,    5.1,   94.8,   -1.88,    1.04,    0.0, -999.0
00:04:50,  969.3,    5.1,   94.8,   -1.96,    1.42,    0.0, -999.0
00:04:55,  969.3,    5.1,   95.0,   -1.83,    1.10,    0.0, -999.0
00:05:00,  969.4,    5.1,   94.7,   -1.01,    1.08,    0.0, -999.0
00:05:05,  969.3,    5.1,   94.8,   -1.05,    0.76,    0.0, -999.0
00:05:10,  969.3,    5.1,   94.9,   -1.30,    0.66,    0.0, -999.0
00:05:15,  969.3,    5.1,   94.8,   -1.40,    1.10,    0.0, -999.0
00:05:20,  969.3,    5.1,   94.8,   -0.88,    0.94,    0.0, -999.0
00:05:25,  969.4,    5.1,   94.7,   -0.66,    1.42,    0.0, -999.0
00:05:30,  969.3,    5.1,   95.0,   -0.47,    0.88,    0.0, -999.0
00:05:35,  969.4,    5.1,   95.0,   -0.95,    1.21,    0.0, -999.0
00:05:40,  969.3,    5.1,   94.8,   -1.29,    1.29,    0.0, -999.0
00:05:45,  969.3,    5.1,   94.8,   -1.32,    0.59,    0.0, -999.0
00:05:50,  969.3,    5.1,   94.8,   -1.35,    0.60,    0.0, -999.0
00:05:55,  969.3,    5.1,   94.8,   -1.37,    0.55,    0.0, -999.0
00:06:00,  969.3,    5.1,   94.9,   -1.43,    1.04,    0.0, -999.0
00:06:05,  969.4,    5.1,   94.8,   -1.58,    1.24,    0.0, -999.0
00:06:10,  969.4,    5.1,   94.7,   -1.12,    1.33,    0.0, -999.0
00:06:15,  969.3,    5.1,   95.0,   -1.25,    0.75,    0.0, -999.0
00:06:20,  969.3,    5.1,   94.8,   -1.08,    1.08,    0.0, -999.0
00:06:25,  969.3,    5.1,   94.8,   -1.34,    0.57,    0.0, -999.0
00:06:30,  969.3,    5.1,   94.6,   -0.65,    0.84,    0.0, -999.0
00:06:35,  969.3,    5.1,   95.0,   -1.24,    0.83,    0.0, -999.0
00:06:40,  969.3,    5.1,   94.9,   -1.21,    0.70,    0.0, -999.0
00:06:45,  969.3,    5.1,   95.1,    0.09,    1.24,    0.0, -999.0
00:06:50,  969.3,    5.1,   95.0,   -1.25,   -0.51,    0.0, -999.0
00:06:55,  969.4,    5.1,   95.1,   -0.84,   -0.90,    0.0, -999.0
00:07:00,  969.4,    5.1,   94.9,   -0.45,    0.67,    0.0, -999.0
00:07:05,  969.4,    5.1,   94.7,   -0.32,    0.49,    0.0, -999.0
00:07:10,  969.4,    5.1,   94.5,   -0.74,    0.13,    0.0, -999.0
00:07:15,  969.4,    5.1,   94.9,   -0.67,    1.03,    0.0, -999.0
00:07:20,  969.3,    5.1,   94.8,   -1.07,    0.62,    0.0, -999.0
00:07:25,  969.4,    5.1,   94.9,   -0.62,    0.44,    0.0, -999.0
00:07:30,  969.4,    5.1,   94.9,   -0.83,    0.40,    0.0, -999.0
00:07:35,  969.4,    5.1,   94.8,   -0.72,    0.67,    0.0, -999.0
00:07:40,  969.4,    5.1,   94.8,   -0.88,    0.36,    0.0, -999.0
00:07:45,  969.4,    5.1,   94.8,   -0.77,   -0.21,    0.0, -999.0
00:07:50,  969.3,    5.1,   94.9,   -0.61,   -0.19,    0.0, -999.0
00:07:55,  969.4,    5.1,   94.8,   -0.28,   -0.48,    0.0, -999.0
00:08:00,  969.4,    5.1,   94.9,   -0.46,   -0.63,    0.0, -999.0
00:08:05,  969.4,    5.1,   94.9,   -0.09,   -1.26,    0.0, -999.0
00:08:10,  969.4,    5.1,   94.8,   -0.36,   -0.84,    0.0, -999.0
00:08:15,  969.4,    5.1,   94.9,    0.09,   -1.26,    0.0, -999.0
00:08:20,  969.4,    5.1,   94.9,   -0.43,   -1.02,    0.0, -999.0
00:08:25,  969.4,    5.1,   94.8,   -0.23,   -0.75,    0.0, -999.0
00:08:30,  969.4,    5.1,   95.0,   -0.78,   -0.53,    0.0, -999.0
00:08:35,  969.5,    5.1,   94.8,   -0.46,   -0.63,    0.0, -999.0
00:08:40,  969.4,    5.1,   94.7,   -0.94,    0.07,    0.0, -999.0
00:08:45,  969.4,    5.1,   95.0,   -1.49,   -0.16,    0.0, -999.0
00:08:50,  969.5,    5.1,   95.0,   -1.29,    0.37,    0.0, -999.0
00:08:55,  969.4,    5.2,   94.9,   -1.89,    0.58,    0.0, -999.0
00:09:00,  969.5,    5.2,   95.0,   -1.77,   -0.28,    0.0, -999.0
00:09:05,  969.5,    5.2,   94.9,   -2.27,   -0.97,    0.0, -999.0
00:09:10,  969.5,    5.2,   94.7,   -1.94,   -0.17,    0.0, -999.0
00:09:15,  969.5,    5.2,   94.7,   -2.30,   -0.62,    0.0, -999.0
00:09:20,  969.5,    5.2,   94.6,   -2.09,   -0.33,    0.0, -999.0
00:09:25,  969.4,    5.2,   95.3,   -1.90,   -0.27,    0.0, -999.0
00:09:30,  969.5,    5.2,   94.8,   -1.64,   -0.70,    0.0, -999.0
00:09:35,  969.5,    5.2,   94.9,   -2.15,   -1.14,    0.0, -999.0
00:09:40,  969.5,    5.2,   94.7,   -2.48,   -1.05,    0.0, -999.0
00:09:45,  969.5,    5.2,   94.6,   -2.05,   -0.67,    0.0, -999.0
00:09:50,  969.5,    5.2,   95.0,   -1.48,   -0.16,    0.0, -999.0
00:09:55,  969.5,    5.2,   95.0,   -1.22,   -0.11,    0.0, -999.0
00:10:00,  969.5,    5.2,   95.1,   -1.20,   -0.78,    0.0, -999.0
00:10:05,  969.5,    5.2,   94.8,   -0.90,   -0.90,    0.0, -999.0
00:10:10,  969.5,    5.2,   95.0,   -1.37,   -1.15,    0.0, -999.0
00:10:15,  969.5,    5.2,   95.1,   -1.37,   -0.29,    0.0, -999.0
00:10:20,  969.6,    5.2,   94.8,   -1.40,   -0.54,    0.0, -999.0
00:10:25,  969.5,    5.2,   94.8,   -1.53,   -0.03,    0.0, -999.0
00:10:30,  969.5,    5.2,   95.2,   -1.22,   -0.24,    0.0, -999.0
00:10:35,  969.6,    5.2,   94.9,   -1.23,   -0.31,    0.0, -999.0
00:10:40,  969.6,    5.2,   94.9,   -1.05,   -0.28,    0.0, -999.0
00:10:45,  969.6,    5.2,   95.0,   -1.08,   -0.09,    0.0, -999.0
00:10:50,  969.6,    5.2,   94.9,   -1.25,    0.15,    0.0, -999.0
00:10:55,  969.6,    5.3,   95.1,   -1.06,    0.02,    0.0, -999.0
00:11:00,  969.6,    5.3,   95.0,   -0.95,    0.05,    0.0, -999.0
00:11:05,  969.6,    5.3,   95.0,   -0.84,   -0.21,    0.0, -999.0
00:11:10,  969.6,    5.3,   95.0,   -0.93,   -0.87,    0.0, -999.0
00:11:15,  969.6,    5.3,   95.1,   -1.26,   -0.59,    0.0, -999.0
00:11:20,  969.6,    5.3,   95.1,   -0.95,   -0.02,    0.0, -999.0
00:11:25,  969.6,    5.3,   95.0,   -0.65,   -0.44,    0.0, -999.0
00:11:30,  969.6,    5.3,   95.0,   -0.96,   -0.08,    0.0, -999.0
00:11:35,  969.6,    5.3,   95.3,   -1.23,    0.13,    0.0, -999.0
00:11:40,  969.6,    5.3,   95.0,   -1.30,    0.45,    0.0, -999.0
00:11:45,  969.6,    5.3,   95.1,   -0.89,    0.19,    0.0, -999.0
00:11:50,  969.6,    5.3,   94.9,   -0.99,   -0.27,    0.0, -999.0
00:11:55,  969.6,    5.3,   94.9,   -1.27,   -0.70,    0.0, -999.0
00:12:00,  969.7,    5.3,   95.0,   -0.72,   -1.30,    0.0, -999.0
00:12:05,  969.7,    5.3,   95.0,   -0.74,   -1.29,    0.0, -999.0
00:12:10,  969.7,    5.3,   95.2,   -0.76,   -1.33,    0.0, -999.0
00:12:15,  969.7,    5.3,   95.2,   -0.81,   -1.35,    0.0, -999.0
00:12:20,  969.6,    5.3,   95.0,   -0.91,   -1.79,    0.0, -999.0
00:12:25,  969.7,    5.3,   95.3,   -0.70,   -1.65,    0.0, -999.0
00:12:30,  969.6,    5.3,   95.0,   -0.71,   -1.60,    0.0, -999.0
00:12:35,  969.7,    5.3,   94.9,   -1.05,   -1.44,    0.0, -999.0
00:12:40,  969.7,    5.3,   95.1,   -0.37,   -1.14,    0.0, -999.0
00:12:45,  969.7,    5.3,   94.9,   -0.25,   -0.68,    0.0, -999.0
00:12:50,  969.8,    5.3,   95.2,   -0.26,   -0.40,    0.0, -999.0
00:12:55,  969.8,    5.3,   94.9,   -0.11,   -0.25,    0.0, -999.0
00:13:00,  969.8,    5.3,   95.1,   -0.16,   -0.43,    0.0, -999.0
00:13:05,  969.7,    5.3,   95.2,   -0.08,   -0.76,    0.0, -999.0
00:13:10,  969.8,    5.3,   95.0,   -0.22,   -1.25,    0.0, -999.0
00:13:15,  969.8,    5.3,   95.0,   -0.31,   -1.23,    0.0, -999.0
00:13:20,  969.8,    5.3,   95.0,    0.02,   -1.27,    0.0, -999.0
00:13:25,  969.8,    5.3,   95.2,    0.31,   -1.44,    0.0, -999.0
00:13:30,  969.8,    5.3,   95.1,    0.03,   -1.49,    0.0, -999.0
00:13:35,  969.8,    5.3,   94.8,   -0.05,   -1.51,    0.0, -999.0
00:13:40,  969.8,    5.3,   95.1,   -0.24,   -1.97,    0.0, -999.0
00:13:45,  969.9,    5.3,   95.0,    0.30,   -1.53,    0.0, -999.0
00:13:50,  969.9,    5.3,   95.2,   -0.10,   -1.89,    0.0, -999.0
00:13:55,  969.9,    5.3,   95.1,    0.04,   -2.16,    0.0, -999.0
00:14:00,  969.9,    5.3,   95.2,    0.46,   -1.73,    0.0, -999.0
00:14:05,  969.9,    5.3,   95.0,    0.38,   -1.94,    0.0, -999.0
00:14:10,  969.9,    5.3,   94.9,    0.35,   -1.42,    0.0, -999.0
00:14:15,  969.9,    5.3,   95.3,    0.63,   -1.01,    0.0, -999.0
00:14:20,  969.9,    5.3,   95.2,    0.24,   -1.74,    0.0, -999.0
00:14:25,  969.9,    5.3,   94.6,    0.39,   -1.47,    0.0, -999.0
00:14:30,  969.9,    5.3,   94.9,    0.19,   -2.19,    0.0, -999.0
00:14:35,  970.0,    5.3,   94.9,    0.05,   -2.67,    0.0, -999.0
00:14:40,  969.9,    5.3,   95.1,    0.04,   -2.44,    0.0, -999.0
00:14:45,  970.0,    5.3,   95.1,    0.38,   -2.38,    0.0, -999.0
00:14:50,  970.0,    5.3,   95.1,    0.42,   -2.63,    0.0, -999.0
00:14:55,  970.0,    5.3,   95.0,    0.04,   -2.44,    0.0, -999.0
00:15:00,  970.0,    5.2,   95.1,    0.14,   -2.73,    0.0, -999.0
00:15:05,  970.0,    5.3,   94.7,    0.56,   -2.62,    0.0, -999.0
00:15:10,  970.0,    5.3,   95.0,    0.65,   -2.41,    0.0, -999.0
00:15:15,  970.0,    5.3,   95.1,    0.51,   -2.04,    0.0, -999.0
00:15:20,  970.0,    5.2,   95.2,    1.45,   -1.55,    0.0, -999.0
00:15:25,  970.0,    5.3,   95.0,    0.51,   -1.90,    0.0, -999.0
00:15:30,  970.0,    5.3,   95.1,    0.55,   -1.68,    0.0, -999.0
00:15:35,  970.0,    5.3,   95.3,    0.87,   -1.57,    0.0, -999.0
00:15:40,  970.0,    5.3,   95.1,    0.71,   -1.86,    0.0, -999.0
00:15:45,  970.0,    5.3,   95.1,    0.17,   -1.99,    0.0, -999.0
00:15:50,  970.0,    5.3,   95.0,    0.04,   -2.10,    0.0, -999.0
00:15:55,  970.0,    5.3,   95.0,    0.40,   -2.06,    0.0, -999.0
00:16:00,  970.0,    5.3,   95.0,    0.48,   -1.94,    0.0, -999.0
00:16:05,  970.0,    5.3,   95.0,    0.03,   -1.97,    0.0, -999.0
00:16:10,  970.0,    5.3,   95.0,    0.83,   -2.55,    0.0, -999.0
00:16:15,  970.0,    5.3,   94.7,    1.19,   -2.06,    0.0, -999.0
00:16:20,  970.0,    5.3,   95.4,    0.65,   -1.33,    0.0, -999.0
00:16:25,  970.0,    5.3,   95.1,    0.73,   -1.31,    0.0, -999.0
00:16:30,  970.1,    5.3,   94.9,   -0.07,   -0.96,    0.0, -999.0
00:16:35,  970.1,    5.3,   94.9,    0.28,   -1.46,    0.0, -999.0
00:16:40,  970.1,    5.3,   94.9,    0.46,   -1.73,    0.0, -999.0
00:16:45,  970.1,    5.3,   95.0,    0.32,   -1.00,    0.0, -999.0
00:16:50,  970.0,    5.3,   95.1,    0.28,   -1.78,    0.0, -999.0
00:16:55,  970.0,    5.3,   95.1,    0.14,   -1.36,    0.0, -999.0
00:17:00,  970.1,    5.3,   95.2,    0.31,   -1.93,    0.0, -999.0
00:17:05,  970.0,    5.3,   94.9,    0.15,   -2.14,    0.0, -999.0
00:17:10,  970.0,    5.3,   94.8,   -0.33,   -1.55,    0.0, -999.0
00:17:15,  970.0,    5.3,   94.7,    0.13,   -1.49,    0.0, -999.0
00:17:20,  970.0,    5.3,   95.0,    0.50,   -1.85,    0.0, -999.0
00:17:25,  970.0,    5.3,   95.2,    0.78,   -1.75,    0.0, -999.0
00:17:30,  970.0,    5.3,   95.0,    1.00,   -1.88,    0.0, -999.0
00:17:35,  970.0,    5.3,   94.8,    0.92,   -1.97,    0.0, -999.0
00:17:40,  970.0,    5.3,   95.2,    0.16,   -1.78,    0.0, -999.0
00:17:45,  970.0,    5.3,   94.9,   -0.14,   -1.94,    0.0, -999.0
00:17:50,  970.0,    5.3,   95.1,    0.17,   -1.93,    0.0, -999.0
00:17:55,  970.0,    5.3,   95.2,   -0.06,   -1.79,    0.0, -999.0
00:18:00,  970.0,    5.3,   95.2,    0.15,   -1.76,    0.0, -999.0
00:18:05,  970.0,    5.3,   95.0,    0.61,   -1.88,    0.0, -999.0
00:18:10,  970.0,    5.3,   95.1,    0.16,   -1.51,    0.0, -999.0
00:18:15,  970.0,    5.3,   95.2,    0.32,   -1.49,    0.0, -999.0
00:18:20,  970.0,    5.3,   95.3,   -0.09,   -0.89,    0.0, -999.0
00:18:25,  969.9,    5.3,   95.3,    0.37,   -1.76,    0.0, -999.0
00:18:30,  970.0,    5.3,   95.1,    0.51,   -2.04,    0.0, -999.0
00:18:35,  969.9,    5.3,   95.4,    0.21,   -2.42,    0.0, -999.0
00:18:40,  970.0,    5.3,   94.8,    0.51,   -2.42,    0.0, -999.0
00:18:45,  970.0,    5.3,   95.1,    0.25,   -2.42,    0.0, -999.0
00:18:50,  970.0,    5.3,   95.0,    0.39,   -2.02,    0.0, -999.0
00:18:55,  970.0,    5.3,   95.3,    0.25,   -1.81,    0.0, -999.0
00:19:00,  970.0,    5.3,   94.9,    0.27,   -1.95,    0.0, -999.0
00:19:05,  970.0,    5.3,   95.0,    0.19,   -2.13,    0.0, -999.0
00:19:10,  970.0,    5.3,   95.0,    0.23,   -2.15,    0.0, -999.0
00:19:15,  970.0,    5.3,   94.9,    0.04,   -2.19,    0.0, -999.0
00:19:20,  970.0,    5.3,   95.0,    0.04,   -2.12,    0.0, -999.0
00:19:25,  970.0,    5.3,   95.1,    0.16,   -1.83,    0.0, -999.0
00:19:30,  970.0,    5.3,   95.3,   -0.07,   -1.98,    0.0, -999.0
00:19:35,  969.9,    5.3,   94.8,    0.24,   -1.74,    0.0, -999.0
00:19:40,  970.0,    5.3,   95.1,    0.03,   -1.79,    0.0, -999.0
00:19:45,  970.0,    5.3,   95.1,    0.24,   -1.73,    0.0, -999.0
00:19:50,  969.9,    5.3,   95.2,    0.46,   -1.70,    0.0, -999.0
00:19:55,  969.9,    5.3,   95.1,    0.21,   -1.52,    0.0, -999.0
00:20:00,  970.0,    5.3,   95.0,   -0.03,   -0.95,    0.0, -999.0
00:20:05,  970.0,    5.3,   95.1,   -0.09,   -1.24,    0.0, -999.0
00:20:10,  970.0,    5.3,   95.1,    0.13,   -1.45,    0.0, -999.0
00:20:15,  970.0,    5.3,   95.1,    0.02,   -0.95,    0.0, -999.0
00:20:20,  969.9,    5.3,   95.1,    0.11,   -1.23,    0.0, -999.0
00:20:25,  970.0,    5.3,   94.9,   -0.50,   -1.36,    0.0, -999.0
00:20:30,  970.0,    5.3,   95.0,   -0.08,   -1.48,    0.0, -999.0
00:20:35,  970.0,    5.3,   95.4,   -0.44,   -1.37,    0.0, -999.0
00:20:40,  970.0,    5.3,   95.1,   -0.43,   -1.42,    0.0, -999.0
00:20:45,  970.0,    5.3,   95.1,   -0.09,   -1.28,    0.0, -999.0
00:20:50,  970.0,    5.3,   95.3,   -0.22,   -1.24,    0.0, -999.0
00:20:55,  969.9,    5.3,   95.1,   -0.09,   -1.26,    0.0, -999.0
00:21:00,  970.0,    5.3,   94.8,    0.08,   -1.21,    0.0, -999.0
00:21:05,  970.0,    5.3,   95.1,    0.03,   -1.51,    0.0, -999.0
00:21:10,  969.9,    5.3,   95.3,    0.02,   -1.23,    0.0, -999.0
00:21:15,  970.0,    5.3,   95.0,    0.03,   -1.47,    0.0, -999.0
00:21:20,  970.0,    5.3,   95.1,   -0.46,   -1.14,    0.0, -999.0
00:21:25,  970.0,    5.3,   95.2,   -0.91,   -0.82,    0.0, -999.0
00:21:30,  970.0,    5.3,   95.1,   -0.58,   -1.14,    0.0, -999.0
00:21:35,  970.0,    5.3,   95.2,   -0.30,   -0.91,    0.0, -999.0
00:21:40,  970.0,    5.3,   95.0,    0.23,   -0.85,    0.0, -999.0
00:21:45,  969.9,    5.3,   95.0,    0.23,   -0.72,    0.0, -999.0
00:21:50,  970.0,    5.3,   95.2,   -0.09,   -0.74,    0.0, -999.0
00:21:55,  970.0,    5.3,   95.4,   -0.17,   -0.55,    0.0, -999.0
00:22:00,  970.0,    5.3,   95.1,   -0.41,   -0.68,    0.0, -999.0
00:22:05,  970.0,    5.3,   94.9,   -0.92,   -0.86,    0.0, -999.0
00:22:10,  969.9,    5.3,   95.1,   -0.44,   -0.86,    0.0, -999.0
00:22:15,  970.0,    5.3,   95.0,   -0.22,   -0.96,    0.0, -999.0
00:22:20,  970.0,    5.3,   95.4,   -0.14,   -0.91,    0.0, -999.0
00:22:25,  970.0,    5.3,   95.1,   -0.28,   -0.91,    0.0, -999.0
00:22:30,  970.0,    5.3,   95.0,   -0.22,   -0.71,    0.0, -999.0
00:22:35,  970.0,    5.3,   95.3,   -0.29,   -0.90,    0.0, -999.0
00:22:40,  970.0,    5.2,   95.2,   -0.39,   -0.89,    0.0, -999.0
00:22:45,  969.9,    5.2,   95.0,   -0.59,   -0.82,    0.0, -999.0
00:22:50,  969.9,    5.2,   95.1,   -0.57,   -0.68,    0.0, -999.0
00:22:55,  969.9,    5.2,   95.4,   -0.69,   -1.03,    0.0, -999.0
00:23:00,  970.0,    5.2,   95.0,   -0.58,   -1.13,    0.0, -999.0
00:23:05,  970.0,    5.2,   95.0,   -0.27,   -1.18,    0.0, -999.0
00:23:10,  970.0,    5.2,   95.1,   -0.87,   -0.54,    0.0, -999.0
00:23:15,  970.0,    5.2,   95.4,   -0.53,   -0.82,    0.0, -999.0
00:23:20,  969.9,    5.2,   95.1,   -0.48,   -0.80,    0.0, -999.0
00:23:25,  969.9,    5.2,   94.9,   -0.77,   -0.96,    0.0, -999.0
00:23:30,  969.9,    5.2,   95.0,   -0.83,   -1.23,    0.0, -999.0
00:23:35,  970.0,    5.2,   95.2,   -1.18,   -1.63,    0.0, -999.0
00:23:40,  969.9,    5.2,   95.3,   -0.73,   -1.64,    0.0, -999.0
00:23:45,  969.9,    5.2,   95.1,   -0.68,   -1.34,    0.0, -999.0
00:23:50,  969.9,    5.2,   95.1,   -0.53,   -1.09,    0.0, -999.0
00:23:55,  970.0,    5.2,   95.0,   -0.13,   -1.20,    0.0, -999.0
00:24:00,  969.9,    5.2,   94.8,   -0.44,   -1.44,    0.0, -999.0
00:24:05,  969.9,    5.2,   95.0,   -0.64,   -1.31,    0.0, -999.0
00:24:10,  969.9,    5.2,   95.0,   -0.71,   -1.29,    0.0, -999.0
00:24:15,  969.9,    5.2,   95.0,   -0.44,   -1.42,    0.0, -999.0
00:24:20,  969.9,    5.2,   94.8,   -0.42,   -1.45,    0.0, -999.0
00:24:25,  969.9,    5.2,   95.1,   -0.72,   -1.30,    0.0, -999.0
00:24:30,  969.9,    5.2,   95.1,   -0.63,   -1.29,    0.0, -999.0
00:24:35,  969.9,    5.2,   95.0,   -0.57,   -1.17,    0.0, -999.0
00:24:40,  969.9,    5.2,   95.2,   -0.43,   -1.42,    0.0, -999.0
00:24:45,  969.9,    5.2,   95.1,   -0.43,   -1.19,    0.0, -999.0
00:24:50,  969.9,    5.2,   95.0,   -0.23,   -1.19,    0.0, -999.0
00:24:55,  970.0,    5.2,   95.3,   -0.15,   -1.23,    0.0, -999.0
00:25:00,  969.9,    5.2,   95.1,   -0.09,   -1.26,    0.0, -999.0
00:25:05,  970.0,    5.2,   95.3,    0.04,   -1.25,    0.0, -999.0
00:25:10,  970.0,    5.2,   95.1,    0.17,   -1.23,    0.0, -999.0
00:25:15,  970.0,    5.2,   95.0,    0.02,   -1.25,    0.0, -999.0
00:25:20,  970.0,    5.2,   95.1,    0.02,   -1.29,    0.0, -999.0
00:25:25,  970.0,    5.2,   95.1,    0.02,   -1.25,    0.0, -999.0
00:25:30,  970.0,    5.2,   94.9,    0.22,   -1.26,    0.0, -999.0
00:25:35,  970.0,    5.2,   95.1,    0.30,   -1.22,    0.0, -999.0
00:25:40,  970.0,    5.2,   95.2,    0.29,   -0.90,    0.0, -999.0
00:25:45,  970.0,    5.2,   95.1,    0.25,   -0.95,    0.0, -999.0
00:25:50,  970.0,    5.2,   95.2,    0.13,   -1.26,    0.0, -999.0
00:25:55,  970.0,    5.2,   95.1,   -0.07,   -1.32,    0.0, -999.0
00:26:00,  970.1,    5.2,   95.1,    0.29,   -1.47,    0.0, -999.0
00:26:05,  970.0,    5.2,   95.4,    0.04,   -1.07,    0.0, -999.0
00:26:10,  970.0,    5.2,   94.9,    0.02,   -0.99,    0.0, -999.0
00:26:15,  970.1,    5.2,   94.8,    0.25,   -0.93,    0.0, -999.0
00:26:20,  970.0,    5.2,   95.3,    0.53,   -1.39,    0.0, -999.0
00:26:25,  970.0,    5.2,   95.1,    0.24,   -0.89,    0.0, -999.0
00:26:30,  970.1,    5.2,   94.9,    0.24,   -0.89,    0.0, -999.0
00:26:35,  970.1,    5.2,   94.9,    0.17,   -0.88,    0.0, -999.0
00:26:40,  970.1,    5.2,   95.0,    0.08,   -1.21,    0.0, -999.0
00:26:45,  970.0,    5.2,   94.8,    0.19,   -1.22,    0.0, -999.0
00:26:50,  970.1,    5.2,   95.1,    0.24,   -0.91,    0.0, -999.0
00:26:55,  970.0,    5.2,   95.2,    0.37,   -0.69,    0.0, -999.0
00:27:00,  970.1,    5.2,   95.3,    0.45,   -0.77,    0.0, -999.0
00:27:05,  970.1,    5.2,   94.9,    0.48,   -1.18,    0.0, -999.0
00:27:10,  970.1,    5.2,   95.1,    0.32,   -1.19,    0.0, -999.0
00:27:15,  970.1,    5.2,   95.1,    0.69,   -0.60,    0.0, -999.0
00:27:20,  970.1,    5.2,   95.1,    0.80,   -1.02,    0.0, -999.0
00:27:25,  970.2,    5.2,   95.1,    0.73,   -1.16,    0.0, -999.0
00:27:30,  970.1,    5.2,   95.4,    0.99,   -1.10,    0.0, -999.0
00:27:35,  970.1,    5.2,   95.4,    1.14,   -1.36,    0.0, -999.0
00:27:40,  970.1,    5.2,   94.9,    0.75,   -1.35,    0.0, -999.0
00:27:45,  970.1,    5.2,   95.4,    0.47,   -1.75,    0.0, -999.0
00:27:50,  970.1,    5.2,   95.0,    0.58,   -1.88,    0.0, -999.0
00:27:55,  970.1,    5.2,   94.8,    0.83,   -1.79,    0.0, -999.0
00:28:00,  970.1,    5.2,   95.1,    0.79,   -1.63,    0.0, -999.0
00:28:05,  970.1,    5.2,   95.3,    0.77,   -1.57,    0.0, -999.0
00:28:10,  970.1,    5.2,   95.2,    0.94,   -1.20,    0.0, -999.0
00:28:15,  970.1,    5.2,   95.2,    1.08,   -1.44,    0.0, -999.0
00:28:20,  970.1,    5.2,   95.1,    1.09,   -1.09,    0.0, -999.0
00:28:25,  970.1,    5.2,   95.1,    0.73,   -1.31,    0.0, -999.0
00:28:30,  970.1,    5.2,   95.0,    0.77,   -1.29,    0.0, -999.0
00:28:35,  970.1,    5.2,   95.3,    0.94,   -1.50,    0.0, -999.0
00:28:40,  970.1,    5.2,   95.0,    0.56,   -1.72,    0.0, -999.0
00:28:45,  970.1,    5.2,   95.1,    0.54,   -1.33,    0.0, -999.0
00:28:50,  970.1,    5.2,   95.1,    0.62,   -1.17,    0.0, -999.0
00:28:55,  970.1,    5.2,   95.2,    0.49,   -1.49,    0.0, -999.0
00:29:00,  970.1,    5.2,   95.1,    0.22,   -2.12,    0.0, -999.0
00:29:05,  970.1,    5.2,   95.4,    0.28,   -1.98,    0.0, -999.0
00:29:10,  970.1,    5.2,   95.2,   -0.07,   -1.97,    0.0, -999.0
00:29:15,  970.1,    5.2,   95.2,    0.39,   -1.44,    0.0, -999.0
00:29:20,  970.1,    5.2,   95.3,    0.03,   -1.48,    0.0, -999.0
00:29:25,  970.1,    5.3,   95.1,    0.42,   -1.99,    0.0, -999.0
00:29:30,  970.1,    5.2,   95.0,    0.31,   -1.96,    0.0, -999.0
00:29:35,  970.1,    5.3,   95.0,    0.45,   -2.11,    0.0, -999.0
00:29:40,  970.1,    5.3,   94.9,    0.55,   -2.06,    0.0, -999.0