,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-02, 00:00:00,VALID,918.937,VALID,0,VALID,96.7399,VALID,0.0849042,VALID,19.7134,VALID,29,VALID,0.307904,
2003-09-02, 00:01:01,VALID,918.907,VALID,0,VALID,96.7411,VALID,0.101885,VALID,19.7132,VALID,28,VALID,0.341992,
2003-09-02, 00:02:00,VALID,918.881,VALID,0,VALID,96.8111,VALID,0.0339617,VALID,19.73,VALID,20,VALID,0.885016,
2003-09-02, 00:03:01,VALID,918.878,VALID,0,VALID,96.8836,VALID,0.101885,VALID,19.73,VALID,23,VALID,0.823351,
2003-09-02, 00:04:00,VALID,918.863,VALID,0,VALID,96.7844,VALID,0.0849042,VALID,19.6913,VALID,15,VALID,0.734169,
2003-09-02, 00:05:00,VALID,918.854,VALID,0,VALID,96.6776,VALID,0.0849042,VALID,19.659,VALID,3,VALID,0.729403,
2003-09-02, 00:06:00,VALID,918.854,VALID,0,VALID,96.7742,VALID,0.0339617,VALID,19.6106,VALID,19,VALID,1.09398,
2003-09-02, 00:07:00,VALID,918.855,VALID,0,VALID,97.0539,VALID,0.0509425,VALID,19.5942,VALID,18,VALID,1.17165,
2003-09-02, 00:08:01,VALID,918.846,VALID,0,VALID,97.3629,VALID,0,VALID,19.6073,VALID,22,VALID,0.970129,
2003-09-02, 00:09:01,VALID,918.845,VALID,0,VALID,97.5015,VALID,0.0509425,VALID,19.6237,VALID,15,VALID,0.672794,
2003-09-02, 00:10:01,VALID,918.833,VALID,0,VALID,97.4278,VALID,0,VALID,19.6108,VALID,19,VALID,0.58491,
2003-09-02, 00:11:00,VALID,918.809,VALID,0,VALID,97.4596,VALID,0.0509425,VALID,19.5852,VALID,26,VALID,0.994196,
2003-09-02, 00:12:00,VALID,918.799,VALID,0,VALID,97.4113,VALID,0.0509425,VALID,19.5656,VALID,20,VALID,1.5204,
2003-09-02, 00:13:01,VALID,918.795,VALID,0,VALID,97.073,VALID,0.0509425,VALID,19.468,VALID,30,VALID,0.887458,
2003-09-02, 00:14:00,VALID,918.792,VALID,0,VALID,97.2752,VALID,0.0679233,VALID,19.4357,VALID,335,VALID,0.297931,
2003-09-02, 00:15:01,VALID,918.783,VALID,0,VALID,97.4672,VALID,0.0509425,VALID,19.4332,VALID,14,VALID,0.133961,
2003-09-02, 00:16:00,VALID,918.756,VALID,0,VALID,97.3083,VALID,0,VALID,19.4006,VALID,29,VALID,0.71895,
2003-09-02, 00:17:01,VALID,918.736,VALID,0,VALID,97.574,VALID,0.0679233,VALID,19.4044,VALID,14,VALID,1.15972,
2003-09-02, 00:18:00,VALID,918.714,VALID,0,VALID,97.8652,VALID,0.0679233,VALID,19.42,VALID,19,VALID,0.898897,
2003-09-02, 00:19:01,VALID,918.716,VALID,0,VALID,97.7724,VALID,0.0849042,VALID,19.4004,VALID,18,VALID,0.849609,
2003-09-02, 00:20:01,VALID,918.712,VALID,0,VALID,97.6707,VALID,0.0169808,VALID,19.3621,VALID,346,VALID,0.777995,
2003-09-02, 00:21:01,VALID,918.73,VALID,0,VALID,97.6783,VALID,0.0339617,VALID,19.343,VALID,340,VALID,0.102252,
2003-09-02, 00:22:00,VALID,918.744,VALID,0,VALID,97.691,VALID,0,VALID,19.3301,VALID,341,VALID,0.0965712,
2003-09-02, 00:23:00,VALID,918.771,VALID,0,VALID,97.8627,VALID,0.0339617,VALID,19.34,VALID,341,VALID,0.0143581,
2003-09-02, 00:24:01,VALID,918.8,VALID,0,VALID,97.883,VALID,0.0169808,VALID,19.3326,VALID,358,VALID,0.495175,
2003-09-02, 00:25:01,VALID,918.813,VALID,0,VALID,97.9581,VALID,0.0339617,VALID,19.3527,VALID,14,VALID,0.66645,
2003-09-02, 00:26:00,VALID,918.822,VALID,0,VALID,98.1234,VALID,0,VALID,19.3589,VALID,23,VALID,0.862196,
2003-09-02, 00:27:00,VALID,918.82,VALID,0,VALID,98.0725,VALID,0.0169808,VALID,19.3492,VALID,15,VALID,0.5625,
2003-09-02, 00:28:00,VALID,918.779,VALID,0,VALID,98.2022,VALID,0.0509425,VALID,19.3522,VALID,17,VALID,0.674753,
2003-09-02, 00:29:00,VALID,918.775,VALID,0,VALID,98.2938,VALID,0.0339617,VALID,19.3626,VALID,19,VALID,0.510769,
2003-09-02, 00:30:00,VALID,918.747,VALID,0,VALID,98.3039,VALID,0.0339617,VALID,19.3527,VALID,20,VALID,0.827908,
2003-09-02, 00:31:01,VALID,918.713,VALID,0,VALID,98.3828,VALID,0.0509425,VALID,19.3559,VALID,16,VALID,0.789063,
2003-09-02, 00:32:00,VALID,918.693,VALID,0,VALID,98.3281,VALID,0.0509425,VALID,19.3425,VALID,6,VALID,0.774107,
2003-09-02, 00:33:00,VALID,918.676,VALID,0,VALID,98.3077,VALID,0,VALID,19.3236,VALID,4,VALID,0.634421,
2003-09-02, 00:34:00,VALID,918.66,VALID,0,VALID,98.3344,VALID,0.0169808,VALID,19.3142,VALID,353,VALID,0.216694,
2003-09-02, 00:35:01,VALID,918.663,VALID,0,VALID,98.2213,VALID,0.0339617,VALID,19.2884,VALID,347,VALID,0.129241,
2003-09-02, 00:36:01,VALID,918.662,VALID,0,VALID,98.2543,VALID,0,VALID,19.2715,VALID,347,VALID,0,
2003-09-02, 00:37:01,VALID,918.652,VALID,0,VALID,98.3281,VALID,0.0169808,VALID,19.2951,VALID,347,VALID,0.00904605,
2003-09-02, 00:38:00,VALID,918.649,VALID,0,VALID,98.4972,VALID,0.0169808,VALID,19.3368,VALID,350,VALID,0.286161,
2003-09-02, 00:39:00,VALID,918.641,VALID,0,VALID,98.3217,VALID,0.0169808,VALID,19.3211,VALID,28,VALID,0.319878,
2003-09-02, 00:40:01,VALID,918.63,VALID,0,VALID,98.2849,VALID,0,VALID,19.308,VALID,19,VALID,0.267525,
2003-09-02, 00:41:00,VALID,918.622,VALID,0,VALID,98.1501,VALID,-0.0509425,VALID,19.2697,VALID,354,VALID,0.614654,
2003-09-02, 00:42:01,VALID,918.607,VALID,0,VALID,98.056,VALID,-0.101885,VALID,19.2188,VALID,8,VALID,0.872472,
2003-09-02, 00:43:00,VALID,918.614,VALID,0,VALID,98.2454,VALID,-0.0849042,VALID,19.2247,VALID,16,VALID,0.876603,
2003-09-02, 00:44:01,VALID,918.604,VALID,0,VALID,98.2073,VALID,-0.101885,VALID,19.2093,VALID,360,VALID,0.697049,
2003-09-02, 00:45:00,VALID,918.604,VALID,0,VALID,98.2264,VALID,-0.0509425,VALID,19.1957,VALID,353,VALID,0.588235,
2003-09-02, 00:46:01,VALID,918.616,VALID,0,VALID,98.3268,VALID,-0.101885,VALID,19.2091,VALID,13,VALID,0.509115,
2003-09-02, 00:47:00,VALID,918.62,VALID,0,VALID,98.4438,VALID,-0.0509425,VALID,19.2123,VALID,20,VALID,0.985243,
2003-09-02, 00:48:01,VALID,918.632,VALID,0,VALID,98.5583,VALID,-0.0849042,VALID,19.2448,VALID,18,VALID,0.81204,
2003-09-02, 00:49:00,VALID,918.657,VALID,0,VALID,98.7655,VALID,-0.0849042,VALID,19.2767,VALID,22,VALID,0.492839,
2003-09-02, 00:50:00,VALID,918.674,VALID,0,VALID,98.8634,VALID,-0.0679233,VALID,19.3219,VALID,19,VALID,0.796875,
2003-09-02, 00:51:01,VALID,918.683,VALID,0,VALID,98.7719,VALID,-0.101885,VALID,19.3181,VALID,20,VALID,0.923943,
2003-09-02, 00:52:00,VALID,918.668,VALID,0,VALID,98.7719,VALID,-0.0509425,VALID,19.3318,VALID,27,VALID,0.659722,
2003-09-02, 00:53:00,VALID,918.676,VALID,0,VALID,98.838,VALID,-0.0679233,VALID,19.3447,VALID,27,VALID,0.674479,
2003-09-02, 00:54:00,VALID,918.683,VALID,0,VALID,98.7274,VALID,-0.0679233,VALID,19.3214,VALID,25,VALID,0.527114,
2003-09-02, 00:55:01,VALID,918.675,VALID,0,VALID,98.7884,VALID,-0.101885,VALID,19.3313,VALID,25,VALID,0.374383,
2003-09-02, 00:56:00,VALID,918.69,VALID,0,VALID,98.7719,VALID,-0.0509425,VALID,19.3338,VALID,22,VALID,0.599662,
2003-09-02, 00:57:00,VALID,918.707,VALID,0,VALID,98.6841,VALID,0.0509425,VALID,19.3239,VALID,19,VALID,0.430339,
2003-09-02, 00:58:00,VALID,918.722,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,19.3107,VALID,20,VALID,0.516518,
2003-09-02, 00:59:00,VALID,918.733,VALID,0,VALID,98.6015,VALID,-0.0169808,VALID,19.2978,VALID,20,VALID,0.475446,
2003-09-02, 01:00:00,VALID,918.752,VALID,0,VALID,98.5837,VALID,0,VALID,19.3008,VALID,15,VALID,0.306066,
2003-09-02, 01:01:00,VALID,918.76,VALID,0,VALID,98.3879,VALID,0,VALID,19.2655,VALID,3,VALID,0.0997122,
2003-09-02, 01:02:01,VALID,918.746,VALID,0,VALID,98.173,VALID,0,VALID,19.2339,VALID,3,VALID,0.25,
2003-09-02, 01:03:01,VALID,918.739,VALID,0,VALID,98.2582,VALID,0.0169808,VALID,19.2275,VALID,328,VALID,0.11443,
2003-09-02, 01:04:01,VALID,918.716,VALID,0,VALID,98.103,VALID,0,VALID,19.1915,VALID,260,VALID,0.144737,
2003-09-02, 01:05:01,VALID,918.682,VALID,0,VALID,98.1323,VALID,0,VALID,19.1622,VALID,260,VALID,0.00111607,
2003-09-02, 01:06:01,VALID,918.641,VALID,0,VALID,98.2912,VALID,0,VALID,19.1885,VALID,260,VALID,0.0121528,
2003-09-02, 01:07:01,VALID,918.617,VALID,0,VALID,98.5163,VALID,0.0169808,VALID,19.2007,VALID,260,VALID,0.0595439,
2003-09-02, 01:08:00,VALID,918.609,VALID,0,VALID,98.6218,VALID,-0.0169808,VALID,19.2533,VALID,260,VALID,0.0770693,
2003-09-02, 01:09:01,VALID,918.599,VALID,0,VALID,98.4196,VALID,0,VALID,19.2305,VALID,260,VALID,0,
2003-09-02, 01:10:01,VALID,918.603,VALID,0,VALID,98.4527,VALID,0,VALID,19.2339,VALID,260,VALID,0.0010016,
2003-09-02, 01:11:01,VALID,918.618,VALID,0,VALID,98.5633,VALID,-0.0509425,VALID,19.2275,VALID,280,VALID,0.128472,
2003-09-02, 01:12:00,VALID,918.628,VALID,0,VALID,98.6829,VALID,-0.0849042,VALID,19.2506,VALID,34,VALID,0.313879,
2003-09-02, 01:13:01,VALID,918.637,VALID,0,VALID,98.7846,VALID,-0.101885,VALID,19.2901,VALID,34,VALID,0.115234,
2003-09-02, 01:14:01,VALID,918.629,VALID,0,VALID,98.9626,VALID,-0.0849042,VALID,19.3226,VALID,34,VALID,0.368707,
2003-09-02, 01:15:01,VALID,918.616,VALID,0,VALID,98.8673,VALID,-0.101885,VALID,19.3348,VALID,33,VALID,0.119715,
2003-09-02, 01:16:01,VALID,918.594,VALID,0,VALID,98.7007,VALID,-0.101885,VALID,19.3124,VALID,21,VALID,0.267144,
2003-09-02, 01:17:00,VALID,918.591,VALID,0,VALID,98.8316,VALID,-0.0849042,VALID,19.3119,VALID,20,VALID,0.12141,
2003-09-02, 01:18:01,VALID,918.58,VALID,0.2,VALID,98.838,VALID,-0.101885,VALID,19.3415,VALID,19,VALID,0.377757,
2003-09-02, 01:19:01,VALID,918.556,VALID,0,VALID,98.8227,VALID,-0.101885,VALID,19.3216,VALID,19,VALID,0.486545,
2003-09-02, 01:20:01,VALID,918.554,VALID,0,VALID,98.7299,VALID,-0.101885,VALID,19.3258,VALID,358,VALID,0.439236,
2003-09-02, 01:21:01,VALID,918.549,VALID,0,VALID,98.7121,VALID,-0.101885,VALID,19.303,VALID,4,VALID,0.428309,
2003-09-02, 01:22:01,VALID,918.544,VALID,0,VALID,98.8469,VALID,-0.101885,VALID,19.3089,VALID,24,VALID,0.602179,
2003-09-02, 01:23:01,VALID,918.515,VALID,0,VALID,98.8227,VALID,-0.101885,VALID,19.3224,VALID,37,VALID,0.101774,
2003-09-02, 01:24:01,VALID,918.493,VALID,0,VALID,98.7655,VALID,-0.101885,VALID,19.3062,VALID,37,VALID,0.00325521,
2003-09-02, 01:25:01,VALID,918.456,VALID,0,VALID,98.8266,VALID,-0.118866,VALID,19.2995,VALID,37,VALID,0.0212054,
2003-09-02, 01:26:01,VALID,918.412,VALID,0,VALID,98.8812,VALID,-0.0509425,VALID,19.2983,VALID,37,VALID,0,
2003-09-02, 01:27:01,VALID,918.374,VALID,0,VALID,98.8812,VALID,0.0169808,VALID,19.3147,VALID,37,VALID,0,
2003-09-02, 01:28:01,VALID,918.35,VALID,0,VALID,98.7439,VALID,0.0169808,VALID,19.2658,VALID,37,VALID,0,
2003-09-02, 01:29:01,VALID,918.333,VALID,0,VALID,98.7528,VALID,-0.0169808,VALID,19.2598,VALID,37,VALID,0.00892857,
2003-09-02, 01:30:01,VALID,918.32,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,19.2268,VALID,38,VALID,0.0273438,
2003-09-02, 01:31:01,VALID,918.294,VALID,0.2,VALID,98.7223,VALID,0,VALID,19.2406,VALID,17,VALID,0.405428,
2003-09-02, 01:32:01,VALID,918.285,VALID,0,VALID,98.8736,VALID,0.0169808,VALID,19.2369,VALID,352,VALID,0.220982,
2003-09-02, 01:33:01,VALID,918.277,VALID,0,VALID,98.9258,VALID,-0.0169808,VALID,19.2466,VALID,354,VALID,0.360677,
2003-09-02, 01:34:01,VALID,918.252,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,19.2464,VALID,7,VALID,0.38049,
2003-09-02, 01:35:01,VALID,918.239,VALID,0,VALID,98.9436,VALID,-0.0169808,VALID,19.2332,VALID,22,VALID,0.536529,
2003-09-02, 01:36:01,VALID,918.233,VALID,0,VALID,98.9588,VALID,0,VALID,19.224,VALID,6,VALID,0.543658,
2003-09-02, 01:37:00,VALID,918.213,VALID,0,VALID,98.9792,VALID,0,VALID,19.2076,VALID,14,VALID,0.946514,
2003-09-02, 01:38:00,VALID,918.217,VALID,0,VALID,99.133,VALID,0,VALID,19.2205,VALID,26,VALID,0.678602,
2003-09-02, 01:39:00,VALID,918.212,VALID,0,VALID,99.2411,VALID,0,VALID,19.2335,VALID,23,VALID,0.970358,
2003-09-02, 01:40:00,VALID,918.203,VALID,0,VALID,99.2742,VALID,0,VALID,19.2431,VALID,14,VALID,1.44792,
2003-09-02, 01:41:00,VALID,918.186,VALID,0,VALID,99.1801,VALID,0,VALID,19.2106,VALID,10,VALID,1.34744,
2003-09-02, 01:42:00,VALID,918.172,VALID,0,VALID,99.1114,VALID,0,VALID,19.1696,VALID,8,VALID,0.784467,
2003-09-02, 01:43:00,VALID,918.179,VALID,0,VALID,99.3416,VALID,0,VALID,19.1823,VALID,16,VALID,0.788411,
2003-09-02, 01:44:00,VALID,918.167,VALID,0,VALID,99.4471,VALID,-0.0169808,VALID,19.1977,VALID,23,VALID,0.40625,
2003-09-02, 01:45:00,VALID,918.166,VALID,0,VALID,99.5196,VALID,-0.0169808,VALID,19.2335,VALID,24,VALID,0,
2003-09-02, 01:46:00,VALID,918.146,VALID,0.2,VALID,99.5069,VALID,0,VALID,19.2402,VALID,24,VALID,0.287543,
2003-09-02, 01:47:00,VALID,918.145,VALID,0,VALID,99.5336,VALID,0,VALID,19.2337,VALID,20,VALID,0.653429,
2003-09-02, 01:48:00,VALID,918.128,VALID,0.2,VALID,99.5692,VALID,0,VALID,19.2461,VALID,14,VALID,0.648667,
2003-09-02, 01:49:00,VALID,918.121,VALID,0.2,VALID,99.5603,VALID,0,VALID,19.2228,VALID,18,VALID,0.309622,
2003-09-02, 01:50:00,VALID,918.121,VALID,0.2,VALID,99.5679,VALID,0.0169808,VALID,19.2332,VALID,19,VALID,0.613176,
2003-09-02, 01:51:00,VALID,918.097,VALID,0.2,VALID,99.5577,VALID,0.0169808,VALID,19.2302,VALID,27,VALID,0.837674,
2003-09-02, 01:52:00,VALID,918.088,VALID,0,VALID,99.573,VALID,0.0509425,VALID,19.2335,VALID,15,VALID,0.607813,
2003-09-02, 01:53:00,VALID,918.086,VALID,0.2,VALID,99.5488,VALID,0.0169808,VALID,19.2307,VALID,13,VALID,0.490179,
2003-09-02, 01:54:00,VALID,918.089,VALID,0,VALID,99.5628,VALID,0,VALID,19.2203,VALID,3,VALID,0.52091,
2003-09-02, 01:55:00,VALID,918.066,VALID,0,VALID,99.4916,VALID,0,VALID,19.1915,VALID,342,VALID,0.361637,
2003-09-02, 01:56:00,VALID,918.048,VALID,0.2,VALID,99.3988,VALID,0,VALID,19.1336,VALID,357,VALID,0.405357,
2003-09-02, 01:57:00,VALID,918.04,VALID,0,VALID,99.414,VALID,0,VALID,19.1209,VALID,1,VALID,0.485754,
2003-09-02, 01:58:00,VALID,918.042,VALID,0,VALID,99.4344,VALID,0,VALID,19.114,VALID,18,VALID,0.214021,
2003-09-02, 01:59:00,VALID,918.014,VALID,0,VALID,99.4967,VALID,0.0169808,VALID,19.1237,VALID,18,VALID,0.00133929,
2003-09-02, 02:00:00,VALID,918.007,VALID,0,VALID,99.4738,VALID,0,VALID,19.1276,VALID,18,VALID,0,
2003-09-02, 02:01:00,VALID,917.982,VALID,0,VALID,99.3937,VALID,0.0169808,VALID,19.0978,VALID,173,VALID,0.293285,
2003-09-02, 02:02:00,VALID,917.966,VALID,0,VALID,99.4153,VALID,0,VALID,19.0919,VALID,182,VALID,0.00570101,
2003-09-02, 02:03:00,VALID,917.937,VALID,0,VALID,99.4191,VALID,-0.0169808,VALID,19.072,VALID,232,VALID,0.155331,
2003-09-02, 02:04:00,VALID,917.923,VALID,0,VALID,99.4662,VALID,0,VALID,19.0685,VALID,113,VALID,0.309495,
2003-09-02, 02:05:00,VALID,917.896,VALID,0,VALID,99.5145,VALID,0,VALID,19.1016,VALID,28,VALID,0.436632,
2003-09-02, 02:06:00,VALID,917.876,VALID,0,VALID,99.4878,VALID,0,VALID,19.0914,VALID,315,VALID,0.298483,
2003-09-02, 02:07:00,VALID,917.862,VALID,0,VALID,99.4547,VALID,0,VALID,19.0852,VALID,225,VALID,0.34158,
2003-09-02, 02:08:00,VALID,917.857,VALID,0,VALID,99.4535,VALID,0,VALID,19.0891,VALID,216,VALID,0.179253,
2003-09-02, 02:09:00,VALID,917.837,VALID,0,VALID,99.4611,VALID,0,VALID,19.0792,VALID,201,VALID,0.0749081,
2003-09-02, 02:10:00,VALID,917.818,VALID,0,VALID,99.4802,VALID,-0.0339617,VALID,19.0789,VALID,201,VALID,0.0407986,
2003-09-02, 02:11:00,VALID,917.809,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,19.0877,VALID,201,VALID,0,
2003-09-02, 02:12:00,VALID,917.777,VALID,0,VALID,99.5437,VALID,0.0849042,VALID,19.0904,VALID,201,VALID,0.000459559,
2003-09-02, 02:13:00,VALID,917.771,VALID,0,VALID,99.5539,VALID,0.0849042,VALID,19.0807,VALID,202,VALID,0.000651042,
2003-09-02, 02:14:00,VALID,917.756,VALID,0,VALID,99.5806,VALID,0.0339617,VALID,19.0872,VALID,202,VALID,0.015842,
2003-09-02, 02:15:00,VALID,917.742,VALID,0,VALID,99.6061,VALID,0.0849042,VALID,19.1063,VALID,202,VALID,0.000689338,
2003-09-02, 02:16:00,VALID,917.742,VALID,0,VALID,99.6556,VALID,0.0849042,VALID,19.1292,VALID,202,VALID,0.0331003,
2003-09-02, 02:17:00,VALID,917.738,VALID,0,VALID,99.6417,VALID,0.0679233,VALID,19.1426,VALID,202,VALID,0,
2003-09-02, 02:18:00,VALID,917.749,VALID,0,VALID,99.6696,VALID,0.0849042,VALID,19.1389,VALID,202,VALID,0,
2003-09-02, 02:19:00,VALID,917.754,VALID,0,VALID,99.6836,VALID,0.101885,VALID,19.1446,VALID,202,VALID,0,
2003-09-02, 02:20:00,VALID,917.778,VALID,0,VALID,99.6671,VALID,0.0849042,VALID,19.1617,VALID,202,VALID,0,
2003-09-02, 02:21:00,VALID,917.777,VALID,0,VALID,99.648,VALID,0.0679233,VALID,19.1485,VALID,202,VALID,0,
2003-09-02, 02:22:00,VALID,917.801,VALID,0,VALID,99.6874,VALID,0.101885,VALID,19.1647,VALID,202,VALID,0,
2003-09-02, 02:23:00,VALID,917.811,VALID,0,VALID,99.6824,VALID,0.101885,VALID,19.1711,VALID,202,VALID,0.00803571,
2003-09-02, 02:24:00,VALID,917.822,VALID,0,VALID,99.7027,VALID,0.101885,VALID,19.1774,VALID,201,VALID,0.00183824,
2003-09-02, 02:25:00,VALID,917.841,VALID,0,VALID,99.737,VALID,0.101885,VALID,19.2136,VALID,201,VALID,0,
2003-09-02, 02:26:00,VALID,917.834,VALID,0,VALID,99.7358,VALID,0.0509425,VALID,19.227,VALID,201,VALID,0,
2003-09-02, 02:27:00,VALID,917.851,VALID,0,VALID,99.6938,VALID,-0.0339617,VALID,19.2148,VALID,201,VALID,0.0279948,
2003-09-02, 02:28:00,VALID,917.868,VALID,0,VALID,99.615,VALID,-0.0339617,VALID,19.1624,VALID,201,VALID,0.0774916,
2003-09-02, 02:29:00,VALID,917.876,VALID,0,VALID,99.5603,VALID,0,VALID,19.1304,VALID,201,VALID,0.0663007,
2003-09-02, 02:30:00,VALID,917.873,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,19.1301,VALID,201,VALID,0,
2003-09-02, 02:31:00,VALID,917.862,VALID,0,VALID,99.6073,VALID,0,VALID,19.1274,VALID,201,VALID,0.0532853,
2003-09-02, 02:32:00,VALID,917.84,VALID,0,VALID,99.6378,VALID,0,VALID,19.1435,VALID,201,VALID,0,
2003-09-02, 02:33:00,VALID,917.842,VALID,0,VALID,99.723,VALID,0,VALID,19.1756,VALID,201,VALID,0.0852482,
2003-09-02, 02:34:00,VALID,917.828,VALID,0,VALID,99.7345,VALID,0,VALID,19.1751,VALID,245,VALID,0.130425,
2003-09-02, 02:35:00,VALID,917.838,VALID,0,VALID,99.6811,VALID,-0.0169808,VALID,19.1631,VALID,257,VALID,0.0195313,
2003-09-02, 02:36:00,VALID,917.832,VALID,0,VALID,99.5679,VALID,-0.0169808,VALID,19.1274,VALID,257,VALID,0.130285,
2003-09-02, 02:37:00,VALID,917.844,VALID,0,VALID,99.6124,VALID,0,VALID,19.1147,VALID,257,VALID,0.0110677,
2003-09-02, 02:38:00,VALID,917.848,VALID,0,VALID,99.7027,VALID,-0.0169808,VALID,19.147,VALID,257,VALID,0,
2003-09-02, 02:39:00,VALID,917.852,VALID,0,VALID,99.6989,VALID,-0.0169808,VALID,19.1269,VALID,257,VALID,0,
2003-09-02, 02:40:00,VALID,917.848,VALID,0,VALID,99.7129,VALID,0,VALID,19.147,VALID,281,VALID,0.114366,
2003-09-02, 02:41:00,VALID,917.859,VALID,0,VALID,99.7625,VALID,-0.0509425,VALID,19.1791,VALID,20,VALID,0.628689,
2003-09-02, 02:42:00,VALID,917.877,VALID,0,VALID,99.821,VALID,-0.0169808,VALID,19.2113,VALID,22,VALID,0.397518,
2003-09-02, 02:43:00,VALID,917.881,VALID,0,VALID,99.8375,VALID,-0.0169808,VALID,19.2339,VALID,18,VALID,0.166735,
2003-09-02, 02:44:00,VALID,917.916,VALID,0,VALID,99.8311,VALID,-0.0169808,VALID,19.2205,VALID,17,VALID,0,
2003-09-02, 02:45:00,VALID,917.931,VALID,0,VALID,99.7904,VALID,0,VALID,19.2109,VALID,17,VALID,0.0692274,
2003-09-02, 02:46:00,VALID,917.929,VALID,0,VALID,99.7701,VALID,0,VALID,19.1922,VALID,26,VALID,0.615179,
2003-09-02, 02:47:00,VALID,917.93,VALID,0,VALID,99.7752,VALID,-0.0169808,VALID,19.1887,VALID,29,VALID,0.332589,
2003-09-02, 02:48:00,VALID,917.932,VALID,0,VALID,99.7904,VALID,0,VALID,19.1756,VALID,28,VALID,0.544807,
2003-09-02, 02:49:00,VALID,917.917,VALID,0,VALID,99.7803,VALID,0,VALID,19.1691,VALID,16,VALID,1.0442,
2003-09-02, 02:50:00,VALID,917.936,VALID,0,VALID,99.7536,VALID,0.0169808,VALID,19.15,VALID,13,VALID,0.425893,
2003-09-02, 02:51:00,VALID,917.948,VALID,0,VALID,99.8006,VALID,0,VALID,19.1629,VALID,13,VALID,0.442785,
2003-09-02, 02:52:00,VALID,917.967,VALID,0,VALID,99.8121,VALID,-0.0339617,VALID,19.1661,VALID,10,VALID,0.476974,
2003-09-02, 02:53:00,VALID,917.984,VALID,0,VALID,99.8426,VALID,-0.0169808,VALID,19.1857,VALID,13,VALID,0.228795,
2003-09-02, 02:54:00,VALID,917.989,VALID,0,VALID,99.8477,VALID,-0.0509425,VALID,19.1723,VALID,315,VALID,0.247179,
2003-09-02, 02:55:00,VALID,918.005,VALID,0,VALID,99.8235,VALID,-0.0169808,VALID,19.1306,VALID,252,VALID,0.184544,
2003-09-02, 02:56:00,VALID,918.003,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,19.1242,VALID,235,VALID,0.102618,
2003-09-02, 02:57:00,VALID,918.019,VALID,0,VALID,99.8311,VALID,0,VALID,19.1309,VALID,235,VALID,0.0411305,
2003-09-02, 02:58:00,VALID,918.021,VALID,0,VALID,99.821,VALID,0,VALID,19.1149,VALID,235,VALID,0.0606971,
2003-09-02, 02:59:00,VALID,918.02,VALID,0,VALID,99.8388,VALID,0,VALID,19.1082,VALID,221,VALID,0.327474,
2003-09-02, 03:00:00,VALID,918.015,VALID,0,VALID,99.8413,VALID,0,VALID,19.0981,VALID,225,VALID,0.241039,
2003-09-02, 03:01:00,VALID,918.032,VALID,0,VALID,99.8578,VALID,0,VALID,19.1013,VALID,229,VALID,0.357639,
2003-09-02, 03:02:00,VALID,918.044,VALID,0,VALID,99.8413,VALID,0,VALID,19.0856,VALID,229,VALID,0.165365,
2003-09-02, 03:03:00,VALID,918.036,VALID,0,VALID,99.8527,VALID,0,VALID,19.0658,VALID,229,VALID,0.140855,
2003-09-02, 03:04:00,VALID,918.043,VALID,0,VALID,99.8553,VALID,0,VALID,19.0822,VALID,229,VALID,0,
2003-09-02, 03:05:00,VALID,918.024,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,19.0847,VALID,229,VALID,0.000211149,
2003-09-02, 03:06:00,VALID,918.022,VALID,0,VALID,99.8998,VALID,0,VALID,19.1048,VALID,229,VALID,0.000919118,
2003-09-02, 03:07:00,VALID,917.996,VALID,0,VALID,99.9189,VALID,-0.0169808,VALID,19.1209,VALID,242,VALID,0.162326,
2003-09-02, 03:08:00,VALID,917.978,VALID,0,VALID,99.957,VALID,0,VALID,19.1597,VALID,289,VALID,0.0768229,
2003-09-02, 03:09:00,VALID,917.973,VALID,0,VALID,99.9921,VALID,-0.0169808,VALID,19.1979,VALID,1,VALID,0.0613511,
2003-09-02, 03:10:00,VALID,917.951,VALID,0,VALID,99.9822,VALID,0,VALID,19.2151,VALID,1,VALID,0.246094,
2003-09-02, 03:11:00,VALID,917.941,VALID,0,VALID,99.9825,VALID,0.0169808,VALID,19.1885,VALID,2,VALID,0.00105574,
2003-09-02, 03:12:00,VALID,917.928,VALID,0,VALID,99.9647,VALID,0,VALID,19.1753,VALID,3,VALID,0,
2003-09-02, 03:13:00,VALID,917.92,VALID,0,VALID,99.9685,VALID,0,VALID,19.1791,VALID,3,VALID,0,
2003-09-02, 03:14:00,VALID,917.918,VALID,0,VALID,99.9672,VALID,0,VALID,19.1694,VALID,3,VALID,0,
2003-09-02, 03:15:00,VALID,917.899,VALID,0,VALID,99.9672,VALID,0,VALID,19.1532,VALID,3,VALID,0,
2003-09-02, 03:16:00,VALID,917.885,VALID,0,VALID,99.9303,VALID,-0.0169808,VALID,19.1209,VALID,7,VALID,0.424959,
2003-09-02, 03:17:00,VALID,917.87,VALID,0,VALID,99.9252,VALID,0,VALID,19.1145,VALID,16,VALID,0.869196,
2003-09-02, 03:18:00,VALID,917.86,VALID,0,VALID,99.9481,VALID,0,VALID,19.1338,VALID,11,VALID,0.774357,
2003-09-02, 03:19:00,VALID,917.845,VALID,0,VALID,99.9608,VALID,-0.0339617,VALID,19.1334,VALID,18,VALID,0.778988,
2003-09-02, 03:20:00,VALID,917.84,VALID,0,VALID,99.9596,VALID,0,VALID,19.1368,VALID,29,VALID,0.855804,
2003-09-02, 03:21:00,VALID,917.831,VALID,0,VALID,99.9367,VALID,0,VALID,19.1244,VALID,25,VALID,0.729601,
2003-09-02, 03:22:00,VALID,917.836,VALID,0,VALID,99.924,VALID,0,VALID,19.0914,VALID,37,VALID,0.697846,
2003-09-02, 03:23:00,VALID,917.813,VALID,0,VALID,99.9316,VALID,-0.0169808,VALID,19.0919,VALID,28,VALID,0.95038,
2003-09-02, 03:24:00,VALID,917.792,VALID,0,VALID,99.9151,VALID,-0.0169808,VALID,19.0529,VALID,22,VALID,1.01585,
2003-09-02, 03:25:00,VALID,917.752,VALID,0,VALID,99.9049,VALID,-0.0339617,VALID,19.0241,VALID,19,VALID,0.946514,
2003-09-02, 03:26:00,VALID,917.717,VALID,0,VALID,99.929,VALID,0,VALID,19.0335,VALID,11,VALID,0.732639,
2003-09-02, 03:27:00,VALID,917.685,VALID,0,VALID,99.9507,VALID,0,VALID,19.0633,VALID,5,VALID,0.893382,
2003-09-02, 03:28:00,VALID,917.648,VALID,0,VALID,99.9557,VALID,0,VALID,19.04,VALID,17,VALID,0.822049,
2003-09-02, 03:29:00,VALID,917.634,VALID,0,VALID,99.971,VALID,0.0169808,VALID,19.027,VALID,14,VALID,0.687066,
2003-09-02, 03:30:00,VALID,917.609,VALID,0,VALID,99.9825,VALID,0,VALID,19.0434,VALID,17,VALID,0.454504,
2003-09-02, 03:31:00,VALID,917.595,VALID,0,VALID,99.9947,VALID,-0.0339617,VALID,19.0337,VALID,11,VALID,0.74197,
2003-09-02, 03:32:00,VALID,917.573,VALID,0,VALID,99.9959,VALID,-0.0169808,VALID,19.0273,VALID,11,VALID,0.847551,
2003-09-02, 03:33:00,VALID,917.563,VALID,0,VALID,100,VALID,0,VALID,19.066,VALID,15,VALID,0.609835,
2003-09-02, 03:34:00,VALID,917.562,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0725,VALID,27,VALID,0.774957,
2003-09-02, 03:35:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0501,VALID,30,VALID,0.615017,
2003-09-02, 03:36:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.0697,VALID,23,VALID,0.467371,
2003-09-02, 03:37:00,VALID,917.565,VALID,0,VALID,100,VALID,0,VALID,19.0824,VALID,23,VALID,0.826686,
2003-09-02, 03:38:00,VALID,917.566,VALID,0,VALID,100,VALID,0,VALID,19.0561,VALID,23,VALID,0.810177,