                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/08/23 00:00,  -45.2,  -29.7,  -34.2,  -38.7,  -35.6,  -37.0,  -37.3,  999.0,  -41.9,  -43.2,  -52.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 00:10,  -45.1,  -29.9,  -32.1,  -33.3,  -30.6,  -36.1,  -42.4,  -41.9,  -41.0,  -44.4,  -46.1,  -47.2,  -49.1,  -50.0,  -49.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.7,  -59.4,  999.0
1995/08/23 00:20,  -41.6,  -32.2,  -37.2,  -30.7,  -29.8,  -38.0,  -39.0,  -45.8,  -43.2,  -47.2,  -49.3,  -48.4,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 00:30,  -44.3,  -31.1,  -30.2,  -28.1,  -35.4,  -34.5,  -42.0,  -44.8,  -42.4,  -46.8,  -49.2,  -49.6,  -53.7,  -51.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 00:40,  -41.6,  -30.9,  -27.5,  -31.3,  -41.2,  -38.2,  -39.5,  -40.8,  -39.4,  -45.1,  -48.5,  -41.2,  -43.9,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -44.7,  -46.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 00:50,  -45.9,  -31.6,  -30.1,  -33.1,  -40.4,  -34.5,  -38.9,  -40.6,  -34.8,  -46.8,  -44.1,  -43.3,  -46.4,  -48.9,  -48.7,  -46.7,  999.0,  -50.6,  999.0,  -53.6,  999.0,  -50.3,  -49.5,  -50.8,  -46.8,  -49.1,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 01:00,  -40.8,  -26.6,  -27.0,  -32.1,  -42.0,  -42.3,  -40.8,  -44.3,  -46.5,  -45.7,  -44.0,  -42.7,  999.0,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.3,  -51.5,  -48.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.1,  999.0,  -55.8,  999.0,  -54.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1995/08/23 01:10,  -42.3,  -31.8,  -28.4,  -30.3,  -41.5,  -41.5,  -46.6,  -45.0,  -43.0,  -44.9,  -40.7,  -38.5,  999.0,  -56.8,  -49.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.1,  -50.9,  999.0,  -51.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1995/08/23 01:20,  -46.1,  -32.0,  -28.4,  -34.6,  -40.2,  999.0,  -39.2,  -47.6,  -47.7,  -46.6,  -36.9,  -37.6,  -44.8,  -48.2,  -49.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 01:30,  -43.6,  999.0,  -28.7,  -31.4,  -36.5,  -42.3,  -41.2,  -45.8,  -45.7,  -44.2,  -39.2,  -39.2,  -48.6,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.2,  -52.3,  -50.6,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 01:40,  -42.9,  999.0,  -32.8,  -29.6,  -32.3,  -43.9,  -45.1,  -48.0,  -43.8,  -45.8,  -40.8,  -40.6,  -48.5,  -51.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 01:50,  -44.7,  -29.2,  -30.2,  -35.7,  -35.4,  -43.0,  -48.8,  -48.1,  -47.5,  -43.2,  -40.3,  -38.7,  -43.2,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.3,  999.0,  -47.4,  -48.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 02:00,  -43.6,  -30.8,  -29.3,  -35.7,  -33.0,  -39.3,  -43.4,  -46.1,  -44.7,  -42.3,  -37.5,  -38.9,  -47.0,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 02:10,  -42.7,  -26.8,  -30.5,  -30.8,  -32.8,  -41.5,  -40.3,  -48.7,  -43.7,  -42.4,  -40.2,  -41.5,  -48.7,  -53.9,  -48.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.0,  -51.6,  999.0,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 02:20,  -37.2,  -25.0,  -30.9,  -30.4,  -34.2,  -41.6,  -45.6,  -46.5,  -46.6,  -42.8,  -37.6,  -37.9,  -48.5,  -50.2,  999.0,  -52.9,  -55.7,  999.0,  999.0,  999.0,  -52.4,  -50.6,  -53.3,  -48.8,  -52.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 02:30,  -42.7,  -29.5,  -31.0,  -36.8,  -33.8,  -40.7,  -44.9,  -44.1,  -43.9,  -39.0,  -34.3,  -38.3,  -45.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.6,  -53.6,  -50.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -56.9,  999.0,  999.0
1995/08/23 02:40,  -41.4,  -30.0,  -29.0,  -31.0,  -37.4,  -43.1,  -49.5,  -44.5,  -43.7,  -42.5,  -38.7,  -45.9,  -48.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -51.2,  999.0,  999.0,  999.0,  -46.6,  -52.3,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.8,  -56.4,  -57.0
1995/08/23 02:50,  -39.4,  -28.8,  -31.3,  -29.4,  -41.0,  -34.5,  -46.8,  -38.8,  -41.1,  -36.6,  -40.8,  -45.0,  -49.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -55.3,  999.0,  -48.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  -57.3,  -56.5,  999.0,  -55.9,  -55.6,  -55.0,  -55.7,  -58.3,  -56.5
1995/08/23 03:00,  -42.0,  -33.8,  -31.5,  -30.0,  -35.7,  -40.9,  -40.9,  -39.8,  -36.3,  -35.5,  -44.2,  -45.2,  -42.0,  -37.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.4,  -51.9,  999.0,  999.0,  -54.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.4,  -58.0,  -55.7,  -56.8,  999.0,  999.0,  -55.8,  -56.2,  -55.2,  -55.3,  999.0
1995/08/23 03:10,  -46.2,  -30.0,  -33.9,  -32.7,  -33.6,  -42.3,  999.0,  -41.1,  -36.3,  -36.8,  -41.1,  -46.4,  -49.3,  999.0,  -48.5,  999.0,  -49.2,  999.0,  999.0,  -52.2,  -50.1,  999.0,  999.0,  -46.2,  -45.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -57.0,  -56.7,  -57.1,  999.0
1995/08/23 03:20,  -41.8,  -26.9,  -34.7,  -31.3,  -33.3,  -45.2,  -43.2,  -40.2,  -39.9,  -42.5,  -48.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.5,  999.0,  999.0,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 03:30,  -36.1,  -33.2,  -32.5,  -33.9,  -33.6,  -47.7,  -42.7,  -39.4,  -39.0,  -39.3,  -47.6,  -48.0,  -49.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 03:40,  -43.2,  -28.7,  -32.4,  -34.3,  -36.5,  -47.2,  -51.2,  -40.5,  -37.1,  -39.1,  -44.1,  -45.1,  -46.2,  999.0,  999.0,  -52.2,  -49.6,  -50.3,  -55.5,  999.0,  -51.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -58.3,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  -58.1
1995/08/23 03:50,  -45.4,  -43.1,  -34.6,  -35.4,  -37.0,  -42.7,  -46.5,  -42.8,  -39.6,  -41.9,  -43.4,  -46.3,  -46.4,  -49.8,  999.0,  999.0,  -51.5,  -48.1,  999.0,  -53.8,  -49.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  -59.5,  999.0,  999.0,  -57.6,  999.0
1995/08/23 04:00,  -45.9,  -36.2,  -38.2,  -40.2,  -34.3,  -37.0,  -48.4,  -44.2,  -41.9,  -43.7,  -45.1,  -45.5,  -50.2,  -50.3,  999.0,  999.0,  -47.0,  -48.3,  999.0,  -52.5,  -49.4,  999.0,  999.0,  -44.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6
1995/08/23 04:10,  -43.7,  -34.1,  -35.8,  -40.3,  -35.2,  -40.5,  -46.4,  -43.1,  -43.6,  -47.3,  -43.0,  -38.9,  -47.5,  999.0,  -55.8,  999.0,  -46.2,  -46.8,  999.0,  -50.8,  -51.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 04:20,  -40.5,  -35.4,  -43.2,  -38.3,  -35.1,  -41.1,  -43.7,  -44.0,  -45.5,  -48.0,  -46.2,  -43.0,  -48.9,  -52.3,  999.0,  -49.6,  -42.9,  -41.5,  -50.1,  -54.6,  -55.1,  999.0,  999.0,  -48.4,  -50.2,  -55.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -58.8,  -58.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 04:30,  -41.0,  -30.2,  -35.3,  -35.0,  -37.6,  -44.8,  -44.1,  -40.4,  -43.5,  -46.3,  -43.0,  -41.4,  -48.1,  -50.1,  999.0,  999.0,  -45.7,  -42.3,  -53.8,  999.0,  -53.1,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -58.1
1995/08/23 04:40,  -41.4,  -29.3,  -37.0,  -36.0,  -37.7,  -47.2,  -39.9,  -35.0,  -42.2,  -45.9,  -41.3,  -42.9,  -50.2,  -50.5,  -52.6,  -52.3,  -47.5,  -42.5,  -48.3,  -52.7,  999.0,  999.0,  -51.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0
1995/08/23 04:50,  -41.9,  -30.4,  -40.9,  -37.2,  -36.8,  -40.9,  -37.7,  -33.7,  -40.1,  -45.2,  -42.9,  -42.4,  -48.2,  -50.7,  999.0,  -50.3,  -45.3,  -41.5,  -42.7,  -51.9,  999.0,  999.0,  -40.7,  -33.9,  -39.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 05:00,  -41.1,  -32.8,  -35.5,  -36.0,  -38.5,  -43.7,  -40.5,  -37.2,  -42.5,  -42.5,  -42.0,  -45.6,  -52.5,  -49.4,  -50.3,  -48.2,  -45.1,  -41.2,  -40.4,  -51.7,  999.0,  999.0,  -44.5,  -36.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1995/08/23 05:10,  -41.9,  -31.1,  -40.3,  -35.4,  -36.4,  -47.3,  -42.2,  -39.7,  -44.3,  -42.5,  -45.2,  -49.1,  -49.0,  -49.8,  -50.7,  -44.8,  -43.5,  -39.9,  -39.7,  -49.9,  999.0,  999.0,  -44.1,  -38.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1995/08/23 05:20,  -33.4,  -28.2,  -33.3,  -37.8,  -38.0,  -46.3,  -40.2,  -40.3,  -42.1,  -46.0,  -47.8,  999.0,  -48.6,  -51.0,  999.0,  -44.8,  -45.0,  -39.1,  -38.9,  -50.7,  999.0,  999.0,  -45.2,  -39.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 05:30,  -40.2,  -39.4,  -41.3,  -39.4,  -41.4,  -45.9,  -43.4,  -38.2,  -39.2,  -44.1,  -49.5,  -49.8,  -44.1,  999.0,  -49.6,  -45.2,  -47.0,  -39.5,  -40.4,  -51.1,  999.0,  999.0,  -49.7,  -48.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -53.3,  999.0,  -49.3,  999.0,  999.0,  -55.7,  999.0
1995/08/23 05:40,  -47.3,  -35.5,  -39.7,  -37.0,  -39.5,  -47.5,  -44.0,  -41.4,  -41.4,  -47.3,  -50.1,  -50.3,  -44.4,  -46.1,  999.0,  -48.7,  -47.6,  -42.9,  -40.5,  -51.8,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -57.0
1995/08/23 05:50,  -47.6,  -41.9,  -39.0,  -35.0,  -38.7,  -46.1,  -43.8,  -43.2,  -41.4,  -44.0,  -50.2,  -56.7,  -43.1,  -42.0,  -52.9,  -48.7,  -49.4,  -45.3,  -43.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 06:00,  -42.7,  -30.4,  -35.4,  -36.0,  -38.0,  -43.1,  -42.6,  -41.2,  -42.1,  -46.8,  -45.8,  -48.2,  -42.1,  -41.4,  999.0,  -47.5,  -46.5,  -50.0,  -47.6,  -52.3,  -53.5,  -52.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -60.6,  -54.9,  -62.0,  999.0,  -63.3
1995/08/23 06:10,  -50.1,  -41.6,  -43.0,  -36.2,  -38.7,  -42.0,  -42.7,  -43.7,  -43.2,  -45.4,  -42.1,  -45.4,  -45.2,  -43.1,  -49.6,  -46.2,  -42.4,  -48.5,  -45.4,  -52.8,  999.0,  -48.1,  -46.1,  -50.2,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -61.3,  -58.3,  999.0,  -62.1,  999.0
1995/08/23 06:20,  -47.8,  -41.4,  -37.0,  -36.2,  -42.3,  -46.8,  -40.4,  -42.6,  -42.8,  -49.9,  -42.8,  -47.9,  -45.5,  -42.0,  -47.8,  -47.6,  -44.3,  -48.9,  -50.1,  999.0,  999.0,  -51.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 06:30,  -43.0,  -35.2,  -37.5,  -38.2,  -43.6,  -46.6,  -40.3,  -41.2,  -41.5,  -45.2,  -45.4,  -44.2,  -46.4,  -42.8,  -48.6,  -45.3,  -42.7,  -49.2,  -46.5,  999.0,  999.0,  999.0,  -49.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1995/08/23 06:40,  -48.5,  -41.2,  -34.4,  -33.9,  -40.0,  -36.1,  -36.6,  -41.2,  -43.1,  -43.7,  -49.2,  -48.9,  -42.9,  -41.8,  -49.1,  -43.5,  -43.9,  -50.2,  -46.2,  -51.2,  999.0,  -52.3,  -49.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 06:50,  -44.4,  -38.7,  -35.5,  -39.0,  -40.2,  -35.2,  -36.8,  -42.1,  -46.1,  -49.6,  -51.2,  -47.4,  -44.2,  -43.7,  -49.7,  -46.1,  -45.5,  -48.4,  -47.4,  -50.7,  999.0,  999.0,  -51.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 07:00,  -41.8,  -34.4,  -32.8,  -39.7,  -42.0,  -39.7,  -37.7,  -41.1,  -45.9,  -45.5,  -50.1,  -47.1,  -48.6,  -46.3,  -45.1,  -48.0,  -46.2,  -51.2,  -49.9,  -50.9,  -53.0,  -52.9,  -49.6,  -51.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 07:10,  -39.6,  999.0,  -31.1,  -36.6,  -41.8,  -42.4,  -38.3,  -38.5,  -44.0,  -52.5,  -50.7,  -50.7,  -51.5,  -47.1,  -48.3,  -49.3,  -46.6,  -50.5,  -47.7,  -52.4,  -52.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -50.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
1995/08/23 07:20,  -39.5,  -35.5,  -31.6,  -35.4,  -37.5,  -45.1,  -40.4,  -39.6,  -42.0,  -47.9,  -48.4,  999.0,  -49.3,  -44.7,  -49.4,  999.0,  -52.3,  -49.3,  999.0,  -51.1,  -54.8,  999.0,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 07:30,  -40.6,  -30.6,  -29.3,  -33.5,  -39.0,  -42.4,  -40.7,  -38.4,  -46.1,  -54.3,  -51.3,  999.0,  -47.9,  -47.6,  -50.5,  -52.2,  -49.1,  -52.9,  999.0,  -52.9,  -52.9,  999.0,  -45.5,  -46.2,  -54.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/23 07:40,  -44.6,  -27.6,  -30.3,  -35.6,  -44.6,  -41.5,  -37.1,  -38.6,  -43.7,  999.0,  -46.0,  999.0,  -48.0,  -47.4,  -50.1,  999.0,  -50.2,  -51.5,  999.0,  -46.9,  -51.1,  -50.4,  -45.8,  -44.5,  -49.8,  -50.4,  999.0,  -49.1,  999.0,  -53.8,  -50.2,  -49.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.4,  999.0,  -56.0,  -50.2,  999.0,  999.0,  999.0,  -44.2,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1995/08/23 07:50,  -41.8,  -25.6,  -29.9,  -37.6,  -42.2,  -35.8,  -36.7,  -36.8,  -42.6,  -45.0,  -46.3,  -46.7,  -43.2,  -46.2,  -46.7,  -44.6,  -47.6,  -48.1,  -44.8,  -45.4,  -43.7,  -44.6,  -47.5,  -46.2,  -44.5,  -45.6,  -44.5,  -45.4,  -43.2,  -45.0,  -44.6,  -44.2,  -45.1,  -45.9,  -44.6,  -45.0,  -46.4,  -44.5,  -45.2,  999.0,  -43.9,  -49.8,  -44.5,  -44.4,  -45.7,  -46.2,  -46.1,  -45.4,  -45.6,  -47.5,  -44.5,  -45.5,  -45.2,  -45.4,  -45.3,  -47.0,  -45.3,  -45.1