                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/06/15 00:00,  -10.7,  999.0,   -1.1,   -1.4,   -3.1,   -4.5,   -5.7,   -6.6,   -7.6,   -8.2,   -9.1,   -9.8,  -10.2,  -10.8,  -11.5,  -12.1,  -12.8,  -13.3,  -13.6,  -13.9,  -14.3,  -14.6,  -14.9,  -15.5,  -16.0,  -16.3,  -15.3,  -10.9,   -7.0,   -6.7,  -11.4,  -17.1,  -18.3,  -18.7,  -18.8,  -19.6,  -20.1,  -20.4,  -20.7,  -21.1,  -21.0,  -20.4,  -19.9,  -19.6,  -20.0,  -20.7,  -21.9,  -22.8,  -23.3,  -24.2,  -25.1,  -26.0,  -26.9,  -27.3,  -28.2,  -29.0,  -29.3,  -29.4,  -29.4
1992/06/15 00:10,   -8.6,   -6.0,   -1.1,    0.0,   -1.6,   -3.0,   -4.0,   -4.8,   -5.8,   -6.6,   -7.3,   -8.0,   -8.6,   -9.2,  -10.0,  -10.6,  -11.2,  -11.7,  -12.0,  -12.3,  -12.6,  -12.7,  -12.9,  -13.1,  -13.2,  -12.2,   -9.5,   -4.9,   -4.2,   -7.4,  -13.8,  -17.1,  -18.5,  -19.3,  -20.0,  -21.0,  -21.9,  -22.6,  -23.3,  -23.9,  -23.8,  -23.6,  -23.5,  -23.3,  -23.5,  -23.9,  -24.2,  -24.8,  -25.6,  -26.5,  -27.4,  -28.0,  -28.2,  -28.7,  -27.8,  -27.2,  -26.7,  -26.5,  -26.8
1992/06/15 00:20,   -5.8,   -1.9,    0.5,    0.8,   -0.9,   -2.4,   -3.6,   -4.6,   -5.3,   -6.2,   -7.2,   -7.9,   -8.6,   -9.4,  -10.3,  -11.2,  -11.9,  -12.3,  -12.8,  -13.2,  -13.7,  -14.1,  -14.6,  -15.1,  -15.6,  -15.4,  -13.1,   -9.5,   -7.9,  -10.0,  -16.3,  -21.3,  -22.8,  -23.1,  -23.0,  -23.4,  -23.3,  -23.5,  -22.9,  -22.5,  -22.7,  -23.2,  -24.0,  -24.6,  -25.7,  -26.3,  -26.7,  -27.2,  -27.6,  -27.8,  -27.7,  -27.8,  -28.1,  -28.0,  -27.9,  -27.9,  -28.1,  -28.4,  -28.7
1992/06/15 00:30,  -12.0,   -1.4,   -5.3,   -2.9,   -4.5,   -5.8,   -6.1,   -7.2,   -8.4,   -9.4,  -10.4,  -11.1,  -11.9,  -12.0,  -12.6,  -13.1,  -13.6,  -14.1,  -14.3,  -14.5,  -14.7,  -14.9,  -15.1,  -15.4,  -16.1,  -14.9,  -11.6,   -8.2,   -6.8,   -9.7,  -16.1,  -19.7,  -20.8,  -21.9,  -22.7,  -22.4,  -22.6,  -23.4,  -23.5,  -23.0,  -23.2,  -23.7,  -23.8,  -23.7,  -23.7,  -23.6,  -23.5,  -23.5,  -23.5,  -24.0,  -24.5,  -25.4,  -26.3,  -27.4,  -28.1,  -28.3,  -28.5,  -28.7,  -28.8
1992/06/15 00:40,  -10.7,   -2.9,   -8.3,   -2.8,   -4.6,   -6.0,   -7.2,   -8.5,   -9.4,  -10.3,  -11.0,  -11.8,  -12.4,  -13.0,  -13.6,  -14.2,  -14.8,  -15.2,  -15.7,  -16.1,  -16.6,  -17.0,  -17.3,  -17.7,  -17.9,  -17.9,  -16.0,  -11.8,   -9.0,  -10.0,  -15.3,  -19.4,  -20.3,  -20.7,  -20.9,  -21.3,  -21.8,  -21.9,  -22.3,  -22.9,  -23.5,  -23.8,  -24.4,  -25.5,  -26.3,  -25.2,  -26.5,  -26.1,  -27.5,  -28.2,  -28.5,  -28.6,  -28.2,  -28.2,  -28.1,  -28.3,  -28.8,  -29.4,  -29.5
1992/06/15 00:50,  -11.2,   -5.6,   -6.9,   -1.5,   -3.2,   -5.0,   -6.5,   -7.8,   -8.5,   -9.4,  -10.2,  -11.0,  -11.9,  -12.6,  -13.5,  -14.0,  -14.4,  -14.9,  -15.0,  -15.2,  -15.3,  -15.4,  -15.6,  -15.8,  -16.2,  -16.5,  -15.0,  -10.2,   -7.0,   -8.2,  -13.8,  -19.5,  -20.7,  -21.4,  -22.3,  -23.2,  -24.1,  -25.0,  -25.8,  -26.8,  -27.1,  -27.5,  -27.7,  -27.8,  -29.2,  -29.9,  -30.3,  -32.1,  -32.3,  -32.9,  -33.7,  -34.3,  -34.1,  -34.0,  -33.3,  -35.8,  -37.1,  -36.3,  -36.5
1992/06/15 01:00,  -10.1,   -8.4,   -1.2,    0.1,   -1.7,   -3.9,   -5.4,   -6.2,   -7.6,   -8.8,  -10.2,  -11.6,  -12.8,  -13.8,  -14.6,  -15.3,  -15.5,  -15.9,  -16.2,  -16.5,  -16.8,  -17.0,  -17.3,  -17.6,  -17.9,  -18.1,  -16.2,  -12.6,  -10.5,  -12.1,  -18.1,  -22.7,  -23.5,  -24.0,  -24.1,  -24.7,  -25.6,  -26.4,  -26.5,  -26.7,  -27.2,  -27.7,  -28.1,  -29.5,  -29.5,  -30.1,  -31.2,  -32.2,  -33.2,  -34.4,  -33.2,  -33.5,  -35.0,  -34.4,  -34.9,  -35.2,  -35.3,  -35.4,  -35.3
1992/06/15 01:10,  -15.7,   -7.5,   -8.5,   -3.4,   -4.9,   -6.3,   -7.6,   -8.7,   -9.9,  -11.5,  -12.8,  -13.8,  -14.8,  -15.5,  -15.8,  -16.2,  -16.3,  -16.3,  -16.3,  -16.6,  -16.6,  -16.5,  -16.3,  -16.2,  -16.0,  -14.8,  -12.1,   -9.2,   -8.5,  -11.7,  -16.6,  -18.0,  -18.3,  -18.7,  -19.0,  -19.3,  -20.7,  -21.3,  -21.8,  -22.4,  -23.0,  -23.5,  -23.7,  -24.0,  -24.5,  -25.1,  -25.8,  -26.2,  -26.3,  -26.7,  -26.6,  -26.9,  -27.1,  -27.5,  -27.8,  -28.4,  -28.8,  -29.7,  -30.3
1992/06/15 01:20,  -10.8,   -7.3,   -1.4,    1.3,   -0.1,   -1.0,   -1.8,   -3.1,   -4.0,   -5.1,   -5.8,   -6.2,   -6.5,   -5.8,   -6.2,   -6.7,   -7.0,   -7.3,   -7.5,   -7.8,   -8.2,   -8.6,   -9.1,   -9.2,   -8.6,   -5.9,   -2.2,    0.1,    1.1,   -0.6,   -4.1,   -8.0,  -11.7,  -14.0,  -15.9,  -17.4,  -18.9,  -20.2,  -21.2,  -21.8,  -22.3,  -22.9,  -23.5,  -24.2,  -24.9,  -26.0,  -25.1,  -25.2,  -25.2,  -25.0,  -24.9,  -25.0,  -25.1,  -25.4,  -25.8,  -25.9,  -26.4,  -27.0,  -26.2
1992/06/15 01:30,   -8.5,  -10.8,    1.8,    2.5,    1.2,   -0.1,   -1.5,   -2.7,   -3.9,   -4.7,   -5.6,   -6.5,   -7.5,   -8.4,   -9.4,  -10.4,  -11.1,  -12.2,  -12.4,  -12.8,  -13.2,  -13.7,  -14.1,  -14.5,  -14.6,  -13.9,  -11.7,   -8.8,   -6.7,   -7.0,  -10.6,  -16.1,  -18.1,  -19.1,  -20.3,  -21.5,  -22.9,  -24.4,  -26.0,  -27.6,  -28.4,  -29.4,  -30.5,  -31.7,  -32.8,  -33.9,  -34.7,  -34.7,  -34.1,  -35.4,  -36.4,  -37.0,  -38.0,  -37.2,  -37.9,  -38.4,  -39.5,  -38.8,  -39.5
1992/06/15 01:40,  -13.1,  -11.3,   -3.4,   -1.9,   -2.8,   -4.8,   -5.9,   -7.0,   -8.2,   -9.2,   -9.9,  -10.8,  -11.8,  -13.0,  -13.6,  -14.4,  -15.0,  -15.3,  -15.8,  -16.2,  -16.7,  -17.0,  -17.1,  -17.5,  -17.9,  -17.4,  -14.7,  -12.2,  -11.1,  -13.3,  -19.0,  -22.9,  -24.3,  -25.4,  -26.3,  -27.3,  -28.3,  -29.3,  -30.6,  -31.9,  -33.1,  -33.9,  -34.6,  -34.8,  -35.1,  -35.7,  -36.6,  -37.3,  -36.5,  -36.4,  -37.8,  -39.0,  -40.1,  -40.1,  -39.0,  -39.1,  -39.9,  -39.4,  -39.8
1992/06/15 01:50,  -16.0,  -11.1,   -8.6,   -5.4,   -7.0,   -8.3,   -9.3,  -10.3,  -11.2,  -12.0,  -12.8,  -13.6,  -14.4,  -15.2,  -16.0,  -16.7,  -17.3,  -17.8,  -18.1,  -18.3,  -18.8,  -19.1,  -19.3,  -19.8,  -19.7,  -19.0,  -16.9,  -14.1,  -12.6,  -15.7,  -20.7,  -23.2,  -24.5,  -25.1,  -25.5,  -26.7,  -29.1,  -28.5,  -29.2,  -28.7,  -30.2,  -30.3,  -30.9,  -31.8,  -32.2,  -32.7,  -32.8,  -34.0,  -33.7,  -32.2,  -32.7,  -33.1,  -33.5,  -34.2,  -34.7,  -35.0,  -35.9,  -35.8,  -35.2
1992/06/15 02:00,  -18.7,   -8.4,   -8.3,   -6.1,   -7.2,   -8.0,   -8.6,   -9.2,   -9.6,  -10.2,  -11.2,  -11.7,  -12.3,  -12.6,  -13.4,  -13.8,  -14.2,  -14.5,  -14.8,  -14.5,  -15.0,  -15.7,  -15.6,  -15.9,  -15.7,  -14.4,  -14.7,  -11.4,  -10.8,  -11.0,  -12.4,  -14.1,  -14.6,  -16.2,  -17.9,  -18.6,  -19.7,  -21.2,  -22.3,  -23.4,  -24.4,  -25.4,  -25.9,  -26.4,  -26.9,  -27.2,  -27.9,  -28.2,  -28.1,  -28.5,  -28.4,  -28.8,  -29.4,  -30.0,  -30.7,  -31.1,  -31.4,  -31.7,  -32.0
1992/06/15 02:10,  -12.0,   -4.5,   -0.9,   -0.8,   -2.6,   -4.0,   -5.6,   -6.7,   -7.6,   -8.5,   -9.5,  -10.4,  -11.4,  -12.2,  -13.0,  -13.5,  -14.2,  -14.9,  -14.9,  -15.5,  -15.3,  -15.5,  -15.8,  -16.1,  -16.4,  -16.5,  -16.6,  -15.7,  -13.9,  -11.3,   -9.1,   -9.0,  -11.6,  -16.6,  -19.8,  -20.7,  -21.3,  -21.8,  -22.3,  -22.6,  -22.9,  -23.1,  -23.5,  -24.1,  -24.8,  -25.3,  -25.9,  -26.0,  -26.1,  -26.1,  -26.1,  -26.0,  -25.7,  -26.0,  -26.0,  -25.4,  -25.4,  -25.7,  -26.1
1992/06/15 02:20,  -11.4,   -9.0,   -0.0,   -0.1,   -1.8,   -3.1,   -3.9,   -4.9,   -5.8,   -6.5,   -6.9,   -7.1,   -7.8,   -8.5,   -9.0,   -9.5,  -10.1,  -10.6,  -11.1,  -11.7,  -12.1,  -12.3,  -12.6,  -12.9,  -13.4,  -14.4,  -14.2,  -13.8,  -12.4,  -11.3,   -6.6,   -5.6,   -6.7,  -10.2,  -14.6,  -17.2,  -18.4,  -18.8,  -19.6,  -19.1,  -19.6,  -20.2,  -20.7,  -21.4,  -22.1,  -23.0,  -23.9,  -25.2,  -25.7,  -26.6,  -27.2,  -28.5,  -29.1,  -30.8,  -31.8,  -33.3,  -34.7,  -36.1,  -37.0
1992/06/15 02:30,   -9.1,  -18.4,    3.8,    0.4,   -1.3,   -2.7,   -3.8,   -4.8,   -5.7,   -6.5,   -7.5,   -8.3,   -9.1,  -10.0,  -10.5,  -11.2,  -11.8,  -12.1,  -12.7,  -13.0,  -13.6,  -13.7,  -14.1,  -14.4,  -14.6,  -14.9,  -15.2,  -15.5,  -15.7,  -15.5,  -13.7,  -11.3,   -9.3,  -10.0,  -12.5,  -16.0,  -18.8,  -20.4,  -21.0,  -21.4,  -21.8,  -22.2,  -22.7,  -23.0,  -23.4,  -23.7,  -24.1,  -24.5,  -25.0,  -25.5,  -26.1,  -27.0,  -27.9,  -28.5,  -29.3,  -30.2,  -31.2,  -32.0,  -33.0
1992/06/15 02:40,  -14.8,  999.0,   -1.1,   -2.0,   -3.8,   -5.3,   -6.2,   -7.0,   -7.6,   -8.0,   -8.6,   -9.1,   -9.5,   -9.8,  -10.1,  -10.5,  -10.9,  -11.2,  -11.5,  -12.0,  -12.5,  -13.0,  -13.3,  -13.6,  -14.0,  -14.7,  -15.1,  -15.6,  -15.9,  -15.3,  -13.1,  -10.1,   -7.7,   -7.7,  -10.1,  -14.1,  -17.7,  -20.1,  -21.2,  -21.8,  -22.0,  -22.1,  -22.3,  -22.9,  -23.4,  -23.6,  -23.9,  -24.5,  -24.9,  -25.4,  -26.2,  -26.9,  -27.7,  -28.6,  -29.6,  -30.8,  -31.7,  -32.6,  -32.1
1992/06/15 02:50,  -11.1,  -23.6,    2.8,    1.7,    0.0,   -1.3,   -2.3,   -3.2,   -3.9,   -4.6,   -5.6,   -6.3,   -6.9,   -7.6,   -8.2,   -8.7,   -9.2,   -9.7,  -10.1,  -10.6,  -11.1,  -11.5,  -11.8,  -12.1,  -12.3,  -12.5,  -12.8,  -12.8,  -12.3,   -9.9,   -6.2,   -4.2,   -5.3,   -7.9,  -10.6,  -13.0,  -14.4,  -16.3,  -17.7,  -19.5,  -20.5,  -20.6,  -20.5,  -20.9,  -21.7,  -22.0,  -23.5,  -25.5,  -27.5,  -29.2,  -31.0,  -29.2,  -30.3,  -31.3,  -31.5,  -30.4,  -28.7,  -26.7,  -26.5
1992/06/15 03:00,  -12.8,  -12.8,    2.7,    2.8,    1.6,    0.8,    0.4,   -0.4,   -1.0,   -1.5,   -2.1,   -2.8,   -3.5,   -4.1,   -4.8,   -5.4,   -7.7,   -8.3,   -9.0,   -9.3,   -9.8,  -10.1,   -9.9,  -11.2,  -12.0,  -12.8,  -12.8,  -12.4,  -10.1,   -6.7,   -4.6,   -5.0,   -7.7,  -10.7,  -13.0,  -15.7,  -18.9,  -21.3,  -22.9,  -24.2,  -25.7,  -27.0,  -28.0,  -28.8,  -29.9,  -31.3,  -32.9,  -35.1,  -37.4,  -38.9,  -39.1,  -38.9,  -39.7,  -41.2,  -41.6,  -42.1,  -44.1,  -45.2,  -45.3
1992/06/15 03:10,  -17.0,  -24.3,   -1.0,   -1.8,   -3.8,   -4.8,   -5.7,   -6.5,   -7.4,   -8.2,   -8.8,   -9.5,  -10.2,  -10.8,  -11.4,  -12.1,  -12.6,  -13.1,  -13.6,  -14.0,  -14.7,  -15.2,  -15.6,  -15.9,  -16.3,  -16.7,  -17.3,  -17.6,  -16.8,  -13.9,  -11.6,  -12.2,  -15.9,  -19.1,  -20.9,  -22.2,  -23.5,  -24.3,  -24.9,  -25.7,  -26.2,  -26.4,  -26.6,  -26.9,  -27.1,  -27.4,  -28.1,  -28.7,  -26.1,  -26.1,  -25.8,  -26.1,  -26.8,  -27.4,  -27.8,  -29.8,  -33.3,  -33.6,  -31.6
1992/06/15 03:20,  -15.7,  -16.6,   -3.0,   -1.1,   -2.7,   -3.3,   -4.3,   -5.0,   -5.8,   -6.4,   -7.1,   -7.6,   -8.1,   -8.4,   -8.6,   -9.5,   -9.8,  -10.0,  -10.3,  -10.2,  -10.4,  -11.2,  -11.1,  -11.3,  -11.6,  -12.0,  -12.2,  -11.4,   -9.9,   -7.5,   -5.2,   -4.2,   -4.4,   -5.2,   -7.0,  -10.6,  -14.4,  -17.4,  -19.0,  -20.4,  -21.3,  -22.3,  -23.3,  -24.7,  -25.6,  -26.8,  -27.6,  -28.9,  -30.2,  -30.3,  -32.2,  -31.9,  -32.7,  -30.4,  -30.7,  -30.8,  -31.1,  -32.0,  -36.0
1992/06/15 03:30,  -15.3,  -18.2,   -0.1,    0.8,   -1.8,   -2.9,   -3.8,   -4.9,   -6.0,   -7.1,   -7.8,   -8.8,   -8.5,   -9.4,  -12.3,  -12.2,  -11.2,  -13.2,  -13.4,  -14.5,  -15.1,  -15.5,  -15.9,  -16.4,  -16.9,  -17.4,  -17.8,  -18.3,  -18.4,  -17.3,  -15.0,  -15.3,  -12.4,  -14.7,  -18.1,  -21.0,  -23.5,  -25.8,  -27.0,  -27.5,  -27.8,  -28.4,  -28.7,  -29.6,  -30.9,  -31.5,  -32.4,  -33.3,  -34.5,  -35.2,  -36.4,  -36.8,  -37.0,  -37.6,  -36.6,  -40.3,  -39.9,  -40.1,  -40.9
1992/06/15 03:40,  -21.4,  999.0,   -7.3,   -7.3,   -9.5,  -10.2,  -10.8,  -11.4,  -12.5,  -13.1,  -14.1,  -15.0,  -15.6,  -15.8,  -16.4,  -17.3,  -17.9,  -18.6,  -19.3,  -19.2,  -19.8,  -20.6,  -20.5,  -21.4,  -20.5,  -21.0,  -21.2,  -21.4,  -21.8,  -21.6,  -19.4,  -16.4,  -14.8,  -16.5,  -19.4,  -22.4,  -24.2,  -26.4,  -28.3,  -29.4,  -30.7,  -31.5,  -32.1,  -32.5,  -33.2,  -34.1,  -35.5,  -36.0,  -37.5,  -38.4,  -38.4,  -38.0,  -38.2,  -38.8,  -39.4,  -40.6,  -39.9,  -41.6,  -41.6
1992/06/15 03:50,  -23.5,  999.0,   -7.7,   -8.7,  -10.4,  -11.7,  -12.5,  -13.3,  -13.9,  -14.4,  -15.2,  -16.0,  -16.6,  -16.8,  -17.7,  -18.1,  -18.2,  -18.8,  -19.8,  -20.4,  -20.8,  -21.1,  -21.1,  -21.9,  -22.7,  -23.3,  -23.0,  -23.3,  -23.6,  -22.7,  -19.7,  -18.2,  -19.4,  -22.6,  -27.0,  -29.6,  -30.8,  -31.5,  -32.3,  -32.6,  -33.5,  -34.1,  -35.1,  -36.2,  -36.7,  -37.4,  -38.3,  -38.8,  -38.6,  -39.0,  -38.9,  -39.2,  -40.2,  -39.6,  -41.1,  -42.0,  -41.5,  -41.5,  -42.0
1992/06/15 04:00,  -22.9,  999.0,  -11.3,  -12.1,  -13.9,  -15.1,  -15.9,  -16.7,  -17.4,  -18.1,  -18.7,  -19.7,  -20.5,  -20.8,  -21.3,  -21.4,  -21.9,  -22.3,  -22.6,  -23.2,  -23.8,  -23.6,  -23.6,  -24.1,  -24.0,  -23.7,  -23.9,  -23.8,  -23.8,  -24.1,  -23.7,  -21.9,  -19.7,  -20.3,  -24.2,  -27.3,  -28.5,  -28.8,  -29.2,  -29.1,  -29.5,  -30.1,  -30.8,  -31.5,  -32.3,  -33.2,  -34.1,  -35.4,  -36.4,  -37.3,  -38.2,  -38.9,  -40.1,  -42.3,  -42.1,  -41.2,  -42.0,  -41.0,  -41.8
1992/06/15 04:10,  -22.9,  999.0,   -8.2,   -6.5,   -9.8,  -11.1,  -12.2,  -13.2,  -14.2,  -14.3,  -15.9,  -17.1,  -18.4,  -18.1,  -19.1,  -20.0,  -20.7,  -21.7,  -22.4,  -23.4,  -24.1,  -23.7,  -25.3,  -25.8,  -26.2,  -26.3,  -26.6,  -26.6,  -27.1,  -27.5,  -27.0,  -27.0,  -24.9,  -22.7,  -22.2,  -25.0,  -29.0,  -30.4,  -32.0,  -32.8,  -33.2,  -33.4,  -33.9,  -34.6,  -35.1,  -35.7,  -36.2,  -36.7,  -36.9,  -37.1,  -37.8,  -38.5,  -39.0,  -39.4,  -39.8,  -40.5,  -40.8,  -40.2,  -41.1
1992/06/15 04:20,  -24.5,  999.0,  -14.3,  -15.0,  -16.9,  -18.1,  -19.3,  -20.3,  -21.1,  -21.9,  -22.7,  -23.3,  -24.1,  -24.9,  -25.4,  -25.9,  -26.4,  -27.3,  -27.9,  -28.8,  -29.7,  -30.2,  -30.7,  -31.0,  -31.0,  -30.9,  -30.8,  -31.1,  -31.3,  -31.4,  -31.7,  -31.7,  -30.3,  -27.9,  -27.9,  -32.1,  -35.9,  -36.7,  -37.3,  -37.0,  -37.9,  -38.7,  -40.2,  -41.2,  -40.3,  -40.7,  -40.5,  -40.3,  -40.0,  -40.6,  -40.7,  -40.5,  -40.5,  -40.1,  -39.9,  -40.3,  -40.4,  -41.0,  -41.3
1992/06/15 04:30,  -23.3,  999.0,  -17.4,  -19.0,  -20.5,  -22.1,  -23.3,  -24.5,  -25.5,  -26.5,  -27.6,  -28.5,  -29.3,  -29.5,  -30.7,  -31.2,  -31.7,  -32.0,  -32.5,  -33.0,  -33.0,  -32.5,  -32.6,  -32.5,  -32.7,  -32.7,  -33.0,  -33.0,  -33.0,  -33.2,  -33.3,  -33.3,  -32.0,  -30.8,  -32.7,  -35.6,  -37.7,  -37.5,  -37.9,  -37.8,  -36.8,  -37.1,  -37.4,  -37.9,  -39.1,  -39.5,  -40.4,  -40.7,  -41.0,  -40.6,  -40.6,  -41.1,  -40.5,  -40.6,  -39.3,  -39.7,  -40.3,  -40.7,  -41.6
1992/06/15 04:40,  -21.6,  999.0,  -17.8,  -15.1,  -15.6,  -16.0,  -15.8,  -16.1,  -10.9,  -18.6,  -18.4,  -19.7,  -20.1,  -20.5,  -21.6,  -21.6,  -21.6,  -22.2,  -23.2,  -24.1,  -25.2,  -25.0,  -23.3,  -24.5,  -26.4,  -26.4,  -26.6,  -26.9,  -27.3,  -27.9,  -28.2,  -27.1,  -25.8,  -25.8,  -28.6,  -36.1,  -38.3,  -36.4,  -37.6,  -39.0,  -39.5,  -34.3,  -30.7,  -31.2,  -31.6,  -33.4,  -33.7,  -35.0,  -37.0,  -41.2,  -37.3,  -42.8,  -39.7,  -40.9,  -40.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 04:50,  -23.7,  999.0,  -15.6,  -14.7,  -17.9,  -19.5,  -20.6,  -21.6,  -22.2,  -23.0,  -23.6,  -24.1,  -24.7,  -25.0,  -25.2,  -25.5,  -25.8,  -26.0,  -26.0,  -26.1,  -26.3,  -26.3,  -26.2,  -26.0,  -26.0,  -26.0,  -26.2,  -26.3,  -26.2,  -26.5,  -26.4,  -24.4,  -23.0,  -23.6,  -26.9,  -29.7,  -31.5,  -32.7,  -33.8,  -35.0,  -36.3,  -37.6,  -38.6,  -39.6,  -40.5,  -41.3,  -40.1,  -42.3,  -43.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 05:00,  -20.0,  -23.2,  -14.1,  -11.2,  -13.8,  -14.6,  -15.8,  -17.0,  -18.3,  -19.6,  -20.8,  -21.2,  -22.1,  -22.3,  -23.9,  -24.4,  -25.0,  -24.0,  -24.9,  -25.5,  -26.5,  -27.6,  -28.2,  -28.5,  -29.3,  -30.1,  -31.0,  -31.8,  -32.6,  -33.5,  -34.3,  -34.2,  -29.6,  -29.4,  -31.5,  -35.2,  -39.0,  -35.7,  -38.2,  -39.1,  -40.9,  -40.6,  -40.4,  -41.5,  -37.2,  -39.2,  -38.3,  -40.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 05:10,  -24.0,  -26.2,  -19.8,  -18.0,  -19.9,  -21.1,  -22.4,  -22.8,  -24.8,  -28.6,  -25.9,  -27.3,  -30.9,  -29.4,  -30.3,  -31.4,  -32.5,  -32.8,  -33.0,  -34.7,  -33.3,  -34.6,  -38.3,  -38.9,  -38.5,  -38.9,  -38.9,  -39.2,  -38.3,  -40.2,  -35.1,  -34.3,  -30.8,  -32.1,  -32.3,  -35.5,  -36.9,  -38.1,  -40.1,  -41.0,  -40.9,  -41.2,  -42.6,  -40.9,  -43.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 05:20,  -24.2,  -23.5,  -26.7,  -29.1,  -32.0,  -28.6,  -29.4,  -32.9,  -33.1,  -35.1,  -35.4,  -35.0,  -34.6,  -33.7,  -33.9,  -33.2,  -32.6,  -31.8,  -31.2,  -30.5,  -30.2,  -30.0,  -29.8,  -29.8,  -29.9,  -30.0,  -29.8,  -30.3,  -30.6,  -31.0,  -31.2,  -31.2,  -30.8,  -30.1,  -30.4,  -32.7,  -36.1,  -37.4,  -38.4,  -39.1,  -39.9,  -41.0,  -40.9,  -42.2,  -42.2,  -42.5,  -38.5,  -41.2,  999.0,  -41.6,  -40.5,  -44.7,  -45.2,  -46.7,  -44.7,  -43.1,  -42.2,  -42.4,  -42.1
1992/06/15 05:30,  -24.9,  -23.2,  -18.4,  -16.6,  -17.4,  -18.2,  -18.6,  -19.0,  -19.3,  -19.5,  -20.0,  -20.7,  -21.4,  -21.6,  -21.7,  -24.6,  -23.3,  -22.0,  -21.9,  -21.9,  -21.9,  -21.8,  -22.5,  -21.9,  -22.0,  -22.3,  -22.5,  -22.6,  -22.6,  -22.6,  -23.1,  -23.1,  -21.2,  -19.3,  -19.6,  -22.6,  -26.9,  -28.5,  -28.9,  -29.5,  -30.3,  -31.3,  -32.7,  -33.9,  -35.2,  -36.2,  -37.1,  -38.2,  -39.2,  -40.1,  -40.7,  -42.1,  -43.6,  -42.7,  -42.8,  -42.0,  -43.6,  -44.0,  -44.6
1992/06/15 05:40,  -19.4,  999.0,  -10.0,   -8.5,  -10.1,  -11.1,  -11.8,  -12.5,  -13.0,  -13.6,  -14.2,  -14.9,  -15.7,  -16.4,  -17.2,  -17.6,  -18.2,  -18.8,  -19.2,  -19.9,  -20.3,  -20.9,  -21.3,  -21.7,  -22.1,  -22.7,  -23.0,  -23.5,  -23.9,  -24.3,  -24.7,  -25.0,  -24.0,  -21.0,  -19.8,  -21.9,  -27.0,  -29.8,  -30.9,  -32.0,  -32.9,  -33.6,  -34.6,  -35.6,  -36.6,  -37.9,  -39.7,  -39.4,  -40.3,  -41.3,  -41.9,  -42.3,  -42.7,  -41.3,  -41.1,  -39.9,  -40.2,  -40.9,  -41.2
1992/06/15 05:50,  -23.3,  999.0,  -10.0,  -11.1,  -12.9,  -13.8,  -14.6,  -15.4,  -16.0,  -16.7,  -17.2,  -18.0,  -18.5,  -19.1,  -19.6,  -20.1,  -20.5,  -20.9,  -21.3,  -21.6,  -21.8,  -22.3,  -22.7,  -23.2,  -23.6,  -23.9,  -24.2,  -24.4,  -24.6,  -24.9,  -25.1,  -24.9,  -22.0,  -18.4,  -18.1,  -22.1,  -27.3,  -29.0,  -30.0,  -31.0,  -32.0,  -33.2,  -34.6,  -36.0,  -37.6,  -39.6,  -41.3,  -43.3,  -44.4,  -45.0,  -44.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 06:00,  -26.0,  999.0,  -14.8,  -15.5,  -17.3,  -18.5,  -19.5,  -20.3,  -21.1,  -21.9,  -22.6,  -23.2,  -24.0,  -24.7,  -25.5,  -26.1,  -26.8,  -27.2,  -27.8,  -28.4,  -28.9,  -29.6,  -30.1,  -30.9,  -31.6,  -32.4,  -32.9,  -33.3,  -33.8,  -34.0,  -34.4,  -34.5,  -32.9,  -27.4,  -24.7,  -26.6,  -33.3,  -35.9,  -36.6,  -37.3,  -38.0,  -38.3,  -38.6,  -38.8,  -39.0,  -39.3,  -37.9,  -39.3,  -39.6,  -39.9,  -39.9,  -39.9,  -40.6,  -40.9,  -40.4,  -41.3,  -42.3,  -43.5,  -44.6
1992/06/15 06:10,  -25.7,  999.0,  -23.0,  -18.8,  -20.6,  -21.6,  -22.2,  -22.6,  -23.0,  -23.3,  -24.2,  -24.7,  -24.1,  -24.8,  -25.4,  -25.9,  -26.1,  -25.6,  -26.7,  -26.6,  -26.9,  -27.1,  -27.4,  -27.8,  -28.0,  -28.4,  -29.0,  -29.4,  -29.8,  -30.5,  -30.8,  -30.9,  -26.9,  -21.6,  -20.8,  -25.5,  -31.8,  -33.3,  -34.3,  -34.9,  -35.5,  -36.3,  -37.1,  -37.6,  -38.4,  -38.8,  -39.6,  -40.3,  -40.7,  -41.1,  -41.5,  -42.4,  -42.7,  -42.5,  -42.2,  -44.1,  -45.2,  999.0,  -47.4
1992/06/15 06:20,  -25.5,  999.0,  -19.3,  -15.8,  -17.4,  -18.8,  -19.7,  -20.2,  -20.7,  -21.3,  -22.2,  -23.4,  -24.3,  -25.0,  -25.3,  -26.0,  -26.3,  -26.6,  -26.9,  -27.6,  -28.3,  -28.9,  -29.1,  -29.2,  -29.6,  -29.9,  -30.2,  -30.7,  -31.0,  -31.6,  -32.0,  -32.3,  -28.8,  -24.3,  -23.8,  -28.6,  -33.2,  -33.5,  -33.6,  -33.5,  -33.6,  -33.8,  -33.8,  -34.0,  -34.2,  -34.5,  -34.9,  -35.4,  -35.6,  -36.3,  -37.3,  -38.5,  -39.7,  -39.3,  -40.6,  -40.6,  -42.8,  -43.2,  -43.4
1992/06/15 06:30,  -23.4,  999.0,  -16.6,  -13.3,  -15.2,  -16.8,  -18.0,  -19.2,  -20.2,  -21.0,  -21.7,  -22.3,  -22.9,  -23.3,  -23.5,  -23.8,  -24.0,  -24.1,  -24.5,  -25.0,  -25.2,  -25.4,  -26.1,  -26.6,  -27.0,  -27.5,  -27.5,  -27.6,  -28.2,  -28.7,  -28.8,  -29.2,  -27.1,  -23.6,  -22.8,  -26.6,  -32.3,  -34.0,  -34.2,  -34.6,  -35.4,  -35.6,  -35.7,  -35.8,  -35.8,  -35.8,  -35.9,  -36.3,  -36.9,  -37.8,  -37.8,  -38.8,  -40.0,  -41.2,  -42.3,  -42.9,  -45.0,  -46.6,  -46.0
1992/06/15 06:40,  -21.9,  999.0,  -12.1,  -10.0,  -11.5,  -12.6,  -13.3,  -13.9,  -14.7,  -15.1,  -15.8,  -16.5,  -17.2,  -18.0,  -18.6,  -19.2,  -19.8,  -20.4,  -21.0,  -21.4,  -22.1,  -22.5,  -23.0,  -23.3,  -23.5,  -23.8,  -24.2,  -24.6,  -24.9,  -25.4,  -25.6,  -25.1,  -21.4,  -16.5,  -15.4,  -18.9,  -24.7,  -26.2,  -26.6,  -27.1,  -27.7,  -28.1,  -28.8,  -29.4,  -30.8,  -30.9,  -32.7,  -34.2,  -34.7,  -35.2,  -33.7,  -35.6,  -35.1,  -35.8,  -39.1,  -39.1,  -40.3,  -40.7,  -43.0
1992/06/15 06:50,  -18.8,  999.0,  -10.5,   -8.3,  -10.2,  -11.4,  -12.9,  -14.0,  -14.8,  -15.7,  -16.3,  -17.0,  -17.5,  -18.3,  -19.1,  -20.0,  -21.0,  -21.2,  -21.8,  -22.4,  -22.7,  -22.7,  -23.2,  -23.8,  -24.5,  -25.2,  -25.9,  -26.5,  -27.1,  -27.6,  -28.1,  -28.6,  -27.3,  -23.7,  -22.4,  -25.1,  -32.1,  -35.4,  -36.8,  -37.3,  -37.6,  -36.2,  -36.9,  -36.9,  -36.1,  -38.0,  -38.3,  -38.5,  -39.1,  -42.1,  -43.2,  -42.8,  -44.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 07:00,  -26.8,  999.0,  -21.5,  -18.0,  -19.1,  -20.6,  -21.2,  -22.4,  -23.5,  -24.3,  -25.3,  -26.1,  -26.6,  -26.9,  -27.1,  -27.3,  -27.5,  -27.6,  -27.8,  -28.2,  -28.3,  -28.0,  -28.8,  -28.3,  -28.2,  -28.3,  -28.7,  -29.0,  -29.0,  -29.3,  -28.3,  -27.3,  -24.9,  -24.3,  -26.8,  -29.4,  -33.0,  -34.5,  -36.0,  -36.5,  -36.7,  -37.1,  -37.1,  -37.3,  -37.5,  -38.1,  -39.1,  -40.2,  -41.2,  -41.9,  -42.7,  -43.1,  -43.1,  -42.8,  -44.2,  -44.8,  -45.7,  999.0,  999.0
1992/06/15 07:10,  -26.7,  999.0,  -21.9,  -16.7,  -16.9,  -17.6,  -18.0,  -18.9,  -18.9,  -18.7,  -18.8,  -18.5,  -18.5,  -18.9,  -18.9,  -19.0,  -19.1,  -19.0,  -19.0,  -19.1,  -19.3,  -19.6,  -19.8,  -20.2,  -20.5,  -20.9,  -21.1,  -21.5,  -21.8,  -19.6,  -16.0,  -15.1,  -18.0,  -23.0,  -25.5,  -26.5,  -27.2,  -27.7,  -28.4,  -28.9,  -29.6,  -30.2,  -31.0,  -31.8,  -32.6,  -33.8,  -35.1,  -36.3,  -37.6,  -38.8,  -40.7,  -42.3,  -42.3,  -43.7,  -45.2,  -47.1,  -48.8,  999.0,  999.0
1992/06/15 07:20,  -19.8,  999.0,  -12.7,   -8.8,  -10.1,  -10.7,  -11.3,  -12.7,  -13.2,  -13.7,  -14.3,  -14.9,  -15.1,  -15.5,  -15.8,  -16.1,  -16.3,  -16.6,  -16.8,  -17.1,  -17.3,  -17.6,  -18.0,  -18.4,  -18.6,  -18.8,  -19.1,  -19.5,  -20.3,  -16.5,  -12.7,  -11.4,  -13.7,  -18.5,  -22.3,  -24.4,  -25.1,  -25.7,  -26.7,  -27.3,  -28.7,  -30.2,  -32.1,  -33.9,  -35.0,  -35.9,  -37.3,  -38.2,  -39.2,  -40.6,  -42.3,  -43.6,  -43.6,  -45.0,  -45.4,  -44.5,  -45.9,  -43.8,  -46.2
1992/06/15 07:30,  -16.7,  999.0,   -9.1,   -5.9,   -7.4,   -8.3,   -9.2,   -9.9,  -10.6,  -11.2,  -11.9,  -12.6,  -13.5,  -14.3,  -15.1,  -15.5,  -15.8,  -16.4,  -16.8,  -17.3,  -18.0,  -18.5,  -19.1,  -19.6,  -20.2,  -20.6,  -21.1,  -21.6,  -21.6,  -18.4,  -14.6,  -13.7,  -16.9,  -21.9,  -24.5,  -26.2,  -28.8,  -30.2,  -30.2,  -31.2,  -32.1,  -31.9,  -32.8,  -33.8,  -34.8,  -35.1,  -36.1,  -36.5,  -37.1,  -37.9,  -38.6,  -39.2,  -40.1,  -40.8,  -41.8,  -42.8,  -44.1,  -44.1,  -45.1
1992/06/15 07:40,  -18.5,  -22.8,  -11.9,   -9.0,  -11.0,  -12.7,  -13.9,  -15.1,  -16.1,  -17.0,  -17.8,  -18.6,  -19.2,  -19.9,  -21.2,  -21.8,  -22.4,  -23.0,  -22.8,  -23.2,  -23.4,  -23.8,  -24.9,  -24.7,  -25.6,  -25.9,  -26.6,  -27.1,  -28.1,  -26.5,  -21.8,  -19.5,  -21.5,  -27.3,  -31.0,  -31.9,  -32.7,  -33.7,  -34.5,  -35.3,  -35.4,  -35.7,  -36.0,  -37.2,  -38.4,  -39.4,  -40.8,  -42.5,  -43.9,  -42.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/15 07:50,  -22.4,  999.0,  -15.7,  -12.0,  -13.3,  -14.6,  -15.8,  -16.6,  -17.4,  -17.7,  -18.7,  -19.3,  -19.6,  -19.8,  -20.8,  -21.0,  -21.3,  -24.1,  -24.7,  -25.3,  -25.9,  -26.7,  -27.6,  -26.0,  -27.3,  -26.3,  -26.7,  -27.3,  -27.7,  -26.3,  -22.1,  -19.4,  -20.6,  -25.6,  -31.5,  -33.7,  -34.4,  -34.9,  -35.4,  -35.9,  -36.6,  -36.7,  -37.3,  -37.7,  -38.2,  -38.7,  -38.6,  -38.5,  -38.2,  -37.8,  -37.5,  -37.2,  -36.6,  -36.6,  -35.2,  -35.6,  -36.5,  -37.9,  -40.1