                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:30,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -13.9,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:30,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:10,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:20,  999.0,  999.0,   -5.9,  999.0,  999.0,  -14.8,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  -14.3,  999.0,  999.0,  999.0,  -14.5
2006/12/16 03:30,  999.0,  999.0,   -5.5,   -3.3,  -10.7,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:50,  999.0,  999.0,   -8.4,   -5.4,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  -15.5,  -14.9,  999.0,  -14.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  -14.3,  999.0,  -14.8,  -14.5,  999.0
2006/12/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -16.2,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -14.9,  -14.6,  999.0,  -14.5,  -14.4,  -14.1,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -14.7,  999.0
2006/12/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -13.9,  999.0,  999.0,  -13.4,  999.0,  -13.8,  999.0,  -12.9,  -15.3,  -15.3,  999.0,  999.0,  -13.5,  -13.3,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  -15.6,  999.0,  999.0,  999.0,  -13.1,  -14.6,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 05:00,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -15.1,  999.0,  -15.5,  999.0,  999.0,  -15.6,  -14.2,  -15.4,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -14.6,  999.0,  -14.5,  -13.5,  -13.5,  999.0,  -13.6,  999.0,  -15.1,  999.0,  999.0,  -14.8,  -14.5,  999.0,  999.0,  999.0
2006/12/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,  -13.8,  999.0,  -15.1,  -14.0,  -14.9,  -14.2,  -14.4,  -14.7,  -14.0,  999.0,  -14.5,  -13.7,  -13.7,  -15.1,  -15.5,  999.0,  999.0,  999.0
2006/12/16 05:30,  999.0,  999.0,   -5.8,  999.0,   -9.6,  -15.0,  999.0,  999.0,  999.0,  -15.8,  -15.4,  999.0,  -14.7,  -14.1,  -15.7,  -14.6,  -14.7,  -14.4,  -16.4,  -14.9,  -14.8,  -13.8,  -15.7,  -14.9,  -14.8,  -13.8,  999.0,  999.0,  999.0,  999.0
2006/12/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -14.7,  -14.7,  -14.9,  999.0,  999.0,  -15.2,  999.0,  -15.5,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 05:50,  999.0,  999.0,  999.0,  999.0,   -9.2,  -14.8,  999.0,  -14.3,  999.0,  999.0,  999.0,  -15.9,  -16.9,  999.0,  -14.9,  -14.5,  -14.9,  -15.8,  -14.6,  -15.4,  -15.6,  -15.6,  -14.9,  -15.2,  -14.1,  -14.8,  -16.0,  999.0,  999.0,  999.0
2006/12/16 06:00,   -6.7,  999.0,  999.0,   -2.9,  999.0,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -15.9,  -16.0,  -15.9,  -14.6,  -15.0,  -15.2,  -15.0,  -13.3,  -14.3,  -14.7,  -15.2,  -15.7,  -15.1,  -15.0,  999.0,  999.0,  999.0,  -14.9
2006/12/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -14.9,  -13.7,  999.0,  -15.6,  -15.3,  -14.4,  -14.2,  999.0,  999.0,  -14.6,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:20,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -14.7,  -15.5,  -14.4,  999.0,  999.0,  999.0,  999.0,  -13.9,  -14.9,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:30,   -5.6,  999.0,  999.0,  999.0,   -9.3,  -13.5,  999.0,  -15.8,  -15.1,  999.0,  -14.5,  999.0,  -16.3,  -14.8,  -14.5,  -14.7,  -15.5,  -14.8,  -14.9,  -14.6,  -14.8,  -15.1,  -14.8,  -15.2,  -14.6,  -15.0,  -15.3,  -15.2,  999.0,  999.0
2006/12/16 06:40,   -6.1,  999.0,  999.0,  999.0,   -8.9,  -12.8,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.1,  -15.3,  999.0,  999.0,  -14.0,  -14.5,  -13.6,  -13.8,  -14.9,  999.0,  -14.4,  -14.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:50,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  -14.4,  -14.0,  -16.0,  -14.8,  -15.0,  -15.1,  -15.3,  -14.2,  -14.8,  -15.7,  999.0,  -14.1,  -14.2,  999.0,  999.0,  999.0
2006/12/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -10.6,  999.0,  999.0,  999.0,  -15.7,  999.0,  -13.4,  -14.6,  -14.4,  -15.0,  -15.2,  -14.7,  999.0,  -15.1,  -16.2,  -15.5,  -15.5,  999.0,  -14.2,  -14.5,  999.0,  999.0,  999.0,  999.0
2006/12/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  -14.7,  -15.1,  -14.2,  -13.7,  -14.9,  -14.9,  999.0,  -15.7,  -15.2,  -14.7,  -15.1,  -14.5,  999.0,  999.0,  999.0,  999.0
2006/12/16 07:20,  999.0,  999.0,  999.0,   -0.1,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -16.1,  -14.4,  -15.8,  -14.3,  -13.7,  -14.0,  -15.1,  -16.2,  -15.6,  -14.7,  999.0,  -13.7,  -13.4,  -14.3,  999.0,  999.0,  999.0
2006/12/16 07:30,  999.0,  999.0,  999.0,   -0.5,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -15.3,  -13.9,  -16.1,  -15.3,  -14.9,  -15.4,  -15.9,  999.0,  -15.6,  -14.4,  -15.2,  -14.9,  -14.7,  999.0,  999.0,  999.0,  999.0
2006/12/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  -15.4,  -16.4,  999.0,  999.0,  -16.7,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0
2006/12/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -14.3,  -15.4,  -15.9,  -13.9,  -15.5,  -14.7,  -13.8,  -15.2,  -15.8,  999.0,  999.0,  -14.9,  -14.8,  999.0,  999.0
2006/12/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  -14.4,  -13.8,  -16.5,  -15.6,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  -15.7,  -15.1,  -15.2,  -14.9,  -14.8,  -15.5,  -15.4,  -15.3,  -15.3,  -16.2,  -15.5,  -15.3,  -14.4,  -14.8,  -14.8,  -15.1,  999.0,  999.0,  999.0
2006/12/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  -15.4,  -16.0,  999.0,  -14.7,  -14.1,  999.0,  -13.7,  999.0,  -14.9,  -14.1,  999.0,  -14.3,  -15.8,  -14.8,  -14.3,  999.0,  -14.3,  999.0
2006/12/16 08:30,   -6.2,  999.0,   -4.4,   -1.4,   -7.8,   -9.0,  999.0,  999.0,  999.0,  -15.4,  -14.7,  -15.3,  -14.3,  -14.2,  -14.6,  -15.3,  -15.1,  -14.6,  -15.6,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  -14.6,  -14.3
2006/12/16 08:40,   -6.6,  999.0,   -4.9,   -1.3,   -8.6,  -13.5,  -11.0,  999.0,  999.0,  -13.6,  -15.2,  999.0,  999.0,  -13.9,  999.0,  -14.2,  -14.2,  999.0,  999.0,  -14.7,  -14.1,  999.0,  -14.1,  -14.6,  999.0,  -13.3,  -14.3,  -14.1,  -14.6,  999.0
2006/12/16 08:50,  999.0,  999.0,   -5.8,   -2.4,  999.0,  -14.4,  -11.6,  -14.1,  -14.7,  -14.4,  -14.2,  -13.9,  -15.2,  999.0,  -15.1,  -14.9,  -15.5,  -14.7,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  -17.3,  -15.5,  -16.3
2006/12/16 09:00,   -5.9,  999.0,   -5.0,   -2.8,   -9.3,  -15.2,  -12.1,  999.0,  -14.5,  -16.1,  -15.7,  -15.4,  999.0,  -14.5,  999.0,  -14.9,  999.0,  -15.2,  -14.7,  -14.5,  -15.2,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  -15.1
2006/12/16 09:10,   -8.0,  999.0,   -6.0,   -2.1,   -9.0,  -15.5,  999.0,  -14.8,  -15.3,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.4,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  -15.8,  999.0,  -15.1
2006/12/16 09:20,  999.0,  999.0,  999.0,  999.0,   -9.9,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  -15.2,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.1
2006/12/16 09:30,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 09:50,  999.0,  999.0,   -5.2,   -5.3,   -8.7,  999.0,  999.0,  -14.7,  -15.0,  999.0,  -14.9,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  -15.8,  -14.1,  999.0,  -14.7,  999.0,  999.0,  -14.1,  -14.4,  999.0
2006/12/16 10:00,  999.0,  999.0,   -6.9,   -5.3,  999.0,  999.0,  -13.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 10:10,  999.0,  999.0,   -4.5,  999.0,  999.0,  -13.7,  999.0,  999.0,  -14.9,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 10:20,  999.0,  999.0,  -10.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 10:30,  999.0,  999.0,  -10.2,   -5.5,  -13.4,  999.0,  -17.1,  999.0,  -16.6,  999.0,  999.0,  999.0,  -15.0,  999.0,  -15.6,  999.0,  -14.4,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 11:00,  999.0,  999.0,  999.0,  999.0,  -10.9,  -14.1,  999.0,  -15.3,  -15.8,  -15.1,  999.0,  -14.7,  -15.3,  -16.8,  -14.7,  999.0,  -15.6,  999.0,  -14.6,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  -15.2,  -16.9
2006/12/16 11:10,  999.0,  999.0,  999.0,   -6.6,   -9.4,  -12.4,  999.0,  -14.3,  -14.4,  -14.1,  -14.1,  999.0,  999.0,  999.0,  -14.3,  999.0,  -14.8,  -14.0,  -14.1,  -14.7,  -14.6,  -13.6,  999.0,  999.0,  -13.8,  -14.1,  -14.8,  -14.6,  -13.6,  -14.0
2006/12/16 11:20,  999.0,  999.0,  999.0,  999.0,   -8.9,  -10.7,  999.0,  -13.9,  -13.4,  -13.0,  -13.9,  999.0,  999.0,  999.0,  -12.8,  -13.0,  -13.9,  -13.1,  -12.7,  -13.0,  -12.8,  999.0,  999.0,  -12.5,  -12.0,  -13.6,  -13.2,  -12.8,  -13.3,  999.0
2006/12/16 11:30,  999.0,  999.0,  999.0,  999.0,   -8.3,  -13.7,  -12.7,  -12.1,  -14.3,  -12.7,  999.0,  -14.2,  999.0,  -15.3,  999.0,  -15.9,  999.0,  999.0,  999.0,  -16.4,  -15.5,  999.0,  999.0,  -14.9,  999.0,  -13.4,  999.0,  -15.5,  -14.2,  -16.9
2006/12/16 11:40,  999.0,  999.0,   -7.3,   -4.9,  -10.5,  -13.7,  -13.0,  -14.0,  -14.5,  -13.0,  -15.6,  999.0,  999.0,  999.0,  -14.7,  -15.4,  -13.3,  999.0,  -14.5,  -15.3,  -17.9,  999.0,  999.0,  999.0,  -15.8,  -16.3,  -15.4,  -16.6,  -15.8,  -16.6
2006/12/16 11:50,  999.0,  999.0,   -4.5,  999.0,  -10.8,  -11.1,  -12.3,  -13.4,  -13.3,  -12.6,  -17.1,  -16.9,  999.0,  999.0,  -14.1,  999.0,  -14.2,  -18.2,  -14.1,  -15.7,  -17.0,  -14.1,  -14.6,  999.0,  -17.5,  -14.2,  -15.0,  -17.6,  -14.3,  -17.2
2006/12/16 12:00,  999.0,  999.0,   -4.4,   -0.8,   -8.1,  -15.4,  -12.1,  -12.8,  999.0,  999.0,  -14.0,  999.0,  -15.8,  -14.4,  -13.2,  -13.8,  -13.5,  999.0,  -14.3,  -15.6,  -16.1,  999.0,  -15.7,  -13.9,  999.0,  -14.5,  -14.0,  -17.6,  -13.7,  -17.2
2006/12/16 12:10,  999.0,  999.0,   -4.0,    0.3,   -7.6,  -11.2,  -11.4,  -13.1,  -13.5,  -12.6,  -12.3,  -16.4,  999.0,  999.0,  -12.9,  999.0,  -13.3,  999.0,  -13.3,  -13.9,  -16.9,  -12.7,  999.0,  -16.4,  999.0,  -11.6,  999.0,  -12.1,  -13.3,  999.0
2006/12/16 12:20,  999.0,  999.0,  999.0,   -1.5,   -8.9,  -13.3,  -11.5,  -14.1,  -16.0,  -15.1,  999.0,  -18.3,  -17.3,  999.0,  -13.3,  -14.4,  -15.8,  -17.3,  -15.7,  -15.9,  -17.0,  999.0,  999.0,  -17.1,  -14.5,  -14.4,  -15.7,  -15.9,  -15.1,  -16.6
2006/12/16 12:30,  999.0,  999.0,   -6.4,   -2.0,  -10.4,  -11.9,  -13.1,  -14.9,  -13.0,  -13.9,  -15.2,  999.0,  -18.2,  -18.1,  -13.0,  -15.5,  -15.7,  -14.2,  -13.7,  -17.1,  -17.7,  999.0,  -15.8,  -17.3,  -15.5,  999.0,  -18.5,  -15.7,  -13.6,  -17.2
2006/12/16 12:40,  999.0,  999.0,   -8.5,   -0.9,  999.0,  -10.6,  -12.6,  999.0,  999.0,  -13.8,  -14.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -13.2,  -13.4,  -12.8,  -13.8,  999.0,  999.0,  -13.4,  999.0,  -13.1,  -13.4,  -13.1,  -13.7,  -12.8,  999.0
2006/12/16 12:50,  999.0,  999.0,   -4.1,  999.0,   -8.3,  -10.4,  -14.3,  -14.5,  -15.5,  -13.6,  -13.6,  -13.6,  999.0,  999.0,  -13.3,  -13.1,  -13.0,  -13.5,  -13.4,  -13.8,  -18.7,  -13.5,  -15.5,  -13.6,  -13.1,  -13.2,  -13.6,  -14.8,  -15.3,  -15.2
2006/12/16 13:00,  999.0,  999.0,   -8.2,   -0.5,  999.0,  -11.4,  -15.1,  -15.7,  -17.7,  -13.9,  -15.3,  999.0,  999.0,  -15.2,  -16.9,  999.0,  -15.8,  -14.8,  -14.8,  -13.9,  -13.9,  -17.4,  999.0,  999.0,  -14.6,  999.0,  -14.7,  999.0,  -14.1,  -17.6
2006/12/16 13:10,  999.0,  999.0,  -10.6,  999.0,  -12.2,  -18.2,  999.0,  -16.8,  999.0,  -13.2,  999.0,  999.0,  -19.0,  999.0,  -21.0,  999.0,  -18.4,  -15.5,  -17.9,  -14.2,  -16.9,  -19.2,  999.0,  -20.1,  -16.2,  -14.5,  -19.8,  -17.7,  -19.5,  -19.2
2006/12/16 13:20,  999.0,  999.0,   -9.6,   -4.3,  -13.4,  -16.4,  -18.5,  -19.0,  -18.2,  -12.7,  -19.4,  999.0,  999.0,  -14.8,  -20.1,  -16.9,  -19.4,  999.0,  -20.9,  -15.1,  -14.1,  -19.4,  999.0,  999.0,  -12.4,  -18.8,  -19.8,  -14.4,  -15.8,  -18.1
2006/12/16 13:30,  999.0,  999.0,   -5.4,   -2.3,   -9.5,  -11.7,  -14.4,  -14.8,  -15.1,  -15.4,  -14.9,  -14.1,  -15.0,  -15.1,  -14.8,  -15.3,  -14.7,  -15.0,  -15.1,  -14.6,  -15.0,  -14.8,  -14.1,  -14.8,  -14.9,  -15.4,  -14.2,  -14.6,  -14.4,  -15.6
2006/12/16 13:40,  999.0,  999.0,   -8.6,   -4.2,  -13.6,  -16.3,  -16.1,  -16.4,  -19.4,  -17.6,  -18.5,  -17.7,  -17.0,  999.0,  999.0,  999.0,  -15.5,  -15.4,  999.0,  -15.0,  -15.9,  -16.8,  999.0,  -17.2,  -17.1,  -16.5,  -17.5,  -17.7,  -19.1,  -17.3
2006/12/16 13:50,  999.0,  999.0,   -5.5,   -3.0,  -10.4,  -13.3,  -13.9,  -15.9,  -16.4,  -16.2,  -16.6,  -16.8,  -12.9,  -14.8,  -14.2,  -14.9,  -15.7,  -17.1,  -16.0,  -14.6,  -15.8,  -14.0,  -13.9,  -15.1,  -17.5,  -15.2,  -16.1,  -16.2,  -17.8,  -14.0
2006/12/16 14:00,  999.0,  999.0,   -6.1,   -2.6,   -9.9,  -14.0,  -13.4,  -15.1,  -14.8,  -15.8,  -14.5,  -15.3,  -15.4,  -14.4,  -14.6,  -15.5,  -15.8,  -15.2,  -14.9,  -16.0,  -15.9,  -14.5,  -15.4,  -15.3,  -15.7,  -15.3,  -15.4,  -15.3,  -15.3,  -15.1
2006/12/16 14:10,  999.0,  999.0,  999.0,   -0.8,  -14.8,  -12.4,  -10.2,  -14.6,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  -13.6,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0
2006/12/16 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 15:10,   -7.9,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0