2015/12/04, +9, 136.10,  34.85, 385
00:00:00,  963.3,    3.2,   86.8,    1.87,    0.60,    0.0,   -0.8
00:00:05,  963.3,    3.2,   86.8,    1.02,    0.26,    0.0,   -0.8
00:00:10,  963.2,    3.2,   86.8,    0.84,    0.65,    0.0,   -0.8
00:00:15,  963.2,    3.2,   86.7,    0.91,    0.14,    0.0,   -0.6
00:00:20,  963.2,    3.2,   86.8,   -0.10,    0.42,    0.0,   -0.6
00:00:25,  963.3,    3.2,   86.8,    2.64,   -0.48,    0.0,   -0.8
00:00:30,  963.3,    3.2,   86.8,    4.01,   -0.89,    0.0,   -0.8
00:00:35,  963.3,    3.2,   86.8,    3.78,    0.38,    0.0,   -0.8
00:00:40,  963.3,    3.2,   86.8,    2.10,   -0.38,    0.0,   -0.8
00:00:45,  963.3,    3.2,   86.8,    3.51,    0.29,    0.0,   -0.8
00:00:50,  963.3,    3.2,   86.8,    2.93,    0.61,    0.0,   -0.8
00:00:55,  963.3,    3.2,   86.7,    3.02,    0.40,    0.0,   -1.0
00:01:00,  963.3,    3.2,   86.8,    1.85,   -0.65,    0.0,   -1.0
00:01:05,  963.3,    3.2,   86.7,    2.35,    1.82,    0.0,   -1.0
00:01:10,  963.3,    3.2,   86.7,    0.69,    1.84,    0.0,   -1.2
00:01:15,  963.3,    3.2,   86.7,    1.06,   -0.59,    0.0,   -1.2
00:01:20,  963.3,    3.2,   86.7,    0.66,    0.36,    0.0,   -1.2
00:01:25,  963.3,    3.2,   86.8,    0.02,    0.48,    0.0,   -1.2
00:01:30,  963.3,    3.2,   86.7,    2.15,    2.93,    0.0,   -1.4
00:01:35,  963.3,    3.2,   86.7,    4.74,    3.66,    0.0,   -1.4
00:01:40,  963.3,    3.2,   86.7,    4.83,   -0.52,    0.0,   -1.4
00:01:45,  963.3,    3.2,   86.7,    7.77,   -0.97,    0.0,   -1.4
00:01:50,  963.2,    3.2,   86.7,    6.02,    0.38,    0.0,   -1.2
00:01:55,  963.3,    3.2,   86.7,    8.43,    2.09,    0.0,   -1.2
00:02:00,  963.3,    3.2,   86.7,    5.13,    2.13,    0.0,   -1.2
00:02:05,  963.3,    3.2,   86.8,    4.39,    2.61,    0.0,   -1.0
00:02:10,  963.3,    3.3,   86.7,    4.63,    2.13,    0.0,   -1.0
00:02:15,  963.3,    3.2,   86.7,    3.81,   -2.13,    0.0,   -1.0
00:02:20,  963.3,    3.2,   86.7,    3.97,   -1.79,    0.0,   -1.0
00:02:25,  963.2,    3.2,   86.7,    4.96,   -1.24,    0.0,   -1.0
00:02:30,  963.3,    3.3,   86.8,    2.83,   -2.47,    0.0,   -0.8
00:02:35,  963.3,    3.3,   86.7,    2.51,    0.52,    0.0,   -0.8
00:02:40,  963.3,    3.3,   86.7,    0.90,   -0.15,    0.0,   -0.8
00:02:45,  963.3,    3.2,   86.7,    2.62,   -0.48,    0.0,   -0.8
00:02:50,  963.3,    3.3,   86.7,    1.25,    0.24,    0.0,   -0.8
00:02:55,  963.3,    3.3,   86.6,    2.49,    0.98,    0.0,   -0.8
00:03:00,  963.3,    3.3,   86.7,    1.85,   -1.08,    0.0,   -0.8
00:03:05,  963.3,    3.3,   86.6,    3.43,   -1.75,    0.0,   -0.8
00:03:10,  963.3,    3.3,   86.7,    4.20,   -0.44,    0.0,   -0.8
00:03:15,  963.3,    3.3,   86.6,    4.53,   -1.40,    0.0,   -0.8
00:03:20,  963.4,    3.3,   86.7,    3.57,   -0.65,    0.0,   -0.8
00:03:25,  963.3,    3.3,   86.6,    2.51,   -1.02,    0.0,   -0.8
00:03:30,  963.3,    3.3,   86.6,    0.70,   -0.75,    0.0,   -1.0
00:03:35,  963.3,    3.3,   86.6,    2.67,   -0.59,    0.0,   -1.0
00:03:40,  963.3,    3.3,   86.5,    1.46,   -0.37,    0.0,   -1.0
00:03:45,  963.3,    3.3,   86.6,    0.81,    0.39,    0.0,   -1.0
00:03:50,  963.4,    3.3,   86.6,    2.73,   -0.62,    0.0,   -1.2
00:03:55,  963.3,    3.3,   86.5,    7.62,    0.77,    0.0,   -1.2
00:04:00,  963.3,    3.3,   86.6,    3.94,   -1.97,    0.0,   -1.2
00:04:05,  963.3,    3.3,   86.6,    3.90,   -0.98,    0.0,   -1.0
00:04:10,  963.3,    3.3,   86.6,    4.39,    0.03,    0.0,   -1.0
00:04:15,  963.3,    3.3,   86.5,    3.79,    1.45,    0.0,   -1.0
00:04:20,  963.3,    3.3,   86.6,    3.82,    0.24,    0.0,   -1.0
00:04:25,  963.3,    3.3,   86.5,    5.72,    0.47,    0.0,   -1.2
00:04:30,  963.3,    3.3,   86.5,    6.14,   -0.47,    0.0,   -1.0
00:04:35,  963.3,    3.3,   86.6,    5.42,   -3.17,    0.0,   -1.2
00:04:40,  963.3,    3.3,   86.5,    4.92,   -0.61,    0.0,   -1.4
00:04:45,  963.3,    3.3,   86.5,    3.96,    2.55,    0.0,   -1.4
00:04:50,  963.3,    3.3,   86.5,    5.65,    0.57,    0.0,   -1.4
00:04:55,  963.3,    3.3,   86.5,    3.44,    1.78,    0.0,   -1.4
00:05:00,  963.4,    3.3,   86.5,    1.99,    0.96,    0.0,   -1.4
00:05:05,  963.3,    3.3,   86.5,    1.49,    2.04,    0.0,   -1.4
00:05:10,  963.3,    3.3,   86.5,    1.67,    1.03,    0.0,   -1.4
00:05:15,  963.3,    3.3,   86.5,    2.06,    1.72,    0.0,   -1.4
00:05:20,  963.3,    3.3,   86.5,    2.49,    2.81,    0.0,   -1.4
00:05:25,  963.3,    3.3,   86.6,    2.37,   -0.25,    0.0,   -1.4
00:05:30,  963.3,    3.3,   86.5,    0.87,   -1.19,    0.0,   -1.4
00:05:35,  963.3,    3.3,   86.5,    0.57,   -2.14,    0.0,   -1.4
00:05:40,  963.3,    3.3,   86.5,    1.40,    0.29,    0.0,   -1.4
00:05:45,  963.3,    3.3,   86.4,    3.41,    2.20,    0.0,   -1.4
00:05:50,  963.3,    3.3,   86.5,    4.42,    2.62,    0.0,   -1.4
00:05:55,  963.3,    3.3,   86.5,    4.50,   -1.31,    0.0,   -1.6
00:06:00,  963.3,    3.3,   86.6,    3.88,    0.03,    0.0,   -1.6
00:06:05,  963.3,    3.3,   86.5,    3.57,    0.68,    0.0,   -1.4
00:06:10,  963.3,    3.3,   86.5,    5.22,   -1.30,    0.0,   -1.4
00:06:15,  963.3,    3.3,   86.5,    2.22,   -1.51,    0.0,   -1.2
00:06:20,  963.3,    3.3,   86.6,    2.86,   -3.05,    0.0,   -1.2
00:06:25,  963.3,    3.3,   86.6,    2.55,   -1.66,    0.0,   -1.2
00:06:30,  963.3,    3.3,   86.5,    1.27,   -0.86,    0.0,   -1.2
00:06:35,  963.3,    3.3,   86.5,    1.20,    0.01,    0.0,   -1.2
00:06:40,  963.3,    3.3,   86.5,    2.05,    0.65,    0.0,   -1.4
00:06:45,  963.3,    3.3,   86.6,    4.02,    1.04,    0.0,   -1.2
00:06:50,  963.3,    3.3,   86.6,    5.44,   -1.26,    0.0,   -1.2
00:06:55,  963.3,    3.3,   86.5,    2.14,   -0.22,    0.0,   -1.2
00:07:00,  963.3,    3.3,   86.5,    6.41,    0.84,    0.0,   -1.2
00:07:05,  963.3,    3.4,   86.5,    3.25,   -1.63,    0.0,   -1.2
00:07:10,  963.3,    3.3,   86.6,    3.41,   -0.13,    0.0,   -1.2
00:07:15,  963.2,    3.3,   86.5,    1.87,   -2.41,    0.0,   -1.2
00:07:20,  963.3,    3.3,   86.5,    3.97,   -1.71,    0.0,   -1.2
00:07:25,  963.3,    3.3,   86.6,    2.92,   -0.54,    0.0,   -1.2
00:07:30,  963.3,    3.3,   86.6,    4.16,    0.27,    0.0,   -1.4
00:07:35,  963.3,    3.4,   86.5,    4.48,   -0.56,    0.0,   -1.4
00:07:40,  963.3,    3.3,   86.4,    2.97,   -1.05,    0.0,   -1.4
00:07:45,  963.3,    3.3,   86.5,    2.13,   -0.12,    0.0,   -1.4
00:07:50,  963.3,    3.3,   86.5,    1.04,   -0.61,    0.0,   -1.4
00:07:55,  963.3,    3.4,   86.5,    1.91,    0.40,    0.0,   -1.4
00:08:00,  963.3,    3.3,   86.5,    1.35,    0.73,    0.0,   -1.4
00:08:05,  963.3,    3.4,   86.5,    0.33,   -0.69,    0.0,   -1.4
00:08:10,  963.3,    3.3,   86.5,    2.19,    1.30,    0.0,   -1.2
00:08:15,  963.3,    3.4,   86.5,    4.69,   -0.76,    0.0,   -1.4
00:08:20,  963.3,    3.3,   86.5,    6.88,    0.91,    0.0,   -1.2
00:08:25,  963.3,    3.4,   86.4,    4.81,   -0.18,    0.0,   -1.2
00:08:30,  963.3,    3.3,   86.4,    3.70,   -3.48,    0.0,   -1.2
00:08:35,  963.3,    3.4,   86.4,    8.34,   -2.42,    0.0,   -1.2
00:08:40,  963.3,    3.4,   86.5,    5.70,   -2.01,    0.0,   -1.4
00:08:45,  963.3,    3.4,   86.4,    4.31,    0.65,    0.0,   -1.4
00:08:50,  963.4,    3.4,   86.5,    5.31,    0.80,    0.0,   -1.4
00:08:55,  963.3,    3.4,   86.5,    1.26,    5.23,    0.0,   -1.2
00:09:00,  963.3,    3.4,   86.4,    2.84,    0.23,    0.0,   -1.2
00:09:05,  963.3,    3.3,   86.4,    2.94,    0.75,    0.0,   -1.2
00:09:10,  963.3,    3.4,   86.4,    1.73,   -1.27,    0.0,   -1.4
00:09:15,  963.2,    3.4,   86.4,    1.08,   -1.05,    0.0,   -1.2
00:09:20,  963.3,    3.4,   86.4,    1.70,   -0.53,    0.0,   -1.2
00:09:25,  963.3,    3.3,   86.4,    2.58,    1.59,    0.0,   -1.2
00:09:30,  963.2,    3.4,   86.4,    1.46,   -1.27,    0.0,   -1.2
00:09:35,  963.3,    3.4,   86.4,    0.45,   -0.85,    0.0,   -1.2
00:09:40,  963.3,    3.4,   86.3,    3.31,   -1.03,    0.0,   -1.0
00:09:45,  963.3,    3.4,   86.4,    3.35,   -0.77,    0.0,   -1.0
00:09:50,  963.3,    3.4,   86.4,    3.65,   -1.48,    0.0,   -1.0
00:09:55,  963.3,    3.4,   86.4,    1.48,    0.01,    0.0,   -1.0
00:10:00,  963.3,    3.4,   86.4,    0.98,   -0.72,    0.0,   -1.0
00:10:05,  963.3,    3.4,   86.4,    3.87,   -0.29,    0.0,   -0.8
00:10:10,  963.3,    3.4,   86.4,    3.23,   -1.14,    0.0,   -0.8
00:10:15,  963.3,    3.4,   86.3,    3.41,   -2.51,    0.0,   -0.8
00:10:20,  963.3,    3.4,   86.4,    3.47,   -1.07,    0.0,   -1.0
00:10:25,  963.3,    3.4,   86.3,    5.45,   -0.21,    0.0,   -1.0
00:10:30,  963.3,    3.4,   86.4,    5.93,    0.78,    0.0,   -1.0
00:10:35,  963.3,    3.4,   86.4,    2.65,   -0.43,    0.0,   -1.0
00:10:40,  963.3,    3.4,   86.4,    3.22,   -1.79,    0.0,   -0.8
00:10:45,  963.3,    3.4,   86.3,    2.38,   -0.09,    0.0,   -0.6
00:10:50,  963.3,    3.4,   86.4,    5.15,    2.38,    0.0,   -0.6
00:10:55,  963.4,    3.4,   86.4,    6.66,    1.72,    0.0,   -0.6
00:11:00,  963.3,    3.4,   86.4,    4.96,    0.04,    0.0,   -0.4
00:11:05,  963.3,    3.4,   86.4,    7.99,    2.05,    0.0,   -0.4
00:11:10,  963.2,    3.4,   86.4,    7.04,    0.58,    0.0,   -0.4
00:11:15,  963.3,    3.4,   86.4,    4.39,    1.68,    0.0,   -0.4
00:11:20,  963.3,    3.4,   86.3,    3.59,    0.47,    0.0,   -0.4
00:11:25,  963.3,    3.4,   86.3,    3.64,    0.93,    0.0,   -0.4
00:11:30,  963.3,    3.4,   86.4,    2.99,   -1.36,    0.0,   -0.2
00:11:35,  963.3,    3.4,   86.4,    1.79,   -0.81,    0.0,   -0.2
00:11:40,  963.3,    3.4,   86.4,    2.35,   -0.83,    0.0,   -0.2
00:11:45,  963.3,    3.4,   86.4,    2.44,   -1.11,    0.0,    0.0
00:11:50,  963.3,    3.4,   86.4,    1.32,   -2.05,    0.0,    0.2
00:11:55,  963.3,    3.4,   86.4,    1.54,   -1.22,    0.0,    0.2
00:12:00,  963.3,    3.4,   86.4,    0.90,   -0.10,    0.0,    0.2
00:12:05,  963.3,    3.4,   86.4,    1.79,    0.44,    0.0,    0.2
00:12:10,  963.3,    3.4,   86.4,    3.94,   -1.60,    0.0,    0.2
00:12:15,  963.3,    3.4,   86.4,    4.81,    0.40,    0.0,    0.2
00:12:20,  963.3,    3.4,   86.4,    4.29,    1.06,    0.0,    0.2
00:12:25,  963.3,    3.4,   86.3,    3.52,   -0.78,    0.0,    0.4
00:12:30,  963.3,    3.4,   86.3,    3.25,   -0.72,    0.0,    0.4
00:12:35,  963.3,    3.4,   86.3,    3.95,   -1.39,    0.0,    0.4
00:12:40,  963.2,    3.4,   86.4,    3.34,    0.70,    0.0,    0.4
00:12:45,  963.2,    3.4,   86.3,    2.38,    0.02,    0.0,    0.4
00:12:50,  963.2,    3.4,   86.4,    1.36,    0.01,    0.0,    0.4
00:12:55,  963.3,    3.4,   86.4,    2.80,    0.72,    0.0,    0.4
00:13:00,  963.2,    3.4,   86.3,    1.05,    0.65,    0.0,    0.4
00:13:05,  963.3,    3.4,   86.4,    0.73,    1.00,    0.0,    0.4
00:13:10,  963.2,    3.4,   86.4,    0.77,   -1.20,    0.0,    0.4
00:13:15,  963.3,    3.4,   86.4,    1.82,    0.28,    0.0,    0.4
00:13:20,  963.2,    3.4,   86.4,    2.85,   -0.66,    0.0,    0.4
00:13:25,  963.1,    3.4,   86.4,    2.03,    1.57,    0.0,    0.4
00:13:30,  963.1,    3.4,   86.4,    3.85,   -0.41,    0.0,    0.4
00:13:35,  963.2,    3.4,   86.4,    1.82,   -0.91,    0.0,    0.4
00:13:40,  963.2,    3.4,   86.4,    3.09,   -1.09,    0.0,    0.6
00:13:45,  963.2,    3.4,   86.5,    5.59,   -1.02,    0.0,    0.6
00:13:50,  963.2,    3.4,   86.4,    4.55,   -1.95,    0.0,    0.8
00:13:55,  963.2,    3.4,   86.4,    0.26,   -3.24,    0.0,    0.8
00:14:00,  963.1,    3.4,   86.4,    5.41,   -2.69,    0.0,    0.8
00:14:05,  963.2,    3.4,   86.4,    6.28,    0.83,    0.0,    0.8
00:14:10,  963.1,    3.4,   86.4,    6.05,    1.14,    0.0,    0.8
00:14:15,  963.1,    3.4,   86.4,    4.10,    2.54,    0.0,    0.8
00:14:20,  963.1,    3.4,   86.4,    3.21,    0.67,    0.0,    0.8
00:14:25,  963.2,    3.4,   86.4,    3.01,    0.39,    0.0,    0.8
00:14:30,  963.2,    3.4,   86.4,    3.12,    0.47,    0.0,    0.8
00:14:35,  963.1,    3.4,   86.4,    2.29,   -0.81,    0.0,    0.8
00:14:40,  963.1,    3.4,   86.4,    1.96,    0.01,    0.0,    0.6
00:14:45,  963.1,    3.4,   86.4,    0.92,    0.17,    0.0,    0.4
00:14:50,  963.2,    3.4,   86.4,    0.62,    0.32,    0.0,    0.4
00:14:55,  963.1,    3.4,   86.4,    1.74,    0.33,    0.0,    0.4
00:15:00,  963.1,    3.4,   86.4,    2.46,   -0.72,    0.0,    0.4
00:15:05,  963.1,    3.4,   86.4,    2.30,   -1.40,    0.0,    0.4
00:15:10,  963.1,    3.5,   86.4,    1.83,    1.61,    0.0,    0.4
00:15:15,  963.1,    3.4,   86.4,    2.97,    1.76,    0.0,    0.0
00:15:20,  963.1,    3.5,   86.4,    2.82,    1.11,    0.0,    0.0
00:15:25,  963.2,    3.5,   86.3,    2.57,   -1.88,    0.0,    0.0
00:15:30,  963.2,    3.5,   86.4,    3.66,   -0.46,    0.0,   -0.2
00:15:35,  963.1,    3.5,   86.4,    6.62,    1.38,    0.0,   -0.2
00:15:40,  963.2,    3.4,   86.3,    4.75,    2.58,    0.0,   -0.2
00:15:45,  963.1,    3.4,   86.4,    2.81,   -0.51,    0.0,   -0.2
00:15:50,  963.2,    3.5,   86.4,    1.97,   -2.56,    0.0,   -0.4
00:15:55,  963.2,    3.5,   86.3,    3.21,   -1.31,    0.0,   -0.6
00:16:00,  963.2,    3.5,   86.4,    5.62,   -0.43,    0.0,   -0.8
00:16:05,  963.2,    3.5,   86.3,    4.07,   -2.49,    0.0,   -0.6
00:16:10,  963.1,    3.5,   86.4,    2.86,   -1.74,    0.0,   -0.6
00:16:15,  963.1,    3.5,   86.4,    4.00,   -1.00,    0.0,   -0.6
00:16:20,  963.2,    3.5,   86.3,    1.84,   -0.07,    0.0,   -0.6
00:16:25,  963.0,    3.5,   86.4,   -0.37,    0.80,    0.0,   -0.6
00:16:30,  963.2,    3.5,   86.3,   -1.03,    0.19,    0.0,   -0.8
00:16:35,  963.1,    3.5,   86.3,   -1.77,   -0.46,    0.0,   -0.8
00:16:40,  963.2,    3.5,   86.3,   -0.91,   -1.23,    0.0,   -0.8
00:16:45,  963.1,    3.5,   86.3,    0.24,   -0.91,    0.0,   -0.8
00:16:50,  963.1,    3.5,   86.4,    0.10,   -0.65,    0.0,   -0.8
00:16:55,  963.1,    3.5,   86.4,    0.16,   -0.22,    0.0,   -0.8
00:17:00,  963.1,    3.5,   86.4,    0.49,   -0.55,    0.0,   -0.8
00:17:05,  963.1,    3.5,   86.4,    1.44,   -1.41,    0.0,   -0.8
00:17:10,  963.1,    3.5,   86.3,    1.34,   -0.78,    0.0,   -1.2
00:17:15,  963.1,    3.5,   86.3,    4.01,   -2.34,    0.0,   -1.2
00:17:20,  963.1,    3.5,   86.3,    3.83,    0.58,    0.0,   -1.2
00:17:25,  963.0,    3.5,   86.3,    4.05,    2.61,    0.0,   -1.2
00:17:30,  963.1,    3.5,   86.3,    2.81,   -1.00,    0.0,   -1.2
00:17:35,  963.1,    3.5,   86.3,    2.99,   -1.34,    0.0,   -1.2
00:17:40,  963.1,    3.5,   86.2,    6.69,   -3.34,    0.0,   -1.2
00:17:45,  963.1,    3.5,   86.3,    4.51,   -2.93,    0.0,   -1.2
00:17:50,  963.1,    3.5,   86.3,    3.54,   -0.57,    0.0,   -1.2
00:17:55,  963.1,    3.5,   86.3,    2.77,   -2.33,    0.0,   -1.4
00:18:00,  963.1,    3.5,   86.4,    2.13,   -0.12,    0.0,   -1.4
00:18:05,  963.1,    3.5,   86.3,    1.77,   -0.07,    0.0,   -1.4
00:18:10,  963.1,    3.5,   86.2,    3.01,    2.03,    0.0,   -1.4
00:18:15,  963.1,    3.5,   86.3,    2.17,    1.17,    0.0,   -1.4
00:18:20,  963.1,    3.5,   86.2,    1.13,    1.32,    0.0,   -1.4
00:18:25,  963.1,    3.5,   86.3,    1.92,    1.69,    0.0,   -1.4
00:18:30,  963.1,    3.5,   86.3,    1.30,    1.64,    0.0,   -1.4
00:18:35,  963.1,    3.5,   86.3,    0.22,   -1.18,    0.0,   -1.6
00:18:40,  963.1,    3.5,   86.3,    2.72,   -1.39,    0.0,   -1.6
00:18:45,  963.1,    3.5,   86.3,    2.62,    1.42,    0.0,   -1.6
00:18:50,  963.1,    3.5,   86.3,    1.96,    0.16,    0.0,   -1.6
00:18:55,  963.1,    3.5,   86.3,    2.92,    0.61,    0.0,   -1.6
00:19:00,  963.1,    3.5,   86.3,    3.05,    0.03,    0.0,   -1.6
00:19:05,  963.2,    3.5,   86.2,    3.63,    0.03,    0.0,   -1.6
00:19:10,  963.1,    3.5,   86.3,    2.97,   -1.05,    0.0,   -1.6
00:19:15,  963.1,    3.5,   86.3,    2.85,    0.18,    0.0,   -1.6
00:19:20,  963.2,    3.5,   86.3,    0.75,    0.58,    0.0,   -1.6
00:19:25,  963.2,    3.5,   86.3,    0.85,    0.57,    0.0,   -1.6
00:19:30,  963.1,    3.5,   86.2,    0.84,   -0.10,    0.0,   -1.6
00:19:35,  963.2,    3.5,   86.3,    0.72,    0.18,    0.0,   -1.6
00:19:40,  963.2,    3.5,   86.3,    0.95,    0.01,    0.0,   -1.8
00:19:45,  963.2,    3.5,   86.2,    1.18,   -0.37,    0.0,   -1.8
00:19:50,  963.1,    3.5,   86.3,    2.89,   -1.18,    0.0,   -2.0
00:19:55,  963.1,    3.5,   86.2,    2.00,   -1.29,    0.0,   -2.0
00:20:00,  963.0,    3.5,   86.2,    3.05,    0.02,    0.0,   -2.0
00:20:05,  963.1,    3.5,   86.2,    5.97,    0.05,    0.0,   -2.0
00:20:10,  963.1,    3.5,   86.3,    6.12,   -0.64,    0.0,   -2.0
00:20:15,  963.0,    3.5,   86.2,    3.99,   -4.05,    0.0,   -2.0
00:20:20,  963.1,    3.5,   86.3,    4.68,   -2.00,    0.0,   -2.0
00:20:25,  963.0,    3.5,   86.2,    3.82,   -0.15,    0.0,   -2.0
00:20:30,  963.1,    3.5,   86.2,    1.24,   -0.91,    0.0,   -2.0
00:20:35,  963.1,    3.5,   86.3,    1.45,   -0.26,    0.0,   -2.0
00:20:40,  963.1,    3.5,   86.3,    3.28,   -1.41,    0.0,   -2.0
00:20:45,  963.2,    3.5,   86.2,    4.37,    1.12,    0.0,   -2.2
00:20:50,  963.2,    3.5,   86.2,    4.68,    1.20,    0.0,   -2.2
00:20:55,  963.1,    3.5,   86.3,    4.98,    0.94,    0.0,   -2.2
00:21:00,  963.1,    3.5,   86.3,    3.81,    0.03,    0.0,   -2.2
00:21:05,  963.1,    3.5,   86.2,    4.47,    1.43,    0.0,   -2.2
00:21:10,  963.2,    3.5,   86.3,    2.81,    4.08,    0.0,   -2.2
00:21:15,  963.2,    3.5,   86.2,    0.95,    3.94,    0.0,   -2.4
00:21:20,  963.1,    3.5,   86.2,    1.50,    0.48,    0.0,   -2.4
00:21:25,  963.2,    3.5,   86.3,    2.90,   -1.24,    0.0,   -2.4
00:21:30,  963.2,    3.5,   86.2,    2.00,   -1.29,    0.0,   -2.4
00:21:35,  963.3,    3.5,   86.2,    0.03,   -1.95,    0.0,   -2.2
00:21:40,  963.3,    3.5,   86.3,    0.72,    0.74,    0.0,   -2.2
00:21:45,  963.1,    3.5,   86.2,    2.89,    0.72,    0.0,   -2.2
00:21:50,  963.1,    3.5,   86.2,    5.99,    1.92,    0.0,   -2.4
00:21:55,  963.1,    3.5,   86.2,    5.46,    1.03,    0.0,   -2.2
00:22:00,  963.2,    3.5,   86.2,    7.70,    1.03,    0.0,   -2.2
00:22:05,  963.2,    3.5,   86.3,    6.85,    2.17,    0.0,   -2.0
00:22:10,  963.1,    3.5,   86.3,    3.46,    1.88,    0.0,   -1.8
00:22:15,  963.1,    3.5,   86.2,    3.42,    3.12,    0.0,   -1.8
00:22:20,  963.1,    3.5,   86.2,    2.37,    0.02,    0.0,   -1.6
00:22:25,  963.0,    3.5,   86.2,   -0.48,    1.86,    0.0,   -1.6
00:22:30,  963.0,    3.5,   86.3,    2.62,    1.42,    0.0,   -1.6
00:22:35,  963.1,    3.5,   86.2,    1.92,    0.36,    0.0,   -1.6
00:22:40,  963.1,    3.5,   86.3,    1.46,   -1.23,    0.0,   -1.4
00:22:45,  963.2,    3.5,   86.3,    3.29,   -1.16,    0.0,   -1.2
00:22:50,  963.2,    3.5,   86.3,    2.70,   -0.95,    0.0,   -1.2
00:22:55,  963.1,    3.5,   86.2,    2.60,   -1.17,    0.0,   -1.4
00:23:00,  963.1,    3.5,   86.2,    4.76,   -0.18,    0.0,   -1.4
00:23:05,  963.1,    3.5,   86.3,    4.32,    0.90,    0.0,   -1.4
00:23:10,  963.0,    3.5,   86.3,    6.09,   -1.52,    0.0,   -1.2
00:23:15,  963.1,    3.5,   86.2,    4.43,   -0.81,    0.0,   -1.2
00:23:20,  963.1,    3.5,   86.2,    5.57,   -1.29,    0.0,   -1.2
00:23:25,  963.2,    3.5,   86.3,    5.54,    0.35,    0.0,   -1.2
00:23:30,  963.2,    3.5,   86.3,    4.49,   -0.26,    0.0,   -1.2
00:23:35,  963.1,    3.5,   86.2,    3.63,    0.30,    0.0,   -1.2
00:23:40,  963.1,    3.5,   86.2,    3.32,    1.72,    0.0,   -1.2
00:23:45,  963.0,    3.5,   86.2,    2.38,    0.31,    0.0,   -1.2
00:23:50,  963.1,    3.5,   86.3,    2.01,   -1.36,    0.0,   -1.2
00:23:55,  963.1,    3.5,   86.2,    3.30,   -1.03,    0.0,   -1.2
00:24:00,  963.1,    3.5,   86.2,    3.09,   -0.56,    0.0,   -1.2
00:24:05,  963.1,    3.5,   86.2,    4.75,   -0.78,    0.0,   -1.2
00:24:10,  963.1,    3.5,   86.3,    2.84,   -0.30,    0.0,   -1.2
00:24:15,  963.1,    3.5,   86.3,    2.54,    0.33,    0.0,   -1.2
00:24:20,  963.1,    3.5,   86.3,    1.73,   -0.28,    0.0,   -1.0
00:24:25,  963.1,    3.5,   86.3,    2.81,    0.72,    0.0,   -1.2
00:24:30,  963.1,    3.5,   86.3,    2.39,    0.91,    0.0,   -1.2
00:24:35,  963.1,    3.5,   86.3,   -0.24,    1.81,    0.0,   -1.2
00:24:40,  963.1,    3.5,   86.3,    0.57,   -0.88,    0.0,   -1.2
00:24:45,  963.1,    3.5,   86.3,    1.24,    0.01,    0.0,   -1.2
00:24:50,  963.1,    3.5,   86.3,    1.62,   -0.70,    0.0,   -1.2
00:24:55,  963.1,    3.5,   86.2,    2.24,   -0.97,    0.0,   -1.2
00:25:00,  963.1,    3.5,   86.3,    3.20,   -1.31,    0.0,   -1.2
00:25:05,  963.1,    3.5,   86.2,    3.08,   -0.90,    0.0,   -1.2
00:25:10,  963.2,    3.5,   86.3,    3.20,    0.03,    0.0,   -1.2
00:25:15,  963.0,    3.5,   86.3,    2.38,   -0.55,    0.0,   -1.2
00:25:20,  963.0,    3.5,   86.2,    1.90,   -0.44,    0.0,   -1.2
00:25:25,  963.1,    3.5,   86.3,    1.71,   -0.74,    0.0,   -1.2
00:25:30,  963.1,    3.5,   86.2,    1.69,   -1.66,    0.0,   -1.2
00:25:35,  963.1,    3.5,   86.3,    2.73,   -0.85,    0.0,   -1.0
00:25:40,  963.1,    3.5,   86.3,    2.29,   -0.84,    0.0,   -1.0
00:25:45,  963.1,    3.5,   86.3,    1.43,    0.35,    0.0,   -1.0
00:25:50,  963.1,    3.5,   86.3,    2.97,    0.30,    0.0,   -1.0
00:25:55,  963.1,    3.5,   86.2,    2.50,   -0.45,    0.0,   -1.0
00:26:00,  963.1,    3.5,   86.3,    2.44,   -0.09,    0.0,   -1.0
00:26:05,  963.1,    3.5,   86.3,    2.67,    0.69,    0.0,   -1.0
00:26:10,  963.1,    3.5,   86.3,    3.03,    0.02,    0.0,   -1.0
00:26:15,  963.1,    3.5,   86.2,    3.02,   -0.94,    0.0,   -1.0
00:26:20,  963.1,    3.5,   86.3,    2.13,   -2.75,    0.0,   -1.0
00:26:25,  963.0,    3.5,   86.2,    1.71,   -1.90,    0.0,   -1.2
00:26:30,  963.0,    3.5,   86.2,    2.00,   -0.58,    0.0,   -1.0
00:26:35,  963.0,    3.5,   86.2,    1.52,    0.01,    0.0,   -1.0
00:26:40,  963.0,    3.5,   86.3,    2.06,   -0.48,    0.0,   -1.0
00:26:45,  963.0,    3.5,   86.3,    1.64,   -0.74,    0.0,   -1.0
00:26:50,  963.0,    3.5,   86.3,    1.44,    0.37,    0.0,   -1.0
00:26:55,  963.0,    3.5,   86.3,    1.22,    0.95,    0.0,   -0.8
00:27:00,  963.0,    3.5,   86.3,    1.82,   -0.74,    0.0,   -0.8
00:27:05,  963.0,    3.5,   86.2,    4.42,   -0.54,    0.0,   -0.8
00:27:10,  963.0,    3.5,   86.2,    4.13,    0.34,    0.0,   -0.8
00:27:15,  963.0,    3.5,   86.2,    4.05,    1.04,    0.0,   -0.8
00:27:20,  962.9,    3.5,   86.2,    4.54,    0.69,    0.0,   -0.8
00:27:25,  963.0,    3.5,   86.2,    4.28,    1.11,    0.0,   -0.8
00:27:30,  963.0,    3.5,   86.2,    3.26,    1.36,    0.0,   -0.8
00:27:35,  963.0,    3.5,   86.2,    4.62,    0.61,    0.0,   -0.8
00:27:40,  963.0,    3.5,   86.3,    3.00,    0.96,    0.0,   -0.6
00:27:45,  963.0,    3.5,   86.3,    1.86,    1.44,    0.0,   -0.4
00:27:50,  963.0,    3.5,   86.3,    1.84,   -0.07,    0.0,   -0.4
00:27:55,  963.0,    3.5,   86.3,    1.51,    0.20,    0.0,   -0.2
00:28:00,  963.1,    3.5,   86.3,    0.76,   -0.18,    0.0,   -0.2
00:28:05,  963.1,    3.5,   86.3,    0.13,   -0.51,    0.0,   -0.2
00:28:10,  963.0,    3.5,   86.3,   -0.24,   -0.43,    0.0,   -0.2
00:28:15,  963.0,    3.5,   86.3,   -0.00,    0.28,    0.0,   -0.2
00:28:20,  963.0,    3.5,   86.3,    0.33,   -0.01,    0.0,   -0.2
00:28:25,  963.0,    3.5,   86.3,    0.18,   -0.40,    0.0,   -0.2
00:28:30,  963.1,    3.5,   86.3,    0.60,    0.47,    0.0,   -0.2
00:28:35,  963.0,    3.5,   86.3,    0.71,   -0.16,    0.0,   -0.2
00:28:40,  963.0,    3.5,   86.3,    0.87,   -0.35,    0.0,   -0.2
00:28:45,  963.0,    3.5,   86.3,    1.11,   -0.55,    0.0,   -0.2
00:28:50,  963.0,    3.5,   86.3,    1.41,    0.21,    0.0,   -0.2
00:28:55,  963.0,    3.5,   86.4,    1.83,    0.70,    0.0,   -0.4
00:29:00,  963.1,    3.5,   86.3,    2.48,    0.94,    0.0,   -0.2
00:29:05,  963.0,    3.5,   86.3,   -0.02,    2.44,    0.0,   -0.2
00:29:10,  963.1,    3.5,   86.3,    2.15,    2.12,    0.0,   -0.4
00:29:15,  963.0,    3.6,   86.3,    2.17,    1.12,    0.0,   -0.2
00:29:20,  963.0,    3.5,   86.3,    1.93,    2.27,    0.0,   -0.2
00:29:25,  963.0,    3.5,   86.3,    0.72,    2.04,    0.0,   -0.4
00:29:30,  963.0,    3.5,   86.4,    2.00,    1.55,    0.0,   -0.2
00:29:35,  963.0,    3.5,   86.3,    1.94,   -0.31,    0.0,   -0.2
00:29:40,  963.0,    3.5,   86.2,    1.75,   -0.40,    0.0,   -0.2