                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/24 00:00,  999.0,  999.0,  999.0,  999.0,  -25.4,  -26.3,  -28.5,  -36.5,  -37.2,  -36.3,  -38.2,  -37.0,  -39.6,  -40.2,  -38.4,  -42.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2002/10/24 00:10,  999.0,  999.0,  999.0,  -46.7,  -25.5,  -26.0,  -28.1,  -35.9,  -38.6,  -41.0,  -43.1,  -41.7,  -40.6,  -39.6,  -39.6,  -41.2,  999.0,  -40.4,  -28.5,  -37.1,  999.0,  999.0,  -44.1,  -37.6,  -27.7,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.9
2002/10/24 00:20,  999.0,  999.0,  999.0,  999.0,  -25.1,  -25.2,  -28.2,  -36.7,  -41.6,  -45.0,  -46.5,  -44.7,  999.0,  999.0,  -42.9,  -38.5,  -41.6,  -32.7,  -41.3,  999.0,  999.0,  999.0,  -36.5,  -35.4,  999.0,  999.0,  999.0,  -30.6,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.7,  -27.8,  -37.5,  -39.6,  -41.1,  -41.9,  -43.9,  -40.4,  -38.9,  -40.2,  -38.4,  -36.7,  -35.1,  999.0,  -37.9,  -27.0,  -36.3,  999.0,  999.0,  -39.8,  999.0,  -36.6,  999.0,  999.0,  -38.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:40,  999.0,  999.0,  999.0,  -45.9,  -25.9,  -26.5,  -27.2,  -37.1,  -41.5,  -41.1,  -43.7,  -42.6,  -41.2,  -42.0,  -40.9,  -39.1,  -39.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2002/10/24 00:50,  999.0,  999.0,  999.0,  -45.6,  -25.1,  -26.3,  -27.0,  -36.0,  -41.0,  -41.7,  -41.3,  -40.5,  -41.1,  -39.1,  -43.3,  -43.3,  -41.1,  -43.3,  -44.8,  -33.6,  -47.0,  999.0,  999.0,  -34.8,  999.0,  -47.8,  -43.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2002/10/24 01:00,  999.0,  999.0,  999.0,  -45.2,  -25.0,  -26.1,  -26.6,  -36.7,  -40.9,  -42.5,  -42.1,  -37.4,  -39.2,  -43.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  -42.3,  -33.0,  -38.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -53.4,  999.0
2002/10/24 01:10,  999.0,  999.0,  999.0,  -45.5,  -25.4,  -25.9,  -26.0,  -35.9,  -40.9,  -42.6,  -41.5,  -42.3,  -42.0,  -42.1,  -45.3,  999.0,  -44.4,  -44.1,  -37.1,  999.0,  999.0,  999.0,  -42.9,  -37.8,  999.0,  999.0,  -44.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:20,  999.0,  999.0,  999.0,  -46.0,  -27.4,  -26.4,  -25.7,  -35.5,  -39.7,  -42.3,  -43.9,  -44.0,  -41.9,  -37.9,  -38.6,  -45.0,  -47.3,  999.0,  -37.5,  -48.5,  -32.4,  -39.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:30,  999.0,  999.0,  999.0,  999.0,  -27.8,  -25.2,  -24.6,  -34.6,  -40.9,  -45.4,  -45.2,  -46.3,  -43.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:40,  999.0,  999.0,  999.0,  -45.8,  -29.0,  -25.1,  -24.0,  -33.3,  -41.5,  -44.9,  999.0,  -43.6,  -43.1,  -44.7,  -43.0,  -45.3,  -46.4,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0
2002/10/24 01:50,  999.0,  999.0,  999.0,  -45.7,  -27.5,  -24.9,  -25.1,  -34.5,  -41.8,  -44.0,  -44.7,  -45.7,  -44.8,  -43.6,  -46.4,  999.0,  -42.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -42.2,  -52.2,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:00,  999.0,  999.0,  999.0,  -46.0,  -27.2,  -24.5,  -25.4,  -34.7,  -41.1,  -44.6,  -44.0,  -45.7,  -42.3,  -43.1,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  -50.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -48.4,  -48.7,  -46.8,  999.0,  -44.5,  -47.5
2002/10/24 02:10,  999.0,  999.0,  999.0,  -45.7,  -27.2,  -24.3,  -25.7,  -34.6,  -41.1,  -44.3,  -44.5,  -44.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -42.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:20,  999.0,  999.0,  999.0,  -45.5,  -27.9,  -24.4,  -25.7,  -34.4,  -40.6,  -43.9,  -42.9,  -41.0,  999.0,  999.0,  999.0,  -42.5,  -45.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.3,  999.0
2002/10/24 02:30,  999.0,  999.0,  999.0,  -44.6,  -26.7,  -23.6,  -25.6,  -32.9,  -41.0,  -44.8,  -44.3,  -45.3,  999.0,  -41.8,  -45.8,  -43.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.9,  999.0,  -47.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.6,  999.0,  999.0,  999.0,  -47.4
2002/10/24 02:40,  999.0,  999.0,  999.0,  -44.4,  -26.9,  -23.8,  -25.3,  -33.0,  -41.4,  -45.0,  999.0,  -46.2,  999.0,  -43.8,  -43.2,  -45.0,  -41.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:50,  999.0,  999.0,  999.0,  -44.1,  -26.1,  -24.0,  -25.3,  -33.4,  -40.7,  -44.7,  999.0,  -45.6,  -47.0,  -46.8,  -45.9,  -45.5,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.2,  -48.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2002/10/24 03:00,  999.0,  999.0,  999.0,  -44.1,  -25.5,  -24.9,  -25.4,  -33.6,  -41.5,  -45.0,  999.0,  -46.6,  999.0,  999.0,  -44.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:10,  999.0,  999.0,  999.0,  -43.9,  -25.4,  -25.5,  -25.3,  -33.4,  -40.9,  -42.9,  999.0,  -45.8,  -43.1,  -42.5,  -45.7,  -45.4,  999.0,  999.0,  -44.1,  999.0,  -32.4,  -32.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -51.1
2002/10/24 03:20,  999.0,  999.0,  999.0,  -44.1,  -26.7,  -26.4,  -25.3,  -33.3,  -41.0,  -44.8,  -44.4,  -45.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:30,  999.0,  999.0,  999.0,  -44.9,  -27.5,  -27.6,  -25.3,  -33.2,  -41.3,  -45.2,  -44.8,  -46.8,  999.0,  -41.1,  -44.5,  999.0,  999.0,  -40.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
2002/10/24 03:40,  999.0,  999.0,  999.0,  -44.9,  -27.5,  -27.5,  -25.4,  -33.0,  -42.1,  -44.3,  999.0,  999.0,  999.0,  -44.4,  -44.4,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
2002/10/24 03:50,  999.0,  999.0,  999.0,  -44.9,  -26.2,  -29.2,  -25.4,  -33.2,  -41.4,  -43.5,  999.0,  -45.9,  999.0,  -43.8,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.0,  999.0,  -50.1,  -51.1,  -49.2,  999.0,  -50.9,  999.0,  -50.7,  999.0,  -50.4,  -52.8,  999.0,  999.0,  999.0,  -50.9,  -51.6,  999.0,  -52.5,  -52.8
2002/10/24 04:00,  999.0,  999.0,  999.0,  -44.8,  -25.6,  -28.8,  -25.6,  -33.6,  -41.4,  -43.7,  -46.0,  -44.7,  -39.4,  -42.8,  -44.0,  -45.9,  999.0,  -48.0,  -46.7,  -41.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.0,  -53.6,  999.0,  -50.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.6,  999.0,  999.0,  -53.1,  -53.1
2002/10/24 04:10,  999.0,  999.0,  999.0,  -45.0,  -26.7,  -29.3,  -25.7,  -33.5,  -42.3,  -44.7,  999.0,  -46.4,  -41.8,  -43.3,  -43.9,  -42.5,  999.0,  -39.7,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/10/24 04:20,  999.0,  999.0,  999.0,  -43.7,  -25.9,  -28.1,  -25.4,  -33.1,  -41.3,  -45.4,  -42.7,  -43.0,  -46.7,  -41.5,  -43.8,  -45.7,  -32.4,  999.0,  -47.7,  999.0,  -44.4,  -53.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:30,  999.0,  999.0,  999.0,  -43.3,  -25.1,  -29.7,  -26.4,  -33.8,  -41.8,  -45.1,  999.0,  -46.4,  -45.5,  -41.8,  -42.6,  999.0,  -43.3,  -39.0,  -39.0,  -38.7,  -38.8,  999.0,  -53.7,  -52.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:40,  999.0,  999.0,  999.0,  -43.0,  -23.7,  -30.7,  -27.1,  -34.6,  -42.4,  -44.3,  999.0,  999.0,  -45.1,  -43.6,  -41.6,  -30.0,  -44.8,  -37.2,  -42.0,  -39.3,  -26.4,  -40.9,  -40.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.5,  999.0
2002/10/24 04:50,  999.0,  999.0,  999.0,  -42.9,  -22.9,  -31.1,  -26.7,  -34.7,  -41.3,  -45.4,  -46.2,  -44.4,  -44.5,  -43.3,  -43.2,  -36.6,  999.0,  -38.7,  -45.1,  -36.1,  -38.2,  -41.3,  -44.4,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -45.6,  999.0,  -46.0,  999.0
2002/10/24 05:00,  999.0,  999.0,  999.0,  -42.5,  -22.2,  -31.0,  -26.8,  -34.3,  -40.8,  999.0,  999.0,  -46.4,  -42.0,  -41.1,  -42.6,  -37.8,  999.0,  999.0,  -35.9,  -40.2,  -39.3,  -41.3,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:10,  999.0,  999.0,  999.0,  -43.1,  -23.3,  -31.0,  -26.9,  -34.1,  -39.9,  -44.5,  999.0,  -40.4,  -44.2,  -38.4,  999.0,  -32.7,  -30.1,  -29.8,  -27.1,  -26.3,  -30.0,  -40.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2002/10/24 05:20,  999.0,  999.0,  999.0,  -43.5,  -23.5,  -28.8,  -27.1,  -35.4,  -40.2,  -39.5,  -42.4,  -42.3,  -38.1,  -38.6,  -36.1,  999.0,  999.0,  -27.8,  -27.9,  -27.0,  -33.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:30,  999.0,  999.0,  999.0,  -44.4,  -22.0,  -28.5,  -26.1,  -33.4,  -39.7,  -41.6,  -37.7,  -36.2,  -36.8,  -27.7,  -32.5,  999.0,  -21.1,  -30.7,  -31.7,  -30.8,  -35.5,  999.0,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:40,  999.0,  999.0,  999.0,  -45.8,  -23.4,  999.0,  -25.5,  -31.3,  -38.2,  -38.5,  -39.3,  999.0,  -42.6,  -38.7,  -38.5,  -44.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:50,  999.0,  999.0,  999.0,  -45.3,  -23.8,  -31.6,  -24.8,  -32.2,  -36.5,  -39.1,  -38.0,  -36.0,  -39.6,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:00,  999.0,  999.0,  999.0,  -45.7,  -23.8,  -28.2,  -25.3,  -33.9,  -39.9,  -42.7,  -39.9,  -40.6,  -35.7,  -42.5,  -43.6,  999.0,  999.0,  -29.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:10,  999.0,  999.0,  999.0,  -45.4,  -23.7,  -33.5,  -25.4,  -34.3,  -42.1,  -45.5,  -42.9,  -43.5,  -43.7,  -42.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:20,  999.0,  999.0,  999.0,  -45.2,  -23.6,  -31.0,  -26.1,  -35.0,  -39.6,  -43.4,  999.0,  -39.9,  -43.1,  -46.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  999.0,  -40.1,  -41.1
2002/10/24 06:30,  999.0,  999.0,  999.0,  -44.8,  -23.1,  -34.5,  -26.0,  -34.1,  -41.4,  -45.3,  999.0,  999.0,  -43.6,  999.0,  999.0,  -44.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:40,  999.0,  999.0,  999.0,  -44.3,  -22.9,  -33.0,  -26.0,  -35.0,  -42.7,  -45.6,  999.0,  999.0,  -45.3,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0
2002/10/24 06:50,  999.0,  999.0,  999.0,  -44.2,  -23.0,  -34.0,  -25.9,  -34.8,  -42.5,  -47.7,  -47.3,  -47.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -42.2,  -48.4,  -43.1,  -50.6,  -40.4
2002/10/24 07:00,  999.0,  999.0,  999.0,  -43.3,  -22.2,  -33.8,  -26.5,  -34.8,  -41.7,  -43.7,  -42.0,  -42.2,  -46.0,  -44.7,  -46.0,  999.0,  999.0,  999.0,  -45.4,  -44.9,  999.0,  999.0,  -46.7,  999.0,  -45.5,  999.0,  -46.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.8,  -54.7,  -54.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.1,  999.0
2002/10/24 07:10,  999.0,  999.0,  999.0,  -43.7,  -22.6,  -34.3,  -26.6,  -35.0,  -41.6,  -43.2,  -44.5,  -41.3,  -40.0,  -41.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:20,  999.0,  999.0,  999.0,  -43.9,  -22.4,  -34.3,  -26.0,  -34.7,  -41.8,  -41.7,  -41.3,  -40.6,  -42.8,  -40.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0
2002/10/24 07:30,  999.0,  999.0,  999.0,  -44.3,  -22.8,  -32.8,  -26.3,  -35.4,  -43.2,  -44.1,  -44.1,  -44.4,  -41.7,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:40,  999.0,  999.0,  999.0,  -44.7,  -23.0,  -33.6,  -27.0,  -37.3,  -42.8,  -43.4,  -49.1,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:50,  999.0,  999.0,  999.0,  -44.9,  -23.4,  -34.0,  -26.7,  -36.7,  -42.4,  -44.9,  -43.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:00,  999.0,  999.0,  999.0,  -44.6,  -22.9,  -33.4,  -26.5,  -35.5,  -42.5,  -45.2,  999.0,  -46.1,  999.0,  -43.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:10,  999.0,  999.0,  999.0,  -44.4,  -23.0,  -32.3,  -26.2,  -36.8,  -41.7,  -45.2,  -48.1,  -46.4,  999.0,  999.0,  -43.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:20,  999.0,  999.0,  999.0,  -44.3,  -22.6,  -33.3,  -26.2,  -35.8,  -42.0,  -44.6,  -46.0,  -44.4,  999.0,  -44.1,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/10/24 08:30,  999.0,  999.0,  999.0,  -43.5,  -22.4,  -31.0,  -26.0,  -35.8,  -42.4,  -43.8,  -44.5,  -45.3,  -43.7,  -44.8,  -44.0,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.5,  999.0,  -50.7,  999.0,  -51.3,  999.0
2002/10/24 08:40,  999.0,  999.0,  999.0,  -43.2,  -22.4,  -29.3,  -25.8,  -37.0,  -41.6,  -43.8,  -42.9,  -42.7,  -48.9,  -44.9,  999.0,  999.0,  999.0,  -45.5,  -50.6,  999.0,  999.0,  -41.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 08:50,  999.0,  999.0,  999.0,  -44.8,  -22.8,  -27.8,  -25.8,  -37.6,  -42.5,  -44.9,  -45.2,  -42.1,  999.0,  -45.6,  -46.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0