2015/01/10, +9, 136.10,  34.85, 385
00:00:00,  970.0,    0.6,   90.1,    2.61,   -0.43,    0.0,   -1.6
00:00:05,  969.9,    0.6,   90.0,    2.59,   -0.65,    0.0,   -1.6
00:00:10,  970.0,    0.6,   90.1,    2.59,    0.54,    0.0,   -1.6
00:00:15,  970.0,    0.6,   90.1,    1.63,    0.52,    0.0,   -1.6
00:00:20,  970.0,    0.6,   90.1,    1.76,    0.15,    0.0,   -1.6
00:00:25,  970.0,    0.6,   90.1,    1.70,    0.26,    0.0,   -1.6
00:00:30,  970.0,    0.6,   90.1,    1.40,   -1.11,    0.0,   -1.4
00:00:35,  970.0,    0.6,   90.1,    3.15,   -0.18,    0.0,   -1.6
00:00:40,  970.0,    0.6,   90.1,    3.01,   -0.94,    0.0,   -1.6
00:00:45,  970.0,    0.6,   90.1,    2.62,   -0.66,    0.0,   -1.6
00:00:50,  970.0,    0.6,   90.1,    2.34,    0.60,    0.0,   -1.6
00:00:55,  970.0,    0.6,   90.1,    1.34,    0.73,    0.0,   -1.6
00:01:00,  970.0,    0.6,   90.1,    0.75,    0.11,    0.0,   -1.6
00:01:05,  970.0,    0.6,   90.1,    0.79,    0.01,    0.0,   -1.6
00:01:10,  970.0,    0.6,   90.1,    1.45,   -0.08,    0.0,   -1.4
00:01:15,  970.0,    0.6,   90.1,    1.46,   -0.33,    0.0,   -1.4
00:01:20,  970.0,    0.6,   90.1,    0.88,   -0.03,    0.0,   -1.6
00:01:25,  970.0,    0.6,   90.1,    0.84,   -0.36,    0.0,   -1.6
00:01:30,  970.1,    0.6,   90.1,    1.31,   -0.67,    0.0,   -1.6
00:01:35,  970.0,    0.6,   90.1,    1.45,   -0.62,    0.0,   -1.6
00:01:40,  970.0,    0.6,   90.1,    1.73,   -0.40,    0.0,   -1.6
00:01:45,  970.1,    0.6,   90.1,    1.93,   -0.32,    0.0,   -1.6
00:01:50,  970.0,    0.6,   90.1,    2.19,   -0.55,    0.0,   -1.6
00:01:55,  970.1,    0.6,   90.1,    2.07,   -0.12,    0.0,   -1.4
00:02:00,  970.0,    0.6,   90.1,    1.73,   -0.40,    0.0,   -1.4
00:02:05,  970.0,    0.6,   90.1,    1.31,   -0.41,    0.0,   -1.4
00:02:10,  970.0,    0.6,   90.1,    0.51,   -0.55,    0.0,   -1.4
00:02:15,  970.0,    0.6,   90.1,    0.12,   -0.30,    0.0,   -1.4
00:02:20,  970.0,    0.6,   90.1,    1.25,   -0.16,    0.0,   -1.4
00:02:25,  970.0,    0.6,   90.1,    1.31,    0.68,    0.0,   -1.4
00:02:30,  970.0,    0.6,   90.2,    1.35,   -0.62,    0.0,   -1.4
00:02:35,  970.0,    0.6,   90.2,    3.12,   -0.39,    0.0,   -1.4
00:02:40,  970.0,    0.6,   90.2,    2.63,   -0.48,    0.0,   -1.4
00:02:45,  970.0,    0.6,   90.1,    3.35,   -0.61,    0.0,   -1.4
00:02:50,  970.0,    0.6,   90.2,    2.96,    0.19,    0.0,   -1.4
00:02:55,  970.0,    0.6,   90.2,    2.09,    0.40,    0.0,   -1.6
00:03:00,  970.0,    0.6,   90.2,    2.89,    0.60,    0.0,   -1.6
00:03:05,  970.0,    0.6,   90.1,    2.14,   -0.09,    0.0,   -1.4
00:03:10,  970.0,    0.6,   90.1,    2.44,   -0.10,    0.0,   -1.4
00:03:15,  970.0,    0.6,   90.1,    1.75,   -0.41,    0.0,   -1.4
00:03:20,  970.0,    0.6,   90.1,    1.89,   -0.59,    0.0,   -1.4
00:03:25,  970.0,    0.6,   90.1,    1.45,   -0.33,    0.0,   -1.4
00:03:30,  970.0,    0.6,   90.1,    1.69,   -0.70,    0.0,   -1.4
00:03:35,  970.1,    0.6,   90.2,    1.72,    0.42,    0.0,   -1.4
00:03:40,  970.1,    0.6,   90.2,    2.14,   -0.87,    0.0,   -1.6
00:03:45,  970.0,    0.6,   90.1,    1.94,   -0.21,    0.0,   -1.4
00:03:50,  970.1,    0.6,   90.2,    2.40,   -0.39,    0.0,   -1.4
00:03:55,  970.1,    0.6,   90.2,    1.70,   -0.87,    0.0,   -1.4
00:04:00,  970.0,    0.6,   90.2,    2.15,   -0.97,    0.0,   -1.4
00:04:05,  970.1,    0.6,   90.1,    2.85,    0.02,    0.0,   -1.4
00:04:10,  970.0,    0.6,   90.1,    4.19,   -0.52,    0.0,   -1.4
00:04:15,  970.1,    0.7,   90.1,    2.91,   -0.65,    0.0,   -1.4
00:04:20,  970.1,    0.6,   90.1,    2.91,   -1.06,    0.0,   -1.4
00:04:25,  970.1,    0.6,   90.2,    4.29,   -0.17,    0.0,   -1.4
00:04:30,  970.1,    0.7,   90.2,    4.47,    0.03,    0.0,   -1.4
00:04:35,  970.0,    0.6,   90.2,    4.45,   -0.55,    0.0,   -1.6
00:04:40,  970.0,    0.6,   90.1,    3.63,   -0.28,    0.0,   -1.4
00:04:45,  970.0,    0.6,   90.2,    3.48,   -0.38,    0.0,   -1.4
00:04:50,  970.0,    0.7,   90.1,    2.81,   -1.00,    0.0,   -1.4
00:04:55,  970.0,    0.6,   90.2,    3.69,    0.49,    0.0,   -1.4
00:05:00,  970.0,    0.7,   90.2,    3.99,   -1.63,    0.0,   -1.4
00:05:05,  970.0,    0.7,   90.2,    2.89,   -0.67,    0.0,   -1.4
00:05:10,  970.0,    0.7,   90.2,    3.95,   -0.91,    0.0,   -1.4
00:05:15,  970.0,    0.7,   90.2,    5.08,    0.04,    0.0,   -1.4
00:05:20,  969.9,    0.6,   90.1,    4.39,   -0.26,    0.0,   -1.4
00:05:25,  970.0,    0.7,   90.2,    2.76,   -1.12,    0.0,   -1.4
00:05:30,  970.0,    0.7,   90.2,    2.23,   -0.96,    0.0,   -1.4
00:05:35,  970.0,    0.7,   90.2,    1.68,   -1.23,    0.0,   -1.4
00:05:40,  970.0,    0.7,   90.2,    2.32,   -0.95,    0.0,   -1.4
00:05:45,  969.9,    0.6,   90.2,    2.13,   -1.19,    0.0,   -1.4
00:05:50,  970.0,    0.7,   90.2,    3.15,   -0.19,    0.0,   -1.4
00:05:55,  969.9,    0.7,   90.2,    3.62,    0.03,    0.0,   -1.4
00:06:00,  969.9,    0.7,   90.2,    2.52,   -0.89,    0.0,   -1.6
00:06:05,  970.0,    0.7,   90.2,    2.24,   -1.25,    0.0,   -1.4
00:06:10,  969.9,    0.7,   90.2,    1.85,   -1.08,    0.0,   -1.4
00:06:15,  969.9,    0.7,   90.2,    1.56,   -2.14,    0.0,   -1.4
00:06:20,  969.9,    0.7,   90.2,    1.31,   -1.69,    0.0,   -1.4
00:06:25,  969.9,    0.7,   90.2,    1.25,   -1.26,    0.0,   -1.4
00:06:30,  969.9,    0.7,   90.2,    1.65,   -1.07,    0.0,   -1.4
00:06:35,  970.0,    0.7,   90.2,    2.09,   -0.13,    0.0,   -1.4
00:06:40,  969.9,    0.7,   90.2,    1.34,   -0.55,    0.0,   -1.4
00:06:45,  969.9,    0.7,   90.2,    2.53,   -1.54,    0.0,   -1.6
00:06:50,  969.9,    0.7,   90.2,    1.92,   -1.41,    0.0,   -1.6
00:06:55,  969.8,    0.7,   90.2,    2.29,   -0.66,    0.0,   -1.6
00:07:00,  969.9,    0.7,   90.1,    1.45,   -1.07,    0.0,   -1.6
00:07:05,  969.9,    0.7,   90.2,    1.83,   -0.23,    0.0,   -1.6
00:07:10,  969.9,    0.7,   90.3,    1.81,   -0.33,    0.0,   -1.6
00:07:15,  970.0,    0.7,   90.2,    1.78,   -1.49,    0.0,   -1.6
00:07:20,  970.0,    0.7,   90.2,    1.19,    0.29,    0.0,   -1.6
00:07:25,  969.9,    0.7,   90.2,    1.05,   -0.64,    0.0,   -1.6
00:07:30,  969.9,    0.7,   90.2,    1.33,   -1.43,    0.0,   -1.6
00:07:35,  969.9,    0.7,   90.2,    2.92,   -0.73,    0.0,   -1.6
00:07:40,  969.9,    0.7,   90.3,    3.31,   -1.35,    0.0,   -1.6
00:07:45,  969.9,    0.7,   90.2,    3.41,   -0.76,    0.0,   -1.6
00:07:50,  969.9,    0.7,   90.2,    2.75,   -1.53,    0.0,   -1.6
00:07:55,  969.9,    0.7,   90.3,    2.67,   -1.56,    0.0,   -1.6
00:08:00,  969.8,    0.7,   90.3,    2.63,   -1.34,    0.0,   -1.6
00:08:05,  969.9,    0.7,   90.2,    2.52,   -1.47,    0.0,   -1.6
00:08:10,  969.9,    0.7,   90.2,    2.62,   -1.12,    0.0,   -1.6
00:08:15,  969.9,    0.7,   90.2,    2.71,   -0.11,    0.0,   -1.6
00:08:20,  969.9,    0.7,   90.2,    2.68,    0.02,    0.0,   -1.6
00:08:25,  969.9,    0.7,   90.3,    2.08,   -0.48,    0.0,   -1.6
00:08:30,  969.8,    0.7,   90.2,    2.08,   -0.15,    0.0,   -1.6
00:08:35,  969.9,    0.7,   90.2,    1.77,   -0.22,    0.0,   -1.6
00:08:40,  969.9,    0.7,   90.2,    1.03,   -0.58,    0.0,   -1.6
00:08:45,  969.8,    0.7,   90.2,    1.37,   -0.64,    0.0,   -1.6
00:08:50,  969.9,    0.7,   90.2,    1.66,   -1.02,    0.0,   -1.6
00:08:55,  969.8,    0.7,   90.3,    2.80,   -1.43,    0.0,   -1.6
00:09:00,  969.7,    0.7,   90.2,    2.88,   -1.28,    0.0,   -1.6
00:09:05,  969.9,    0.7,   90.2,    2.85,   -0.88,    0.0,   -1.6
00:09:10,  969.9,    0.7,   90.2,    2.93,   -1.15,    0.0,   -1.6
00:09:15,  969.8,    0.7,   90.2,    2.58,   -1.49,    0.0,   -1.6
00:09:20,  969.8,    0.7,   90.2,    2.94,   -0.94,    0.0,   -1.6
00:09:25,  969.9,    0.7,   90.2,    1.87,   -0.91,    0.0,   -1.6
00:09:30,  969.8,    0.7,   90.2,    2.04,    0.36,    0.0,   -1.6
00:09:35,  969.9,    0.7,   90.2,    1.49,    0.09,    0.0,   -1.6
00:09:40,  969.8,    0.7,   90.2,    1.42,   -0.08,    0.0,   -1.6
00:09:45,  969.8,    0.7,   90.3,    1.48,   -0.04,    0.0,   -1.6
00:09:50,  969.8,    0.7,   90.2,    1.67,   -0.64,    0.0,   -1.6
00:09:55,  969.8,    0.7,   90.2,    1.96,   -0.81,    0.0,   -1.6
00:10:00,  969.7,    0.7,   90.2,    2.55,   -0.79,    0.0,   -1.6
00:10:05,  969.9,    0.7,   90.3,    1.96,   -0.84,    0.0,   -1.6
00:10:10,  969.9,    0.7,   90.3,    1.82,   -0.71,    0.0,   -1.6
00:10:15,  969.8,    0.7,   90.2,    2.65,   -0.36,    0.0,   -1.6
00:10:20,  969.8,    0.7,   90.2,    2.47,    0.02,    0.0,   -1.6
00:10:25,  969.8,    0.7,   90.2,    2.53,    0.16,    0.0,   -1.6
00:10:30,  969.9,    0.7,   90.2,    2.64,   -0.41,    0.0,   -1.8
00:10:35,  969.8,    0.7,   90.3,    2.58,   -0.63,    0.0,   -1.8
00:10:40,  969.8,    0.7,   90.2,    2.85,   -0.22,    0.0,   -1.6
00:10:45,  969.8,    0.7,   90.2,    2.27,   -0.69,    0.0,   -1.6
00:10:50,  969.9,    0.7,   90.1,    2.04,   -0.43,    0.0,   -1.6
00:10:55,  969.9,    0.7,   90.1,    1.94,   -0.13,    0.0,   -1.6
00:11:00,  969.9,    0.7,   90.3,    2.98,   -0.01,    0.0,   -1.6
00:11:05,  969.8,    0.7,   90.3,    3.46,   -1.00,    0.0,   -1.6
00:11:10,  969.8,    0.7,   90.3,    3.99,   -0.43,    0.0,   -1.6
00:11:15,  969.9,    0.7,   90.2,    3.92,   -0.42,    0.0,   -1.6
00:11:20,  969.9,    0.8,   90.3,    3.05,   -1.05,    0.0,   -1.6
00:11:25,  969.9,    0.7,   90.2,    2.24,   -0.78,    0.0,   -1.6
00:11:30,  969.9,    0.7,   90.2,    2.90,   -1.16,    0.0,   -1.6
00:11:35,  969.9,    0.8,   90.3,    3.45,   -0.61,    0.0,   -1.6
00:11:40,  969.9,    0.7,   90.2,    2.83,    0.31,    0.0,   -1.6
00:11:45,  969.9,    0.7,   90.2,    3.37,   -1.24,    0.0,   -1.6
00:11:50,  969.9,    0.8,   90.1,    2.74,   -0.23,    0.0,   -1.6
00:11:55,  969.9,    0.7,   90.2,    2.43,   -1.13,    0.0,   -1.6
00:12:00,  970.0,    0.7,   90.3,    2.55,   -1.53,    0.0,   -1.6
00:12:05,  969.9,    0.8,   90.2,    3.14,   -0.93,    0.0,   -1.4
00:12:10,  969.9,    0.8,   90.2,    3.06,   -0.91,    0.0,   -1.4
00:12:15,  969.9,    0.7,   90.2,    3.47,   -1.04,    0.0,   -1.6
00:12:20,  969.9,    0.7,   90.2,    3.14,    0.35,    0.0,   -1.4
00:12:25,  970.0,    0.8,   90.2,    1.91,   -0.13,    0.0,   -1.6
00:12:30,  969.9,    0.8,   90.2,    2.24,   -1.08,    0.0,   -1.4
00:12:35,  969.9,    0.8,   90.2,    1.73,   -0.59,    0.0,   -1.4
00:12:40,  969.9,    0.8,   90.3,    1.45,    0.28,    0.0,   -1.4
00:12:45,  970.0,    0.8,   90.2,    1.33,   -0.41,    0.0,   -1.4
00:12:50,  970.0,    0.8,   90.3,    1.28,   -0.44,    0.0,   -1.4
00:12:55,  969.9,    0.8,   90.2,    1.75,   -0.90,    0.0,   -1.4
00:13:00,  970.0,    0.8,   90.2,    1.14,   -0.99,    0.0,   -1.6
00:13:05,  970.0,    0.7,   90.2,    2.12,   -0.22,    0.0,   -1.4
00:13:10,  970.0,    0.8,   90.2,    2.84,   -0.24,    0.0,   -1.4
00:13:15,  970.0,    0.8,   90.2,    3.22,   -0.57,    0.0,   -1.4
00:13:20,  970.0,    0.8,   90.2,    3.45,   -0.19,    0.0,   -1.4
00:13:25,  969.9,    0.8,   90.3,    2.64,   -0.65,    0.0,   -1.4
00:13:30,  970.0,    0.8,   90.2,    2.12,   -0.47,    0.0,   -1.4
00:13:35,  970.0,    0.8,   90.2,    2.09,    0.20,    0.0,   -1.4
00:13:40,  970.0,    0.8,   90.3,    1.90,    0.84,    0.0,   -1.4
00:13:45,  969.9,    0.8,   90.2,    2.12,   -0.01,    0.0,   -1.4
00:13:50,  969.9,    0.8,   90.1,    2.44,    0.08,    0.0,   -1.4
00:13:55,  969.9,    0.8,   90.2,    2.67,    0.22,    0.0,   -1.4
00:14:00,  969.9,    0.8,   90.3,    2.23,   -0.96,    0.0,   -1.6
00:14:05,  969.9,    0.8,   90.2,    2.25,   -1.42,    0.0,   -1.6
00:14:10,  969.9,    0.8,   90.3,    1.94,   -0.90,    0.0,   -1.6
00:14:15,  969.9,    0.8,   90.2,    2.36,    0.61,    0.0,   -1.6
00:14:20,  969.9,    0.8,   90.1,    1.72,    0.47,    0.0,   -1.6
00:14:25,  969.9,    0.8,   90.3,    0.86,   -0.19,    0.0,   -1.6
00:14:30,  969.9,    0.8,   90.2,    1.13,   -0.95,    0.0,   -1.6
00:14:35,  969.9,    0.8,   90.2,    1.19,   -0.30,    0.0,   -1.6
00:14:40,  969.9,    0.8,   90.2,    0.74,   -0.53,    0.0,   -1.6
00:14:45,  970.0,    0.8,   90.2,    2.06,    0.30,    0.0,   -1.6
00:14:50,  969.9,    0.8,   90.2,    1.95,   -0.24,    0.0,   -1.6
00:14:55,  969.9,    0.8,   90.3,    2.04,   -0.30,    0.0,   -1.6
00:15:00,  969.9,    0.8,   90.2,    2.86,   -0.84,    0.0,   -1.6
00:15:05,  969.9,    0.8,   90.2,    2.87,   -0.93,    0.0,   -1.6
00:15:10,  969.9,    0.8,   90.2,    2.59,   -0.64,    0.0,   -1.6
00:15:15,  969.9,    0.8,   90.2,    1.84,   -0.13,    0.0,   -1.6
00:15:20,  969.9,    0.8,   90.2,    1.07,   -0.60,    0.0,   -1.6
00:15:25,  969.9,    0.8,   90.2,    0.97,   -0.30,    0.0,   -1.6
00:15:30,  969.9,    0.8,   90.2,    1.76,   -0.01,    0.0,   -1.6
00:15:35,  969.8,    0.8,   90.2,    1.18,    0.38,    0.0,   -1.8
00:15:40,  969.9,    0.8,   90.2,    1.94,    0.76,    0.0,   -2.0
00:15:45,  969.8,    0.8,   90.3,    1.77,   -0.22,    0.0,   -2.0
00:15:50,  969.8,    0.8,   90.1,    2.39,   -0.44,    0.0,   -2.0
00:15:55,  969.8,    0.8,   90.2,    3.00,    0.45,    0.0,   -2.0
00:16:00,  969.9,    0.8,   90.2,    1.60,    1.12,    0.0,   -2.0
00:16:05,  969.8,    0.8,   90.3,    1.83,   -0.17,    0.0,   -2.0
00:16:10,  969.8,    0.8,   90.2,    2.12,   -0.06,    0.0,   -2.0
00:16:15,  969.9,    0.7,   90.2,    2.70,    0.95,    0.0,   -2.0
00:16:20,  969.8,    0.8,   90.1,    2.74,   -1.24,    0.0,   -2.0
00:16:25,  969.9,    0.8,   90.2,    1.73,   -0.36,    0.0,   -2.0
00:16:30,  969.8,    0.7,   90.1,    1.95,    0.24,    0.0,   -2.0
00:16:35,  969.9,    0.8,   90.2,    0.83,   -1.22,    0.0,   -2.0
00:16:40,  969.8,    0.8,   90.1,    0.42,   -0.89,    0.0,   -2.0
00:16:45,  969.9,    0.8,   90.2,    0.92,   -0.79,    0.0,   -2.0
00:16:50,  969.8,    0.8,   90.1,    2.83,   -1.08,    0.0,   -2.0
00:16:55,  969.9,    0.8,   90.2,    2.59,   -1.17,    0.0,   -2.0
00:17:00,  969.8,    0.7,   90.2,    2.97,   -2.08,    0.0,   -2.0
00:17:05,  969.8,    0.8,   90.1,    3.35,   -1.67,    0.0,   -2.0
00:17:10,  969.9,    0.8,   90.2,    2.47,   -1.65,    0.0,   -2.0
00:17:15,  969.8,    0.7,   90.1,    1.69,   -1.32,    0.0,   -2.0
00:17:20,  969.8,    0.8,   90.1,    1.79,   -1.18,    0.0,   -2.0
00:17:25,  969.8,    0.8,   90.2,    2.98,    0.19,    0.0,   -2.0
00:17:30,  969.8,    0.8,   90.1,    3.74,    0.24,    0.0,   -2.0
00:17:35,  969.8,    0.8,   90.1,    3.57,   -0.38,    0.0,   -2.0
00:17:40,  969.9,    0.8,   90.2,    2.86,    0.02,    0.0,   -2.0
00:17:45,  969.8,    0.7,   90.2,    2.37,    0.61,    0.0,   -2.0
00:17:50,  969.8,    0.7,   90.1,    2.10,    0.41,    0.0,   -2.0
00:17:55,  969.8,    0.8,   90.2,    2.13,   -0.16,    0.0,   -2.2
00:18:00,  969.8,    0.8,   90.1,    1.31,   -0.68,    0.0,   -2.4
00:18:05,  969.8,    0.8,   90.2,    2.13,   -0.99,    0.0,   -2.4
00:18:10,  969.8,    0.8,   90.1,    2.61,   -0.59,    0.0,   -2.4
00:18:15,  969.8,    0.7,   90.1,    2.29,   -0.98,    0.0,   -2.4
00:18:20,  969.8,    0.7,   90.2,    2.77,   -1.15,    0.0,   -2.2
00:18:25,  969.8,    0.7,   90.2,    2.42,   -0.84,    0.0,   -2.2
00:18:30,  969.7,    0.8,   90.2,    1.15,   -1.59,    0.0,   -2.2
00:18:35,  969.7,    0.7,   90.2,    1.73,   -0.97,    0.0,   -2.2
00:18:40,  969.7,    0.7,   90.2,    1.38,   -1.93,    0.0,   -2.2
00:18:45,  969.7,    0.7,   90.1,    0.77,   -1.26,    0.0,   -2.2
00:18:50,  969.8,    0.7,   90.2,    0.83,   -0.89,    0.0,   -2.2
00:18:55,  969.8,    0.8,   90.2,    1.22,   -0.76,    0.0,   -2.2
00:19:00,  969.8,    0.8,   90.2,    1.70,   -0.49,    0.0,   -2.4
00:19:05,  969.8,    0.7,   90.2,    1.40,   -1.32,    0.0,   -2.6
00:19:10,  969.7,    0.8,   90.1,    1.23,   -0.12,    0.0,   -2.6
00:19:15,  969.7,    0.7,   90.1,    0.97,   -0.01,    0.0,   -2.4
00:19:20,  969.8,    0.8,   90.2,    0.64,   -0.68,    0.0,   -2.6
00:19:25,  969.9,    0.7,   90.2,    0.84,    0.08,    0.0,   -2.6
00:19:30,  969.8,    0.7,   90.1,    1.98,   -0.26,    0.0,   -2.6
00:19:35,  969.7,    0.7,   90.2,    2.64,   -0.55,    0.0,   -2.6
00:19:40,  969.8,    0.7,   90.2,    3.11,   -0.53,    0.0,   -2.6
00:19:45,  969.8,    0.7,   90.2,    2.98,   -0.54,    0.0,   -2.6
00:19:50,  969.9,    0.7,   90.2,    2.63,   -0.61,    0.0,   -2.6
00:19:55,  969.7,    0.7,   90.2,    3.28,   -0.09,    0.0,   -2.6
00:20:00,  969.8,    0.7,   90.1,    3.06,   -0.28,    0.0,   -2.6
00:20:05,  969.8,    0.7,   90.1,    2.40,    0.37,    0.0,   -2.6
00:20:10,  969.7,    0.7,   90.2,    2.43,   -0.14,    0.0,   -2.6
00:20:15,  969.8,    0.7,   90.1,    2.52,   -0.76,    0.0,   -2.6
00:20:20,  969.8,    0.7,   90.1,    2.06,   -0.47,    0.0,   -2.6
00:20:25,  969.8,    0.8,   90.1,    1.47,    0.10,    0.0,   -2.6
00:20:30,  969.8,    0.7,   90.2,    1.13,    0.67,    0.0,   -2.6
00:20:35,  969.8,    0.7,   90.1,    0.95,    0.02,    0.0,   -2.6
00:20:40,  969.8,    0.7,   90.1,    0.75,   -0.40,    0.0,   -2.6
00:20:45,  969.7,    0.7,   90.1,    0.73,    0.18,    0.0,   -2.4
00:20:50,  969.8,    0.7,   90.1,    0.76,   -0.41,    0.0,   -2.4
00:20:55,  969.8,    0.8,   90.1,    1.18,   -0.53,    0.0,   -2.4
00:21:00,  969.8,    0.7,   90.2,    1.72,   -0.40,    0.0,   -2.4
00:21:05,  969.8,    0.7,   90.2,    1.37,   -0.56,    0.0,   -2.4
00:21:10,  969.8,    0.7,   90.1,    1.31,   -0.56,    0.0,   -2.4
00:21:15,  969.8,    0.7,   90.1,    1.16,   -0.91,    0.0,   -2.4
00:21:20,  969.9,    0.7,   90.1,    1.29,   -0.72,    0.0,   -2.4
00:21:25,  969.8,    0.7,   90.2,    1.32,   -0.54,    0.0,   -2.4
00:21:30,  969.8,    0.7,   90.1,    0.89,   -0.24,    0.0,   -2.4
00:21:35,  969.8,    0.7,   90.1,    1.67,   -0.59,    0.0,   -2.4
00:21:40,  969.8,    0.7,   90.1,    1.87,   -0.60,    0.0,   -2.4
00:21:45,  969.8,    0.7,   90.1,    1.77,    0.01,    0.0,   -2.4
00:21:50,  969.9,    0.7,   90.1,    1.83,   -1.10,    0.0,   -2.4
00:21:55,  969.9,    0.7,   90.1,    1.31,    0.81,    0.0,   -2.4
00:22:00,  969.9,    0.7,   90.1,    1.93,   -0.22,    0.0,   -2.4
00:22:05,  969.9,    0.7,   90.1,    1.94,   -0.26,    0.0,   -2.4
00:22:10,  969.9,    0.7,   90.1,    1.73,    0.43,    0.0,   -2.2
00:22:15,  969.9,    0.7,   90.1,    1.48,   -0.11,    0.0,   -2.2
00:22:20,  969.8,    0.7,   90.1,    1.49,    0.38,    0.0,   -2.2
00:22:25,  969.9,    0.7,   90.1,    1.73,    0.61,    0.0,   -2.2
00:22:30,  969.9,    0.7,   90.1,    1.45,    0.26,    0.0,   -2.2
00:22:35,  969.8,    0.7,   90.1,    1.20,    0.31,    0.0,   -2.2
00:22:40,  969.8,    0.7,   90.1,    0.64,    0.68,    0.0,   -2.2
00:22:45,  969.8,    0.7,   90.1,    0.60,    0.39,    0.0,   -2.2
00:22:50,  969.9,    0.7,   90.1,    0.54,    0.04,    0.0,   -2.2
00:22:55,  969.9,    0.7,   90.1,    0.40,   -0.18,    0.0,   -2.2
00:23:00,  969.9,    0.7,   90.1,    0.29,   -0.76,    0.0,   -2.2
00:23:05,  969.9,    0.7,   90.0,    0.81,    0.31,    0.0,   -2.2
00:23:10,  969.9,    0.7,   90.1,    1.78,   -0.14,    0.0,   -2.2
00:23:15,  969.8,    0.7,   90.1,    2.55,    0.11,    0.0,   -2.2
00:23:20,  969.9,    0.7,   90.1,    4.19,    0.03,    0.0,   -2.2
00:23:25,  969.9,    0.7,   90.1,    2.89,   -1.62,    0.0,   -2.0
00:23:30,  969.9,    0.7,   90.0,    2.44,   -0.95,    0.0,   -2.0
00:23:35,  969.9,    0.7,   90.1,    4.11,   -0.71,    0.0,   -2.0
00:23:40,  969.9,    0.7,   90.1,    4.65,   -0.19,    0.0,   -2.0
00:23:45,  969.8,    0.7,   90.1,    3.76,   -0.75,    0.0,   -2.0
00:23:50,  969.8,    0.7,   90.1,    3.11,   -0.24,    0.0,   -2.0
00:23:55,  969.9,    0.7,   90.1,    3.34,   -0.91,    0.0,   -2.0
00:24:00,  969.8,    0.7,   90.1,    2.88,   -0.78,    0.0,   -2.0
00:24:05,  969.9,    0.7,   90.1,    2.37,   -1.08,    0.0,   -2.0
00:24:10,  969.9,    0.7,   90.1,    1.22,   -0.90,    0.0,   -2.0
00:24:15,  969.9,    0.7,   90.1,    1.10,   -1.12,    0.0,   -1.8
00:24:20,  970.0,    0.7,   90.1,    0.87,   -0.87,    0.0,   -1.8
00:24:25,  969.8,    0.7,   90.1,    1.11,    0.13,    0.0,   -1.8
00:24:30,  969.9,    0.7,   90.0,    0.65,   -0.41,    0.0,   -1.8
00:24:35,  969.9,    0.7,   90.1,    0.89,    0.04,    0.0,   -1.6
00:24:40,  969.9,    0.7,   90.1,    1.94,    0.76,    0.0,   -1.6
00:24:45,  969.9,    0.7,   90.1,    4.20,    0.79,    0.0,   -1.6
00:24:50,  969.8,    0.7,   90.1,    4.74,   -0.37,    0.0,   -1.6
00:24:55,  969.8,    0.7,   90.1,    4.19,    0.03,    0.0,   -1.6
00:25:00,  969.9,    0.7,   90.1,    3.03,   -0.84,    0.0,   -1.6
00:25:05,  969.8,    0.7,   90.0,    3.88,   -1.96,    0.0,   -1.6
00:25:10,  969.8,    0.7,   90.1,    3.89,   -0.17,    0.0,   -1.6
00:25:15,  969.8,    0.7,   90.1,    4.04,   -0.05,    0.0,   -1.8
00:25:20,  969.9,    0.7,   90.1,    3.15,    0.02,    0.0,   -1.8
00:25:25,  969.9,    0.7,   90.1,    3.05,   -0.81,    0.0,   -1.8
00:25:30,  969.9,    0.7,   90.0,    2.72,   -1.34,    0.0,   -1.8
00:25:35,  969.8,    0.7,   90.1,    2.90,   -0.66,    0.0,   -1.8
00:25:40,  969.9,    0.7,   90.0,    1.92,   -0.80,    0.0,   -1.8
00:25:45,  969.8,    0.7,   90.1,    1.49,   -1.93,    0.0,   -1.8
00:25:50,  970.0,    0.7,   90.1,    1.43,   -1.35,    0.0,   -1.8
00:25:55,  969.9,    0.7,   90.1,    1.48,   -0.94,    0.0,   -1.8
00:26:00,  969.9,    0.7,   90.0,    1.11,   -1.10,    0.0,   -1.8
00:26:05,  969.9,    0.7,   90.0,    0.72,   -0.61,    0.0,   -1.8
00:26:10,  969.8,    0.7,   90.0,    0.52,   -0.55,    0.0,   -1.8
00:26:15,  969.9,    0.7,   90.1,    0.80,   -0.51,    0.0,   -1.8
00:26:20,  969.9,    0.7,   90.1,    1.89,   -0.50,    0.0,   -1.8
00:26:25,  969.9,    0.7,   90.1,    2.02,   -1.36,    0.0,   -1.8
00:26:30,  969.8,    0.8,   90.0,    1.69,   -0.73,    0.0,   -1.6
00:26:35,  969.9,    0.8,   90.1,    1.88,   -0.58,    0.0,   -1.6
00:26:40,  969.9,    0.7,   90.1,    2.39,   -0.47,    0.0,   -1.6
00:26:45,  969.8,    0.7,   90.1,    2.68,   -1.37,    0.0,   -1.6
00:26:50,  969.9,    0.7,   90.1,    1.20,   -1.30,    0.0,   -1.6
00:26:55,  970.0,    0.7,   90.0,    1.74,   -1.22,    0.0,   -1.8
00:27:00,  969.8,    0.8,   90.0,    1.18,   -1.33,    0.0,   -1.8
00:27:05,  969.9,    0.7,   90.1,    1.32,   -1.19,    0.0,   -1.8
00:27:10,  970.0,    0.7,   90.1,    2.08,   -1.14,    0.0,   -1.8
00:27:15,  969.9,    0.7,   90.1,    1.29,   -2.34,    0.0,   -1.8
00:27:20,  969.9,    0.8,   90.0,    2.30,   -1.38,    0.0,   -1.8
00:27:25,  969.9,    0.7,   90.1,    1.17,   -0.44,    0.0,   -1.8
00:27:30,  969.9,    0.8,   90.1,    1.66,   -1.05,    0.0,   -1.8
00:27:35,  969.9,    0.8,   90.0,    1.68,   -1.23,    0.0,   -1.8
00:27:40,  969.8,    0.7,   90.1,    2.36,   -0.57,    0.0,   -1.8
00:27:45,  969.9,    0.8,   90.1,    2.01,   -0.77,    0.0,   -1.6
00:27:50,  970.0,    0.8,   90.0,    2.38,   -0.55,    0.0,   -1.8
00:27:55,  969.9,    0.7,   90.0,    2.48,   -0.61,    0.0,   -1.8
00:28:00,  969.9,    0.7,   90.0,    1.84,    0.65,    0.0,   -1.8
00:28:05,  969.8,    0.8,   90.0,    1.47,    0.21,    0.0,   -1.8
00:28:10,  969.9,    0.7,   90.0,    2.72,   -1.20,    0.0,   -1.8
00:28:15,  970.0,    0.7,   90.1,    2.86,   -1.17,    0.0,   -1.6
00:28:20,  970.0,    0.7,   90.1,    2.18,   -1.76,    0.0,   -1.8
00:28:25,  970.0,    0.7,   90.0,    1.54,   -0.80,    0.0,   -1.8
00:28:30,  969.9,    0.7,   90.1,    2.28,   -0.45,    0.0,   -1.8
00:28:35,  970.0,    0.7,   90.0,    1.45,   -0.96,    0.0,   -1.8
00:28:40,  969.9,    0.7,   90.1,    1.78,   -1.14,    0.0,   -1.8
00:28:45,  970.0,    0.7,   90.0,    1.61,   -0.73,    0.0,   -1.6
00:28:50,  969.9,    0.7,   90.1,    3.23,   -0.68,    0.0,   -1.6
00:28:55,  969.9,    0.7,   90.0,    3.14,   -0.31,    0.0,   -1.8
00:29:00,  969.9,    0.7,   90.0,    2.51,   -0.10,    0.0,   -1.8
00:29:05,  969.9,    0.7,   90.1,    3.03,    0.03,    0.0,   -1.8
00:29:10,  969.9,    0.7,   90.0,    3.02,   -0.72,    0.0,   -1.8
00:29:15,  969.9,    0.7,   90.1,    2.95,   -0.25,    0.0,   -1.8
00:29:20,  970.0,    0.7,   90.0,    2.38,   -0.66,    0.0,   -1.8
00:29:25,  969.9,    0.7,   90.0,    1.41,   -1.07,    0.0,   -1.8
00:29:30,  969.9,    0.7,   90.0,    2.97,   -0.29,    0.0,   -1.8
00:29:35,  970.0,    0.7,   90.0,    2.59,    0.34,    0.0,   -1.8
00:29:40,  969.9,    0.7,   90.0,    1.43,    0.21,    0.0,   -1.8