                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/08/16 00:00,  999.0,  -10.1,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -41.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:10,  -44.2,  999.0,  999.0,  999.0,  -35.3,  -38.9,  -42.8,  -38.8,  -36.7,  -48.4,  999.0,  -51.8,  999.0,  -49.7,  -42.2,  -38.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:20,  -42.8,  999.0,  -24.4,  999.0,  -21.1,  -22.0,  -10.7,  -43.5,  -44.6,  -24.8,  -47.6,  999.0,  999.0,  -50.6,  -48.6,  -44.3,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:30,  -24.0,  999.0,  -22.4,  -24.4,  -25.6,  -38.8,  -40.1,  999.0,  -44.3,  -38.5,  -45.3,  999.0,  -50.4,  -49.4,  -49.1,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -62.2,  999.0,  -65.6,  999.0
1994/08/16 00:40,  -32.4,  999.0,  999.0,  999.0,  999.0,  -38.0,  -38.0,  -43.4,  -43.1,  -46.4,  -49.7,  -50.8,  999.0,  999.0,  -49.7,  -45.1,  -45.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.1,  -49.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:50,  -41.9,  -33.0,  -37.9,  -36.9,  -38.4,  -37.5,  -41.1,  -46.0,  -46.6,  -48.8,  -43.8,  -50.3,  999.0,  999.0,  -48.9,  -43.3,  -47.1,  -52.9,  999.0,  -52.9,  999.0,  999.0,  -52.0,  -48.5,  -49.7,  999.0,  999.0,  -50.9,  -51.4,  -49.3,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1994/08/16 01:00,  -43.3,  -32.3,  -32.6,  -36.3,  -36.1,  -37.6,  -42.6,  -46.6,  -46.9,  -48.0,  -50.1,  -53.3,  -51.7,  999.0,  -47.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 01:10,  -39.1,  -36.7,  -33.3,  -35.6,  -36.7,  -40.0,  -43.5,  -43.6,  -43.3,  -46.9,  -49.9,  -50.0,  999.0,  -53.5,  -42.3,  -47.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 01:20,  -43.6,  -29.8,  -32.9,  -33.1,  -37.3,  -41.2,  -38.3,  -43.2,  -45.3,  -46.4,  -45.7,  -49.3,  999.0,  -50.1,  -45.9,  -48.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 01:30,  -43.7,  -31.1,  -31.6,  -34.4,  -35.4,  -37.7,  -43.8,  -42.1,  -45.4,  -44.1,  -48.0,  999.0,  999.0,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 01:40,  -39.3,  -25.6,  -34.5,  -36.5,  -42.5,  -43.8,  -47.5,  -47.0,  -39.1,  -38.7,  -42.9,  -49.6,  -49.8,  -45.7,  -48.7,  999.0,  -57.4,  999.0,  999.0,  999.0,  -51.8,  -52.1,  999.0,  999.0,  -51.9,  -52.4,  -51.7,  999.0,  999.0,  999.0,  -51.1,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/08/16 01:50,  -41.6,  -34.7,  -34.2,  -33.5,  -40.8,  -42.8,  -42.0,  -39.6,  -38.8,  -42.8,  -47.0,  -48.5,  -45.3,  -49.8,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.5,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:00,  -36.5,  -27.2,  -28.7,  -32.1,  -43.6,  -41.9,  -40.8,  -39.5,  -42.6,  -46.4,  -45.7,  -50.0,  -50.7,  -47.6,  -48.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -47.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:10,  -39.7,  -30.8,  -33.4,  -38.8,  -43.9,  -43.3,  -41.8,  -43.0,  -46.6,  -43.3,  -47.9,  -56.1,  -48.6,  -45.5,  -47.6,  999.0,  -48.3,  -43.2,  -48.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:20,  -40.3,  -33.2,  -32.5,  -34.5,  -41.8,  -44.7,  -42.5,  -43.4,  -46.2,  -42.9,  -51.9,  -49.6,  -48.3,  -40.5,  -47.2,  -50.5,  -50.7,  -43.7,  999.0,  999.0,  -53.0,  999.0,  -52.3,  999.0,  -50.5,  -50.0,  999.0,  999.0,  -50.4,  -49.2,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  -51.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -58.1
1994/08/16 02:30,  -37.4,  -32.4,  -32.1,  -32.3,  -44.1,  -42.7,  -42.1,  -43.0,  -46.0,  -43.6,  -48.9,  -46.4,  -44.0,  -43.3,  -49.2,  -49.3,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:40,  -39.2,  -31.2,  -31.1,  -32.8,  -42.7,  -48.7,  -40.9,  -42.3,  -47.9,  -44.4,  999.0,  999.0,  -48.4,  -44.9,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:50,  -40.5,  -36.0,  -32.3,  -34.4,  -43.2,  -43.8,  -37.5,  -45.8,  -48.0,  -44.8,  -47.7,  -48.4,  -47.8,  -48.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:00,  -38.8,  -28.5,  -29.4,  -32.0,  -41.2,  -46.8,  -36.6,  -36.2,  -43.3,  999.0,  -49.1,  -47.4,  -51.3,  -45.1,  -49.2,  -48.6,  -50.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:10,  -36.6,  -26.2,  -25.2,  -30.6,  -34.5,  -48.4,  -41.0,  -38.6,  -43.7,  -48.2,  -43.9,  -47.9,  999.0,  -47.5,  -50.3,  -51.5,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:20,  -38.5,  -26.7,  -25.3,  -30.8,  -39.0,  -32.9,  -38.1,  -40.4,  -46.8,  -49.5,  -48.5,  -46.8,  -47.4,  -48.4,  999.0,  -48.8,  -43.7,  -46.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:30,  -36.6,  -25.2,  -24.5,  -30.3,  -36.3,  -36.8,  -35.2,  -41.9,  -44.1,  -50.7,  -47.7,  -49.6,  -48.6,  -49.3,  999.0,  -48.0,  -42.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.1,  -51.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:40,  -38.5,  -28.0,  -25.6,  -29.7,  -35.1,  -33.4,  -30.2,  -36.2,  -37.8,  -35.9,  -41.4,  -46.1,  -48.6,  -47.6,  -47.6,  -49.4,  -41.1,  -40.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:50,  -38.5,  -29.6,  -27.2,  -32.1,  -36.3,  -30.1,  -30.4,  -35.1,  -40.1,  -40.3,  -45.1,  -49.4,  -48.7,  999.0,  -50.8,  -52.2,  -42.5,  -41.1,  -49.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -49.9,  999.0,  -50.6,  999.0,  -50.5,  999.0,  -50.8,  -51.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1994/08/16 04:00,  -35.7,  -28.0,  -29.6,  -35.5,  -34.1,  -33.8,  -32.6,  -32.5,  -38.2,  -42.6,  -37.3,  -42.7,  -50.1,  -48.6,  999.0,  -50.7,  -45.4,  -42.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -52.4,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.2,  999.0
1994/08/16 04:10,  -37.4,  -27.7,  -28.6,  -36.8,  -35.3,  -36.2,  -38.1,  -32.6,  -33.2,  -35.2,  -34.1,  -33.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 04:20,  -35.2,  -26.4,  -31.5,  -38.3,  -39.0,  -35.3,  -38.1,  -32.2,  -32.3,  -34.8,  -34.3,  -34.2,  -41.3,  -43.7,  999.0,  -47.8,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -56.5,  999.0,  999.0
1994/08/16 04:30,  -38.8,  -27.4,  -33.0,  -35.1,  -38.2,  -35.4,  -42.4,  -42.2,  -38.8,  -40.3,  -43.1,  -39.3,  -41.0,  -47.0,  999.0,  -44.9,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -56.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.3,  999.0,  999.0,  -54.5,  -58.1,  -56.3,  999.0,  -55.8,  999.0
1994/08/16 04:40,  -39.9,  -30.4,  -35.5,  -35.8,  -32.4,  -36.5,  -39.2,  -41.7,  -36.2,  -37.5,  -42.3,  -43.1,  -42.0,  -48.2,  -46.1,  -42.6,  -42.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 04:50,  -44.3,  -36.9,  -38.0,  -35.9,  -32.7,  -36.0,  -36.0,  -41.5,  -35.7,  -36.4,  -42.0,  -42.0,  -44.9,  -51.8,  -47.6,  -46.2,  -41.4,  -50.1,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1994/08/16 05:00,  -37.6,  -32.0,  -40.5,  -33.2,  -35.8,  -38.8,  -41.2,  -39.1,  -34.4,  -38.0,  -40.4,  -40.5,  999.0,  999.0,  999.0,  -48.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:10,  -43.5,  -35.0,  -35.5,  -36.3,  -31.0,  -36.0,  -42.1,  -37.2,  -36.2,  -39.7,  -39.8,  -42.1,  -45.0,  -51.1,  -49.1,  -44.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:20,  -46.0,  -34.8,  -42.0,  -38.7,  -36.9,  -39.1,  -44.8,  -35.8,  -35.1,  -44.3,  -44.6,  -41.9,  -50.9,  -43.7,  -48.3,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:30,  -45.6,  -39.0,  -41.9,  -29.1,  -33.0,  -41.4,  -38.7,  -32.3,  -34.6,  -38.1,  -36.7,  -41.0,  -50.8,  999.0,  -52.0,  -48.0,  -48.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:40,  -47.0,  -33.6,  -41.3,  -29.5,  -34.2,  -36.1,  -29.8,  -33.7,  -39.4,  -39.2,  -35.7,  -43.6,  999.0,  -52.2,  -47.4,  -45.3,  -45.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:50,  -48.3,  -34.8,  -36.8,  -31.1,  -33.5,  -32.5,  -30.6,  -35.9,  -40.4,  -41.4,  -39.3,  -39.7,  -51.2,  -49.2,  -41.6,  -47.1,  -49.2,  -47.7,  -49.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 06:00,  -48.8,  -33.9,  -36.7,  -30.5,  -31.4,  -34.5,  -30.2,  -33.8,  -37.0,  -39.5,  -38.0,  -34.5,  -42.2,  -42.2,  -38.8,  -46.1,  -50.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/08/16 06:10,  -48.2,  -32.4,  -37.1,  -34.1,  -31.3,  -33.7,  -33.8,  -33.3,  -40.1,  -40.0,  -37.0,  -34.8,  -39.3,  -38.2,  -38.9,  -45.5,  -50.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1994/08/16 06:20,  -39.2,  -33.3,  999.0,  -34.6,  -33.0,  -34.9,  -32.3,  -37.5,  -40.7,  -41.1,  -34.7,  -35.7,  -37.6,  -39.2,  -40.1,  -44.9,  -43.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -50.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1994/08/16 06:30,  -36.7,  -34.6,  -38.7,  -34.8,  -35.0,  -34.9,  -33.6,  -42.3,  -40.3,  -38.0,  -35.8,  -36.0,  -38.5,  -39.1,  -39.8,  -50.6,  -48.2,  999.0,  -49.3,  999.0,  999.0,  -48.8,  -50.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.6,  999.0,  -56.9,  999.0,  999.0,  999.0
1994/08/16 06:40,  -34.5,  -34.7,  -37.6,  -37.8,  -39.2,  -37.6,  -37.7,  -43.6,  -45.3,  -37.6,  -37.7,  -41.3,  -43.8,  -43.9,  -42.7,  -46.1,  -44.0,  -48.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 06:50,  -42.8,  -36.3,  -39.8,  -38.0,  -39.1,  -41.8,  -39.6,  -44.5,  -45.1,  -42.6,  -40.4,  -40.6,  -45.8,  -43.1,  -47.4,  -47.2,  -40.9,  -48.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:00,  -42.0,  -33.6,  -39.7,  -39.8,  -41.2,  -41.6,  -37.4,  -37.6,  -37.8,  -35.2,  -36.5,  -40.9,  -43.4,  -40.7,  -43.7,  -44.5,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:10,  -44.7,  -34.5,  -41.3,  -36.1,  -40.0,  -43.1,  -41.4,  -44.7,  -42.7,  -37.8,  -40.5,  -40.2,  -39.5,  -39.9,  -44.6,  -42.7,  -45.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:20,  -38.1,  -32.0,  -39.7,  -37.3,  -39.6,  -44.9,  -46.1,  -47.3,  -48.8,  -48.7,  -47.1,  -44.3,  -42.1,  -44.2,  -42.2,  -41.0,  -46.1,  -48.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:30,  -38.9,  -30.9,  -38.9,  -36.2,  -42.2,  -46.9,  -46.4,  -46.1,  -48.3,  999.0,  -44.7,  -44.0,  -43.4,  -42.7,  -43.4,  -39.5,  -43.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -59.6,  -59.0,  999.0
1994/08/16 07:40,  -35.7,  -26.0,  -35.1,  -38.0,  -45.8,  -49.0,  -47.6,  999.0,  -51.6,  -49.2,  -46.5,  -45.9,  -44.2,  -43.6,  -42.0,  -38.9,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:50,  -38.2,  -30.3,  -33.8,  -43.6,  -47.3,  -43.0,  -47.2,  -49.1,  999.0,  -53.0,  -48.6,  -42.7,  -43.2,  -48.0,  -43.0,  -40.9,  -47.3,  -51.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0