                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/16 00:00,  999.0,  999.0,  999.0,   34.8,   34.5,   39.0,   36.9,   34.2,   29.7,   22.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 00:10,  999.0,   35.2,   35.8,   35.0,   35.1,   38.9,   35.5,   35.7,   32.8,   21.0,   17.2,  999.0,  999.0,  999.0,  999.0,   18.5,   20.9,   21.8,   18.3,  999.0,  999.0,  999.0,   18.5,   17.3,   17.2,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   17.2,  999.0,  999.0,  999.0
2006/01/16 00:20,  999.0,   35.1,   32.5,   33.9,   31.0,   34.9,   34.7,   28.9,   28.8,   22.0,   19.0,  999.0,  999.0,  999.0,  999.0,   25.7,   21.3,   18.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 00:30,  999.0,   35.9,   29.9,   30.2,   35.1,   34.4,   32.0,   26.1,   26.3,   21.2,   18.8,  999.0,  999.0,  999.0,  999.0,   23.6,   21.0,   19.0,   15.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   15.2,  999.0,   16.2,   14.4,   13.7,  999.0,   12.6,   11.8,   11.6,  999.0,  999.0,   10.3,  999.0,   10.8,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 00:40,  999.0,   35.6,   29.5,   33.1,   35.9,   37.7,   29.9,   24.4,   29.8,   21.3,   17.5,  999.0,  999.0,  999.0,   18.7,   28.3,   21.4,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,   12.7,   17.5,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0
2006/01/16 00:50,  999.0,   32.9,   27.9,   39.4,   36.4,   34.7,   25.6,   23.3,   26.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   26.4,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0
2006/01/16 01:00,  999.0,   34.5,   34.1,  999.0,  999.0,   31.4,   23.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,    6.3,    7.3,    5.6,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0
2006/01/16 01:10,  999.0,   35.6,   30.7,   38.3,   40.5,   34.5,   22.2,   22.5,   20.9,   17.6,   16.0,  999.0,  999.0,   15.3,   22.3,   25.5,   22.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,    5.5,    8.2,   11.0,  999.0,  999.0,    7.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:20,  999.0,   34.4,   34.0,   38.1,   38.8,   34.3,   25.0,   24.5,   22.9,  999.0,  999.0,  999.0,   17.9,  999.0,   28.1,   23.5,  999.0,   18.1,   17.6,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:30,  999.0,   35.2,   39.5,   39.2,   39.7,   35.2,   25.5,   23.1,   26.0,   16.7,  999.0,  999.0,  999.0,   23.9,   23.4,   19.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,   17.8,   15.7,  999.0,    6.6,   13.9,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:40,  999.0,   34.3,   35.0,   37.3,   37.6,   34.5,   26.9,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:50,  999.0,   33.3,   39.9,   37.8,   37.8,   34.0,   24.6,   29.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:00,  999.0,   35.7,   38.8,   37.0,   36.8,   30.5,   24.4,   24.0,   23.6,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:10,  999.0,   36.7,   34.7,   34.9,   35.3,   28.8,   20.9,   24.0,   22.6,  999.0,  999.0,  999.0,   19.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:20,  999.0,   35.2,   36.2,   35.5,   35.9,   28.8,   25.1,   25.9,   22.1,  999.0,  999.0,  999.0,   20.2,   21.5,   21.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:30,  999.0,   33.3,   32.8,   32.4,   36.1,   29.9,   22.4,   22.8,   24.7,  999.0,  999.0,  999.0,  999.0,   21.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:40,  999.0,   36.6,   33.5,   34.2,   36.7,   28.6,   22.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:50,  999.0,   36.5,   31.5,   33.2,   36.2,   34.3,   25.2,   25.9,   22.6,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:00,  999.0,   36.2,   30.6,   30.3,   36.5,   38.1,   23.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.2,  999.0,  999.0,  999.0,   18.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:10,  999.0,   36.9,   29.2,   29.1,   41.4,   37.9,   23.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   21.1,   22.1,   19.9,   18.1,  999.0,  999.0,   19.6,   20.0,   18.0,   17.4,   17.3,   18.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:20,  999.0,   37.8,   29.6,   28.8,   36.7,   32.2,  999.0,   25.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:30,  999.0,   35.6,   28.9,   33.5,   30.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.1,   22.5,  999.0,   19.4,  999.0,   18.1,   17.5,   20.4,   20.8,   17.6,  999.0,   17.3,   17.5,   18.9,   17.5,  999.0,  999.0,   15.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:40,  999.0,   36.6,   28.1,   32.0,   32.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.2,   20.0,  999.0,  999.0,  999.0,   21.9,   23.2,   21.9,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,   12.2,   12.0,  999.0
2006/01/16 03:50,  999.0,   36.1,   28.5,   35.6,   38.8,   26.0,  999.0,   20.1,   19.3,  999.0,   16.0,  999.0,  999.0,   21.4,   24.2,   20.2,   20.1,   23.7,   22.6,   25.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    7.8,    7.8,    8.5,    8.7,    7.3,  999.0,    8.0
2006/01/16 04:00,  999.0,   37.3,   26.7,   30.4,   33.5,   25.2,   22.6,   24.1,   18.4,   19.8,  999.0,  999.0,   16.1,  999.0,   20.1,  999.0,   19.8,   22.2,   21.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   10.8,   10.6,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:10,  999.0,   37.8,   30.1,   32.5,   31.5,   26.4,   23.8,   24.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.3,  999.0,   20.6,   26.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:20,  999.0,   37.8,   36.0,   37.8,   33.8,   21.5,  999.0,   23.8,   18.9,  999.0,  999.0,  999.0,   21.1,   19.2,   21.1,  999.0,  999.0,   21.8,   25.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:30,  999.0,   39.7,   33.9,   37.9,   31.1,   27.8,  999.0,   24.1,   20.7,   15.1,  999.0,  999.0,  999.0,   22.0,   22.3,  999.0,  999.0,   20.9,   23.1,   21.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.8,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:40,  999.0,   39.4,   32.3,   40.3,   28.7,   26.8,  999.0,   24.7,   19.0,  999.0,  999.0,  999.0,   23.3,  999.0,   19.3,  999.0,  999.0,   20.0,   20.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   19.3,  999.0,  999.0,   20.2,   20.2,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:50,  999.0,   38.9,   29.9,   35.1,   27.2,   24.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   20.4,   23.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   19.3,  999.0,   20.7,   19.6,   18.8,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   17.6,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:00,  999.0,   37.6,   34.2,   33.6,   30.6,   26.1,   23.2,   23.2,   22.0,   19.6,  999.0,  999.0,   25.0,  999.0,  999.0,   21.7,   21.2,   22.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:10,  999.0,   38.9,   31.9,   35.6,   32.8,   26.9,   25.5,   26.2,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   22.2,  999.0,  999.0,   19.8,   17.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   22.2,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:20,  999.0,   39.1,   33.3,   33.8,   31.9,   24.9,   23.2,   22.5,   21.5,   20.6,  999.0,  999.0,   24.1,  999.0,  999.0,   22.7,   21.0,   23.2,   23.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:30,  999.0,   39.2,   34.1,   32.5,   31.8,   26.2,  999.0,   20.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   25.0,   21.5,  999.0,   20.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:40,  999.0,   38.2,   33.2,   40.2,   28.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   23.4,  999.0,   18.7,   20.9,  999.0,   19.6,   18.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   19.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:50,  999.0,   39.9,   32.2,   35.3,   25.5,  999.0,   20.3,   22.8,   22.7,   18.5,  999.0,  999.0,  999.0,   27.4,   22.6,   18.3,   20.6,   23.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.2,  999.0,   20.5,   20.3,   19.4,   16.8,   18.8,   18.1,   19.8,   17.8,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:00,  999.0,   41.4,   33.7,   35.1,   25.5,  999.0,   21.4,   23.5,   19.3,   19.4,  999.0,  999.0,  999.0,   26.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.6,  999.0,  999.0,   20.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:10,  999.0,   40.4,   33.7,   38.9,   26.2,   22.3,   26.0,   27.6,   18.3,  999.0,  999.0,  999.0,   23.5,   29.3,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   19.8,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:20,  999.0,   39.9,   31.7,   39.2,   26.8,   25.0,   23.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   21.2,   20.1,   18.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   20.2,   21.2,   20.1,  999.0,  999.0,   19.6,   20.5,  999.0,   16.2,   18.0,   19.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:30,  999.0,   40.6,   38.8,   34.2,   28.9,   25.7,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   21.5,   21.6,   21.1,   16.8,   17.5,   19.8,   20.0,   19.8,   19.3,   18.3,   17.8,   17.4,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2006/01/16 06:40,  999.0,   42.4,   37.5,   42.3,   26.5,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.7,   20.3,   19.7,   15.6,   19.2,   20.8,   18.7,  999.0,   17.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   17.3,  999.0,   17.4
2006/01/16 06:50,  999.0,   41.2,   36.1,   38.0,   28.3,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:00,  999.0,   41.3,   35.9,   31.8,   25.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   29.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   19.3,   19.1,   18.2,   19.1,   19.6,   18.8,  999.0,  999.0,   18.5,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:10,  999.0,   29.1,  999.0,  999.0,   25.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   18.8,   18.7,   17.8,   19.4,   20.1,  999.0,   17.1,   17.3,   16.1,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:20,  999.0,   35.5,   30.9,  999.0,   26.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.0,  999.0,   19.4,   18.9,   18.9,  999.0,   16.9,   18.3,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0