1996/04/14, +9, 136.10,  34.85, 385
00:00:02,  980.4,   -0.1,   59.6,    0.09,    0.43,    0.0, -999.0
00:00:07,  980.4,    0.0,   60.5,    0.08,    0.40,    0.0, -999.0
00:00:12,  980.4,    0.0,   62.7,    0.08,    0.39,    0.0, -999.0
00:00:17,  980.4,    0.0,   64.6,    0.07,    0.36,    0.0, -999.0
00:00:22,  980.4,    0.0,   65.0,    0.07,    0.34,    0.0, -999.0
00:00:27,  980.4,    0.0,   64.8,    0.07,    0.35,    0.0, -999.0
00:00:32,  980.4,    0.0,   64.8,    0.07,    0.35,    0.0, -999.0
00:00:37,  980.4,    0.0,   64.7,    0.07,    0.34,    0.0, -999.0
00:00:42,  980.4,   -0.1,   64.7,    0.07,    0.34,    0.0, -999.0
00:00:47,  980.4,   -0.1,   64.7,    0.07,    0.36,    0.0, -999.0
00:00:52,  980.4,   -0.1,   64.9,    0.08,    0.37,    0.0, -999.0
00:00:57,  980.4,   -0.1,   64.7,    0.07,    0.38,    0.0, -999.0
00:01:02,  980.4,   -0.2,   64.9,    0.09,    0.46,    0.0, -999.0
00:01:07,  980.4,   -0.2,   64.8,    0.12,    0.54,    0.0, -999.0
00:01:12,  980.4,   -0.2,   64.8,    0.12,    0.53,    0.0, -999.0
00:01:17,  980.4,   -0.2,   64.7,    0.14,    0.59,    0.0, -999.0
00:01:22,  980.4,   -0.3,   64.7,    0.12,    0.54,    0.0, -999.0
00:01:27,  980.4,   -0.3,   64.8,    0.11,    0.48,    0.0, -999.0
00:01:32,  980.4,   -0.3,   64.8,    0.10,    0.44,    0.0, -999.0
00:01:37,  980.4,   -0.3,   64.8,    0.09,    0.41,    0.0, -999.0
00:01:42,  980.4,   -0.3,   64.9,    0.09,    0.37,    0.0, -999.0
00:01:47,  980.4,   -0.4,   64.8,    0.09,    0.38,    0.0, -999.0
00:01:52,  980.4,   -0.4,   64.5,    0.11,    0.46,    0.0, -999.0
00:01:57,  980.4,   -0.4,   64.2,    0.13,    0.55,    0.0, -999.0
00:02:02,  980.4,   -0.4,   63.4,    0.13,    0.55,    0.0, -999.0
00:02:07,  980.4,   -0.4,   62.9,    0.11,    0.49,    0.0, -999.0
00:02:12,  980.4,   -0.4,   62.9,    0.10,    0.44,    0.0, -999.0
00:02:17,  980.4,   -0.4,   62.8,    0.09,    0.39,    0.0, -999.0
00:02:22,  980.4,   -0.4,   62.9,    0.08,    0.36,    0.0, -999.0
00:02:27,  980.4,   -0.4,   62.8,    0.08,    0.34,    0.0, -999.0
00:02:32,  980.4,   -0.4,   62.5,    0.07,    0.32,    0.0, -999.0
00:02:37,  980.4,   -0.3,   62.3,    0.07,    0.30,    0.0, -999.0
00:02:42,  980.4,   -0.3,   62.1,    0.07,    0.32,    0.0, -999.0
00:02:47,  980.4,   -0.3,   62.0,    0.07,    0.31,    0.0, -999.0
00:02:52,  980.4,   -0.3,   62.0,    0.07,    0.32,    0.0, -999.0
00:02:57,  980.4,   -0.3,   61.9,    0.08,    0.33,    0.0, -999.0
00:03:02,  980.4,   -0.2,   62.1,    0.08,    0.33,    0.0, -999.0
00:03:07,  980.4,   -0.2,   63.0,    0.08,    0.33,    0.0, -999.0
00:03:12,  980.4,   -0.2,   64.1,    0.08,    0.33,    0.0, -999.0
00:03:17,  980.4,   -0.2,   64.9,    0.08,    0.35,    0.0, -999.0
00:03:22,  980.4,   -0.2,   65.7,    0.09,    0.37,    0.0, -999.0
00:03:27,  980.4,   -0.2,   65.9,    0.09,    0.39,    0.0, -999.0
00:03:32,  980.4,   -0.2,   66.0,    0.09,    0.38,    0.0, -999.0
00:03:37,  980.4,   -0.2,   65.6,    0.08,    0.36,    0.0, -999.0
00:03:42,  980.4,   -0.3,   65.2,    0.09,    0.37,    0.0, -999.0
00:03:47,  980.4,   -0.3,   64.9,    0.09,    0.38,    0.0, -999.0
00:03:52,  980.4,   -0.3,   64.5,    0.09,    0.39,    0.0, -999.0
00:03:57,  980.4,   -0.3,   64.4,    0.09,    0.38,    0.0, -999.0
00:04:02,  980.3,   -0.4,   64.1,    0.09,    0.39,    0.0, -999.0
00:04:07,  980.4,   -0.4,   63.8,    0.09,    0.38,    0.0, -999.0
00:04:12,  980.4,   -0.4,   63.5,    0.09,    0.39,    0.0, -999.0
00:04:17,  980.4,   -0.4,   63.3,    0.09,    0.39,    0.0, -999.0
00:04:22,  980.4,   -0.4,   63.3,    0.09,    0.41,    0.0, -999.0
00:04:27,  980.3,   -0.4,   63.3,    0.09,    0.41,    0.0, -999.0
00:04:32,  980.3,   -0.4,   63.3,    0.09,    0.41,    0.0, -999.0
00:04:37,  980.4,   -0.4,   63.3,    0.09,    0.40,    0.0, -999.0
00:04:42,  980.4,   -0.4,   63.4,    0.09,    0.40,    0.0, -999.0
00:04:47,  980.4,   -0.4,   63.7,    0.09,    0.37,    0.0, -999.0
00:04:52,  980.4,   -0.4,   64.2,    0.09,    0.37,    0.0, -999.0
00:04:57,  980.4,   -0.4,   64.6,    0.09,    0.40,    0.0, -999.0
00:05:02,  980.4,   -0.5,   65.1,    0.10,    0.43,    0.0, -999.0
00:05:07,  980.4,   -0.5,   65.3,    0.10,    0.45,    0.0, -999.0
00:05:12,  980.4,   -0.5,   65.6,    0.11,    0.46,    0.0, -999.0
00:05:17,  980.4,   -0.5,   65.9,    0.10,    0.43,    0.0, -999.0
00:05:22,  980.3,   -0.5,   66.0,    0.09,    0.41,    0.0, -999.0
00:05:27,  980.4,   -0.6,   66.1,    0.09,    0.39,    0.0, -999.0
00:05:32,  980.3,   -0.6,   66.2,    0.09,    0.39,    0.0, -999.0
00:05:37,  980.3,   -0.6,   66.4,    0.09,    0.37,    0.0, -999.0
00:05:42,  980.4,   -0.6,   66.5,    0.07,    0.32,    0.0, -999.0
00:05:47,  980.4,   -0.6,   66.6,    0.07,    0.32,    0.0, -999.0
00:05:52,  980.3,   -0.6,   66.6,    0.07,    0.31,    0.0, -999.0
00:05:57,  980.3,   -0.6,   66.5,    0.07,    0.31,    0.0, -999.0
00:06:02,  980.4,   -0.7,   66.1,    0.07,    0.30,    0.0, -999.0
00:06:07,  980.4,   -0.7,   65.9,    0.07,    0.29,    0.0, -999.0
00:06:12,  980.3,   -0.7,   65.9,    0.07,    0.28,    0.0, -999.0
00:06:17,  980.3,   -0.7,   66.1,    0.03,    0.13,    0.0, -999.0
00:06:22,  980.4,   -0.7,   66.4,    0.01,    0.05,    0.0, -999.0
00:06:27,  980.4,   -0.7,   66.7,    0.03,    0.13,    0.0, -999.0
00:06:32,  980.3,   -0.7,   66.8,    0.05,    0.20,    0.0, -999.0
00:06:37,  980.3,   -0.7,   66.7,    0.00,    0.00,    0.0, -999.0
00:06:42,  980.3,   -0.7,   66.7,    0.02,    0.09,    0.0, -999.0
00:06:47,  980.3,   -0.7,   66.6,    0.02,    0.11,    0.0, -999.0
00:06:52,  980.3,   -0.7,   66.7,    0.02,    0.07,    0.0, -999.0
00:06:57,  980.4,   -0.7,   66.9,    0.01,    0.03,    0.0, -999.0
00:07:02,  980.4,   -0.7,   67.1,    0.01,    0.06,    0.0, -999.0
00:07:07,  980.3,   -0.7,   66.8,    0.09,    0.37,    0.0, -999.0
00:07:12,  980.4,   -0.7,   66.4,    0.13,    0.56,    0.0, -999.0
00:07:17,  980.3,   -0.7,   66.1,    0.32,    0.55,    0.0, -999.0
00:07:22,  980.4,   -0.7,   66.2,    0.49,    0.58,    0.0, -999.0
00:07:27,  980.4,   -0.8,   66.1,    0.54,    0.64,    0.0, -999.0
00:07:32,  980.3,   -0.8,   66.0,    0.59,    0.70,    0.0, -999.0
00:07:37,  980.3,   -0.8,   65.5,    0.68,    0.93,    0.0, -999.0
00:07:42,  980.3,   -0.8,   64.9,    0.65,    0.89,    0.0, -999.0
00:07:47,  980.3,   -0.8,   64.3,    0.59,    0.82,    0.0, -999.0
00:07:52,  980.3,   -0.8,   63.6,    0.57,    0.78,    0.0, -999.0
00:07:57,  980.3,   -0.7,   63.7,    0.53,    0.75,    0.0, -999.0
00:08:02,  980.3,   -0.7,   62.8,    0.56,    0.77,    0.0, -999.0
00:08:07,  980.3,   -0.7,   62.6,    0.52,    0.71,    0.0, -999.0
00:08:12,  980.3,   -0.7,   62.6,    0.45,    0.59,    0.0, -999.0
00:08:17,  980.3,   -0.7,   62.6,    0.38,    0.52,    0.0, -999.0
00:08:22,  980.3,   -0.6,   62.7,    0.32,    0.44,    0.0, -999.0
00:08:27,  980.3,   -0.6,   63.5,    0.28,    0.38,    0.0, -999.0
00:08:32,  980.3,   -0.6,   64.7,    0.26,    0.36,    0.0, -999.0
00:08:37,  980.3,   -0.6,   65.7,    0.24,    0.33,    0.0, -999.0
00:08:42,  980.3,   -0.6,   66.5,    0.22,    0.30,    0.0, -999.0
00:08:47,  980.3,   -0.6,   66.9,    0.22,    0.31,    0.0, -999.0
00:08:52,  980.3,   -0.6,   66.9,    0.24,    0.33,    0.0, -999.0
00:08:57,  980.3,   -0.6,   66.2,    0.26,    0.36,    0.0, -999.0
00:09:02,  980.3,   -0.6,   66.4,    0.21,    0.29,    0.0, -999.0
00:09:07,  980.3,   -0.6,   66.1,    0.19,    0.27,    0.0, -999.0
00:09:12,  980.3,   -0.6,   66.1,    0.18,    0.25,    0.0, -999.0
00:09:17,  980.3,   -0.7,   66.0,    0.18,    0.24,    0.0, -999.0
00:09:22,  980.3,   -0.7,   66.1,    0.17,    0.23,    0.0, -999.0
00:09:27,  980.3,   -0.7,   65.2,    0.16,    0.23,    0.0, -999.0
00:09:32,  980.3,   -0.7,   64.3,    0.16,    0.22,    0.0, -999.0
00:09:37,  980.3,   -0.7,   63.3,    0.08,    0.11,    0.0, -999.0
00:09:42,  980.3,   -0.7,   62.6,    0.02,    0.03,    0.0, -999.0
00:09:47,  980.3,   -0.6,   61.8,    0.01,    0.02,    0.0, -999.0
00:09:52,  980.3,   -0.6,   61.3,    0.09,    0.13,    0.0, -999.0
00:09:57,  980.3,   -0.6,   61.7,    0.16,    0.23,    0.0, -999.0
00:10:02,  980.3,   -0.6,   61.1,    0.18,    0.25,    0.0, -999.0
00:10:07,  980.3,   -0.5,   61.0,    0.18,    0.25,    0.0, -999.0
00:10:12,  980.3,   -0.5,   61.1,    0.19,    0.26,    0.0, -999.0
00:10:17,  980.3,   -0.4,   61.9,    0.18,    0.24,    0.0, -999.0
00:10:22,  980.3,   -0.4,   62.7,    0.18,    0.25,    0.0, -999.0
00:10:27,  980.3,   -0.4,   62.9,    0.19,    0.26,    0.0, -999.0
00:10:32,  980.3,   -0.4,   63.6,    0.19,    0.26,    0.0, -999.0
00:10:37,  980.3,   -0.3,   65.1,    0.18,    0.24,    0.0, -999.0
00:10:42,  980.3,   -0.3,   66.0,    0.18,    0.24,    0.0, -999.0
00:10:47,  980.3,   -0.3,   66.8,    0.18,    0.24,    0.0, -999.0
00:10:52,  980.3,   -0.3,   67.2,    0.18,    0.24,    0.0, -999.0
00:10:57,  980.3,   -0.4,   66.7,    0.17,    0.23,    0.0, -999.0
00:11:02,  980.3,   -0.4,   67.6,    0.18,    0.24,    0.0, -999.0
00:11:07,  980.3,   -0.4,   67.4,    0.18,    0.27,    0.0, -999.0
00:11:12,  980.3,   -0.4,   67.2,    0.18,    0.32,    0.0, -999.0
00:11:17,  980.3,   -0.4,   67.0,    0.22,    0.40,    0.0, -999.0
00:11:22,  980.3,   -0.5,   66.9,    0.18,    0.51,    0.0, -999.0
00:11:27,  980.3,   -0.5,   67.0,    0.22,    0.68,    0.0, -999.0
00:11:32,  980.3,   -0.5,   67.1,    0.26,    0.75,    0.0, -999.0
00:11:37,  980.3,   -0.5,   66.7,    0.23,    0.67,    0.0, -999.0
00:11:42,  980.3,   -0.5,   66.6,    0.22,    0.73,    0.0, -999.0
00:11:47,  980.3,   -0.6,   66.6,    0.21,    0.70,    0.0, -999.0
00:11:52,  980.3,   -0.6,   66.7,    0.20,    0.61,    0.0, -999.0
00:11:57,  980.3,   -0.6,   66.8,    0.19,    0.56,    0.0, -999.0
00:12:02,  980.3,   -0.6,   66.4,    0.18,    0.53,    0.0, -999.0
00:12:07,  980.3,   -0.6,   65.9,    0.17,    0.49,    0.0, -999.0
00:12:12,  980.3,   -0.6,   65.2,    0.19,    0.56,    0.0, -999.0
00:12:17,  980.3,   -0.6,   64.5,    0.19,    0.54,    0.0, -999.0
00:12:22,  980.3,   -0.6,   63.9,    0.27,    0.59,    0.0, -999.0
00:12:27,  980.3,   -0.6,   63.9,    0.29,    0.52,    0.0, -999.0
00:12:32,  980.3,   -0.6,   64.0,    0.30,    0.44,    0.0, -999.0
00:12:37,  980.3,   -0.6,   63.7,    0.29,    0.39,    0.0, -999.0
00:12:42,  980.3,   -0.6,   63.5,    0.39,    0.40,    0.0, -999.0
00:12:47,  980.3,   -0.6,   63.8,    0.53,    0.53,    0.0, -999.0
00:12:52,  980.3,   -0.6,   64.5,    0.57,    0.57,    0.0, -999.0
00:12:57,  980.3,   -0.6,   64.6,    0.47,    0.50,    0.0, -999.0
00:13:02,  980.3,   -0.5,   64.5,    0.45,    0.45,    0.0, -999.0
00:13:07,  980.3,   -0.5,   64.5,    0.40,    0.41,    0.0, -999.0
00:13:12,  980.3,   -0.5,   64.8,    0.36,    0.37,    0.0, -999.0
00:13:17,  980.3,   -0.5,   64.6,    0.35,    0.37,    0.0, -999.0
00:13:22,  980.3,   -0.5,   64.1,    0.34,    0.35,    0.0, -999.0
00:13:27,  980.3,   -0.5,   63.6,    0.31,    0.32,    0.0, -999.0
00:13:32,  980.3,   -0.5,   63.7,    0.28,    0.29,    0.0, -999.0
00:13:37,  980.3,   -0.5,   63.5,    0.27,    0.28,    0.0, -999.0
00:13:42,  980.3,   -0.5,   63.2,    0.24,    0.25,    0.0, -999.0
00:13:47,  980.3,   -0.5,   62.9,    0.24,    0.24,    0.0, -999.0
00:13:52,  980.3,   -0.5,   62.6,    0.22,    0.22,    0.0, -999.0
00:13:57,  980.3,   -0.4,   63.0,    0.24,    0.25,    0.0, -999.0
00:14:02,  980.3,   -0.4,   63.7,    0.26,    0.28,    0.0, -999.0
00:14:07,  980.2,   -0.4,   64.9,    0.32,    0.34,    0.0, -999.0
00:14:12,  980.3,   -0.4,   66.0,    0.34,    0.37,    0.0, -999.0
00:14:17,  980.2,   -0.4,   66.7,    0.37,    0.44,    0.0, -999.0
00:14:22,  980.3,   -0.4,   67.1,    0.40,    0.51,    0.0, -999.0
00:14:27,  980.3,   -0.4,   67.2,    0.33,    0.60,    0.0, -999.0
00:14:32,  980.3,   -0.4,   67.2,    0.36,    0.66,    0.0, -999.0
00:14:37,  980.3,   -0.5,   67.2,    0.38,    0.69,    0.0, -999.0
00:14:42,  980.3,   -0.5,   67.1,    0.36,    0.66,    0.0, -999.0
00:14:47,  980.3,   -0.5,   66.9,    0.34,    0.62,    0.0, -999.0
00:14:52,  980.2,   -0.5,   66.9,    0.33,    0.58,    0.0, -999.0
00:14:57,  980.3,   -0.5,   66.8,    0.49,    0.46,    0.0, -999.0
00:15:02,  980.2,   -0.6,   66.9,    0.49,    0.35,    0.0, -999.0
00:15:07,  980.3,   -0.6,   66.7,    0.45,    0.33,    0.0, -999.0
00:15:12,  980.3,   -0.6,   66.7,    0.40,    0.29,    0.0, -999.0
00:15:17,  980.3,   -0.6,   66.6,    0.39,    0.28,    0.0, -999.0
00:15:22,  980.3,   -0.6,   66.5,    0.40,    0.29,    0.0, -999.0
00:15:27,  980.3,   -0.7,   66.6,    0.41,    0.30,    0.0, -999.0
00:15:32,  980.2,   -0.7,   66.7,    0.40,    0.29,    0.0, -999.0
00:15:37,  980.3,   -0.7,   66.9,    0.36,    0.26,    0.0, -999.0
00:15:42,  980.2,   -0.7,   67.1,    0.33,    0.24,    0.0, -999.0
00:15:47,  980.2,   -0.7,   67.2,    0.31,    0.22,    0.0, -999.0
00:15:52,  980.2,   -0.8,   67.3,    0.29,    0.21,    0.0, -999.0
00:15:57,  980.3,   -0.7,   67.3,    0.29,    0.21,    0.0, -999.0
00:16:02,  980.2,   -0.8,   67.6,    0.27,    0.19,    0.0, -999.0
00:16:07,  980.3,   -0.8,   67.7,    0.27,    0.19,    0.0, -999.0
00:16:12,  980.2,   -0.8,   67.8,    0.26,    0.19,    0.0, -999.0
00:16:17,  980.3,   -0.8,   67.9,    0.26,    0.19,    0.0, -999.0
00:16:22,  980.2,   -0.8,   67.9,    0.24,    0.18,    0.0, -999.0
00:16:27,  980.2,   -0.9,   67.9,    0.24,    0.18,    0.0, -999.0
00:16:32,  980.2,   -0.9,   67.8,    0.23,    0.17,    0.0, -999.0
00:16:37,  980.2,   -0.9,   67.6,    0.24,    0.18,    0.0, -999.0
00:16:42,  980.3,   -0.9,   67.6,    0.25,    0.18,    0.0, -999.0
00:16:47,  980.2,   -0.9,   67.5,    0.25,    0.18,    0.0, -999.0
00:16:52,  980.2,   -0.9,   67.4,    0.25,    0.18,    0.0, -999.0
00:16:57,  980.2,   -0.9,   67.2,    0.25,    0.18,    0.0, -999.0
00:17:02,  980.2,   -0.9,   66.8,    0.25,    0.18,    0.0, -999.0
00:17:07,  980.2,   -0.9,   66.5,    0.24,    0.18,    0.0, -999.0
00:17:12,  980.2,   -0.9,   66.3,    0.24,    0.18,    0.0, -999.0
00:17:17,  980.2,   -0.8,   66.0,    0.25,    0.18,    0.0, -999.0
00:17:22,  980.2,   -0.8,   65.8,    0.25,    0.18,    0.0, -999.0
00:17:27,  980.2,   -0.8,   65.6,    0.24,    0.18,    0.0, -999.0
00:17:32,  980.2,   -0.7,   65.3,    0.24,    0.18,    0.0, -999.0
00:17:37,  980.2,   -0.7,   65.3,    0.26,    0.19,    0.0, -999.0
00:17:42,  980.2,   -0.6,   65.2,    0.27,    0.19,    0.0, -999.0
00:17:47,  980.2,   -0.6,   65.3,    0.27,    0.19,    0.0, -999.0
00:17:52,  980.2,   -0.6,   65.6,    0.27,    0.19,    0.0, -999.0
00:17:57,  980.2,   -0.6,   66.0,    0.25,    0.18,    0.0, -999.0
00:18:02,  980.2,   -0.5,   66.6,    0.27,    0.19,    0.0, -999.0
00:18:07,  980.2,   -0.5,   66.9,    0.30,    0.22,    0.0, -999.0
00:18:12,  980.2,   -0.5,   67.3,    0.31,    0.22,    0.0, -999.0
00:18:17,  980.2,   -0.5,   67.7,    0.33,    0.24,    0.0, -999.0
00:18:22,  980.2,   -0.5,   68.0,    0.36,    0.26,    0.0, -999.0
00:18:27,  980.2,   -0.5,   67.5,    0.38,    0.28,    0.0, -999.0
00:18:32,  980.2,   -0.5,   67.2,    0.36,    0.26,    0.0, -999.0
00:18:37,  980.2,   -0.6,   67.2,    0.34,    0.25,    0.0, -999.0
00:18:42,  980.2,   -0.6,   67.3,    0.33,    0.24,    0.0, -999.0
00:18:47,  980.2,   -0.6,   67.4,    0.32,    0.24,    0.0, -999.0
00:18:52,  980.2,   -0.6,   67.6,    0.32,    0.24,    0.0, -999.0
00:18:57,  980.2,   -0.6,   67.7,    0.32,    0.23,    0.0, -999.0
00:19:02,  980.2,   -0.6,   67.8,    0.27,    0.20,    0.0, -999.0
00:19:07,  980.2,   -0.6,   67.8,    0.26,    0.20,    0.0, -999.0
00:19:12,  980.2,   -0.7,   67.8,    0.25,    0.18,    0.0, -999.0
00:19:17,  980.2,   -0.7,   67.8,    0.26,    0.19,    0.0, -999.0
00:19:22,  980.2,   -0.7,   67.9,    0.25,    0.18,    0.0, -999.0
00:19:27,  980.2,   -0.7,   67.7,    0.26,    0.19,    0.0, -999.0
00:19:32,  980.2,   -0.7,   67.7,    0.27,    0.19,    0.0, -999.0
00:19:37,  980.3,   -0.7,   67.7,    0.27,    0.19,    0.0, -999.0
00:19:42,  980.2,   -0.7,   68.1,    0.27,    0.19,    0.0, -999.0
00:19:47,  980.2,   -0.7,   68.7,    0.27,    0.19,    0.0, -999.0
00:19:52,  980.2,   -0.7,   69.1,    0.25,    0.18,    0.0, -999.0
00:19:57,  980.2,   -0.7,   68.9,    0.25,    0.18,    0.0, -999.0
00:20:02,  980.2,   -0.8,   68.4,    0.25,    0.18,    0.0, -999.0
00:20:07,  980.2,   -0.8,   67.9,    0.24,    0.18,    0.0, -999.0
00:20:12,  980.3,   -0.8,   67.6,    0.26,    0.19,    0.0, -999.0
00:20:17,  980.2,   -0.8,   67.2,    0.27,    0.19,    0.0, -999.0
00:20:22,  980.2,   -0.8,   67.0,    0.27,    0.19,    0.0, -999.0
00:20:27,  980.2,   -0.7,   66.9,    0.27,    0.19,    0.0, -999.0
00:20:32,  980.2,   -0.7,   66.8,    0.27,    0.19,    0.0, -999.0
00:20:37,  980.2,   -0.7,   66.6,    0.24,    0.18,    0.0, -999.0
00:20:42,  980.2,   -0.7,   66.3,    0.24,    0.18,    0.0, -999.0
00:20:47,  980.2,   -0.7,   66.1,    0.23,    0.17,    0.0, -999.0
00:20:52,  980.2,   -0.6,   65.8,    0.23,    0.17,    0.0, -999.0
00:20:57,  980.2,   -0.6,   65.8,    0.21,    0.15,    0.0, -999.0
00:21:02,  980.2,   -0.5,   65.3,    0.06,    0.05,    0.0, -999.0
00:21:07,  980.2,   -0.5,   65.2,    0.15,    0.11,    0.0, -999.0
00:21:12,  980.2,   -0.5,   65.0,    0.23,    0.17,    0.0, -999.0
00:21:17,  980.2,   -0.4,   65.5,    0.23,    0.16,    0.0, -999.0
00:21:22,  980.2,   -0.4,   66.5,    0.17,    0.12,    0.0, -999.0
00:21:27,  980.2,   -0.4,   67.2,    0.15,    0.11,    0.0, -999.0
00:21:32,  980.3,   -0.4,   67.7,    0.23,    0.16,    0.0, -999.0
00:21:37,  980.2,   -0.4,   67.8,    0.24,    0.18,    0.0, -999.0
00:21:42,  980.3,   -0.4,   67.6,    0.22,    0.16,    0.0, -999.0
00:21:47,  980.2,   -0.4,   67.5,    0.23,    0.16,    0.0, -999.0
00:21:52,  980.2,   -0.4,   67.3,    0.24,    0.18,    0.0, -999.0
00:21:57,  980.2,   -0.4,   67.1,    0.23,    0.16,    0.0, -999.0
00:22:02,  980.2,   -0.4,   67.3,    0.24,    0.18,    0.0, -999.0
00:22:07,  980.2,   -0.4,   67.4,    0.24,    0.18,    0.0, -999.0
00:22:12,  980.2,   -0.4,   67.1,    0.26,    0.19,    0.0, -999.0
00:22:17,  980.2,   -0.4,   66.7,    0.25,    0.18,    0.0, -999.0
00:22:22,  980.3,   -0.4,   65.8,    0.24,    0.18,    0.0, -999.0
00:22:27,  980.3,   -0.4,   65.3,    0.18,    0.13,    0.0, -999.0
00:22:32,  980.2,   -0.4,   65.0,    0.05,    0.04,    0.0, -999.0
00:22:37,  980.2,   -0.4,   64.9,    0.09,    0.06,    0.0, -999.0
00:22:42,  980.2,   -0.4,   64.8,    0.23,    0.17,    0.0, -999.0
00:22:47,  980.2,   -0.4,   64.6,    0.24,    0.18,    0.0, -999.0
00:22:52,  980.2,   -0.3,   64.6,    0.23,    0.17,    0.0, -999.0
00:22:57,  980.2,   -0.3,   64.9,    0.23,    0.17,    0.0, -999.0
00:23:02,  980.2,   -0.3,   64.9,    0.03,    0.02,    0.0, -999.0
00:23:07,  980.3,   -0.3,   65.6,    0.18,    0.13,    0.0, -999.0
00:23:12,  980.3,   -0.3,   66.5,    0.23,    0.19,    0.0, -999.0
00:23:17,  980.2,   -0.3,   66.9,    0.21,    0.27,    0.0, -999.0
00:23:22,  980.2,   -0.3,   66.9,    0.23,    0.30,    0.0, -999.0
00:23:27,  980.2,   -0.3,   67.0,    0.23,    0.31,    0.0, -999.0
00:23:32,  980.2,   -0.3,   67.1,    0.22,    0.30,    0.0, -999.0
00:23:37,  980.2,   -0.3,   66.8,    0.21,    0.28,    0.0, -999.0
00:23:42,  980.3,   -0.3,   66.5,    0.19,    0.25,    0.0, -999.0
00:23:47,  980.2,   -0.3,   66.1,    0.18,    0.24,    0.0, -999.0
00:23:52,  980.2,   -0.3,   65.9,    0.19,    0.26,    0.0, -999.0
00:23:57,  980.2,   -0.3,   65.7,    0.20,    0.25,    0.0, -999.0
00:24:02,  980.3,   -0.3,   65.4,    0.19,    0.26,    0.0, -999.0
00:24:07,  980.2,   -0.3,   65.3,    0.18,    0.24,    0.0, -999.0
00:24:12,  980.2,   -0.3,   65.2,    0.18,    0.24,    0.0, -999.0
00:24:17,  980.2,   -0.3,   65.7,    0.17,    0.22,    0.0, -999.0
00:24:22,  980.3,   -0.3,   66.4,    0.17,    0.23,    0.0, -999.0
00:24:27,  980.2,   -0.3,   66.9,    0.17,    0.23,    0.0, -999.0
00:24:32,  980.3,   -0.3,   67.2,    0.09,    0.12,    0.0, -999.0
00:24:37,  980.3,   -0.3,   67.7,    0.03,    0.04,    0.0, -999.0
00:24:42,  980.3,   -0.3,   68.1,    0.00,    0.00,    0.0, -999.0
00:24:47,  980.3,   -0.3,   68.5,    0.13,    0.18,    0.0, -999.0
00:24:52,  980.3,   -0.4,   68.5,    0.22,    0.29,    0.0, -999.0
00:24:57,  980.2,   -0.4,   68.2,    0.31,    0.34,    0.0, -999.0
00:25:02,  980.3,   -0.4,   68.0,    0.38,    0.39,    0.0, -999.0
00:25:07,  980.3,   -0.4,   67.5,    0.34,    0.35,    0.0, -999.0
00:25:12,  980.2,   -0.4,   67.2,    0.33,    0.33,    0.0, -999.0
00:25:17,  980.3,   -0.4,   67.0,    0.32,    0.30,    0.0, -999.0
00:25:22,  980.3,   -0.4,   66.9,    0.32,    0.30,    0.0, -999.0
00:25:27,  980.3,   -0.4,   66.9,    0.32,    0.30,    0.0, -999.0
00:25:32,  980.3,   -0.4,   66.8,    0.29,    0.27,    0.0, -999.0
00:25:37,  980.2,   -0.4,   66.5,    0.28,    0.26,    0.0, -999.0
00:25:42,  980.3,   -0.4,   66.1,    0.27,    0.25,    0.0, -999.0
00:25:47,  980.2,   -0.4,   65.6,    0.26,    0.24,    0.0, -999.0
00:25:52,  980.3,   -0.4,   65.2,    0.26,    0.24,    0.0, -999.0
00:25:57,  980.2,   -0.3,   65.2,    0.25,    0.24,    0.0, -999.0
00:26:02,  980.3,   -0.3,   64.6,    0.26,    0.24,    0.0, -999.0
00:26:07,  980.3,   -0.2,   64.5,    0.26,    0.24,    0.0, -999.0
00:26:12,  980.2,   -0.2,   64.3,    0.26,    0.24,    0.0, -999.0
00:26:17,  980.3,   -0.1,   64.2,    0.24,    0.23,    0.0, -999.0
00:26:22,  980.3,   -0.1,   64.0,    0.24,    0.23,    0.0, -999.0
00:26:27,  980.2,    0.0,   63.8,    0.22,    0.20,    0.0, -999.0
00:26:32,  980.2,    0.0,   64.3,    0.22,    0.20,    0.0, -999.0
00:26:37,  980.2,    0.1,   65.8,    0.20,    0.19,    0.0, -999.0
00:26:42,  980.3,    0.1,   66.4,    0.18,    0.17,    0.0, -999.0
00:26:47,  980.3,    0.1,   66.5,    0.20,    0.19,    0.0, -999.0
00:26:52,  980.3,    0.1,   66.5,    0.20,    0.19,    0.0, -999.0
00:26:57,  980.2,    0.1,   66.3,    0.14,    0.13,    0.0, -999.0
00:27:02,  980.2,    0.1,   66.7,    0.15,    0.14,    0.0, -999.0
00:27:07,  980.3,    0.1,   66.8,    0.15,    0.14,    0.0, -999.0
00:27:12,  980.3,    0.0,   66.7,    0.20,    0.19,    0.0, -999.0
00:27:17,  980.2,    0.0,   66.6,    0.22,    0.20,    0.0, -999.0
00:27:22,  980.2,    0.0,   66.5,    0.24,    0.24,    0.0, -999.0
00:27:27,  980.3,    0.0,   66.4,    0.26,    0.26,    0.0, -999.0
00:27:32,  980.3,   -0.1,   66.4,    0.27,    0.27,    0.0, -999.0
00:27:37,  980.2,   -0.1,   66.2,    0.25,    0.26,    0.0, -999.0
00:27:42,  980.3,   -0.1,   66.2,    0.24,    0.25,    0.0, -999.0
00:27:47,  980.2,   -0.1,   66.3,    0.28,    0.29,    0.0, -999.0
00:27:52,  980.2,   -0.1,   66.3,    0.32,    0.42,    0.0, -999.0
00:27:57,  980.3,   -0.1,   66.2,    0.28,    0.37,    0.0, -999.0
00:28:02,  980.3,   -0.1,   66.0,    0.25,    0.34,    0.0, -999.0
00:28:07,  980.2,   -0.1,   65.9,    0.22,    0.30,    0.0, -999.0
00:28:12,  980.3,   -0.1,   65.7,    0.21,    0.29,    0.0, -999.0
00:28:17,  980.3,   -0.1,   65.6,    0.20,    0.28,    0.0, -999.0
00:28:22,  980.2,   -0.1,   65.5,    0.19,    0.26,    0.0, -999.0
00:28:27,  980.3,   -0.1,   65.5,    0.20,    0.26,    0.0, -999.0
00:28:32,  980.3,   -0.1,   65.4,    0.21,    0.28,    0.0, -999.0
00:28:37,  980.3,   -0.1,   65.2,    0.21,    0.28,    0.0, -999.0
00:28:42,  980.3,   -0.1,   65.1,    0.20,    0.27,    0.0, -999.0
00:28:47,  980.3,    0.0,   65.0,    0.21,    0.28,    0.0, -999.0
00:28:52,  980.2,    0.0,   65.1,    0.20,    0.26,    0.0, -999.0
00:28:57,  980.3,    0.0,   65.2,    0.20,    0.27,    0.0, -999.0
00:29:02,  980.2,    0.0,   65.2,    0.19,    0.26,    0.0, -999.0
00:29:07,  980.3,    0.0,   65.2,    0.19,    0.26,    0.0, -999.0
00:29:12,  980.2,    0.0,   65.1,    0.18,    0.27,    0.0, -999.0
00:29:17,  980.3,    0.1,   65.5,    0.16,    0.29,    0.0, -999.0
00:29:22,  980.3,    0.1,   65.8,    0.17,    0.30,    0.0, -999.0
00:29:27,  980.3,    0.1,   66.4,    0.18,    0.32,    0.0, -999.0
00:29:32,  980.3,    0.1,   67.0,    0.20,    0.36,    0.0, -999.0
00:29:37,  980.3,    0.1,   67.4,    0.29,    0.50,    0.0, -999.0
00:29:42,  980.3,    0.0,   67.3,    0.27,    0.47,    0.0, -999.0