2023/01/09, +9, 136.10,  34.85, 385
00:01:10,  976.1,    4.0,   79.2,    3.13,   -0.48,    0.0,   -4.4
00:01:15,  976.2,    4.0,   79.0,    3.97,   -0.84,    0.0,   -4.2
00:01:20,  976.2,    4.0,   78.9,    3.11,   -1.25,    0.0,   -4.4
00:01:25,  976.2,    4.0,   78.8,    3.01,   -0.97,    0.0,   -4.4
00:01:30,  976.2,    4.0,   78.8,    2.37,    0.32,    0.0,   -4.4
00:01:35,  976.2,    4.0,   78.8,    2.06,   -0.18,    0.0,   -4.2
00:01:40,  976.2,    4.0,   78.8,    1.05,   -0.03,    0.0,   -4.2
00:01:45,  976.2,    4.0,   78.7,   -0.14,   -0.88,    0.0,   -4.4
00:01:50,  976.2,    4.0,   78.7,    0.34,   -0.32,    0.0,   -4.4
00:01:55,  976.1,    4.0,   78.7,   -0.36,   -1.46,    0.0,   -4.4
00:02:00,  976.1,    4.0,   78.7,   -1.00,   -0.62,    0.0,   -4.2
00:02:05,  976.1,    4.1,   78.6,   -0.86,    0.24,    0.0,   -4.2
00:02:10,  976.1,    4.0,   78.6,   -0.37,   -0.25,    0.0,   -4.4
00:02:15,  976.1,    4.1,   78.6,    0.25,    0.14,    0.0,   -4.4
00:02:20,  976.1,    4.1,   78.5,   -0.28,    0.07,    0.0,   -4.4
00:02:25,  976.1,    4.1,   78.5,   -0.21,   -0.19,    0.0,   -4.4
00:02:30,  976.1,    4.1,   78.5,   -0.17,   -0.12,    0.0,   -4.4
00:02:35,  976.1,    4.1,   78.5,   -0.13,   -0.16,    0.0,   -4.2
00:02:40,  976.1,    4.1,   78.5,    0.20,    0.05,    0.0,   -4.4
00:02:45,  976.1,    4.1,   78.5,    0.81,   -0.86,    0.0,   -4.4
00:02:50,  976.2,    4.1,   78.5,    1.31,   -0.42,    0.0,   -4.4
00:02:55,  976.2,    4.1,   78.4,    1.14,   -0.98,    0.0,   -4.6
00:03:00,  976.2,    4.1,   78.3,    1.24,   -1.10,    0.0,   -4.6
00:03:05,  976.2,    4.1,   78.3,    1.45,   -1.04,    0.0,   -4.4
00:03:10,  976.2,    4.1,   78.2,    1.25,   -0.15,    0.0,   -4.6
00:03:15,  976.2,    4.2,   78.2,    1.18,   -1.17,    0.0,   -4.8
00:03:20,  976.2,    4.2,   78.1,    1.46,   -0.50,    0.0,   -4.6
00:03:25,  976.2,    4.1,   78.1,    1.05,   -0.10,    0.0,   -4.4
00:03:30,  976.2,    4.1,   78.0,    0.70,    0.65,    0.0,   -4.4
00:03:35,  976.2,    4.1,   77.9,    1.03,    0.22,    0.0,   -4.4
00:03:40,  976.1,    4.1,   77.8,   -0.12,   -0.64,    0.0,   -4.4
00:03:45,  976.2,    4.1,   77.7,    0.46,    0.06,    0.0,   -4.4
00:03:50,  976.2,    4.0,   77.4,    0.31,   -0.70,    0.0,   -4.4
00:03:55,  976.1,    4.0,   77.3,    0.79,   -0.50,    0.0,   -4.4
00:04:00,  976.2,    4.0,   77.3,   -0.34,   -0.29,    0.0,   -4.6
00:04:05,  976.2,    3.9,   77.2,    0.22,    0.39,    0.0,   -4.6
00:04:10,  976.2,    3.9,   77.3,    0.28,   -0.37,    0.0,   -4.8
00:04:15,  976.1,    3.9,   77.3,    0.28,    0.06,    0.0,   -4.8
00:04:20,  976.2,    3.8,   77.5,    0.27,   -0.08,    0.0,   -4.8
00:04:25,  976.2,    3.8,   77.7,    0.67,   -0.65,    0.0,   -4.8
00:04:30,  976.2,    3.7,   77.9,    1.31,   -1.21,    0.0,   -4.8
00:04:35,  976.2,    3.7,   78.2,    1.35,   -0.74,    0.0,   -4.6
00:04:40,  976.2,    3.7,   78.5,    1.45,   -0.41,    0.0,   -4.6
00:04:45,  976.2,    3.7,   78.8,    1.07,   -0.48,    0.0,   -4.8
00:04:50,  976.2,    3.7,   79.0,    1.52,   -0.68,    0.0,   -4.8
00:04:55,  976.2,    3.6,   79.2,    1.37,   -0.95,    0.0,   -4.8
00:05:00,  976.2,    3.6,   79.4,    1.95,   -0.24,    0.0,   -4.8
00:05:05,  976.2,    3.6,   79.6,    1.85,   -0.66,    0.0,   -4.8
00:05:10,  976.2,    3.6,   79.8,    1.27,   -1.73,    0.0,   -4.8
00:05:15,  976.2,    3.5,   80.1,    1.50,   -1.28,    0.0,   -4.8
00:05:20,  976.2,    3.5,   80.3,    0.89,   -1.26,    0.0,   -5.0
00:05:25,  976.2,    3.5,   80.7,    0.19,   -1.24,    0.0,   -5.0
00:05:30,  976.2,    3.5,   80.9,    1.11,   -0.40,    0.0,   -4.8
00:05:35,  976.2,    3.5,   81.0,    1.34,   -1.41,    0.0,   -4.8
00:05:40,  976.2,    3.5,   81.2,    0.56,   -1.44,    0.0,   -4.8
00:05:45,  976.2,    3.5,   81.3,    1.63,   -0.35,    0.0,   -4.8
00:05:50,  976.2,    3.4,   81.4,    1.19,   -0.41,    0.0,   -4.8
00:05:55,  976.2,    3.4,   81.5,    1.76,   -0.92,    0.0,   -4.8
00:06:00,  976.2,    3.4,   81.6,    1.29,   -0.49,    0.0,   -4.8
00:06:05,  976.2,    3.4,   81.7,    2.63,   -1.18,    0.0,   -4.8
00:06:10,  976.2,    3.4,   81.7,    2.32,   -0.61,    0.0,   -4.8
00:06:15,  976.2,    3.4,   81.8,    2.45,    0.74,    0.0,   -4.8
00:06:20,  976.2,    3.4,   81.8,    1.45,   -1.50,    0.0,   -4.8
00:06:25,  976.2,    3.4,   81.8,    1.50,   -0.10,    0.0,   -4.8
00:06:30,  976.2,    3.4,   81.8,    1.58,   -0.91,    0.0,   -4.8
00:06:35,  976.2,    3.4,   81.8,    1.47,   -0.28,    0.0,   -4.8
00:06:40,  976.2,    3.4,   81.9,    1.60,   -0.45,    0.0,   -4.8
00:06:45,  976.2,    3.4,   81.9,    1.45,   -0.41,    0.0,   -4.8
00:06:50,  976.2,    3.5,   82.0,    1.18,    0.02,    0.0,   -5.0
00:06:55,  976.2,    3.5,   82.0,    1.04,   -0.18,    0.0,   -5.0
00:07:00,  976.2,    3.5,   82.1,    1.13,   -0.34,    0.0,   -5.0
00:07:05,  976.2,    3.5,   82.2,    0.02,   -0.93,    0.0,   -5.2
00:07:10,  976.2,    3.5,   82.2,    0.79,   -0.50,    0.0,   -5.2
00:07:15,  976.1,    3.5,   82.2,    0.78,    0.51,    0.0,   -5.2
00:07:20,  976.2,    3.5,   82.1,    0.50,    0.26,    0.0,   -5.2
00:07:25,  976.2,    3.5,   82.0,    0.43,   -0.11,    0.0,   -5.2
00:07:30,  976.1,    3.5,   81.9,   -0.11,   -0.43,    0.0,   -5.2
00:07:35,  976.2,    3.5,   81.8,    0.39,    0.28,    0.0,   -5.2
00:07:40,  976.1,    3.6,   81.7,    0.43,    0.12,    0.0,   -5.2
00:07:45,  976.2,    3.6,   81.6,    0.24,   -0.15,    0.0,   -5.2
00:07:50,  976.2,    3.6,   81.5,    0.21,   -0.91,    0.0,   -5.2
00:07:55,  976.1,    3.6,   81.4,    1.05,   -1.29,    0.0,   -5.2
00:08:00,  976.1,    3.6,   81.4,    0.51,   -1.46,    0.0,   -5.2
00:08:05,  976.2,    3.6,   81.2,    0.52,   -0.57,    0.0,   -5.2
00:08:10,  976.2,    3.6,   81.0,    0.03,    0.20,    0.0,   -5.2
00:08:15,  976.2,    3.6,   80.8,    0.93,    0.10,    0.0,   -5.2
00:08:20,  976.2,    3.5,   80.5,    1.42,    0.49,    0.0,   -5.2
00:08:25,  976.2,    3.5,   80.3,    0.91,   -0.21,    0.0,   -5.2
00:08:30,  976.1,    3.4,   80.3,    1.16,    0.22,    0.0,   -5.0
00:08:35,  976.1,    3.4,   80.2,    1.15,    0.27,    0.0,   -5.0
00:08:40,  976.1,    3.4,   80.2,    1.65,   -0.22,    0.0,   -5.0
00:08:45,  976.1,    3.3,   80.2,    1.44,   -0.83,    0.0,   -4.8
00:08:50,  976.1,    3.3,   80.4,    1.22,   -0.88,    0.0,   -5.0
00:08:55,  976.2,    3.3,   80.5,    1.08,   -1.04,    0.0,   -5.0
00:09:00,  976.1,    3.3,   80.7,    0.75,   -0.56,    0.0,   -5.0
00:09:05,  976.1,    3.2,   80.9,    1.06,   -0.51,    0.0,   -5.0
00:09:10,  976.1,    3.2,   81.1,    1.60,   -0.45,    0.0,   -5.0
00:09:15,  976.1,    3.2,   81.3,    1.12,   -0.36,    0.0,   -5.0
00:09:20,  976.1,    3.2,   81.5,    0.34,   -0.55,    0.0,   -5.0
00:09:25,  976.1,    3.1,   81.6,    0.65,   -0.06,    0.0,   -5.2
00:09:30,  976.1,    3.1,   81.8,    0.64,   -0.08,    0.0,   -5.2
00:09:35,  976.1,    3.0,   81.9,   -0.04,    0.47,    0.0,   -5.2
00:09:40,  976.1,    3.0,   82.1,   -0.27,    0.10,    0.0,   -5.0
00:09:45,  976.1,    3.0,   82.3,   -0.18,   -0.22,    0.0,   -5.0
00:09:50,  976.1,    3.0,   82.6,   -0.34,   -0.55,    0.0,   -5.2
00:09:55,  976.1,    3.0,   83.0,   -0.56,   -0.32,    0.0,   -5.2
00:10:00,  976.1,    3.1,   83.2,   -0.40,   -0.24,    0.0,   -5.2
00:10:05,  976.1,    3.1,   83.5,    0.36,    0.29,    0.0,   -5.2
00:10:10,  976.1,    3.1,   83.6,    0.62,    0.18,    0.0,   -5.2
00:10:15,  976.1,    3.2,   83.8,    0.16,    0.63,    0.0,   -5.2
00:10:20,  976.1,    3.2,   83.9,    0.24,    0.90,    0.0,   -5.2
00:10:25,  976.1,    3.2,   84.0,    1.31,    0.73,    0.0,   -5.2
00:10:30,  976.1,    3.2,   84.1,    1.02,    0.59,    0.0,   -5.2
00:10:35,  976.1,    3.2,   84.1,    0.92,   -0.16,    0.0,   -5.2
00:10:40,  976.1,    3.2,   84.1,    0.84,    0.63,    0.0,   -5.2
00:10:45,  976.1,    3.3,   84.1,    0.93,   -0.01,    0.0,   -5.2
00:10:50,  976.1,    3.3,   84.0,    1.17,   -0.08,    0.0,   -5.2
00:10:55,  976.1,    3.4,   83.9,    0.63,   -0.69,    0.0,   -5.2
00:11:00,  976.1,    3.4,   83.7,    0.98,   -1.19,    0.0,   -5.2
00:11:05,  976.1,    3.4,   83.5,    0.26,   -1.48,    0.0,   -5.2
00:11:10,  976.1,    3.4,   83.3,    2.42,   -2.32,    0.0,   -5.2
00:11:15,  976.1,    3.5,   83.1,    2.44,   -1.53,    0.0,   -5.4
00:11:20,  976.1,    3.5,   82.8,    3.17,   -0.04,    0.0,   -5.2
00:11:25,  976.1,    3.5,   82.7,    1.33,   -1.69,    0.0,   -5.4
00:11:30,  976.1,    3.5,   82.5,    3.17,    0.04,    0.0,   -5.4
00:11:35,  976.1,    3.5,   82.2,    1.77,   -1.07,    0.0,   -5.2
00:11:40,  976.1,    3.6,   82.0,    1.88,   -0.49,    0.0,   -5.2
00:11:45,  976.1,    3.6,   81.9,    2.04,   -0.99,    0.0,   -5.0
00:11:50,  976.1,    3.6,   81.7,    2.21,   -0.54,    0.0,   -4.8
00:11:55,  976.1,    3.6,   81.6,    2.27,   -0.78,    0.0,   -4.8
00:12:00,  976.1,    3.6,   81.5,    4.19,   -2.63,    0.0,   -4.8
00:12:05,  976.1,    3.7,   81.3,    3.68,   -2.87,    0.0,   -4.8
00:12:10,  976.1,    3.7,   81.1,    4.66,   -1.67,    0.0,   -4.8
00:12:15,  976.1,    3.7,   81.0,    3.03,   -0.29,    0.0,   -4.8
00:12:20,  976.1,    3.7,   80.9,    1.61,   -1.77,    0.0,   -4.8
00:12:25,  976.1,    3.7,   80.7,    1.86,   -1.93,    0.0,   -4.6
00:12:30,  976.1,    3.7,   80.6,    2.40,   -1.59,    0.0,   -4.4
00:12:35,  976.1,    3.7,   80.4,    1.40,   -1.55,    0.0,   -4.4
00:12:40,  976.1,    3.7,   80.3,    1.42,   -1.93,    0.0,   -4.2
00:12:45,  976.1,    3.7,   80.1,    0.76,   -1.27,    0.0,   -4.0
00:12:50,  976.1,    3.8,   79.9,    1.51,   -0.96,    0.0,   -4.0
00:12:55,  976.1,    3.8,   79.8,    2.43,   -0.12,    0.0,   -4.2
00:13:00,  976.1,    3.8,   79.7,    1.61,    0.76,    0.0,   -4.4
00:13:05,  976.1,    3.8,   79.5,   -0.13,   -0.76,    0.0,   -4.4
00:13:10,  976.1,    3.7,   79.3,    0.73,   -0.59,    0.0,   -4.2
00:13:15,  976.1,    3.7,   79.2,    1.39,   -1.19,    0.0,   -4.4
00:13:20,  976.1,    3.7,   79.1,    1.50,   -0.34,    0.0,   -4.4
00:13:25,  976.1,    3.7,   79.1,    1.96,    0.72,    0.0,   -4.4
00:13:30,  976.1,    3.7,   79.0,    0.93,   -0.13,    0.0,   -4.2
00:13:35,  976.1,    3.7,   78.8,    1.78,   -0.84,    0.0,   -4.0
00:13:40,  976.1,    3.7,   78.7,    2.98,    0.04,    0.0,   -4.0
00:13:45,  976.1,    3.6,   78.7,    2.42,   -0.83,    0.0,   -4.2
00:13:50,  976.1,    3.6,   78.7,    1.54,   -0.14,    0.0,   -4.4
00:13:55,  976.1,    3.6,   78.9,    1.74,   -1.16,    0.0,   -4.4
00:14:00,  976.1,    3.6,   79.3,    1.60,   -1.31,    0.0,   -4.0
00:14:05,  976.1,    3.6,   79.7,    1.72,   -1.89,    0.0,   -4.0
00:14:10,  976.1,    3.6,   80.0,    1.37,   -1.81,    0.0,   -4.0
00:14:15,  976.1,    3.6,   80.2,    1.00,   -1.12,    0.0,   -4.0
00:14:20,  976.1,    3.6,   80.4,    0.82,   -0.85,    0.0,   -4.0
00:14:25,  976.1,    3.7,   80.6,    0.49,   -0.75,    0.0,   -4.4
00:14:30,  976.1,    3.7,   80.7,    0.17,   -0.63,    0.0,   -4.4
00:14:35,  976.1,    3.7,   80.8,    0.63,   -0.63,    0.0,   -4.4
00:14:40,  976.1,    3.7,   80.9,    0.27,   -0.89,    0.0,   -4.4
00:14:45,  976.1,    3.7,   80.9,    1.19,   -0.98,    0.0,   -4.2
00:14:50,  976.1,    3.7,   80.9,    1.91,   -0.41,    0.0,   -4.4
00:14:55,  976.1,    3.7,   80.9,    1.95,   -0.24,    0.0,   -4.4
00:15:00,  976.1,    3.7,   80.9,    0.95,   -0.69,    0.0,   -4.4
00:15:05,  976.1,    3.7,   80.8,    0.87,   -0.33,    0.0,   -4.4
00:15:10,  976.1,    3.8,   80.6,    1.05,   -0.03,    0.0,   -4.4
00:15:15,  976.1,    3.8,   80.5,    0.52,   -0.77,    0.0,   -4.4
00:15:20,  976.1,    3.8,   80.4,   -0.18,   -0.62,    0.0,   -4.4
00:15:25,  976.1,    3.8,   80.3,   -0.69,   -1.38,    0.0,   -4.4
00:15:30,  976.1,    3.8,   80.1,   -0.76,   -1.82,    0.0,   -4.4
00:15:35,  976.1,    3.9,   80.0,   -0.27,   -1.23,    0.0,   -4.4
00:15:40,  976.1,    3.9,   79.9,    0.15,   -0.88,    0.0,   -4.4
00:15:45,  976.1,    3.9,   79.9,    0.15,   -0.42,    0.0,   -4.6
00:15:50,  976.1,    3.9,   79.8,    0.22,   -0.52,    0.0,   -4.8
00:15:55,  976.1,    3.9,   79.7,    0.93,   -0.11,    0.0,   -4.6
00:16:00,  976.1,    3.9,   79.6,    1.25,   -0.83,    0.0,   -4.4
00:16:05,  976.1,    3.9,   79.5,    0.92,   -0.18,    0.0,   -4.6
00:16:10,  976.1,    3.9,   79.5,    0.33,   -0.56,    0.0,   -4.6
00:16:15,  976.1,    3.9,   79.4,    0.78,   -0.52,    0.0,   -4.4
00:16:20,  976.1,    3.9,   79.3,    0.50,   -0.41,    0.0,   -4.6
00:16:25,  976.1,    3.9,   79.2,    0.44,   -0.14,    0.0,   -4.6
00:16:30,  976.1,    3.9,   79.2,    0.28,    0.00,    0.0,   -4.6
00:16:35,  976.1,    3.9,   79.0,   -0.03,   -0.28,    0.0,   -4.4
00:16:40,  976.1,    3.9,   78.8,    0.48,   -0.31,    0.0,   -4.4
00:16:45,  976.1,    3.8,   78.6,    0.60,   -0.25,    0.0,   -4.4
00:16:50,  976.1,    3.8,   78.4,    1.03,   -0.22,    0.0,   -4.4
00:16:55,  976.1,    3.7,   78.3,    1.26,   -0.04,    0.0,   -4.4
00:17:00,  976.1,    3.7,   78.3,    0.88,    0.32,    0.0,   -4.4
00:17:05,  976.1,    3.7,   78.3,    1.19,    1.33,    0.0,   -4.4
00:17:10,  976.1,    3.7,   78.3,    1.79,    0.46,    0.0,   -4.4
00:17:15,  976.1,    3.7,   78.4,    1.29,   -1.46,    0.0,   -4.4
00:17:20,  976.1,    3.7,   78.6,    1.25,   -1.52,    0.0,   -4.4
00:17:25,  976.1,    3.6,   78.9,    2.27,   -1.42,    0.0,   -4.4
00:17:30,  976.1,    3.7,   79.2,    1.36,   -1.43,    0.0,   -4.4
00:17:35,  976.1,    3.6,   79.3,    1.32,   -0.72,    0.0,   -4.6
00:17:40,  976.1,    3.7,   79.5,    0.73,   -0.59,    0.0,   -4.6
00:17:45,  976.1,    3.6,   79.5,    0.76,   -0.13,    0.0,   -4.6
00:17:50,  976.1,    3.6,   79.5,    0.17,   -0.63,    0.0,   -4.6
00:17:55,  976.1,    3.6,   79.5,    0.25,   -0.90,    0.0,   -4.6
00:18:00,  976.1,    3.5,   79.5,    0.43,   -0.96,    0.0,   -4.6
00:18:05,  976.1,    3.5,   79.5,   -0.66,   -0.60,    0.0,   -4.6
00:18:10,  976.1,    3.5,   79.4,   -0.54,   -0.37,    0.0,   -4.6
00:18:15,  976.1,    3.4,   79.5,    0.24,   -0.40,    0.0,   -4.6
00:18:20,  976.1,    3.4,   79.7,    0.27,   -0.10,    0.0,   -4.8
00:18:25,  976.1,    3.4,   80.0,   -0.10,   -0.18,    0.0,   -4.8
00:18:30,  976.1,    3.3,   80.2,   -0.09,   -0.18,    0.0,   -4.8
00:18:35,  976.1,    3.3,   80.5,    0.07,   -0.03,    0.0,   -4.8
00:18:40,  976.1,    3.3,   80.8,    0.18,    0.10,    0.0,   -4.8
00:18:45,  976.1,    3.3,   81.0,    0.83,   -0.43,    0.0,   -4.8
00:18:50,  976.1,    3.3,   81.2,    1.08,    0.46,    0.0,   -4.8
00:18:55,  976.1,    3.2,   81.4,    0.69,   -0.34,    0.0,   -4.8
00:19:00,  976.1,    3.2,   81.6,    0.24,   -1.03,    0.0,   -4.6
00:19:05,  976.1,    3.2,   81.8,    1.43,   -0.58,    0.0,   -4.8
00:19:10,  976.1,    3.2,   82.0,    1.66,   -0.05,    0.0,   -4.8
00:19:15,  976.1,    3.2,   82.2,    1.45,   -1.34,    0.0,   -5.2
00:19:20,  976.1,    3.2,   82.4,    1.74,   -1.26,    0.0,   -5.2
00:19:25,  976.1,    3.2,   82.6,    1.85,    0.03,    0.0,   -5.2
00:19:30,  976.1,    3.2,   82.8,    1.32,   -1.26,    0.0,   -5.0
00:19:35,  976.1,    3.2,   83.0,    1.80,   -0.41,    0.0,   -4.8
00:19:40,  976.1,    3.3,   83.1,    1.50,    0.05,    0.0,   -4.8
00:19:45,  976.1,    3.3,   83.2,   -0.49,   -0.33,    0.0,   -4.6
00:19:50,  976.1,    3.3,   83.2,    1.57,   -0.94,    0.0,   -4.4
00:19:55,  976.1,    3.3,   83.3,    1.38,   -0.59,    0.0,   -4.4
00:20:00,  976.1,    3.3,   83.3,    0.02,   -0.93,    0.0,   -4.4
00:20:05,  976.1,    3.3,   83.3,    1.07,   -1.27,    0.0,   -4.4
00:20:10,  976.1,    3.4,   83.3,    1.66,   -1.37,    0.0,   -4.4
00:20:15,  976.1,    3.4,   83.3,    1.85,   -0.93,    0.0,   -4.4
00:20:20,  976.1,    3.4,   83.2,    1.60,   -0.80,    0.0,   -4.4
00:20:25,  976.1,    3.4,   83.1,    1.18,   -1.55,    0.0,   -4.4
00:20:30,  976.1,    3.4,   82.8,    2.41,   -2.06,    0.0,   -4.4
00:20:35,  976.1,    3.4,   82.6,    2.33,   -2.32,    0.0,   -4.4
00:20:40,  976.1,    3.4,   82.3,    1.56,   -0.98,    0.0,   -4.4
00:20:45,  976.1,    3.3,   82.0,    0.66,   -0.97,    0.0,   -4.4
00:20:50,  976.1,    3.3,   81.7,    0.63,    0.16,    0.0,   -4.4
00:20:55,  976.1,    3.3,   81.4,    0.65,   -0.41,    0.0,   -4.4
00:21:00,  976.1,    3.3,   81.3,    0.77,   -0.53,    0.0,   -4.4
00:21:05,  976.1,    3.3,   81.2,    1.30,   -0.75,    0.0,   -4.4
00:21:10,  976.1,    3.2,   81.2,    0.93,   -0.05,    0.0,   -4.4
00:21:15,  976.1,    3.2,   81.2,    0.82,   -0.45,    0.0,   -4.4
00:21:20,  976.1,    3.2,   81.3,    0.65,   -0.02,    0.0,   -4.4
00:21:25,  976.1,    3.2,   81.4,    0.39,   -0.26,    0.0,   -4.4
00:21:30,  976.1,    3.2,   81.5,    0.55,   -0.35,    0.0,   -4.4
00:21:35,  976.1,    3.2,   81.6,    0.89,   -0.01,    0.0,   -4.4
00:21:40,  976.1,    3.2,   81.7,    0.74,    0.23,    0.0,   -4.4
00:21:45,  976.1,    3.2,   81.8,    0.63,    0.14,    0.0,   -4.6
00:21:50,  976.1,    3.2,   81.9,    0.44,   -0.08,    0.0,   -4.4
00:21:55,  976.1,    3.2,   82.0,    0.44,   -0.05,    0.0,   -4.6
00:22:00,  976.1,    3.2,   82.1,    0.47,   -0.04,    0.0,   -4.8
00:22:05,  976.1,    3.2,   82.2,    0.61,   -0.22,    0.0,   -4.8
00:22:10,  976.1,    3.2,   82.2,    1.18,    0.04,    0.0,   -4.8
00:22:15,  976.1,    3.2,   82.3,    0.93,    0.05,    0.0,   -4.8
00:22:20,  976.1,    3.2,   82.3,    0.72,   -0.60,    0.0,   -4.8
00:22:25,  976.1,    3.2,   82.4,    1.10,   -1.02,    0.0,   -4.8
00:22:30,  976.1,    3.2,   82.4,    0.83,   -0.83,    0.0,   -4.8
00:22:35,  976.1,    3.2,   82.4,    1.56,   -1.65,    0.0,   -5.0
00:22:40,  976.1,    3.2,   82.5,    1.58,   -1.14,    0.0,   -5.2
00:22:45,  976.1,    3.2,   82.5,    1.00,   -1.18,    0.0,   -5.2
00:22:50,  976.1,    3.2,   82.5,    1.69,   -0.75,    0.0,   -5.2
00:22:55,  976.1,    3.3,   82.5,    1.93,    0.30,    0.0,   -5.2
00:23:00,  976.1,    3.3,   82.5,    1.44,   -0.35,    0.0,   -5.2
00:23:05,  976.1,    3.3,   82.5,    0.91,    0.23,    0.0,   -5.2
00:23:10,  976.1,    3.3,   82.5,    0.40,   -0.23,    0.0,   -5.2
00:23:15,  976.1,    3.3,   82.5,    0.12,   -0.47,    0.0,   -5.2
00:23:20,  976.1,    3.3,   82.4,    0.06,   -0.46,    0.0,   -5.2
00:23:25,  976.1,    3.4,   82.4,    0.21,   -0.42,    0.0,   -5.2
00:23:30,  976.1,    3.4,   82.3,    0.31,   -0.32,    0.0,   -4.8
00:23:35,  976.1,    3.4,   82.2,    0.69,   -0.63,    0.0,   -4.8
00:23:40,  976.1,    3.4,   82.1,    1.45,   -1.34,    0.0,   -4.8
00:23:45,  976.1,    3.5,   81.9,    2.14,   -1.07,    0.0,   -4.8
00:23:50,  976.1,    3.5,   81.8,    1.47,   -0.77,    0.0,   -4.8
00:23:55,  976.1,    3.5,   81.6,    1.36,   -1.16,    0.0,   -4.8
00:24:00,  976.1,    3.5,   81.4,    1.52,   -0.23,    0.0,   -4.8
00:24:05,  976.1,    3.5,   81.1,    1.36,   -0.64,    0.0,   -5.0
00:24:10,  976.1,    3.5,   80.9,    1.38,   -0.69,    0.0,   -5.2
00:24:15,  976.1,    3.4,   80.5,    0.98,   -0.97,    0.0,   -4.8
00:24:20,  976.1,    3.4,   80.4,    1.51,   -0.95,    0.0,   -4.8
00:24:25,  976.1,    3.4,   80.3,    1.49,   -0.20,    0.0,   -4.8
00:24:30,  976.1,    3.4,   80.2,    0.97,    0.66,    0.0,   -4.8
00:24:35,  976.1,    3.4,   80.2,    0.64,    0.09,    0.0,   -4.8
00:24:40,  976.1,    3.4,   80.2,    0.36,    0.27,    0.0,   -4.8
00:24:45,  976.1,    3.4,   80.3,    0.69,   -0.35,    0.0,   -4.8
00:24:50,  976.1,    3.4,   80.4,    2.39,    0.13,    0.0,   -4.8
00:24:55,  976.1,    3.4,   80.5,    1.87,   -0.88,    0.0,   -4.8
00:25:00,  976.1,    3.4,   80.6,    2.83,   -1.01,    0.0,   -4.8
00:25:05,  976.1,    3.4,   80.6,    4.46,   -0.86,    0.0,   -4.8
00:25:10,  976.1,    3.3,   80.8,    3.57,   -0.04,    0.0,   -4.8
00:25:15,  976.1,    3.3,   80.7,    3.34,    0.24,    0.0,   -5.2
00:25:20,  976.1,    3.3,   80.8,    2.40,    1.19,    0.0,   -5.2
00:25:25,  976.1,    3.4,   80.9,    1.47,    0.78,    0.0,   -4.8
00:25:30,  976.1,    3.4,   81.0,    0.86,    0.80,    0.0,   -4.8
00:25:35,  976.1,    3.4,   81.1,    0.80,    0.97,    0.0,   -4.8
00:25:40,  976.1,    3.4,   81.2,    0.86,    0.80,    0.0,   -4.4
00:25:45,  976.1,    3.4,   81.3,    0.78,    0.43,    0.0,   -4.4
00:25:50,  976.1,    3.4,   81.3,    0.93,    0.13,    0.0,   -4.4
00:25:55,  976.1,    3.4,   81.4,    0.76,   -0.15,    0.0,   -4.4
00:26:00,  976.1,    3.4,   81.4,    0.97,   -0.67,    0.0,   -4.4
00:26:05,  976.1,    3.4,   81.4,    0.69,   -0.63,    0.0,   -4.4
00:26:10,  976.1,    3.5,   81.4,   -0.22,   -0.41,    0.0,   -4.4
00:26:15,  976.1,    3.5,   81.5,    0.06,   -0.44,    0.0,   -4.4
00:26:20,  976.1,    3.5,   81.5,    0.51,   -0.58,    0.0,   -4.4
00:26:25,  976.1,    3.5,   81.5,    0.61,   -1.03,    0.0,   -4.4
00:26:30,  976.1,    3.5,   81.4,    0.64,   -0.99,    0.0,   -4.4
00:26:35,  976.1,    3.5,   81.2,    0.73,   -0.76,    0.0,   -4.4
00:26:40,  976.1,    3.5,   80.9,   -0.41,   -1.32,    0.0,   -4.4
00:26:45,  976.1,    3.5,   80.6,   -0.07,   -1.17,    0.0,   -4.4
00:26:50,  976.1,    3.4,   80.4,    0.46,   -0.62,    0.0,   -4.4
00:26:55,  976.1,    3.4,   80.2,    0.87,    0.34,    0.0,   -4.4
00:27:00,  976.1,    3.4,   80.1,    0.02,   -0.93,    0.0,   -4.6
00:27:05,  976.1,    3.3,   80.1,    0.60,   -0.49,    0.0,   -4.6
00:27:10,  976.1,    3.3,   80.0,    1.48,   -1.57,    0.0,   -4.4
00:27:15,  976.1,    3.2,   80.1,    1.43,   -1.52,    0.0,   -4.4
00:27:20,  976.1,    3.2,   80.3,    1.31,   -0.82,    0.0,   -4.8
00:27:25,  976.1,    3.2,   80.5,    1.49,    0.40,    0.0,   -4.8
00:27:30,  976.1,    3.2,   80.7,    1.93,    0.95,    0.0,   -4.8
00:27:35,  976.1,    3.2,   81.0,    1.75,    0.37,    0.0,   -4.6
00:27:40,  976.1,    3.2,   81.2,    1.21,   -0.34,    0.0,   -4.6
00:27:45,  976.1,    3.2,   81.5,    0.49,   -0.42,    0.0,   -4.6
00:27:50,  976.1,    3.2,   81.8,    0.09,   -0.93,    0.0,   -4.6
00:27:55,  976.1,    3.2,   82.1,    0.54,   -0.76,    0.0,   -4.6
00:28:00,  976.1,    3.3,   82.2,   -0.34,   -1.50,    0.0,   -4.4
00:28:05,  976.1,    3.2,   82.3,    2.10,   -1.79,    0.0,   -4.4
00:28:10,  976.1,    3.3,   82.4,    2.04,   -2.03,    0.0,   -4.4
00:28:15,  976.1,    3.3,   82.4,    1.79,   -1.59,    0.0,   -4.4
00:28:20,  976.1,    3.3,   82.5,    0.70,   -1.69,    0.0,   -4.4
00:28:25,  976.1,    3.3,   82.3,   -0.45,   -0.95,    0.0,   -4.8
00:28:30,  976.1,    3.3,   82.1,    1.22,   -0.88,    0.0,   -4.8
00:28:35,  976.1,    3.2,   81.9,    1.04,   -1.14,    0.0,   -4.8
00:28:40,  976.1,    3.2,   81.8,    1.75,   -0.60,    0.0,   -4.6
00:28:45,  976.1,    3.2,   81.7,    1.40,   -0.89,    0.0,   -4.4
00:28:50,  976.1,    3.2,   81.6,    0.95,   -0.45,    0.0,   -4.4
00:28:55,  976.1,    3.1,   81.6,    0.74,    0.23,    0.0,   -4.4
00:29:00,  976.1,    3.1,   81.6,   -0.09,    0.64,    0.0,   -4.4
00:29:05,  976.1,    3.0,   81.6,   -0.21,    0.74,    0.0,   -4.4
00:29:10,  976.1,    3.0,   81.7,   -0.28,    0.58,    0.0,   -4.4
00:29:15,  976.1,    3.0,   81.9,    0.45,    0.18,    0.0,   -4.4
00:29:20,  976.1,    2.9,   82.1,    0.93,   -0.09,    0.0,   -4.4
00:29:25,  976.1,    2.9,   82.3,    3.25,   -0.50,    0.0,   -4.4
00:29:30,  976.1,    2.9,   82.6,    1.99,   -1.61,    0.0,   -4.8
00:29:35,  976.1,    2.8,   82.9,    1.25,   -1.52,    0.0,   -4.8
00:29:40,  976.1,    2.8,   83.2,    1.93,   -0.95,    0.0,   -4.6
00:29:45,  976.1,    2.9,   83.6,    1.84,   -0.63,    0.0,   -4.8
00:29:50,  976.1,    2.8,   84.1,    1.38,   -1.13,    0.0,   -4.6
00:29:55,  976.1,    2.9,   84.4,    1.18,   -0.42,    0.0,   -4.4
00:30:00,  976.1,    2.9,   84.6,    0.84,   -0.44,    0.0,   -4.4
00:30:05,  976.1,    2.9,   84.8,    1.13,   -0.32,    0.0,   -4.4
00:30:10,  976.1,    2.9,   84.9,    0.73,    0.76,    0.0,   -4.4
00:30:15,  976.1,    2.9,   84.9,    0.96,    0.81,    0.0,   -4.4
00:30:20,  976.1,    2.9,   85.0,    1.06,    0.50,    0.0,   -4.4
00:30:25,  976.1,    2.9,   84.9,    0.63,   -0.69,    0.0,   -4.4
00:30:30,  976.1,    2.9,   84.9,    0.45,   -0.47,    0.0,   -4.4
00:30:35,  976.1,    2.9,   84.7,    1.03,   -0.72,    0.0,   -4.4
00:30:40,  976.1,    2.9,   84.6,    1.70,   -0.72,    0.0,   -4.4
00:30:45,  976.1,    2.8,   84.4,    3.16,    0.23,    0.0,   -4.4
00:30:50,  976.1,    2.8,   84.4,    1.91,   -0.47,    0.0,   -4.8