,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-03-13, 00:00:00,VALID,919.613,VALID,0,VALID,86.9892,VALID,0,VALID,20.8249,VALID,114,VALID,1.25699,
2002-03-13, 00:01:00,VALID,919.606,VALID,0,VALID,86.9676,VALID,0,VALID,20.861,VALID,103,VALID,1.43138,
2002-03-13, 00:02:00,VALID,919.62,VALID,0,VALID,86.8964,VALID,0.0169808,VALID,20.854,VALID,118,VALID,1.47019,
2002-03-13, 00:03:00,VALID,919.636,VALID,0,VALID,86.8455,VALID,0,VALID,20.8669,VALID,120,VALID,1.28801,
2002-03-13, 00:04:00,VALID,919.646,VALID,0,VALID,86.6993,VALID,0,VALID,20.8634,VALID,123,VALID,1.47599,
2002-03-13, 00:05:00,VALID,919.628,VALID,0,VALID,86.6319,VALID,0.0339617,VALID,20.8898,VALID,118,VALID,1.52549,
2002-03-13, 00:06:00,VALID,919.606,VALID,0,VALID,86.5454,VALID,0.0169808,VALID,20.8834,VALID,132,VALID,1.42232,
2002-03-13, 00:07:00,VALID,919.582,VALID,0,VALID,86.2974,VALID,0,VALID,20.903,VALID,119,VALID,1.73698,
2002-03-13, 00:08:00,VALID,919.567,VALID,0,VALID,85.9503,VALID,0.0509425,VALID,20.9321,VALID,125,VALID,1.9974,
2002-03-13, 00:09:00,VALID,919.532,VALID,0,VALID,85.7723,VALID,0,VALID,20.9738,VALID,128,VALID,1.79709,
2002-03-13, 00:10:00,VALID,919.538,VALID,0,VALID,85.7545,VALID,0,VALID,20.9935,VALID,114,VALID,1.70733,
2002-03-13, 00:11:00,VALID,919.515,VALID,0,VALID,85.6006,VALID,0,VALID,21.0099,VALID,129,VALID,1.6949,
2002-03-13, 00:12:00,VALID,919.491,VALID,0,VALID,85.3743,VALID,0,VALID,21.0164,VALID,109,VALID,1.82915,
2002-03-13, 00:13:00,VALID,919.468,VALID,0,VALID,85.1365,VALID,0,VALID,21.042,VALID,123,VALID,1.5133,
2002-03-13, 00:14:00,VALID,919.458,VALID,0,VALID,85.1377,VALID,0,VALID,21.0543,VALID,123,VALID,1.63216,
2002-03-13, 00:15:00,VALID,919.448,VALID,0,VALID,85.0589,VALID,0,VALID,21.0581,VALID,120,VALID,1.60621,
2002-03-13, 00:16:00,VALID,919.43,VALID,0,VALID,84.9839,VALID,0,VALID,21.0716,VALID,118,VALID,1.419,
2002-03-13, 00:17:00,VALID,919.413,VALID,0,VALID,84.9928,VALID,0.0169808,VALID,21.0778,VALID,104,VALID,1.30108,
2002-03-13, 00:18:00,VALID,919.406,VALID,0,VALID,85.0818,VALID,0.0169808,VALID,21.0611,VALID,118,VALID,1.1881,
2002-03-13, 00:19:00,VALID,919.389,VALID,0,VALID,84.9063,VALID,0.0169808,VALID,21.0678,VALID,109,VALID,1.26584,
2002-03-13, 00:20:00,VALID,919.389,VALID,0,VALID,84.905,VALID,0,VALID,21.0837,VALID,105,VALID,0.953331,
2002-03-13, 00:21:00,VALID,919.376,VALID,0,VALID,84.9356,VALID,0,VALID,21.0834,VALID,107,VALID,1.09756,
2002-03-13, 00:22:00,VALID,919.372,VALID,0,VALID,85.0945,VALID,0.0679233,VALID,21.0743,VALID,103,VALID,1.10056,
2002-03-13, 00:23:00,VALID,919.353,VALID,0,VALID,85.2471,VALID,0.0169808,VALID,21.0616,VALID,110,VALID,1.19761,
2002-03-13, 00:24:00,VALID,919.354,VALID,0,VALID,85.3209,VALID,0.0339617,VALID,21.0285,VALID,123,VALID,1.12479,
2002-03-13, 00:25:00,VALID,919.343,VALID,0,VALID,85.3336,VALID,0.0169808,VALID,21.0288,VALID,122,VALID,0.845017,
2002-03-13, 00:26:00,VALID,919.341,VALID,0,VALID,85.3209,VALID,0.0339617,VALID,21.025,VALID,104,VALID,0.580078,
2002-03-13, 00:27:00,VALID,919.345,VALID,0,VALID,85.4239,VALID,0.0169808,VALID,21.0317,VALID,123,VALID,0.575087,
2002-03-13, 00:28:00,VALID,919.343,VALID,0,VALID,85.5497,VALID,0.0339617,VALID,21.0026,VALID,119,VALID,0.698191,
2002-03-13, 00:29:00,VALID,919.345,VALID,0,VALID,85.6222,VALID,0.0679233,VALID,21.0029,VALID,87,VALID,0.714638,
2002-03-13, 00:30:00,VALID,919.337,VALID,0,VALID,85.6095,VALID,0.0339617,VALID,20.9994,VALID,126,VALID,0.708333,
2002-03-13, 00:31:00,VALID,919.334,VALID,0,VALID,85.7201,VALID,0.0339617,VALID,20.9903,VALID,96,VALID,0.623884,
2002-03-13, 00:32:00,VALID,919.326,VALID,0,VALID,85.7685,VALID,0.0679233,VALID,20.9703,VALID,101,VALID,0.550164,
2002-03-13, 00:33:00,VALID,919.306,VALID,0,VALID,85.8206,VALID,0,VALID,20.9415,VALID,8,VALID,0.204127,
2002-03-13, 00:34:00,VALID,919.308,VALID,0,VALID,86.0368,VALID,0.0339617,VALID,20.9127,VALID,4,VALID,0.0283203,
2002-03-13, 00:35:00,VALID,919.296,VALID,0,VALID,86.1703,VALID,0,VALID,20.8742,VALID,350,VALID,0.133224,
2002-03-13, 00:36:00,VALID,919.286,VALID,0,VALID,86.3547,VALID,0.0509425,VALID,20.815,VALID,324,VALID,0.113281,
2002-03-13, 00:37:00,VALID,919.27,VALID,0,VALID,86.5975,VALID,0.0169808,VALID,20.7735,VALID,320,VALID,0.0438702,
2002-03-13, 00:38:00,VALID,919.262,VALID,0,VALID,86.862,VALID,0.0509425,VALID,20.6922,VALID,319,VALID,0.00360577,
2002-03-13, 00:39:00,VALID,919.247,VALID,0,VALID,86.8074,VALID,0.0339617,VALID,20.5856,VALID,319,VALID,0,
2002-03-13, 00:40:00,VALID,919.233,VALID,0,VALID,87.4788,VALID,-0.0509425,VALID,20.4385,VALID,9,VALID,0.362822,
2002-03-13, 00:41:00,VALID,919.224,VALID,0,VALID,88.4337,VALID,-0.0509425,VALID,20.3157,VALID,32,VALID,0.424219,
2002-03-13, 00:42:00,VALID,919.191,VALID,0,VALID,89.2323,VALID,-0.0679233,VALID,20.2516,VALID,79,VALID,0.511068,
2002-03-13, 00:43:00,VALID,919.169,VALID,0,VALID,89.7092,VALID,-0.101885,VALID,20.1908,VALID,69,VALID,0.614149,
2002-03-13, 00:44:00,VALID,919.16,VALID,0,VALID,89.9304,VALID,-0.0849042,VALID,20.1127,VALID,86,VALID,0.457899,
2002-03-13, 00:45:00,VALID,919.17,VALID,0,VALID,90.1377,VALID,-0.0679233,VALID,20.0901,VALID,81,VALID,0.529605,
2002-03-13, 00:46:00,VALID,919.172,VALID,0,VALID,90.2776,VALID,-0.0679233,VALID,20.0292,VALID,70,VALID,0.825521,
2002-03-13, 00:47:00,VALID,919.174,VALID,0,VALID,90.7684,VALID,-0.0849042,VALID,19.9644,VALID,103,VALID,0.834671,
2002-03-13, 00:48:00,VALID,919.182,VALID,0,VALID,91.2809,VALID,-0.0849042,VALID,19.9162,VALID,133,VALID,0.973524,
2002-03-13, 00:49:00,VALID,919.196,VALID,0,VALID,91.6369,VALID,-0.101885,VALID,19.8804,VALID,131,VALID,1.15461,
2002-03-13, 00:50:00,VALID,919.185,VALID,0,VALID,91.9713,VALID,-0.0679233,VALID,19.8645,VALID,132,VALID,1.16829,
2002-03-13, 00:51:00,VALID,919.182,VALID,0,VALID,92.1532,VALID,-0.0849042,VALID,19.8583,VALID,142,VALID,1.17188,
2002-03-13, 00:52:00,VALID,919.157,VALID,0,VALID,92.3973,VALID,-0.101885,VALID,19.8421,VALID,140,VALID,1.23262,
2002-03-13, 00:53:00,VALID,919.151,VALID,0,VALID,92.611,VALID,-0.0679233,VALID,19.8098,VALID,123,VALID,1.32751,
2002-03-13, 00:54:00,VALID,919.119,VALID,0,VALID,92.7826,VALID,-0.101885,VALID,19.7909,VALID,106,VALID,1.54307,
2002-03-13, 00:55:00,VALID,919.089,VALID,0,VALID,93.0637,VALID,-0.0849042,VALID,19.7584,VALID,101,VALID,1.6457,
2002-03-13, 00:56:00,VALID,919.06,VALID,0,VALID,93.0764,VALID,-0.118866,VALID,19.7613,VALID,124,VALID,1.70066,
2002-03-13, 00:57:00,VALID,919.042,VALID,0,VALID,92.9937,VALID,-0.101885,VALID,19.7877,VALID,118,VALID,1.53571,
2002-03-13, 00:58:00,VALID,919.011,VALID,0,VALID,92.8805,VALID,-0.101885,VALID,19.8033,VALID,126,VALID,1.36338,
2002-03-13, 00:59:00,VALID,918.996,VALID,0,VALID,92.7686,VALID,-0.0849042,VALID,19.8197,VALID,129,VALID,1.37934,
2002-03-13, 01:00:00,VALID,918.991,VALID,0,VALID,92.7114,VALID,-0.101885,VALID,19.8265,VALID,122,VALID,1.29624,
2002-03-13, 01:01:00,VALID,918.976,VALID,0,VALID,92.6262,VALID,-0.0849042,VALID,19.8361,VALID,132,VALID,1.36378,
2002-03-13, 01:02:00,VALID,918.955,VALID,0,VALID,92.4546,VALID,-0.0849042,VALID,19.865,VALID,140,VALID,1.27508,
2002-03-13, 01:03:00,VALID,918.941,VALID,0,VALID,92.2575,VALID,-0.101885,VALID,19.8841,VALID,131,VALID,0.837377,
2002-03-13, 01:04:00,VALID,918.913,VALID,0,VALID,92.185,VALID,-0.0849042,VALID,19.907,VALID,114,VALID,1.21115,
2002-03-13, 01:05:00,VALID,918.877,VALID,0,VALID,92.0311,VALID,-0.101885,VALID,19.9201,VALID,116,VALID,1.32747,
2002-03-13, 01:06:00,VALID,918.854,VALID,0,VALID,92.0934,VALID,-0.0509425,VALID,19.9199,VALID,126,VALID,1.38978,
2002-03-13, 01:07:00,VALID,918.835,VALID,0,VALID,92.04,VALID,-0.101885,VALID,19.9296,VALID,131,VALID,1.09704,
2002-03-13, 01:08:00,VALID,918.816,VALID,0,VALID,91.9218,VALID,-0.101885,VALID,19.939,VALID,112,VALID,0.848958,
2002-03-13, 01:09:00,VALID,918.805,VALID,0,VALID,91.9383,VALID,-0.101885,VALID,19.946,VALID,132,VALID,1.40845,
2002-03-13, 01:10:00,VALID,918.796,VALID,0,VALID,91.8887,VALID,-0.0679233,VALID,19.9552,VALID,139,VALID,1.19257,
2002-03-13, 01:11:00,VALID,918.782,VALID,0,VALID,91.7425,VALID,0,VALID,19.9644,VALID,135,VALID,1.05736,
2002-03-13, 01:12:00,VALID,918.775,VALID,0,VALID,91.7068,VALID,0,VALID,19.9614,VALID,126,VALID,1.16146,
2002-03-13, 01:13:00,VALID,918.748,VALID,0,VALID,91.7768,VALID,0,VALID,19.9482,VALID,130,VALID,0.770833,
2002-03-13, 01:14:00,VALID,918.73,VALID,0,VALID,91.8671,VALID,0,VALID,19.9321,VALID,140,VALID,1.01769,
2002-03-13, 01:15:00,VALID,918.724,VALID,0,VALID,91.9141,VALID,0,VALID,19.9152,VALID,140,VALID,0.949836,
2002-03-13, 01:16:00,VALID,918.702,VALID,0,VALID,91.9039,VALID,0,VALID,19.9191,VALID,135,VALID,1.11043,
2002-03-13, 01:17:00,VALID,918.698,VALID,0,VALID,91.8645,VALID,0,VALID,19.9062,VALID,134,VALID,0.766059,
2002-03-13, 01:18:00,VALID,918.685,VALID,0,VALID,91.8455,VALID,-0.0169808,VALID,19.893,VALID,138,VALID,1,
2002-03-13, 01:19:00,VALID,918.669,VALID,0,VALID,91.9294,VALID,0,VALID,19.8836,VALID,144,VALID,1.27035,
2002-03-13, 01:20:00,VALID,918.661,VALID,0,VALID,91.965,VALID,0,VALID,19.8938,VALID,148,VALID,1.67537,
2002-03-13, 01:21:00,VALID,918.65,VALID,0,VALID,91.951,VALID,-0.0169808,VALID,19.8998,VALID,154,VALID,1.15451,
2002-03-13, 01:22:00,VALID,918.646,VALID,0,VALID,91.8086,VALID,0,VALID,19.9089,VALID,144,VALID,1.21875,
2002-03-13, 01:23:00,VALID,918.645,VALID,0,VALID,91.7857,VALID,0,VALID,19.9089,VALID,151,VALID,1.1766,
2002-03-13, 01:24:00,VALID,918.633,VALID,0,VALID,91.6458,VALID,0,VALID,19.9221,VALID,119,VALID,1.12059,
2002-03-13, 01:25:00,VALID,918.629,VALID,0,VALID,91.6827,VALID,0,VALID,19.9256,VALID,105,VALID,1.03418,
2002-03-13, 01:26:00,VALID,918.613,VALID,0,VALID,91.6395,VALID,0,VALID,19.9323,VALID,103,VALID,1.21546,
2002-03-13, 01:27:00,VALID,918.602,VALID,0,VALID,91.6089,VALID,0,VALID,19.9283,VALID,117,VALID,1.27775,
2002-03-13, 01:28:00,VALID,918.577,VALID,0,VALID,91.4792,VALID,0.0339617,VALID,19.945,VALID,111,VALID,0.996995,
2002-03-13, 01:29:00,VALID,918.568,VALID,0,VALID,91.5034,VALID,0,VALID,19.9221,VALID,100,VALID,1.34555,
2002-03-13, 01:30:00,VALID,918.545,VALID,0,VALID,91.3444,VALID,0.0169808,VALID,19.9216,VALID,119,VALID,1.6861,
2002-03-13, 01:31:00,VALID,918.552,VALID,0,VALID,91.1969,VALID,0,VALID,19.9186,VALID,112,VALID,1.56939,
2002-03-13, 01:32:00,VALID,918.531,VALID,0,VALID,91.188,VALID,0,VALID,19.9055,VALID,117,VALID,1.63613,
2002-03-13, 01:33:00,VALID,918.509,VALID,0,VALID,91.0545,VALID,0.0509425,VALID,19.9221,VALID,119,VALID,1.49392,
2002-03-13, 01:34:00,VALID,918.491,VALID,0,VALID,90.9655,VALID,0.0169808,VALID,19.9345,VALID,117,VALID,1.32813,
2002-03-13, 01:35:00,VALID,918.483,VALID,0,VALID,90.9604,VALID,0.0339617,VALID,19.9418,VALID,113,VALID,1.11106,
2002-03-13, 01:36:00,VALID,918.462,VALID,0,VALID,90.9452,VALID,0.0169808,VALID,19.9383,VALID,129,VALID,0.675781,
2002-03-13, 01:37:00,VALID,918.452,VALID,0,VALID,91.0405,VALID,0,VALID,19.9355,VALID,110,VALID,1.04492,
2002-03-13, 01:38:00,VALID,918.434,VALID,0,VALID,91.0799,VALID,0,VALID,19.9254,VALID,103,VALID,1.19341,
2002-03-13, 01:39:00,VALID,918.431,VALID,0,VALID,91.0609,VALID,0.0169808,VALID,19.9321,VALID,113,VALID,1.20508,
2002-03-13, 01:40:00,VALID,918.409,VALID,0,VALID,91.0545,VALID,0,VALID,19.9447,VALID,121,VALID,1.32545,
2002-03-13, 01:41:00,VALID,918.393,VALID,0,VALID,91.0494,VALID,0,VALID,19.9544,VALID,123,VALID,1.40118,
2002-03-13, 01:42:00,VALID,918.369,VALID,0,VALID,91.0227,VALID,0,VALID,19.9671,VALID,130,VALID,0.853087,
2002-03-13, 01:43:00,VALID,918.343,VALID,0,VALID,91.1334,VALID,0,VALID,19.9872,VALID,132,VALID,1.34687,
2002-03-13, 01:44:00,VALID,918.307,VALID,0,VALID,91.0545,VALID,0,VALID,19.9997,VALID,134,VALID,1.15522,
2002-03-13, 01:45:00,VALID,918.284,VALID,0,VALID,90.9744,VALID,0.0509425,VALID,19.9962,VALID,133,VALID,1.10283,
2002-03-13, 01:46:00,VALID,918.279,VALID,0,VALID,91.1423,VALID,0.0169808,VALID,19.9994,VALID,126,VALID,0.946484,
2002-03-13, 01:47:00,VALID,918.268,VALID,0,VALID,91.1982,VALID,0,VALID,19.99,VALID,128,VALID,1.2243,
2002-03-13, 01:48:00,VALID,918.253,VALID,0,VALID,91.2465,VALID,0.0169808,VALID,19.987,VALID,139,VALID,1.08304,
2002-03-13, 01:49:00,VALID,918.242,VALID,0,VALID,91.3088,VALID,0.0339617,VALID,19.9768,VALID,133,VALID,1.29247,
2002-03-13, 01:50:00,VALID,918.245,VALID,0,VALID,91.2135,VALID,0.0169808,VALID,19.9504,VALID,151,VALID,1.30534,
2002-03-13, 01:51:00,VALID,918.236,VALID,0,VALID,91.5187,VALID,0.0169808,VALID,19.9517,VALID,151,VALID,1.45144,
2002-03-13, 01:52:00,VALID,918.222,VALID,0,VALID,91.5072,VALID,0,VALID,19.9452,VALID,144,VALID,1.10998,
2002-03-13, 01:53:00,VALID,918.216,VALID,0,VALID,91.6178,VALID,0,VALID,19.8993,VALID,145,VALID,1.05572,
2002-03-13, 01:54:00,VALID,918.196,VALID,0,VALID,91.7056,VALID,0,VALID,19.857,VALID,141,VALID,0.854441,
2002-03-13, 01:55:00,VALID,918.184,VALID,0,VALID,91.9243,VALID,0.0169808,VALID,19.8354,VALID,130,VALID,0.836149,
2002-03-13, 01:56:00,VALID,917.748,VALID,0,VALID,92.1875,VALID,0,VALID,19.8056,VALID,118,VALID,1.23481,
2002-03-13, 01:57:00,VALID,918.15,VALID,0,VALID,92.1265,VALID,-0.0169808,VALID,19.7835,VALID,124,VALID,1.2367,
2002-03-13, 01:58:00,VALID,918.138,VALID,0,VALID,92.0349,VALID,0.0169808,VALID,19.773,VALID,117,VALID,1.14967,
2002-03-13, 01:59:00,VALID,918.135,VALID,0,VALID,91.9497,VALID,0.0339617,VALID,19.7773,VALID,121,VALID,1.26042,
2002-03-13, 02:00:00,VALID,918.139,VALID,0,VALID,91.9383,VALID,0.0169808,VALID,19.7768,VALID,136,VALID,1.00741,
2002-03-13, 02:01:00,VALID,918.128,VALID,0,VALID,91.9014,VALID,0.0339617,VALID,19.7544,VALID,138,VALID,1.23247,
2002-03-13, 02:02:00,VALID,918.132,VALID,0,VALID,91.8963,VALID,0.0339617,VALID,19.7539,VALID,131,VALID,1.00843,
2002-03-13, 02:03:00,VALID,918.114,VALID,0,VALID,91.8467,VALID,0,VALID,19.7375,VALID,124,VALID,1.08534,
2002-03-13, 02:04:00,VALID,918.117,VALID,0,VALID,91.8671,VALID,0,VALID,19.741,VALID,112,VALID,1.50921,
2002-03-13, 02:05:00,VALID,918.134,VALID,0,VALID,91.8086,VALID,0,VALID,19.7676,VALID,110,VALID,1.33042,
2002-03-13, 02:06:00,VALID,918.128,VALID,0,VALID,91.759,VALID,0,VALID,19.7676,VALID,111,VALID,1.27385,
2002-03-13, 02:07:00,VALID,918.14,VALID,0,VALID,91.7501,VALID,0,VALID,19.7671,VALID,117,VALID,1.3201,
2002-03-13, 02:08:00,VALID,918.139,VALID,0,VALID,91.7336,VALID,0.0169808,VALID,19.77,VALID,109,VALID,1.35569,
2002-03-13, 02:09:00,VALID,918.132,VALID,0,VALID,91.6077,VALID,0,VALID,19.7703,VALID,88,VALID,0.855252,
2002-03-13, 02:10:00,VALID,918.13,VALID,0,VALID,91.6458,VALID,0.0339617,VALID,19.7509,VALID,87,VALID,0.962788,
2002-03-13, 02:11:00,VALID,918.132,VALID,0,VALID,92.0031,VALID,0.0679233,VALID,19.7281,VALID,103,VALID,0.995477,
2002-03-13, 02:12:00,VALID,918.108,VALID,0,VALID,92.04,VALID,0.0679233,VALID,19.7281,VALID,108,VALID,1.10373,
2002-03-13, 02:13:00,VALID,918.103,VALID,0,VALID,92.0019,VALID,0.0849042,VALID,19.7407,VALID,113,VALID,1.42813,
2002-03-13, 02:14:00,VALID,918.07,VALID,0,VALID,91.9345,VALID,0.0679233,VALID,19.776,VALID,116,VALID,1.61616,
2002-03-13, 02:15:00,VALID,918.049,VALID,0,VALID,91.834,VALID,0.0679233,VALID,19.8081,VALID,114,VALID,1.57632,
2002-03-13, 02:16:00,VALID,918.026,VALID,0,VALID,91.703,VALID,0.0849042,VALID,19.8406,VALID,119,VALID,1.72871,
2002-03-13, 02:17:00,VALID,917.992,VALID,0,VALID,91.3826,VALID,0.0679233,VALID,19.902,VALID,114,VALID,1.78413,
2002-03-13, 02:18:00,VALID,917.985,VALID,0,VALID,91.0062,VALID,0.0849042,VALID,19.9629,VALID,112,VALID,1.44058,
2002-03-13, 02:19:00,VALID,917.968,VALID,0,VALID,90.715,VALID,0.0849042,VALID,20.0282,VALID,124,VALID,1.47977,
2002-03-13, 02:20:00,VALID,917.965,VALID,0,VALID,90.5255,VALID,0.0849042,VALID,20.0764,VALID,119,VALID,1.52604,
2002-03-13, 02:21:00,VALID,917.95,VALID,0,VALID,90.3742,VALID,0.0339617,VALID,20.106,VALID,120,VALID,1.46835,
2002-03-13, 02:22:00,VALID,917.949,VALID,0,VALID,90.3475,VALID,0.0679233,VALID,20.1152,VALID,113,VALID,1.40809,
2002-03-13, 02:23:00,VALID,917.954,VALID,0,VALID,90.3933,VALID,0.0849042,VALID,20.1152,VALID,121,VALID,1.4582,
2002-03-13, 02:24:00,VALID,917.939,VALID,0,VALID,90.3602,VALID,0.0679233,VALID,20.1187,VALID,113,VALID,1.19401,
2002-03-13, 02:25:00,VALID,917.939,VALID,0,VALID,90.4467,VALID,0.0169808,VALID,20.1229,VALID,121,VALID,1.32227,
2002-03-13, 02:26:00,VALID,917.929,VALID,0,VALID,90.4861,VALID,-0.0339617,VALID,20.1135,VALID,112,VALID,1.53315,
2002-03-13, 02:27:00,VALID,917.937,VALID,0,VALID,90.4594,VALID,-0.0339617,VALID,20.1199,VALID,115,VALID,1.61739,
2002-03-13, 02:28:00,VALID,917.907,VALID,0,VALID,90.4378,VALID,0,VALID,20.117,VALID,124,VALID,1.32292,
2002-03-13, 02:29:00,VALID,917.892,VALID,0,VALID,90.556,VALID,-0.0169808,VALID,20.0971,VALID,122,VALID,1.54329,
2002-03-13, 02:30:00,VALID,917.866,VALID,0,VALID,90.6285,VALID,-0.0339617,VALID,20.0809,VALID,120,VALID,1.18707,
2002-03-13, 02:31:00,VALID,917.837,VALID,0,VALID,90.743,VALID,-0.0169808,VALID,20.0583,VALID,115,VALID,1.30921,
2002-03-13, 02:32:00,VALID,917.82,VALID,0,VALID,90.8396,VALID,-0.0169808,VALID,20.0553,VALID,119,VALID,1.79561,
2002-03-13, 02:33:00,VALID,917.786,VALID,0,VALID,90.673,VALID,-0.0339617,VALID,20.075,VALID,125,VALID,1.1128,
2002-03-13, 02:34:00,VALID,917.765,VALID,0,VALID,90.6552,VALID,-0.0169808,VALID,20.071,VALID,103,VALID,1.175,
2002-03-13, 02:35:00,VALID,917.748,VALID,0,VALID,90.6807,VALID,0,VALID,20.0782,VALID,96,VALID,1.04585,
2002-03-13, 02:36:00,VALID,917.744,VALID,0,VALID,90.5433,VALID,-0.0339617,VALID,20.0879,VALID,106,VALID,1.16681,
2002-03-13, 02:37:00,VALID,917.745,VALID,0,VALID,90.2509,VALID,-0.0169808,VALID,20.0938,VALID,92,VALID,0.848437,
2002-03-13, 02:38:00,VALID,917.739,VALID,0,VALID,90.5255,VALID,-0.0169808,VALID,20.107,VALID,95,VALID,1.15872,
2002-03-13, 02:39:00,VALID,917.738,VALID,0,VALID,90.3882,VALID,-0.0339617,VALID,20.1194,VALID,98,VALID,1.22679,
2002-03-13, 02:40:00,VALID,917.748,VALID,0,VALID,90.3157,VALID,0,VALID,20.1294,VALID,114,VALID,1.03586,
2002-03-13, 02:41:00,VALID,917.743,VALID,0,VALID,90.4658,VALID,-0.0169808,VALID,20.1324,VALID,109,VALID,1.29579,
2002-03-13, 02:42:00,VALID,917.743,VALID,0,VALID,90.4899,VALID,0,VALID,20.1296,VALID,116,VALID,1.53062,
2002-03-13, 02:43:00,VALID,917.738,VALID,0,VALID,90.4543,VALID,0,VALID,20.1358,VALID,113,VALID,1.42388,
2002-03-13, 02:44:00,VALID,917.746,VALID,0,VALID,90.4365,VALID,-0.0339617,VALID,20.1199,VALID,107,VALID,1.04523,
2002-03-13, 02:45:00,VALID,917.743,VALID,0,VALID,90.6273,VALID,-0.0679233,VALID,20.1167,VALID,122,VALID,1.34786,
2002-03-13, 02:46:00,VALID,917.727,VALID,0,VALID,90.5344,VALID,-0.0169808,VALID,20.1232,VALID,119,VALID,1.2595,
2002-03-13, 02:47:00,VALID,917.735,VALID,0,VALID,90.5141,VALID,0,VALID,20.1227,VALID,108,VALID,1.10373,
2002-03-13, 02:48:00,VALID,917.733,VALID,0,VALID,90.6133,VALID,-0.0169808,VALID,20.116,VALID,120,VALID,1.48057,
2002-03-13, 02:49:00,VALID,917.732,VALID,0,VALID,90.5675,VALID,-0.0169808,VALID,20.1299,VALID,139,VALID,1.16077,
2002-03-13, 02:50:00,VALID,917.739,VALID,0,VALID,90.6425,VALID,0,VALID,20.1199,VALID,140,VALID,1.65345,
2002-03-13, 02:51:00,VALID,917.75,VALID,0,VALID,90.5243,VALID,-0.0169808,VALID,20.1488,VALID,132,VALID,1.4986,
2002-03-13, 02:52:00,VALID,917.772,VALID,0,VALID,90.378,VALID,0,VALID,20.1846,VALID,138,VALID,1.59079,
2002-03-13, 02:53:00,VALID,917.779,VALID,0,VALID,90.2992,VALID,-0.0509425,VALID,20.2102,VALID,151,VALID,2.08347,
2002-03-13, 02:54:00,VALID,917.793,VALID,0,VALID,90.0741,VALID,-0.0169808,VALID,20.2266,VALID,157,VALID,1.22356,
2002-03-13, 02:55:00,VALID,917.795,VALID,0,VALID,90.1415,VALID,-0.0339617,VALID,20.1908,VALID,149,VALID,1.34836,
2002-03-13, 02:56:00,VALID,917.807,VALID,0,VALID,90.448,VALID,-0.0679233,VALID,20.1458,VALID,152,VALID,1.36167,
2002-03-13, 02:57:00,VALID,917.815,VALID,0,VALID,90.7506,VALID,-0.0169808,VALID,20.0581,VALID,152,VALID,1.20559,
2002-03-13, 02:58:00,VALID,917.817,VALID,0,VALID,91.099,VALID,-0.0509425,VALID,19.9743,VALID,150,VALID,0.905828,
2002-03-13, 02:59:00,VALID,917.81,VALID,0,VALID,91.4182,VALID,0,VALID,19.9122,VALID,160,VALID,1.23698,
2002-03-13, 03:00:00,VALID,917.817,VALID,0,VALID,91.7475,VALID,0,VALID,19.8779,VALID,150,VALID,1.31597,
2002-03-13, 03:01:00,VALID,917.836,VALID,0,VALID,91.9268,VALID,-0.0169808,VALID,19.8294,VALID,146,VALID,1.15687,
2002-03-13, 03:02:00,VALID,917.861,VALID,0,VALID,92.0743,VALID,0,VALID,19.7681,VALID,129,VALID,0.862664,
2002-03-13, 03:03:00,VALID,917.881,VALID,0,VALID,92.3287,VALID,-0.0169808,VALID,19.7191,VALID,129,VALID,1.10938,
2002-03-13, 03:04:00,VALID,917.898,VALID,0,VALID,92.6021,VALID,-0.0339617,VALID,19.6771,VALID,142,VALID,1.28348,
2002-03-13, 03:05:00,VALID,917.92,VALID,0,VALID,92.7763,VALID,-0.0169808,VALID,19.648,VALID,151,VALID,1.5148,
2002-03-13, 03:06:00,VALID,917.922,VALID,0,VALID,92.906,VALID,-0.0339617,VALID,19.6215,VALID,147,VALID,1.26763,
2002-03-13, 03:07:00,VALID,917.938,VALID,0,VALID,92.8856,VALID,-0.0169808,VALID,19.613,VALID,136,VALID,1.08809,
2002-03-13, 03:08:00,VALID,917.947,VALID,0,VALID,92.9289,VALID,-0.0169808,VALID,19.5961,VALID,139,VALID,0.976151,
2002-03-13, 03:09:00,VALID,917.942,VALID,0,VALID,93.1107,VALID,-0.0169808,VALID,19.5805,VALID,134,VALID,1.15399,
2002-03-13, 03:10:00,VALID,917.951,VALID,0,VALID,93.1374,VALID,0,VALID,19.5901,VALID,140,VALID,0.994191,
2002-03-13, 03:11:00,VALID,917.932,VALID,0,VALID,93.1908,VALID,-0.0339617,VALID,19.6157,VALID,149,VALID,1.35296,
2002-03-13, 03:12:00,VALID,917.94,VALID,0,VALID,93.0064,VALID,-0.0169808,VALID,19.6252,VALID,146,VALID,0.858173,
2002-03-13, 03:13:00,VALID,917.919,VALID,0,VALID,92.8716,VALID,0,VALID,19.6446,VALID,152,VALID,1.03608,
2002-03-13, 03:14:00,VALID,917.908,VALID,0,VALID,92.7343,VALID,0,VALID,19.6734,VALID,144,VALID,0.7375,
2002-03-13, 03:15:00,VALID,917.896,VALID,0,VALID,92.6046,VALID,0,VALID,19.6967,VALID,155,VALID,1.023,
2002-03-13, 03:16:00,VALID,917.88,VALID,0,VALID,92.4495,VALID,0,VALID,19.7189,VALID,142,VALID,0.947049,
2002-03-13, 03:17:00,VALID,917.88,VALID,0,VALID,92.2727,VALID,0,VALID,19.7253,VALID,124,VALID,0.894637,
2002-03-13, 03:18:00,VALID,917.885,VALID,0,VALID,92.4317,VALID,0.0169808,VALID,19.732,VALID,141,VALID,0.909128,
2002-03-13, 03:19:00,VALID,917.885,VALID,0,VALID,92.5359,VALID,-0.0169808,VALID,19.7323,VALID,133,VALID,0.977431,
2002-03-13, 03:20:00,VALID,917.892,VALID,0,VALID,92.6122,VALID,0,VALID,19.735,VALID,125,VALID,1.21854,
2002-03-13, 03:21:00,VALID,917.893,VALID,0,VALID,92.5893,VALID,0.0169808,VALID,19.7514,VALID,115,VALID,1.14388,
2002-03-13, 03:22:00,VALID,917.886,VALID,0,VALID,92.6911,VALID,0.0169808,VALID,19.742,VALID,114,VALID,1.11143,
2002-03-13, 03:23:00,VALID,917.899,VALID,0,VALID,92.8716,VALID,0,VALID,19.7221,VALID,112,VALID,1.49388,
2002-03-13, 03:24:00,VALID,917.88,VALID,0,VALID,92.9225,VALID,0,VALID,19.7089,VALID,113,VALID,1.16273,
2002-03-13, 03:25:00,VALID,917.87,VALID,0,VALID,92.9759,VALID,0,VALID,19.6992,VALID,122,VALID,1.16641,
2002-03-13, 03:26:00,VALID,917.859,VALID,0,VALID,93.1247,VALID,0.0339617,VALID,19.6903,VALID,114,VALID,1.22526,
2002-03-13, 03:27:00,VALID,917.846,VALID,0,VALID,93.2175,VALID,0,VALID,19.6935,VALID,125,VALID,1.59692,
2002-03-13, 03:28:00,VALID,917.838,VALID,0,VALID,93.2417,VALID,0.0169808,VALID,19.6997,VALID,134,VALID,1.21465,
2002-03-13, 03:29:00,VALID,917.83,VALID,0,VALID,93.2518,VALID,-0.0169808,VALID,19.7119,VALID,138,VALID,1.31168,
2002-03-13, 03:30:00,VALID,917.827,VALID,0,VALID,93.2379,VALID,0,VALID,19.7479,VALID,136,VALID,1.7192,
2002-03-13, 03:31:00,VALID,917.821,VALID,0,VALID,93.0662,VALID,0,VALID,19.7864,VALID,144,VALID,1.00781,
2002-03-13, 03:32:00,VALID,917.811,VALID,0,VALID,92.9912,VALID,0,VALID,19.8217,VALID,144,VALID,1.93142,
2002-03-13, 03:33:00,VALID,917.804,VALID,0,VALID,92.7826,VALID,0,VALID,19.8841,VALID,145,VALID,1.73796,
2002-03-13, 03:34:00,VALID,917.805,VALID,0,VALID,92.5754,VALID,0,VALID,19.9259,VALID,149,VALID,1.44551,
2002-03-13, 03:35:00,VALID,917.808,VALID,0,VALID,92.3134,VALID,0.0169808,VALID,19.9609,VALID,142,VALID,1.45292,