                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/19 00:00,  999.0,    1.5,    0.8,    0.4,    0.4,    0.6,    1.0,    0.9,    1.8,    2.7,    3.7,    5.6,    8.0,    9.3,   10.3,   10.8,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:10,  999.0,    0.2,    0.5,    0.3,    0.5,    1.6,    2.3,    3.4,    4.1,    5.3,    6.8,    7.2,    9.1,    9.9,   10.4,   11.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,   34.5,  999.0,   34.4,  999.0,  999.0,   34.4,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:20,  999.0,    1.2,    1.0,    0.7,    0.6,    2.0,    3.8,    4.7,    5.7,    6.5,    7.8,    9.5,   10.5,   10.5,   10.8,   11.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   34.1,  999.0,   34.4,   34.4,  999.0,  999.0,  999.0,   34.2,   34.0,   34.2,  999.0,  999.0,   34.2,  999.0,  999.0,   34.3,  999.0,   34.3,   34.2,   34.4,  999.0,   34.4,   34.2,  999.0,   34.2,   34.4,   34.3,   34.3,   34.2,   34.7,  999.0,   34.3,   34.3,  999.0,  999.0
2005/11/19 00:30,  999.0,    1.0,    1.1,    0.3,    0.5,    1.2,    2.4,    3.6,    5.3,    6.4,    7.9,   10.3,   10.7,   11.3,   10.9,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   34.3,  999.0,   34.3,   34.4,  999.0,   34.1,  999.0,  999.0,   33.8,  999.0,   29.2,  999.0,   34.1,  999.0,   34.3,   34.0,  999.0,  999.0,   34.1,  999.0,   34.6,  999.0,   34.5,  999.0,   34.3,  999.0
2005/11/19 00:40,  999.0,    1.1,    1.1,    0.7,    0.5,    2.5,    4.0,    4.6,    5.9,    6.7,    8.5,    9.7,   10.5,   10.7,   10.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   33.6,  999.0,   34.3,   25.5,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,   28.7,  999.0,  999.0,   25.7,  999.0,  999.0
2005/11/19 00:50,  999.0,    0.7,    0.6,    0.2,    0.7,    2.9,    3.5,    3.3,    5.0,    7.2,    7.9,    8.6,    9.4,    9.8,    9.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   17.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0
2005/11/19 01:00,  999.0,    0.3,    0.9,    0.0,    1.9,    3.4,    3.3,    2.7,    4.6,    5.9,    6.5,    7.2,    8.6,    9.3,    9.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   34.4,  999.0,   34.3,  999.0,  999.0,   34.4,   34.3,   34.4,   34.4,   34.3,   34.4,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:10,  999.0,    0.9,    1.3,    0.8,    2.8,    4.0,    4.4,    3.0,    3.7,    5.4,    6.5,    7.8,    8.8,    9.1,    9.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,   33.4,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:20,  999.0,    0.5,    1.0,    1.8,    3.4,    4.0,    4.4,    2.4,    3.4,    5.2,    7.1,    8.6,    9.7,    9.4,    9.4,   10.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:30,  999.0,    1.5,    0.8,    0.5,    1.8,    3.5,    5.1,    3.9,    3.5,    4.9,    5.9,    7.9,    8.8,    9.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:40,  999.0,    1.4,    0.8,    0.7,    1.6,    4.1,    5.3,    4.3,    4.7,    5.7,    6.3,    7.5,    8.6,    9.3,    9.9,   12.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   33.8,   17.1,  999.0,  999.0,   17.2,   17.4,   22.7,  999.0,  999.0,   17.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,   23.0,  999.0,   17.3,  999.0,  999.0
2005/11/19 01:50,  999.0,    0.8,    1.0,    0.7,    1.9,    3.6,    4.1,    4.9,    5.2,    5.8,    6.0,    7.2,    8.2,    9.0,   10.1,   11.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.4,   34.2,  999.0,  999.0,  999.0,   34.3,   33.9,   34.5,   34.4,   34.2,   34.3,   34.3,   34.2,  999.0,   34.6,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.4,  999.0,   34.3,   34.5
2005/11/19 02:00,  999.0,    1.4,    1.0,    1.2,    1.8,    4.4,    4.1,    4.2,    4.7,    6.0,    6.9,    7.8,    7.7,    8.7,  999.0,   10.8,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   25.4,   28.5,  999.0,   25.7,   25.8,  999.0,   17.0,   25.6,   34.3,   34.0,   25.7,  999.0,   17.5,   34.4,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   25.8,   34.1,  999.0
2005/11/19 02:10,  999.0,    1.4,    0.9,    0.6,    1.5,    2.7,    3.7,    4.1,    5.9,    7.6,    8.1,    8.6,    8.8,    9.2,   10.3,   12.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,   11.6,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,   34.5,  999.0,   17.3,   17.2,   34.2,  999.0,  999.0,   34.2,  999.0,  999.0,    8.3,  999.0,   33.6,   34.2,  999.0,  999.0,  999.0
2005/11/19 02:20,  999.0,    1.8,    0.3,    0.4,    1.8,    3.3,    3.8,    3.9,    4.8,    6.5,    8.2,    8.0,    8.1,    8.9,   10.2,   12.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   33.7,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,   34.0,  999.0,  999.0
2005/11/19 02:30,  999.0,    1.2,    0.4,    0.3,    1.1,    3.3,    3.9,    4.1,    4.2,    6.2,    8.3,    8.3,    7.7,    9.3,   11.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   17.2,  999.0,  999.0,   11.8,   17.3,   16.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   33.7,   17.2,   28.4,   22.8,  999.0
2005/11/19 02:40,  999.0,   -0.6,   -0.8,    0.8,   -0.5,    1.8,    4.3,    4.8,    4.8,    6.7,    8.5,    8.2,    8.6,   10.2,   11.5,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.6,    8.5,    4.2,   -8.7,  999.0,    0.0,  999.0,    0.2,  999.0,    0.0,   -4.4,  999.0,   -0.1,   -0.0,  999.0,   17.1,    5.7,    8.6,  999.0,   17.2,    8.4,  999.0,  999.0,   17.2,  999.0,  999.0,    5.6,   -0.1,   16.4,   22.5,   12.6,   17.1,   12.8,   17.0
2005/11/19 02:50,  999.0,    0.8,    1.1,    0.2,    1.4,    4.2,    4.4,    4.4,    4.6,    6.7,    8.3,    8.4,    9.2,   10.0,   10.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,   -0.2,  999.0,   -0.1,  999.0,   -0.0,   -0.3,    0.0,    0.4,   -0.1,   -0.3,   -0.1,    0.0,   -0.1,  999.0,  999.0,   -0.2,  999.0
2005/11/19 03:00,  999.0,    1.1,    1.3,    1.4,    2.1,    3.4,    3.8,    3.7,    4.6,    6.3,    7.6,    8.3,    8.7,    9.8,   10.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   34.2,   34.4,   34.1,  999.0,   34.4,   34.4,   34.0,   17.3,  999.0,   22.8,   34.3,  999.0,   34.3,   34.0,   34.2,   23.1,  999.0,   34.6,   17.5,  999.0,   22.9,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.3
2005/11/19 03:10,  999.0,    0.9,    1.6,    1.8,    1.9,    3.8,    3.8,    4.0,    4.2,    5.4,    6.9,    8.5,    9.2,    9.2,    9.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   33.9,   34.0,   33.9,   33.8,  999.0,   34.1,   34.3,   34.0,   34.1,   34.0,   34.2,   33.9,   33.8,  999.0,   34.4,  999.0,   34.4,   34.1,   34.6,   33.9,   34.4,  999.0,   34.0,   34.2,   34.1,   33.9,   34.0,  999.0,   34.3,   34.3,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:20,  999.0,    1.4,    2.0,    2.0,    3.6,    3.8,    2.8,    3.3,    4.1,    5.5,    7.1,    8.2,    9.1,    9.3,   10.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.1,  999.0,  999.0,   34.5,   34.1,  999.0,  999.0,   34.3,  999.0,  999.0,   34.6,   34.6,  999.0,   34.5,  999.0,   34.4,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,   34.4,   34.4,   34.6,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:30,  999.0,    1.3,    1.9,    2.1,    3.5,    3.1,    2.8,    3.9,    5.3,    6.9,    8.1,    8.6,    9.3,    9.6,   11.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:40,  999.0,    1.6,    1.8,    2.0,    2.6,    1.5,    2.8,    2.6,    5.4,    7.3,    8.9,    8.7,    8.7,    9.3,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,   34.5,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:50,  999.0,    1.2,    0.9,    0.6,    2.6,    2.7,    2.8,    3.0,    5.0,    7.6,    7.6,    9.7,    9.7,   10.6,   12.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,   17.3,  999.0,   17.2,   23.0,  999.0,   34.8,   34.2,  999.0,   34.2,  999.0,   34.3,   34.4,   34.5,   34.4,  999.0,   34.5,  999.0,  999.0,   34.6,   34.4,   34.6,  999.0,   34.2,  999.0,  999.0,   34.3,  999.0,   34.6,   34.5
2005/11/19 04:00,  999.0,    1.2,    0.8,    2.3,    2.4,    3.0,    4.2,    6.0,    7.4,    8.3,    9.0,   10.0,   10.1,   11.3,   14.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,   34.1,   33.9,   34.3,  999.0,   34.3,   34.1,  999.0,  999.0,   30.1,  999.0,  999.0,   29.7,   34.2,   33.5,   33.9,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   34.2,   33.6,  999.0,  999.0,   17.1,  999.0
2005/11/19 04:10,  999.0,    1.1,    1.3,    2.0,    3.3,    3.4,    4.4,    6.3,    7.0,    9.2,    9.9,   11.0,   10.7,   12.1,   15.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   34.2,   34.7,   34.4,   34.1,   34.3,   34.6,   34.0,   34.4,  999.0,  999.0,  999.0,   34.4,   34.4,   34.3,   34.4,  999.0,   34.4,   34.5,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   34.5,   34.2,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0
2005/11/19 04:20,  999.0,    1.1,    1.4,    2.4,    3.2,    3.0,    4.2,    4.7,    6.7,    9.0,    9.7,    9.9,   10.4,   12.5,   14.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   34.3,  999.0,   33.9,   33.9,  999.0,   34.6,   33.6,   34.5,   34.3,  999.0,   33.7,   34.1,   34.3,   34.1,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:30,  999.0,    0.6,    1.7,    1.8,    2.0,    2.9,    4.1,    5.5,    7.7,    8.7,    9.9,  999.0,   11.5,   13.3,   14.8,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,   34.5,  999.0,   30.7,   30.9,   17.0,   30.0,   30.1,  999.0,   34.5,   25.8,   34.0,  999.0,   34.2,   23.0,  999.0,   34.4,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:40,  999.0,    1.7,    2.7,    3.0,    3.3,    3.5,    4.5,    6.2,    6.8,    9.4,    9.6,   11.2,   12.0,   14.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:50,  999.0,    1.4,    1.5,    2.2,    1.6,    2.9,    4.4,    5.3,    7.7,    9.5,    9.8,   10.5,  999.0,   14.4,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   11.8,    6.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,   -0.2
2005/11/19 05:00,  999.0,    0.8,    0.9,    1.0,    1.9,    3.2,    3.0,    4.4,    5.9,    7.4,    8.9,   10.2,  999.0,   14.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:10,  999.0,    4.7,    3.7,    2.3,    2.5,    4.2,    3.4,    4.0,    5.5,    7.4,    8.6,    9.0,  999.0,   14.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:20,  999.0,    1.1,    5.3,    2.9,    2.9,    3.4,    3.8,    4.3,    5.0,    7.1,    8.8,  999.0,  999.0,   14.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,   -0.1,   16.8,  999.0,   -0.3,   -1.3,   -0.1,   -8.6,   -5.6,   -8.8,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  -17.3,  -17.1,  999.0,  999.0,  -17.2,  -34.7,  999.0,  -25.5,  -17.1
2005/11/19 05:30,  999.0,    0.8,    1.4,    1.6,    1.4,    1.9,    2.4,    3.1,    4.6,    6.8,    8.5,  999.0,  999.0,   14.3,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   34.5,  999.0,  999.0,  999.0,  999.0,   26.9,   34.3,   34.0,   26.8,   33.9,   34.3,  999.0,  999.0,  999.0,   39.6,   28.4,   26.8,   36.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:40,  999.0,    0.6,    1.9,    1.4,   -1.0,    2.6,    1.3,    3.6,    5.1,    6.5,    8.0,    9.8,  999.0,   14.1,   15.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,   -1.7,  999.0,    6.0,    7.0,    7.5,    8.9,  999.0,   13.9,   15.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:00,  999.0,    2.6,    2.2,  999.0,  999.0,    2.3,    3.2,    4.4,    6.0,    7.9,  999.0,    8.9,   10.8,   13.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:10,  999.0,    1.2,    0.4,    1.0,    1.2,    2.4,    3.2,    3.9,    5.9,    8.8,    9.8,    9.7,   10.9,   13.5,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   25.8,   17.2,   17.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,   34.4,   34.3,  999.0,   17.3,  999.0,  999.0,  999.0,   17.4,  999.0
2005/11/19 06:20,  999.0,    1.1,    2.7,    1.5,    1.4,    2.1,  999.0,    4.3,    6.0,    7.9,    9.4,   10.2,  999.0,  999.0,   15.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   33.9,  999.0,  999.0,   34.3,   34.3,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,   34.3,   34.4,  999.0,  999.0,  999.0,  999.0,   34.5,   34.3,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:30,  999.0,    2.1,    1.5,    1.2,    2.0,    2.6,    3.8,    5.3,    6.5,    7.4,    8.3,    9.4,   11.5,   13.3,   14.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:40,  999.0,    2.0,    1.2,    1.3,    2.0,  999.0,    3.6,    5.5,    7.5,    8.3,    8.5,    9.1,   10.7,   12.9,   13.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:50,  999.0,    2.3,    1.5,    2.0,    2.1,    2.6,    3.4,    5.6,    6.4,    8.1,    8.2,    8.8,   10.7,   12.9,   14.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,   34.1,   34.5,   34.7,   34.6,   34.3,  999.0,   34.1,   34.2,  999.0,  999.0,   34.3,  999.0,   34.2,   34.3,   34.4,  999.0,  999.0,  999.0,   34.6,   23.3,   25.8,   34.4,  999.0,   34.4,   34.3,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:00,  999.0,    0.9,    1.4,    2.0,    2.4,    3.1,    4.1,    4.5,    5.6,    6.9,    7.2,    8.5,   11.2,   12.7,   15.0,   16.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:10,  999.0,    1.5,    1.4,    0.8,    1.3,    2.4,    3.9,    5.2,    6.7,    8.2,    8.0,    8.1,   10.4,   12.8,   14.1,   15.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:20,  999.0,    1.8,    1.3,    0.6,    1.4,    2.9,    3.9,    5.2,    7.4,    9.3,    9.7,   10.8,   10.9,   12.9,   14.3,   15.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0