2021/10/25, +9, 136.10,  34.85, 385
00:00:20,  978.3,   11.7,   86.2,    0.00,   -0.00,    0.0,  -28.9
00:00:25,  978.3,   12.1,   86.3,   -0.00,   -0.00,    0.0,  -28.7
00:00:30,  978.2,   11.5,   86.4,   -0.00,   -0.03,    0.0,  -37.7
00:00:35,  978.2,   12.2,   86.4,    0.13,   -0.66,    0.0,  -26.9
00:00:40,  978.1,   10.3,   86.5,   -0.00,   -0.00,    0.0,  -26.7
00:00:45,  978.2,   10.3,   86.6,    0.00,   -0.00,    0.0,  -30.5
00:00:50,  978.2,   11.0,   86.7,    0.00,   -0.00,    0.0,  -27.5
00:00:55,  978.3,   10.8,   86.8,    0.00,   -0.00,    0.0,  -35.7
00:01:00,  978.4,   10.5,   86.9,   -0.00,   -0.00,    0.0,  -27.7
00:01:05,  978.2,    9.6,   86.8,    0.11,   -0.51,    0.0,  -26.1
00:01:10,  978.4,   11.8,   86.9,    0.08,   -0.50,    0.0,  -28.5
00:01:15,  978.1,   11.5,   87.0,   -0.00,   -0.00,    0.0,  -34.1
00:01:20,  978.2,   11.1,   86.9,    0.00,   -0.31,    0.0,  -27.9
00:01:25,  978.1,    8.4,   86.9,    0.14,   -0.68,    0.0,  -25.7
00:01:30,  978.4,   11.7,   87.1,    0.00,   -0.00,    0.0,  -32.9
00:01:35,  978.2,   10.5,   87.0,    0.00,   -0.00,    0.0,  -36.5
00:01:40,  978.2,   10.2,   86.9,   -0.00,   -0.00,    0.0,  -27.3
00:01:45,  978.3,   10.8,   86.9,    0.00,   -0.00,    0.0,  -28.3
00:01:50,  978.4,   10.6,   86.9,    0.00,   -0.00,    0.0,  -20.3
00:01:55,  978.3,   10.0,   86.9,    0.11,   -0.59,    0.0,  -24.3
00:02:00,  978.5,   11.0,   87.0,    0.04,   -0.42,    0.0,  -26.9
00:02:05,  978.3,   10.8,   86.9,    0.00,   -0.00,    0.0,  -36.3
00:02:10,  978.0,   10.5,   86.8,   -0.00,   -0.00,    0.0,  -36.9
00:02:15,  978.3,   11.6,   86.8,    0.00,   -0.00,    0.0,  -29.1
00:02:20,  978.1,   10.7,   86.6,   -0.00,   -0.00,    0.0,  -25.9
00:02:25,  978.3,   11.5,   86.6,    0.00,   -0.00,    0.0,  -32.5
00:02:30,  978.3,   11.7,   86.4,    0.00,   -0.00,    0.0,  -21.7
00:02:35,  978.2,   11.9,   86.1,    0.01,   -0.16,    0.0,  -25.5
00:02:40,  978.4,   10.6,   86.1,    0.00,   -0.00,    0.0,  -25.5
00:02:45,  978.5,   10.5,   85.9,    0.04,   -0.39,    0.0,  -26.3
00:02:50,  978.3,   11.8,   85.6,    0.00,   -0.00,    0.0,  -38.1
00:02:55,  978.4,   10.7,   85.5,    0.00,   -0.05,    0.0,  -31.3
00:03:00,  978.4,   10.2,   85.3,    0.00,   -0.00,    0.0,  -20.7
00:03:05,  978.2,   10.0,   85.1,    0.00,   -0.00,    0.0,  -38.9
00:03:10,  978.2,   11.0,   85.1,   -0.00,   -0.00,    0.0,  -31.1
00:03:15,  978.3,   11.2,   85.1,    0.00,   -0.00,    0.0,  -28.5
00:03:20,  978.0,   10.5,   85.0,   -0.00,   -0.00,    0.0,  -31.9
00:03:25,  978.2,   11.7,   85.0,    0.00,   -0.00,    0.0,  -26.5
00:03:30,  978.0,   11.3,   85.0,   -0.00,   -0.00,    0.0,  -37.5
00:03:35,  978.4,   11.4,   85.2,    0.00,   -0.00,    0.0,  -29.3
00:03:40,  978.1,   11.2,   85.1,   -0.00,   -0.00,    0.0,  -33.5
00:03:45,  978.4,   11.4,   85.2,    0.00,   -0.00,    0.0,  -26.7
00:03:50,  978.1,    9.6,   85.2,    0.00,   -0.20,    0.0,  -27.1
00:03:55,  978.4,   11.6,   85.4,    0.00,   -0.00,    0.0,  -25.3
00:04:00,  978.2,   11.5,   85.4,   -0.00,   -0.00,    0.0,  -28.5
00:04:05,  978.1,   10.8,   85.6,   -0.00,   -0.00,    0.0,  -30.9
00:04:10,  978.2,   12.1,   85.6,   -0.00,   -0.00,    0.0,  -34.7
00:04:15,  978.2,   10.7,   85.8,    0.00,   -0.00,    0.0,  -24.7
00:04:20,  978.2,   12.6,   85.9,    0.00,   -0.00,    0.0,  -26.9
00:04:25,  978.2,   10.6,   86.0,    0.00,   -0.00,    0.0,  -31.1
00:04:30,  978.3,   10.4,   86.2,   -0.00,   -0.00,    0.0,  -30.1
00:04:35,  978.1,   11.9,   86.2,    0.10,   -0.48,    0.0,  -24.9
00:04:40,  978.2,   11.1,   86.5,    0.00,   -0.00,    0.0,  -34.3
00:04:45,  978.3,    9.5,   86.7,    0.00,   -0.00,    0.0,  -23.9
00:04:50,  978.4,   10.9,   86.9,    0.00,   -0.00,    0.0,  -26.9
00:04:55,  978.3,   10.9,   87.0,    0.00,   -0.00,    0.0,  -28.3
00:05:00,  978.2,   11.5,   87.2,   -0.00,   -0.00,    0.0,  -32.5
00:05:05,  978.2,   13.0,   87.3,    0.11,   -0.61,    0.0,  -25.3
00:05:10,  978.3,   10.6,   87.5,    0.00,   -0.00,    0.0,  -27.5
00:05:15,  978.0,   10.4,   87.5,   -0.00,   -0.00,    0.0,  -30.1
00:05:20,  978.2,   12.1,   87.6,    0.00,   -0.00,    0.0,  -25.3
00:05:25,  978.2,   10.9,   87.7,   -0.00,   -0.00,    0.0,  -26.3
00:05:30,  978.3,   11.0,   87.7,    0.00,   -0.00,    0.0,  -28.9
00:05:35,  978.4,   11.4,   87.7,    0.00,   -0.00,    0.0,  -26.9
00:05:40,  978.4,   10.7,   87.7,   -0.00,   -0.00,    0.0,  -29.1
00:05:45,  978.2,   10.1,   87.6,   -0.01,   -0.11,    0.0,  -32.7
00:05:50,  978.2,   10.0,   87.3,    0.04,   -0.22,    0.0,  -24.9
00:05:55,  978.1,   11.2,   87.1,   -0.00,   -0.00,    0.0,  -31.7
00:06:00,  978.4,   10.6,   87.0,    0.00,   -0.00,    0.0,  -19.3
00:06:05,  978.5,   10.8,   86.9,   -0.00,   -0.00,    0.0,  -24.3
00:06:10,  978.5,   10.3,   86.7,   -0.02,   -0.40,    0.0,  -25.9
00:06:15,  978.2,   11.3,   86.3,   -0.00,   -0.00,    0.0,  -35.1
00:06:20,  978.3,   11.5,   86.1,    0.08,   -0.40,    0.0,  -23.3
00:06:25,  978.4,   11.2,   86.0,    0.00,   -0.00,    0.0,  -26.5
00:06:30,  978.3,   11.7,   85.8,    0.00,   -0.00,    0.0,  -27.3
00:06:35,  978.4,   10.6,   85.8,    0.11,   -0.64,    0.0,  -23.7
00:06:40,  978.4,    9.8,   85.7,    0.00,   -0.08,    0.0,  -36.5
00:06:45,  978.5,   10.2,   85.8,    0.03,   -0.43,    0.0,  -28.5
00:06:50,  978.3,   11.0,   85.7,    0.00,   -0.00,    0.0,  -21.3
00:06:55,  978.3,   11.5,   85.7,    0.00,   -0.00,    0.0,  -28.5
00:07:00,  978.2,   10.1,   85.6,   -0.00,   -0.00,    0.0,  -32.1
00:07:05,  978.4,   10.4,   85.6,    0.00,   -0.00,    0.0,  -27.1
00:07:10,  978.5,   11.3,   85.7,    0.00,   -0.00,    0.0,  -24.3
00:07:15,  978.5,   10.6,   85.7,    0.04,   -0.22,    0.0,  -21.5
00:07:20,  978.2,   10.7,   85.7,   -0.01,   -0.15,    0.0,  -28.5
00:07:25,  978.4,   10.8,   86.0,   -0.00,   -0.00,    0.0,  -29.5
00:07:30,  978.2,   10.2,   86.0,   -0.00,   -0.30,    0.0,  -22.7
00:07:35,  978.2,   11.3,   86.1,    0.12,   -0.58,    0.0,  -23.5
00:07:40,  978.4,   11.5,   86.4,    0.08,   -0.57,    0.0,  -26.7
00:07:45,  978.5,   11.0,   86.5,    0.02,   -0.40,    0.0,  -27.7
00:07:50,  978.5,   11.6,   86.7,    0.05,   -0.45,    0.0,  -26.5
00:07:55,  978.4,   10.6,   86.8,    0.12,   -0.66,    0.0,  -25.9
00:08:00,  978.3,   10.5,   86.8,    0.14,   -0.69,    0.0,  -23.1
00:08:05,  978.4,   10.8,   87.0,    0.11,   -0.65,    0.0,  -22.5
00:08:10,  978.4,   11.2,   87.1,    0.12,   -0.65,    0.0,  -27.1
00:08:15,  978.4,   10.2,   87.3,    0.09,   -0.59,    0.0,  -20.7
00:08:20,  978.5,   11.2,   87.4,    0.06,   -0.48,    0.0,  -25.1
00:08:25,  978.3,   11.1,   87.4,    0.14,   -0.70,    0.0,  -25.7
00:08:30,  978.4,   11.2,   87.6,    0.00,   -0.00,    0.0,  -28.3
00:08:35,  978.1,   10.8,   87.6,   -0.00,   -0.00,    0.0,  -31.3
00:08:40,  978.4,   10.9,   87.8,    0.00,   -0.00,    0.0,  -27.9
00:08:45,  978.3,   11.0,   87.9,    0.00,   -0.00,    0.0,  -34.7
00:08:50,  978.2,   10.6,   87.9,   -0.00,   -0.00,    0.0,  -29.7
00:08:55,  978.1,   11.2,   87.9,   -0.00,   -0.00,    0.0,  -29.1
00:09:00,  978.3,   11.9,   88.0,   -0.00,   -0.00,    0.0,  -25.9
00:09:05,  978.3,   11.6,   88.0,   -0.00,   -0.00,    0.0,  -25.5
00:09:10,  978.2,   10.8,   88.0,   -0.00,   -0.00,    0.0,  -27.3
00:09:15,  978.1,   10.8,   87.9,   -0.00,   -0.00,    0.0,  -30.5
00:09:20,  978.4,   10.1,   88.0,    0.00,   -0.00,    0.0,  -35.5
00:09:25,  978.2,   11.8,   87.9,   -0.00,   -0.00,    0.0,  -38.1
00:09:30,  978.3,   11.4,   87.7,   -0.00,   -0.00,    0.0,  -25.7
00:09:35,  978.2,   10.2,   87.5,    0.00,   -0.00,    0.0,  -23.9
00:09:40,  978.5,   11.8,   87.2,    0.00,   -0.00,    0.0,  -20.7
00:09:45,  978.4,   11.4,   87.1,    0.00,   -0.00,    0.0,  -24.9
00:09:50,  978.4,   10.7,   86.8,    0.00,   -0.00,    0.0,  -29.1
00:09:55,  978.4,   11.2,   86.7,   -0.00,   -0.00,    0.0,  -26.5
00:10:00,  978.2,   11.0,   86.4,    0.00,   -0.00,    0.0,  -27.9
00:10:05,  978.2,   11.1,   86.3,    0.13,   -0.68,    0.0,  -26.7
00:10:10,  978.2,   10.7,   86.1,    0.00,   -0.00,    0.0,  -26.3
00:10:15,  978.1,   11.3,   85.9,   -0.00,   -0.00,    0.0,  -27.7
00:10:20,  978.2,   10.6,   85.9,    0.00,   -0.10,    0.0,  -27.1
00:10:25,  978.4,   10.2,   85.8,    0.07,   -0.54,    0.0,  -26.7
00:10:30,  978.2,   11.6,   85.6,    0.00,   -0.00,    0.0,  -35.1
00:10:35,  978.2,   11.3,   85.5,    0.01,   -0.17,    0.0,  -27.3
00:10:40,  978.3,   11.9,   85.6,    0.08,   -0.54,    0.0,  -21.9
00:10:45,  978.4,   10.5,   85.6,    0.00,   -0.00,    0.0,  -34.3
00:10:50,  978.1,   10.2,   85.4,   -0.00,   -0.00,    0.0,  -30.7
00:10:55,  978.4,   11.8,   85.5,    0.00,   -0.29,    0.0,  -27.3
00:11:00,  978.2,   11.0,   85.4,    0.13,   -0.66,    0.0,  -21.5
00:11:05,  978.2,   11.2,   85.4,    0.05,   -0.27,    0.0,  -20.7
00:11:10,  978.5,   11.0,   85.5,    0.06,   -0.37,    0.0,  -26.1
00:11:15,  978.5,   10.3,   85.4,    0.05,   -0.47,    0.0,  -26.5
00:11:20,  978.3,   11.7,   85.3,    0.00,   -0.00,    0.0,  -22.7
00:11:25,  978.2,   12.1,   85.3,    0.00,   -0.00,    0.0,  -28.1
00:11:30,  978.1,   11.4,   85.2,   -0.00,   -0.00,    0.0,  -27.1
00:11:35,  978.1,   10.4,   85.2,   -0.00,   -0.00,    0.0,  -35.3
00:11:40,  978.3,   12.0,   85.2,    0.13,   -0.68,    0.0,  -21.1
00:11:45,  978.3,   10.2,   85.2,    0.00,   -0.31,    0.0,  -21.7
00:11:50,  978.5,   11.9,   85.3,   -0.00,   -0.00,    0.0,  -27.5
00:11:55,  978.3,   11.0,   85.2,    0.00,   -0.00,    0.0,  -36.1
00:12:00,  978.2,    9.6,   85.2,    0.00,   -0.00,    0.0,  -29.3
00:12:05,  978.3,   10.6,   85.3,    0.05,   -0.43,    0.0,  -23.9
00:12:10,  978.2,   10.3,   85.2,    0.13,   -0.64,    0.0,  -28.3
00:12:15,  978.4,   10.8,   85.3,    0.00,   -0.00,    0.0,  -22.7
00:12:20,  978.2,   11.1,   85.2,    0.00,   -0.14,    0.0,  -29.5
00:12:25,  978.5,   10.8,   85.4,   -0.00,   -0.00,    0.0,  -24.9
00:12:30,  978.1,   10.4,   85.4,   -0.00,   -0.00,    0.0,  -30.7
00:12:35,  978.3,   11.7,   85.6,    0.00,   -0.00,    0.0,  -36.5
00:12:40,  978.2,   11.3,   85.6,   -0.00,   -0.06,    0.0,  -35.5
00:12:45,  978.0,   10.5,   85.6,   -0.00,   -0.00,    0.0,  -32.5
00:12:50,  978.2,   11.2,   85.7,    0.00,   -0.00,    0.0,  -29.9
00:12:55,  978.5,   10.3,   85.8,    0.07,   -0.40,    0.0,  -27.1
00:13:00,  978.2,   10.5,   85.8,    0.14,   -0.70,    0.0,  -26.1
00:13:05,  978.2,   10.3,   85.8,    0.03,   -0.15,    0.0,  -24.1
00:13:10,  978.4,   11.7,   85.9,    0.00,   -0.00,    0.0,  -19.7
00:13:15,  978.1,   11.4,   85.9,   -0.00,   -0.00,    0.0,  -34.1
00:13:20,  978.4,   11.1,   86.1,    0.00,   -0.00,    0.0,  -36.5
00:13:25,  978.5,   11.2,   86.3,    0.01,   -0.28,    0.0,  -24.1
00:13:30,  978.5,   10.2,   86.4,   -0.00,   -0.00,    0.0,  -25.9
00:13:35,  978.3,    9.9,   86.4,   -0.00,   -0.00,    0.0,  -25.9
00:13:40,  978.1,   11.2,   86.5,   -0.00,   -0.00,    0.0,  -35.3
00:13:45,  978.5,   11.0,   86.7,    0.07,   -0.51,    0.0,  -23.1
00:13:50,  978.2,   11.7,   86.7,    0.13,   -0.66,    0.0,  -23.7
00:13:55,  978.4,   12.0,   86.9,    0.00,   -0.00,    0.0,  -25.7
00:14:00,  978.2,   11.6,   87.0,    0.00,   -0.00,    0.0,  -33.3
00:14:05,  978.4,    9.6,   87.2,    0.00,   -0.00,    0.0,  -23.7
00:14:10,  978.5,    9.9,   87.2,   -0.00,   -0.00,    0.0,  -32.1
00:14:15,  978.2,   10.7,   87.2,   -0.00,   -0.00,    0.0,  -32.5
00:14:20,  978.2,   12.0,   87.3,   -0.00,   -0.00,    0.0,  -36.3
00:14:25,  978.4,   10.7,   87.4,    0.00,   -0.00,    0.0,  -36.7
00:14:30,  978.1,   10.6,   87.4,   -0.01,   -0.16,    0.0,  -27.5
00:14:35,  978.2,   10.6,   87.5,   -0.00,   -0.00,    0.0,  -22.1
00:14:40,  978.5,   10.8,   87.7,   -0.01,   -0.33,    0.0,  -29.7
00:14:45,  978.3,   10.9,   87.7,    0.13,   -0.68,    0.0,  -23.5
00:14:50,  978.4,   10.8,   87.7,    0.00,   -0.00,    0.0,  -24.7
00:14:55,  978.5,   10.4,   87.8,   -0.02,   -0.34,    0.0,  -28.1
00:15:00,  978.2,   10.9,   87.7,   -0.01,   -0.12,    0.0,  -38.5
00:15:05,  978.3,   11.2,   87.7,    0.00,   -0.00,    0.0,  -25.3
00:15:10,  978.1,   11.2,   87.7,   -0.00,   -0.00,    0.0,  -28.7
00:15:15,  978.2,   10.2,   87.8,    0.13,   -0.65,    0.0,  -21.1
00:15:20,  978.3,   10.7,   88.0,   -0.00,   -0.00,    0.0,  -28.1
00:15:25,  978.4,   10.2,   88.1,    0.00,   -0.00,    0.0,  -27.7
00:15:30,  978.4,   10.9,   88.1,    0.00,   -0.30,    0.0,  -24.1
00:15:35,  978.2,   11.5,   88.0,   -0.00,   -0.00,    0.0,  -36.9
00:15:40,  978.2,   12.3,   88.1,    0.13,   -0.58,    0.0,  -25.5
00:15:45,  978.4,   11.3,   88.2,    0.00,   -0.00,    0.0,  -30.3
00:15:50,  978.5,   11.7,   88.3,    0.00,   -0.00,    0.0,  -30.5
00:15:55,  978.1,   10.5,   88.3,   -0.01,   -0.15,    0.0,  -33.5
00:16:00,  978.2,   11.1,   88.4,   -0.00,   -0.00,    0.0,  -34.9
00:16:05,  978.1,    9.8,   88.4,   -0.00,   -0.00,    0.0,  -34.9
00:16:10,  978.1,   10.4,   88.4,   -0.00,   -0.00,    0.0,  -31.5
00:16:15,  978.2,   10.9,   88.5,   -0.00,   -0.00,    0.0,  -30.1
00:16:20,  978.3,   10.3,   88.5,   -0.00,   -0.00,    0.0,  -27.5
00:16:25,  978.5,   11.5,   88.5,   -0.00,   -0.00,    0.0,  -29.1
00:16:30,  978.4,   11.0,   88.5,    0.00,   -0.00,    0.0,  -27.9
00:16:35,  978.3,   11.4,   88.5,    0.00,   -0.00,    0.0,  -26.3
00:16:40,  978.3,   11.7,   88.4,    0.00,   -0.00,    0.0,  -25.9
00:16:45,  978.3,   10.0,   88.5,    0.00,   -0.25,    0.0,  -28.3
00:16:50,  978.3,   10.8,   88.4,    0.00,   -0.00,    0.0,  -26.1
00:16:55,  978.3,   10.7,   88.4,   -0.00,   -0.33,    0.0,  -24.3
00:17:00,  978.3,   11.1,   88.4,    0.00,   -0.27,    0.0,  -25.9
00:17:05,  978.5,   10.1,   88.5,    0.00,   -0.00,    0.0,  -26.3
00:17:10,  978.3,   10.8,   88.4,    0.00,   -0.00,    0.0,  -24.1
00:17:15,  978.3,   10.7,   88.5,    0.13,   -0.69,    0.0,  -23.9
00:17:20,  978.5,   11.3,   88.5,    0.02,   -0.33,    0.0,  -24.1
00:17:25,  978.2,   11.1,   88.3,   -0.00,   -0.00,    0.0,  -28.3
00:17:30,  978.3,   11.8,   88.2,   -0.00,   -0.00,    0.0,  -32.9
00:17:35,  978.4,   10.6,   88.1,    0.00,   -0.00,    0.0,  -27.9
00:17:40,  978.4,   11.6,   88.0,    0.13,   -0.64,    0.0,  -26.1
00:17:45,  978.4,   11.2,   87.9,    0.00,   -0.00,    0.0,  -38.1
00:17:50,  978.3,   10.9,   87.7,    0.01,   -0.11,    0.0,  -26.5
00:17:55,  978.5,   12.1,   87.8,    0.08,   -0.62,    0.0,  -29.5
00:18:00,  978.2,   10.9,   87.6,   -0.00,   -0.00,    0.0,  -25.3
00:18:05,  978.6,   10.2,   87.5,   -0.00,   -0.00,    0.0,  -25.3
00:18:10,  978.5,   10.8,   87.2,    0.07,   -0.49,    0.0,  -27.3
00:18:15,  978.3,   11.3,   87.1,   -0.00,   -0.03,    0.0,  -27.9
00:18:20,  978.3,   10.6,   86.9,   -0.00,   -0.00,    0.0,  -33.9
00:18:25,  978.4,   10.6,   86.8,    0.00,   -0.00,    0.0,  -24.7
00:18:30,  978.5,   10.3,   86.8,    0.00,   -0.29,    0.0,  -22.3
00:18:35,  978.6,   10.9,   86.8,    0.00,   -0.00,    0.0,  -28.3
00:18:40,  978.4,   12.0,   86.7,    0.00,   -0.00,    0.0,  -30.7
00:18:45,  978.6,   11.2,   86.6,   -0.00,   -0.00,    0.0,  -27.5
00:18:50,  978.6,   10.7,   86.4,    0.00,   -0.00,    0.0,  -23.9
00:18:55,  978.6,   11.2,   86.3,    0.00,   -0.00,    0.0,  -28.9
00:19:00,  978.3,   10.5,   86.1,   -0.00,   -0.00,    0.0,  -31.5
00:19:05,  978.4,   12.2,   86.1,    0.01,   -0.21,    0.0,  -30.5
00:19:10,  978.5,   11.5,   86.1,    0.00,   -0.00,    0.0,  -29.3
00:19:15,  978.3,   10.7,   86.0,   -0.00,   -0.00,    0.0,  -28.7
00:19:20,  978.3,   11.6,   86.0,    0.12,   -0.61,    0.0,  -23.9
00:19:25,  978.3,   11.3,   86.1,   -0.00,   -0.00,    0.0,  -27.9
00:19:30,  978.2,   11.3,   86.0,    0.13,   -0.60,    0.0,  -24.9
00:19:35,  978.2,   11.0,   86.0,   -0.00,   -0.00,    0.0,  -32.7
00:19:40,  978.4,   11.9,   86.1,    0.00,   -0.00,    0.0,  -20.7
00:19:45,  978.2,   11.0,   86.0,   -0.00,   -0.03,    0.0,  -29.9
00:19:50,  978.4,   11.5,   86.1,    0.00,   -0.00,    0.0,  -28.9
00:19:55,  978.5,   11.0,   86.2,    0.06,   -0.48,    0.0,  -24.5
00:20:00,  978.3,   11.6,   86.2,    0.00,   -0.00,    0.0,  -26.5
00:20:05,  978.5,   12.2,   86.2,   -0.00,   -0.00,    0.0,  -27.5
00:20:10,  978.4,   11.9,   86.2,    0.00,   -0.00,    0.0,  -26.3
00:20:15,  978.4,   12.3,   86.4,    0.00,   -0.00,    0.0,  -26.5
00:20:20,  978.3,   10.3,   86.4,    0.00,   -0.00,    0.0,  -35.1
00:20:25,  978.5,   11.1,   86.6,   -0.00,   -0.00,    0.0,  -25.5
00:20:30,  978.3,   11.3,   86.5,    0.00,   -0.00,    0.0,  -25.5
00:20:35,  978.3,   11.4,   86.8,    0.13,   -0.68,    0.0,  -24.7
00:20:40,  978.5,   11.1,   86.8,    0.03,   -0.25,    0.0,  -28.3
00:20:45,  978.4,   11.9,   86.9,    0.00,   -0.00,    0.0,  -28.3
00:20:50,  978.5,   10.9,   87.0,    0.03,   -0.64,    0.0,  -30.7
00:20:55,  978.4,   10.9,   87.1,    0.09,   -0.56,    0.0,  -20.9
00:21:00,  978.4,   11.3,   87.1,    0.00,   -0.00,    0.0,  -24.3
00:21:05,  978.4,   11.1,   87.2,    0.00,   -0.00,    0.0,  -31.1
00:21:10,  978.4,   10.5,   87.3,    0.00,   -0.00,    0.0,  -33.9
00:21:15,  978.5,   10.8,   87.5,   -0.02,   -0.43,    0.0,  -27.3
00:21:20,  978.4,   10.8,   87.5,    0.00,   -0.00,    0.0,  -22.1
00:21:25,  978.5,   11.7,   87.6,   -0.00,   -0.00,    0.0,  -23.7
00:21:30,  978.3,   10.5,   87.7,    0.00,   -0.00,    0.0,  -32.7
00:21:35,  978.4,   10.4,   87.7,    0.00,   -0.00,    0.0,  -25.5
00:21:40,  978.2,   11.3,   87.7,    0.00,   -0.00,    0.0,  -27.9
00:21:45,  978.3,   11.1,   87.8,   -0.00,   -0.00,    0.0,  -25.5
00:21:50,  978.1,   11.6,   87.7,   -0.00,   -0.00,    0.0,  -29.5
00:21:55,  978.2,   11.0,   87.7,    0.13,   -0.60,    0.0,  -22.1
00:22:00,  978.1,   11.1,   87.6,   -0.00,   -0.00,    0.0,  -28.9
00:22:05,  978.1,   10.7,   87.5,    0.13,   -0.56,    0.0,  -21.1
00:22:10,  978.3,   11.5,   87.6,    0.00,   -0.00,    0.0,  -32.3
00:22:15,  978.4,   10.4,   87.5,    0.00,   -0.00,    0.0,  -24.7
00:22:20,  978.3,   10.8,   87.4,    0.00,   -0.00,    0.0,  -34.7
00:22:25,  978.4,   11.4,   87.2,    0.00,   -0.00,    0.0,  -20.3
00:22:30,  978.3,   10.7,   87.1,    0.00,   -0.00,    0.0,  -33.3
00:22:35,  978.4,   12.7,   86.9,    0.00,   -0.00,    0.0,  -22.3
00:22:40,  978.2,   11.9,   86.7,   -0.01,   -0.08,    0.0,  -35.1
00:22:45,  978.3,   10.4,   86.5,    0.00,   -0.24,    0.0,  -24.9
00:22:50,  978.5,   12.3,   86.5,    0.00,   -0.00,    0.0,  -34.1
00:22:55,  978.4,   11.0,   86.5,   -0.02,   -0.18,    0.0,  -25.9
00:23:00,  978.1,   11.1,   86.3,   -0.00,   -0.00,    0.0,  -30.1
00:23:05,  978.2,   10.2,   86.2,    0.00,   -0.00,    0.0,  -28.1
00:23:10,  978.1,   11.0,   86.2,   -0.00,   -0.00,    0.0,  -26.3
00:23:15,  978.2,   10.7,   86.1,    0.00,   -0.00,    0.0,  -24.9
00:23:20,  978.1,   11.5,   86.1,   -0.00,   -0.00,    0.0,  -31.7
00:23:25,  978.4,   10.7,   86.1,    0.03,   -0.29,    0.0,  -17.5
00:23:30,  978.3,   10.7,   86.0,    0.00,   -0.00,    0.0,  -30.7
00:23:35,  978.2,   10.3,   85.9,    0.06,   -0.28,    0.0,  -23.5
00:23:40,  978.2,   10.5,   86.0,   -0.00,   -0.00,    0.0,  -27.9
00:23:45,  978.4,   11.4,   86.1,    0.06,   -0.48,    0.0,  -24.1
00:23:50,  978.4,   12.2,   86.1,    0.00,   -0.00,    0.0,  -24.5
00:23:55,  978.1,   11.4,   86.0,   -0.00,   -0.00,    0.0,  -29.5
00:24:00,  978.4,   11.6,   86.2,    0.04,   -0.20,    0.0,  -20.9
00:24:05,  978.1,   12.1,   86.1,   -0.00,   -0.00,    0.0,  -33.7
00:24:10,  978.3,   11.3,   86.3,    0.03,   -0.36,    0.0,  -18.7
00:24:15,  978.3,   11.0,   86.4,    0.00,   -0.00,    0.0,  -25.3
00:24:20,  978.1,   11.7,   86.5,   -0.00,   -0.00,    0.0,  -28.5
00:24:25,  978.4,   11.4,   86.7,    0.00,   -0.00,    0.0,  -24.1
00:24:30,  978.4,   12.4,   86.8,    0.00,   -0.00,    0.0,  -26.9
00:24:35,  978.5,   11.2,   86.9,   -0.00,   -0.00,    0.0,  -27.1
00:24:40,  978.1,   11.8,   86.8,    0.13,   -0.66,    0.0,  -20.9
00:24:45,  978.3,   11.8,   86.9,    0.00,   -0.00,    0.0,  -32.9
00:24:50,  978.2,   11.1,   86.8,    0.00,   -0.00,    0.0,  -24.3
00:24:55,  978.4,   12.3,   87.0,    0.03,   -0.40,    0.0,  -23.9
00:25:00,  978.2,   11.3,   86.9,    0.00,   -0.00,    0.0,  -29.9
00:25:05,  978.1,   11.3,   86.9,    0.13,   -0.59,    0.0,  -27.7
00:25:10,  978.1,   11.5,   86.9,   -0.00,   -0.00,    0.0,  -35.9
00:25:15,  978.1,   11.2,   86.9,    0.13,   -0.56,    0.0,  -20.1
00:25:20,  978.0,   11.9,   86.8,   -0.00,   -0.02,    0.0,  -28.7
00:25:25,  978.3,   10.2,   86.9,    0.00,   -0.00,    0.0,  -25.3
00:25:30,  978.0,   10.2,   86.8,   -0.01,   -0.08,    0.0,  -33.7
00:25:35,  978.2,   11.9,   86.8,    0.00,   -0.00,    0.0,  -21.9
00:25:40,  978.4,    9.5,   86.9,    0.05,   -0.60,    0.0,  -26.3
00:25:45,  978.4,   11.2,   86.9,   -0.00,   -0.00,    0.0,  -20.9
00:25:50,  978.4,   10.2,   86.8,    0.07,   -0.62,    0.0,  -27.5
00:25:55,  978.3,   11.4,   86.7,    0.00,   -0.00,    0.0,  -28.1
00:26:00,  978.5,   11.3,   86.6,    0.00,   -0.00,    0.0,  -26.1
00:26:05,  978.5,   10.9,   86.4,    0.00,   -0.00,    0.0,  -24.5
00:26:10,  978.3,   10.4,   86.3,    0.00,   -0.00,    0.0,  -35.7
00:26:15,  978.3,   12.1,   86.1,    0.00,   -0.16,    0.0,  -25.1
00:26:20,  978.4,   10.5,   86.1,    0.00,   -0.00,    0.0,  -32.5
00:26:25,  978.4,   11.4,   86.0,    0.11,   -0.60,    0.0,  -21.9
00:26:30,  978.4,   11.8,   85.8,   -0.00,   -0.00,    0.0,  -27.5
00:26:35,  978.2,   10.7,   85.6,   -0.00,   -0.00,    0.0,  -34.1
00:26:40,  978.2,   10.3,   85.3,    0.00,   -0.00,    0.0,  -29.1
00:26:45,  978.3,    9.4,   85.2,    0.08,   -0.34,    0.0,  -24.5
00:26:50,  978.5,   10.4,   85.2,    0.00,   -0.00,    0.0,  -24.1
00:26:55,  978.2,   11.7,   84.8,   -0.00,   -0.00,    0.0,  -34.7
00:27:00,  978.2,   11.9,   84.7,   -0.00,   -0.00,    0.0,  -27.1
00:27:05,  978.5,   11.7,   84.7,   -0.02,   -0.37,    0.0,  -30.5
00:27:10,  978.3,   11.2,   84.4,    0.08,   -0.52,    0.0,  -22.1
00:27:15,  978.3,   11.5,   84.2,    0.14,   -0.68,    0.0,  -21.3
00:27:20,  978.4,   11.2,   84.2,    0.00,   -0.00,    0.0,  -22.7
00:27:25,  978.5,   11.8,   84.1,    0.00,   -0.00,    0.0,  -22.1
00:27:30,  978.4,   11.3,   84.0,    0.00,   -0.00,    0.0,  -23.7
00:27:35,  978.3,   11.1,   84.0,    0.13,   -0.64,    0.0,  -18.9
00:27:40,  978.6,   11.7,   84.0,    0.05,   -0.45,    0.0,  -24.1
00:27:45,  978.5,   11.0,   83.9,   -0.00,   -0.00,    0.0,  -27.1
00:27:50,  978.5,    9.6,   83.8,    0.00,   -0.00,    0.0,  -30.7
00:27:55,  978.3,   11.5,   83.7,   -0.00,   -0.00,    0.0,  -33.7
00:28:00,  978.2,   10.5,   83.6,   -0.00,   -0.00,    0.0,  -31.1
00:28:05,  978.5,   11.4,   83.8,   -0.00,   -0.00,    0.0,  -30.5
00:28:10,  978.3,   10.8,   83.7,    0.00,   -0.24,    0.0,  -26.5
00:28:15,  978.6,   10.9,   83.9,    0.05,   -0.45,    0.0,  -26.3
00:28:20,  978.4,   11.9,   83.8,    0.00,   -0.00,    0.0,  -33.7
00:28:25,  978.3,   11.8,   83.9,    0.00,   -0.00,    0.0,  -26.1
00:28:30,  978.5,   10.5,   84.2,    0.10,   -0.61,    0.0,  -23.7
00:28:35,  978.2,   11.1,   84.2,   -0.00,   -0.00,    0.0,  -28.7
00:28:40,  978.3,   10.7,   84.3,   -0.00,   -0.16,    0.0,  -24.3
00:28:45,  978.5,   11.3,   84.5,    0.05,   -0.62,    0.0,  -24.7
00:28:50,  978.2,   11.1,   84.6,   -0.00,   -0.00,    0.0,  -25.3
00:28:55,  978.3,   11.3,   84.6,    0.00,   -0.00,    0.0,  -28.3
00:29:00,  978.4,   10.8,   84.7,   -0.00,   -0.00,    0.0,  -29.7
00:29:05,  978.4,   11.8,   84.8,   -0.00,   -0.00,    0.0,  -35.3
00:29:10,  978.5,   11.9,   84.9,   -0.01,   -0.14,    0.0,  -31.3
00:29:15,  978.5,   11.7,   84.8,    0.07,   -0.50,    0.0,  -24.7
00:29:20,  978.1,   11.3,   84.8,   -0.00,   -0.02,    0.0,  -32.1
00:29:25,  978.2,    9.6,   84.9,   -0.00,   -0.00,    0.0,  -30.9
00:29:30,  978.4,   12.0,   85.1,   -0.00,   -0.00,    0.0,  -28.7
00:29:35,  978.4,   11.2,   85.1,    0.00,   -0.00,    0.0,  -26.9
00:29:40,  978.3,   10.9,   85.1,    0.00,   -0.00,    0.0,  -21.7
00:29:45,  978.3,   11.1,   85.1,    0.01,   -0.10,    0.0,  -24.3
00:29:50,  978.4,   11.1,   85.2,    0.00,   -0.00,    0.0,  -26.5
00:29:55,  978.5,   10.9,   85.4,    0.00,   -0.00,    0.0,  -27.7
00:30:00,  978.3,    9.7,   85.5,   -0.00,   -0.00,    0.0,  -25.1