2012/04/12, +9, 136.10,  34.85, 385
00:00:00,  958.9,   12.6,   96.8,    2.10,   -0.26,    0.0, -999.0
00:00:05,  958.8,   12.6,   96.7,    1.74,   -0.40,    0.0, -999.0
00:00:10,  958.9,   12.6,   96.7,    1.84,   -0.90,    0.0, -999.0
00:00:15,  958.9,   12.7,   96.8,    2.06,    0.33,    0.0, -999.0
00:00:20,  958.9,   12.6,   96.7,    2.32,   -0.71,    0.0, -999.0
00:00:25,  958.8,   12.6,   96.6,    4.14,   -1.27,    0.0, -999.0
00:00:30,  958.9,   12.6,   97.2,    3.23,   -1.64,    0.0, -999.0
00:00:35,  958.8,   12.7,   96.8,    2.67,   -1.30,    0.0, -999.0
00:00:40,  958.8,   12.7,   96.8,    2.27,   -0.69,    0.0, -999.0
00:00:45,  958.9,   12.7,   96.7,    1.43,   -0.30,    0.0, -999.0
00:00:50,  958.9,   12.7,   96.8,    2.34,   -0.08,    0.0, -999.0
00:00:55,  958.8,   12.6,   96.8,    2.11,    0.33,    0.0, -999.0
00:01:00,  958.9,   12.6,   96.7,    2.11,   -0.18,    0.0, -999.0
00:01:05,  958.8,   12.6,   96.8,    1.36,   -0.55,    0.0, -999.0
00:01:10,  958.8,   12.6,   96.7,    1.24,   -0.81,    0.0, -999.0
00:01:15,  958.8,   12.7,   96.8,    0.61,   -1.09,    0.0, -999.0
00:01:20,  958.9,   12.7,   96.9,    0.80,   -0.67,    0.0, -999.0
00:01:25,  958.8,   12.7,   97.0,    1.40,   -0.59,    0.0, -999.0
00:01:30,  958.8,   12.6,   96.6,    1.97,   -1.43,    0.0, -999.0
00:01:35,  958.9,   12.6,   96.6,    1.51,   -0.91,    0.0, -999.0
00:01:40,  958.9,   12.7,   96.6,    1.25,   -0.91,    0.0, -999.0
00:01:45,  958.9,   12.7,   96.8,    0.87,   -1.78,    0.0, -999.0
00:01:50,  958.9,   12.7,   96.7,    1.01,   -1.08,    0.0, -999.0
00:01:55,  958.8,   12.7,   96.8,   -0.38,   -0.86,    0.0, -999.0
00:02:00,  958.9,   12.7,   96.8,    0.31,   -1.95,    0.0, -999.0
00:02:05,  958.9,   12.7,   96.7,    0.21,   -2.44,    0.0, -999.0
00:02:10,  958.9,   12.7,   96.8,    1.53,   -1.53,    0.0, -999.0
00:02:15,  958.8,   12.7,   97.0,    1.27,   -1.75,    0.0, -999.0
00:02:20,  958.8,   12.7,   96.8,    2.93,   -2.73,    0.0, -999.0
00:02:25,  958.8,   12.6,   96.7,    3.48,   -1.78,    0.0, -999.0
00:02:30,  958.9,   12.7,   97.0,    1.96,   -2.10,    0.0, -999.0
00:02:35,  958.9,   12.7,   96.8,    2.01,   -2.58,    0.0, -999.0
00:02:40,  958.9,   12.7,   96.7,    2.40,   -0.55,    0.0, -999.0
00:02:45,  958.9,   12.7,   96.9,    3.74,   -1.14,    0.0, -999.0
00:02:50,  958.9,   12.7,   96.8,    3.77,   -1.08,    0.0, -999.0
00:02:55,  958.9,   12.7,   96.8,    3.33,   -1.02,    0.0, -999.0
00:03:00,  958.9,   12.7,   96.8,    3.64,   -0.32,    0.0, -999.0
00:03:05,  958.9,   12.6,   96.9,    2.75,   -1.11,    0.0, -999.0
00:03:10,  958.9,   12.6,   96.8,    2.86,   -2.08,    0.0, -999.0
00:03:15,  958.9,   12.6,   96.8,    3.04,   -1.90,    0.0, -999.0
00:03:20,  958.9,   12.7,   96.7,    2.52,   -2.11,    0.0, -999.0
00:03:25,  958.9,   12.6,   96.8,    2.80,   -0.49,    0.0, -999.0
00:03:30,  958.9,   12.6,   96.8,    1.71,   -0.99,    0.0, -999.0
00:03:35,  958.9,   12.6,   96.6,    2.11,   -0.37,    0.0, -999.0
00:03:40,  958.9,   12.6,   96.7,    1.18,   -0.86,    0.0, -999.0
00:03:45,  958.9,   12.6,   96.8,    3.13,    0.22,    0.0, -999.0
00:03:50,  958.9,   12.7,   96.9,    3.61,   -0.25,    0.0, -999.0
00:03:55,  958.9,   12.6,   96.6,    4.60,   -1.32,    0.0, -999.0
00:04:00,  958.9,   12.6,   96.6,    4.32,   -1.08,    0.0, -999.0
00:04:05,  958.9,   12.7,   96.8,    4.54,   -1.13,    0.0, -999.0
00:04:10,  958.9,   12.6,   96.9,    4.32,   -1.00,    0.0, -999.0
00:04:15,  958.9,   12.6,   96.6,    3.73,   -1.14,    0.0, -999.0
00:04:20,  958.9,   12.6,   97.0,    3.40,   -1.96,    0.0, -999.0
00:04:25,  958.9,   12.7,   96.8,    3.37,   -2.45,    0.0, -999.0
00:04:30,  958.9,   12.7,   96.7,    2.25,   -1.76,    0.0, -999.0
00:04:35,  958.9,   12.6,   96.8,    2.25,   -2.88,    0.0, -999.0
00:04:40,  958.9,   12.6,   96.6,    2.16,   -2.87,    0.0, -999.0
00:04:45,  958.8,   12.6,   96.4,    2.75,   -1.59,    0.0, -999.0
00:04:50,  958.9,   12.6,   96.8,    1.96,   -2.51,    0.0, -999.0
00:04:55,  958.9,   12.6,   96.7,    1.28,   -2.88,    0.0, -999.0
00:05:00,  958.9,   12.6,   97.0,    1.33,   -2.21,    0.0, -999.0
00:05:05,  958.9,   12.6,   96.6,    1.48,   -2.56,    0.0, -999.0
00:05:10,  959.0,   12.7,   96.6,   -0.57,   -2.28,    0.0, -999.0
00:05:15,  958.9,   12.6,   96.8,    0.15,   -1.24,    0.0, -999.0
00:05:20,  958.9,   12.6,   96.8,    0.80,   -0.32,    0.0, -999.0
00:05:25,  958.9,   12.6,   96.7,    0.66,   -0.66,    0.0, -999.0
00:05:30,  958.8,   12.6,   96.6,    1.52,   -0.32,    0.0, -999.0
00:05:35,  958.9,   12.6,   97.0,    1.94,   -0.07,    0.0, -999.0
00:05:40,  958.8,   12.6,   96.6,    1.37,    0.55,    0.0, -999.0
00:05:45,  958.9,   12.6,   96.9,    0.89,   -0.05,    0.0, -999.0
00:05:50,  958.8,   12.6,   96.7,    0.35,   -0.33,    0.0, -999.0
00:05:55,  958.9,   12.6,   96.6,    0.87,   -0.37,    0.0, -999.0
00:06:00,  958.9,   12.6,   97.0,    1.40,   -0.43,    0.0, -999.0
00:06:05,  958.8,   12.6,   96.6,    0.93,   -0.81,    0.0, -999.0
00:06:10,  958.8,   12.6,   97.0,    0.75,   -0.50,    0.0, -999.0
00:06:15,  958.8,   12.6,   96.6,    1.47,   -0.45,    0.0, -999.0
00:06:20,  958.9,   12.6,   97.0,    1.03,   -1.10,    0.0, -999.0
00:06:25,  958.8,   12.6,   96.7,    1.68,   -0.61,    0.0, -999.0
00:06:30,  958.9,   12.6,   96.6,    2.00,   -0.46,    0.0, -999.0
00:06:35,  958.9,   12.6,   96.4,    1.99,   -0.35,    0.0, -999.0
00:06:40,  958.9,   12.6,   96.9,    2.11,   -0.22,    0.0, -999.0
00:06:45,  958.9,   12.6,   96.8,    1.93,   -0.94,    0.0, -999.0
00:06:50,  958.8,   12.6,   96.6,    1.24,   -0.26,    0.0, -999.0
00:06:55,  958.9,   12.6,   96.7,    1.34,   -0.60,    0.0, -999.0
00:07:00,  958.9,   12.6,   96.6,    1.25,   -0.81,    0.0, -999.0
00:07:05,  958.8,   12.6,   96.8,    1.17,   -0.70,    0.0, -999.0
00:07:10,  958.9,   12.6,   96.5,    1.33,   -0.54,    0.0, -999.0
00:07:15,  958.9,   12.6,   96.8,    1.57,   -0.94,    0.0, -999.0
00:07:20,  958.9,   12.6,   96.8,    0.66,   -1.02,    0.0, -999.0
00:07:25,  959.0,   12.6,   96.8,    1.03,   -1.10,    0.0, -999.0
00:07:30,  958.8,   12.6,   96.8,    1.99,   -1.39,    0.0, -999.0
00:07:35,  958.9,   12.6,   97.0,    1.36,   -3.21,    0.0, -999.0
00:07:40,  958.9,   12.6,   96.7,    0.96,   -2.26,    0.0, -999.0
00:07:45,  958.9,   12.6,   96.8,    1.92,   -1.67,    0.0, -999.0
00:07:50,  958.8,   12.6,   96.7,    1.55,   -1.99,    0.0, -999.0
00:07:55,  958.9,   12.6,   96.8,    0.92,   -1.97,    0.0, -999.0
00:08:00,  958.9,   12.6,   96.6,    0.44,   -1.75,    0.0, -999.0
00:08:05,  958.9,   12.6,   96.7,    0.91,   -1.71,    0.0, -999.0
00:08:10,  958.9,   12.6,   97.0,    1.00,   -1.67,    0.0, -999.0
00:08:15,  958.8,   12.6,   96.7,    1.55,   -2.92,    0.0, -999.0
00:08:20,  958.9,   12.6,   96.8,    1.84,   -3.06,    0.0, -999.0
00:08:25,  958.9,   12.6,   96.7,    1.17,   -2.41,    0.0, -999.0
00:08:30,  958.9,   12.6,   96.8,    2.39,   -2.47,    0.0, -999.0
00:08:35,  958.9,   12.6,   96.7,    0.32,   -2.04,    0.0, -999.0
00:08:40,  958.9,   12.6,   96.8,    2.24,   -2.67,    0.0, -999.0
00:08:45,  958.9,   12.6,   96.8,    2.06,   -1.73,    0.0, -999.0
00:08:50,  958.9,   12.6,   96.9,    1.32,   -2.11,    0.0, -999.0
00:08:55,  958.9,   12.6,   96.6,    1.27,   -2.04,    0.0, -999.0
00:09:00,  958.9,   12.6,   96.7,    2.04,   -1.71,    0.0, -999.0
00:09:05,  958.9,   12.6,   97.0,    1.86,   -0.64,    0.0, -999.0
00:09:10,  958.9,   12.6,   97.0,    0.86,   -1.55,    0.0, -999.0
00:09:15,  958.9,   12.6,   96.6,    0.50,   -0.75,    0.0, -999.0
00:09:20,  958.9,   12.6,   96.7,    0.76,   -0.13,    0.0, -999.0
00:09:25,  958.9,   12.6,   96.6,    0.26,   -0.34,    0.0, -999.0
00:09:30,  958.9,   12.6,   96.8,    0.43,   -0.12,    0.0, -999.0
00:09:35,  958.9,   12.6,   96.6,    0.39,   -0.62,    0.0, -999.0
00:09:40,  958.9,   12.6,   96.6,    0.30,   -0.91,    0.0, -999.0
00:09:45,  958.9,   12.6,   96.8,    0.51,   -0.55,    0.0, -999.0
00:09:50,  958.9,   12.6,   96.8,    0.55,   -0.48,    0.0, -999.0
00:09:55,  958.8,   12.6,   96.5,    1.09,   -0.65,    0.0, -999.0
00:10:00,  958.9,   12.6,   96.8,    1.57,   -0.87,    0.0, -999.0
00:10:05,  958.9,   12.6,   96.9,    1.94,   -0.48,    0.0, -999.0
00:10:10,  959.0,   12.6,   96.8,    1.33,   -0.80,    0.0, -999.0
00:10:15,  958.9,   12.6,   97.1,    1.45,   -0.62,    0.0, -999.0
00:10:20,  958.9,   12.6,   96.5,    2.07,   -0.52,    0.0, -999.0
00:10:25,  958.9,   12.6,   96.8,    3.12,   -0.61,    0.0, -999.0
00:10:30,  958.9,   12.6,   96.8,    3.73,   -1.14,    0.0, -999.0
00:10:35,  958.9,   12.6,   96.8,    3.32,   -1.01,    0.0, -999.0
00:10:40,  958.9,   12.6,   96.7,    2.88,   -1.94,    0.0, -999.0
00:10:45,  958.9,   12.6,   96.5,    3.17,   -1.41,    0.0, -999.0
00:10:50,  958.9,   12.6,   96.6,    4.04,   -2.33,    0.0, -999.0
00:10:55,  958.8,   12.6,   96.8,    3.67,   -2.12,    0.0, -999.0
00:11:00,  958.9,   12.6,   96.9,    2.91,   -0.73,    0.0, -999.0
00:11:05,  958.9,   12.6,   96.6,    2.61,   -2.19,    0.0, -999.0
00:11:10,  958.9,   12.6,   96.7,    3.48,   -1.78,    0.0, -999.0
00:11:15,  958.9,   12.6,   96.7,    4.30,   -0.76,    0.0, -999.0
00:11:20,  958.9,   12.6,   96.5,    3.70,    0.72,    0.0, -999.0
00:11:25,  958.9,   12.6,   96.7,    3.68,    0.58,    0.0, -999.0
00:11:30,  958.9,   12.6,   96.8,    2.65,   -0.42,    0.0, -999.0
00:11:35,  958.9,   12.6,   96.6,    3.10,   -0.72,    0.0, -999.0
00:11:40,  958.9,   12.6,   96.8,    2.64,   -0.61,    0.0, -999.0
00:11:45,  958.9,   12.6,   96.7,    1.78,   -1.66,    0.0, -999.0
00:11:50,  958.9,   12.6,   96.9,    1.25,   -1.60,    0.0, -999.0
00:11:55,  959.0,   12.6,   96.8,    1.96,   -2.51,    0.0, -999.0
00:12:00,  959.0,   12.6,   96.6,    1.78,   -2.97,    0.0, -999.0
00:12:05,  958.9,   12.6,   96.8,    2.06,   -2.14,    0.0, -999.0
00:12:10,  959.0,   12.6,   96.6,    2.70,   -3.22,    0.0, -999.0
00:12:15,  958.9,   12.6,   96.7,    2.95,   -3.77,    0.0, -999.0
00:12:20,  958.9,   12.6,   96.7,    2.85,   -3.65,    0.0, -999.0
00:12:25,  958.9,   12.6,   96.6,    0.85,   -3.19,    0.0, -999.0
00:12:30,  959.0,   12.6,   96.6,    1.55,   -1.50,    0.0, -999.0
00:12:35,  959.0,   12.6,   96.7,    1.25,   -0.75,    0.0, -999.0
00:12:40,  959.0,   12.6,   96.6,    1.08,   -0.67,    0.0, -999.0
00:12:45,  959.0,   12.6,   96.7,    0.83,   -0.37,    0.0, -999.0
00:12:50,  958.9,   12.6,   96.8,    0.87,   -0.93,    0.0, -999.0
00:12:55,  959.0,   12.6,   96.7,    1.08,   -0.65,    0.0, -999.0
00:13:00,  959.0,   12.6,   96.6,    0.91,   -1.21,    0.0, -999.0
00:13:05,  959.0,   12.6,   96.8,    1.28,   -1.52,    0.0, -999.0
00:13:10,  959.0,   12.6,   96.8,    1.54,   -1.34,    0.0, -999.0
00:13:15,  959.0,   12.6,   96.7,    1.01,   -1.91,    0.0, -999.0
00:13:20,  959.1,   12.6,   96.7,    1.55,   -1.55,    0.0, -999.0
00:13:25,  959.0,   12.6,   96.8,    0.79,   -1.63,    0.0, -999.0
00:13:30,  959.0,   12.6,   96.7,    1.54,   -2.37,    0.0, -999.0
00:13:35,  959.0,   12.6,   96.4,    1.25,   -2.35,    0.0, -999.0
00:13:40,  959.0,   12.6,   96.7,    3.19,   -1.29,    0.0, -999.0
00:13:45,  959.0,   12.6,   96.7,    2.25,   -2.88,    0.0, -999.0
00:13:50,  959.0,   12.6,   96.6,    2.05,   -2.20,    0.0, -999.0
00:13:55,  959.0,   12.6,   96.6,    3.43,   -1.75,    0.0, -999.0
00:14:00,  959.1,   12.6,   96.7,    4.09,   -0.87,    0.0, -999.0
00:14:05,  959.1,   12.6,   96.7,    3.75,   -1.91,    0.0, -999.0
00:14:10,  959.1,   12.6,   96.8,    2.78,   -0.80,    0.0, -999.0
00:14:15,  959.1,   12.6,   96.8,    3.48,   -1.40,    0.0, -999.0
00:14:20,  959.1,   12.6,   96.8,    2.31,   -1.68,    0.0, -999.0
00:14:25,  959.1,   12.6,   96.6,    1.43,   -0.58,    0.0, -999.0
00:14:30,  959.1,   12.6,   96.7,    1.25,   -1.34,    0.0, -999.0
00:14:35,  959.1,   12.6,   96.6,    0.84,   -0.93,    0.0, -999.0
00:14:40,  959.0,   12.6,   96.8,    0.91,   -1.16,    0.0, -999.0
00:14:45,  959.0,   12.6,   96.7,    0.73,   -1.01,    0.0, -999.0
00:14:50,  959.1,   12.6,   96.5,    1.33,   -1.70,    0.0, -999.0
00:14:55,  959.1,   12.6,   96.5,    1.15,   -2.17,    0.0, -999.0
00:15:00,  959.1,   12.6,   96.6,    0.31,   -1.47,    0.0, -999.0
00:15:05,  959.1,   12.6,   96.7,    0.43,   -1.71,    0.0, -999.0
00:15:10,  959.1,   12.6,   96.9,    1.57,   -1.14,    0.0, -999.0
00:15:15,  959.0,   12.6,   96.7,    1.24,   -0.29,    0.0, -999.0
00:15:20,  959.0,   12.6,   96.6,    1.20,   -0.37,    0.0, -999.0
00:15:25,  959.1,   12.6,   96.7,    1.16,   -0.47,    0.0, -999.0
00:15:30,  959.1,   12.6,   97.0,    1.12,   -0.64,    0.0, -999.0
00:15:35,  959.1,   12.6,   96.7,    2.35,   -0.59,    0.0, -999.0
00:15:40,  959.1,   12.6,   96.6,    2.61,   -0.46,    0.0, -999.0
00:15:45,  959.0,   12.6,   96.7,    1.77,   -0.86,    0.0, -999.0
00:15:50,  959.1,   12.6,   96.4,    2.68,   -1.37,    0.0, -999.0
00:15:55,  959.0,   12.6,   96.6,    2.55,   -1.66,    0.0, -999.0
00:16:00,  959.1,   12.6,   96.6,    2.50,   -1.01,    0.0, -999.0
00:16:05,  959.0,   12.6,   96.5,    2.45,   -1.20,    0.0, -999.0
00:16:10,  959.1,   12.6,   96.7,    2.36,   -1.53,    0.0, -999.0
00:16:15,  959.1,   12.6,   96.9,    2.92,   -1.30,    0.0, -999.0
00:16:20,  959.1,   12.6,   96.7,    2.47,   -1.79,    0.0, -999.0
00:16:25,  959.1,   12.6,   96.6,    1.80,   -2.00,    0.0, -999.0
00:16:30,  959.1,   12.6,   96.5,    2.14,   -1.67,    0.0, -999.0
00:16:35,  959.1,   12.6,   96.6,    1.98,   -1.66,    0.0, -999.0
00:16:40,  959.1,   12.6,   96.7,    2.16,   -1.57,    0.0, -999.0
00:16:45,  959.1,   12.6,   96.6,    2.56,   -1.86,    0.0, -999.0
00:16:50,  959.0,   12.6,   96.6,    2.81,   -0.49,    0.0, -999.0
00:16:55,  959.0,   12.6,   97.0,    1.20,   -1.54,    0.0, -999.0
00:17:00,  959.1,   12.6,   96.8,    1.62,   -0.69,    0.0, -999.0
00:17:05,  959.0,   12.6,   96.6,    1.36,   -0.50,    0.0, -999.0
00:17:10,  959.0,   12.6,   96.7,    1.28,   -1.37,    0.0, -999.0
00:17:15,  959.1,   12.6,   96.7,    1.54,   -1.21,    0.0, -999.0
00:17:20,  959.1,   12.6,   96.7,    0.75,   -1.95,    0.0, -999.0
00:17:25,  959.1,   12.6,   96.5,    1.79,   -1.03,    0.0, -999.0
00:17:30,  959.1,   12.6,   96.6,    1.03,   -0.69,    0.0, -999.0
00:17:35,  959.1,   12.6,   96.4,    1.66,   -2.12,    0.0, -999.0
00:17:40,  959.1,   12.6,   96.9,    1.75,   -2.25,    0.0, -999.0
00:17:45,  959.1,   12.6,   96.7,    2.00,   -1.35,    0.0, -999.0
00:17:50,  959.1,   12.6,   96.8,    1.78,   -1.15,    0.0, -999.0
00:17:55,  959.1,   12.6,   96.6,    2.05,   -0.71,    0.0, -999.0
00:18:00,  959.1,   12.6,   96.5,    2.12,   -0.53,    0.0, -999.0
00:18:05,  959.1,   12.6,   96.9,    2.49,   -0.62,    0.0, -999.0
00:18:10,  959.1,   12.6,   96.5,    2.97,   -0.31,    0.0, -999.0
00:18:15,  959.1,   12.6,   96.6,    1.77,   -1.20,    0.0, -999.0
00:18:20,  959.1,   12.6,   96.8,    1.69,   -0.58,    0.0, -999.0
00:18:25,  959.1,   12.6,   96.7,    1.51,   -1.27,    0.0, -999.0
00:18:30,  959.1,   12.6,   96.3,    0.73,   -1.01,    0.0, -999.0
00:18:35,  959.1,   12.6,   96.6,    0.83,   -0.40,    0.0, -999.0
00:18:40,  959.1,   12.6,   96.7,    1.29,   -0.71,    0.0, -999.0
00:18:45,  959.1,   12.6,   96.6,    1.34,   -1.44,    0.0, -999.0
00:18:50,  959.1,   12.6,   96.6,    2.28,   -1.66,    0.0, -999.0
00:18:55,  959.1,   12.6,   96.7,    2.49,   -2.09,    0.0, -999.0
00:19:00,  959.2,   12.6,   96.4,    3.38,   -1.95,    0.0, -999.0
00:19:05,  959.2,   12.6,   96.6,    2.48,   -2.65,    0.0, -999.0
00:19:10,  959.2,   12.6,   96.7,    2.52,   -3.00,    0.0, -999.0
00:19:15,  959.2,   12.6,   96.7,    2.03,   -2.42,    0.0, -999.0
00:19:20,  959.2,   12.6,   96.6,    2.39,   -2.08,    0.0, -999.0
00:19:25,  959.2,   12.6,   96.6,    2.88,   -1.94,    0.0, -999.0
00:19:30,  959.2,   12.6,   96.8,    2.61,   -0.75,    0.0, -999.0
00:19:35,  959.2,   12.6,   96.6,    1.61,   -1.35,    0.0, -999.0
00:19:40,  959.2,   12.6,   96.8,    1.33,   -2.05,    0.0, -999.0
00:19:45,  959.2,   12.6,   96.6,    1.99,   -2.55,    0.0, -999.0
00:19:50,  959.2,   12.6,   96.7,    2.20,   -2.05,    0.0, -999.0
00:19:55,  959.2,   12.6,   96.7,    2.31,   -1.94,    0.0, -999.0
00:20:00,  959.2,   12.6,   96.6,    1.84,   -2.36,    0.0, -999.0
00:20:05,  959.2,   12.6,   96.7,    1.92,   -1.55,    0.0, -999.0
00:20:10,  959.2,   12.6,   96.6,    1.95,   -1.81,    0.0, -999.0
00:20:15,  959.2,   12.6,   96.7,    1.78,   -0.87,    0.0, -999.0
00:20:20,  959.2,   12.6,   96.5,    1.28,   -1.43,    0.0, -999.0
00:20:25,  959.2,   12.6,   96.7,    0.99,   -1.47,    0.0, -999.0
00:20:30,  959.2,   12.6,   96.6,    1.66,   -0.84,    0.0, -999.0
00:20:35,  959.2,   12.6,   96.5,    1.78,    0.25,    0.0, -999.0
00:20:40,  959.2,   12.6,   96.9,    0.86,   -1.18,    0.0, -999.0
00:20:45,  959.2,   12.6,   96.6,    1.42,   -0.07,    0.0, -999.0
00:20:50,  959.2,   12.6,   96.6,    0.89,   -0.89,    0.0, -999.0
00:20:55,  959.2,   12.6,   96.6,    1.56,   -0.25,    0.0, -999.0
00:21:00,  959.2,   12.6,   96.7,    2.12,   -0.37,    0.0, -999.0
00:21:05,  959.1,   12.6,   96.6,    1.72,   -1.66,    0.0, -999.0
00:21:10,  959.1,   12.6,   96.3,    0.84,   -1.24,    0.0, -999.0
00:21:15,  959.2,   12.6,   96.7,    1.97,   -0.79,    0.0, -999.0
00:21:20,  959.2,   12.6,   96.6,    3.37,   -1.43,    0.0, -999.0
00:21:25,  959.2,   12.6,   96.9,    3.33,   -0.95,    0.0, -999.0
00:21:30,  959.2,   12.6,   96.5,    2.51,   -1.63,    0.0, -999.0
00:21:35,  959.1,   12.6,   96.7,    1.28,   -2.13,    0.0, -999.0
00:21:40,  959.1,   12.6,   96.5,    0.58,   -2.33,    0.0, -999.0
00:21:45,  959.2,   12.6,   96.6,    1.49,   -1.08,    0.0, -999.0
00:21:50,  959.2,   12.6,   96.7,    0.73,   -1.81,    0.0, -999.0
00:21:55,  959.1,   12.6,   96.8,    1.00,   -1.53,    0.0, -999.0
00:22:00,  959.2,   12.6,   96.5,    1.91,   -0.97,    0.0, -999.0
00:22:05,  959.2,   12.6,   96.5,    0.85,   -1.59,    0.0, -999.0
00:22:10,  959.1,   12.6,   96.6,    0.57,   -1.33,    0.0, -999.0
00:22:15,  959.1,   12.6,   96.5,    0.98,   -0.03,    0.0, -999.0
00:22:20,  959.1,   12.6,   96.7,    0.84,   -0.90,    0.0, -999.0
00:22:25,  959.1,   12.6,   96.6,    0.73,    0.08,    0.0, -999.0
00:22:30,  959.1,   12.6,   96.7,    0.96,    0.10,    0.0, -999.0
00:22:35,  959.2,   12.6,   96.7,    1.44,   -0.33,    0.0, -999.0
00:22:40,  959.2,   12.6,   96.6,    1.40,   -0.57,    0.0, -999.0
00:22:45,  959.2,   12.6,   96.6,    1.59,   -1.16,    0.0, -999.0
00:22:50,  959.2,   12.6,   96.9,    1.21,   -1.29,    0.0, -999.0
00:22:55,  959.1,   12.6,   96.8,    2.43,   -1.76,    0.0, -999.0
00:23:00,  959.1,   12.6,   96.6,    1.29,   -2.06,    0.0, -999.0
00:23:05,  959.2,   12.6,   96.3,    1.84,   -1.60,    0.0, -999.0
00:23:10,  959.2,   12.6,   96.9,    1.79,    1.12,    0.0, -999.0
00:23:15,  959.1,   12.6,   96.7,    2.24,   -0.95,    0.0, -999.0
00:23:20,  959.1,   12.6,   96.5,    2.56,   -1.86,    0.0, -999.0
00:23:25,  959.1,   12.6,   96.6,    2.41,   -1.75,    0.0, -999.0
00:23:30,  959.1,   12.6,   96.7,    2.07,   -1.93,    0.0, -999.0
00:23:35,  959.1,   12.6,   96.6,    2.75,   -1.17,    0.0, -999.0
00:23:40,  959.1,   12.6,   96.6,    2.66,   -1.36,    0.0, -999.0
00:23:45,  959.1,   12.6,   96.7,    1.88,   -1.58,    0.0, -999.0
00:23:50,  959.1,   12.6,   96.6,    1.74,   -1.13,    0.0, -999.0
00:23:55,  959.1,   12.6,   96.6,    2.25,   -0.91,    0.0, -999.0
00:24:00,  959.0,   12.6,   96.7,    1.76,   -1.28,    0.0, -999.0
00:24:05,  959.1,   12.6,   96.6,    2.59,   -0.65,    0.0, -999.0
00:24:10,  959.1,   12.6,   96.5,    1.90,   -2.27,    0.0, -999.0
00:24:15,  959.1,   12.6,   96.5,    2.18,   -2.33,    0.0, -999.0
00:24:20,  959.0,   12.6,   96.6,    2.10,   -1.64,    0.0, -999.0
00:24:25,  959.1,   12.6,   96.7,    2.94,   -1.70,    0.0, -999.0
00:24:30,  959.1,   12.6,   96.5,    2.84,   -1.39,    0.0, -999.0
00:24:35,  959.1,   12.6,   96.9,    1.55,   -1.50,    0.0, -999.0
00:24:40,  959.1,   12.6,   96.7,    2.80,   -1.68,    0.0, -999.0
00:24:45,  959.1,   12.6,   96.6,    2.07,    0.44,    0.0, -999.0
00:24:50,  959.1,   12.6,   96.6,    1.90,    0.89,    0.0, -999.0
00:24:55,  959.1,   12.6,   96.7,    2.16,    0.04,    0.0, -999.0
00:25:00,  959.1,   12.6,   96.4,    1.91,    0.93,    0.0, -999.0
00:25:05,  959.1,   12.6,   96.7,    2.38,   -0.42,    0.0, -999.0
00:25:10,  959.1,   12.6,   96.6,    1.38,    0.59,    0.0, -999.0
00:25:15,  959.0,   12.6,   96.6,    2.23,   -0.95,    0.0, -999.0
00:25:20,  959.1,   12.6,   96.7,    1.96,   -0.35,    0.0, -999.0
00:25:25,  959.1,   12.6,   96.5,    1.52,   -0.99,    0.0, -999.0
00:25:30,  959.1,   12.6,   96.7,    1.35,   -1.17,    0.0, -999.0
00:25:35,  959.1,   12.6,   96.6,    1.59,   -1.16,    0.0, -999.0
00:25:40,  959.1,   12.6,   96.7,    1.97,   -0.80,    0.0, -999.0
00:25:45,  959.1,   12.6,   96.6,    2.61,    0.18,    0.0, -999.0
00:25:50,  959.1,   12.6,   96.6,    3.17,   -0.39,    0.0, -999.0
00:25:55,  959.1,   12.6,   96.6,    2.97,   -0.05,    0.0, -999.0
00:26:00,  959.1,   12.6,   96.6,    2.34,   -0.94,    0.0, -999.0
00:26:05,  959.1,   12.6,   96.7,    1.75,    0.57,    0.0, -999.0
00:26:10,  959.1,   12.6,   96.6,    1.39,   -0.42,    0.0, -999.0
00:26:15,  959.1,   12.6,   96.6,    1.29,   -0.77,    0.0, -999.0
00:26:20,  959.1,   12.6,   96.7,    1.16,   -1.53,    0.0, -999.0
00:26:25,  959.2,   12.6,   96.5,    0.34,   -1.19,    0.0, -999.0
00:26:30,  959.2,   12.6,   96.6,    1.84,   -0.90,    0.0, -999.0
00:26:35,  959.1,   12.6,   96.5,    2.30,   -0.70,    0.0, -999.0
00:26:40,  959.1,   12.6,   96.9,    2.32,   -1.69,    0.0, -999.0
00:26:45,  959.1,   12.6,   96.6,    1.09,   -1.68,    0.0, -999.0
00:26:50,  959.2,   12.6,   96.6,    0.89,   -1.13,    0.0, -999.0
00:26:55,  959.2,   12.6,   96.6,    0.93,   -0.84,    0.0, -999.0
00:27:00,  959.2,   12.6,   96.7,    1.33,   -1.38,    0.0, -999.0
00:27:05,  959.2,   12.6,   96.5,    1.34,   -1.59,    0.0, -999.0
00:27:10,  959.2,   12.6,   96.5,    1.46,   -1.27,    0.0, -999.0
00:27:15,  959.2,   12.6,   96.5,    1.61,   -1.17,    0.0, -999.0
00:27:20,  959.2,   12.6,   96.9,    2.10,   -1.21,    0.0, -999.0
00:27:25,  959.2,   12.6,   96.7,    2.29,   -0.83,    0.0, -999.0
00:27:30,  959.2,   12.6,   96.6,    2.13,   -1.28,    0.0, -999.0
00:27:35,  959.2,   12.6,   96.6,    1.35,   -1.40,    0.0, -999.0
00:27:40,  959.2,   12.6,   96.6,    1.86,   -0.64,    0.0, -999.0
00:27:45,  959.3,   12.6,   96.6,    1.74,   -1.26,    0.0, -999.0
00:27:50,  959.3,   12.6,   96.4,    1.32,   -1.23,    0.0, -999.0
00:27:55,  959.2,   12.6,   96.6,    2.29,   -1.02,    0.0, -999.0
00:28:00,  959.2,   12.6,   96.6,    2.30,   -1.38,    0.0, -999.0
00:28:05,  959.3,   12.6,   96.4,    2.18,   -1.59,    0.0, -999.0
00:28:10,  959.2,   12.6,   96.6,    1.83,   -1.01,    0.0, -999.0
00:28:15,  959.3,   12.6,   96.7,    2.42,   -1.08,    0.0, -999.0
00:28:20,  959.3,   12.6,   96.7,    2.22,   -1.61,    0.0, -999.0
00:28:25,  959.2,   12.6,   96.5,    2.37,   -3.03,    0.0, -999.0
00:28:30,  959.3,   12.6,   96.7,    3.66,   -2.38,    0.0, -999.0
00:28:35,  959.3,   12.6,   96.4,    2.18,   -2.70,    0.0, -999.0
00:28:40,  959.3,   12.6,   96.8,    2.11,   -0.18,    0.0, -999.0
00:28:45,  959.3,   12.6,   96.7,    2.15,   -0.34,    0.0, -999.0
00:28:50,  959.3,   12.6,   96.7,    1.91,   -0.69,    0.0, -999.0
00:28:55,  959.3,   12.6,   96.6,    1.14,   -0.46,    0.0, -999.0
00:29:00,  959.3,   12.6,   96.7,    1.37,   -0.73,    0.0, -999.0
00:29:05,  959.3,   12.6,   96.6,    1.53,   -0.11,    0.0, -999.0
00:29:10,  959.3,   12.6,   96.4,    1.35,   -0.60,    0.0, -999.0
00:29:15,  959.3,   12.6,   96.7,    2.00,   -1.45,    0.0, -999.0
00:29:20,  959.3,   12.6,   96.6,    1.85,   -1.61,    0.0, -999.0
00:29:25,  959.2,   12.6,   96.5,    1.81,   -0.42,    0.0, -999.0
00:29:30,  959.3,   12.6,   96.4,    1.66,   -0.57,    0.0, -999.0
00:29:35,  959.3,   12.6,   96.6,    1.45,   -0.31,    0.0, -999.0
00:29:40,  959.3,   12.6,   96.6,    2.57,   -0.27,    0.0, -999.0