                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/14 00:00,  -15.7,   -1.3,   -2.8,   -1.9,   -2.1,   -3.4,   -3.5,   -3.2,   -3.2,   -2.3,   -0.9,   -2.9,  -21.9,  999.0,  999.0,  999.0,   21.6,  999.0,    0.0,    0.4,  -20.9,   10.7,    1.1,   10.3,  999.0,   -0.9,   -0.9,   -1.4,   -2.2,   -3.9,   -8.8,  999.0,  999.0,  999.0,    4.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.4,  -18.5,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.8,  999.0,    0.4,  999.0,    0.6,    0.4,  999.0
2000/06/14 00:10,   -2.0,   -1.7,   -2.0,   -2.4,   -3.0,   -3.4,   -3.2,   -2.7,   -2.4,   -2.3,   -2.2,  -12.1,  -21.2,   22.8,  -21.1,   -0.1,  999.0,  -15.3,   29.8,  999.0,  999.0,    0.5,    7.1,    0.6,  999.0,    1.4,    6.6,    1.9,   -0.1,   -2.5,    2.9,  999.0,  999.0,  999.0,    4.2,   -8.8,  -12.5,  999.0,    1.3,    0.8,   -0.2,  999.0,  999.0,  -26.1,  999.0,    2.3,    4.0,  999.0,  999.0,  999.0,  -26.4,    0.6,  -20.8,  999.0,    0.8,    8.5,  999.0,    0.9
2000/06/14 00:20,   -2.0,   -1.0,   -1.8,   -2.0,   -2.8,   -2.7,   -2.3,   -1.8,   -1.9,   -1.7,   -9.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    3.0,    3.2,    1.1,  -23.1,  999.0,   -8.7,  -11.7,  -12.6,   -7.2,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,  999.0,   -0.5,  999.0
2000/06/14 00:30,  999.0,   -0.6,   -1.3,   -1.8,   -2.6,   -2.4,   -2.4,   -2.2,   -1.5,  999.0,   -3.0,   21.1,   21.6,   21.2,   -0.4,  999.0,  999.0,    2.6,  999.0,   -0.9,  999.0,   14.3,   12.4,    8.8,   -4.1,  -23.3,   -0.6,   -1.2,  999.0,   -9.0,  -14.5,   -1.4,   -1.0,   -5.9,  999.0,  -28.5,   10.8,  999.0,  999.0,  999.0,   20.4,  -19.7,  999.0,  999.0,  -17.1,  -17.4,   -0.1,    0.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,    0.7,  999.0
2000/06/14 00:40,  999.0,  999.0,   -0.8,   -0.9,   -1.7,   -2.3,   -3.8,   -1.3,   -0.7,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   21.4,   10.3,  999.0,    1.8,    2.6,    2.1,    1.6,   19.9,  999.0,  999.0,   -5.4,   -7.8,   10.3,  999.0,  999.0,    5.4,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.2,  999.0,    1.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.1,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0
2000/06/14 00:50,  999.0,  -12.9,    0.0,   -0.2,   -1.7,   -2.3,   -2.3,   -1.6,   -1.2,   -0.4,   -0.0,    0.1,   10.8,   21.2,    6.7,   21.8,   -3.3,  999.0,   22.5,    6.7,  999.0,   11.0,    7.7,    8.5,    5.7,  999.0,  -27.4,  999.0,    2.6,   -2.4,  999.0,  999.0,  999.0,    0.9,    0.9,   15.8,    1.7,  999.0,    1.0,    0.7,   15.4,    1.0,  999.0,  999.0,  -18.9,  -18.2,   -9.9,  999.0,  -20.4,  -20.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0
2000/06/14 01:00,  999.0,    1.1,   -0.3,   -0.4,   -1.1,   -2.3,   -3.2,   -2.5,   -1.9,   -1.6,   -0.9,    0.0,    0.2,   21.6,   21.6,    3.6,  -20.7,   21.9,    1.4,    1.9,   -9.7,    1.8,    2.2,    6.1,    9.2,   17.0,   21.9,   13.9,  -27.7,   -4.1,   -9.6,   -4.0,  999.0,    4.1,  999.0,   -0.1,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   29.6,    0.6,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,   12.6,  -13.7,  999.0,  999.0,    2.4,  -22.2
2000/06/14 01:10,  999.0,   -3.5,    0.2,   -0.0,   -1.0,   -1.9,   -2.4,   -2.2,   -1.8,   -0.9,   -0.1,    0.3,   -1.1,    0.1,  -22.3,  999.0,  -21.0,  -10.0,    2.0,  999.0,    1.6,    2.2,    2.4,    2.4,  999.0,    0.3,    1.3,  999.0,   -0.5,   -2.0,  999.0,  -28.1,    1.1,  -13.9,  999.0,  999.0,    6.6,    2.7,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    1.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7
2000/06/14 01:20,  999.0,   -0.1,    0.3,   -0.6,   -3.3,   -1.8,   -2.2,   -2.4,   -0.1,   -1.3,    0.1,   -0.5,  999.0,   21.5,  999.0,   21.3,    1.0,    1.7,    1.8,   -4.4,  999.0,    2.9,    2.3,    1.5,  -17.1,  999.0,    3.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  -27.9,  999.0,  999.0,  999.0,    7.6,   11.3,    4.5,  999.0,  999.0,    1.2,    7.3,  -14.6,  999.0,  999.0,    0.3,    2.4,    2.7,  999.0,  999.0,    1.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2000/06/14 01:30,  999.0,   -1.7,   -1.6,   -1.0,   -1.3,   -2.5,   -2.0,   -1.5,   -1.4,  999.0,    0.2,    0.2,  999.0,    0.2,  999.0,    0.7,    1.8,    1.6,    1.5,   18.1,  999.0,  999.0,   -0.5,   -1.0,   -1.7,    4.6,   -2.7,  -12.3,  999.0,    4.2,    2.1,    1.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 01:40,  999.0,   -1.0,   -0.7,   -1.2,   -1.6,   -2.5,   -2.0,   -1.6,   -1.1,   -0.5,   -0.5,   -0.3,  999.0,  999.0,  999.0,    1.2,    2.1,  999.0,    1.2,    2.5,  999.0,  999.0,  -13.9,   -1.0,   -3.5,  999.0,  -12.2,  -15.5,   -9.3,  999.0,  -24.5,  999.0,  999.0,  999.0,   -0.1,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0
2000/06/14 01:50,  999.0,   -0.2,   -1.5,   -1.8,   -2.3,   -2.4,   -2.2,   -2.0,   -1.2,   -0.7,   -0.2,   -0.5,  -21.7,  999.0,    0.5,    1.5,    1.5,  999.0,    1.9,   -7.3,  999.0,    2.7,  -10.3,    6.9,    6.3,  999.0,  -15.1,  -10.0,   -5.9,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,   18.1,  999.0,   13.7,   30.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  -12.2,  999.0,   13.2,  999.0,   17.9,    1.4,  999.0,  999.0,  999.0,  999.0,    9.7
2000/06/14 02:00,  999.0,   -3.6,   -1.3,   -0.4,   -1.7,   -2.5,   -2.1,   -2.1,   -1.7,   -2.0,  999.0,   -1.3,  999.0,  999.0,    0.5,    0.5,    0.5,   17.7,  -19.4,  999.0,  999.0,   -2.7,    1.3,  -23.5,   -3.1,  -18.8,   -6.5,  -13.1,  -12.8,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  -14.5,    0.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,   -0.1,    1.4,  999.0
2000/06/14 02:10,  999.0,   -8.4,   -1.7,   -0.4,   -1.3,   -2.2,   -1.3,   -1.5,   -2.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,    2.6,    2.4,  999.0,  999.0,  999.0,  999.0,    7.8,    8.3,   -0.8,   -0.8,   -6.7,    7.6,   -6.2,  -19.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   17.8,   22.5,   28.6,  999.0,  999.0,  999.0,   29.8,    9.8,  999.0,   -6.1,  999.0,   -0.1,  999.0,   17.6,  999.0,  999.0,   20.7,   13.3,  999.0,    1.1,  999.0,  999.0,  999.0
2000/06/14 02:20,  999.0,  999.0,    2.4,   -1.0,   -1.2,   -1.3,   -1.6,   -1.9,   -1.8,  999.0,   -0.8,   -1.1,  999.0,  -21.2,  999.0,  999.0,    1.3,    0.8,  -11.0,  999.0,  999.0,    1.3,    1.1,   -1.2,  999.0,  -10.4,   -3.1,  -26.3,  -18.1,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,    0.4,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 02:30,  999.0,    2.7,    0.3,   -0.4,   -0.6,   -0.8,   -1.3,   -1.1,   -1.5,   -0.3,   -0.4,   -0.8,  999.0,  999.0,  999.0,    0.7,    0.8,    1.1,    2.1,  999.0,  999.0,   -3.8,   -5.3,   -5.5,    6.9,  -20.2,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2000/06/14 02:40,  999.0,    0.1,    1.7,    0.6,   -0.8,   -1.6,   -1.8,   -2.2,   -2.3,    0.7,   -0.6,   -1.5,  999.0,  -21.9,  -21.7,  999.0,    1.0,   -0.6,   21.1,   -4.5,  999.0,  999.0,   -7.6,   -7.8,  -10.1,   -9.2,   -9.8,  999.0,  999.0,    4.4,    6.1,  999.0,   15.5,  999.0,   11.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0,   12.6,  999.0,  999.0
2000/06/14 02:50,  999.0,    0.2,    0.0,   -2.1,   -0.6,   -1.2,   -1.8,   -1.8,   -1.8,    0.2,   -0.5,   -1.1,  999.0,  -10.3,  -21.9,   10.6,    0.5,   21.6,  999.0,   -5.0,    1.1,  999.0,  -18.0,    0.8,   -2.5,    1.7,    8.1,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    4.2,    6.3,  999.0,  999.0,  999.0,    0.4,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:00,  999.0,   -2.7,    0.1,    0.8,   -1.1,   -1.0,   -1.1,    0.6,   -1.1,  999.0,   -0.6,   -4.2,  -21.4,  -21.3,  999.0,  999.0,  999.0,   -3.3,  999.0,   22.7,  999.0,  -10.6,   -5.5,    1.2,   -0.2,    5.1,    4.7,    1.3,    7.6,  999.0,  999.0,    0.4,  999.0,   29.6,   27.5,   25.2,    7.8,   -7.1,   -4.2,   -6.6,    0.8,  -20.8,  -25.2,  999.0,  999.0,    0.8,  -17.3,  999.0,  999.0,  999.0,   -0.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:10,  999.0,    0.2,   -0.1,    0.7,   -0.1,   -1.1,   -1.3,   -1.2,   -2.2,   -2.2,   -0.6,   -0.8,   20.9,  -22.0,  999.0,    0.7,  999.0,  -20.7,  -21.4,   19.7,   -1.6,   -0.4,   -3.0,   -3.9,   -4.7,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,   11.1,   18.3,    8.7,   -0.1,  999.0,  999.0,    5.2,    2.7,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:20,  999.0,  999.0,  999.0,    0.5,    1.4,   -0.7,   -0.7,   -0.9,   -2.2,   -0.0,   -0.2,   -0.6,   21.1,   20.9,  -21.1,    0.1,  999.0,  999.0,   10.9,  -22.3,   18.6,   17.6,  -26.0,   -3.9,   -2.4,  999.0,  999.0,  999.0,    8.9,    7.1,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,    0.8,    1.3,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,    1.3,  999.0,  999.0
2000/06/14 03:30,  999.0,    0.8,    0.5,    1.0,    0.3,   -0.3,   -0.5,   -0.6,   -1.4,   -1.4,   -1.0,   -0.6,  -11.4,  999.0,  -21.5,  999.0,  999.0,   -0.2,  -21.6,   -1.8,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,   14.6,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,    7.4,    8.8,  999.0,    7.4,  999.0,    5.3,  999.0,    5.0,    4.6,  999.0,    3.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.8,  999.0,  999.0,  999.0,    1.0,  999.0
2000/06/14 03:40,  999.0,    0.2,    1.9,    1.2,    0.0,  999.0,   -0.7,   -0.7,   -1.1,   -0.4,   -0.4,   -0.6,  999.0,   -0.2,   21.4,   20.4,  999.0,   13.5,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  -18.6,   -6.8,   13.6,   12.1,   10.9,  999.0,   16.3,   11.0,   23.8,  999.0,    9.2,  999.0,    7.8,    5.3,    2.0,    6.3,    3.7,    2.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,    0.1,    9.4,  -24.7,    0.6,  999.0,   -0.2
2000/06/14 03:50,  999.0,    0.0,   -1.2,    0.8,    0.8,   -0.1,   -0.3,   -0.6,   -1.4,   -0.4,   -0.3,   10.2,   -0.4,   20.6,  -21.3,   21.4,  999.0,   16.6,   18.8,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.2,    4.4,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.8,   -8.0,  -21.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    8.6,    1.9,    0.7,  999.0,    0.3,    0.9,  999.0
2000/06/14 04:00,  999.0,  999.0,    3.6,    1.8,    0.2,   -0.7,   -0.6,   -0.6,  999.0,   -0.3,   -0.4,   -0.2,    8.1,  -21.4,  999.0,   21.1,   19.9,  999.0,   21.2,  -20.6,    1.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  -11.4,    2.2,  999.0,  999.0,    6.3,    5.6,    4.3,  999.0,  999.0,    1.5,    0.7,    0.5,  999.0,   -3.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,    0.8,  999.0,  -21.6,  999.0,    0.9,  999.0,    1.2,  999.0,    1.3
2000/06/14 04:10,  999.0,    5.7,    1.7,    1.5,    0.9,   -0.4,   -0.7,   -0.5,  999.0,   -0.3,   -0.5,   -0.7,   21.3,  -21.0,  -21.3,  -21.0,   -3.6,  999.0,    1.5,    7.2,  999.0,  999.0,  -16.0,   -6.2,  999.0,  -29.7,   11.7,  999.0,    8.9,   10.5,  999.0,  999.0,    4.4,    3.8,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0
2000/06/14 04:20,  999.0,   13.5,   -3.8,    0.6,    0.2,   -1.2,   -1.0,   -0.8,   -1.3,   -0.4,   -1.3,   -1.1,   21.6,   21.1,   -0.5,  -21.4,  999.0,  999.0,  999.0,   19.3,   18.6,   -4.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,   22.5,  999.0,   -7.2,    3.9,    1.9,    9.4,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:30,  999.0,  999.0,   -1.9,   -8.4,   -1.9,   -0.9,   -1.0,   -1.4,   -1.7,  999.0,   -0.5,   -0.9,   20.8,  -21.7,  999.0,   21.3,  999.0,  -20.5,  -18.2,   15.7,  999.0,    3.3,  999.0,  999.0,   -1.8,  -20.6,  -19.4,  999.0,   -7.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  -26.5,   29.2,  -12.6,  999.0,  999.0,   25.8,   19.0,  999.0,   26.9,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   24.1,  999.0,  999.0
2000/06/14 04:40,  999.0,    4.3,   -9.8,   -5.3,    0.3,   -1.5,   -1.2,   -1.2,   -2.1,   -0.2,   -0.8,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,    2.3,    2.9,  999.0,  999.0,    4.2,  999.0,  999.0,   12.8,   13.3,  999.0,  999.0,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:50,  999.0,   -7.3,   -4.0,   -0.0,   -0.1,   -0.6,   -1.4,   -1.9,  999.0,   -2.3,   -1.2,   -1.2,  999.0,  999.0,   -8.5,  -13.1,  999.0,   -3.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -19.1,    0.8,  999.0,  999.0,  999.0,    1.5,    4.9,   11.2,  999.0,  999.0,   23.0,   16.7,   -9.6,   -2.7,  -20.8,   13.9,   11.0,   20.4,   -4.4,   28.9,  999.0,    5.7,  999.0,   24.8,    2.8,  -13.8,  999.0,    0.9,  999.0,  -13.3,  999.0
2000/06/14 05:00,  999.0,  999.0,   -3.9,    1.5,   -0.0,   -0.9,   -1.0,   -1.6,   -2.0,   -1.8,   -1.6,   -1.3,   10.0,  -21.5,  -21.9,  -23.0,  -25.9,  -25.6,   -3.0,  999.0,   20.9,  -14.9,    1.6,    1.2,   -3.4,   -3.0,    2.4,    0.9,  999.0,    9.3,  999.0,  999.0,   14.1,    0.4,  999.0,    0.2,   27.5,   -0.2,    1.0,    4.5,  999.0,  999.0,  999.0,  999.0,   -2.7,   -9.9,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  -12.5,  -17.6,  999.0,  999.0,  999.0,   -0.2
2000/06/14 05:10,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.4,   -0.8,   -1.9,   -2.3,   -2.5,   -2.1,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  -21.5,   20.0,  999.0,   -0.0,    1.3,   -1.4,    4.1,   -7.4,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   12.1,  999.0,   10.7,  999.0,    0.6,    2.6,    7.3,   -8.4,  999.0,    1.3,  999.0,    2.2,  999.0,    2.2,  999.0,  999.0,  999.0,    1.4,    0.6,  999.0,  999.0,   18.8,  999.0,  999.0,    1.1,    0.7,  999.0
2000/06/14 05:20,  999.0,   -3.3,   -2.7,    1.0,    1.8,    0.9,   -0.9,   -0.3,    2.7,   -1.5,   -1.5,   -1.7,    2.7,   -0.3,  999.0,    1.7,  999.0,    2.4,    3.1,  999.0,  -12.5,  999.0,  -19.8,   -2.5,   -9.9,    0.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   18.9,  -28.0,    0.5,   22.6,    0.2,   19.9,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,    0.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0
2000/06/14 05:30,  999.0,  999.0,  999.0,   -0.2,    0.7,    0.2,   -1.3,   -1.3,   -0.4,   -1.6,   -2.2,   -0.5,    1.9,    1.7,    0.7,    1.4,    0.7,  999.0,    3.1,  999.0,  999.0,    2.3,   -2.9,  999.0,   -3.7,    2.0,  999.0,   15.7,  999.0,   11.7,   11.7,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    1.4,    1.2,    1.2,  999.0,    1.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.6
2000/06/14 05:40,  999.0,   -2.9,   -3.4,    0.3,    1.4,   -0.0,   -0.3,   -0.3,   -1.3,   -1.1,   -1.1,    1.5,    1.9,    1.3,    0.6,    0.6,    0.4,  999.0,    2.0,    0.2,    0.0,    1.5,  999.0,  999.0,    7.5,   -2.8,   -5.6,   14.4,    9.3,    9.6,    6.7,  999.0,  999.0,    0.5,    2.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2000/06/14 05:50,  999.0,    2.5,   -6.3,    1.6,  999.0,   -2.8,   -1.2,   -1.3,   -2.0,   -1.7,   -1.5,    2.7,  999.0,  999.0,    1.2,    0.4,    1.7,  999.0,    1.8,    0.8,    0.2,   -1.0,  999.0,  999.0,  999.0,  -10.2,  -10.8,  999.0,    8.8,    7.2,  999.0,  999.0,    2.4,    0.2,    1.0,    5.6,  -15.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.6,  999.0,    0.8,    1.6,  999.0,  999.0,  999.0,    1.8,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 06:00,  999.0,  -10.1,    5.8,    2.6,    1.7,    0.8,   -5.6,   -6.6,   -1.9,   -1.0,   -1.5,   -1.7,   -1.3,  -21.5,   -1.2,  999.0,  999.0,    0.9,   -1.6,   11.2,    9.8,  999.0,   -1.2,   15.5,    6.1,   -5.0,   12.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,   17.5,  999.0,  999.0,    0.9,    3.8,    1.0,  999.0,  999.0,  999.0,   13.7,  999.0,    0.7,  999.0,    1.0
2000/06/14 06:10,  -16.5,    6.7,   -3.6,    0.3,   -0.3,   -1.0,   -1.1,   -1.5,   -2.3,   -0.5,   -1.2,   -1.5,  999.0,   -3.3,  -20.6,   -3.0,    2.8,   12.4,    1.4,    9.8,    8.0,   -8.6,  999.0,    8.8,  999.0,  -15.4,  999.0,  999.0,  999.0,    2.0,  999.0,    1.2,  -23.7,  999.0,    1.2,  999.0,  999.0,    3.7,  -19.9,  999.0,  999.0,  999.0,   -9.5,    0.6,  999.0,  999.0,    1.0,   -2.1,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,   27.5,  999.0,    0.6,  999.0
2000/06/14 06:20,   -1.6,    3.6,    2.5,    0.4,   -0.0,   -0.8,   -2.2,   -2.1,   -1.3,   -0.8,   -0.3,   -0.8,   -6.8,   -2.5,    0.2,    2.0,  -21.0,  999.0,    0.4,   11.5,   -8.7,  999.0,  -20.4,    5.0,  999.0,  -10.0,  -21.2,    0.4,    0.6,   16.6,  999.0,    1.2,    1.6,  999.0,  999.0,    1.1,  -26.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.5,    6.1,  -11.7,  -21.0,   -1.0,  999.0,    1.3,  -26.5,    7.2,    0.4,    0.9,  999.0,    0.4,    4.4
2000/06/14 06:30,   -7.0,   -8.5,   -3.9,    0.3,    1.0,   -0.5,   -1.7,   -1.8,   -2.1,   -1.3,   -0.5,   -0.5,  999.0,   -2.7,   -0.8,    0.3,   -3.5,   -2.0,   -5.9,   -8.3,   -1.0,  999.0,   16.9,  999.0,   29.9,   10.2,    5.2,  999.0,  999.0,  999.0,  -11.8,    5.3,  -22.8,  999.0,    8.8,  999.0,   -2.2,    1.6,  999.0,    0.8,    1.4,    0.5,  999.0,    1.0,    1.4,    0.6,  -27.8,  999.0,  999.0,    0.1,  999.0,  -14.9,   10.5,   -0.1,  999.0,    0.4,  999.0,  999.0
2000/06/14 06:40,   -0.4,    4.8,    0.5,    0.8,    0.5,   -0.2,   -1.0,   -1.1,  999.0,   -0.2,   -0.3,    0.0,   -7.5,   -3.2,  999.0,    0.6,    0.7,    1.4,    0.9,    0.8,   -2.7,  999.0,  -10.9,   -3.5,  999.0,    0.4,    0.9,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -8.1,   -9.7,    0.9,   27.9,  999.0,    1.0,  999.0,  999.0,    0.3,    3.8,    1.0,  999.0,  -17.2,    0.4,  999.0,   -7.1,  -22.1,  999.0,    0.1,  999.0
2000/06/14 06:50,   -0.4,   -1.1,    0.9,  999.0,    0.3,   -0.2,   -0.4,   -2.0,   -1.1,  999.0,   -3.0,   -0.3,  999.0,  999.0,    2.0,   -2.6,    0.7,  999.0,    0.6,   -1.3,   -4.2,   11.6,  -13.5,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -17.5,  -10.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  -13.4,  999.0,    0.9,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2000/06/14 07:00,    9.6,    0.4,    0.3,    1.1,   -0.3,   -1.1,   -2.0,   -2.2,   -4.1,   -1.3,    1.2,   -3.0,   -4.4,   -8.1,   -3.9,  999.0,    0.8,   -2.2,    4.3,    6.8,    0.4,    5.9,  999.0,   17.3,  999.0,    9.4,  -20.9,   -7.6,  999.0,    0.4,  999.0,    3.3,  -12.7,   -6.6,  -26.1,  999.0,   -7.0,    5.0,   -7.2,  999.0,   -0.8,   10.2,  999.0,   20.9,   19.1,    2.2,    4.8,   14.9,    0.2,  999.0,  999.0,   10.0,   21.9,  999.0,    8.2,  999.0,  999.0,   19.6
2000/06/14 07:10,    0.2,    0.5,    0.7,    0.7,   -0.0,   -0.5,   -1.9,   -1.9,   -1.8,   -2.0,    1.5,   -1.3,   -2.7,   -6.8,   -8.2,   -3.5,   -0.7,    3.3,   -0.8,    4.0,   -2.7,    8.9,  999.0,   -0.3,  999.0,  -20.4,  999.0,  -10.7,   -8.4,    2.6,  -25.6,  999.0,    2.4,   16.1,    0.9,  999.0,  999.0,  999.0,   -6.1,   -0.4,   20.9,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,    2.1,    6.7,   -9.0,  -29.8,   17.6,   21.1,  -19.5,  999.0,   21.2,    8.5,  999.0
2000/06/14 07:20,   -2.3,    0.3,    0.3,    0.7,    0.5,   -0.4,   -1.4,   -1.7,   -1.8,   -5.2,   -3.2,   -1.8,   -3.9,   -6.1,   -6.2,   -4.8,  999.0,    8.0,    6.5,   16.3,    2.4,   -0.8,   13.5,   -5.2,   -4.4,  999.0,   25.7,  999.0,   -1.0,   -2.2,    5.2,  999.0,    7.2,  999.0,  999.0,   -4.0,   14.1,   -0.1,  999.0,  999.0,  999.0,  -20.8,  999.0,   10.1,   27.0,   -8.0,    0.8,   -8.9,    0.6,   20.2,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0
2000/06/14 07:30,    0.2,    0.7,   -0.4,    0.3,    0.0,   -0.1,    0.9,    0.1,   -1.4,   -2.2,   -3.0,   -1.9,   -3.5,   -3.8,   -3.9,   -3.6,   -0.4,   -2.1,   -5.1,   -7.3,  -17.8,  999.0,    4.4,  -18.6,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   13.2,    0.4,  999.0,  999.0,  999.0,    1.2,  999.0,    1.1,  999.0,  999.0,  -11.7,    1.9,  999.0,    0.9,    1.3,  999.0,    0.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2000/06/14 07:40,   -5.1,    0.2,    0.1,    0.3,   -0.5,   -0.4,   -0.9,   -1.6,   -2.0,   -2.1,   -1.1,   -2.0,   -3.4,   -0.2,    0.5,   -3.4,    1.8,    6.2,   -0.1,   -5.1,  -15.9,  -17.7,   20.5,   17.9,  -11.9,  -26.3,  -10.6,  999.0,  999.0,  999.0,   22.6,   13.6,   18.0,   -9.7,  -29.3,  999.0,    4.6,    3.4,    1.9,    1.2,  999.0,  -11.3,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -3.9,    0.9,  999.0,   24.7,  -24.9
2000/06/14 07:50,   -0.4,    0.4,    0.1,    0.6,    0.1,   -0.5,   -1.2,   -1.7,   -2.0,   -1.5,   -2.3,   -2.6,   -3.2,  999.0,   -2.7,   -3.8,    0.3,  999.0,   -1.5,   -6.6,  999.0,   -1.6,  -27.7,   10.5,  -24.7,  999.0,    0.1,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   10.2,    8.8,  999.0,    1.0,  999.0,  999.0,    0.4,  -11.3,  999.0,  999.0,   -0.0,    0.6,  999.0,  999.0,  -13.4,   -5.9