                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/02/03 00:00,  -30.3,  -25.7,  -20.9,  -23.2,  -24.9,  -26.3,  -27.2,  -28.3,  -29.5,  -30.3,  -30.9,  -31.5,  -32.7,  -33.2,  -33.7,  -33.8,  -35.1,  -35.1,  -35.5,  -36.0,  -36.9,  -36.7,  -37.4,  -37.4,  -37.6,  -37.3,  -39.1,  -38.0,  -38.0,  -38.7,  999.0,  999.0,  -34.5,  -36.9,  -34.4,  -32.4,  -32.6,  -33.3,  999.0,  -33.6,  -31.6,  -32.2,  -35.2,  -37.0,  -37.5,  -37.9,  -38.2,  -37.8,  -37.9,  -38.9,  -40.8,  -42.7,  -42.0,  -45.3,  -43.1,  -45.7,  999.0,  999.0
2001/02/03 00:10,  -31.0,  -19.9,  -22.0,  -24.0,  -25.7,  -27.1,  -28.5,  -29.3,  -30.4,  -31.1,  -31.9,  -32.5,  -33.1,  -33.8,  -34.4,  -34.8,  -35.4,  -35.9,  -36.4,  -36.3,  -36.9,  -37.1,  -37.3,  -37.7,  -37.2,  -37.1,  -37.8,  -37.5,  -36.0,  -37.4,  -35.4,  -37.4,  -34.2,  -35.7,  -34.1,  -32.1,  -37.0,  -32.3,  -34.1,  -34.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 00:20,  -32.9,  -22.8,  -24.3,  -27.3,  -29.7,  -31.7,  -32.7,  -34.0,  -34.8,  -36.1,  -36.9,  -37.4,  -38.4,  -39.5,  -39.2,  -40.3,  -40.0,  -39.3,  -41.7,  -42.5,  -42.0,  -42.6,  -41.6,  -43.6,  -43.1,  999.0,  -46.4,  -47.5,  -45.2,  -47.0,  -45.5,  999.0,  -46.4,  -46.5,  -44.4,  999.0,  -46.9,  -47.5,  -46.9,  -46.6,  -42.4,  999.0,  -50.3,  -47.1,  -48.1,  -47.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  -47.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0
2001/02/03 00:30,  999.0,  999.0,  -28.7,  -31.7,  -35.6,  -38.0,  -38.5,  -39.8,  -39.9,  -39.7,  -42.5,  -40.7,  -43.8,  -44.4,  -46.2,  -43.6,  -44.4,  -47.4,  -46.2,  -45.8,  -47.9,  -45.7,  -45.7,  -47.2,  -45.9,  -46.8,  -47.0,  -47.9,  -45.7,  -47.3,  -46.2,  -47.5,  -44.4,  -47.7,  -46.9,  -47.0,  -47.5,  -46.2,  999.0,  -47.4,  999.0,  -48.7,  -49.4,  -49.5,  -55.1,  -46.9,  999.0,  -47.1,  -46.6,  -47.0,  -47.1,  -47.6,  -48.8,  -46.5,  -48.7,  -47.4,  999.0,  -50.7
2001/02/03 00:40,  999.0,  999.0,  -34.8,  -36.8,  -38.7,  -39.5,  999.0,  -43.5,  -44.6,  -48.9,  999.0,  -47.8,  999.0,  -46.2,  -46.5,  -42.5,  -47.8,  -52.3,  -48.8,  999.0,  -48.3,  -47.5,  -47.7,  -47.4,  -49.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.4,  -47.2,  -47.8,  999.0,  -48.3,  -51.9,  999.0,  -47.1,  -46.3,  -46.8,  -48.1,  -48.3,  -46.4,  -48.7,  -47.6,  -48.7,  -47.5,  -49.3,  -49.8,  -46.3,  -46.8,  -48.8,  -47.6,  -48.2,  999.0,  999.0,  999.0,  -48.4
2001/02/03 00:50,  -49.0,  999.0,  999.0,  999.0,  -46.7,  -43.1,  -47.1,  999.0,  999.0,  -48.5,  -46.6,  999.0,  -48.5,  -48.5,  -46.4,  -47.5,  -47.5,  -46.3,  -46.4,  -47.6,  -47.2,  -47.9,  999.0,  -48.0,  -46.2,  -48.5,  999.0,  -47.3,  -48.8,  -47.3,  999.0,  999.0,  -48.6,  -47.7,  -47.6,  -48.1,  -47.8,  -48.4,  -49.7,  -47.9,  -46.4,  -49.2,  -42.2,  -47.4,  -47.9,  -45.6,  -47.8,  999.0,  -46.2,  999.0,  999.0,  -48.7,  -46.4,  -47.5,  -47.9,  -46.8,  -47.7,  999.0
2001/02/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -48.5,  -43.8,  -43.9,  -37.5,  -46.1,  -42.0,  -41.7,  -42.1,  -43.0,  -43.1,  -49.0,  -46.2,  -46.8,  999.0,  -49.1,  -48.3,  999.0,  999.0,  -44.0,  -48.9,  -47.2,  -48.5,  999.0,  999.0,  -48.6,  999.0,  -47.7,  999.0,  -47.4,  -46.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.8,  -49.7,  -49.8,  -49.2,  -47.7,  999.0,  -49.0,  -46.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.7,  999.0,  -47.2,  -48.4
2001/02/03 01:10,  -31.5,  999.0,  999.0,  999.0,  999.0,  -31.7,  -43.1,  -38.5,  -37.7,  -40.7,  -41.3,  -38.1,  -41.1,  -44.5,  -43.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0
2001/02/03 01:20,  -26.8,  -12.0,  -12.3,  -22.4,  -22.6,  -16.3,  -33.0,  -36.9,  -34.0,  -41.5,  999.0,  -42.6,  -42.5,  999.0,  -44.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2001/02/03 01:30,  999.0,  999.0,  999.0,  -35.3,  -29.3,  -40.0,  -40.7,  -41.0,  -43.1,  -44.9,  -44.3,  -42.5,  -41.5,  999.0,  -44.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.1,  999.0,  999.0,  -47.5,  -48.3,  999.0,  -49.9,  -46.4,  -47.8,  -48.5,  999.0,  999.0,  999.0,  -48.3,  -47.1,  -48.2
2001/02/03 01:40,  999.0,  -36.6,  999.0,  -30.5,  -38.0,  -34.1,  -40.6,  -43.5,  -44.3,  -43.5,  -43.1,  -42.1,  -41.3,  999.0,  -43.0,  999.0,  999.0,  -46.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -41.2,  999.0,  -47.4,  -46.9,  -47.1,  999.0,  -47.6,  -47.2,  999.0,  -48.2,  -48.5,  -48.6,  -46.5,  -48.9,  -48.5,  -48.0,  -48.6
2001/02/03 01:50,  999.0,  999.0,  999.0,  -31.5,  -32.4,  -37.4,  -43.5,  -42.2,  999.0,  -43.9,  -43.8,  -42.0,  -41.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.6,  999.0,  -48.0,  -47.1,  -48.5,  999.0,  999.0,  999.0,  -47.2,  -46.8,  -49.6,  -46.3,  -48.5,  999.0,  -47.3,  -48.6,  -48.3,  -49.0,  999.0,  -48.0,  999.0,  -47.7
2001/02/03 02:00,  -29.2,  -34.1,  -27.7,  -30.0,  -40.7,  -39.2,  -43.8,  -42.3,  -42.1,  -43.7,  -44.7,  -42.6,  -42.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  -47.3,  -45.9,  -48.0,  -49.3,  -47.9,  999.0,  -47.3,  -47.6,  -50.0,  -49.4,  -48.8,  999.0,  -47.9,  999.0,  -50.3,  999.0,  -49.5,  -47.8,  -48.6,  999.0,  -47.8,  -46.3
2001/02/03 02:10,  999.0,  999.0,  999.0,  -34.0,  -44.1,  -36.5,  -41.8,  -39.2,  -43.2,  -41.1,  -43.0,  -42.2,  -41.9,  999.0,  -42.7,  -35.0,  -33.3,  -46.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -42.8,  999.0,  999.0,  -45.5,  -46.0,  999.0,  999.0,  999.0,  -47.9,  -48.3,  -46.3,  -49.1,  999.0,  -50.8,  -46.8,  -47.6,  -47.5,  999.0,  -47.9,  999.0,  -46.9,  -48.9,  -47.8,  999.0,  -49.1,  999.0,  -46.2,  -48.4
2001/02/03 02:20,  999.0,  999.0,  -26.4,  -36.5,  -28.2,  -37.4,  -41.2,  -36.7,  -37.1,  -43.9,  -42.2,  -42.8,  -43.0,  999.0,  -45.1,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6,  -48.5,  -47.6,  -47.3,  -46.1,  -44.7,  -45.8,  -47.6,  999.0,  999.0,  -48.9,  -49.2,  999.0,  -40.2,  -47.8,  -46.1
2001/02/03 02:30,  -28.6,  -30.1,  -27.8,  -30.3,  -36.8,  -36.3,  -43.1,  -42.4,  -41.3,  -39.3,  -43.5,  -37.9,  -40.5,  999.0,  -43.9,  -45.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.1,  -46.8,  -47.5,  -46.6,  999.0,  -48.1,  999.0,  999.0,  -47.2,  -47.3,  -49.7,  999.0,  -47.1,  -48.4,  999.0,  -48.4,  -47.7,  -51.2,  999.0
2001/02/03 02:40,  -32.9,  999.0,  -32.6,  -33.5,  999.0,  -38.2,  -41.4,  -38.7,  -42.9,  -42.0,  -44.0,  -45.1,  -40.4,  999.0,  -44.5,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -49.2,  -46.4,  999.0,  -45.3,  -47.7,  -46.0,  999.0,  -46.8,  -46.8,  -46.8,  -55.4,  -47.2,  999.0,  -48.4,  -46.1,  -47.9,  999.0,  -48.3,  -48.6,  999.0,  999.0,  -47.2
2001/02/03 02:50,  -23.6,  999.0,  -28.1,  -36.5,  -36.4,  -37.6,  -42.6,  -39.4,  -40.2,  -36.7,  999.0,  -42.3,  -42.3,  999.0,  -44.6,  -50.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -48.5,  -44.7,  -44.0,  -45.0,  -45.7,  -44.2,  -47.6,  -47.0,  999.0,  -44.9,  999.0,  999.0,  999.0
2001/02/03 03:00,  -32.4,  999.0,  999.0,  -36.6,  -40.3,  -35.8,  999.0,  -39.5,  -42.1,  -44.2,  -45.3,  -42.0,  -43.2,  -42.6,  -42.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.1,  -43.4,  999.0,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.7,  -47.0,  -46.5,  -48.8,  999.0,  999.0
2001/02/03 03:10,  -39.2,  -26.8,  -34.9,  -35.6,  -32.2,  -36.1,  -40.3,  -34.4,  -39.9,  -41.1,  -36.0,  -38.3,  -37.7,  -34.6,  -41.0,  -38.5,  -36.1,  -35.0,  -35.9,  -35.5,  -34.2,  -36.4,  -36.8,  -35.7,  -36.4,  -35.2,  -33.4,  -34.9,  -34.5,  -35.4,  -35.4,  -35.6,  -35.5,  -35.6,  -35.6,  -35.6,  -36.1,  -36.4,  -35.0,  -31.1,  -31.9,  -34.1,  -38.4,  -40.1,  -40.7,  -42.6,  -44.8,  -44.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0
2001/02/03 03:20,  999.0,  -23.6,  -27.0,  -27.8,  -28.8,  -29.0,  -29.7,  -30.0,  -30.0,  -30.3,  -30.0,  -30.1,  -30.2,  -30.6,  -30.8,  -31.0,  -31.4,  -31.7,  -32.1,  -32.6,  -33.2,  -33.3,  -33.6,  -34.2,  -34.5,  -34.4,  -34.9,  -35.2,  -35.4,  -35.8,  -36.2,  -36.0,  -36.8,  -37.2,  -37.2,  -37.7,  -37.6,  -37.4,  -36.6,  -36.4,  -33.9,  -34.6,  -38.1,  -39.7,  -41.4,  -47.9,  999.0,  999.0,  -43.1,  -43.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2001/02/03 03:30,  -27.2,  -21.5,  -24.0,  -26.1,  -27.9,  -29.5,  -30.5,  -31.5,  -32.8,  -32.8,  -34.8,  -34.8,  -35.3,  -35.7,  -36.2,  -36.5,  -38.0,  -38.6,  -37.4,  -36.9,  -38.2,  -38.3,  -38.6,  -37.9,  -39.5,  -39.0,  -38.1,  -39.4,  -39.7,  -39.8,  -41.0,  -42.2,  -40.1,  999.0,  999.0,  -47.3,  -44.5,  999.0,  999.0,  -41.1,  -42.6,  -40.4,  -41.4,  999.0,  999.0,  -47.1,  -46.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.8
2001/02/03 03:40,  -28.4,  -23.5,  -32.0,  -32.3,  -36.4,  -37.1,  -39.2,  -38.6,  -39.2,  -39.8,  -42.7,  -39.7,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.1,  999.0,  -48.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.6,  -46.5,  999.0,  -48.0,  999.0,  -47.6,  999.0,  -46.1,  999.0
2001/02/03 03:50,  -28.3,  999.0,  999.0,  -35.4,  -38.6,  -40.9,  -43.3,  -38.5,  -44.3,  -43.2,  999.0,  -42.9,  -41.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 04:00,  -22.8,  -26.4,  -23.6,  -27.6,  -31.1,  -39.2,  -45.6,  -42.4,  -43.5,  -43.0,  999.0,  -43.0,  -41.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 04:10,  -29.4,  999.0,  -37.9,  -35.1,  -40.5,  -37.0,  -46.9,  -43.6,  -41.9,  -43.4,  999.0,  -42.5,  -39.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2001/02/03 04:20,  -24.1,  999.0,  -26.9,  -35.6,  -33.3,  -40.0,  -45.3,  -43.3,  -43.4,  -44.4,  999.0,  -42.0,  -42.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 04:30,  -22.6,  999.0,  999.0,  -36.5,  -38.5,  -38.4,  -37.4,  -38.0,  -39.4,  -36.5,  999.0,  -41.6,  -41.6,  999.0,  -43.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.2,  -45.8,  -46.7,  -46.4,  999.0
2001/02/03 04:40,  -28.7,  999.0,  -16.4,  -20.9,  -34.6,  -37.6,  -40.8,  -41.3,  -38.9,  -36.8,  -46.8,  -40.4,  -41.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -45.9,  -46.7,  999.0,  999.0,  999.0
2001/02/03 04:50,  -24.8,  -24.3,  -18.2,  -21.8,  999.0,  -38.9,  -42.1,  -42.4,  -43.6,  -44.2,  -45.3,  -41.0,  -41.7,  -46.1,  -44.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 05:00,  -36.8,  -27.8,  -31.4,  999.0,  -38.4,  -39.6,  -41.8,  -44.5,  -44.0,  -46.0,  -45.5,  -43.3,  -41.1,  999.0,  -44.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 05:10,  -34.1,  999.0,  -25.1,  -32.1,  -41.4,  -38.9,  -42.2,  -38.0,  -43.8,  -44.7,  999.0,  -42.0,  -41.8,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 05:20,  -10.3,  999.0,  -18.8,  -26.2,  -37.1,  -38.4,  -40.6,  -44.2,  -46.4,  -43.3,  -42.7,  -41.8,  -40.5,  -45.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 05:30,  -18.0,  999.0,  999.0,  -25.6,  -33.6,  -34.0,  -15.6,  -40.5,  -43.4,  -45.9,  -46.1,  -40.7,  -43.4,  -45.6,  -44.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 05:40,  -19.9,  999.0,  -26.3,  -33.5,  999.0,  -36.7,  -44.7,  -42.4,  -44.1,  -43.5,  999.0,  -42.2,  -41.6,  999.0,  -45.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 05:50,  -13.3,    4.2,   -1.4,  -12.1,  -31.9,  -34.0,  999.0,  -42.4,  -44.0,  -44.3,  -46.4,  -42.4,  -43.5,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
2001/02/03 06:00,  -21.3,   -8.8,   -4.3,  -10.0,  999.0,  -36.8,  -44.0,  -42.3,  -41.8,  -43.8,  -45.7,  -41.6,  -41.8,  999.0,  -44.3,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 06:10,  -28.6,  -32.7,  -24.3,  -26.8,  -25.1,  -35.3,  999.0,  -42.8,  -43.1,  -43.9,  999.0,  -42.1,  -41.4,  -48.2,  -44.9,  -48.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 06:20,  -41.3,  -27.7,  -14.0,  999.0,  -29.3,  -34.2,  999.0,  -43.9,  -43.7,  -43.9,  999.0,  999.0,  -42.4,  999.0,  -43.0,  999.0,  -46.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 06:30,  -21.9,  -22.5,  -21.2,  -23.3,  999.0,  -27.2,  -34.1,  -42.2,  -42.5,  -44.7,  -49.3,  -37.8,  -43.7,  999.0,  -44.4,  -45.5,  -47.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 06:40,  -23.3,  -16.1,  -22.5,  -27.6,  -29.6,  -29.8,  999.0,  -37.6,  -36.3,  -46.0,  999.0,  -42.9,  -42.2,  -46.9,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 06:50,  -36.1,  -27.7,  -35.5,  -28.0,  -35.7,  -33.7,  -41.5,  -35.9,  -38.4,  -39.3,  -35.8,  -40.2,  -42.6,  999.0,  -44.7,  999.0,  999.0,  -45.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 07:00,  -22.3,  -15.7,  -25.7,  -35.0,  -36.3,  -33.7,  -37.2,  -37.1,  -39.7,  -33.2,  -32.0,  -24.0,  -34.0,  -34.8,  -42.1,  -45.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.0,  -47.8,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.9,  -47.2,  -46.7,  999.0,  -47.9,  -47.1,  -47.2
2001/02/03 07:10,  -18.3,  999.0,  -26.6,  -33.6,  -36.2,  -39.6,  999.0,  -42.6,  -38.5,  -36.3,  999.0,  999.0,  -31.2,  -22.2,  -32.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.2,  -47.7,  -47.6,  -46.6,  999.0,  -44.8,  -45.5,  -46.9,  -47.2,  -48.1,  -46.6,  -46.6,  999.0,  -47.2,  -46.4,  -47.2,  -46.7,  -47.1,  -47.3,  999.0,  -46.5,  -47.3,  -46.0
2001/02/03 07:20,  -17.0,  -13.7,  -21.8,  -29.1,  -30.9,  -35.9,  -35.2,  -34.5,  -33.2,  -27.3,  -25.8,  -29.5,  -25.6,  -28.2,  -32.8,  -39.4,  999.0,  -47.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.6,  999.0,  -47.3,  -46.2,  -46.6,  999.0,  -41.9,  999.0,  -47.4,  -46.0,  -48.5,  -47.8,  -48.1,  999.0,  -49.1,  -47.5,  -46.7,  -45.6,  -46.8
2001/02/03 07:30,  -20.4,  -10.5,  -25.0,  -31.2,  -25.7,  -28.7,  -30.9,  -22.6,  -21.3,  -28.9,  -30.4,  -28.8,  -26.3,  -31.3,  -31.7,  -35.7,  -46.7,  -47.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.3,  999.0,  -48.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/03 07:40,  -25.4,  -25.7,  -31.7,  -38.2,  -26.5,  -34.3,  -31.9,  -35.1,  -41.9,  -43.9,  -41.4,  -38.7,  -35.0,  -48.3,  999.0,  999.0,  -48.7,  -49.2,  -46.9,  -47.8,  -47.4,  -49.4,  -46.5,  -46.8,  -48.6,  999.0,  -46.7,  999.0,  -47.0,  -48.2,  -47.2,  999.0,  -47.2,  -45.5,  -48.1,  -47.5,  -47.8,  -46.2,  -48.4,  -47.1,  -47.1,  -46.1,  999.0,  999.0,  -45.7,  -46.4,  -48.1,  -46.3,  999.0,  999.0,  -47.1,  -47.7,  -47.2,  999.0,  -47.2,  -47.7,  999.0,  -48.0
2001/02/03 07:50,  -34.4,  -35.4,  -34.8,  -38.3,  -41.8,  -40.4,  -42.3,  -37.4,  -39.6,  -44.9,  999.0,  -42.5,  -37.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -45.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  -47.6,  -47.9,  999.0,  -48.2,  -48.1,  -48.4,  -46.5,  -48.7,  999.0,  999.0,  -47.4,  -48.8,  -47.5,  -48.1,  -50.2,  -46.2,  999.0,  -45.5,  999.0,  -43.1,  -47.5,  -48.4,  999.0