                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/09/07 00:00,  -43.4,  -38.4,  -37.7,  -40.7,  -39.2,  -38.2,  -40.0,  -35.0,  -38.1,  -39.8,  -43.4,  999.0,  -46.4,  -45.0,  -44.9,  -46.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -37.6,  -37.2,  -36.0,  -43.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:10,  -38.4,  -33.8,  -29.3,  -40.3,  -37.2,  -35.7,  -37.9,  -40.7,  -43.2,  -43.5,  -44.0,  -45.8,  -42.8,  999.0,  -43.1,  -42.5,  -46.3,  999.0,  -46.0,  -46.4,  -46.5,  999.0,  -36.4,  -34.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:20,  -43.0,  -31.9,  -38.3,  -37.0,  -36.8,  -36.6,  -40.1,  -41.9,  -43.9,  -43.0,  -41.8,  -45.0,  -41.0,  -42.4,  -39.9,  -38.8,  -45.9,  999.0,  -47.3,  999.0,  -41.0,  -35.5,  -37.3,  -39.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:30,  -42.0,  -27.6,  -40.8,  -39.6,  -35.5,  -34.5,  -37.1,  -36.4,  -42.7,  -43.1,  -41.8,  -40.1,  -45.4,  -45.9,  -44.2,  -41.9,  -47.5,  999.0,  -47.3,  -45.0,  -41.6,  -38.4,  -38.9,  -41.2,  -44.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:40,  -41.0,  -31.7,  -37.9,  -41.3,  -36.1,  -34.5,  -37.4,  -36.3,  -38.5,  -44.7,  -39.8,  -42.0,  -43.1,  -44.5,  -43.6,  -43.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  -43.0,  -41.4,  -37.9,  -43.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:50,  -43.7,  -29.5,  -36.1,  -35.3,  -38.3,  -35.7,  -33.7,  -44.5,  -40.6,  -43.4,  -43.7,  -44.3,  -43.7,  -44.9,  -44.4,  -46.1,  999.0,  999.0,  -44.6,  -39.6,  -38.7,  -37.8,  -40.6,  -42.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.8,  -42.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:00,  -40.4,  -29.4,  -36.5,  -38.2,  -40.0,  -31.1,  -31.8,  -39.9,  -42.6,  -43.4,  -40.9,  -42.6,  -42.7,  -43.6,  -42.4,  -46.0,  999.0,  999.0,  -42.7,  -35.4,  -37.5,  -38.0,  -36.1,  -42.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -45.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.2,  999.0,  999.0,  -50.2,  999.0,  -49.1,  999.0,  999.0
1999/09/07 01:10,  -42.9,  -26.1,  -29.2,  -38.0,  -32.1,  -29.2,  -37.3,  -44.0,  -42.1,  -41.7,  -41.0,  -43.4,  -43.0,  -46.2,  -43.9,  -45.9,  999.0,  999.0,  -41.7,  -33.9,  -34.6,  -37.5,  -37.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -43.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1999/09/07 01:20,  -43.1,  -32.6,  -31.2,  -35.1,  -32.8,  -28.8,  -38.9,  -39.5,  -40.5,  -45.0,  -40.1,  -42.1,  -43.6,  -44.8,  -41.9,  999.0,  999.0,  -46.0,  -44.7,  -36.1,  -39.3,  -37.2,  -39.4,  -38.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -40.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:30,  -40.9,  -27.8,  -29.9,  -35.1,  -31.1,  -32.0,  -38.2,  -44.3,  -44.6,  -44.6,  -46.0,  -43.8,  -45.8,  -44.2,  -42.8,  -44.0,  -47.6,  999.0,  -47.6,  -42.7,  -42.5,  -41.0,  -39.0,  -40.4,  -42.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:40,  -43.8,  -28.1,  -30.5,  -37.6,  -32.9,  -35.5,  -39.6,  -39.4,  -41.9,  -43.2,  -47.9,  999.0,  999.0,  -43.3,  -43.1,  -44.7,  999.0,  999.0,  999.0,  -39.7,  -39.9,  -36.7,  -38.4,  -39.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:50,  -42.0,  -33.0,  -33.2,  -37.2,  -32.1,  -33.2,  -42.8,  -43.2,  -46.6,  999.0,  -43.4,  -45.5,  999.0,  -43.7,  -41.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  -40.8,  999.0,  -39.1,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -41.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1999/09/07 02:00,  -39.4,  -25.4,  999.0,  -35.1,  -31.3,  -28.9,  -40.9,  -47.3,  999.0,  -44.7,  -44.6,  -42.4,  -44.1,  -42.6,  -44.6,  999.0,  999.0,  -43.3,  -43.6,  -41.3,  -37.1,  -42.0,  -43.6,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:10,  -34.4,  -23.8,  -29.3,  -35.7,  -34.7,  -38.5,  -44.4,  -43.6,  -43.0,  999.0,  -44.1,  -41.4,  -44.5,  -42.7,  -45.2,  -44.8,  999.0,  -45.5,  -40.1,  -35.6,  -43.6,  -44.2,  -40.2,  -36.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -43.6,  -41.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:20,  -36.0,  -30.4,  -32.0,  -34.6,  -35.0,  -38.2,  -43.3,  -44.8,  -45.5,  -45.4,  -42.5,  -40.6,  -43.3,  -40.0,  -44.1,  999.0,  -48.1,  -45.6,  -42.3,  -39.4,  -42.7,  -41.7,  -38.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:30,  -38.7,  -28.0,  -38.3,  -38.2,  -38.4,  -39.8,  -45.6,  999.0,  -43.5,  -42.4,  -43.8,  -41.1,  -41.3,  -40.8,  -42.5,  999.0,  -42.8,  -44.7,  -40.2,  -40.7,  -41.2,  -40.2,  -38.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -40.7,  -43.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:40,  -36.3,  -27.1,  -32.2,  -33.8,  -36.7,  -35.6,  -44.5,  -43.6,  -41.7,  -46.9,  -44.0,  -41.2,  -40.0,  -40.9,  999.0,  -46.7,  -43.4,  -41.1,  -39.0,  999.0,  -44.6,  -43.9,  -38.3,  -42.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -41.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:50,  -40.3,  -25.2,  -29.3,  -32.7,  -33.0,  -37.1,  -45.4,  -43.7,  -45.2,  999.0,  -39.9,  -37.8,  -36.2,  -33.8,  -39.4,  999.0,  999.0,  -44.7,  -43.9,  -41.2,  -39.5,  -43.4,  -42.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.7,  -43.9,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:00,  -41.0,  -26.3,  -27.1,  -29.4,  -30.4,  -35.1,  -42.9,  -41.9,  -42.5,  999.0,  -39.8,  -36.6,  -36.3,  -36.8,  -46.5,  -46.3,  -43.4,  999.0,  -43.3,  -42.5,  999.0,  -42.4,  -42.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:10,  -36.6,  999.0,  -32.1,  -36.8,  -34.6,  -37.4,  -42.9,  -44.3,  -47.7,  -44.6,  -38.5,  -34.3,  -42.8,  -43.8,  -42.6,  -47.4,  -45.1,  -42.6,  -43.8,  -38.9,  -46.7,  -43.7,  -39.4,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -40.7,  -38.5,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:20,  -40.8,  999.0,  -33.0,  -36.6,  -35.6,  -37.0,  -39.8,  -42.7,  -46.8,  -45.1,  -40.0,  -33.5,  -42.4,  999.0,  -45.0,  -42.6,  999.0,  999.0,  -44.1,  -40.7,  -42.1,  -41.7,  -42.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.9,  -44.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:30,  -37.6,  -23.5,  -32.4,  -41.2,  -39.3,  999.0,  -36.4,  -43.7,  -43.5,  -46.3,  -40.4,  -35.7,  -43.8,  -45.2,  -44.6,  999.0,  999.0,  -45.8,  999.0,  -41.2,  -40.3,  -40.5,  -41.2,  -43.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.9,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:40,  -34.2,  -24.1,  -34.0,  -35.0,  -41.4,  -39.9,  -40.1,  -43.0,  -42.9,  -45.2,  -44.9,  -35.7,  -43.0,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.7,  -42.6,  -40.1,  -42.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.2,  999.0,  999.0,  -42.2,  -42.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:50,  -39.6,  -22.1,  -29.2,  -32.5,  -35.4,  -41.2,  -39.5,  -40.3,  -44.2,  -46.5,  -40.9,  -39.4,  -43.6,  -44.0,  -45.5,  999.0,  999.0,  999.0,  -45.4,  -36.2,  -41.7,  999.0,  -41.1,  -40.3,  -42.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -40.9,  -42.9,  -47.0,  999.0,  999.0,  -47.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:00,  -36.4,  -22.9,  -28.3,  999.0,  -34.8,  -34.9,  -38.5,  -43.0,  -42.8,  -46.3,  -41.3,  -39.3,  -42.2,  -41.1,  -45.0,  999.0,  999.0,  999.0,  -45.6,  -43.2,  -42.6,  -40.7,  -43.6,  -47.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
1999/09/07 04:10,  -36.4,  -20.4,  -25.2,  -39.2,  -37.3,  -41.5,  -35.3,  -41.0,  -42.6,  -42.8,  -44.2,  -44.3,  -42.8,  -35.8,  -42.3,  -43.6,  999.0,  999.0,  -45.7,  -43.3,  -40.7,  -42.1,  -46.5,  -46.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -42.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:20,  -33.0,  -19.1,  -30.3,  -32.1,  -34.8,  -39.3,  -38.0,  -43.3,  -46.8,  -42.7,  -42.8,  -41.2,  -42.5,  -39.5,  -44.4,  -44.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  -43.2,  -43.0,  -45.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:30,  -34.4,  -23.8,  -29.2,  -26.4,  -31.3,  -20.9,  -36.7,  999.0,  -44.8,  999.0,  -41.9,  -37.4,  -45.2,  -42.2,  -44.3,  -44.4,  -45.4,  999.0,  -45.5,  -42.6,  -43.0,  -45.6,  -44.6,  -44.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.6,  -45.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:40,  -36.6,  -23.6,  -31.5,  -30.4,  -34.8,  -32.4,  -37.7,  -42.1,  -35.2,  -35.4,  -42.1,  -38.3,  -43.3,  -43.9,  -45.8,  -43.2,  -41.7,  -44.9,  -43.8,  -44.4,  -41.4,  -45.6,  999.0,  -46.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.8,  999.0,  999.0,  -49.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:50,  -33.1,  -24.0,  -35.3,  -35.2,  -35.7,  -36.1,  -42.8,  -41.6,  -38.2,  -44.3,  -35.8,  -40.3,  -42.9,  -44.0,  999.0,  -42.7,  -42.1,  -43.6,  -46.2,  -42.2,  -35.5,  -39.8,  -47.1,  -45.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -39.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:00,  -32.5,  -22.9,  -38.9,  -36.3,  -32.3,  -38.3,  -41.4,  -34.7,  -39.1,  -34.2,  -36.5,  -41.5,  -43.0,  999.0,  -43.4,  -42.1,  -44.7,  -44.5,  -42.8,  -37.0,  -34.5,  -43.0,  -47.1,  -44.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:10,  -38.2,  -26.2,  -27.1,  -34.4,  -31.1,  -31.3,  -43.6,  -41.2,  -40.5,  -37.4,  -40.2,  -44.8,  -44.4,  -43.9,  -40.9,  -39.0,  -45.6,  -46.4,  -43.5,  -39.3,  -35.2,  -44.2,  -48.3,  -43.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:20,  -36.6,  -20.9,  -35.7,  -35.6,  -34.5,  -33.1,  -43.2,  -45.0,  -38.6,  -31.5,  -35.8,  -43.1,  -42.4,  -43.5,  -39.9,  -42.2,  -47.2,  999.0,  -44.0,  -40.7,  -36.2,  -39.1,  999.0,  -42.9,  -43.9,  -46.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -42.3,  -45.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:30,  -35.9,  999.0,  -36.0,  -31.4,  -37.3,  -43.2,  -42.9,  -43.6,  -34.2,  -34.6,  -42.5,  -43.3,  -40.9,  -40.1,  -40.3,  -42.5,  -44.7,  -44.9,  -44.4,  -42.2,  -43.1,  -45.5,  -46.5,  -46.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:40,  -39.1,  -33.6,  -33.6,  -38.1,  -36.2,  -42.7,  -46.9,  -43.8,  -33.2,  -34.3,  -36.2,  -43.6,  -44.0,  -36.7,  -34.8,  -43.0,  -43.1,  -45.9,  -42.8,  -44.7,  -43.0,  -46.1,  -44.3,  -42.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.1,  -45.1,  999.0,  999.0,  -44.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:50,  -40.6,  -34.9,  -37.5,  -34.0,  -35.7,  -40.7,  -45.3,  -39.5,  -34.1,  -36.0,  -35.7,  -43.1,  -44.0,  -37.9,  -35.0,  -40.7,  -42.8,  -43.3,  -45.1,  -47.1,  -43.8,  -43.4,  -43.6,  -43.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -45.1,  -43.3,  -46.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 06:00,  -40.4,  -37.1,  -38.2,  -31.9,  -37.8,  -41.1,  -43.4,  -35.4,  -31.8,  -36.9,  -36.8,  -45.1,  -43.1,  -36.3,  -36.5,  -39.7,  -37.2,  -38.0,  -44.1,  -44.2,  -43.1,  -44.7,  -45.3,  -45.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -37.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 06:10,  -40.9,  -37.6,  -40.3,  -37.9,  -38.9,  -41.2,  -35.0,  -33.1,  -37.9,  -40.8,  -41.1,  -43.8,  -45.0,  -43.5,  -39.6,  -40.4,  -37.6,  -36.2,  -43.8,  -45.5,  -43.7,  999.0,  -46.7,  -44.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -39.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0
1999/09/07 06:20,  -42.5,  -38.2,  -35.7,  -32.9,  -37.6,  -39.8,  -38.2,  -44.0,  -43.3,  -40.8,  -41.4,  -44.4,  -45.3,  -42.8,  -38.5,  -37.2,  -39.0,  -37.8,  999.0,  999.0,  -46.2,  -47.3,  -45.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -43.9,  -39.8,  -36.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 06:30,  -44.1,  -37.4,  -39.6,  -38.3,  -39.7,  -35.4,  -40.6,  -45.2,  -44.1,  -42.0,  -43.8,  999.0,  -47.8,  -43.9,  -38.1,  -38.4,  -36.4,  -42.1,  -43.5,  -45.8,  -43.7,  -47.0,  -45.1,  -43.5,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -40.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  -45.5,  -46.8,  -43.6
1999/09/07 06:40,  -40.8,  -35.2,  -36.6,  -38.1,  -36.1,  -42.2,  -45.6,  -39.1,  -40.2,  -39.8,  -41.6,  -44.3,  -46.2,  -43.8,  -42.6,  -41.6,  -44.9,  -44.9,  -45.2,  -43.4,  999.0,  -44.8,  -44.0,  -43.5,  -43.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
1999/09/07 06:50,  -41.1,  -33.8,  -34.0,  -34.7,  -34.4,  -40.4,  -44.3,  -38.8,  -41.0,  -39.5,  -37.2,  -40.6,  -41.1,  -38.8,  -43.3,  -37.1,  -42.6,  -43.7,  -43.5,  999.0,  -43.3,  -46.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.8,  -43.2,  -47.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:00,  -40.1,  -31.7,  -34.5,  -32.6,  -34.7,  -39.4,  -41.1,  -40.4,  -37.9,  -35.9,  -35.2,  -33.9,  -37.9,  -43.7,  -38.3,  -43.8,  999.0,  -45.0,  -45.2,  -45.3,  -45.7,  999.0,  -43.9,  -40.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.7,  -44.0,  -45.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:10,  -38.4,  999.0,  -33.5,  -30.3,  -30.4,  -37.6,  -45.4,  -36.9,  -37.3,  -37.9,  -40.1,  -35.4,  -33.5,  -45.5,  -46.2,  -40.0,  -41.5,  -44.0,  -48.2,  999.0,  -42.5,  -46.5,  -39.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.7,  -44.2,  999.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:20,  -39.6,  -26.3,  -27.6,  -33.8,  -31.9,  -36.5,  -46.0,  -33.4,  -37.3,  -42.5,  -46.9,  -34.3,  -35.1,  -40.1,  -44.5,  -42.7,  -42.9,  -47.1,  999.0,  -47.2,  -43.5,  -45.0,  -43.1,  -38.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:30,  -38.9,  -23.1,  -26.9,  -30.8,  -31.9,  -36.3,  -41.1,  -37.7,  -36.8,  -37.8,  -44.4,  -36.0,  -34.8,  -43.4,  -42.6,  -42.6,  -46.1,  -44.5,  999.0,  -50.7,  -44.7,  -46.0,  -43.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:40,  -38.3,  -21.9,  -29.1,  -34.2,  -33.8,  -38.0,  -38.0,  -36.1,  -36.2,  -34.6,  -42.5,  -38.3,  -38.3,  -43.9,  -43.5,  -42.3,  -45.0,  -49.2,  999.0,  999.0,  -44.3,  -43.8,  -46.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
1999/09/07 07:50,  -37.3,  -21.7,  -32.2,  -33.1,  -40.9,  -43.0,  -41.1,  -38.6,  -31.9,  -35.4,  -45.2,  -45.1,  -40.1,  -40.9,  -41.2,  999.0,  -45.7,  999.0,  -46.8,  -46.0,  999.0,  999.0,  -40.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -49.1,  -45.7,  999.0