                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/13 00:00,  -29.8,  -18.6,  -20.5,  -23.5,  -27.2,  999.0,  -32.3,  -38.3,  -39.1,  -41.1,  -43.7,  999.0,  -40.7,  -37.1,  -38.2,  -37.3,  -37.3,  -39.7,  -42.5,  -43.9,  -44.8,  -44.3,  -46.4,  -46.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:10,  -12.5,   -0.7,   -3.9,   -6.6,   -8.8,  -10.5,  -11.7,  -12.4,  -14.1,  -13.3,  -15.0,  -16.1,  -17.2,  -18.1,  -18.3,  -20.2,  -22.7,  -24.3,  -25.8,  -26.3,  -28.4,  -31.6,  -32.2,  -32.4,  -30.5,  -31.1,  -32.0,  -33.2,  -17.9,  -21.5,  -22.4,  -23.3,  -24.2,  -32.8,  -33.9,  -34.2,  -35.1,  -35.3,  -37.6,  -36.5,  -37.1,  -38.0,  -33.4,  -36.0,  -37.1,  -37.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:20,  -29.8,  -20.9,  -16.9,  -16.1,  -18.9,  -18.7,  -26.3,  -20.4,  -18.3,  -19.2,  -21.5,  -19.8,  -19.7,  -20.1,  -20.7,  -20.8,  -21.3,  -22.0,  -22.4,  -22.5,  -22.7,  -23.4,  -24.0,  -24.6,  -25.2,  -25.9,  -26.3,  -26.9,  -27.5,  -28.3,  -29.2,  -29.7,  -30.2,  -30.7,  -31.1,  -31.2,  -31.6,  -32.0,  -32.1,  -32.9,  -34.0,  -35.5,  -37.5,  -40.1,  -42.0,  -43.7,  -41.4,  -42.3,  -44.5,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:30,  -37.5,  -28.9,  -33.1,  -33.4,  -39.3,  -43.2,  -43.4,  -47.8,  -49.4,  -48.9,  -53.6,  -42.2,  -35.8,  -30.7,  -28.3,  -30.6,  -36.4,  -37.6,  -41.0,  -41.0,  -38.4,  -40.8,  -40.4,  -42.4,  -43.8,  -41.8,  -38.8,  -39.0,  -39.2,  -38.8,  -39.9,  -41.1,  -42.4,  -43.8,  -42.6,  -42.4,  -41.9,  -42.0,  -47.4,  -43.2,  -42.0,  -44.5,  -48.5,  -47.4,  999.0,  -52.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:40,  -39.7,  -31.1,  -37.2,  -40.2,  -40.3,  -41.3,  -45.3,  -48.8,  -50.5,  999.0,  -52.3,  999.0,  999.0,  -55.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:50,  -42.1,  -32.7,  -36.2,  -35.8,  -39.4,  -41.8,  -44.7,  -46.4,  -46.4,  -50.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1996/02/13 01:00,  -41.2,  -30.8,  -32.2,  -36.1,  999.0,  999.0,  -43.5,  -46.9,  -46.4,  -50.8,  999.0,  -50.8,  -51.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 01:10,  -42.5,  -33.7,  -34.1,  -37.2,  -38.9,  -41.9,  -44.9,  -43.4,  -45.3,  -48.2,  -50.6,  -50.9,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.2,  999.0,  -56.1,  999.0
1996/02/13 01:20,  -44.4,  -34.3,  -33.2,  -31.2,  -43.7,  -44.4,  -39.2,  -39.8,  -41.4,  -49.4,  -47.4,  -49.7,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -55.8,  999.0
1996/02/13 01:30,  -43.3,  -32.6,  -36.5,  -40.7,  -40.1,  -42.8,  -45.3,  -43.9,  -39.5,  -47.5,  999.0,  999.0,  999.0,  -54.8,  -51.3,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -55.7,  -55.3,  999.0,  -55.5,  999.0,  999.0
1996/02/13 01:40,  -46.4,  -34.5,  -39.7,  -41.6,  -46.1,  -43.4,  -45.2,  -48.9,  -48.0,  999.0,  999.0,  -52.8,  -51.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 01:50,  -35.8,  -34.3,  -38.2,  -33.1,  999.0,  -32.6,  -45.5,  -47.5,  -50.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 02:00,  -45.2,  -36.5,  -38.6,  -41.1,  -38.7,  -40.9,  -47.0,  -49.3,  -48.0,  -49.8,  -54.1,  -48.3,  -43.5,  -46.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 02:10,  -39.5,  -40.4,  -38.6,  -35.4,  -38.4,  -39.0,  -46.7,  -51.4,  -48.2,  -52.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 02:20,  999.0,  -32.8,  -33.1,  -36.2,  -40.0,  -43.0,  -42.7,  -46.8,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/02/13 02:30,  999.0,  -34.1,  -36.1,  -39.9,  -45.4,  -45.5,  -46.4,  -48.7,  -44.9,  -52.1,  -50.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 02:40,  -34.7,  -33.7,  -34.6,  -38.1,  -45.5,  -46.9,  999.0,  -47.5,  -46.0,  -51.2,  -53.5,  999.0,  999.0,  999.0,  -50.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 02:50,  -50.3,  -40.3,  -38.8,  -39.3,  -38.8,  -44.6,  -45.1,  -47.7,  -52.0,  999.0,  -54.8,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:00,  -32.8,  -37.0,  -39.3,  -38.6,  -41.7,  -45.3,  -48.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:10,  999.0,  -36.9,  -40.1,  -38.2,  -43.3,  -45.9,  -42.0,  -42.0,  -41.5,  -52.0,  -54.4,  999.0,  999.0,  -41.4,  -50.6,  -52.2,  999.0,  999.0,  -53.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:20,  -38.3,  -39.0,  -38.0,  -41.4,  -47.9,  -45.6,  -47.3,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1996/02/13 03:30,  -48.9,  -33.9,  -38.9,  -44.4,  -48.0,  -49.9,  999.0,  -47.3,  -48.8,  999.0,  999.0,  -50.0,  999.0,  -52.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:40,  -46.3,  -36.8,  -43.7,  -41.0,  -45.2,  -49.0,  -48.4,  -47.3,  -52.5,  999.0,  -49.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:50,  -45.9,  -35.7,  -39.3,  -42.9,  -48.6,  -46.0,  -43.9,  -46.3,  -51.0,  999.0,  -39.8,  -51.2,  -55.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -64.0,  999.0,  -55.9,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -50.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:00,  -47.3,  -35.0,  -38.1,  -43.6,  -44.7,  -45.9,  -45.1,  -41.6,  -48.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:10,  -49.1,  -36.5,  -40.0,  -38.4,  -42.4,  -42.9,  -48.5,  -50.0,  -49.2,  -47.7,  -49.7,  -53.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:20,  -48.4,  -30.2,  -34.8,  -32.6,  -31.0,  -30.3,  -34.8,  -37.6,  -39.0,  -39.4,  -41.7,  -42.1,  -41.3,  -41.5,  -42.6,  -43.9,  -41.6,  -43.8,  -43.2,  -42.4,  -38.7,  -39.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:30,  -30.7,  -15.7,  -18.2,  -20.4,  -23.0,  -24.6,  -26.0,  -29.2,  -23.0,  -24.3,  -27.2,  -24.3,  -23.7,  -24.7,  -25.3,  -25.3,  -25.4,  -27.1,  -26.6,  -25.6,  -25.9,  -25.8,  -27.5,  -26.9,  -27.3,  -27.7,  -27.5,  -29.0,  -31.3,  -36.0,  -32.9,  -34.6,  -32.5,  -35.4,  -40.0,  -40.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1996/02/13 04:40,  -43.1,  -31.1,  -38.5,  -41.3,  -43.5,  -47.3,  -43.4,  -45.2,  -46.4,  -40.8,  -43.8,  -47.2,  -45.1,  -46.3,  -43.2,  -42.8,  -39.8,  -40.8,  -33.7,  -36.4,  -33.2,  -25.2,  -24.6,  -26.1,  -28.3,  -35.5,  -36.6,  -35.3,  -36.9,  -36.6,  -37.1,  -40.4,  -39.1,  -43.5,  -42.5,  -43.4,  -46.4,  999.0,  -51.7,  -55.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:50,  -43.2,  -31.0,  999.0,  -43.7,  -47.3,  -51.5,  -47.3,  -46.0,  -47.6,  -52.5,  -49.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  -48.0,  999.0,  -53.6,  999.0,  -46.3,  -51.8,  -49.4,  -48.3,  999.0,  -53.1,  999.0,  -59.0,  999.0,  999.0,  -52.6,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:00,  -44.2,  -35.9,  -41.9,  -32.2,  -36.8,  -37.7,  -45.2,  -45.0,  -45.0,  -47.0,  -47.0,  -52.3,  -50.4,  -51.0,  -52.2,  -50.9,  -46.3,  -48.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.3,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:10,  -44.4,  -41.4,  -45.5,  -46.9,  -43.6,  -46.1,  -44.1,  -48.2,  -49.9,  -49.7,  -50.0,  -48.9,  -47.1,  -47.9,  -51.4,  -52.3,  -50.0,  999.0,  -50.4,  -48.8,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1996/02/13 05:20,  999.0,  -39.8,  -43.6,  -44.5,  -43.3,  -32.6,  -46.6,  -52.7,  -48.6,  -51.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:30,  -45.9,  -41.2,  -39.9,  -40.8,  -48.3,  -45.7,  -43.9,  -51.3,  -47.4,  -46.8,  999.0,  999.0,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:40,  -46.1,  -38.0,  -40.9,  -39.3,  -43.9,  -34.1,  999.0,  -50.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:50,  -36.6,  -35.9,  -42.1,  -44.1,  -41.4,  -45.9,  999.0,  999.0,  -54.0,  999.0,  -52.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1996/02/13 06:00,  999.0,  -31.7,  -35.7,  -37.6,  -43.0,  -46.9,  -40.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.1,  999.0,  999.0
1996/02/13 06:10,  -31.0,   -2.0,    2.8,  -29.6,  -30.4,  -38.0,  999.0,  -41.9,  -49.4,  999.0,  999.0,  -55.2,  -50.3,  -51.5,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:20,  -19.9,   -5.6,    0.1,  -11.7,  -12.3,  -16.2,  -38.4,  -31.1,  -41.3,  -48.7,  999.0,  999.0,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:30,  -27.5,  -10.1,  -11.1,  -16.1,  -23.2,  -10.4,  -28.2,  -39.7,  -43.0,  -52.1,  -39.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:40,  -29.7,  -35.1,  -15.5,  -24.4,  -26.0,  -34.1,  -37.1,  -32.1,  999.0,  999.0,  -52.0,  -34.7,  -37.2,  999.0,  999.0,  999.0,  -42.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:50,  -32.2,  -19.3,  -27.1,  -29.4,  -40.5,  -44.1,  -47.4,  -47.2,  -46.4,  -51.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:00,  -43.0,  -27.8,  -32.6,  -35.4,  -41.7,  -47.1,  -32.9,  -38.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:10,  -33.0,  -32.2,  -39.1,  -13.3,  -25.9,  -28.8,  -26.2,  -38.2,  -43.6,  999.0,  999.0,  999.0,  -50.9,  -49.0,  -46.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:20,  -41.3,  -32.1,  -33.2,  -31.1,  999.0,  -37.7,  -34.7,  -38.1,  -46.4,  -48.6,  -50.3,  -51.8,  -52.8,  999.0,  -50.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:30,  -38.4,  -36.0,  -36.0,  -36.6,  999.0,  -42.3,  -46.7,  999.0,  999.0,  999.0,  -49.8,  -53.6,  -53.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:40,  -45.9,  -35.2,  -42.8,  -42.0,  -40.2,  999.0,  999.0,  -51.3,  -52.6,  999.0,  -55.5,  -54.7,  -53.9,  999.0,  -50.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:50,  999.0,  -38.0,  -40.7,  -42.8,  -48.4,  -48.4,  999.0,  -51.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.8,  -46.4