2005/04/06, +9, 136.10,  34.85, 385
00:00:02,  974.0,    6.9,   57.2,    0.00,    0.00, -999.0, -999.0
00:00:07,  973.9,    6.9,   57.1,    0.00,    0.00, -999.0, -999.0
00:00:12,  973.9,    6.9,   56.6,    0.00,    0.00, -999.0, -999.0
00:00:17,  973.9,    6.9,   56.6,    0.00,    0.00, -999.0, -999.0
00:00:22,  973.9,    6.9,   56.6,    0.00,    0.00, -999.0, -999.0
00:00:27,  974.0,    6.9,   56.2,    0.00,    0.00, -999.0, -999.0
00:00:32,  973.9,    6.9,   56.0,    0.00,    0.00, -999.0, -999.0
00:00:37,  973.9,    6.9,   57.0,    0.00,    0.00, -999.0, -999.0
00:00:42,  974.0,    6.9,   57.8,    0.00,    0.00, -999.0, -999.0
00:00:47,  973.9,    6.9,   58.0,    0.00,    0.00, -999.0, -999.0
00:00:52,  974.0,    7.0,   58.4,    0.00,    0.00, -999.0, -999.0
00:00:57,  973.9,    6.9,   58.6,    0.00,    0.00, -999.0, -999.0
00:01:02,  974.0,    6.9,   59.6,    0.00,    0.00, -999.0, -999.0
00:01:07,  974.0,    6.9,   59.8,    0.00,    0.00, -999.0, -999.0
00:01:12,  973.9,    6.9,   59.5,    0.00,    0.00, -999.0, -999.0
00:01:17,  973.9,    6.9,   59.7,    0.00,    0.00, -999.0, -999.0
00:01:22,  974.0,    6.9,   59.9,    0.00,    0.00, -999.0, -999.0
00:01:27,  974.0,    6.9,   60.2,    0.00,    0.00, -999.0, -999.0
00:01:32,  974.0,    6.9,   60.4,    0.00,    0.00, -999.0, -999.0
00:01:37,  974.0,    6.9,   59.9,    0.00,    0.00, -999.0, -999.0
00:01:42,  974.0,    6.8,   59.2,    0.00,    0.00, -999.0, -999.0
00:01:47,  973.9,    6.8,   59.0,    0.00,    0.00, -999.0, -999.0
00:01:52,  974.0,    6.8,   58.3,    0.00,    0.00, -999.0, -999.0
00:01:57,  974.0,    6.8,   59.2,    0.00,    0.00, -999.0, -999.0
00:02:02,  974.0,    6.8,   58.9,    0.00,    0.00, -999.0, -999.0
00:02:07,  974.0,    6.8,   58.8,    0.00,    0.00, -999.0, -999.0
00:02:12,  974.0,    6.8,   58.8,    0.00,    0.00, -999.0, -999.0
00:02:17,  973.9,    6.8,   58.2,    0.00,    0.00, -999.0, -999.0
00:02:22,  974.0,    6.8,   57.8,    0.00,    0.00, -999.0, -999.0
00:02:27,  974.0,    6.8,   57.1,    0.00,    0.00, -999.0, -999.0
00:02:32,  974.0,    6.8,   56.8,    0.00,    0.00, -999.0, -999.0
00:02:37,  973.9,    6.8,   56.8,    0.00,    0.00, -999.0, -999.0
00:02:42,  974.0,    6.8,   56.8,    0.00,    0.00, -999.0, -999.0
00:02:47,  974.0,    6.8,   56.7,    0.00,    0.00, -999.0, -999.0
00:02:52,  974.0,    6.8,   57.2,    0.00,    0.00, -999.0, -999.0
00:02:57,  973.9,    6.8,   57.5,    0.17,    0.37, -999.0, -999.0
00:03:02,  974.0,    6.8,   57.7,    0.49,    1.10, -999.0, -999.0
00:03:07,  974.0,    6.8,   58.5,    0.37,    1.09, -999.0, -999.0
00:03:12,  974.0,    6.8,   58.8,    0.26,    1.05, -999.0, -999.0
00:03:17,  974.0,    6.8,   59.6,    0.25,    0.95, -999.0, -999.0
00:03:22,  974.0,    6.8,   60.2,    0.22,    0.94, -999.0, -999.0
00:03:27,  973.9,    6.8,   60.3,    0.25,    0.88, -999.0, -999.0
00:03:32,  974.0,    6.8,   60.2,    0.27,    0.71, -999.0, -999.0
00:03:37,  974.0,    6.8,   59.7,    0.25,    0.65, -999.0, -999.0
00:03:42,  973.9,    6.8,   58.6,    0.05,    0.73, -999.0, -999.0
00:03:47,  974.0,    6.8,   58.8,   -0.01,    0.64, -999.0, -999.0
00:03:52,  974.0,    6.8,   58.6,    0.04,    0.52, -999.0, -999.0
00:03:57,  974.0,    6.8,   59.0,    0.14,    0.51, -999.0, -999.0
00:04:02,  974.0,    6.8,   58.3,    0.03,    0.62, -999.0, -999.0
00:04:07,  974.0,    6.8,   57.9,    0.04,    0.54, -999.0, -999.0
00:04:12,  974.0,    6.8,   58.0,    0.05,    0.38, -999.0, -999.0
00:04:17,  974.0,    6.8,   58.5,    0.02,    0.13, -999.0, -999.0
00:04:22,  974.0,    6.7,   58.6,    0.05,    0.21, -999.0, -999.0
00:04:27,  974.0,    6.7,   58.5,    0.14,    0.62, -999.0, -999.0
00:04:32,  973.9,    6.7,   58.5,    0.13,    0.60, -999.0, -999.0
00:04:37,  974.0,    6.7,   58.6,    0.14,    0.55, -999.0, -999.0
00:04:42,  973.9,    6.7,   58.9,    0.13,    0.50, -999.0, -999.0
00:04:47,  974.0,    6.7,   58.8,    0.24,    0.62, -999.0, -999.0
00:04:52,  974.0,    6.7,   58.9,    0.24,    0.67, -999.0, -999.0
00:04:57,  973.9,    6.7,   59.4,    0.21,    0.60, -999.0, -999.0
00:05:02,  974.0,    6.7,   60.4,    0.22,    0.52, -999.0, -999.0
00:05:07,  974.0,    6.7,   60.6,    0.21,    0.48, -999.0, -999.0
00:05:12,  974.0,    6.7,   60.8,    0.19,    0.42, -999.0, -999.0
00:05:17,  974.0,    6.7,   61.1,    0.21,    0.34, -999.0, -999.0
00:05:22,  974.0,    6.7,   61.4,    0.20,    0.23, -999.0, -999.0
00:05:27,  973.9,    6.7,   61.1,    0.23,    0.23, -999.0, -999.0
00:05:32,  974.0,    6.6,   61.1,    0.24,    0.21, -999.0, -999.0
00:05:37,  974.0,    6.6,   61.2,    0.21,    0.19, -999.0, -999.0
00:05:42,  973.9,    6.6,   61.5,    0.22,    0.22, -999.0, -999.0
00:05:47,  974.0,    6.6,   61.4,    0.09,    0.09, -999.0, -999.0
00:05:52,  974.0,    6.6,   60.9,    0.00,    0.00, -999.0, -999.0
00:05:57,  974.0,    6.6,   60.9,    0.03,    0.05, -999.0, -999.0
00:06:02,  974.0,    6.6,   61.5,    0.00,    0.00, -999.0, -999.0
00:06:07,  974.0,    6.6,   61.3,    0.00,    0.00, -999.0, -999.0
00:06:12,  973.9,    6.6,   60.2,    0.00,    0.00, -999.0, -999.0
00:06:17,  974.0,    6.6,   59.6,    0.00,    0.00, -999.0, -999.0
00:06:22,  974.0,    6.6,   59.9,    0.00,    0.00, -999.0, -999.0
00:06:27,  973.9,    6.5,   60.3,    0.00,    0.00, -999.0, -999.0
00:06:32,  974.0,    6.5,   60.8,    0.00,    0.00, -999.0, -999.0
00:06:37,  974.0,    6.5,   61.1,    0.00,    0.00, -999.0, -999.0
00:06:42,  974.0,    6.5,   61.5,    0.00,    0.00, -999.0, -999.0
00:06:47,  974.0,    6.5,   61.7,    0.00,    0.00, -999.0, -999.0
00:06:52,  974.0,    6.5,   61.2,    0.00,    0.00, -999.0, -999.0
00:06:57,  974.0,    6.5,   61.0,    0.00,    0.00, -999.0, -999.0
00:07:02,  973.9,    6.5,   60.9,    0.00,    0.00, -999.0, -999.0
00:07:07,  974.0,    6.5,   60.7,    0.00,    0.00, -999.0, -999.0
00:07:12,  974.0,    6.5,   61.1,    0.00,    0.00, -999.0, -999.0
00:07:17,  973.9,    6.5,   61.6,    0.00,    0.00, -999.0, -999.0
00:07:22,  973.9,    6.5,   61.7,    0.00,    0.00, -999.0, -999.0
00:07:27,  973.9,    6.5,   61.6,    0.01,    0.03, -999.0, -999.0
00:07:32,  974.0,    6.4,   61.3,    0.00,    0.00, -999.0, -999.0
00:07:37,  974.0,    6.4,   61.0,    0.00,    0.00, -999.0, -999.0
00:07:42,  973.9,    6.4,   60.7,    0.03,    0.16, -999.0, -999.0
00:07:47,  973.9,    6.4,   60.3,    0.16,    0.77, -999.0, -999.0
00:07:52,  974.0,    6.4,   60.1,    0.19,    0.84, -999.0, -999.0
00:07:57,  973.9,    6.4,   59.9,    0.17,    0.69, -999.0, -999.0
00:08:02,  973.9,    6.4,   59.5,    0.16,    0.63, -999.0, -999.0
00:08:07,  973.9,    6.4,   59.8,    0.17,    0.48, -999.0, -999.0
00:08:12,  973.9,    6.4,   59.6,    0.14,    0.42, -999.0, -999.0
00:08:17,  974.0,    6.4,   59.8,    0.11,    0.36, -999.0, -999.0
00:08:22,  974.0,    6.5,   59.8,    0.10,    0.39, -999.0, -999.0
00:08:27,  973.9,    6.5,   60.1,    0.10,    0.33, -999.0, -999.0
00:08:32,  974.0,    6.5,   60.0,    0.09,    0.29, -999.0, -999.0
00:08:37,  974.0,    6.5,   60.2,    0.08,    0.27, -999.0, -999.0
00:08:42,  973.9,    6.5,   60.6,    0.00,    0.00, -999.0, -999.0
00:08:47,  974.0,    6.5,   60.5,    0.00,    0.00, -999.0, -999.0
00:08:52,  973.9,    6.5,   60.8,    0.00,    0.00, -999.0, -999.0
00:08:57,  973.9,    6.5,   60.6,    0.02,    0.06, -999.0, -999.0
00:09:02,  974.0,    6.5,   60.8,    0.00,    0.00, -999.0, -999.0
00:09:07,  974.0,    6.4,   61.3,    0.00,    0.00, -999.0, -999.0
00:09:12,  974.0,    6.4,   61.3,    0.00,    0.00, -999.0, -999.0
00:09:17,  973.9,    6.4,   61.1,    0.00,    0.00, -999.0, -999.0
00:09:22,  973.9,    6.4,   60.9,    0.00,    0.00, -999.0, -999.0
00:09:27,  974.0,    6.4,   60.9,    0.00,    0.00, -999.0, -999.0
00:09:32,  974.0,    6.4,   60.8,    0.00,    0.00, -999.0, -999.0
00:09:37,  973.9,    6.4,   60.5,    0.00,    0.00, -999.0, -999.0
00:09:42,  974.0,    6.4,   60.0,    0.00,    0.00, -999.0, -999.0
00:09:47,  974.0,    6.4,   59.7,    0.00,    0.00, -999.0, -999.0
00:09:52,  974.0,    6.4,   59.5,    0.00,    0.00, -999.0, -999.0
00:09:57,  973.9,    6.4,   59.3,    0.00,    0.00, -999.0, -999.0
00:10:02,  973.9,    6.4,   58.9,    0.00,    0.00, -999.0, -999.0
00:10:07,  974.0,    6.4,   58.8,    0.00,    0.00, -999.0, -999.0
00:10:12,  974.0,    6.4,   58.6,    0.00,    0.00, -999.0, -999.0
00:10:17,  974.0,    6.4,   58.8,    0.06,    0.17, -999.0, -999.0
00:10:22,  974.0,    6.5,   58.6,    0.11,    0.33, -999.0, -999.0
00:10:27,  974.0,    6.5,   58.8,    0.21,    0.38, -999.0, -999.0
00:10:32,  974.0,    6.5,   58.9,    0.39,    0.33, -999.0, -999.0
00:10:37,  974.0,    6.5,   58.7,    0.46,    0.36, -999.0, -999.0
00:10:42,  973.9,    6.5,   58.9,    0.48,    0.41, -999.0, -999.0
00:10:47,  974.0,    6.5,   58.4,    0.51,    0.42, -999.0, -999.0
00:10:52,  973.9,    6.5,   58.8,    0.44,    0.36, -999.0, -999.0
00:10:57,  974.0,    6.5,   58.8,    0.32,    0.28, -999.0, -999.0
00:11:02,  974.0,    6.5,   59.2,    0.32,    0.28, -999.0, -999.0
00:11:07,  974.0,    6.5,   58.9,    0.36,    0.31, -999.0, -999.0
00:11:12,  974.0,    6.5,   59.6,    0.34,    0.30, -999.0, -999.0
00:11:17,  974.0,    6.5,   59.2,    0.26,    0.23, -999.0, -999.0
00:11:22,  974.0,    6.6,   59.2,    0.12,    0.10, -999.0, -999.0
00:11:27,  974.0,    6.6,   59.0,    0.10,    0.09, -999.0, -999.0
00:11:32,  974.0,    6.6,   59.2,    0.13,    0.11, -999.0, -999.0
00:11:37,  974.0,    6.6,   59.1,    0.00,    0.00, -999.0, -999.0
00:11:42,  974.0,    6.6,   59.2,    0.00,    0.00, -999.0, -999.0
00:11:47,  974.0,    6.6,   59.3,    0.00,    0.00, -999.0, -999.0
00:11:52,  974.0,    6.6,   59.8,    0.00,    0.00, -999.0, -999.0
00:11:57,  974.0,    6.6,   60.0,    0.03,    0.03, -999.0, -999.0
00:12:02,  974.0,    6.6,   60.2,    0.00,    0.00, -999.0, -999.0
00:12:07,  974.0,    6.6,   60.2,    0.04,    0.03, -999.0, -999.0
00:12:12,  974.0,    6.6,   60.0,    0.24,    0.16, -999.0, -999.0
00:12:17,  974.0,    6.6,   60.4,    0.28,    0.18, -999.0, -999.0
00:12:22,  974.0,    6.6,   60.9,    0.29,    0.19, -999.0, -999.0
00:12:27,  974.0,    6.6,   61.3,    0.32,    0.21, -999.0, -999.0
00:12:32,  974.0,    6.6,   61.2,    0.33,    0.21, -999.0, -999.0
00:12:37,  974.0,    6.5,   61.7,    0.34,    0.20, -999.0, -999.0
00:12:42,  974.0,    6.5,   61.3,    0.51,    0.21, -999.0, -999.0
00:12:47,  974.0,    6.5,   61.5,    0.82,    0.23, -999.0, -999.0
00:12:52,  974.0,    6.5,   61.6,    0.83,    0.19, -999.0, -999.0
00:12:57,  974.0,    6.5,   61.1,    0.77,    0.18, -999.0, -999.0
00:13:02,  974.0,    6.5,   61.2,    0.94,    0.10, -999.0, -999.0
00:13:07,  974.0,    6.5,   61.0,    1.00,    0.02, -999.0, -999.0
00:13:12,  974.0,    6.5,   60.5,    0.96,    0.03, -999.0, -999.0
00:13:17,  974.0,    6.5,   60.0,    0.92,    0.00, -999.0, -999.0
00:13:22,  974.0,    6.5,   60.0,    0.98,    0.00, -999.0, -999.0
00:13:27,  974.0,    6.5,   59.6,    0.99,    0.03, -999.0, -999.0
00:13:32,  974.0,    6.5,   59.6,    0.80,    0.04, -999.0, -999.0
00:13:37,  974.0,    6.5,   59.5,    0.63,    0.03, -999.0, -999.0
00:13:42,  974.0,    6.5,   59.3,    0.59,    0.00, -999.0, -999.0
00:13:47,  974.0,    6.5,   59.6,    0.60,   -0.01, -999.0, -999.0
00:13:52,  974.0,    6.5,   59.6,    0.54,    0.00, -999.0, -999.0
00:13:57,  974.0,    6.5,   59.6,    0.63,   -0.01, -999.0, -999.0
00:14:02,  974.0,    6.5,   59.4,    0.56,   -0.09, -999.0, -999.0
00:14:07,  974.0,    6.5,   59.8,    0.45,   -0.12, -999.0, -999.0
00:14:12,  974.0,    6.5,   59.7,    0.56,   -0.11, -999.0, -999.0
00:14:17,  974.0,    6.5,   59.6,    0.53,   -0.10, -999.0, -999.0
00:14:22,  974.0,    6.5,   59.7,    0.48,   -0.07, -999.0, -999.0
00:14:27,  974.0,    6.4,   60.1,    0.42,   -0.06, -999.0, -999.0
00:14:32,  974.0,    6.4,   60.3,    0.36,   -0.05, -999.0, -999.0
00:14:37,  974.0,    6.4,   60.1,    0.33,   -0.05, -999.0, -999.0
00:14:42,  974.0,    6.4,   60.1,    0.30,   -0.04, -999.0, -999.0
00:14:47,  974.0,    6.4,   60.2,    0.36,   -0.05, -999.0, -999.0
00:14:52,  974.0,    6.4,   59.9,    0.34,   -0.05, -999.0, -999.0
00:14:57,  974.0,    6.4,   60.0,    0.25,   -0.04, -999.0, -999.0
00:15:02,  974.0,    6.4,   60.4,    0.00,    0.00, -999.0, -999.0
00:15:07,  974.0,    6.4,   60.8,    0.00,    0.00, -999.0, -999.0
00:15:12,  974.0,    6.4,   61.0,    0.05,   -0.01, -999.0, -999.0
00:15:17,  974.0,    6.4,   61.1,    0.13,   -0.01, -999.0, -999.0
00:15:22,  974.0,    6.4,   61.3,    0.39,   -0.03, -999.0, -999.0
00:15:27,  974.0,    6.4,   61.3,    0.48,   -0.04, -999.0, -999.0
00:15:32,  974.0,    6.4,   61.3,    0.61,   -0.05, -999.0, -999.0
00:15:37,  974.0,    6.4,   61.5,    0.64,   -0.08, -999.0, -999.0
00:15:42,  974.0,    6.4,   61.4,    0.67,   -0.08, -999.0, -999.0
00:15:47,  974.0,    6.4,   61.4,    0.58,   -0.07, -999.0, -999.0
00:15:52,  974.0,    6.4,   61.6,    0.44,   -0.06, -999.0, -999.0
00:15:57,  974.0,    6.4,   62.1,    0.33,   -0.03, -999.0, -999.0
00:16:02,  974.0,    6.4,   62.7,    0.18,   -0.01, -999.0, -999.0
00:16:07,  974.0,    6.4,   62.9,    0.00,    0.00, -999.0, -999.0
00:16:12,  974.0,    6.4,   63.2,    0.00,    0.00, -999.0, -999.0
00:16:17,  974.0,    6.4,   62.7,    0.00,    0.00, -999.0, -999.0
00:16:22,  974.0,    6.4,   62.0,    0.00,    0.00, -999.0, -999.0
00:16:27,  974.0,    6.4,   62.5,    0.00,    0.00, -999.0, -999.0
00:16:32,  974.0,    6.4,   62.3,    0.00,    0.00, -999.0, -999.0
00:16:37,  974.0,    6.4,   62.3,    0.00,    0.00, -999.0, -999.0
00:16:42,  974.0,    6.3,   62.5,    0.00,    0.00, -999.0, -999.0
00:16:47,  974.0,    6.3,   62.4,    0.00,    0.00, -999.0, -999.0
00:16:52,  974.0,    6.3,   62.1,    0.00,    0.00, -999.0, -999.0
00:16:57,  974.0,    6.3,   62.2,    0.00,   -0.00, -999.0, -999.0
00:17:02,  974.0,    6.3,   61.5,    0.00,    0.00, -999.0, -999.0
00:17:07,  974.0,    6.3,   61.4,    0.00,    0.00, -999.0, -999.0
00:17:12,  974.0,    6.3,   61.1,    0.00,    0.00, -999.0, -999.0
00:17:17,  974.0,    6.4,   61.3,    0.00,    0.00, -999.0, -999.0
00:17:22,  974.0,    6.4,   61.0,    0.00,    0.00, -999.0, -999.0
00:17:27,  974.0,    6.4,   60.8,    0.00,    0.00, -999.0, -999.0
00:17:32,  974.0,    6.4,   60.8,    0.00,    0.00, -999.0, -999.0
00:17:37,  974.0,    6.4,   60.3,    0.00,    0.00, -999.0, -999.0
00:17:42,  974.0,    6.4,   60.3,    0.00,    0.00, -999.0, -999.0
00:17:47,  974.0,    6.4,   60.0,    0.00,    0.00, -999.0, -999.0
00:17:52,  974.0,    6.5,   60.2,    0.00,    0.00, -999.0, -999.0
00:17:57,  974.0,    6.5,   60.1,    0.00,    0.00, -999.0, -999.0
00:18:02,  974.0,    6.5,   60.0,    0.00,    0.00, -999.0, -999.0
00:18:07,  974.0,    6.5,   60.0,    0.00,    0.00, -999.0, -999.0
00:18:12,  974.0,    6.6,   59.9,    0.00,    0.00, -999.0, -999.0
00:18:17,  974.0,    6.6,   60.5,    0.00,    0.00, -999.0, -999.0
00:18:22,  974.0,    6.6,   61.0,    0.00,    0.00, -999.0, -999.0
00:18:27,  974.0,    6.6,   61.5,    0.00,    0.00, -999.0, -999.0
00:18:32,  974.0,    6.6,   61.9,    0.00,    0.00, -999.0, -999.0
00:18:37,  974.0,    6.6,   62.1,    0.00,    0.00, -999.0, -999.0
00:18:42,  974.0,    6.6,   62.0,    0.00,    0.00, -999.0, -999.0
00:18:47,  974.0,    6.6,   61.7,    0.00,    0.00, -999.0, -999.0
00:18:52,  974.0,    6.6,   61.8,    0.00,    0.00, -999.0, -999.0
00:18:57,  974.0,    6.6,   61.8,    0.00,    0.00, -999.0, -999.0
00:19:02,  974.0,    6.5,   62.3,    0.00,    0.00, -999.0, -999.0
00:19:07,  974.0,    6.5,   62.0,    0.00,    0.00, -999.0, -999.0
00:19:12,  974.0,    6.5,   61.7,    0.00,    0.00, -999.0, -999.0
00:19:17,  974.0,    6.5,   61.5,    0.00,    0.00, -999.0, -999.0
00:19:22,  974.0,    6.5,   62.3,    0.00,    0.00, -999.0, -999.0
00:19:27,  974.0,    6.5,   61.3,    0.00,    0.00, -999.0, -999.0
00:19:32,  974.0,    6.4,   60.5,    0.00,    0.00, -999.0, -999.0
00:19:37,  974.0,    6.4,   60.4,    0.00,    0.00, -999.0, -999.0
00:19:42,  974.0,    6.4,   60.1,    0.00,    0.00, -999.0, -999.0
00:19:47,  974.0,    6.4,   60.3,    0.00,    0.00, -999.0, -999.0
00:19:52,  974.0,    6.4,   60.6,    0.00,    0.00, -999.0, -999.0
00:19:57,  974.0,    6.4,   60.4,    0.00,    0.00, -999.0, -999.0
00:20:02,  974.0,    6.4,   59.3,    0.00,    0.00, -999.0, -999.0
00:20:07,  974.0,    6.4,   59.8,    0.00,    0.00, -999.0, -999.0
00:20:12,  974.0,    6.4,   59.1,    0.00,    0.00, -999.0, -999.0
00:20:17,  974.0,    6.4,   59.1,    0.00,    0.00, -999.0, -999.0
00:20:22,  974.0,    6.4,   59.1,    0.05,    0.02, -999.0, -999.0
00:20:27,  974.0,    6.4,   59.1,    0.43,    0.15, -999.0, -999.0
00:20:32,  974.0,    6.4,   59.3,    0.60,    0.23, -999.0, -999.0
00:20:37,  974.0,    6.4,   59.6,    0.77,    0.21, -999.0, -999.0
00:20:42,  974.0,    6.5,   59.7,    0.84,    0.19, -999.0, -999.0
00:20:47,  974.0,    6.5,   60.6,    0.80,    0.17, -999.0, -999.0
00:20:52,  974.0,    6.5,   61.0,    0.74,    0.18, -999.0, -999.0
00:20:57,  974.0,    6.5,   61.3,    0.58,    0.22, -999.0, -999.0
00:21:02,  974.0,    6.5,   62.3,    0.50,    0.21, -999.0, -999.0
00:21:07,  974.0,    6.5,   62.3,    0.49,    0.23, -999.0, -999.0
00:21:12,  974.0,    6.5,   61.0,    0.41,    0.19, -999.0, -999.0
00:21:17,  974.0,    6.5,   60.3,    0.29,    0.23, -999.0, -999.0
00:21:22,  974.0,    6.4,   61.2,    0.25,    0.23, -999.0, -999.0
00:21:27,  974.0,    6.4,   62.3,    0.24,    0.28, -999.0, -999.0
00:21:32,  974.0,    6.4,   62.6,    0.21,    0.32, -999.0, -999.0
00:21:37,  974.0,    6.4,   63.1,    0.21,    0.40, -999.0, -999.0
00:21:42,  974.0,    6.4,   62.9,    0.22,    0.43, -999.0, -999.0
00:21:47,  974.0,    6.4,   63.3,    0.20,    0.41, -999.0, -999.0
00:21:52,  974.0,    6.4,   63.4,    0.22,    0.44, -999.0, -999.0
00:21:57,  974.0,    6.4,   63.0,    0.20,    0.36, -999.0, -999.0
00:22:02,  974.0,    6.4,   63.0,    0.13,    0.35, -999.0, -999.0
00:22:07,  974.0,    6.3,   62.8,    0.08,    0.48, -999.0, -999.0
00:22:12,  974.0,    6.3,   62.6,    0.06,    0.40, -999.0, -999.0
00:22:17,  974.0,    6.3,   62.6,    0.04,    0.36, -999.0, -999.0
00:22:22,  974.0,    6.3,   62.5,    0.03,    0.38, -999.0, -999.0
00:22:27,  974.0,    6.3,   62.4,    0.02,    0.34, -999.0, -999.0
00:22:32,  974.0,    6.3,   62.7,    0.01,    0.17, -999.0, -999.0
00:22:37,  974.0,    6.3,   62.5,    0.00,    0.00, -999.0, -999.0
00:22:42,  974.0,    6.3,   62.5,    0.00,    0.00, -999.0, -999.0
00:22:47,  974.0,    6.3,   62.3,    0.00,    0.00, -999.0, -999.0
00:22:52,  974.0,    6.3,   62.2,    0.00,    0.00, -999.0, -999.0
00:22:57,  974.0,    6.3,   62.3,    0.01,    0.04, -999.0, -999.0
00:23:02,  974.0,    6.3,   61.9,    0.00,    0.00, -999.0, -999.0
00:23:07,  974.0,    6.3,   62.2,    0.00,    0.00, -999.0, -999.0
00:23:12,  974.0,    6.3,   62.4,    0.00,    0.00, -999.0, -999.0
00:23:17,  974.0,    6.3,   63.0,    0.03,    0.18, -999.0, -999.0
00:23:22,  974.0,    6.3,   63.6,    0.00,    0.00, -999.0, -999.0
00:23:27,  974.0,    6.2,   63.5,    0.00,    0.00, -999.0, -999.0
00:23:32,  973.9,    6.2,   63.5,    0.00,    0.00, -999.0, -999.0
00:23:37,  974.0,    6.2,   63.0,    0.00,    0.00, -999.0, -999.0
00:23:42,  974.0,    6.2,   62.6,    0.00,    0.00, -999.0, -999.0
00:23:47,  974.0,    6.2,   62.1,    0.00,    0.00, -999.0, -999.0
00:23:52,  974.0,    6.2,   61.8,    0.00,    0.00, -999.0, -999.0
00:23:57,  974.0,    6.2,   61.9,    0.00,    0.00, -999.0, -999.0
00:24:02,  974.0,    6.2,   61.6,    0.00,    0.00, -999.0, -999.0
00:24:07,  974.0,    6.2,   61.9,    0.00,    0.00, -999.0, -999.0
00:24:12,  974.0,    6.2,   62.1,    0.00,    0.00, -999.0, -999.0
00:24:17,  974.0,    6.2,   61.7,    0.00,    0.00, -999.0, -999.0
00:24:22,  974.0,    6.2,   61.7,    0.00,    0.00, -999.0, -999.0
00:24:27,  974.0,    6.2,   61.5,    0.00,    0.00, -999.0, -999.0
00:24:32,  974.0,    6.2,   61.3,    0.00,    0.00, -999.0, -999.0
00:24:37,  974.0,    6.2,   61.5,    0.00,    0.00, -999.0, -999.0
00:24:42,  974.0,    6.2,   61.7,    0.00,    0.00, -999.0, -999.0
00:24:47,  974.0,    6.2,   61.7,    0.00,    0.00, -999.0, -999.0
00:24:52,  974.0,    6.2,   62.0,    0.00,    0.00, -999.0, -999.0
00:24:57,  974.0,    6.2,   62.5,    0.00,    0.00, -999.0, -999.0
00:25:02,  974.0,    6.2,   62.6,    0.00,    0.00, -999.0, -999.0
00:25:07,  974.0,    6.2,   62.7,    0.00,    0.00, -999.0, -999.0
00:25:12,  974.0,    6.2,   62.9,    0.00,    0.00, -999.0, -999.0
00:25:17,  973.9,    6.2,   63.4,    0.00,    0.00, -999.0, -999.0
00:25:22,  974.0,    6.2,   63.5,    0.00,    0.00, -999.0, -999.0
00:25:27,  974.0,    6.2,   63.5,    0.00,    0.00, -999.0, -999.0
00:25:32,  974.0,    6.1,   63.3,    0.00,    0.00, -999.0, -999.0
00:25:37,  974.0,    6.1,   63.2,    0.00,    0.00, -999.0, -999.0
00:25:42,  973.9,    6.1,   62.5,    0.00,    0.00, -999.0, -999.0
00:25:47,  974.0,    6.1,   62.4,    0.00,    0.00, -999.0, -999.0
00:25:52,  973.9,    6.1,   63.3,    0.00,    0.00, -999.0, -999.0
00:25:57,  973.9,    6.1,   63.2,    0.00,    0.00, -999.0, -999.0
00:26:02,  973.9,    6.1,   62.2,    0.00,    0.00, -999.0, -999.0
00:26:07,  973.9,    6.1,   62.0,    0.00,    0.00, -999.0, -999.0
00:26:12,  974.0,    6.1,   62.2,    0.00,    0.00, -999.0, -999.0
00:26:17,  974.0,    6.1,   62.3,    0.00,    0.00, -999.0, -999.0
00:26:22,  973.9,    6.1,   63.0,    0.00,    0.00, -999.0, -999.0
00:26:27,  974.0,    6.1,   63.2,    0.00,    0.00, -999.0, -999.0
00:26:32,  973.9,    6.1,   63.9,    0.00,    0.00, -999.0, -999.0
00:26:37,  973.9,    6.1,   63.6,    0.00,    0.00, -999.0, -999.0
00:26:42,  974.0,    6.1,   63.8,    0.00,    0.00, -999.0, -999.0
00:26:47,  974.0,    6.0,   63.8,    0.00,    0.00, -999.0, -999.0
00:26:52,  974.0,    6.0,   64.2,    0.00,    0.00, -999.0, -999.0
00:26:57,  973.9,    6.0,   63.8,    0.00,    0.00, -999.0, -999.0
00:27:02,  974.0,    6.0,   64.3,    0.00,    0.00, -999.0, -999.0
00:27:07,  973.9,    6.0,   64.5,    0.00,    0.00, -999.0, -999.0
00:27:12,  974.0,    6.0,   64.7,    0.00,    0.00, -999.0, -999.0
00:27:17,  974.0,    6.0,   65.3,    0.00,    0.00, -999.0, -999.0
00:27:22,  974.0,    6.0,   65.5,    0.00,    0.00, -999.0, -999.0
00:27:27,  974.0,    6.0,   65.4,    0.00,    0.00, -999.0, -999.0
00:27:32,  974.0,    6.0,   64.9,    0.00,    0.00, -999.0, -999.0
00:27:37,  973.9,    6.0,   64.1,    0.00,    0.00, -999.0, -999.0
00:27:42,  973.9,    6.0,   64.2,    0.00,    0.00, -999.0, -999.0
00:27:47,  974.0,    6.0,   64.1,    0.00,    0.00, -999.0, -999.0
00:27:52,  974.0,    6.0,   63.8,    0.00,    0.00, -999.0, -999.0
00:27:57,  973.9,    6.0,   63.2,    0.00,    0.00, -999.0, -999.0
00:28:02,  973.9,    6.0,   62.6,    0.00,    0.00, -999.0, -999.0
00:28:07,  974.0,    6.0,   62.4,    0.00,    0.00, -999.0, -999.0
00:28:12,  973.9,    6.0,   62.0,    0.00,    0.00, -999.0, -999.0
00:28:17,  973.9,    6.0,   62.6,    0.00,    0.00, -999.0, -999.0
00:28:22,  973.9,    6.0,   62.8,    0.00,    0.00, -999.0, -999.0
00:28:27,  973.9,    6.0,   62.4,    0.00,    0.00, -999.0, -999.0
00:28:32,  973.9,    6.0,   62.7,    0.00,    0.00, -999.0, -999.0
00:28:37,  973.9,    6.0,   62.6,    0.00,    0.00, -999.0, -999.0
00:28:42,  973.9,    6.0,   62.7,    0.00,    0.00, -999.0, -999.0
00:28:47,  973.9,    6.0,   62.5,    0.00,    0.00, -999.0, -999.0
00:28:52,  973.9,    6.0,   62.3,    0.00,    0.00, -999.0, -999.0
00:28:57,  973.9,    6.0,   63.2,    0.00,    0.00, -999.0, -999.0
00:29:02,  973.9,    6.0,   63.6,    0.00,    0.00, -999.0, -999.0
00:29:07,  973.9,    6.0,   64.5,    0.00,    0.00, -999.0, -999.0
00:29:12,  973.9,    6.0,   64.9,    0.00,    0.00, -999.0, -999.0
00:29:17,  973.9,    6.0,   64.9,    0.00,    0.00, -999.0, -999.0
00:29:22,  973.9,    6.0,   64.8,    0.00,    0.00, -999.0, -999.0
00:29:27,  973.9,    6.0,   65.0,    0.00,    0.00, -999.0, -999.0
00:29:32,  973.9,    6.0,   64.9,    0.00,    0.00, -999.0, -999.0
00:29:37,  973.9,    6.0,   65.0,    0.00,    0.00, -999.0, -999.0
00:29:42,  973.9,    6.0,   64.8,    0.00,    0.00, -999.0, -999.0