2009/12/07, +9, 136.10,  34.85, 385
00:00:00,  974.5,    3.4,   79.7,    1.99,    0.03,    0.0, -999.0
00:00:05,  974.4,    3.4,   79.6,    4.16,   -0.73,    0.0, -999.0
00:00:10,  974.4,    3.4,   79.6,    5.93,   -0.62,    0.0, -999.0
00:00:15,  974.4,    3.4,   79.8,    6.86,   -1.21,    0.0, -999.0
00:00:20,  974.5,    3.4,   79.8,    5.52,   -0.58,    0.0, -999.0
00:00:25,  974.5,    3.4,   79.7,    5.28,   -1.22,    0.0, -999.0
00:00:30,  974.5,    3.4,   79.7,    5.80,    0.41,    0.0, -999.0
00:00:35,  974.4,    3.4,   79.9,    2.86,   -0.99,    0.0, -999.0
00:00:40,  974.5,    3.4,   79.7,    5.14,   -0.81,    0.0, -999.0
00:00:45,  974.5,    3.4,   79.8,    5.32,   -1.52,    0.0, -999.0
00:00:50,  974.5,    3.4,   79.7,    5.65,   -0.89,    0.0, -999.0
00:00:55,  974.5,    3.4,   79.8,    5.97,   -0.94,    0.0, -999.0
00:01:00,  974.5,    3.4,   80.2,    4.92,   -0.60,    0.0, -999.0
00:01:05,  974.5,    3.4,   79.7,    4.68,   -0.25,    0.0, -999.0
00:01:10,  974.5,    3.4,   80.0,    4.17,    1.04,    0.0, -999.0
00:01:15,  974.5,    3.4,   80.0,    1.81,   -0.81,    0.0, -999.0
00:01:20,  974.5,    3.3,   80.0,    1.64,   -0.91,    0.0, -999.0
00:01:25,  974.5,    3.3,   79.8,    2.19,   -2.04,    0.0, -999.0
00:01:30,  974.5,    3.4,   79.9,    2.94,    0.79,    0.0, -999.0
00:01:35,  974.5,    3.4,   79.6,    4.21,   -0.15,    0.0, -999.0
00:01:40,  974.5,    3.4,   80.1,    2.82,   -2.05,    0.0, -999.0
00:01:45,  974.5,    3.3,   79.8,    4.60,   -1.58,    0.0, -999.0
00:01:50,  974.5,    3.3,   79.9,    4.94,   -0.52,    0.0, -999.0
00:01:55,  974.5,    3.4,   80.1,    3.82,   -0.88,    0.0, -999.0
00:02:00,  974.5,    3.3,   79.9,    3.99,   -1.78,    0.0, -999.0
00:02:05,  974.5,    3.3,   80.1,    2.47,   -2.95,    0.0, -999.0
00:02:10,  974.5,    3.3,   79.9,    4.38,   -0.15,    0.0, -999.0
00:02:15,  974.5,    3.3,   79.9,    4.53,   -0.16,    0.0, -999.0
00:02:20,  974.6,    3.3,   80.0,    6.10,    1.52,    0.0, -999.0
00:02:25,  974.5,    3.3,   79.9,    6.26,    0.55,    0.0, -999.0
00:02:30,  974.5,    3.3,   80.1,    5.12,    0.09,    0.0, -999.0
00:02:35,  974.5,    3.3,   79.9,    6.71,   -1.43,    0.0, -999.0
00:02:40,  974.5,    3.3,   79.8,    5.62,   -2.27,    0.0, -999.0
00:02:45,  974.5,    3.3,   79.9,    6.11,   -0.75,    0.0, -999.0
00:02:50,  974.5,    3.3,   80.1,    6.65,    0.58,    0.0, -999.0
00:02:55,  974.5,    3.3,   80.0,    4.29,   -0.68,    0.0, -999.0
00:03:00,  974.5,    3.3,   79.9,    6.38,   -2.32,    0.0, -999.0
00:03:05,  974.5,    3.3,   80.1,    1.83,   -4.77,    0.0, -999.0
00:03:10,  974.6,    3.3,   80.0,    3.07,   -0.76,    0.0, -999.0
00:03:15,  974.5,    3.3,   80.1,    4.36,   -0.15,    0.0, -999.0
00:03:20,  974.5,    3.3,   80.2,    2.66,   -2.85,    0.0, -999.0
00:03:25,  974.5,    3.3,   79.9,    4.87,   -1.21,    0.0, -999.0
00:03:30,  974.5,    3.3,   79.8,    4.35,   -0.53,    0.0, -999.0
00:03:35,  974.4,    3.3,   80.1,    4.08,   -2.65,    0.0, -999.0
00:03:40,  974.5,    3.3,   80.3,    4.32,   -3.14,    0.0, -999.0
00:03:45,  974.5,    3.3,   80.0,    4.54,   -2.31,    0.0, -999.0
00:03:50,  974.6,    3.3,   80.0,    3.62,   -2.35,    0.0, -999.0
00:03:55,  974.5,    3.3,   80.1,    4.33,   -0.76,    0.0, -999.0
00:04:00,  974.5,    3.3,   80.0,    4.35,   -0.46,    0.0, -999.0
00:04:05,  974.6,    3.3,   80.1,    2.88,    0.40,    0.0, -999.0
00:04:10,  974.6,    3.3,   80.0,    3.93,    1.05,    0.0, -999.0
00:04:15,  974.4,    3.3,   80.0,    2.84,   -0.87,    0.0, -999.0
00:04:20,  974.5,    3.3,   80.0,    2.04,   -2.19,    0.0, -999.0
00:04:25,  974.5,    3.3,   79.9,    5.15,   -3.74,    0.0, -999.0
00:04:30,  974.5,    3.3,   79.9,    4.90,   -1.13,    0.0, -999.0
00:04:35,  974.5,    3.3,   80.3,    4.04,   -1.72,    0.0, -999.0
00:04:40,  974.6,    3.3,   80.0,    5.18,   -2.09,    0.0, -999.0
00:04:45,  974.6,    3.3,   79.8,    4.71,   -0.75,    0.0, -999.0
00:04:50,  974.6,    3.3,   80.0,    8.02,   -1.41,    0.0, -999.0
00:04:55,  974.6,    3.3,   80.1,    4.96,   -1.33,    0.0, -999.0
00:05:00,  974.6,    3.3,   79.9,    3.72,   -1.74,    0.0, -999.0
00:05:05,  974.6,    3.3,   80.0,    5.90,   -1.58,    0.0, -999.0
00:05:10,  974.6,    3.3,   80.0,    5.65,   -1.20,    0.0, -999.0
00:05:15,  974.6,    3.3,   79.9,    3.06,    0.82,    0.0, -999.0
00:05:20,  974.6,    3.3,   80.1,    4.21,    0.29,    0.0, -999.0
00:05:25,  974.6,    3.3,   80.1,    3.58,    0.96,    0.0, -999.0
00:05:30,  974.6,    3.3,   79.8,    2.68,   -1.37,    0.0, -999.0
00:05:35,  974.6,    3.3,   80.3,    3.01,   -1.09,    0.0, -999.0
00:05:40,  974.5,    3.3,   79.9,    2.06,   -2.06,    0.0, -999.0
00:05:45,  974.6,    3.3,   79.9,    0.70,    0.65,    0.0, -999.0
00:05:50,  974.5,    3.3,   80.1,    1.22,    0.24,    0.0, -999.0
00:05:55,  974.6,    3.3,   79.9,    1.27,   -1.63,    0.0, -999.0
00:06:00,  974.5,    3.3,   80.2,    3.60,    0.06,    0.0, -999.0
00:06:05,  974.5,    3.3,   80.1,    6.27,   -1.22,    0.0, -999.0
00:06:10,  974.6,    3.3,   80.1,    7.00,   -2.41,    0.0, -999.0
00:06:15,  974.6,    3.3,   80.0,    4.97,   -1.24,    0.0, -999.0
00:06:20,  974.6,    3.3,   80.3,    4.65,   -1.33,    0.0, -999.0
00:06:25,  974.6,    3.3,   80.2,    3.26,   -1.66,    0.0, -999.0
00:06:30,  974.5,    3.3,   80.2,    3.65,    0.00,    0.0, -999.0
00:06:35,  974.6,    3.3,   80.5,    3.50,    0.49,    0.0, -999.0
00:06:40,  974.6,    3.3,   80.1,    4.79,   -2.44,    0.0, -999.0
00:06:45,  974.6,    3.3,   79.8,    3.63,   -0.13,    0.0, -999.0
00:06:50,  974.6,    3.3,   80.1,    2.92,   -1.24,    0.0, -999.0
00:06:55,  974.6,    3.3,   80.0,    3.24,   -1.95,    0.0, -999.0
00:07:00,  974.6,    3.3,   80.0,    2.95,    0.26,    0.0, -999.0
00:07:05,  974.6,    3.3,   80.1,    3.23,   -1.30,    0.0, -999.0
00:07:10,  974.5,    3.3,   80.1,    6.12,   -1.53,    0.0, -999.0
00:07:15,  974.5,    3.3,   80.1,    5.15,   -2.08,    0.0, -999.0
00:07:20,  974.6,    3.3,   80.0,    5.31,   -2.71,    0.0, -999.0
00:07:25,  974.6,    3.3,   80.0,    5.10,   -2.49,    0.0, -999.0
00:07:30,  974.6,    3.3,   79.9,    4.68,   -1.61,    0.0, -999.0
00:07:35,  974.6,    3.3,   80.0,    5.01,   -2.78,    0.0, -999.0
00:07:40,  974.6,    3.3,   80.1,    2.78,   -1.54,    0.0, -999.0
00:07:45,  974.6,    3.3,   79.8,    2.28,   -1.98,    0.0, -999.0
00:07:50,  974.6,    3.3,   80.1,    3.56,    0.56,    0.0, -999.0
00:07:55,  974.5,    3.3,   80.3,    2.44,   -1.77,    0.0, -999.0
00:08:00,  974.6,    3.3,   80.1,    3.56,   -0.89,    0.0, -999.0
00:08:05,  974.6,    3.3,   79.9,    3.20,   -0.68,    0.0, -999.0
00:08:10,  974.6,    3.3,   80.0,    4.31,    0.00,    0.0, -999.0
00:08:15,  974.5,    3.3,   79.7,    4.02,    3.14,    0.0, -999.0
00:08:20,  974.6,    3.3,   80.3,    3.70,   -2.05,    0.0, -999.0
00:08:25,  974.6,    3.3,   80.2,    3.23,   -0.75,    0.0, -999.0
00:08:30,  974.6,    3.3,   80.0,    0.39,   -1.45,    0.0, -999.0
00:08:35,  974.5,    3.3,   80.1,    3.94,   -1.20,    0.0, -999.0
00:08:40,  974.5,    3.3,   80.4,    2.36,   -1.84,    0.0, -999.0
00:08:45,  974.5,    3.3,   80.1,    2.74,    0.05,    0.0, -999.0
00:08:50,  974.5,    3.3,   79.9,    3.86,   -0.34,    0.0, -999.0
00:08:55,  974.5,    3.3,   79.9,    3.82,   -3.32,    0.0, -999.0
00:09:00,  974.5,    3.3,   80.0,    4.03,   -1.39,    0.0, -999.0
00:09:05,  974.6,    3.3,   80.0,    3.39,   -2.95,    0.0, -999.0
00:09:10,  974.6,    3.3,   80.0,    3.42,   -1.05,    0.0, -999.0
00:09:15,  974.6,    3.3,   80.0,    3.56,   -1.59,    0.0, -999.0
00:09:20,  974.6,    3.3,   80.1,    3.81,   -0.67,    0.0, -999.0
00:09:25,  974.6,    3.3,   80.1,    7.08,   -2.03,    0.0, -999.0
00:09:30,  974.6,    3.3,   79.8,    6.93,   -2.80,    0.0, -999.0
00:09:35,  974.6,    3.3,   79.9,    4.91,   -2.95,    0.0, -999.0
00:09:40,  974.5,    3.3,   79.9,    4.95,   -2.85,    0.0, -999.0
00:09:45,  974.6,    3.3,   79.9,    3.79,   -1.61,    0.0, -999.0
00:09:50,  974.5,    3.3,   80.2,    3.01,   -1.74,    0.0, -999.0
00:09:55,  974.6,    3.3,   80.0,    2.99,    0.26,    0.0, -999.0
00:10:00,  974.6,    3.3,   80.1,    2.44,   -0.30,    0.0, -999.0
00:10:05,  974.5,    3.3,   79.8,    2.16,   -0.08,    0.0, -999.0
00:10:10,  974.6,    3.3,   80.0,    3.65,   -0.26,    0.0, -999.0
00:10:15,  974.6,    3.3,   79.7,    3.19,   -1.42,    0.0, -999.0
00:10:20,  974.6,    3.3,   80.1,    4.86,   -0.25,    0.0, -999.0
00:10:25,  974.6,    3.3,   80.1,    4.60,   -2.24,    0.0, -999.0
00:10:30,  974.6,    3.3,   80.1,    3.58,   -0.25,    0.0, -999.0
00:10:35,  974.6,    3.3,   80.0,    2.89,    0.25,    0.0, -999.0
00:10:40,  974.6,    3.3,   79.9,    1.10,   -1.40,    0.0, -999.0
00:10:45,  974.6,    3.3,   79.9,    3.21,   -1.63,    0.0, -999.0
00:10:50,  974.6,    3.3,   79.9,    3.12,   -1.87,    0.0, -999.0
00:10:55,  974.5,    3.3,   79.9,    2.07,   -0.11,    0.0, -999.0
00:11:00,  974.6,    3.3,   80.2,    1.01,   -0.25,    0.0, -999.0
00:11:05,  974.5,    3.3,   79.8,    2.37,   -0.29,    0.0, -999.0
00:11:10,  974.6,    3.3,   79.9,    4.60,   -1.59,    0.0, -999.0
00:11:15,  974.6,    3.3,   80.1,    4.95,   -1.51,    0.0, -999.0
00:11:20,  974.6,    3.3,   80.1,    4.49,   -1.81,    0.0, -999.0
00:11:25,  974.6,    3.3,   80.1,    5.60,   -0.39,    0.0, -999.0
00:11:30,  974.6,    3.3,   80.2,    5.11,    0.72,    0.0, -999.0
00:11:35,  974.5,    3.3,   80.1,    4.70,   -0.83,    0.0, -999.0
00:11:40,  974.5,    3.3,   80.3,    5.58,   -0.68,    0.0, -999.0
00:11:45,  974.6,    3.3,   80.2,    4.26,    1.14,    0.0, -999.0
00:11:50,  974.5,    3.3,   80.1,    4.19,   -0.44,    0.0, -999.0
00:11:55,  974.6,    3.3,   80.2,    4.77,   -0.84,    0.0, -999.0
00:12:00,  974.6,    3.3,   80.4,    5.50,   -1.58,    0.0, -999.0
00:12:05,  974.6,    3.3,   80.2,    6.40,   -0.56,    0.0, -999.0
00:12:10,  974.6,    3.3,   80.2,    6.41,   -2.59,    0.0, -999.0
00:12:15,  974.6,    3.3,   80.1,    5.65,   -2.76,    0.0, -999.0
00:12:20,  974.5,    3.3,   80.2,    6.68,   -2.30,    0.0, -999.0
00:12:25,  974.6,    3.3,   80.2,    5.33,   -3.07,    0.0, -999.0
00:12:30,  974.5,    3.3,   80.4,    4.96,   -3.34,    0.0, -999.0
00:12:35,  974.5,    3.3,   80.0,    3.89,   -1.65,    0.0, -999.0
00:12:40,  974.6,    3.3,   80.0,    3.65,   -0.58,    0.0, -999.0
00:12:45,  974.6,    3.3,   80.3,    3.87,    0.00,    0.0, -999.0
00:12:50,  974.5,    3.3,   80.3,    4.60,   -1.41,    0.0, -999.0
00:12:55,  974.6,    3.3,   80.3,    3.03,   -0.21,    0.0, -999.0
00:13:00,  974.6,    3.3,   80.2,    4.70,   -1.62,    0.0, -999.0
00:13:05,  974.5,    3.3,   80.2,    4.17,   -2.40,    0.0, -999.0
00:13:10,  974.6,    3.3,   80.2,    3.21,   -2.79,    0.0, -999.0
00:13:15,  974.6,    3.3,   80.0,    4.08,   -2.75,    0.0, -999.0
00:13:20,  974.6,    3.3,   80.2,    4.21,   -0.74,    0.0, -999.0
00:13:25,  974.6,    3.3,   80.2,    5.20,    0.00,    0.0, -999.0
00:13:30,  974.6,    3.3,   80.2,    6.66,   -0.47,    0.0, -999.0
00:13:35,  974.5,    3.3,   80.2,    6.07,    0.42,    0.0, -999.0
00:13:40,  974.6,    3.3,   80.4,    6.63,   -0.35,    0.0, -999.0
00:13:45,  974.6,    3.3,   80.3,    5.30,   -2.25,    0.0, -999.0
00:13:50,  974.6,    3.3,   80.4,    4.60,    1.23,    0.0, -999.0
00:13:55,  974.6,    3.3,   80.2,    4.83,   -3.02,    0.0, -999.0
00:14:00,  974.6,    3.3,   80.1,    4.61,   -1.50,    0.0, -999.0
00:14:05,  974.5,    3.3,   80.0,    3.75,    0.53,    0.0, -999.0
00:14:10,  974.6,    3.3,   80.3,    4.99,    1.34,    0.0, -999.0
00:14:15,  974.6,    3.3,   79.8,    1.14,   -1.76,    0.0, -999.0
00:14:20,  974.6,    3.3,   80.2,    4.57,   -2.23,    0.0, -999.0
00:14:25,  974.6,    3.2,   80.3,    4.63,   -2.78,    0.0, -999.0
00:14:30,  974.6,    3.2,   80.3,    4.89,   -2.71,    0.0, -999.0
00:14:35,  974.6,    3.2,   80.3,    4.07,    1.09,    0.0, -999.0
00:14:40,  974.6,    3.2,   80.5,    4.50,   -0.16,    0.0, -999.0
00:14:45,  974.6,    3.2,   80.3,    4.96,   -2.11,    0.0, -999.0
00:14:50,  974.5,    3.2,   80.3,    5.08,   -3.30,    0.0, -999.0
00:14:55,  974.6,    3.2,   80.3,    5.70,    0.10,    0.0, -999.0
00:15:00,  974.6,    3.2,   80.4,    7.20,   -3.67,    0.0, -999.0
00:15:05,  974.7,    3.2,   80.2,    6.30,   -0.55,    0.0, -999.0
00:15:10,  974.6,    3.2,   80.4,    6.19,   -1.43,    0.0, -999.0
00:15:15,  974.6,    3.2,   80.2,    4.41,   -1.96,    0.0, -999.0
00:15:20,  974.6,    3.2,   80.6,    3.21,   -1.63,    0.0, -999.0
00:15:25,  974.6,    3.2,   80.1,    2.09,   -1.75,    0.0, -999.0
00:15:30,  974.6,    3.2,   80.2,    3.37,   -1.50,    0.0, -999.0
00:15:35,  974.6,    3.2,   80.6,    4.75,   -1.36,    0.0, -999.0
00:15:40,  974.6,    3.2,   80.2,    6.62,   -0.58,    0.0, -999.0
00:15:45,  974.6,    3.2,   80.2,    6.69,   -2.44,    0.0, -999.0
00:15:50,  974.7,    3.2,   80.1,    5.66,   -1.00,    0.0, -999.0
00:15:55,  974.6,    3.2,   80.1,    6.04,   -1.50,    0.0, -999.0
00:16:00,  974.6,    3.2,   80.1,    5.15,   -1.87,    0.0, -999.0
00:16:05,  974.6,    3.2,   80.3,    4.24,   -0.22,    0.0, -999.0
00:16:10,  974.6,    3.2,   80.5,    5.81,   -2.00,    0.0, -999.0
00:16:15,  974.6,    3.2,   80.5,    4.12,   -3.58,    0.0, -999.0
00:16:20,  974.6,    3.2,   80.3,    4.62,   -3.74,    0.0, -999.0
00:16:25,  974.6,    3.2,   80.3,    4.41,   -2.65,    0.0, -999.0
00:16:30,  974.6,    3.2,   80.4,    4.73,   -0.83,    0.0, -999.0
00:16:35,  974.6,    3.2,   80.5,    3.77,   -1.52,    0.0, -999.0
00:16:40,  974.7,    3.2,   80.4,    3.59,   -0.90,    0.0, -999.0
00:16:45,  974.7,    3.2,   80.1,    6.17,   -3.01,    0.0, -999.0
00:16:50,  974.6,    3.2,   80.5,    5.45,   -1.36,    0.0, -999.0
00:16:55,  974.7,    3.2,   80.4,    3.92,   -1.74,    0.0, -999.0
00:17:00,  974.7,    3.2,   80.5,    4.32,   -1.66,    0.0, -999.0
00:17:05,  974.6,    3.2,   80.4,    4.43,   -2.66,    0.0, -999.0
00:17:10,  974.7,    3.2,   80.3,    4.03,   -2.93,    0.0, -999.0
00:17:15,  974.6,    3.2,   80.2,    2.78,   -0.96,    0.0, -999.0
00:17:20,  974.7,    3.2,   80.6,    3.55,   -1.51,    0.0, -999.0
00:17:25,  974.7,    3.2,   80.3,    4.65,   -0.41,    0.0, -999.0
00:17:30,  974.7,    3.2,   80.2,    6.58,   -1.04,    0.0, -999.0
00:17:35,  974.7,    3.2,   80.5,    5.61,   -0.99,    0.0, -999.0
00:17:40,  974.6,    3.2,   80.1,    4.05,    0.43,    0.0, -999.0
00:17:45,  974.7,    3.2,   80.1,    3.36,   -2.26,    0.0, -999.0
00:17:50,  974.6,    3.2,   80.5,    4.39,   -2.53,    0.0, -999.0
00:17:55,  974.6,    3.2,   80.4,    4.78,   -0.84,    0.0, -999.0
00:18:00,  974.6,    3.2,   80.4,    5.71,   -1.85,    0.0, -999.0
00:18:05,  974.7,    3.2,   80.6,    3.15,    0.67,    0.0, -999.0
00:18:10,  974.6,    3.2,   80.4,    2.70,    0.05,    0.0, -999.0
00:18:15,  974.6,    3.2,   80.4,    1.02,   -1.51,    0.0, -999.0
00:18:20,  974.7,    3.2,   80.5,    2.65,   -0.19,    0.0, -999.0
00:18:25,  974.7,    3.2,   80.5,    1.22,   -0.68,    0.0, -999.0
00:18:30,  974.7,    3.2,   80.2,    2.34,   -1.35,    0.0, -999.0
00:18:35,  974.6,    3.2,   80.4,    3.01,   -1.67,    0.0, -999.0
00:18:40,  974.7,    3.2,   80.5,    2.76,   -1.79,    0.0, -999.0
00:18:45,  974.6,    3.2,   80.3,    4.00,   -1.46,    0.0, -999.0
00:18:50,  974.7,    3.2,   80.5,    3.71,   -1.13,    0.0, -999.0
00:18:55,  974.6,    3.2,   80.4,    3.21,   -2.16,    0.0, -999.0
00:19:00,  974.6,    3.2,   80.3,    3.95,   -1.44,    0.0, -999.0
00:19:05,  974.7,    3.2,   80.3,    5.75,    0.60,    0.0, -999.0
00:19:10,  974.7,    3.2,   80.5,    6.17,    0.65,    0.0, -999.0
00:19:15,  974.7,    3.2,   80.2,    3.72,   -0.46,    0.0, -999.0
00:19:20,  974.6,    3.2,   80.2,    1.83,   -2.34,    0.0, -999.0
00:19:25,  974.6,    3.2,   80.3,    2.65,   -2.84,    0.0, -999.0
00:19:30,  974.7,    3.2,   80.3,    2.45,   -2.06,    0.0, -999.0
00:19:35,  974.6,    3.2,   80.4,    2.82,   -2.05,    0.0, -999.0
00:19:40,  974.7,    3.2,   80.5,    1.18,   -1.31,    0.0, -999.0
00:19:45,  974.6,    3.2,   80.3,    1.90,   -0.77,    0.0, -999.0
00:19:50,  974.6,    3.2,   80.5,    5.25,   -2.91,    0.0, -999.0
00:19:55,  974.6,    3.2,   80.3,    4.82,   -3.63,    0.0, -999.0
00:20:00,  974.7,    3.2,   80.6,    4.83,   -0.59,    0.0, -999.0
00:20:05,  974.6,    3.2,   80.5,    5.81,   -1.78,    0.0, -999.0
00:20:10,  974.7,    3.2,   80.4,    6.77,   -2.88,    0.0, -999.0
00:20:15,  974.6,    3.2,   80.4,    6.99,   -3.41,    0.0, -999.0
00:20:20,  974.7,    3.2,   80.4,    5.81,   -1.45,    0.0, -999.0
00:20:25,  974.6,    3.2,   80.5,    6.20,   -3.58,    0.0, -999.0
00:20:30,  974.6,    3.2,   80.3,    5.41,   -1.25,    0.0, -999.0
00:20:35,  974.7,    3.2,   80.6,    4.62,   -0.81,    0.0, -999.0
00:20:40,  974.7,    3.2,   80.6,    3.28,   -0.40,    0.0, -999.0
00:20:45,  974.6,    3.2,   80.6,    1.92,   -0.98,    0.0, -999.0
00:20:50,  974.6,    3.2,   80.5,    3.90,   -2.83,    0.0, -999.0
00:20:55,  974.6,    3.2,   80.5,    3.60,   -1.75,    0.0, -999.0
00:21:00,  974.6,    3.2,   80.5,    1.02,   -1.10,    0.0, -999.0
00:21:05,  974.7,    3.2,   80.6,    0.19,   -1.21,    0.0, -999.0
00:21:10,  974.7,    3.2,   80.6,    0.84,   -1.34,    0.0, -999.0
00:21:15,  974.7,    3.2,   80.6,    1.40,    1.10,    0.0, -999.0
00:21:20,  974.7,    3.2,   80.6,    2.13,   -0.26,    0.0, -999.0
00:21:25,  974.6,    3.2,   80.5,    2.62,    0.51,    0.0, -999.0
00:21:30,  974.6,    3.2,   80.8,    3.41,   -2.48,    0.0, -999.0
00:21:35,  974.7,    3.2,   80.6,    3.50,   -0.87,    0.0, -999.0
00:21:40,  974.6,    3.2,   80.8,    5.02,   -1.25,    0.0, -999.0
00:21:45,  974.6,    3.2,   80.7,    1.22,   -2.62,    0.0, -999.0
00:21:50,  974.7,    3.2,   80.6,    3.22,    0.28,    0.0, -999.0
00:21:55,  974.6,    3.2,   80.7,    3.87,   -1.72,    0.0, -999.0
00:22:00,  974.7,    3.2,   80.7,    3.26,    0.52,    0.0, -999.0
00:22:05,  974.6,    3.2,   80.8,    2.72,    0.00,    0.0, -999.0
00:22:10,  974.6,    3.2,   80.8,    2.47,   -2.47,    0.0, -999.0
00:22:15,  974.6,    3.2,   80.3,    2.59,   -1.15,    0.0, -999.0
00:22:20,  974.6,    3.2,   80.7,    2.97,   -1.08,    0.0, -999.0
00:22:25,  974.7,    3.2,   80.7,    3.60,   -3.13,    0.0, -999.0
00:22:30,  974.7,    3.2,   80.3,    3.09,   -2.68,    0.0, -999.0
00:22:35,  974.7,    3.2,   80.6,    2.94,   -0.90,    0.0, -999.0
00:22:40,  974.6,    3.2,   80.6,    2.47,   -1.05,    0.0, -999.0
00:22:45,  974.6,    3.2,   80.7,    3.71,   -0.46,    0.0, -999.0
00:22:50,  974.7,    3.2,   80.7,    2.13,    0.30,    0.0, -999.0
00:22:55,  974.6,    3.2,   80.6,    4.64,   -0.57,    0.0, -999.0
00:23:00,  974.7,    3.2,   80.7,    4.29,   -1.31,    0.0, -999.0
00:23:05,  974.6,    3.2,   80.7,    3.53,   -1.57,    0.0, -999.0
00:23:10,  974.6,    3.2,   80.8,    4.01,   -1.70,    0.0, -999.0
00:23:15,  974.6,    3.2,   80.8,    3.37,   -0.59,    0.0, -999.0
00:23:20,  974.6,    3.2,   80.5,    1.87,   -1.57,    0.0, -999.0
00:23:25,  974.6,    3.2,   80.9,    1.90,   -1.77,    0.0, -999.0
00:23:30,  974.7,    3.2,   81.0,    3.66,   -0.38,    0.0, -999.0
00:23:35,  974.6,    3.2,   80.7,    2.99,   -0.69,    0.0, -999.0
00:23:40,  974.6,    3.2,   80.8,    4.68,   -0.16,    0.0, -999.0
00:23:45,  974.6,    3.2,   80.9,    4.13,   -1.42,    0.0, -999.0
00:23:50,  974.6,    3.2,   81.0,    2.39,    0.38,    0.0, -999.0
00:23:55,  974.6,    3.2,   80.6,    1.88,   -0.65,    0.0, -999.0
00:24:00,  974.7,    3.2,   80.8,    2.92,   -1.24,    0.0, -999.0
00:24:05,  974.7,    3.2,   80.5,    3.27,   -2.20,    0.0, -999.0
00:24:10,  974.7,    3.2,   80.7,    3.19,   -0.51,    0.0, -999.0
00:24:15,  974.7,    3.2,   80.6,    4.27,    1.06,    0.0, -999.0
00:24:20,  974.7,    3.2,   81.2,    4.25,   -0.52,    0.0, -999.0
00:24:25,  974.6,    3.2,   80.8,    5.36,    0.09,    0.0, -999.0
00:24:30,  974.6,    3.2,   80.7,    5.78,   -0.20,    0.0, -999.0
00:24:35,  974.6,    3.2,   80.8,    3.23,   -0.40,    0.0, -999.0
00:24:40,  974.6,    3.2,   80.4,    2.53,   -2.45,    0.0, -999.0
00:24:45,  974.6,    3.2,   81.0,    4.41,   -1.10,    0.0, -999.0
00:24:50,  974.6,    3.2,   80.3,    2.95,   -2.39,    0.0, -999.0
00:24:55,  974.6,    3.2,   81.0,    3.35,   -0.77,    0.0, -999.0
00:25:00,  974.7,    3.2,   80.8,    3.15,   -1.61,    0.0, -999.0
00:25:05,  974.7,    3.2,   80.8,    4.29,   -1.07,    0.0, -999.0
00:25:10,  974.6,    3.2,   80.9,    5.04,   -1.16,    0.0, -999.0
00:25:15,  974.7,    3.2,   80.8,    5.06,   -2.25,    0.0, -999.0
00:25:20,  974.7,    3.2,   80.9,    5.19,   -1.59,    0.0, -999.0
00:25:25,  974.6,    3.2,   80.4,    5.75,   -0.40,    0.0, -999.0
00:25:30,  974.6,    3.2,   81.0,    4.37,   -2.13,    0.0, -999.0
00:25:35,  974.7,    3.2,   80.7,    3.24,   -2.72,    0.0, -999.0
00:25:40,  974.7,    3.2,   80.8,    5.93,   -1.37,    0.0, -999.0
00:25:45,  974.7,    3.2,   80.7,    5.67,   -0.40,    0.0, -999.0
00:25:50,  974.7,    3.2,   80.9,    3.61,   -0.57,    0.0, -999.0
00:25:55,  974.7,    3.2,   80.9,    1.81,   -2.01,    0.0, -999.0
00:26:00,  974.6,    3.2,   80.6,    1.72,   -1.25,    0.0, -999.0
00:26:05,  974.6,    3.2,   80.9,    2.34,   -0.81,    0.0, -999.0
00:26:10,  974.7,    3.2,   80.5,    1.36,   -3.21,    0.0, -999.0
00:26:15,  974.7,    3.2,   80.5,    2.08,    0.00,    0.0, -999.0
00:26:20,  974.7,    3.2,   80.9,    2.37,   -0.38,    0.0, -999.0
00:26:25,  974.7,    3.2,   80.7,    2.13,    0.04,    0.0, -999.0
00:26:30,  974.6,    3.2,   81.0,    1.60,    0.74,    0.0, -999.0
00:26:35,  974.7,    3.2,   80.8,    2.43,   -0.26,    0.0, -999.0
00:26:40,  974.7,    3.2,   80.8,    4.26,   -1.99,    0.0, -999.0
00:26:45,  974.6,    3.2,   80.7,    5.21,   -1.59,    0.0, -999.0
00:26:50,  974.7,    3.2,   80.7,    6.53,   -1.15,    0.0, -999.0
00:26:55,  974.7,    3.2,   80.7,    6.01,   -1.84,    0.0, -999.0
00:27:00,  974.7,    3.2,   80.9,    6.89,   -2.11,    0.0, -999.0
00:27:05,  974.7,    3.2,   80.8,    7.32,   -0.51,    0.0, -999.0
00:27:10,  974.7,    3.2,   80.8,    4.18,   -3.04,    0.0, -999.0
00:27:15,  974.7,    3.2,   80.8,    4.52,   -3.53,    0.0, -999.0
00:27:20,  974.6,    3.2,   80.7,    4.66,   -1.08,    0.0, -999.0
00:27:25,  974.6,    3.2,   80.9,    4.57,   -2.23,    0.0, -999.0
00:27:30,  974.7,    3.2,   80.7,    4.42,   -0.78,    0.0, -999.0
00:27:35,  974.7,    3.2,   81.0,    5.52,   -2.81,    0.0, -999.0
00:27:40,  974.7,    3.2,   80.7,    6.59,   -1.16,    0.0, -999.0
00:27:45,  974.7,    3.2,   80.6,    5.27,   -1.81,    0.0, -999.0
00:27:50,  974.7,    3.2,   80.9,    3.59,   -1.10,    0.0, -999.0
00:27:55,  974.6,    3.2,   80.9,    4.04,   -1.39,    0.0, -999.0
00:28:00,  974.6,    3.2,   80.8,    4.03,   -0.71,    0.0, -999.0
00:28:05,  974.7,    3.2,   80.6,    2.67,   -2.24,    0.0, -999.0
00:28:10,  974.7,    3.2,   80.7,    3.13,   -1.80,    0.0, -999.0
00:28:15,  974.7,    3.2,   80.9,    1.62,   -1.40,    0.0, -999.0
00:28:20,  974.7,    3.2,   80.7,    4.19,   -1.20,    0.0, -999.0
00:28:25,  974.7,    3.2,   80.8,    3.83,   -3.33,    0.0, -999.0
00:28:30,  974.7,    3.2,   80.9,    3.28,   -2.38,    0.0, -999.0
00:28:35,  974.7,    3.2,   80.4,    6.19,   -1.09,    0.0, -999.0
00:28:40,  974.6,    3.2,   80.7,    6.33,   -1.46,    0.0, -999.0
00:28:45,  974.6,    3.2,   80.9,    6.86,   -3.05,    0.0, -999.0
00:28:50,  974.6,    3.2,   80.7,    5.97,   -1.49,    0.0, -999.0
00:28:55,  974.7,    3.2,   80.7,    7.56,   -1.33,    0.0, -999.0
00:29:00,  974.6,    3.2,   80.5,    6.47,    0.11,    0.0, -999.0
00:29:05,  974.6,    3.2,   80.8,    6.16,   -1.54,    0.0, -999.0
00:29:10,  974.7,    3.2,   80.6,    8.81,   -1.08,    0.0, -999.0
00:29:15,  974.7,    3.2,   80.7,    7.34,   -1.69,    0.0, -999.0
00:29:20,  974.7,    3.2,   80.7,    6.59,   -0.69,    0.0, -999.0
00:29:25,  974.6,    3.2,   80.2,    6.76,   -0.71,    0.0, -999.0
00:29:30,  974.7,    3.2,   80.7,    5.38,   -1.34,    0.0, -999.0
00:29:35,  974.7,    3.2,   80.5,    3.45,    0.86,    0.0, -999.0
00:29:40,  974.6,    3.2,   80.8,    5.77,    0.40,    0.0, -999.0