,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-09, 06:59:04,VALID,920.174,VALID,0,VALID,96.2228,VALID,81.2255,VALID,18.0498,VALID,135,VALID,0,
2012-09-09, 07:00:04,VALID,919.178,VALID,0,VALID,96.1999,VALID,83.052,VALID,18.1083,VALID,135,VALID,0,
2012-09-09, 07:01:04,VALID,919.203,VALID,0,VALID,96.1236,VALID,85.3083,VALID,18.1459,VALID,135,VALID,0,
2012-09-09, 07:02:04,VALID,918.893,VALID,0,VALID,95.9788,VALID,90.1431,VALID,18.2057,VALID,135,VALID,0,
2012-09-09, 07:03:04,VALID,918.019,VALID,0,VALID,95.895,VALID,93.3664,VALID,18.2642,VALID,135,VALID,0,
2012-09-09, 07:04:04,VALID,918.58,VALID,0,VALID,95.8187,VALID,97.2342,VALID,18.3018,VALID,135,VALID,0,
2012-09-09, 07:05:04,VALID,918.625,VALID,0,VALID,95.7196,VALID,100.243,VALID,18.3617,VALID,135,VALID,0,
2012-09-09, 07:06:04,VALID,918.507,VALID,0,VALID,95.6129,VALID,103.144,VALID,18.3993,VALID,135,VALID,0,
2012-09-09, 07:07:04,VALID,919.12,VALID,0,VALID,95.4528,VALID,106.582,VALID,18.4383,VALID,116,VALID,0,
2012-09-09, 07:08:04,VALID,919.081,VALID,0,VALID,95.2775,VALID,109.697,VALID,18.4968,VALID,127,VALID,0,
2012-09-09, 07:09:04,VALID,919.963,VALID,0,VALID,95.247,VALID,112.813,VALID,18.5748,VALID,127,VALID,0,
2012-09-09, 07:10:04,VALID,918.93,VALID,0,VALID,95.2393,VALID,116.036,VALID,18.6723,VALID,151,VALID,0,
2012-09-09, 07:11:04,VALID,919.023,VALID,0,VALID,95.125,VALID,119.367,VALID,18.7503,VALID,151,VALID,0,
2012-09-09, 07:12:04,VALID,918.435,VALID,0,VALID,94.9954,VALID,122.59,VALID,18.8087,VALID,136,VALID,0,
2012-09-09, 07:13:04,VALID,918.452,VALID,0,VALID,94.8124,VALID,126.351,VALID,18.8658,VALID,150,VALID,0,
2012-09-09, 07:14:04,VALID,918.891,VALID,0,VALID,94.3169,VALID,130.434,VALID,18.9062,VALID,147,VALID,0,
2012-09-09, 07:15:04,VALID,918.724,VALID,0,VALID,93.829,VALID,133.979,VALID,18.9257,VALID,144,VALID,0,
2012-09-09, 07:16:04,VALID,918.668,VALID,0,VALID,93.425,VALID,137.525,VALID,18.9048,VALID,144,VALID,0,
2012-09-09, 07:17:04,VALID,918.449,VALID,0,VALID,93.1124,VALID,140.318,VALID,18.9452,VALID,144,VALID,0,
2012-09-09, 07:18:04,VALID,918.534,VALID,0,VALID,93.0819,VALID,143.541,VALID,18.9647,VALID,144,VALID,0,
2012-09-09, 07:19:04,VALID,918.506,VALID,0,VALID,93.12,VALID,147.087,VALID,18.9842,VALID,144,VALID,0,
2012-09-09, 07:20:04,VALID,918.491,VALID,0,VALID,93.3106,VALID,150.095,VALID,19.0622,VALID,144,VALID,0,
2012-09-09, 07:21:04,VALID,918.49,VALID,0,VALID,93.3945,VALID,153.641,VALID,19.1207,VALID,144,VALID,0,
2012-09-09, 07:22:04,VALID,918.497,VALID,0,VALID,93.4707,VALID,156.434,VALID,19.1597,VALID,144,VALID,0,
2012-09-09, 07:23:04,VALID,918.492,VALID,0,VALID,93.5164,VALID,160.087,VALID,19.2377,VALID,144,VALID,0,
2012-09-09, 07:24:04,VALID,918.518,VALID,0,VALID,93.5393,VALID,164.063,VALID,19.3157,VALID,144,VALID,0,
2012-09-09, 07:25:04,VALID,918.519,VALID,0,VALID,93.6918,VALID,167.716,VALID,19.3923,VALID,144,VALID,0,
2012-09-09, 07:26:04,VALID,918.534,VALID,0,VALID,93.3792,VALID,170.294,VALID,19.4913,VALID,144,VALID,0,
2012-09-09, 07:27:04,VALID,918.58,VALID,0,VALID,93.1581,VALID,168.683,VALID,19.5693,VALID,134,VALID,0,
2012-09-09, 07:28:04,VALID,918.585,VALID,0,VALID,92.8608,VALID,168.36,VALID,19.6473,VALID,155,VALID,0,
2012-09-09, 07:29:04,VALID,918.606,VALID,0,VALID,92.8151,VALID,164.6,VALID,19.7058,VALID,143,VALID,0,
2012-09-09, 07:30:04,VALID,918.608,VALID,0,VALID,92.4873,VALID,183.08,VALID,19.7448,VALID,144,VALID,0,
2012-09-09, 07:31:04,VALID,918.619,VALID,0,VALID,92.411,VALID,185.121,VALID,19.8033,VALID,136,VALID,0,
2012-09-09, 07:32:04,VALID,918.606,VALID,0,VALID,92.3196,VALID,192.642,VALID,19.8633,VALID,136,VALID,0,
2012-09-09, 07:33:04,VALID,918.612,VALID,0,VALID,92.5406,VALID,196.295,VALID,19.9203,VALID,136,VALID,0,
2012-09-09, 07:34:04,VALID,918.619,VALID,0,VALID,92.4644,VALID,199.948,VALID,19.9984,VALID,136,VALID,0,
2012-09-09, 07:35:04,VALID,918.642,VALID,0,VALID,92.0985,VALID,203.279,VALID,20.0389,VALID,140,VALID,0,
2012-09-09, 07:36:04,VALID,918.58,VALID,0,VALID,91.9155,VALID,206.717,VALID,20.0959,VALID,141,VALID,0,
2012-09-09, 07:37:04,VALID,918.623,VALID,0,VALID,91.8545,VALID,205.642,VALID,20.1544,VALID,141,VALID,0,
2012-09-09, 07:38:04,VALID,918.65,VALID,0,VALID,91.8545,VALID,209.618,VALID,20.2324,VALID,97,VALID,0,
2012-09-09, 07:39:04,VALID,918.619,VALID,0,VALID,91.9994,VALID,216.924,VALID,20.369,VALID,97,VALID,0,
2012-09-09, 07:40:04,VALID,918.595,VALID,0,VALID,90.4137,VALID,218.535,VALID,20.4275,VALID,119,VALID,0,
2012-09-09, 07:41:04,VALID,918.632,VALID,0,VALID,90.1164,VALID,222.833,VALID,20.4665,VALID,120,VALID,0,
2012-09-09, 07:42:04,VALID,918.576,VALID,0,VALID,89.7886,VALID,227.131,VALID,20.5445,VALID,112,VALID,0,
2012-09-09, 07:43:04,VALID,918.574,VALID,0,VALID,90.2841,VALID,230.891,VALID,20.582,VALID,104,VALID,0,
2012-09-09, 07:44:04,VALID,918.644,VALID,0,VALID,90.0859,VALID,235.189,VALID,20.7787,VALID,66,VALID,0,
2012-09-09, 07:45:04,VALID,918.654,VALID,0,VALID,87.4558,VALID,239.379,VALID,20.7771,VALID,86,VALID,0,
2012-09-09, 07:46:04,VALID,918.642,VALID,0,VALID,88.6298,VALID,244.106,VALID,20.8356,VALID,86,VALID,0,
2012-09-09, 07:47:04,VALID,918.697,VALID,0,VALID,89.2245,VALID,248.834,VALID,20.9527,VALID,86,VALID,0,
2012-09-09, 07:48:04,VALID,918.665,VALID,0,VALID,88.6298,VALID,252.809,VALID,21.0502,VALID,34,VALID,0,
2012-09-09, 07:49:04,VALID,918.71,VALID,0,VALID,89.1482,VALID,256.784,VALID,21.2063,VALID,34,VALID,0,
2012-09-09, 07:50:04,VALID,918.739,VALID,0,VALID,88.9729,VALID,260.76,VALID,21.4014,VALID,34,VALID,0,
2012-09-09, 07:51:04,VALID,918.75,VALID,0,VALID,87.4634,VALID,264.95,VALID,21.5575,VALID,54,VALID,0,
2012-09-09, 07:52:04,VALID,918.743,VALID,0,VALID,86.7316,VALID,269.033,VALID,21.616,VALID,54,VALID,0,
2012-09-09, 07:53:04,VALID,918.754,VALID,0,VALID,86.3733,VALID,272.793,VALID,21.7331,VALID,55,VALID,0,
2012-09-09, 07:54:04,VALID,918.785,VALID,0,VALID,84.193,VALID,275.264,VALID,21.7721,VALID,90,VALID,0,
2012-09-09, 07:55:04,VALID,918.756,VALID,0,VALID,84.8029,VALID,279.777,VALID,21.6941,VALID,88,VALID,0,
2012-09-09, 07:56:04,VALID,918.807,VALID,0,VALID,84.3074,VALID,284.719,VALID,21.6551,VALID,65,VALID,0,
2012-09-09, 07:57:04,VALID,918.821,VALID,0,VALID,85.2298,VALID,288.802,VALID,21.6551,VALID,65,VALID,0,
2012-09-09, 07:58:04,VALID,918.837,VALID,0,VALID,85.0849,VALID,293.099,VALID,21.6339,VALID,65,VALID,0,
2012-09-09, 07:59:04,VALID,918.843,VALID,0,VALID,85.5805,VALID,296.323,VALID,21.6534,VALID,65,VALID,0,
2012-09-09, 08:00:04,VALID,918.862,VALID,0,VALID,85.489,VALID,299.976,VALID,21.6729,VALID,41,VALID,0,
2012-09-09, 08:01:04,VALID,918.895,VALID,0,VALID,84.9553,VALID,305.24,VALID,21.7331,VALID,41,VALID,0,
2012-09-09, 08:02:04,VALID,918.921,VALID,0,VALID,85.0621,VALID,310.183,VALID,21.79,VALID,41,VALID,0,
2012-09-09, 08:03:04,VALID,918.916,VALID,0,VALID,84.5513,VALID,320.39,VALID,21.9283,VALID,41,VALID,0,
2012-09-09, 08:04:04,VALID,918.926,VALID,0,VALID,83.7508,VALID,300.513,VALID,22.1039,VALID,41,VALID,0,
2012-09-09, 08:05:04,VALID,918.974,VALID,0,VALID,83.4459,VALID,228.098,VALID,22.26,VALID,41,VALID,0,
2012-09-09, 08:06:04,VALID,919.001,VALID,0,VALID,84.0329,VALID,195.328,VALID,22.3364,VALID,41,VALID,0,
2012-09-09, 08:07:04,VALID,919.005,VALID,0,VALID,82.4549,VALID,190.923,VALID,22.2991,VALID,78,VALID,0,
2012-09-09, 08:08:04,VALID,919.087,VALID,0,VALID,82.7598,VALID,150.847,VALID,22.2583,VALID,78,VALID,0,
2012-09-09, 08:09:04,VALID,919.104,VALID,0,VALID,82.6759,VALID,146.335,VALID,22.2015,VALID,78,VALID,0,
2012-09-09, 08:10:04,VALID,919.134,VALID,0,VALID,81.4333,VALID,137.417,VALID,22.1039,VALID,78,VALID,0,
2012-09-09, 08:11:04,VALID,918.604,VALID,0,VALID,81.5782,VALID,133.979,VALID,22.0454,VALID,78,VALID,0,
2012-09-09, 08:12:04,VALID,919.903,VALID,0,VALID,82.4091,VALID,129.467,VALID,22.0063,VALID,78,VALID,0,
2012-09-09, 08:13:04,VALID,919.136,VALID,0,VALID,82.2948,VALID,145.153,VALID,21.9656,VALID,78,VALID,0,
2012-09-09, 08:14:04,VALID,919.062,VALID,0,VALID,82.5921,VALID,130.434,VALID,21.9656,VALID,78,VALID,0,
2012-09-09, 08:15:04,VALID,919.33,VALID,0,VALID,84.01,VALID,134.516,VALID,21.964,VALID,78,VALID,0,
2012-09-09, 08:16:04,VALID,919.17,VALID,0,VALID,83.0724,VALID,146.335,VALID,21.9444,VALID,53,VALID,0,
2012-09-09, 08:17:04,VALID,919.162,VALID,0,VALID,84.4751,VALID,168.575,VALID,21.964,VALID,53,VALID,0,
2012-09-09, 08:18:04,VALID,919.325,VALID,0,VALID,84.8258,VALID,191.782,VALID,21.9835,VALID,53,VALID,0,
2012-09-09, 08:19:04,VALID,919.234,VALID,0,VALID,85.2145,VALID,251.197,VALID,22.003,VALID,53,VALID,0,
2012-09-09, 08:20:04,VALID,919.234,VALID,0,VALID,84.4674,VALID,245.181,VALID,22.0615,VALID,53,VALID,0,
2012-09-09, 08:21:04,VALID,919.279,VALID,0,VALID,84.5589,VALID,323.613,VALID,22.1413,VALID,53,VALID,0,
2012-09-09, 08:22:04,VALID,919.268,VALID,0,VALID,82.5616,VALID,467.906,VALID,22.2176,VALID,53,VALID,0,
2012-09-09, 08:23:04,VALID,919.298,VALID,0,VALID,83.5069,VALID,278.058,VALID,22.3737,VALID,53,VALID,0,
2012-09-09, 08:24:04,VALID,919.317,VALID,0,VALID,81.0903,VALID,359.176,VALID,22.4713,VALID,64,VALID,0,
2012-09-09, 08:25:04,VALID,919.242,VALID,0,VALID,80.4347,VALID,336.721,VALID,22.3933,VALID,73,VALID,0,
2012-09-09, 08:26:04,VALID,919.179,VALID,0,VALID,81.9212,VALID,236.048,VALID,22.2762,VALID,90,VALID,0,
2012-09-09, 08:27:04,VALID,919.358,VALID,0,VALID,81.4105,VALID,259.041,VALID,22.2176,VALID,54,VALID,0,
2012-09-09, 08:28:04,VALID,919.335,VALID,0,VALID,80.5795,VALID,233.362,VALID,22.1591,VALID,54,VALID,0,
2012-09-09, 08:29:04,VALID,919.321,VALID,0,VALID,81.5324,VALID,223.8,VALID,22.1022,VALID,54,VALID,0,
2012-09-09, 08:30:04,VALID,919.33,VALID,0,VALID,81.8755,VALID,208.543,VALID,22.0437,VALID,54,VALID,0,
2012-09-09, 08:31:04,VALID,919.311,VALID,0,VALID,83.3925,VALID,205.213,VALID,22.0242,VALID,54,VALID,0,
2012-09-09, 08:32:04,VALID,919.3,VALID,0,VALID,84.1778,VALID,203.171,VALID,22.0827,VALID,54,VALID,0,
2012-09-09, 08:33:04,VALID,919.152,VALID,0,VALID,84.5513,VALID,201.022,VALID,22.1608,VALID,54,VALID,0,
2012-09-09, 08:34:04,VALID,919.236,VALID,0,VALID,84.9858,VALID,199.841,VALID,22.1803,VALID,65,VALID,0,
2012-09-09, 08:35:04,VALID,919.215,VALID,0,VALID,79.9391,VALID,197.907,VALID,22.0437,VALID,73,VALID,0,
2012-09-09, 08:36:04,VALID,919.341,VALID,0,VALID,80.6862,VALID,197.369,VALID,21.9656,VALID,73,VALID,0,
2012-09-09, 08:37:04,VALID,919.714,VALID,0,VALID,80.145,VALID,196.188,VALID,21.8681,VALID,101,VALID,0,
2012-09-09, 08:38:04,VALID,919.411,VALID,0,VALID,82.6455,VALID,194.898,VALID,21.8485,VALID,101,VALID,0,
2012-09-09, 08:39:04,VALID,919.319,VALID,0,VALID,82.1652,VALID,193.824,VALID,21.751,VALID,101,VALID,0,
2012-09-09, 08:40:04,VALID,919.339,VALID,0,VALID,83.3849,VALID,194.361,VALID,21.7136,VALID,101,VALID,0,
2012-09-09, 08:41:04,VALID,919.289,VALID,0,VALID,83.6212,VALID,195.758,VALID,21.6924,VALID,117,VALID,0,
2012-09-09, 08:42:04,VALID,919.206,VALID,0,VALID,84.8791,VALID,197.692,VALID,21.6128,VALID,134,VALID,0,
2012-09-09, 08:43:04,VALID,919.147,VALID,0,VALID,86.4038,VALID,201.13,VALID,21.6729,VALID,134,VALID,0,
2012-09-09, 08:44:04,VALID,919.163,VALID,0,VALID,85.8625,VALID,205.427,VALID,21.6924,VALID,161,VALID,0,
2012-09-09, 08:45:04,VALID,919.322,VALID,0,VALID,85.893,VALID,211.337,VALID,21.712,VALID,168,VALID,0,
2012-09-09, 08:46:04,VALID,919.677,VALID,0,VALID,86.3962,VALID,220.362,VALID,21.7526,VALID,180,VALID,0,
2012-09-09, 08:47:04,VALID,919.326,VALID,0,VALID,86.2513,VALID,232.073,VALID,21.7315,VALID,180,VALID,0,
2012-09-09, 08:48:04,VALID,919.595,VALID,0,VALID,86.4038,VALID,245.718,VALID,21.7705,VALID,180,VALID,0,
2012-09-09, 08:49:04,VALID,919.171,VALID,0,VALID,86.3581,VALID,260.76,VALID,21.8485,VALID,180,VALID,0,
2012-09-09, 08:50:04,VALID,919.42,VALID,0,VALID,85.832,VALID,279.562,VALID,21.8876,VALID,175,VALID,0,
2012-09-09, 08:51:04,VALID,919.728,VALID,0,VALID,85.4585,VALID,285.901,VALID,21.9266,VALID,167,VALID,0,
2012-09-09, 08:52:04,VALID,919.273,VALID,0,VALID,85.1459,VALID,293.422,VALID,21.9266,VALID,158,VALID,0,
2012-09-09, 08:53:04,VALID,919.739,VALID,0,VALID,84.2616,VALID,301.05,VALID,21.9071,VALID,176,VALID,0,
2012-09-09, 08:54:04,VALID,919.21,VALID,0,VALID,84.4217,VALID,302.769,VALID,21.8681,VALID,171,VALID,0,
2012-09-09, 08:55:04,VALID,919.084,VALID,0,VALID,84.8181,VALID,317.489,VALID,21.8681,VALID,169,VALID,0,
2012-09-09, 08:56:04,VALID,919.661,VALID,0,VALID,84.6199,VALID,351.762,VALID,21.8876,VALID,168,VALID,0,
2012-09-09, 08:57:04,VALID,919.718,VALID,0,VALID,84.9553,VALID,368.631,VALID,21.9266,VALID,166,VALID,0,
2012-09-09, 08:58:04,VALID,919.149,VALID,0,VALID,84.9782,VALID,389.474,VALID,21.9851,VALID,153,VALID,0,
2012-09-09, 08:59:04,VALID,919.405,VALID,0,VALID,86.2818,VALID,476.179,VALID,22.1413,VALID,106,VALID,0,
2012-09-09, 09:00:04,INVALID,917.337,VALID,0,VALID,84.0405,VALID,582.976,VALID,22.3754,VALID,177,VALID,0,
2012-09-09, 09:01:04,VALID,919.392,VALID,0,VALID,81.2199,VALID,481.981,VALID,22.6487,VALID,156,VALID,0,
2012-09-09, 09:02:04,VALID,917.781,VALID,0,VALID,79.3674,VALID,465.005,VALID,22.7072,VALID,159,VALID,0,
2012-09-09, 09:03:04,VALID,919.172,VALID,0,VALID,79.8324,VALID,719.856,VALID,22.6877,VALID,149,VALID,0,
2012-09-09, 09:04:04,VALID,919.181,VALID,0,VALID,79.3216,VALID,706.211,VALID,22.7658,VALID,177,VALID,0,
2012-09-09, 09:05:04,VALID,918.939,VALID,0,VALID,79.0853,VALID,513.354,VALID,22.8439,VALID,184,VALID,0,
2012-09-09, 09:06:04,VALID,920.086,VALID,0,VALID,78.3535,VALID,562.347,VALID,23,VALID,204,VALID,0,
2012-09-09, 09:07:04,VALID,919.19,VALID,0,VALID,78.605,VALID,566.859,VALID,23.0781,VALID,193,VALID,0,
2012-09-09, 09:08:04,VALID,918.704,VALID,0,VALID,76.8898,VALID,702.128,VALID,23.2147,VALID,195,VALID,0,
2012-09-09, 09:09:04,VALID,919.172,VALID,0,VALID,76.8821,VALID,668.714,VALID,23.3514,VALID,194,VALID,0,
2012-09-09, 09:10:04,VALID,920.769,VALID,0,VALID,76.3028,VALID,598.017,VALID,23.4295,VALID,183,VALID,0,
2012-09-09, 09:11:04,VALID,919.53,VALID,0,VALID,77.8961,VALID,677.309,VALID,23.4295,VALID,183,VALID,0,
2012-09-09, 09:12:04,VALID,919.332,VALID,0,VALID,77.1261,VALID,663.127,VALID,23.5857,VALID,183,VALID,0,
2012-09-09, 09:13:04,VALID,919.459,VALID,0,VALID,76.0664,VALID,686.334,VALID,23.6833,VALID,183,VALID,0,
2012-09-09, 09:14:04,VALID,919.601,VALID,0,VALID,75.7996,VALID,663.127,VALID,23.5839,VALID,160,VALID,0,
2012-09-09, 09:15:04,VALID,919.175,VALID,0,VALID,76.4705,VALID,663.986,VALID,23.4472,VALID,149,VALID,0,
2012-09-09, 09:16:04,VALID,919.121,VALID,0,VALID,79.4055,VALID,712.55,VALID,23.5253,VALID,158,VALID,0,
2012-09-09, 09:17:04,VALID,919.286,VALID,0,VALID,78.5288,VALID,703.095,VALID,23.8395,VALID,190,VALID,0,
2012-09-09, 09:18:04,VALID,919.167,VALID,0,VALID,75.1288,VALID,632.184,VALID,24.1714,VALID,177,VALID,0,
2012-09-09, 09:19:04,VALID,919.3,VALID,0,VALID,72.613,VALID,694.714,VALID,24.4234,VALID,200,VALID,0,
2012-09-09, 09:20:04,VALID,919.094,VALID,0,VALID,72.209,VALID,688.483,VALID,24.5601,VALID,176,VALID,0,
2012-09-09, 09:21:04,VALID,919.179,VALID,0,VALID,69.0758,VALID,680.21,VALID,24.6773,VALID,217,VALID,0,
2012-09-09, 09:22:04,VALID,919.166,VALID,0,VALID,66.4991,VALID,672.367,VALID,24.6968,VALID,190,VALID,0,
2012-09-09, 09:23:04,VALID,919.338,VALID,0,VALID,66.3923,VALID,663.771,VALID,24.7358,VALID,152,VALID,0,
2012-09-09, 09:24:04,VALID,919.241,VALID,0,VALID,68.3287,VALID,657.755,VALID,24.7554,VALID,199,VALID,0,
2012-09-09, 09:25:04,VALID,919.38,VALID,0,VALID,68.6412,VALID,650.449,VALID,24.7535,VALID,213,VALID,0,
2012-09-09, 09:26:04,VALID,920.005,VALID,0,VALID,67.0403,VALID,645.614,VALID,24.6791,VALID,184,VALID,0,
2012-09-09, 09:27:04,VALID,919.304,VALID,0,VALID,70.4404,VALID,644.11,VALID,24.7768,VALID,62,VALID,0,
2012-09-09, 09:28:04,VALID,919.179,VALID,0,VALID,69.2511,VALID,642.606,VALID,24.933,VALID,123,VALID,0,
2012-09-09, 09:29:04,VALID,919.317,VALID,0,VALID,69.5484,VALID,643.25,VALID,25.0307,VALID,123,VALID,0,
2012-09-09, 09:30:04,VALID,919.285,VALID,0,VALID,68.6031,VALID,644.11,VALID,25.1284,VALID,123,VALID,0,
2012-09-09, 09:31:04,VALID,919.338,VALID,0,VALID,69.7161,VALID,645.077,VALID,25.3022,VALID,123,VALID,0,
2012-09-09, 09:32:04,VALID,919.298,VALID,0,VALID,68.5193,VALID,645.721,VALID,25.4975,VALID,123,VALID,0,
2012-09-09, 09:33:04,VALID,919.714,VALID,0,VALID,68.4735,VALID,643.895,VALID,25.4585,VALID,206,VALID,0,
2012-09-09, 09:34:04,VALID,919.286,VALID,0,VALID,68.7785,VALID,646.473,VALID,25.5366,VALID,240,VALID,0,
2012-09-09, 09:35:04,VALID,918.678,VALID,0,VALID,69.5713,VALID,659.259,VALID,25.6147,VALID,229,VALID,0,
2012-09-09, 09:36:04,VALID,919.443,VALID,0,VALID,68.4735,VALID,609.729,VALID,25.5952,VALID,229,VALID,0,
2012-09-09, 09:37:04,VALID,919.221,VALID,0,VALID,69.7238,VALID,654.317,VALID,25.6733,VALID,185,VALID,0,
2012-09-09, 09:38:04,VALID,919.083,VALID,0,VALID,69.0605,VALID,621.977,VALID,25.8882,VALID,48,VALID,0,
2012-09-09, 09:39:04,VALID,919.332,VALID,0,VALID,67.7417,VALID,640.027,VALID,25.9078,VALID,130,VALID,0,
2012-09-09, 09:40:04,VALID,919.222,VALID,0,VALID,65.4242,VALID,647.333,VALID,25.9468,VALID,155,VALID,0,
2012-09-09, 09:41:04,VALID,919.254,VALID,0,VALID,67.917,VALID,646.366,VALID,26.0445,VALID,32,VALID,0,
2012-09-09, 09:42:04,VALID,919.331,VALID,0,VALID,63.4954,VALID,645.184,VALID,26.2203,VALID,32,VALID,0,
2012-09-09, 09:43:04,VALID,920.429,VALID,0,VALID,64.6389,VALID,464.683,VALID,26.1617,VALID,32,VALID,0,
2012-09-09, 09:44:04,VALID,919.221,VALID,0,VALID,65.7748,VALID,656.465,VALID,26.025,VALID,32,VALID,0,
2012-09-09, 09:45:04,VALID,919.638,VALID,0,VALID,66.4991,VALID,656.68,VALID,25.9839,VALID,32,VALID,0,
2012-09-09, 09:46:04,VALID,919.222,VALID,0,VALID,63.6708,VALID,658.185,VALID,26.023,VALID,37,VALID,0,
2012-09-09, 09:47:04,VALID,919.108,VALID,0,VALID,66.5143,VALID,662.482,VALID,26.025,VALID,61,VALID,0,
2012-09-09, 09:48:04,VALID,919.142,VALID,0,VALID,66.5372,VALID,662.697,VALID,26.025,VALID,61,VALID,0,
2012-09-09, 09:49:04,VALID,919.079,VALID,0,VALID,67.8941,VALID,665.92,VALID,25.9644,VALID,61,VALID,0,
2012-09-09, 09:50:04,VALID,919.135,VALID,0,VALID,69.1901,VALID,669.358,VALID,25.9839,VALID,90,VALID,0,
2012-09-09, 09:51:04,VALID,919.306,VALID,0,VALID,67.5053,VALID,683.003,VALID,25.9058,VALID,178,VALID,0,
2012-09-09, 09:52:04,VALID,919.141,VALID,0,VALID,67.2385,VALID,288.265,VALID,25.8472,VALID,196,VALID,0,
2012-09-09, 09:53:04,VALID,919.169,VALID,0,VALID,66.8955,VALID,501.75,VALID,25.8296,VALID,194,VALID,0,
2012-09-09, 09:54:04,VALID,919.121,VALID,0,VALID,67.1852,VALID,374.432,VALID,25.8277,VALID,194,VALID,0,
2012-09-09, 09:55:04,VALID,919.302,VALID,0,VALID,68.5955,VALID,391.838,VALID,25.8296,VALID,194,VALID,0,
2012-09-09, 09:56:04,VALID,919.251,VALID,0,VALID,68.2982,VALID,509.486,VALID,25.5737,VALID,224,VALID,0,
2012-09-09, 09:57:04,VALID,919.187,VALID,0,VALID,68.6336,VALID,197.584,VALID,25.4175,VALID,243,VALID,0,
2012-09-09, 09:58:04,VALID,919.078,VALID,0,VALID,69.7009,VALID,171.906,VALID,25.1636,VALID,243,VALID,0,
2012-09-09, 09:59:04,VALID,919.183,VALID,0,VALID,69.8762,VALID,390.441,VALID,24.8688,VALID,243,VALID,0,
2012-09-09, 10:00:04,VALID,919.494,VALID,0,VALID,69.8839,VALID,772.18,VALID,24.8316,VALID,243,VALID,0,
2012-09-09, 10:01:04,VALID,919.075,VALID,0,VALID,68.9309,VALID,378.085,VALID,24.9878,VALID,243,VALID,0,
2012-09-09, 10:02:04,VALID,919.205,VALID,0,VALID,69.9982,VALID,640.779,VALID,25.1441,VALID,243,VALID,0,
2012-09-09, 10:03:04,VALID,919.117,VALID,0,VALID,69.2587,VALID,167.501,VALID,25.2612,VALID,243,VALID,0,
2012-09-09, 10:04:04,VALID,919.075,VALID,0,VALID,68.039,VALID,165.459,VALID,25.3003,VALID,243,VALID,0,
2012-09-09, 10:05:04,VALID,919.172,VALID,0,VALID,68.3668,VALID,210.907,VALID,25.2222,VALID,243,VALID,0,
2012-09-09, 10:06:04,VALID,919.103,VALID,0,VALID,68.8013,VALID,453.724,VALID,25.1636,VALID,243,VALID,0,
2012-09-09, 10:07:04,VALID,919.132,VALID,0,VALID,69.1368,VALID,379.804,VALID,25.1617,VALID,243,VALID,0,
2012-09-09, 10:08:04,VALID,919.089,VALID,0,VALID,70.5166,VALID,267.421,VALID,25.2612,VALID,243,VALID,0,
2012-09-09, 10:09:04,VALID,919.229,VALID,0,VALID,71.035,VALID,210.907,VALID,25.398,VALID,243,VALID,0,
2012-09-09, 10:10:04,VALID,920.175,VALID,0,VALID,68.9233,VALID,221.544,VALID,25.437,VALID,214,VALID,0,
2012-09-09, 10:11:04,VALID,918.987,VALID,0,VALID,66.2094,VALID,275.694,VALID,25.4175,VALID,175,VALID,0,
2012-09-09, 10:12:04,VALID,919.081,VALID,0,VALID,66.9793,VALID,258.074,VALID,25.437,VALID,175,VALID,0,
2012-09-09, 10:13:04,VALID,919.084,VALID,0,VALID,66.8192,VALID,278.917,VALID,25.4175,VALID,175,VALID,0,
2012-09-09, 10:14:04,VALID,919.063,VALID,0,VALID,68.6641,VALID,451.79,VALID,25.4194,VALID,175,VALID,0,
2012-09-09, 10:15:04,VALID,919.423,VALID,0,VALID,65.3327,VALID,335.754,VALID,25.3608,VALID,175,VALID,0,
2012-09-09, 10:16:04,VALID,919.729,VALID,0,VALID,67.2233,VALID,560.198,VALID,25.3804,VALID,175,VALID,0,
2012-09-09, 10:17:04,VALID,920.114,VALID,0,VALID,65.8282,VALID,569.223,VALID,25.4194,VALID,175,VALID,0,
2012-09-09, 10:18:04,VALID,918.95,VALID,0,VALID,65.3174,VALID,502.18,VALID,25.478,VALID,175,VALID,0,
2012-09-09, 10:19:04,VALID,919.121,VALID,0,VALID,67.0784,VALID,772.072,VALID,25.6538,VALID,175,VALID,0,
2012-09-09, 10:20:04,VALID,918.805,VALID,0,VALID,67.5435,VALID,763.477,VALID,25.8882,VALID,175,VALID,0,
2012-09-09, 10:21:04,VALID,918.745,VALID,0,VALID,64.1587,VALID,758.749,VALID,26.1227,VALID,175,VALID,0,
2012-09-09, 10:22:04,VALID,918.82,VALID,0,VALID,64.0901,VALID,773.684,VALID,26.2399,VALID,175,VALID,0,
2012-09-09, 10:23:04,VALID,918.957,VALID,0,VALID,64.9515,VALID,833.206,VALID,26.3571,VALID,175,VALID,0,
2012-09-09, 10:24:04,VALID,918.806,VALID,0,VALID,61.6506,VALID,726.087,VALID,26.5916,VALID,175,VALID,0,
2012-09-09, 10:25:04,VALID,918.948,VALID,0,VALID,63.3658,VALID,877.364,VALID,26.7088,VALID,175,VALID,0,
2012-09-09, 10:26:04,VALID,919.229,VALID,0,VALID,62.0699,VALID,901.968,VALID,26.9433,VALID,183,VALID,0,
2012-09-09, 10:27:04,VALID,918.926,VALID,0,VALID,60.873,VALID,912.283,VALID,27.1973,VALID,183,VALID,0,
2012-09-09, 10:28:04,VALID,919.113,VALID,0,VALID,62.7636,VALID,935.275,VALID,27.0801,VALID,265,VALID,0,
2012-09-09, 10:29:04,VALID,919.117,VALID,0,VALID,65.6376,VALID,212.519,VALID,26.9433,VALID,265,VALID,0,
2012-09-09, 10:30:04,VALID,918.694,VALID,0,VALID,63.564,VALID,194.898,VALID,26.8045,VALID,265,VALID,0,
2012-09-09, 10:31:04,VALID,918.953,VALID,0,VALID,64.2044,VALID,199.948,VALID,26.5916,VALID,306,VALID,0,
2012-09-09, 10:32:04,VALID,918.942,VALID,0,VALID,65.7596,VALID,194.146,VALID,26.4939,VALID,332,VALID,0,
2012-09-09, 10:33:04,VALID,919.005,VALID,0,VALID,65.5995,VALID,189.096,VALID,26.2183,VALID,305,VALID,0,
2012-09-09, 10:34:04,VALID,917.984,VALID,0,VALID,65.7138,VALID,206.287,VALID,26.023,VALID,305,VALID,0,
2012-09-09, 10:35:04,VALID,918.914,VALID,0,VALID,66.2475,VALID,221.973,VALID,26.025,VALID,305,VALID,0,
2012-09-09, 10:36:04,VALID,918.902,VALID,0,VALID,66.5067,VALID,228.635,VALID,25.9839,VALID,305,VALID,0,
2012-09-09, 10:37:04,VALID,918.892,VALID,0,VALID,65.9197,VALID,217.461,VALID,25.9253,VALID,305,VALID,0,
2012-09-09, 10:38:04,VALID,918.827,VALID,0,VALID,67.1318,VALID,200.915,VALID,25.8296,VALID,31,VALID,0,
2012-09-09, 10:39:04,VALID,918.747,VALID,0,VALID,67.0784,VALID,208.973,VALID,25.7691,VALID,31,VALID,0,
2012-09-09, 10:40:04,VALID,918.764,VALID,0,VALID,66.8497,VALID,249.586,VALID,25.8081,VALID,31,VALID,0,
2012-09-09, 10:41:04,VALID,918.797,VALID,0,VALID,67.8789,VALID,939.465,VALID,25.9078,VALID,31,VALID,0,
2012-09-09, 10:42:04,VALID,918.799,VALID,0,VALID,66.5295,VALID,246.577,VALID,26.023,VALID,31,VALID,0,
2012-09-09, 10:43:04,VALID,918.689,VALID,0,VALID,66.1484,VALID,295.356,VALID,25.9468,VALID,31,VALID,0,
2012-09-09, 10:44:04,VALID,917.079,VALID,0,VALID,68.1915,VALID,620.795,VALID,25.9253,VALID,31,VALID,0,
2012-09-09, 10:45:04,VALID,918.728,VALID,0,VALID,66.926,VALID,968.582,VALID,26.0816,VALID,30,VALID,0,
2012-09-09, 10:46:04,VALID,918.839,VALID,0,VALID,65.4775,VALID,972.557,VALID,26.2965,VALID,31,VALID,0,