                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/21 00:00,  -43.0,  -36.3,  -37.4,  -40.4,  -42.1,  -41.5,  -41.8,  -42.5,  -44.7,  -47.6,  -49.1,  -47.8,  -48.8,  -49.1,  -49.9,  -54.2,  -50.1,  -52.3,  999.0,  -52.4,  -50.7,  999.0,  -53.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 00:10,  -42.9,  -35.3,  -39.0,  -44.8,  -46.6,  -40.3,  -41.5,  -48.5,  -48.3,  -44.7,  -45.2,  -44.1,  -44.9,  -46.3,  -45.9,  -45.2,  -50.0,  -48.5,  999.0,  -50.0,  -50.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0
1996/01/21 00:20,  -43.7,  -31.6,  -36.9,  -40.8,  -39.8,  -40.9,  -42.0,  -47.1,  -48.7,  -47.8,  -47.9,  -48.0,  -46.6,  -47.7,  -45.7,  -46.2,  -47.9,  -49.3,  -53.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 00:30,  -43.0,  -37.0,  -33.1,  -40.0,  -40.0,  -35.6,  -44.4,  -44.6,  -48.9,  -48.3,  -45.9,  -43.6,  -45.9,  -49.6,  -52.0,  -50.7,  -50.4,  -54.1,  -48.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 00:40,  -35.8,  -35.9,  -38.1,  -41.6,  -36.1,  -42.1,  -39.8,  -48.9,  -43.2,  -48.1,  -46.9,  -45.8,  -48.4,  -49.7,  -50.7,  -51.2,  999.0,  999.0,  999.0,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 00:50,  -42.4,  -36.5,  -35.3,  -36.2,  -40.2,  -48.6,  -43.8,  -45.8,  -42.9,  -43.2,  -48.8,  -49.7,  -47.6,  -46.3,  -48.0,  -53.7,  -52.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 01:00,  -42.1,  -32.2,  -37.6,  -41.2,  -42.8,  -41.5,  -41.7,  -47.5,  -49.2,  -45.4,  -48.5,  -46.2,  -48.4,  -47.6,  -50.7,  -51.6,  -53.4,  -51.4,  -52.2,  -52.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -61.0,  999.0,  -61.9,  -64.7,  999.0,  999.0
1996/01/21 01:10,  -40.9,  -31.3,  -37.8,  -48.2,  -41.3,  -40.6,  -44.1,  -42.8,  -47.5,  -51.2,  -46.9,  -49.1,  -52.1,  -48.4,  -51.8,  -51.9,  999.0,  -49.5,  -50.4,  -50.4,  -50.9,  999.0,  999.0,  999.0,  -48.2,  -54.7,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1996/01/21 01:20,  -40.2,  -31.2,  -39.6,  -42.5,  -42.8,  -46.9,  -47.3,  -43.5,  -40.6,  -49.4,  -42.6,  -47.8,  -49.7,  -49.3,  -49.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.3,  -54.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -56.5,  -57.6,  -56.8,  999.0,  999.0,  -59.2,  -58.7,  -59.2,  999.0,  -56.7,  999.0,  999.0,  -60.9
1996/01/21 01:30,  -41.1,  -29.7,  -38.0,  -43.4,  -43.4,  -48.3,  -44.0,  -48.4,  -42.3,  -48.4,  -46.6,  -49.6,  -49.1,  -50.3,  -53.1,  -46.5,  -50.8,  999.0,  999.0,  -54.2,  -52.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -59.9,  999.0,  -59.7,  999.0
1996/01/21 01:40,  -26.6,  -21.3,  -23.9,  -25.9,  -31.8,  -34.2,  -30.9,  -30.2,  -36.5,  -35.2,  -32.5,  -33.7,  -33.6,  -34.6,  -39.8,  -39.0,  -40.1,  -37.3,  -42.6,  -38.6,  -39.3,  -43.0,  -39.8,  -40.4,  -40.7,  -41.3,  -44.0,  -46.9,  -42.1,  -42.5,  -43.9,  -43.4,  -43.9,  -45.9,  -46.5,  -45.7,  -43.5,  -45.6,  -46.5,  999.0,  -45.1,  -45.8,  -42.3,  -44.0,  -48.0,  -48.7,  -45.7,  -48.7,  -47.3,  -47.9,  -46.5,  -48.8,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
1996/01/21 01:50,  -40.7,  -29.6,  -30.8,  -32.8,  -34.1,  -35.2,  -36.3,  -37.8,  -38.5,  -37.9,  -40.1,  -39.6,  -39.1,  -40.0,  -41.7,  -43.7,  -49.0,  999.0,  999.0,  -39.6,  -45.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 02:00,  -42.1,  -31.2,  -39.4,  -39.7,  -42.0,  -43.9,  -43.1,  -43.1,  -46.0,  -45.7,  999.0,  -49.5,  -49.9,  -48.0,  -48.3,  -49.3,  -48.5,  -47.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 02:10,  -46.3,  -33.5,  -40.4,  -41.7,  -40.0,  -41.6,  -45.4,  -45.4,  -46.4,  -49.4,  -49.5,  -44.5,  -46.4,  -49.1,  -48.3,  -50.8,  -47.1,  -52.4,  -53.1,  -50.2,  -49.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 02:20,  -48.4,  -40.7,  999.0,  -47.3,  -42.0,  -44.7,  -48.0,  -46.0,  -45.7,  -41.4,  -46.3,  -45.7,  -36.7,  -42.8,  -41.9,  -41.8,  -42.3,  -43.0,  -43.8,  -43.7,  -44.7,  -43.5,  -44.3,  -47.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 02:30,  -46.5,  -39.8,  -37.2,  -40.0,  -41.7,  -43.4,  -48.5,  -48.4,  -46.0,  -49.3,  -50.0,  999.0,  999.0,  -54.2,  999.0,  -53.8,  -50.6,  -50.1,  -48.8,  -49.4,  -49.0,  -46.9,  -48.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -50.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.2,  999.0,  -56.1,  -50.4,  999.0,  -51.6,  999.0,  -53.2,  999.0,  -46.7
1996/01/21 02:40,  999.0,  -34.5,  -36.2,  -44.2,  -42.9,  -46.0,  -40.2,  -48.6,  -49.0,  -48.3,  -51.4,  999.0,  -52.2,  -52.6,  999.0,  999.0,  999.0,  -47.9,  -48.7,  -53.4,  999.0,  -51.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.3,  999.0,  -63.2,  999.0,  999.0
1996/01/21 02:50,  -42.8,  -40.0,  -36.8,  -44.8,  -42.8,  -37.8,  -40.0,  -48.6,  -48.0,  -48.6,  -49.3,  999.0,  999.0,  -52.9,  -47.0,  -49.2,  -51.5,  -52.9,  999.0,  999.0,  -54.1,  -53.3,  -51.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1996/01/21 03:00,  -49.4,  -38.3,  -42.3,  -39.6,  -40.9,  -38.8,  -42.9,  -45.2,  -47.7,  -47.6,  -48.3,  -49.5,  -51.8,  999.0,  -52.3,  -52.7,  -52.4,  -47.7,  -49.9,  -47.0,  -48.7,  -44.9,  -42.8,  -45.3,  -54.8,  999.0,  -52.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -47.6,  999.0,  -48.7,  -43.0,  -47.2,  999.0,  999.0,  999.0
1996/01/21 03:10,  -41.3,  -38.0,  -40.4,  -46.0,  -43.9,  -38.0,  -42.1,  -41.7,  -44.8,  999.0,  -51.5,  -51.2,  999.0,  -47.7,  -51.4,  -50.7,  -46.1,  -45.9,  -50.2,  -51.6,  -49.4,  -49.7,  -49.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -58.6,  -51.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.1,  999.0
1996/01/21 03:20,  999.0,  -39.5,  -41.9,  -32.2,  -46.6,  -42.6,  -40.7,  -42.6,  -49.7,  -51.0,  -51.2,  999.0,  -48.9,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -56.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -46.0,  -46.4,  -45.6,  -45.1
1996/01/21 03:30,  -40.1,  -37.4,  -41.5,  -41.9,  -46.7,  -43.3,  -39.7,  -41.4,  -48.0,  -49.1,  -53.6,  -52.7,  -49.9,  -48.7,  -50.9,  999.0,  -50.4,  999.0,  -51.8,  999.0,  -54.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -53.0,  999.0,  -57.9,  -50.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  -55.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.4,  999.0,  -47.8,  -45.6
1996/01/21 03:40,  999.0,  -36.4,  -36.5,  -31.5,  999.0,  -45.2,  -40.0,  -39.2,  -43.1,  -44.3,  -48.9,  -49.8,  -51.1,  -48.6,  -51.6,  -49.9,  -51.7,  999.0,  999.0,  999.0,  -54.7,  999.0,  -58.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -48.9,  -57.1,  999.0,  -57.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -68.1,  -46.6,  -45.8,  -47.7,  -44.8
1996/01/21 03:50,  -38.0,  -37.5,  -36.5,  -40.7,  -47.6,  -40.8,  -44.3,  -41.7,  -41.7,  -45.6,  -46.1,  -50.9,  -50.1,  -49.4,  -47.4,  -54.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.8,  -53.9,  -58.5,  999.0,  -52.3,  -56.0,  999.0,  999.0,  999.0,  -46.0,  -56.3,  -47.3,  999.0,  -46.4,  -48.8,  999.0,  -46.4,  -42.7,  -44.9,  -43.8
1996/01/21 04:00,  -43.3,  -37.7,  -39.5,  -46.0,  -43.0,  -40.4,  -42.2,  -41.2,  -42.7,  -46.7,  -49.1,  -44.8,  -47.7,  -47.8,  -48.9,  -43.0,  -46.7,  999.0,  999.0,  999.0,  -55.5,  -49.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -48.4,  -47.4,  999.0,  999.0,  -46.0,  999.0,  -45.6,  -46.7,  999.0
1996/01/21 04:10,  -43.9,  -42.3,  -39.7,  -41.1,  -43.0,  -38.9,  -42.3,  -41.9,  -46.9,  -46.9,  -45.3,  -49.7,  -51.5,  -51.1,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -53.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  -46.9,  -47.2,  -47.8,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.2
1996/01/21 04:20,  999.0,  -36.3,  -40.7,  999.0,  -45.3,  -43.7,  -42.4,  -47.7,  -47.4,  -48.0,  -50.8,  -49.7,  999.0,  -55.7,  999.0,  -48.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -58.9,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.2,  999.0,  -50.5,  -50.5,  -54.5,  -49.8,  -48.8,  -48.4,  999.0,  -48.2,  -52.6,  -47.9,  -48.8,  -47.1,  -48.2,  -48.3,  -48.5,  -48.9,  999.0,  -49.9,  -49.7
1996/01/21 04:30,  -42.2,  -37.9,  -38.9,  -40.4,  -42.7,  -47.3,  -45.7,  -46.7,  -44.1,  -48.6,  999.0,  999.0,  999.0,  -49.8,  -47.4,  -48.9,  -43.8,  -44.5,  -52.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.7,  999.0,  -49.0,  999.0,  999.0,  -50.9,  -54.0,  999.0,  -49.5,  -50.4,  999.0,  -48.9,  999.0,  999.0,  -50.2,  -50.5,  -45.4,  -51.8,  999.0,  999.0,  999.0,  -48.8
1996/01/21 04:40,  999.0,  -40.0,  -40.2,  -39.7,  -41.2,  -45.1,  -49.2,  -45.5,  -47.0,  -49.0,  -50.6,  -49.3,  -49.3,  -49.8,  -44.7,  -44.2,  -47.0,  -49.8,  -51.9,  -50.1,  -52.9,  999.0,  999.0,  -54.1,  -51.9,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.6,  -63.9,  -50.3,  -49.0,  -49.9,  -51.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -53.3,  999.0,  -52.5
1996/01/21 04:50,  -39.3,  -40.7,  -38.0,  -40.6,  -42.2,  -47.0,  -46.0,  -46.6,  -48.1,  -50.7,  -48.8,  -49.0,  -48.9,  999.0,  -50.1,  -52.8,  -49.2,  -48.8,  -52.0,  -54.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -48.1,  -60.5,  -48.7,  999.0,  999.0,  -45.8,  -50.7,  -53.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1996/01/21 05:00,  -48.7,  -38.8,  -38.9,  -42.3,  -42.6,  -48.3,  -45.8,  -47.0,  -46.2,  -49.0,  -50.8,  -49.4,  -49.2,  -50.0,  -46.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 05:10,  999.0,  -33.0,  -39.6,  -42.3,  -45.5,  -45.8,  -48.7,  -45.3,  -44.3,  -45.8,  -49.5,  999.0,  -51.5,  -50.0,  -47.7,  -45.4,  -42.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -48.7,  -46.1,  999.0,  -52.0,  999.0,  -55.6
1996/01/21 05:20,  -43.9,  -35.5,  -28.8,  999.0,  -40.5,  -48.1,  -49.7,  -48.2,  -47.5,  -49.3,  999.0,  -52.1,  -48.7,  -48.7,  -49.2,  -49.3,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -51.8,  999.0,  -54.2,  -53.8,  999.0,  -50.5,  999.0,  999.0
1996/01/21 05:30,  -44.9,  -34.2,  -43.3,  -40.2,  -41.3,  -47.4,  -48.2,  -45.9,  -45.2,  -49.5,  999.0,  999.0,  -47.7,  -48.3,  -45.2,  -46.8,  -49.7,  -50.7,  -51.7,  999.0,  -47.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.0,  999.0,  -60.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.5,  999.0,  -52.6,  -51.7,  999.0
1996/01/21 05:40,  -39.4,  -35.2,  -39.7,  -39.5,  -42.2,  -42.4,  -42.6,  -43.1,  -47.2,  999.0,  -50.8,  -50.0,  -51.4,  -47.4,  -46.2,  -52.1,  -45.3,  -45.7,  -48.3,  999.0,  -46.2,  -46.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -61.7
1996/01/21 05:50,  -31.0,  -29.9,  -34.4,  -38.0,  -40.8,  -42.1,  -39.9,  -43.2,  -43.4,  -49.8,  -47.4,  -48.0,  -50.1,  -48.7,  -49.1,  -48.6,  -44.2,  -46.4,  -49.5,  -47.7,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.3,  999.0,  999.0,  -57.3,  -53.8,  999.0,  999.0,  -60.6
1996/01/21 06:00,  -19.3,  -33.1,  -37.3,  -23.5,  -36.4,  -37.3,  -36.6,  -38.1,  -42.4,  -40.7,  -38.4,  -38.9,  -39.0,  -45.5,  -44.9,  -47.8,  -46.5,  -45.9,  -44.0,  -48.1,  -49.9,  999.0,  -53.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 06:10,  -12.6,  -30.1,  -23.4,  -24.8,  -27.7,  -36.4,  -36.7,  -36.7,  -39.0,  -40.6,  -38.7,  -41.0,  -39.3,  -37.8,  -38.6,  -40.1,  -44.5,  -44.8,  -45.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 06:20,  999.0,  -29.5,  -23.1,  -20.0,  -21.6,    0.4,  -20.0,  -26.5,  -37.1,  -41.8,  -37.9,  -45.4,  -52.6,  -47.2,  -48.1,  -48.9,  999.0,  -50.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 06:30,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -30.4,  -40.1,  -40.2,  -39.6,  -48.9,  -45.9,  -44.7,  -49.0,  -50.4,  -50.7,  -50.8,  -52.6,  999.0,  999.0,  999.0,  -42.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 06:40,  -36.4,  -26.6,  -31.1,  -34.7,  -38.1,  -41.1,  -37.6,  -37.7,  -45.9,  -47.5,  -50.2,  -48.8,  -49.8,  999.0,  -49.5,  -46.9,  -54.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 06:50,  -42.8,  -41.1,  -34.4,  -36.3,  -39.1,  -38.8,  -41.4,  -39.8,  -44.1,  999.0,  999.0,  999.0,  -49.8,  -48.8,  -50.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -56.7,  999.0,  999.0
1996/01/21 07:00,  999.0,  -32.0,  -35.5,  -39.5,  -38.8,  -39.8,  -37.7,  -37.4,  -42.5,  -45.6,  -41.5,  -47.8,  -49.9,  -47.8,  -45.2,  -41.3,  -45.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 07:10,  999.0,  -36.8,  -32.7,  -33.3,  -39.0,  -37.9,  -40.9,  -43.0,  -46.3,  -49.0,  -47.9,  -47.2,  -47.2,  -52.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 07:20,  -42.3,  -29.6,  -36.9,  -37.2,  -38.4,  -37.0,  -38.3,  -45.8,  -44.1,  -45.5,  -45.4,  -47.6,  999.0,  -53.8,  -53.9,  -53.6,  999.0,  -54.3,  -52.8,  -49.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.9,  999.0,  999.0,  -54.5,  999.0,  -52.8
1996/01/21 07:30,  -49.0,  -36.0,  -34.9,  -36.8,  -37.5,  -37.7,  -41.8,  -44.0,  -42.9,  -43.0,  -44.0,  -48.3,  999.0,  -47.9,  999.0,  -53.2,  -50.2,  -48.0,  -43.8,  -44.2,  -46.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 07:40,  -40.7,  -32.6,  -33.0,  -39.9,  -36.4,  -38.6,  -41.2,  -44.7,  -46.7,  -45.6,  -43.9,  -48.4,  -41.1,  -46.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -49.3,  -47.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -49.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/21 07:50,  999.0,  -38.0,  -38.7,  -39.9,  -33.7,  -40.9,  -41.9,  -43.4,  -42.0,  -43.6,  -49.2,  -47.5,  -45.8,  -47.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -54.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0