,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-29, 00:00:05,VALID,918.976,VALID,0,VALID,91.5496,VALID,0,VALID,18.6723,VALID,359,VALID,0.822656,
2012-07-29, 00:01:05,VALID,918.967,VALID,0,VALID,91.7326,VALID,0,VALID,18.6918,VALID,359,VALID,0.708203,
2012-07-29, 00:02:05,VALID,918.975,VALID,0,VALID,91.664,VALID,0,VALID,18.7127,VALID,359,VALID,0.478125,
2012-07-29, 00:03:05,VALID,918.953,VALID,0,VALID,91.5191,VALID,0,VALID,18.6918,VALID,359,VALID,0.825781,
2012-07-29, 00:04:05,VALID,918.953,VALID,0,VALID,91.2599,VALID,0,VALID,18.6333,VALID,359,VALID,0.608984,
2012-07-29, 00:05:05,VALID,918.982,VALID,0,VALID,91.4657,VALID,0,VALID,18.5943,VALID,359,VALID,1.01953,
2012-07-29, 00:06:05,VALID,918.99,VALID,0,VALID,91.6106,VALID,0,VALID,18.5358,VALID,359,VALID,0.785156,
2012-07-29, 00:07:05,VALID,918.983,VALID,0,VALID,91.8164,VALID,0,VALID,18.5163,VALID,359,VALID,0.6,
2012-07-29, 00:08:05,VALID,918.959,VALID,0,VALID,91.9384,VALID,0,VALID,18.4773,VALID,359,VALID,0.399609,
2012-07-29, 00:09:05,VALID,918.932,VALID,0,VALID,92.068,VALID,0,VALID,18.4773,VALID,359,VALID,0.445703,
2012-07-29, 00:10:05,VALID,918.935,VALID,0,VALID,91.9308,VALID,0,VALID,18.4773,VALID,359,VALID,0.617969,
2012-07-29, 00:11:05,VALID,918.931,VALID,0,VALID,91.7097,VALID,0,VALID,18.4982,VALID,359,VALID,0.441797,
2012-07-29, 00:12:05,VALID,918.902,VALID,0,VALID,91.7326,VALID,0,VALID,18.4578,VALID,359,VALID,0.780859,
2012-07-29, 00:13:05,VALID,918.891,VALID,0,VALID,91.885,VALID,0,VALID,18.4578,VALID,359,VALID,0.761328,
2012-07-29, 00:14:05,VALID,918.871,VALID,0,VALID,91.9308,VALID,0,VALID,18.4578,VALID,359,VALID,0.682031,
2012-07-29, 00:15:05,VALID,918.864,VALID,0,VALID,91.9003,VALID,0,VALID,18.5177,VALID,359,VALID,0.498828,
2012-07-29, 00:16:05,VALID,918.852,VALID,0,VALID,91.4048,VALID,0,VALID,18.5163,VALID,359,VALID,0.30625,
2012-07-29, 00:17:05,VALID,918.858,VALID,0,VALID,91.1456,VALID,0,VALID,18.5163,VALID,359,VALID,0.332812,
2012-07-29, 00:18:05,VALID,918.834,VALID,0,VALID,91.0998,VALID,0,VALID,18.5163,VALID,359,VALID,0.4,
2012-07-29, 00:19:05,VALID,918.857,VALID,0,VALID,91.2218,VALID,0,VALID,18.5567,VALID,359,VALID,0.424219,
2012-07-29, 00:20:05,VALID,918.838,VALID,0,VALID,91.0083,VALID,0,VALID,18.5372,VALID,359,VALID,0.225,
2012-07-29, 00:21:05,VALID,918.822,VALID,0,VALID,90.955,VALID,0,VALID,18.5372,VALID,359,VALID,0.296875,
2012-07-29, 00:22:05,VALID,918.843,VALID,0,VALID,90.6119,VALID,0,VALID,18.5163,VALID,359,VALID,0.439063,
2012-07-29, 00:23:05,VALID,918.825,VALID,0,VALID,90.1012,VALID,0,VALID,18.5372,VALID,359,VALID,0,
2012-07-29, 00:24:05,VALID,918.817,VALID,0,VALID,89.4455,VALID,0,VALID,18.5177,VALID,359,VALID,0,
2012-07-29, 00:25:05,VALID,918.806,VALID,0,VALID,88.8204,VALID,0,VALID,18.4383,VALID,359,VALID,0,
2012-07-29, 00:26:05,VALID,918.814,VALID,0,VALID,89.7657,VALID,0,VALID,18.4397,VALID,359,VALID,0,
2012-07-29, 00:27:05,VALID,918.825,VALID,0,VALID,89.9487,VALID,0,VALID,18.3812,VALID,359,VALID,0.859375,
2012-07-29, 00:28:05,VALID,918.824,VALID,0,VALID,90.6882,VALID,0,VALID,18.4188,VALID,359,VALID,0.945703,
2012-07-29, 00:29:05,VALID,918.827,VALID,0,VALID,91.237,VALID,0,VALID,18.5177,VALID,359,VALID,0.541797,
2012-07-29, 00:30:05,VALID,918.792,VALID,0,VALID,91.0922,VALID,0,VALID,18.5567,VALID,359,VALID,0,
2012-07-29, 00:31:05,VALID,918.753,VALID,0,VALID,91.6106,VALID,0,VALID,18.6152,VALID,359,VALID,0.267188,
2012-07-29, 00:32:05,VALID,918.691,VALID,0,VALID,92.5254,VALID,0,VALID,18.6138,VALID,359,VALID,0.491797,
2012-07-29, 00:33:05,VALID,918.682,VALID,0,VALID,92.6931,VALID,0,VALID,18.6333,VALID,359,VALID,0.0804688,
2012-07-29, 00:34:05,VALID,918.66,VALID,0,VALID,92.4797,VALID,0,VALID,18.6138,VALID,359,VALID,0.493359,
2012-07-29, 00:35:05,VALID,918.674,VALID,0,VALID,91.824,VALID,0,VALID,18.6152,VALID,359,VALID,0.173047,
2012-07-29, 00:36:05,VALID,918.654,VALID,0,VALID,91.1913,VALID,0,VALID,18.5553,VALID,359,VALID,0.173438,
2012-07-29, 00:37:05,VALID,918.687,VALID,0,VALID,90.6577,VALID,0,VALID,18.5372,VALID,359,VALID,0,
2012-07-29, 00:38:05,VALID,918.666,VALID,0,VALID,90.7187,VALID,0,VALID,18.5177,VALID,359,VALID,0,
2012-07-29, 00:39:05,VALID,918.644,VALID,0,VALID,90.3451,VALID,0,VALID,18.4787,VALID,359,VALID,0.255859,
2012-07-29, 00:40:05,VALID,918.662,VALID,0,VALID,89.0949,VALID,0,VALID,18.4202,VALID,359,VALID,0.273828,
2012-07-29, 00:41:05,VALID,918.647,VALID,0,VALID,89.7962,VALID,0,VALID,18.3617,VALID,359,VALID,0,
2012-07-29, 00:42:05,VALID,918.658,VALID,0,VALID,91.2447,VALID,0,VALID,18.3227,VALID,359,VALID,0,
2012-07-29, 00:43:05,VALID,918.636,VALID,0,VALID,91.4048,VALID,0,VALID,18.2628,VALID,359,VALID,0,
2012-07-29, 00:44:05,VALID,918.655,VALID,0,VALID,91.542,VALID,0,VALID,18.2252,VALID,359,VALID,0,
2012-07-29, 00:45:05,VALID,918.684,VALID,0,VALID,91.7402,VALID,0,VALID,18.2057,VALID,359,VALID,0,
2012-07-29, 00:46:05,VALID,918.659,VALID,0,VALID,91.2142,VALID,0,VALID,18.1278,VALID,359,VALID,0.941797,
2012-07-29, 00:47:05,VALID,918.641,VALID,0,VALID,91.1532,VALID,0,VALID,18.0108,VALID,359,VALID,0,
2012-07-29, 00:48:05,VALID,918.616,VALID,0,VALID,91.9231,VALID,0,VALID,17.9899,VALID,359,VALID,0,
2012-07-29, 00:49:05,VALID,918.545,VALID,0,VALID,92.3272,VALID,0,VALID,18.0108,VALID,359,VALID,0,
2012-07-29, 00:50:05,VALID,918.543,VALID,0,VALID,92.6245,VALID,0,VALID,17.9913,VALID,82,VALID,0,
2012-07-29, 00:51:05,VALID,918.518,VALID,0,VALID,92.6169,VALID,0,VALID,17.9328,VALID,81,VALID,0,
2012-07-29, 00:52:05,VALID,918.507,VALID,0,VALID,92.2433,VALID,0,VALID,17.8743,VALID,82,VALID,0,
2012-07-29, 00:53:05,VALID,918.484,VALID,0,VALID,92.1366,VALID,0,VALID,17.7963,VALID,82,VALID,0,
2012-07-29, 00:54:05,VALID,918.528,VALID,0,VALID,92.7998,VALID,0,VALID,17.7768,VALID,82,VALID,0,
2012-07-29, 00:55:05,VALID,918.556,VALID,0,VALID,93.4097,VALID,0,VALID,17.7768,VALID,82,VALID,0,
2012-07-29, 00:56:05,VALID,918.559,VALID,0,VALID,94.0196,VALID,0,VALID,17.7963,VALID,82,VALID,0,
2012-07-29, 00:57:05,VALID,918.563,VALID,0,VALID,94.3093,VALID,0,VALID,17.756,VALID,82,VALID,0,
2012-07-29, 00:58:05,VALID,918.564,VALID,0,VALID,94.5837,VALID,0,VALID,17.7963,VALID,82,VALID,0,
2012-07-29, 00:59:05,VALID,918.564,VALID,0,VALID,94.8048,VALID,0,VALID,17.8353,VALID,82,VALID,0,
2012-07-29, 01:00:05,VALID,918.548,VALID,0,VALID,95.0259,VALID,0,VALID,17.8548,VALID,82,VALID,0,
2012-07-29, 01:01:05,VALID,918.528,VALID,0,VALID,95.0335,VALID,0,VALID,17.8353,VALID,82,VALID,0,
2012-07-29, 01:02:05,VALID,918.535,VALID,0,VALID,94.9954,VALID,0,VALID,17.8158,VALID,81,VALID,0,
2012-07-29, 01:03:05,VALID,918.493,VALID,0,VALID,95.1631,VALID,0,VALID,17.8548,VALID,81,VALID,0,
2012-07-29, 01:04:05,VALID,918.466,VALID,0,VALID,95.3689,VALID,0,VALID,17.9133,VALID,82,VALID,0,
2012-07-29, 01:05:05,VALID,918.445,VALID,0,VALID,95.4985,VALID,0,VALID,17.9718,VALID,82,VALID,0,
2012-07-29, 01:06:05,VALID,918.449,VALID,0,VALID,95.3689,VALID,0,VALID,17.9718,VALID,82,VALID,0,
2012-07-29, 01:07:05,VALID,918.413,VALID,0,VALID,95.2165,VALID,0,VALID,18.0303,VALID,81,VALID,0,
2012-07-29, 01:08:05,VALID,918.419,VALID,0,VALID,93.9357,VALID,0,VALID,17.8938,VALID,82,VALID,0,
2012-07-29, 01:09:05,VALID,918.444,VALID,0,VALID,93.9205,VALID,0,VALID,17.8938,VALID,82,VALID,0,
2012-07-29, 01:10:05,VALID,918.439,VALID,0,VALID,93.6918,VALID,0,VALID,17.9133,VALID,82,VALID,0,
2012-07-29, 01:11:05,VALID,918.429,VALID,0,VALID,93.6918,VALID,0,VALID,18.0094,VALID,82,VALID,0,
2012-07-29, 01:12:05,VALID,918.394,VALID,0,VALID,94.1568,VALID,0.107441,VALID,18.1654,VALID,82,VALID,0,
2012-07-29, 01:13:05,VALID,918.322,VALID,0,VALID,94.073,VALID,0,VALID,18.2238,VALID,82,VALID,0,
2012-07-29, 01:14:05,VALID,918.295,VALID,0,VALID,93.8595,VALID,0,VALID,18.2238,VALID,82,VALID,0,
2012-07-29, 01:15:05,VALID,918.273,VALID,0,VALID,93.6537,VALID,0,VALID,18.2238,VALID,82,VALID,0,
2012-07-29, 01:16:05,VALID,918.251,VALID,0,VALID,93.8595,VALID,0,VALID,18.2433,VALID,82,VALID,0,
2012-07-29, 01:17:05,VALID,918.288,VALID,0,VALID,93.9052,VALID,0,VALID,18.2433,VALID,82,VALID,0,
2012-07-29, 01:18:05,VALID,918.319,VALID,0,VALID,93.8138,VALID,0,VALID,18.2044,VALID,82,VALID,0,
2012-07-29, 01:19:05,VALID,918.322,VALID,0,VALID,94.0958,VALID,0,VALID,18.2433,VALID,82,VALID,0,
2012-07-29, 01:20:05,VALID,918.354,VALID,0,VALID,94.3093,VALID,0,VALID,18.2628,VALID,82,VALID,0,
2012-07-29, 01:21:05,VALID,918.311,VALID,0,VALID,94.3474,VALID,0.107441,VALID,18.2433,VALID,82,VALID,0,
2012-07-29, 01:22:05,VALID,918.282,VALID,0,VALID,94.538,VALID,0,VALID,18.2628,VALID,82,VALID,0,
2012-07-29, 01:23:05,VALID,918.265,VALID,0,VALID,94.3855,VALID,0.107441,VALID,18.2238,VALID,82,VALID,0,
2012-07-29, 01:24:05,VALID,918.253,VALID,0,VALID,94.5837,VALID,0.107441,VALID,18.2433,VALID,82,VALID,0,
2012-07-29, 01:25:05,VALID,918.251,VALID,0,VALID,94.7209,VALID,0,VALID,18.2628,VALID,82,VALID,0,
2012-07-29, 01:26:05,VALID,918.315,VALID,0,VALID,94.7209,VALID,0,VALID,18.2628,VALID,82,VALID,0,
2012-07-29, 01:27:05,VALID,918.347,VALID,0,VALID,93.9662,VALID,0,VALID,18.1654,VALID,82,VALID,0,
2012-07-29, 01:28:05,VALID,918.353,VALID,0,VALID,94.0806,VALID,0.107441,VALID,18.1472,VALID,82,VALID,0,
2012-07-29, 01:29:05,VALID,918.356,VALID,0,VALID,94.4694,VALID,0,VALID,18.1264,VALID,82,VALID,0,
2012-07-29, 01:30:05,VALID,918.305,VALID,0,VALID,94.2407,VALID,0,VALID,18.0874,VALID,82,VALID,0,
2012-07-29, 01:31:05,VALID,918.274,VALID,0,VALID,94.2102,VALID,0,VALID,17.9899,VALID,82,VALID,0,
2012-07-29, 01:32:05,VALID,918.221,VALID,0,VALID,94.6371,VALID,0,VALID,17.9899,VALID,82,VALID,0,
2012-07-29, 01:33:05,VALID,918.157,VALID,0,VALID,94.8582,VALID,0.107441,VALID,18.0094,VALID,82,VALID,0,
2012-07-29, 01:34:05,VALID,918.144,VALID,0,VALID,94.7819,VALID,0,VALID,17.9704,VALID,82,VALID,0,
2012-07-29, 01:35:05,VALID,918.112,VALID,0,VALID,94.6752,VALID,0.107441,VALID,17.9119,VALID,82,VALID,0,
2012-07-29, 01:36:05,VALID,918.103,VALID,0,VALID,94.9573,VALID,0,VALID,17.8925,VALID,82,VALID,0,
2012-07-29, 01:37:05,VALID,918.12,VALID,0,VALID,95.1783,VALID,0.107441,VALID,17.9509,VALID,82,VALID,0,
2012-07-29, 01:38:05,VALID,918.105,VALID,0,VALID,94.82,VALID,0,VALID,17.8925,VALID,82,VALID,0,
2012-07-29, 01:39:05,VALID,918.103,VALID,0,VALID,94.9115,VALID,0,VALID,17.8925,VALID,82,VALID,0,
2012-07-29, 01:40:05,VALID,918.083,VALID,0,VALID,94.6523,VALID,0,VALID,17.9509,VALID,82,VALID,0,
2012-07-29, 01:41:05,VALID,918.056,VALID,0,VALID,94.538,VALID,0,VALID,17.9691,VALID,82,VALID,0,
2012-07-29, 01:42:05,VALID,918.018,VALID,0,VALID,94.4236,VALID,0.107441,VALID,18.0484,VALID,82,VALID,0,
2012-07-29, 01:43:05,VALID,917.969,VALID,0,VALID,94.2026,VALID,0.107441,VALID,18.0874,VALID,82,VALID,0,
2012-07-29, 01:44:05,VALID,917.928,VALID,0,VALID,93.9586,VALID,0,VALID,18.1264,VALID,81,VALID,0,
2012-07-29, 01:45:05,VALID,917.885,VALID,0,VALID,93.951,VALID,0,VALID,18.1459,VALID,81,VALID,0,
2012-07-29, 01:46:05,VALID,917.867,VALID,0,VALID,93.5469,VALID,0,VALID,18.1264,VALID,82,VALID,0,
2012-07-29, 01:47:05,VALID,917.872,VALID,0,VALID,93.8214,VALID,0,VALID,18.1654,VALID,347,VALID,0,
2012-07-29, 01:48:05,VALID,917.861,VALID,0,VALID,94.3093,VALID,0.107441,VALID,18.2238,VALID,289,VALID,0,
2012-07-29, 01:49:05,VALID,917.858,VALID,0,VALID,94.4617,VALID,0,VALID,18.2433,VALID,289,VALID,0,
2012-07-29, 01:50:05,VALID,917.839,VALID,0,VALID,94.4922,VALID,0,VALID,18.2433,VALID,289,VALID,0,
2012-07-29, 01:51:05,VALID,917.809,VALID,0,VALID,94.5456,VALID,0,VALID,18.2238,VALID,289,VALID,0,
2012-07-29, 01:52:05,VALID,917.802,VALID,0,VALID,94.6371,VALID,0.107441,VALID,18.203,VALID,289,VALID,0,
2012-07-29, 01:53:05,VALID,917.789,VALID,0,VALID,94.3703,VALID,0.107441,VALID,18.1835,VALID,289,VALID,0,
2012-07-29, 01:54:05,VALID,917.816,VALID,0,VALID,94.1949,VALID,0,VALID,18.1264,VALID,289,VALID,0,
2012-07-29, 01:55:05,VALID,917.825,VALID,0,VALID,94.1187,VALID,0.107441,VALID,18.1264,VALID,289,VALID,0,
2012-07-29, 01:56:05,VALID,917.865,VALID,0,VALID,93.9967,VALID,0,VALID,18.1069,VALID,289,VALID,0,
2012-07-29, 01:57:05,VALID,917.884,VALID,0,VALID,93.5851,VALID,0,VALID,18.0888,VALID,289,VALID,0,
2012-07-29, 01:58:05,VALID,917.885,VALID,0,VALID,93.829,VALID,0,VALID,18.0679,VALID,289,VALID,0,
2012-07-29, 01:59:05,VALID,917.853,VALID,0,VALID,92.7541,VALID,0,VALID,17.9704,VALID,289,VALID,0,
2012-07-29, 02:00:05,VALID,917.861,VALID,0,VALID,93.1505,VALID,0.107441,VALID,17.9704,VALID,289,VALID,0,
2012-07-29, 02:01:05,VALID,917.845,VALID,0,VALID,93.3716,VALID,0.107441,VALID,17.9704,VALID,289,VALID,0,
2012-07-29, 02:02:05,VALID,917.816,VALID,0,VALID,93.5698,VALID,0.107441,VALID,17.9899,VALID,289,VALID,0,
2012-07-29, 02:03:05,VALID,917.817,VALID,0,VALID,93.7909,VALID,0,VALID,17.9899,VALID,289,VALID,0,
2012-07-29, 02:04:05,VALID,917.811,VALID,0,VALID,93.9281,VALID,0,VALID,18.0289,VALID,289,VALID,0,
2012-07-29, 02:05:05,VALID,917.798,VALID,0,VALID,94.0577,VALID,0,VALID,18.0289,VALID,289,VALID,0,
2012-07-29, 02:06:05,VALID,917.836,VALID,0,VALID,93.9738,VALID,0,VALID,18.0289,VALID,289,VALID,0,
2012-07-29, 02:07:05,VALID,917.813,VALID,0,VALID,93.768,VALID,0,VALID,18.0094,VALID,289,VALID,0,
2012-07-29, 02:08:05,VALID,917.852,VALID,0,VALID,93.7299,VALID,0.107441,VALID,17.9886,VALID,289,VALID,0,
2012-07-29, 02:09:05,VALID,917.807,VALID,0,VALID,93.5469,VALID,0,VALID,17.9899,VALID,289,VALID,0,
2012-07-29, 02:10:05,VALID,917.8,VALID,0,VALID,93.2877,VALID,0.107441,VALID,17.9509,VALID,289,VALID,0,
2012-07-29, 02:11:05,VALID,917.798,VALID,0,VALID,93.5774,VALID,0,VALID,17.9718,VALID,289,VALID,0,
2012-07-29, 02:12:05,VALID,917.79,VALID,0,VALID,93.8138,VALID,0,VALID,17.9913,VALID,289,VALID,0,
2012-07-29, 02:13:05,VALID,917.784,VALID,0,VALID,93.8138,VALID,0,VALID,18.0303,VALID,289,VALID,0,
2012-07-29, 02:14:05,VALID,917.763,VALID,0,VALID,93.7223,VALID,0,VALID,18.0888,VALID,289,VALID,0,
2012-07-29, 02:15:05,VALID,917.768,VALID,0,VALID,93.4478,VALID,0,VALID,18.1083,VALID,289,VALID,0,
2012-07-29, 02:16:05,VALID,917.783,VALID,0,VALID,93.242,VALID,0,VALID,18.1291,VALID,289,VALID,0,
2012-07-29, 02:17:05,VALID,917.724,VALID,0,VALID,93.0209,VALID,0,VALID,18.1083,VALID,289,VALID,0,
2012-07-29, 02:18:04,VALID,917.711,VALID,0,VALID,92.8303,VALID,0,VALID,18.0888,VALID,289,VALID,0,
2012-07-29, 02:19:04,VALID,917.67,VALID,0,VALID,92.7693,VALID,0,VALID,18.0901,VALID,289,VALID,0,
2012-07-29, 02:20:04,VALID,917.645,VALID,0,VALID,92.411,VALID,0,VALID,18.0303,VALID,289,VALID,0,
2012-07-29, 02:21:04,VALID,917.628,VALID,0,VALID,92.4339,VALID,0,VALID,17.9718,VALID,289,VALID,0,
2012-07-29, 02:22:04,VALID,917.607,VALID,0,VALID,93.2344,VALID,0,VALID,17.9523,VALID,289,VALID,0,
2012-07-29, 02:23:04,VALID,917.642,VALID,0,VALID,93.3106,VALID,0,VALID,17.9328,VALID,289,VALID,0,
2012-07-29, 02:24:04,VALID,917.644,VALID,0,VALID,93.3945,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:25:04,VALID,917.619,VALID,0,VALID,93.3411,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:26:04,VALID,917.581,VALID,0,VALID,92.9828,VALID,0,VALID,17.9328,VALID,339,VALID,0,
2012-07-29, 02:27:04,VALID,917.586,VALID,0,VALID,93.3487,VALID,0,VALID,17.9718,VALID,339,VALID,0,
2012-07-29, 02:28:04,VALID,917.526,VALID,0,VALID,93.2725,VALID,0,VALID,17.9913,VALID,339,VALID,0,
2012-07-29, 02:29:04,VALID,917.527,VALID,0,VALID,92.8913,VALID,0,VALID,17.9913,VALID,339,VALID,0,
2012-07-29, 02:30:04,VALID,917.511,VALID,0,VALID,92.5559,VALID,0,VALID,17.9927,VALID,339,VALID,0,
2012-07-29, 02:31:04,VALID,917.519,VALID,0,VALID,92.5864,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:32:04,VALID,917.513,VALID,0,VALID,92.9828,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:33:04,VALID,917.504,VALID,0,VALID,93.364,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:34:04,VALID,917.535,VALID,0,VALID,93.2039,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:35:04,VALID,917.517,VALID,0,VALID,93.0743,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 02:36:04,VALID,917.497,VALID,0,VALID,93.1048,VALID,0,VALID,17.9718,VALID,339,VALID,0,
2012-07-29, 02:37:04,VALID,917.457,VALID,0,VALID,93.2191,VALID,0,VALID,18.0121,VALID,339,VALID,0,
2012-07-29, 02:38:04,VALID,917.463,VALID,0,VALID,93.2954,VALID,0,VALID,18.0303,VALID,339,VALID,0,
2012-07-29, 02:39:04,VALID,917.471,VALID,0,VALID,93.0209,VALID,0,VALID,18.0303,VALID,339,VALID,0,
2012-07-29, 02:40:04,VALID,917.493,VALID,0,VALID,92.9447,VALID,0,VALID,18.0108,VALID,339,VALID,0,
2012-07-29, 02:41:04,VALID,917.517,VALID,0,VALID,92.8151,VALID,0,VALID,17.9718,VALID,339,VALID,0,
2012-07-29, 02:42:04,VALID,917.487,VALID,0,VALID,93.3716,VALID,0,VALID,17.9537,VALID,339,VALID,0,
2012-07-29, 02:43:04,VALID,917.512,VALID,0,VALID,93.6003,VALID,0,VALID,18.0108,VALID,339,VALID,0,
2012-07-29, 02:44:04,VALID,917.478,VALID,0,VALID,93.5927,VALID,0,VALID,18.0303,VALID,339,VALID,0,
2012-07-29, 02:45:04,VALID,917.474,VALID,0,VALID,92.9904,VALID,0,VALID,17.9913,VALID,339,VALID,0,
2012-07-29, 02:46:04,VALID,917.496,VALID,0,VALID,92.8608,VALID,0,VALID,18.0108,VALID,339,VALID,0,
2012-07-29, 02:47:04,VALID,917.481,VALID,0,VALID,93.2268,VALID,0,VALID,18.0303,VALID,339,VALID,0,
2012-07-29, 02:48:04,VALID,917.496,VALID,0,VALID,93.2572,VALID,0,VALID,18.0693,VALID,339,VALID,0,
2012-07-29, 02:49:04,VALID,917.518,VALID,0,VALID,93.1353,VALID,0,VALID,18.1083,VALID,339,VALID,0,
2012-07-29, 02:50:04,VALID,917.574,VALID,0,VALID,93.1276,VALID,0,VALID,18.1278,VALID,339,VALID,0,
2012-07-29, 02:51:04,VALID,917.576,VALID,0,VALID,93.0438,VALID,0,VALID,18.1667,VALID,339,VALID,0,
2012-07-29, 02:52:04,VALID,917.576,VALID,0,VALID,92.9447,VALID,0,VALID,18.1667,VALID,339,VALID,0,
2012-07-29, 02:53:04,VALID,917.568,VALID,0,VALID,93.1581,VALID,0,VALID,18.1862,VALID,339,VALID,0,
2012-07-29, 02:54:04,VALID,917.572,VALID,0,VALID,92.8989,VALID,0,VALID,18.2057,VALID,339,VALID,0,
2012-07-29, 02:55:04,VALID,917.602,VALID,0,VALID,92.6321,VALID,0,VALID,18.1862,VALID,339,VALID,0,
2012-07-29, 02:56:04,VALID,917.581,VALID,0,VALID,92.411,VALID,0,VALID,18.1472,VALID,339,VALID,0,
2012-07-29, 02:57:04,VALID,917.595,VALID,0,VALID,92.3043,VALID,0,VALID,18.1278,VALID,339,VALID,0,
2012-07-29, 02:58:04,VALID,917.642,VALID,0,VALID,92.2738,VALID,0,VALID,18.0693,VALID,339,VALID,0,
2012-07-29, 02:59:04,VALID,917.624,VALID,0,VALID,92.1442,VALID,0,VALID,18.0303,VALID,339,VALID,0,
2012-07-29, 03:00:04,VALID,917.648,VALID,0,VALID,92.6855,VALID,0,VALID,18.0316,VALID,339,VALID,0,
2012-07-29, 03:01:04,VALID,917.656,VALID,0,VALID,93.0514,VALID,0,VALID,17.9913,VALID,339,VALID,0,
2012-07-29, 03:02:04,VALID,917.663,VALID,0,VALID,93.4021,VALID,0,VALID,17.9927,VALID,339,VALID,0,
2012-07-29, 03:03:04,VALID,917.639,VALID,0,VALID,93.3182,VALID,0,VALID,17.9328,VALID,339,VALID,0,
2012-07-29, 03:04:04,VALID,917.632,VALID,0,VALID,93.7375,VALID,0,VALID,17.9732,VALID,339,VALID,0,
2012-07-29, 03:05:04,VALID,917.62,VALID,0,VALID,93.8443,VALID,0,VALID,17.9913,VALID,339,VALID,0,
2012-07-29, 03:06:04,VALID,917.635,VALID,0,VALID,93.6537,VALID,0,VALID,17.9913,VALID,339,VALID,0,
2012-07-29, 03:07:04,VALID,917.674,VALID,0,VALID,93.4631,VALID,0,VALID,17.9718,VALID,339,VALID,0,
2012-07-29, 03:08:04,VALID,917.697,VALID,0,VALID,92.9828,VALID,0,VALID,17.9119,VALID,339,VALID,0,
2012-07-29, 03:09:04,VALID,917.679,VALID,0,VALID,92.7846,VALID,0,VALID,17.8952,VALID,339,VALID,0,
2012-07-29, 03:10:04,VALID,917.691,VALID,0,VALID,93.2725,VALID,0,VALID,17.8743,VALID,339,VALID,0,
2012-07-29, 03:11:04,VALID,917.684,VALID,0,VALID,93.5164,VALID,0,VALID,17.8925,VALID,339,VALID,0,
2012-07-29, 03:12:04,VALID,917.67,VALID,0,VALID,93.303,VALID,0,VALID,17.873,VALID,339,VALID,0,
2012-07-29, 03:13:04,VALID,917.669,VALID,0,VALID,93.0209,VALID,0,VALID,17.8353,VALID,339,VALID,0,
2012-07-29, 03:14:04,VALID,917.674,VALID,0,VALID,92.7312,VALID,0,VALID,17.756,VALID,339,VALID,0,
2012-07-29, 03:15:04,VALID,917.691,VALID,0,VALID,92.6626,VALID,0,VALID,17.6975,VALID,339,VALID,0,
2012-07-29, 03:16:04,VALID,917.653,VALID,0,VALID,93.0895,VALID,0,VALID,17.6975,VALID,339,VALID,0,
2012-07-29, 03:17:04,VALID,917.645,VALID,0,VALID,93.6003,VALID,0,VALID,17.7184,VALID,339,VALID,0,
2012-07-29, 03:18:04,VALID,917.669,VALID,0,VALID,94.0196,VALID,0.107441,VALID,17.7574,VALID,339,VALID,0,
2012-07-29, 03:19:04,VALID,917.681,VALID,0,VALID,94.2559,VALID,0,VALID,17.7574,VALID,339,VALID,0,
2012-07-29, 03:20:04,VALID,917.699,VALID,0,VALID,94.4465,VALID,0,VALID,17.7768,VALID,339,VALID,0,
2012-07-29, 03:21:04,VALID,917.683,VALID,0,VALID,94.6676,VALID,0,VALID,17.8158,VALID,339,VALID,0,
2012-07-29, 03:22:04,VALID,917.695,VALID,0,VALID,94.8963,VALID,0,VALID,17.8938,VALID,339,VALID,0,
2012-07-29, 03:23:04,VALID,917.69,VALID,0,VALID,94.881,VALID,0,VALID,17.9133,VALID,339,VALID,0,
2012-07-29, 03:24:04,VALID,917.709,VALID,0,VALID,94.4999,VALID,0,VALID,17.8548,VALID,339,VALID,0,
2012-07-29, 03:25:04,VALID,917.726,VALID,0,VALID,94.2559,VALID,0,VALID,17.795,VALID,339,VALID,0,
2012-07-29, 03:26:04,VALID,917.74,VALID,0,VALID,94.2635,VALID,0,VALID,17.8158,VALID,339,VALID,0,
2012-07-29, 03:27:04,VALID,917.755,VALID,0,VALID,94.1187,VALID,0,VALID,17.756,VALID,339,VALID,0,
2012-07-29, 03:28:04,VALID,917.784,VALID,0,VALID,94.0958,VALID,0,VALID,17.756,VALID,339,VALID,0,
2012-07-29, 03:29:04,VALID,917.794,VALID,0,VALID,94.2635,VALID,0,VALID,17.7963,VALID,339,VALID,0,
2012-07-29, 03:30:04,VALID,917.809,VALID,0,VALID,94.4313,VALID,0,VALID,17.795,VALID,339,VALID,0,
2012-07-29, 03:31:04,VALID,917.831,VALID,0,VALID,94.7362,VALID,0,VALID,17.8743,VALID,339,VALID,0,
2012-07-29, 03:32:04,VALID,917.832,VALID,0,VALID,94.9192,VALID,0,VALID,17.9328,VALID,339,VALID,0,
2012-07-29, 03:33:04,VALID,917.844,VALID,0,VALID,95.0183,VALID,0,VALID,17.9718,VALID,339,VALID,0,
2012-07-29, 03:34:04,VALID,917.879,VALID,0,VALID,94.7667,VALID,0,VALID,17.9509,VALID,339,VALID,0,
2012-07-29, 03:35:04,VALID,917.873,VALID,0,VALID,94.4999,VALID,0,VALID,17.8925,VALID,339,VALID,0,
2012-07-29, 03:36:04,VALID,917.905,VALID,0,VALID,94.3093,VALID,0,VALID,17.8743,VALID,339,VALID,0,
2012-07-29, 03:37:04,VALID,917.926,VALID,0,VALID,94.4008,VALID,0,VALID,17.834,VALID,339,VALID,0,
2012-07-29, 03:38:04,VALID,917.927,VALID,0,VALID,94.7514,VALID,0,VALID,17.8535,VALID,339,VALID,0,
2012-07-29, 03:39:04,VALID,917.928,VALID,0,VALID,94.8353,VALID,0,VALID,17.8938,VALID,339,VALID,0,
2012-07-29, 03:40:04,VALID,917.912,VALID,0,VALID,95.064,VALID,0,VALID,17.9119,VALID,339,VALID,0,
2012-07-29, 03:41:04,VALID,917.911,VALID,0,VALID,95.1097,VALID,0,VALID,17.9328,VALID,339,VALID,0,
2012-07-29, 03:42:04,VALID,917.925,VALID,0,VALID,94.6523,VALID,0,VALID,17.8743,VALID,339,VALID,0,
2012-07-29, 03:43:04,VALID,917.955,VALID,0,VALID,94.8734,VALID,0,VALID,17.8757,VALID,339,VALID,0,
2012-07-29, 03:44:04,VALID,917.932,VALID,0,VALID,94.881,VALID,0,VALID,17.8548,VALID,339,VALID,0,
2012-07-29, 03:45:04,VALID,917.954,VALID,0,VALID,95.0183,VALID,0,VALID,17.8743,VALID,339,VALID,0,
2012-07-29, 03:46:04,VALID,917.931,VALID,0,VALID,95.0869,VALID,0,VALID,17.9342,VALID,339,VALID,0,
2012-07-29, 03:47:04,VALID,917.932,VALID,0,VALID,95.2927,VALID,0,VALID,17.9523,VALID,339,VALID,0,
2012-07-29, 03:48:04,VALID,917.947,VALID,0,VALID,95.468,VALID,0,VALID,18.0303,VALID,339,VALID,0,
2012-07-29, 03:49:04,VALID,917.947,VALID,0,VALID,95.2241,VALID,0,VALID,18.0901,VALID,339,VALID,0,
2012-07-29, 03:50:04,VALID,917.929,VALID,0,VALID,95.0564,VALID,0,VALID,18.1096,VALID,339,VALID,0,
2012-07-29, 03:51:04,VALID,917.907,VALID,0,VALID,94.881,VALID,0,VALID,18.1083,VALID,339,VALID,0,
2012-07-29, 03:52:04,VALID,917.893,VALID,0,VALID,94.8048,VALID,0,VALID,18.0888,VALID,339,VALID,0,
2012-07-29, 03:53:04,VALID,917.891,VALID,0,VALID,94.6523,VALID,0,VALID,18.0693,VALID,339,VALID,0,
2012-07-29, 03:54:04,VALID,917.891,VALID,0,VALID,94.8124,VALID,0,VALID,18.1083,VALID,339,VALID,0,
2012-07-29, 03:55:04,VALID,917.903,VALID,0,VALID,94.6523,VALID,0,VALID,18.0888,VALID,339,VALID,0,
2012-07-29, 03:56:04,VALID,917.892,VALID,0,VALID,94.3169,VALID,0,VALID,17.9899,VALID,339,VALID,0,