                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/30 00:00,  -37.6,  -28.3,  -29.4,  -30.8,  -32.9,  -34.4,  -34.8,  -38.7,  -35.0,  -35.8,  -42.2,  -41.3,  -40.4,  -45.8,  -41.3,  -40.2,  -41.8,  -49.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -41.6,  999.0,  999.0,  999.0,  -51.6,  999.0,  -47.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 00:10,  -37.4,  -30.1,  -29.9,  -29.9,  -35.5,  -36.0,  -36.6,  -37.7,  -35.3,  -37.5,  -40.3,  -42.3,  -41.6,  -44.6,  -43.3,  -39.4,  -42.7,  -49.3,  -51.4,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -51.1,  -50.7,  -51.2,  -51.1,  999.0,  999.0,  -50.5,  -49.3,  -47.9,  -50.0,  -51.0,  -49.0,  -49.9,  -46.5,  999.0,  -47.8,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 00:20,  -35.8,  -28.5,  -29.5,  -32.5,  -34.7,  -36.7,  -38.2,  -37.0,  -38.4,  -38.4,  -42.2,  -42.4,  -41.2,  -46.8,  -43.5,  -39.2,  -42.3,  -49.8,  999.0,  -50.0,  999.0,  999.0,  -48.2,  -50.3,  -49.9,  -50.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.3,  -50.0,  -48.2,  -50.5,  999.0,  999.0,  -49.3,  -48.7,  -47.0,  -47.6,  -42.3,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 00:30,  -41.1,  -26.6,  -30.1,  -34.0,  -36.5,  -37.3,  -32.4,  -38.1,  -36.1,  -38.4,  -42.1,  -43.1,  -43.1,  -45.3,  -43.1,  -45.0,  -44.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.3,  -52.2,  -48.2,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.9,  -52.2,  999.0,  -50.3,  999.0,  -49.9,  -49.5,  -50.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.1,  -57.3,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -52.7
1996/03/30 00:40,  -32.6,  -30.8,  -29.3,  -32.9,  -35.6,  -36.1,  -34.6,  -39.6,  -37.2,  -40.5,  -41.6,  -41.7,  -43.9,  -44.1,  -39.6,  -41.3,  -44.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.8,  999.0,  -51.2,  999.0,  -55.3,  999.0,  999.0,  999.0,  -48.4,  -58.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -54.5,  -51.4,  999.0,  999.0
1996/03/30 00:50,  -43.8,  -30.6,  -29.8,  -31.9,  -36.1,  -37.0,  -37.8,  -37.4,  -37.9,  -42.2,  -43.8,  -41.9,  -40.3,  -41.3,  -41.2,  -37.6,  -40.2,  -46.3,  -51.2,  999.0,  999.0,  -50.2,  -47.0,  -48.4,  999.0,  -53.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -55.4,  999.0,  999.0,  999.0,  -52.5,  -49.5,  -47.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.6
1996/03/30 01:00,  -40.7,  -27.9,  -30.9,  -33.8,  -35.0,  -39.1,  -38.8,  -38.9,  -39.0,  -41.8,  -40.1,  -41.5,  -42.3,  -48.4,  -42.1,  -38.1,  -39.3,  -42.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.9,  999.0,  -49.1,  -50.5,  999.0,  999.0,  -62.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.1,  -54.6,  -51.6,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.5
1996/03/30 01:10,  -39.7,  -26.5,  -32.0,  -32.6,  -35.3,  -36.1,  -35.7,  -36.3,  -39.5,  -42.4,  -40.4,  -41.3,  -40.4,  -47.4,  -38.6,  -35.6,  -40.1,  -49.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.4,  -51.5,  -51.9,  -55.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 01:20,  -41.4,  -27.6,  -30.9,  -34.3,  -37.0,  -37.9,  -36.7,  -36.0,  -36.8,  -43.1,  -41.9,  -40.4,  -39.2,  -44.7,  -44.4,  -41.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  -49.1,  -51.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 01:30,  -38.3,  -29.6,  -30.4,  -33.0,  -35.6,  -34.3,  -34.5,  -36.2,  -37.0,  -44.3,  -42.9,  -42.2,  -39.2,  -44.9,  -47.4,  -46.9,  -47.1,  -51.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.1,  999.0,  999.0,  -51.0,  -50.0,  -57.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 01:40,  -41.3,  -29.9,  -31.4,  -34.2,  -34.1,  -37.0,  -37.9,  -36.2,  -37.3,  -40.3,  -41.7,  -40.9,  -38.9,  -44.1,  -46.5,  -42.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.2,  999.0,  999.0,  -47.3,  -53.7,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 01:50,  -41.6,  -30.3,  -31.4,  -33.4,  -34.3,  -37.4,  -37.9,  -33.6,  -36.5,  -43.0,  -41.0,  -39.9,  -37.3,  -43.4,  -46.5,  -44.7,  -43.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.3,  -51.7,  -50.2,  999.0,  999.0,  -48.0,  -50.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
1996/03/30 02:00,  -42.5,  -28.6,  -30.5,  -33.8,  -34.2,  -38.4,  -37.2,  -34.2,  -37.9,  -46.5,  -41.0,  -40.8,  -39.4,  -43.3,  -48.5,  -42.2,  -45.2,  -53.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.9,  -49.3,  999.0,  999.0,  999.0,  -52.8,  -53.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 02:10,  -43.2,  -30.8,  -29.9,  -35.8,  -38.8,  -35.3,  -39.4,  -35.3,  -37.9,  -44.6,  -42.0,  -45.2,  -40.3,  -43.1,  -51.1,  -46.5,  -49.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.1,  -49.7,  -48.2,  999.0,  999.0,  -50.5,  -49.4,  999.0,  -52.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1996/03/30 02:20,  -45.0,  -32.3,  -31.9,  -36.4,  -39.6,  -41.2,  -37.6,  -35.1,  -40.9,  -45.0,  -42.3,  -43.7,  -40.9,  -43.7,  -49.1,  -43.8,  -47.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.6,  999.0,  -50.1,  -50.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 02:30,  -40.7,  -29.6,  -34.0,  -38.9,  -38.7,  -39.7,  -36.6,  -34.5,  -40.7,  -43.7,  -41.5,  -43.2,  -41.3,  -43.6,  -49.0,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.7,  -50.2,  -49.8,  999.0,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 02:40,  -43.2,  -29.2,  -31.9,  -35.8,  -37.8,  -36.8,  -31.5,  -35.4,  -41.3,  -42.3,  -42.1,  -42.1,  -39.7,  -43.6,  -41.7,  -49.2,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.8,  -49.3,  -47.2,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.7,  -50.7,  999.0,  999.0,  -52.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 02:50,  -39.8,  -28.8,  -33.7,  -34.6,  -36.7,  -34.8,  -33.0,  -35.7,  -41.7,  -42.0,  -44.1,  -42.9,  -42.4,  -42.0,  -46.5,  -48.1,  -43.2,  -51.8,  999.0,  -50.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.4,  -48.2,  999.0,  999.0,  999.0,  -55.3,  -51.3,  -49.9,  999.0,  -51.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/03/30 03:00,  -40.1,  -29.8,  -34.8,  -34.4,  -37.1,  -34.8,  -32.6,  -36.7,  -44.0,  -45.3,  -40.8,  -40.7,  -41.6,  -39.8,  -43.7,  -45.2,  -40.6,  -47.5,  999.0,  -53.3,  -54.8,  -49.5,  -48.9,  999.0,  999.0,  -55.0,  999.0,  -49.6,  -49.8,  -49.1,  -49.8,  999.0,  999.0,  -52.2,  -48.4,  -50.1,  999.0,  -51.3,  -51.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/03/30 03:10,  -41.9,  -29.3,  -32.6,  -36.5,  -36.9,  -35.3,  -33.8,  -37.9,  -43.8,  -45.1,  -40.4,  -42.7,  -41.6,  -41.7,  -48.2,  -45.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.4,  -50.9,  -55.0,  999.0,  999.0,  -50.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.8,  -54.1,  999.0
1996/03/30 03:20,  -35.4,  -28.1,  -34.0,  -34.4,  -39.9,  -35.9,  -33.3,  -38.2,  -39.1,  -40.5,  -41.4,  -41.3,  -41.7,  -45.4,  -51.3,  -46.8,  -48.1,  -52.3,  999.0,  -52.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.2,  -52.5,  -49.3,  -51.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.6
1996/03/30 03:30,  -39.9,  -28.8,  -33.5,  -35.6,  -37.8,  -33.4,  -32.7,  -39.8,  -42.7,  -38.0,  -37.9,  -42.0,  -43.1,  -45.5,  -47.4,  -42.1,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -54.3,  -55.7,  -54.3
1996/03/30 03:40,  -41.1,  -31.5,  -33.8,  -33.2,  -36.2,  -31.7,  -32.8,  -41.0,  -41.3,  -38.4,  -39.6,  -42.2,  -38.7,  -38.4,  -47.2,  -47.3,  -47.6,  -38.7,  -44.2,  999.0,  999.0,  999.0,  -52.6,  -51.6,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -59.4,  -55.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1996/03/30 03:50,  -41.4,  -29.6,  -32.0,  -34.5,  -33.0,  -30.8,  -32.4,  -39.7,  -39.3,  -38.8,  -42.8,  -40.7,  -39.3,  -36.5,  -46.0,  -43.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.3,  -43.7,  999.0,  -50.1,  -50.3,  -51.3,  -52.1,  -50.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.3,  999.0,  -57.9,  -54.4,  -54.8,  -54.7,  -55.3,  999.0,  999.0
1996/03/30 04:00,  -38.8,  -26.2,  -33.3,  -34.0,  -36.2,  -35.2,  -34.1,  -37.4,  -38.3,  -42.7,  -43.5,  -38.2,  -36.4,  -34.9,  -39.3,  -48.7,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.5,  999.0,  -52.5,  -51.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -57.4,  999.0,  -57.2
1996/03/30 04:10,  -39.6,  -30.0,  -32.5,  -32.7,  -33.4,  -33.6,  -33.4,  -39.6,  -39.5,  -41.4,  -40.6,  -36.5,  -39.7,  -37.9,  -36.4,  -45.9,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -49.7,  -51.2,  -51.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.6,  999.0,  -56.4,  999.0,  999.0,  -56.3,  999.0
1996/03/30 04:20,  -43.0,  -29.6,  -32.3,  -33.3,  -37.3,  -35.5,  -31.4,  -34.5,  -40.7,  -42.3,  -38.5,  -38.2,  -35.0,  -39.2,  -40.0,  -48.3,  -49.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.0,  999.0,  -54.7,  -56.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  -57.2,  -57.7,  -56.5
1996/03/30 04:30,  -43.0,  -29.4,  -33.6,  -34.9,  -36.0,  -35.4,  -33.0,  -34.4,  -38.7,  -38.9,  -40.3,  -39.5,  -43.1,  -42.8,  -43.6,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.3,  -48.0,  -49.4,  999.0,  999.0,  -51.3,  999.0,  -51.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.3,  999.0
1996/03/30 04:40,  -42.3,  -29.1,  -32.3,  -32.3,  -37.6,  -38.5,  -36.9,  -36.8,  -38.0,  -40.3,  -38.2,  -40.0,  -43.5,  -43.4,  -47.9,  -45.9,  -44.1,  -50.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 04:50,  -42.0,  -30.0,  -33.8,  -30.1,  -35.4,  -36.4,  -35.4,  -36.5,  -38.4,  -40.7,  -40.2,  -40.0,  -39.8,  -37.9,  -46.3,  -42.4,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1996/03/30 05:00,  -42.0,  -28.4,  -32.3,  -32.9,  -35.1,  -37.2,  -39.9,  -40.6,  -44.5,  -41.4,  -40.4,  -42.0,  -42.3,  -42.2,  -46.0,  -43.3,  -49.3,  -48.1,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.5,  999.0
1996/03/30 05:10,  -36.4,  -29.2,  -29.8,  -29.6,  -35.3,  -37.7,  -38.6,  -40.5,  -41.6,  -41.9,  -43.0,  -45.8,  -46.2,  -45.0,  -48.2,  -44.7,  -45.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.4,  999.0,  -48.0,  999.0,  -46.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1996/03/30 05:20,  -37.2,  -22.6,  -30.1,  -32.4,  -35.9,  -38.1,  -40.3,  -38.5,  -38.0,  -41.3,  -37.7,  -41.1,  -47.0,  -46.9,  999.0,  -49.3,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.3,  -48.8,  -47.9,  999.0,  -54.1,  -51.7,  999.0,  -54.0,  -55.0,  999.0,  -49.9,  -51.0,  -51.9,  -54.8,  -61.5
1996/03/30 05:30,  -33.4,  -28.1,  -33.3,  -37.8,  -40.7,  -41.9,  -41.4,  -42.5,  -45.4,  -39.8,  -35.8,  -45.4,  -47.6,  -48.8,  -53.0,  -49.9,  -48.4,  -52.3,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.7,  -50.3,  -56.2,  -48.8,  -48.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 05:40,  -43.1,  -33.2,  -36.0,  -39.7,  -42.3,  -42.0,  -44.4,  -46.2,  -44.2,  -39.4,  -40.4,  -48.4,  -46.7,  -46.2,  -49.6,  -48.4,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  999.0,  -49.4,  999.0,  -59.3,  999.0,  -53.0,  -57.0,  999.0,  -52.9,  -54.6,  999.0,  -55.2,  999.0,  -54.9,  999.0,  -49.8,  999.0,  -49.1,  -52.6,  -50.5,  -50.8,  -55.4,  -50.9,  -51.1
1996/03/30 05:50,  -38.8,  -26.8,  -29.4,  -31.5,  -34.7,  -36.8,  -37.3,  -42.1,  -42.6,  -41.5,  -36.5,  -43.4,  -46.8,  -47.9,  -49.3,  999.0,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.0,  -48.4,  -51.1,  999.0,  -58.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.9,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 06:00,  -30.8,  -27.3,  -31.1,  -31.9,  -31.4,  -33.9,  -35.1,  -36.4,  -32.9,  -33.6,  -35.5,  -35.5,  -36.9,  -49.3,  -47.8,  999.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 06:10,  -28.2,  -26.5,  -29.6,  -31.4,  -35.3,  -40.2,  -40.6,  -35.5,  -34.5,  -35.2,  -35.3,  -35.9,  -34.7,  -41.3,  -47.4,  -48.9,  -47.9,  -49.3,  -49.5,  -50.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/30 06:20,  -38.7,  -23.7,  -26.4,  -33.6,  -32.5,  -39.8,  -36.6,  -34.0,  -35.8,  -33.7,  -38.1,  -40.3,  -38.7,  -39.8,  -42.7,  -45.6,  -48.3,  -50.7,  -49.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.4,  999.0,  -54.0,  -48.7,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
1996/03/30 06:30,  -35.2,  -32.1,  -35.7,  -33.0,  -39.0,  -42.4,  -35.2,  -36.4,  -33.4,  -34.9,  -32.8,  -34.8,  -39.5,  -38.9,  -40.8,  -42.1,  -46.4,  -48.7,  -50.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.1,  999.0,  -54.7,  -54.1,  999.0,  -56.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  -57.8,  999.0,  999.0,  -62.1
1996/03/30 06:40,  -31.5,  -31.2,  -30.4,  -30.3,  -38.9,  -44.2,  -41.8,  -37.4,  -34.8,  -34.7,  -39.4,  -38.5,  -38.4,  -39.7,  -42.3,  -39.1,  -42.8,  -46.5,  -46.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.1,  -56.1,  999.0,  -57.8,  999.0,  -60.9,  -59.0,  999.0,  -61.3,  999.0
1996/03/30 06:50,  -41.5,  -32.2,  -33.6,  -37.4,  -38.0,  -36.7,  -39.0,  -35.1,  -38.5,  -36.3,  -38.2,  -38.5,  -33.4,  -35.4,  -36.9,  -35.0,  -37.3,  -45.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -56.7,  -57.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -59.5
1996/03/30 07:00,  -40.4,  -31.2,  -33.8,  -35.1,  -40.5,  -41.2,  -37.5,  -35.8,  -41.4,  -37.5,  -36.3,  -41.3,  -41.8,  -36.8,  -36.7,  -37.9,  -38.2,  -43.3,  -50.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1996/03/30 07:10,  -44.6,  -29.4,  -35.9,  -32.7,  -35.2,  -39.3,  -38.0,  -38.6,  -39.9,  -37.0,  -38.0,  -37.4,  -39.2,  -36.9,  -35.4,  -36.9,  -38.8,  -42.2,  -49.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.5,  999.0,  -56.4,  999.0,  -55.4,  -55.9,  999.0,  -42.4,  999.0,  999.0,  999.0
1996/03/30 07:20,  -37.3,  -32.0,  -34.4,  -36.5,  -38.9,  -39.2,  -37.0,  -38.8,  -37.6,  -36.0,  -35.9,  -40.6,  -38.2,  -36.6,  -36.1,  -34.5,  -37.9,  -42.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.0,  -55.9,  999.0,  999.0,  -56.2,  999.0,  -56.6,  999.0,  -55.8,  999.0
1996/03/30 07:30,  -42.1,  -30.7,  -32.0,  -34.8,  -35.8,  -36.8,  -36.9,  -37.4,  -35.8,  -35.7,  -38.2,  -38.1,  -36.9,  -36.4,  -35.2,  -34.0,  -36.9,  -42.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -44.3,  999.0,  999.0,  -51.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.2,  999.0,  999.0
1996/03/30 07:40,  -41.8,  -30.3,  -32.5,  -32.9,  -34.3,  -35.8,  -34.3,  -35.3,  -36.7,  -37.0,  -36.9,  -37.5,  -39.1,  -37.4,  -34.2,  -34.9,  -38.5,  -39.2,  -45.9,  -50.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.0,  999.0,  -55.3,  999.0,  999.0
1996/03/30 07:50,  -39.0,  -28.3,  -30.4,  -33.0,  -33.2,  -35.2,  -36.6,  -35.6,  -36.4,  -36.2,  -37.7,  -35.5,  -37.9,  -38.8,  -36.3,  -37.8,  -38.7,  -41.5,  -44.9,  -50.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.2,  -53.2,  -55.3,  -55.6,  999.0,  -56.6