,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-02-16, 15:09:04,VALID,919.901,VALID,0,INVALID,123.995,VALID,117.756,VALID,19.8798,VALID,122,VALID,0.398828,
2017-02-16, 15:10:04,VALID,919.907,VALID,0,INVALID,119.436,VALID,164.922,VALID,19.8993,VALID,176,VALID,1.07031,
2017-02-16, 15:11:04,VALID,919.862,VALID,0,INVALID,120.45,VALID,195.973,VALID,19.9968,VALID,155,VALID,1.67891,
2017-02-16, 15:12:04,VALID,919.915,VALID,0,INVALID,109.205,VALID,181.898,VALID,20.0343,VALID,146,VALID,3.53359,
2017-02-16, 15:13:04,VALID,919.872,VALID,0,VALID,99.4017,VALID,164.492,VALID,20.0944,VALID,96,VALID,3.3793,
2017-02-16, 15:14:04,VALID,919.878,VALID,0,VALID,97.0003,VALID,152.996,VALID,20.1529,VALID,121,VALID,2.15898,
2017-02-16, 15:15:04,VALID,919.822,VALID,0,VALID,96.9851,VALID,172.228,VALID,20.1724,VALID,134,VALID,3.24102,
2017-02-16, 15:16:04,VALID,919.844,VALID,0,VALID,97.0156,VALID,177.815,VALID,20.2114,VALID,124,VALID,3.11289,
2017-02-16, 15:17:04,VALID,919.83,VALID,0,VALID,93.3716,VALID,178.137,VALID,20.2894,VALID,132,VALID,2.99258,
2017-02-16, 15:18:04,VALID,919.868,VALID,0,VALID,99.4932,VALID,319.852,VALID,20.2894,VALID,125,VALID,2.41172,
2017-02-16, 15:19:04,VALID,919.893,VALID,0,VALID,100.378,VALID,198.014,VALID,20.3269,VALID,151,VALID,2.24219,
2017-02-16, 15:20:04,VALID,919.875,VALID,0,VALID,90.3375,VALID,187.592,VALID,20.3479,VALID,83,VALID,2.39648,
2017-02-16, 15:21:04,VALID,919.909,VALID,0,VALID,92.2662,VALID,188.774,VALID,20.3269,VALID,96,VALID,0.778125,
2017-02-16, 15:22:04,VALID,919.912,VALID,0,VALID,92.8151,VALID,192.749,VALID,20.3869,VALID,186,VALID,0.883984,
2017-02-16, 15:23:04,VALID,919.937,VALID,0,VALID,88.9881,VALID,196.725,VALID,20.4634,VALID,171,VALID,1.20117,
2017-02-16, 15:24:04,VALID,919.984,VALID,0,VALID,86.1675,VALID,197.262,VALID,20.4829,VALID,161,VALID,1.97422,
2017-02-16, 15:25:04,VALID,920.018,VALID,0,VALID,86.1751,VALID,185.336,VALID,20.5414,VALID,101,VALID,2.33789,
2017-02-16, 15:26:04,VALID,920.055,VALID,0,VALID,84.5437,VALID,185.121,VALID,20.582,VALID,167,VALID,2.05312,
2017-02-16, 15:27:04,VALID,920.073,VALID,0,VALID,84.6123,VALID,183.617,VALID,20.5804,VALID,138,VALID,3.22813,
2017-02-16, 15:28:04,VALID,920.079,VALID,0,VALID,83.8728,VALID,173.732,VALID,20.5414,VALID,144,VALID,2.43008,
2017-02-16, 15:29:04,VALID,920.076,VALID,0,VALID,83.667,VALID,161.054,VALID,20.5609,VALID,113,VALID,2.52422,
2017-02-16, 15:30:04,VALID,920.144,VALID,0,VALID,83.5831,VALID,161.054,VALID,20.5414,VALID,108,VALID,2.35977,
2017-02-16, 15:31:04,VALID,920.124,VALID,0,VALID,83.5755,VALID,170.617,VALID,20.5204,VALID,161,VALID,2.63945,
2017-02-16, 15:32:04,VALID,920.082,VALID,0,VALID,82.3634,VALID,170.509,VALID,20.5219,VALID,138,VALID,3.5832,
2017-02-16, 15:33:04,VALID,920.122,VALID,0,VALID,83.9948,VALID,180.394,VALID,20.4829,VALID,125,VALID,2.78008,
2017-02-16, 15:34:04,VALID,920.112,VALID,0,VALID,83.5526,VALID,193.931,VALID,20.5024,VALID,121,VALID,3.53516,
2017-02-16, 15:35:04,VALID,920.135,VALID,0,VALID,81.8221,VALID,192.32,VALID,20.4829,VALID,115,VALID,4.28633,
2017-02-16, 15:36:04,VALID,920.153,VALID,0,VALID,82.7141,VALID,188.559,VALID,20.5024,VALID,102,VALID,2.97969,
2017-02-16, 15:37:04,VALID,920.18,VALID,0,VALID,83.7585,VALID,187.807,VALID,20.5414,VALID,148,VALID,3.84297,
2017-02-16, 15:38:04,VALID,920.219,VALID,0,VALID,84.0329,VALID,201.882,VALID,20.5609,VALID,125,VALID,2.02031,
2017-02-16, 15:39:04,VALID,920.227,VALID,0,VALID,84.0024,VALID,216.816,VALID,20.5789,VALID,137,VALID,2.36875,
2017-02-16, 15:40:04,VALID,920.242,VALID,0,VALID,82.3481,VALID,233.577,VALID,20.6179,VALID,162,VALID,2.11406,
2017-02-16, 15:41:04,VALID,920.256,VALID,0,VALID,82.3024,VALID,373.251,VALID,20.6959,VALID,151,VALID,1.79883,
2017-02-16, 15:42:04,VALID,920.282,VALID,0,VALID,82.5616,VALID,563.851,VALID,20.7349,VALID,115,VALID,1.47227,
2017-02-16, 15:43:04,VALID,920.288,VALID,0,VALID,84.6428,VALID,605.431,VALID,20.9495,VALID,118,VALID,1.54609,
2017-02-16, 15:44:04,VALID,920.275,VALID,0,VALID,80.9607,VALID,285.364,VALID,21.1445,VALID,101,VALID,2.38359,
2017-02-16, 15:45:04,VALID,920.333,VALID,0,VALID,79.1844,VALID,258.289,VALID,21.2421,VALID,129,VALID,1.48398,
2017-02-16, 15:46:04,VALID,920.296,VALID,0,VALID,78.1781,VALID,243.677,VALID,21.2031,VALID,124,VALID,2.50703,
2017-02-16, 15:47:04,VALID,920.305,VALID,0,VALID,80.0764,VALID,257.644,VALID,21.2015,VALID,145,VALID,2.73125,
2017-02-16, 15:48:04,VALID,920.314,VALID,0,VALID,81.8755,VALID,645.829,VALID,21.2421,VALID,130,VALID,2.59687,
2017-02-16, 15:49:04,VALID,920.381,VALID,0,VALID,76.5315,VALID,269.033,VALID,21.2616,VALID,118,VALID,2.60313,
2017-02-16, 15:50:04,VALID,920.411,VALID,0,VALID,76.5772,VALID,251.95,VALID,21.2811,VALID,104,VALID,2.46055,
2017-02-16, 15:51:04,VALID,920.387,VALID,0,VALID,75.5709,VALID,320.497,VALID,21.2827,VALID,40,VALID,1.45156,
2017-02-16, 15:52:04,VALID,920.396,VALID,0,VALID,77.3243,VALID,259.47,VALID,21.4372,VALID,22,VALID,1.99219,
2017-02-16, 15:53:04,VALID,920.456,VALID,0,VALID,78.0866,VALID,256.462,VALID,21.5542,VALID,48,VALID,1.84258,
2017-02-16, 15:54:04,VALID,920.467,VALID,0,VALID,76.5315,VALID,687.838,VALID,21.6128,VALID,41,VALID,2.44023,
2017-02-16, 15:55:04,VALID,920.467,VALID,0,VALID,78.0714,VALID,362.077,VALID,21.6713,VALID,67,VALID,2.68086,
2017-02-16, 15:56:04,VALID,920.494,VALID,0,VALID,74.7705,VALID,273.008,VALID,21.6518,VALID,121,VALID,0.382031,
2017-02-16, 15:57:04,VALID,920.488,VALID,0,VALID,75.3346,VALID,603.175,VALID,21.6306,VALID,136,VALID,1.62031,
2017-02-16, 15:58:04,VALID,920.5,VALID,0,VALID,75.4947,VALID,309.538,VALID,21.6713,VALID,161,VALID,1.74336,
2017-02-16, 15:59:04,VALID,920.487,VALID,0,VALID,74.4274,VALID,629.175,VALID,21.6908,VALID,165,VALID,2.6125,
2017-02-16, 16:00:04,VALID,920.483,VALID,0,VALID,76.4705,VALID,659.581,VALID,21.7298,VALID,107,VALID,1.45977,
2017-02-16, 16:01:04,VALID,920.47,VALID,0,VALID,74.4655,VALID,665.168,VALID,21.9428,VALID,63,VALID,2.98945,
2017-02-16, 16:02:04,VALID,920.51,VALID,0,VALID,72.613,VALID,653.457,VALID,21.9428,VALID,135,VALID,3.64141,
2017-02-16, 16:03:04,VALID,920.482,VALID,0,VALID,74.801,VALID,656.895,VALID,21.9461,VALID,55,VALID,3.6582,
2017-02-16, 16:04:04,VALID,920.521,VALID,0,VALID,74.9306,VALID,253.776,VALID,22.0225,VALID,94,VALID,3.25586,
2017-02-16, 16:05:04,VALID,920.524,VALID,0,VALID,73.9624,VALID,675.375,VALID,21.964,VALID,113,VALID,3.24102,
2017-02-16, 16:06:04,VALID,920.505,VALID,0,VALID,73.0171,VALID,669.251,VALID,22.0437,VALID,71,VALID,3.05234,
2017-02-16, 16:07:04,VALID,920.531,VALID,0,VALID,74.3969,VALID,654.639,VALID,22.1201,VALID,95,VALID,2.17031,
2017-02-16, 16:08:04,VALID,920.54,VALID,0,VALID,74.9534,VALID,698.69,VALID,22.1591,VALID,104,VALID,2.37227,
2017-02-16, 16:09:04,VALID,920.523,VALID,0,VALID,76.0512,VALID,690.632,VALID,22.3152,VALID,111,VALID,1.98438,
2017-02-16, 16:10:04,VALID,920.52,VALID,0,VALID,72.8646,VALID,667.424,VALID,22.3525,VALID,156,VALID,2.96289,
2017-02-16, 16:11:04,VALID,920.503,VALID,0,VALID,71.8736,VALID,683.218,VALID,22.3135,VALID,131,VALID,1.62812,
2017-02-16, 16:12:04,VALID,920.473,VALID,0,VALID,70.6386,VALID,506.692,VALID,22.294,VALID,148,VALID,1.40195,
2017-02-16, 16:13:04,VALID,920.467,VALID,0,VALID,72.2471,VALID,291.703,VALID,22.294,VALID,85,VALID,2.46797,
2017-02-16, 16:14:04,VALID,920.429,VALID,0,VALID,73.9548,VALID,657.218,VALID,22.1184,VALID,103,VALID,3.04102,
2017-02-16, 16:15:04,VALID,920.376,VALID,0,VALID,73.5812,VALID,709.004,VALID,22.1184,VALID,64,VALID,3.19609,
2017-02-16, 16:16:04,VALID,920.414,VALID,0,VALID,70.631,VALID,702.45,VALID,22.1574,VALID,117,VALID,4.53945,
2017-02-16, 16:17:04,VALID,920.428,VALID,0,VALID,71.7516,VALID,319.852,VALID,22.0598,VALID,78,VALID,2.18203,
2017-02-16, 16:18:04,VALID,920.392,VALID,0,VALID,73.0399,VALID,321.786,VALID,21.9996,VALID,156,VALID,2.80664,
2017-02-16, 16:19:04,VALID,920.289,VALID,0,VALID,70.9283,VALID,295.248,VALID,22.0208,VALID,132,VALID,4.69609,
2017-02-16, 16:20:04,VALID,920.346,VALID,0,VALID,73.1162,VALID,269.248,VALID,21.8842,VALID,119,VALID,4.42656,
2017-02-16, 16:21:04,VALID,920.471,VALID,0,VALID,72.5063,VALID,306.744,VALID,21.8241,VALID,130,VALID,4.30508,
2017-02-16, 16:22:04,VALID,920.47,VALID,0,VALID,72.5978,VALID,427.616,VALID,21.7867,VALID,111,VALID,2.63945,
2017-02-16, 16:23:04,VALID,920.501,VALID,0,VALID,73.909,VALID,232.718,VALID,21.8257,VALID,142,VALID,3.71719,
2017-02-16, 16:24:04,VALID,920.494,VALID,0,VALID,70.8444,VALID,217.031,VALID,21.746,VALID,100,VALID,4.33828,
2017-02-16, 16:25:04,VALID,920.505,VALID,0,VALID,72.1175,VALID,212.089,VALID,21.59,VALID,133,VALID,3.04609,
2017-02-16, 16:26:04,VALID,920.479,VALID,0,VALID,73.7794,VALID,230.032,VALID,21.5119,VALID,127,VALID,3.48086,
2017-02-16, 16:27:04,VALID,920.48,VALID,0,VALID,75.1745,VALID,224.337,VALID,21.4713,VALID,125,VALID,3.72695,
2017-02-16, 16:28:04,VALID,920.474,VALID,0,VALID,74.3359,VALID,247.222,VALID,21.5136,VALID,126,VALID,4.32852,
2017-02-16, 16:29:04,VALID,920.496,VALID,0,VALID,73.4669,VALID,325.976,VALID,21.4534,VALID,109,VALID,4.07383,
2017-02-16, 16:30:04,VALID,920.496,VALID,0,VALID,74.0081,VALID,301.91,VALID,21.377,VALID,89,VALID,3.06328,
2017-02-16, 16:31:04,VALID,920.499,VALID,0,VALID,75.5023,VALID,655.498,VALID,21.3949,VALID,100,VALID,2.99414,
2017-02-16, 16:32:04,VALID,920.452,VALID,0,VALID,72.918,VALID,308.678,VALID,21.5705,VALID,89,VALID,1.31328,
2017-02-16, 16:33:04,VALID,920.419,VALID,0,VALID,73.3601,VALID,313.728,VALID,21.7265,VALID,51,VALID,2.62266,
2017-02-16, 16:34:04,VALID,920.419,VALID,0,VALID,71.8583,VALID,415.905,VALID,21.785,VALID,51,VALID,3.0918,
2017-02-16, 16:35:04,VALID,920.4,VALID,0,VALID,72.6893,VALID,446.418,VALID,21.785,VALID,72,VALID,2.32227,
2017-02-16, 16:36:04,VALID,920.416,VALID,0,VALID,72.331,VALID,443.625,VALID,21.8436,VALID,29,VALID,2.35078,
2017-02-16, 16:37:04,VALID,920.364,VALID,0,VALID,72.5444,VALID,478.543,VALID,22.0582,VALID,59,VALID,2.38516,
2017-02-16, 16:38:04,VALID,920.333,VALID,0,VALID,72.9866,VALID,741.237,VALID,22.2142,VALID,60,VALID,2.97578,
2017-02-16, 16:39:04,VALID,920.372,VALID,0,VALID,70.3794,VALID,344.027,VALID,22.2338,VALID,67,VALID,2.37266,
2017-02-16, 16:40:04,VALID,920.378,VALID,0,VALID,71.7592,VALID,568.686,VALID,22.3313,VALID,77,VALID,2.88242,
2017-02-16, 16:41:04,VALID,920.362,VALID,0,VALID,70.8444,VALID,456.195,VALID,22.3313,VALID,76,VALID,2.53477,
2017-02-16, 16:42:04,VALID,920.382,VALID,0,VALID,69.6475,VALID,756.923,VALID,22.3313,VALID,118,VALID,3.31914,
2017-02-16, 16:43:04,VALID,920.376,VALID,0,VALID,71.965,VALID,701.698,VALID,22.3296,VALID,81,VALID,3.34102,
2017-02-16, 16:44:04,VALID,920.382,VALID,0,VALID,70.7682,VALID,494.767,VALID,22.4289,VALID,54,VALID,2.4043,
2017-02-16, 16:45:04,VALID,920.366,VALID,0,VALID,72.0641,VALID,678.706,VALID,22.5264,VALID,61,VALID,1.63789,
2017-02-16, 16:46:04,VALID,920.405,VALID,0,VALID,71.965,VALID,826.545,VALID,22.7216,VALID,68,VALID,2.61953,
2017-02-16, 16:47:04,VALID,920.409,VALID,0,VALID,70.265,VALID,651.201,VALID,22.8174,VALID,117,VALID,1.78359,
2017-02-16, 16:48:04,VALID,920.384,VALID,0,VALID,72.5825,VALID,346.927,VALID,22.9753,VALID,105,VALID,1.68438,
2017-02-16, 16:49:04,VALID,920.372,VALID,0,VALID,68.7327,VALID,369.383,VALID,22.9362,VALID,153,VALID,1.7457,
2017-02-16, 16:50:04,VALID,920.369,VALID,0,VALID,69.0758,VALID,845.132,VALID,22.954,VALID,125,VALID,3.19922,
2017-02-16, 16:51:04,VALID,920.352,VALID,0,VALID,68.7785,VALID,867.05,VALID,22.9345,VALID,50,VALID,2.99062,
2017-02-16, 16:52:04,VALID,920.334,VALID,0,VALID,67.2004,VALID,447.6,VALID,22.9557,VALID,105,VALID,3.69961,
2017-02-16, 16:53:04,VALID,920.382,VALID,0,VALID,67.4977,VALID,824.933,VALID,22.8209,VALID,154,VALID,4.6875,
2017-02-16, 16:54:04,VALID,920.271,VALID,0,VALID,70.387,VALID,781.097,VALID,22.7411,VALID,73,VALID,1.82578,
2017-02-16, 16:55:04,VALID,920.303,VALID,0,VALID,68.0314,VALID,321.571,VALID,22.9362,VALID,143,VALID,2.96719,
2017-02-16, 16:56:04,VALID,920.307,VALID,0,VALID,67.5358,VALID,786.039,VALID,23.0924,VALID,135,VALID,3.26367,
2017-02-16, 16:57:04,VALID,920.313,VALID,0,VALID,67.7417,VALID,815.801,VALID,23.1119,VALID,119,VALID,3.09492,
2017-02-16, 16:58:04,VALID,920.289,VALID,0,VALID,66.3695,VALID,764.121,VALID,23.0143,VALID,106,VALID,4.20313,
2017-02-16, 16:59:04,VALID,920.273,VALID,0,VALID,67.6426,VALID,748.113,VALID,22.9753,VALID,121,VALID,1.72617,
2017-02-16, 17:00:04,VALID,920.316,VALID,0,VALID,68.0085,VALID,733.608,VALID,23.0924,VALID,132,VALID,3.87031,
2017-02-16, 17:01:04,VALID,920.276,VALID,0,VALID,70.7148,VALID,729.74,VALID,23.1119,VALID,115,VALID,4.76211,
2017-02-16, 17:02:04,VALID,920.303,VALID,0,VALID,66.9565,VALID,747.253,VALID,23.2094,VALID,110,VALID,3.89805,
2017-02-16, 17:03:04,VALID,920.251,VALID,0,VALID,70.3794,VALID,778.841,VALID,23.1882,VALID,70,VALID,2.52109,
2017-02-16, 17:04:04,VALID,920.241,VALID,0,VALID,67.7493,VALID,522.701,VALID,23.2272,VALID,49,VALID,3.54102,
2017-02-16, 17:05:04,VALID,920.232,VALID,0,VALID,68.2296,VALID,362.184,VALID,23.229,VALID,124,VALID,2.31016,
2017-02-16, 17:06:04,VALID,920.237,VALID,0,VALID,72.3081,VALID,905.407,VALID,23.2467,VALID,101,VALID,3.1457,
2017-02-16, 17:07:04,VALID,920.211,VALID,0,VALID,71.6067,VALID,911.853,VALID,23.3053,VALID,116,VALID,3.42305,
2017-02-16, 17:08:04,VALID,920.191,VALID,0,VALID,68.6641,VALID,830.735,VALID,23.4419,VALID,92,VALID,3.99883,
2017-02-16, 17:09:04,VALID,920.125,VALID,0,VALID,68.4583,VALID,322.646,VALID,23.3833,VALID,23,VALID,2.32539,
2017-02-16, 17:10:04,VALID,920.175,VALID,0,VALID,68.4507,VALID,416.657,VALID,23.3443,VALID,104,VALID,2.78359,
2017-02-16, 17:11:04,VALID,920.097,VALID,0,VALID,67.4596,VALID,393.02,VALID,23.0516,VALID,92,VALID,4.36289,
2017-02-16, 17:12:04,VALID,920.136,VALID,0,VALID,69.556,VALID,431.913,VALID,22.7979,VALID,107,VALID,3.84805,
2017-02-16, 17:13:04,VALID,920.157,VALID,0,VALID,67.8027,VALID,698.582,VALID,22.6808,VALID,118,VALID,4.42969,
2017-02-16, 17:14:04,VALID,920.119,VALID,0,VALID,68.5421,VALID,362.292,VALID,22.6223,VALID,103,VALID,3.3832,
2017-02-16, 17:15:04,VALID,920.147,VALID,0,VALID,69.5637,VALID,376.366,VALID,22.6418,VALID,94,VALID,2.22109,
2017-02-16, 17:16:04,VALID,920.07,VALID,0,VALID,71.0274,VALID,338.44,VALID,22.6028,VALID,99,VALID,3.08008,
2017-02-16, 17:17:04,VALID,920.13,VALID,0,VALID,72.0184,VALID,311.579,VALID,22.6613,VALID,81,VALID,3.52656,
2017-02-16, 17:18:04,VALID,920.101,VALID,0,VALID,71.0884,VALID,299.546,VALID,22.6028,VALID,67,VALID,2.78125,
2017-02-16, 17:19:04,VALID,920.177,VALID,0,VALID,69.4188,VALID,269.57,VALID,22.5833,VALID,111,VALID,3.37109,
2017-02-16, 17:20:04,VALID,920.099,VALID,0,VALID,70.7453,VALID,244.644,VALID,22.484,VALID,55,VALID,3.4168,
2017-02-16, 17:21:04,VALID,920.132,VALID,0,VALID,71.8659,VALID,238.519,VALID,22.5247,VALID,31,VALID,1.76758,
2017-02-16, 17:22:04,VALID,920.102,VALID,0,VALID,71.5915,VALID,239.057,VALID,22.5442,VALID,95,VALID,2.30742,
2017-02-16, 17:23:04,VALID,920.136,VALID,0,VALID,70.2574,VALID,231.643,VALID,22.5052,VALID,43,VALID,3.36953,
2017-02-16, 17:24:04,VALID,920.155,VALID,0,VALID,71.4848,VALID,231.321,VALID,22.4662,VALID,57,VALID,1.84297,
2017-02-16, 17:25:04,VALID,920.171,VALID,0,VALID,71.2789,VALID,228.42,VALID,22.5247,VALID,51,VALID,0.965234,
2017-02-16, 17:26:04,VALID,920.174,VALID,0,VALID,71.5763,VALID,225.304,VALID,22.5247,VALID,62,VALID,2.37578,
2017-02-16, 17:27:04,VALID,920.188,VALID,0,VALID,71.6677,VALID,230.246,VALID,22.4662,VALID,89,VALID,3.70937,
2017-02-16, 17:28:04,VALID,920.169,VALID,0,VALID,71.4924,VALID,337.795,VALID,22.3881,VALID,141,VALID,3.725,
2017-02-16, 17:29:04,VALID,920.189,VALID,0,VALID,71.439,VALID,248.082,VALID,22.3296,VALID,138,VALID,4.38281,
2017-02-16, 17:30:04,VALID,920.143,VALID,0,VALID,70.7377,VALID,243.032,VALID,22.2711,VALID,113,VALID,3.13633,
2017-02-16, 17:31:04,VALID,920.171,VALID,0,VALID,72.148,VALID,250.983,VALID,22.2711,VALID,109,VALID,2.52305,
2017-02-16, 17:32:04,VALID,920.149,VALID,0,VALID,72.5444,VALID,280.636,VALID,22.3686,VALID,147,VALID,2.34063,
2017-02-16, 17:33:04,VALID,920.163,VALID,0,VALID,73.9624,VALID,312.224,VALID,22.4272,VALID,110,VALID,1.39883,
2017-02-16, 17:34:04,VALID,920.164,VALID,0,VALID,71.6677,VALID,336.398,VALID,22.5247,VALID,80,VALID,0.500391,
2017-02-16, 17:35:04,VALID,920.128,VALID,0,VALID,74.9915,VALID,361.432,VALID,22.7589,VALID,87,VALID,0,
2017-02-16, 17:36:04,VALID,920.137,VALID,0,VALID,69.7543,VALID,436.963,VALID,22.9735,VALID,81,VALID,1.35273,
2017-02-16, 17:37:04,VALID,920.135,VALID,0,VALID,69.7085,VALID,404.946,VALID,23.1279,VALID,54,VALID,1.11602,
2017-02-16, 17:38:04,VALID,920.165,VALID,0,VALID,67.9094,VALID,370.887,VALID,23.2857,VALID,166,VALID,2.5875,
2017-02-16, 17:39:04,VALID,920.122,VALID,0,VALID,69.0758,VALID,385.606,VALID,23.1882,VALID,96,VALID,1.84102,
2017-02-16, 17:40:04,VALID,920.026,VALID,0,VALID,68.4202,VALID,304.273,VALID,23.0711,VALID,27,VALID,3.48047,
2017-02-16, 17:41:04,VALID,920.096,VALID,0,VALID,68.3439,VALID,312.761,VALID,23.0321,VALID,105,VALID,3.84414,
2017-02-16, 17:42:04,VALID,920.094,VALID,0,VALID,70.6691,VALID,316.951,VALID,22.8174,VALID,121,VALID,2.77617,
2017-02-16, 17:43:04,VALID,920.098,VALID,0,VALID,71.6754,VALID,320.39,VALID,22.7198,VALID,120,VALID,3.65352,
2017-02-16, 17:44:04,VALID,920.083,VALID,0,VALID,71.2103,VALID,304.381,VALID,22.7606,VALID,83,VALID,1.89727,
2017-02-16, 17:45:04,VALID,920.084,VALID,0,VALID,70.3489,VALID,293.314,VALID,22.8174,VALID,189,VALID,1.89375,
2017-02-16, 17:46:04,VALID,920.078,VALID,0,VALID,70.0744,VALID,295.463,VALID,22.9948,VALID,204,VALID,0.0121094,
2017-02-16, 17:47:04,VALID,920.088,VALID,0,VALID,71.5534,VALID,289.124,VALID,23.1101,VALID,77,VALID,2.91797,
2017-02-16, 17:48:04,VALID,920.089,VALID,0,VALID,70.9435,VALID,285.901,VALID,23.0125,VALID,133,VALID,2.50352,
2017-02-16, 17:49:04,VALID,920.113,VALID,0,VALID,69.8457,VALID,279.777,VALID,22.7589,VALID,173,VALID,3.19219,
2017-02-16, 17:50:04,VALID,920.081,VALID,0,VALID,72.2624,VALID,283.43,VALID,22.6028,VALID,168,VALID,1.0918,
2017-02-16, 17:51:04,VALID,920.078,VALID,0,VALID,72.9332,VALID,290.736,VALID,22.5833,VALID,90,VALID,1.88008,
2017-02-16, 17:52:04,VALID,920.068,VALID,0,VALID,73.7718,VALID,296.108,VALID,22.6418,VALID,106,VALID,1.60664,
2017-02-16, 17:53:04,VALID,920.048,VALID,0,VALID,72.6435,VALID,328.77,VALID,22.6223,VALID,131,VALID,1.47227,
2017-02-16, 17:54:04,VALID,920.018,VALID,0,VALID,72.3233,VALID,359.498,VALID,22.7411,VALID,73,VALID,2.26719,
2017-02-16, 17:55:04,VALID,920.001,VALID,0,VALID,72.3615,VALID,343.597,VALID,22.6435,VALID,123,VALID,3.95586,
2017-02-16, 17:56:04,VALID,920.005,VALID,0,VALID,72.4148,VALID,293.744,VALID,22.5052,VALID,84,VALID,3.21797,
2017-02-16, 17:57:04,VALID,919.975,VALID,0,VALID,74.8467,VALID,285.686,VALID,22.4289,VALID,72,VALID,3.46445,
2017-02-16, 17:58:04,VALID,919.998,VALID,0,VALID,72.7731,VALID,331.671,VALID,22.4272,VALID,54,VALID,2.51055,
2017-02-16, 17:59:04,VALID,919.916,VALID,0,VALID,74.0767,VALID,324.795,VALID,22.4484,VALID,65,VALID,3.25195,
2017-02-16, 18:00:04,VALID,919.988,VALID,0,VALID,72.8875,VALID,289.661,VALID,22.4094,VALID,61,VALID,3.91836,
2017-02-16, 18:01:04,VALID,919.99,VALID,0,VALID,74.3512,VALID,288.909,VALID,22.3491,VALID,94,VALID,2.75664,
2017-02-16, 18:02:04,VALID,919.975,VALID,0,VALID,73.9166,VALID,291.488,VALID,22.3899,VALID,46,VALID,2.35859,
2017-02-16, 18:03:04,VALID,919.945,VALID,0,VALID,73.0552,VALID,290.843,VALID,22.3899,VALID,59,VALID,2.21602,
2017-02-16, 18:04:04,VALID,919.945,VALID,0,VALID,75.8835,VALID,293.207,VALID,22.4679,VALID,127,VALID,3.20586,
2017-02-16, 18:05:04,VALID,919.899,VALID,0,VALID,74.9915,VALID,281.066,VALID,22.4289,VALID,93,VALID,3.63398,
2017-02-16, 18:06:04,VALID,919.975,VALID,0,VALID,73.3906,VALID,272.041,VALID,22.3703,VALID,65,VALID,2.80391,
2017-02-16, 18:07:04,VALID,919.95,VALID,0,VALID,74.5646,VALID,282.785,VALID,22.3101,VALID,88,VALID,1.93086,
2017-02-16, 18:08:04,VALID,919.963,VALID,0,VALID,76.4934,VALID,329.307,VALID,22.2728,VALID,122,VALID,2.72773,
2017-02-16, 18:09:04,VALID,919.936,VALID,0,VALID,73.8633,VALID,377.011,VALID,22.3313,VALID,119,VALID,4.65234,
2017-02-16, 18:10:04,VALID,919.914,VALID,0,VALID,73.5965,VALID,396.673,VALID,22.3118,VALID,99,VALID,2.66953,
2017-02-16, 18:11:04,VALID,919.905,VALID,0,VALID,73.8252,VALID,384.747,VALID,22.2533,VALID,134,VALID,3.3043,
2017-02-16, 18:12:04,VALID,919.823,VALID,0,VALID,77.6597,VALID,371.531,VALID,22.2533,VALID,88,VALID,3.025,
2017-02-16, 18:13:04,VALID,919.853,VALID,0,VALID,75.975,VALID,363.581,VALID,22.3313,VALID,99,VALID,2.50273,
2017-02-16, 18:14:04,VALID,919.834,VALID,0,VALID,74.4198,VALID,341.555,VALID,22.4289,VALID,123,VALID,2.06289,
2017-02-16, 18:15:04,VALID,919.781,VALID,0,VALID,74.2978,VALID,316.737,VALID,22.5655,VALID,60,VALID,2.33477,
2017-02-16, 18:16:04,VALID,919.745,VALID,0,VALID,74.2521,VALID,336.183,VALID,22.585,VALID,106,VALID,2.4875,
2017-02-16, 18:17:04,VALID,919.737,VALID,0,VALID,72.5749,VALID,350.903,VALID,22.6045,VALID,72,VALID,3.26914,
2017-02-16, 18:18:04,VALID,919.717,VALID,0,VALID,73.9166,VALID,350.795,VALID,22.5247,VALID,85,VALID,2.61406,
2017-02-16, 18:19:04,VALID,919.651,VALID,0,VALID,76.1046,VALID,342.63,VALID,22.5052,VALID,118,VALID,3.73086,
2017-02-16, 18:20:04,VALID,919.646,VALID,0,VALID,74.6409,VALID,346.39,VALID,22.5459,VALID,115,VALID,4.12578,
2017-02-16, 18:21:04,VALID,919.629,VALID,0,VALID,75.3194,VALID,610.588,VALID,22.5264,VALID,92,VALID,3.41523,
2017-02-16, 18:22:04,VALID,919.62,VALID,0,VALID,75.2126,VALID,474.46,VALID,22.5069,VALID,103,VALID,3.9293,
2017-02-16, 18:23:04,VALID,919.652,VALID,0,VALID,77.2709,VALID,395.706,VALID,22.5833,VALID,111,VALID,2.78867,
2017-02-16, 18:24:04,VALID,919.657,VALID,0,VALID,74.8086,VALID,362.936,VALID,22.7003,VALID,109,VALID,4.62852,
2017-02-16, 18:25:04,VALID,919.616,VALID,0,VALID,73.8023,VALID,341.77,VALID,22.624,VALID,93,VALID,3.62305,
2017-02-16, 18:26:04,VALID,919.494,VALID,0,VALID,74.6409,VALID,328.555,VALID,22.5833,VALID,91,VALID,4.03398,
2017-02-16, 18:27:04,VALID,919.598,VALID,0,VALID,74.801,VALID,319.423,VALID,22.5052,VALID,74,VALID,2.95273,
2017-02-16, 18:28:04,VALID,919.586,VALID,0,VALID,74.9915,VALID,308.678,VALID,22.5247,VALID,50,VALID,2.11641,
2017-02-16, 18:29:04,VALID,919.545,VALID,0,VALID,74.7705,VALID,307.819,VALID,22.585,VALID,73,VALID,3.36875,
2017-02-16, 18:30:04,VALID,919.52,VALID,0,VALID,74.9153,VALID,338.44,VALID,22.5069,VALID,90,VALID,2.9793,
2017-02-16, 18:31:04,VALID,919.413,VALID,0,VALID,76.7449,VALID,338.655,VALID,22.4662,VALID,157,VALID,3.60977,
2017-02-16, 18:32:04,VALID,919.513,VALID,0,VALID,74.9915,VALID,371.102,VALID,22.5459,VALID,140,VALID,4.01406,
2017-02-16, 18:33:04,VALID,919.472,VALID,0,VALID,74.0386,VALID,382.598,VALID,22.585,VALID,121,VALID,3.75273,
2017-02-16, 18:34:05,VALID,919.485,VALID,0,VALID,72.8799,VALID,357.134,VALID,22.624,VALID,137,VALID,3.05469,
2017-02-16, 18:35:05,VALID,919.538,VALID,0,VALID,73.7032,VALID,332.423,VALID,22.6223,VALID,127,VALID,4.03555,
2017-02-16, 18:36:05,VALID,919.513,VALID,0,VALID,71.5991,VALID,344.994,VALID,22.663,VALID,117,VALID,1.98672,
2017-02-16, 18:37:05,VALID,919.5,VALID,0,VALID,72.0718,VALID,336.828,VALID,22.6613,VALID,153,VALID,1.9875,
2017-02-16, 18:38:04,VALID,919.471,VALID,0,VALID,73.0552,VALID,1179.92,VALID,22.6223,VALID,178,VALID,1.35547,
2017-02-16, 18:39:05,VALID,919.425,VALID,0,VALID,73.7261,VALID,463.609,VALID,22.7394,VALID,162,VALID,0.86875,
2017-02-16, 18:40:05,VALID,919.381,VALID,0,VALID,72.0413,VALID,1046.69,VALID,22.9345,VALID,139,VALID,3.7875,
2017-02-16, 18:41:05,VALID,919.33,VALID,0,VALID,73.3449,VALID,284.827,VALID,23.0711,VALID,166,VALID,2.15703,
2017-02-16, 18:42:05,VALID,919.296,VALID,0,VALID,73.8709,VALID,760.254,VALID,23.2272,VALID,100,VALID,4.19961,
2017-02-16, 18:43:05,VALID,919.315,VALID,0,VALID,72.2852,VALID,748.22,VALID,23.0516,VALID,155,VALID,3.8207,
2017-02-16, 18:44:05,VALID,919.313,VALID,0,VALID,72.9485,VALID,176.418,VALID,22.8564,VALID,142,VALID,1.59297,