                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/10 00:00,   54.6,   64.7,   64.3,   60.4,   59.1,   58.7,   58.4,   57.5,   56.6,   54.3,   52.1,   50.0,   48.4,   46.0,   43.8,   43.4,   44.4,   45.1,   46.1,   45.4,   45.5,   38.4,   31.4,   25.8,   26.1,   24.1,   31.0,  999.0,   24.4,   23.3,   25.0,   27.8,   25.1,   22.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   18.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.2,   33.6,   35.6,   37.6,   38.3,   38.7,   38.8,   38.5,   37.1,   28.1,   30.1
2003/06/10 00:10,   49.6,   55.9,   58.3,   58.9,   58.6,   57.4,   56.5,   56.0,   55.4,   54.3,   53.7,   50.7,   49.0,   47.6,   46.1,   44.7,   43.5,   44.9,   50.6,   52.8,   42.6,   37.1,   32.6,   30.9,   30.4,   26.3,   22.2,   23.5,   23.8,   23.5,   25.2,   27.5,   24.6,   23.5,   19.3,   26.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   25.8,   28.1,   32.4,   35.8,   38.2,   38.7,   37.6,   36.4,   35.0,   34.1,   35.6
2003/06/10 00:20,   50.5,   56.3,   57.5,   57.0,   56.7,   55.8,   55.1,   54.8,   54.3,   53.2,   51.5,   50.1,   48.6,   46.9,   45.1,   43.5,   41.5,   40.9,   47.5,   55.1,   37.4,   28.7,   30.6,   30.3,   26.4,   23.2,   24.7,   24.1,   23.3,   22.7,   27.3,   27.8,   24.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   20.9,   22.9,   25.9,   27.4,   29.5,   31.5,   32.8,   34.0,   34.1,   33.4,   32.5,   31.5,   31.4
2003/06/10 00:30,   51.5,   58.1,   57.6,   57.3,   56.2,   56.5,   56.4,   56.7,   57.0,   55.3,   52.3,   50.4,   47.7,   45.9,   43.6,   42.5,   43.2,   49.1,   50.3,   44.3,   34.8,   33.4,   33.1,   32.3,   31.3,   28.3,   23.8,   22.5,   22.7,   23.8,   26.4,   30.0,   24.1,   22.8,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   26.4,   26.2,   28.8,   30.4,   27.3,   25.7,   29.0,   30.1,   29.5,   31.1,   33.2,   35.5,   37.4,   38.1,   38.2,   36.1,   34.9,   33.2,   31.2,   30.0
2003/06/10 00:40,   50.3,   56.6,   56.4,   56.2,   54.7,   53.7,   52.7,   52.4,   51.4,   49.4,   47.6,   45.0,   42.2,   40.2,   39.9,   46.4,   53.2,   46.3,   41.6,   38.6,   39.3,   36.2,   35.0,   33.6,   32.8,   21.0,   27.2,   24.1,   23.7,   23.7,   24.8,   27.9,   27.3,   23.3,  999.0,  999.0,   19.2,   22.9,   21.4,   19.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.6,   25.6,   23.0,   26.8,   26.0,   27.5,   26.5,   26.3,   28.2,   28.9,   29.3,   29.8,   30.7,   31.2,   31.1,   30.7,   28.4,   27.1,   25.3
2003/06/10 00:50,   50.3,   53.7,   54.7,   51.5,   50.0,   49.1,   48.3,   46.9,   45.8,   44.7,   43.4,   42.2,   40.6,   39.4,   38.3,   42.7,   52.6,   46.2,   39.8,   38.7,   37.8,   34.8,   33.4,   33.5,   25.3,   22.6,   23.4,   24.6,   25.3,   23.8,   24.4,   28.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   18.2,   23.4,   27.7,   26.7,   29.3,   31.4,   30.6,   32.9,   33.7,   34.7,   35.5,   36.4,   36.4,   35.0,   33.0,   30.6,   28.5,   27.2,   25.6,   24.3
2003/06/10 01:00,   47.8,   52.7,   52.5,   52.3,   52.0,   50.5,   48.6,   48.0,   46.8,   44.9,   43.9,   42.6,   39.6,   37.0,   36.1,   41.4,   51.8,   48.3,   40.9,   38.6,   35.4,   36.7,   37.0,   31.6,   30.4,   24.5,   24.6,   24.8,   24.3,   24.9,   26.2,   28.5,   25.2,   23.3,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   23.7,   23.9,   30.6,   31.4,   32.6,   29.5,   30.1,   33.6,   32.6,   32.8,   33.3,   33.7,   33.4,   33.3,   33.0,   32.4,   31.6,   31.4,   29.0
2003/06/10 01:10,   45.5,   54.5,   54.6,   54.8,   53.2,   52.7,   52.2,   52.1,   51.9,   49.6,   47.8,   46.2,   44.5,   43.1,   41.5,   41.6,   42.8,   49.3,   49.1,   40.5,   36.5,   38.5,   36.5,   32.6,   30.2,   27.4,   24.4,   23.9,   23.3,   23.7,   26.0,   27.0,   25.1,   23.4,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   20.2,   18.4,  999.0,   18.1,   19.2,   22.2,   20.0,   20.8,   21.0,  999.0,  999.0,   21.4,   26.1,   26.3,   26.7,   27.2,   26.3,   28.2,   28.2,   29.0
2003/06/10 01:20,   39.9,   49.8,   50.5,   49.3,   48.7,   48.0,   46.7,   48.1,   47.3,   44.5,   42.9,   39.5,   38.2,   35.9,   34.8,   37.3,   44.7,   46.5,   43.2,   39.2,   37.5,   34.7,   34.2,   30.8,   28.6,   29.0,   22.3,   22.4,   22.7,   23.0,   24.5,   24.4,   23.0,   21.8,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   18.5,   23.5,   21.0,  999.0,  999.0,  999.0,   14.5,   17.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   18.5,   22.6,   19.8,  999.0,  999.0,   18.3,   23.1,   25.0,   21.0,   25.8,   23.9,   26.7,   25.6
2003/06/10 01:30,   36.6,   48.3,   47.4,   47.1,   46.7,   45.0,   44.8,   46.4,   45.9,   43.4,   43.3,   43.0,   40.1,   36.4,   34.7,   33.9,   33.0,   37.1,   41.3,   40.4,   39.3,   38.4,   34.1,   29.2,   28.9,   29.4,   28.6,   28.6,  999.0,   21.6,   22.8,   26.6,   24.5,   22.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.4,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   28.5,   25.5,   27.8,   27.7,   31.0,   31.0,   26.6,   25.4,   24.5
2003/06/10 01:40,   36.0,   47.3,   47.5,   48.3,   48.4,   48.7,   48.8,   48.9,   47.8,   45.1,   43.4,   40.4,   37.8,   37.1,   35.5,   36.6,   37.2,   39.4,   42.5,   39.7,   35.7,   33.7,   25.7,   26.3,   32.0,   32.1,   29.0,   26.2,  999.0,   22.7,   21.8,   24.3,   21.8,   21.2,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   24.3,   21.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.9,  999.0,  999.0,   10.2,  999.0,  999.0,   22.4,   25.7,   27.4,   27.6,   29.2,   28.2,   30.0,   29.7,   30.0,   29.5,   29.5,   29.9,   30.4
2003/06/10 01:50,   38.6,   48.8,   47.8,   47.5,   47.9,   46.4,   47.6,   47.4,   47.2,   44.8,   42.3,   40.3,   38.2,   37.5,   35.0,   33.8,   34.9,   39.7,   40.5,   33.1,   32.5,   26.9,   25.9,   25.7,   22.7,   30.9,   29.6,   22.3,  999.0,   17.3,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.3,   25.8,   28.1,   31.0,   32.0,   32.6,   33.9,   34.0,   35.4,   35.4,   35.0,   34.6,   33.4,   33.2
2003/06/10 02:00,   39.6,   47.4,   46.9,   46.4,   48.0,   46.9,   45.3,   45.2,   45.5,   44.6,   44.6,   42.1,   38.1,   35.4,   36.1,   38.1,   40.5,   42.5,   41.2,   37.8,   31.8,   24.4,   23.8,   26.9,   25.8,   32.2,   27.0,   11.4,   22.1,   21.7,   23.8,   24.5,   22.6,   21.4,  999.0,  999.0,   16.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   25.7,   29.1,   32.9,   36.2,   39.1,   41.1,   42.6,   41.9,   40.9,   40.1,   39.5,   38.5,   38.4,   37.7
2003/06/10 02:10,   39.4,   47.2,   47.5,   48.0,   46.8,   44.7,   44.8,   46.6,   46.2,   44.9,   41.9,   40.3,   37.5,   35.3,   35.6,   34.6,   34.2,   39.6,   40.0,   36.8,   34.9,   27.6,   25.9,   23.0,   24.4,   28.8,   24.9,   21.6,   21.1,   22.7,   24.2,   24.5,   22.9,   21.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   17.5,   20.7,    7.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   24.8,   26.8,   25.2,   29.2,   32.9,   35.1,   34.0,   35.4,   35.5,   35.3,   35.0,   35.5,   35.0,   33.6,   32.6,   31.6,   30.4
2003/06/10 02:20,   40.5,   47.8,   48.2,   46.9,   46.6,   45.5,   45.6,   46.5,   46.6,   44.4,   43.8,   42.9,   41.5,   39.7,   39.1,   40.1,   43.5,   46.7,   45.3,   34.8,   25.9,   25.4,   26.4,   26.6,   22.8,   29.0,   22.3,   25.4,  999.0,  999.0,   22.0,   24.1,   22.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   16.7,   24.2,   25.7,   25.8,   27.7,   28.5,   30.8,   33.1,   34.9,   35.9,   35.6,   34.6,   32.4,   30.6,   27.5,   26.0,   24.6,   24.4,   24.0
2003/06/10 02:30,   44.2,   47.6,   46.6,   46.6,   46.5,   47.7,   48.9,   48.1,   44.9,   39.7,   38.5,   38.6,   37.9,   39.5,   38.4,   37.5,   36.8,   37.8,   41.6,   37.4,   32.6,   26.6,   25.9,   25.0,   23.4,  999.0,   21.7,   22.3,   20.2,  999.0,   22.1,   22.4,   22.3,  999.0,   20.5,   19.9,  999.0,   19.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   26.1,   26.5,   27.6,   29.9,   32.0,   32.7,   32.3,   27.8,   26.8,   25.9,   27.3,   26.4,   24.9,   25.6,   22.0,  999.0,  999.0
2003/06/10 02:40,   44.1,   48.0,   48.3,   45.9,   48.9,   49.1,   49.2,   47.5,   43.8,   37.3,   36.2,   38.4,   37.4,   39.5,   39.4,   40.1,   38.3,   35.9,   32.5,   27.4,   29.8,   23.6,   26.2,   25.0,   19.4,  999.0,   20.4,   18.6,  999.0,  999.0,   20.5,   22.3,   21.3,   22.0,  999.0,   20.8,   22.9,   22.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   25.7,   30.8,   31.6,   35.1,   35.0,   37.8,   36.4,   35.0,   33.5,   32.3,   31.4,   31.0,   30.4
2003/06/10 02:50,   42.0,   47.2,   47.7,   47.6,   49.2,   49.1,   48.8,   47.2,   46.3,   41.8,   37.3,   39.3,   42.4,   40.6,   36.6,   33.8,   35.8,   41.9,   42.0,   38.4,   29.5,   29.1,   26.0,   24.9,   20.9,  999.0,   20.3,  999.0,   20.9,  999.0,  999.0,   23.6,   21.7,   23.1,  999.0,   23.6,   21.0,   21.2,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.7,   31.3,   35.4,   40.6,   43.6,   46.3,   47.6,   47.1,   45.0,   42.4,   40.0,   38.0,   36.2,   34.4,   32.1,   28.9,   27.1
2003/06/10 03:00,   44.7,   52.7,   49.3,   50.3,   52.1,   55.8,   54.9,   54.9,   55.7,   54.7,   51.9,   49.8,   48.9,   45.9,   44.6,   43.3,   42.9,   43.4,   44.5,   47.2,   50.2,   48.8,   40.6,   35.0,   25.5,   26.0,   23.3,   22.8,   20.4,  999.0,   21.3,   24.9,   21.9,   18.4,   21.8,   27.0,   25.3,   20.4,   19.9,   22.5,  999.0,   25.1,   25.0,   21.3,  999.0,  999.0,   24.0,   22.4,   26.6,   28.9,   28.5,   27.1,   26.4,   23.5,   25.4,   29.5,   32.6,   33.6,   35.2,   36.6,   37.3,   37.2,   36.4,   33.6,   32.9,   35.1,   33.2,   33.4,   32.3,   30.9
2003/06/10 03:10,   46.0,   54.6,   46.6,   52.8,   53.7,   52.8,   52.2,   53.7,   52.7,   50.1,   47.7,   45.8,   44.4,   43.2,   40.6,   39.3,   38.6,   38.6,   39.7,   42.0,   46.4,   43.1,   31.3,   25.6,   24.5,   20.5,  999.0,  999.0,  999.0,  999.0,   23.1,   21.0,   23.1,  999.0,   19.0,   22.5,   25.1,   28.8,   24.7,   22.8,   18.6,   22.8,   26.4,   30.8,   28.0,   29.4,   30.1,   29.9,   29.8,   29.9,   28.4,   26.6,   26.8,   26.3,   28.3,   32.1,   31.6,   31.6,   30.9,   29.4,   28.3,   29.1,   28.2,   25.1,   26.2,   25.3,   23.3,   23.9,   23.2,   21.1
2003/06/10 03:20,   42.6,   46.8,   46.7,   47.8,   48.0,   48.8,   50.5,   50.8,   49.5,   48.3,   46.9,   47.4,   48.7,   47.6,   43.5,   40.6,   39.8,   40.8,   41.7,   43.6,   46.6,   43.4,   30.1,   27.0,   23.6,   23.1,   19.4,   20.2,   19.9,   22.8,   23.1,   23.6,   21.8,   22.0,   25.3,   31.1,   30.2,   30.6,   27.4,   25.0,   25.9,   27.8,   27.5,   26.9,   20.4,   23.5,   23.0,   23.2,   22.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.2,   31.4,   33.4,   35.4,   36.7,   37.6,   38.1,   37.7,   36.7,   35.4,   34.1,   32.8,   31.4,   30.0
2003/06/10 03:30,   42.0,   48.6,   48.8,   49.0,   48.6,   47.8,   47.7,   47.3,   45.6,   46.3,   45.0,   43.0,   43.6,   41.8,   39.2,   37.5,   37.5,   39.5,   42.4,   39.8,   36.6,   29.1,   27.0,   24.8,   23.2,   22.7,   23.5,   22.6,   21.7,   21.1,   21.9,   25.5,   23.2,   24.0,   25.0,   29.9,   26.9,   29.0,   29.2,   24.9,   23.2,   21.5,   21.5,   27.6,   23.0,   17.8,  999.0,  999.0,   23.0,   21.7,  999.0,  999.0,   27.5,   30.8,   32.2,   34.2,   35.5,   37.1,   38.1,   38.6,   38.4,   37.8,   37.1,   35.9,   34.1,   31.5,   28.7,   27.3,   25.6,   25.4
2003/06/10 03:40,   46.1,   49.3,   47.8,   47.5,   47.9,   48.4,   48.7,   47.6,   47.0,   47.7,   47.0,   39.9,   38.7,   41.2,   37.4,   32.9,   32.2,   33.8,   41.4,   41.8,   36.0,   25.3,   21.7,   22.5,  999.0,  999.0,   22.3,  999.0,   23.2,   20.5,   22.4,   23.9,   19.7,   21.7,   20.5,   25.1,   30.0,   23.8,   23.5,   22.7,  999.0,   21.8,   25.3,   27.4,   23.1,  999.0,  999.0,   25.1,   25.3,   24.9,   23.8,   27.7,   28.3,   28.4,   30.5,   31.9,   32.4,   32.3,   31.5,   31.8,   32.0,   31.7,   30.3,   28.5,   27.9,   27.9,   25.8,   26.1,   25.7,   26.5
2003/06/10 03:50,   45.4,   50.1,   48.8,   48.9,   47.9,   47.8,   48.1,   45.4,   42.5,   39.2,   38.6,   34.6,   33.9,   39.0,   44.4,   42.0,   38.1,   37.4,   38.4,   32.6,   27.8,   21.9,   22.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.8,   20.6,   22.2,   22.1,   26.9,   26.0,  999.0,  999.0,   21.5,   20.8,   24.2,   23.7,   23.5,  999.0,   15.1,  999.0,   25.1,   22.1,  999.0,   22.0,   27.1,   26.3,   29.2,   28.3,   27.1,   23.7,   22.8,   23.8,   23.6,   24.8,   25.9,   24.5,   24.6,   19.9,  999.0,   17.9,  999.0,  999.0,  999.0
2003/06/10 04:00,   46.9,   49.7,   50.3,   48.9,   49.3,   48.5,   46.2,   45.0,   44.7,   40.7,   33.6,   33.7,   37.9,   38.1,   39.4,   37.6,   38.3,   28.9,   27.1,   27.5,   26.1,   25.2,   23.9,   24.3,   23.0,   22.6,   24.4,   23.9,   20.9,   20.9,   23.9,   24.2,   22.4,   24.2,   24.2,   21.3,   22.4,   20.3,   20.6,  999.0,  999.0,   23.0,   23.8,   24.1,  999.0,  999.0,  999.0,  999.0,   21.9,   23.1,  999.0,  999.0,   20.1,  999.0,   24.5,   23.8,   21.9,   24.1,   22.4,   26.7,   26.3,   27.8,   26.3,   24.2,   25.2,   27.9,   27.9,   26.1,   28.5,   25.9
2003/06/10 04:10,   47.8,   50.1,   48.7,   49.0,   48.4,   47.0,   45.7,   46.1,   43.4,   42.7,   39.2,   34.3,   36.6,   30.5,   35.4,   31.0,   29.3,   27.4,   28.0,   27.8,   25.3,   23.7,   28.1,   23.6,   23.2,   21.9,   23.9,   22.9,   24.0,  999.0,   24.0,   23.0,   22.7,   23.8,   25.5,   21.6,   19.6,   20.9,   18.7,   20.6,  999.0,   20.3,   20.8,   26.2,   16.7,  999.0,  999.0,  999.0,   23.6,   21.8,  999.0,  999.0,  999.0,   20.3,  999.0,   23.3,   26.9,   27.7,   28.6,   29.0,   30.9,   30.7,   30.4,   30.4,   29.7,   30.3,   30.9,   32.6,   29.3,   29.5
2003/06/10 04:20,   48.5,   51.3,   49.9,   48.6,   49.3,   47.8,   46.9,   46.6,   46.7,   43.8,   42.6,   41.7,   39.0,   34.7,   34.1,   37.8,   40.2,   40.3,   34.5,   29.2,   25.6,   24.1,   27.0,   27.9,   23.4,   22.4,   22.8,   23.0,   21.4,   22.4,   24.3,   25.3,   22.9,   22.7,   23.5,   21.3,   20.7,   18.6,  999.0,  999.0,   23.7,   25.5,   26.7,   24.8,   21.5,  999.0,  999.0,   19.5,   19.1,   24.6,   26.9,   30.1,   36.6,   33.3,   39.2,   40.3,   41.6,   41.5,   41.9,   42.2,   42.2,   42.2,   42.2,   42.3,   41.6,   41.5,   41.1,   41.8,   41.3,   44.3
2003/06/10 04:30,   47.7,   53.2,   50.3,   50.1,   49.0,   50.0,   49.9,   45.0,   41.6,   40.6,   42.9,   43.9,   44.5,   43.6,   39.1,   34.7,   40.7,   43.7,   30.0,   28.2,   27.2,   25.2,   25.9,   27.2,   23.7,   25.7,   24.5,   23.9,   22.9,   23.1,   22.4,   27.5,   24.2,   23.1,   23.1,   19.1,   24.3,  999.0,  999.0,  999.0,   22.2,   23.3,   18.9,   27.8,   26.9,   27.2,   26.0,   29.1,   34.0,   38.9,   41.1,   41.0,   40.8,   39.2,   38.2,   38.8,   39.2,   39.6,   40.5,   41.0,   41.5,   42.6,   43.2,   43.1,   41.6,   39.5,   36.6,   34.0,   33.4,   31.3
2003/06/10 04:40,   49.3,   52.3,   51.1,   50.1,   49.0,   47.9,   48.5,   46.7,   43.9,   39.3,   37.2,   35.7,   35.8,   41.1,   39.6,   34.6,   41.9,   44.6,   32.6,   28.9,   33.5,   28.3,   26.8,   28.0,   24.2,   23.0,   27.0,   23.4,   24.6,   24.0,   23.1,   26.0,   24.2,   23.3,   21.5,   22.8,   24.6,   21.1,   23.2,   22.3,   23.0,   23.6,   25.2,   24.0,   24.7,   28.9,   33.6,   36.6,   38.0,   37.7,   36.8,   38.0,   40.3,   41.7,   42.7,   42.8,   43.0,   43.4,   44.1,   44.4,   44.3,   43.7,   43.6,   41.8,   40.0,   37.4,   35.1,   36.7,   36.1,   35.9
2003/06/10 04:50,   49.4,   50.4,   50.8,   49.0,   48.4,   47.1,   45.9,   47.1,   47.1,   42.5,   40.0,   44.0,   44.6,   43.4,   39.7,   31.8,   34.8,   45.6,   43.7,   35.3,   36.0,   33.0,   26.0,   26.5,   25.0,   20.6,   23.3,   23.3,   23.0,   21.9,   23.9,   28.8,   27.3,   27.1,   31.0,   26.1,   26.0,   24.2,   22.2,   16.8,   22.7,   24.6,   27.7,   31.0,   36.6,   37.3,   39.1,   42.2,   43.7,   44.3,   43.9,   43.3,   43.1,   43.0,   42.5,   43.0,   42.5,   41.4,   40.4,   39.1,   38.9,   39.0,   38.0,   37.0,   35.5,   33.5,   34.6,   33.3,   35.5,   32.5
2003/06/10 05:00,   45.6,   51.1,   48.8,   49.0,   48.4,   46.6,   45.3,   46.9,   46.3,   43.2,   36.3,   36.8,   36.5,   37.3,   34.3,   29.3,   31.4,   40.5,   41.5,   34.0,   38.9,   35.9,   26.1,   24.7,   25.5,   26.3,   24.9,   23.4,   23.0,   22.9,   24.0,   30.3,   32.2,   31.9,   29.3,   28.0,   28.2,   27.6,   31.8,   36.8,   40.4,   43.5,   44.5,   44.5,   44.7,   44.2,   43.8,   42.6,   41.9,   41.3,   41.6,   40.6,   39.8,   39.2,   38.8,   39.7,   40.6,   41.0,   42.0,   40.8,   42.8,   41.1,   39.0,   35.3,   32.7,   30.0,   27.7,   27.6,  999.0,  999.0
2003/06/10 05:10,   54.8,   48.5,   48.2,   49.0,   47.6,   45.8,   44.5,   46.0,   46.1,   45.5,   42.9,   38.3,   35.3,   31.4,   30.4,   28.7,   29.3,   33.4,   40.5,   38.8,   35.9,   33.9,   33.7,   29.7,   25.3,   23.9,   25.1,   24.2,   25.3,   23.9,   27.5,   31.3,   31.7,   29.6,   27.0,   25.5,   25.4,   28.8,   33.9,   40.8,   44.1,   45.7,   46.7,   46.2,   45.2,   42.9,   41.2,   39.5,   39.4,   38.5,   38.6,   38.6,   38.5,   37.8,   37.2,   36.6,   35.2,   34.6,   31.3,   32.4,   35.5,   32.3,   30.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:20,   44.6,   48.6,   49.9,   49.2,   48.9,   47.4,   47.4,   49.4,   46.9,   43.1,   39.8,   35.0,   31.6,   27.3,   25.0,   30.3,   36.2,   38.9,   38.4,   35.7,   34.4,   33.3,   31.4,   29.5,   29.4,   30.1,   29.0,   25.6,   28.1,   30.4,   32.3,   33.2,   32.0,   31.2,   30.1,   30.2,   33.0,   35.7,   38.7,   40.7,   41.4,   40.7,   37.4,   38.0,   38.8,   39.1,   42.0,   42.2,   42.3,   42.4,   41.7,   41.3,   41.6,   42.2,   42.5,   42.6,   42.4,   42.4,   43.3,   43.4,   43.1,   42.1,   40.1,   36.9,   38.9,   35.7,   37.0,   34.8,   33.1,   27.3
2003/06/10 05:30,   50.3,   50.0,   51.2,   48.9,   49.6,   47.0,   46.5,   47.9,   47.5,   44.3,   37.3,   35.3,   28.3,   28.6,   29.9,   35.7,   40.3,   40.0,   37.0,   36.5,   32.8,   31.6,   28.3,   31.1,   32.3,   35.0,   30.8,   27.7,   25.1,   23.6,   26.2,   28.2,   28.4,   30.5,   34.1,   37.0,   40.2,   42.4,   43.3,   43.2,   44.3,   45.9,   46.7,   47.3,   48.0,   47.8,   48.1,   48.4,   48.8,   49.3,   49.2,   49.4,   48.9,   48.6,   48.5,   48.5,   49.0,   49.3,   49.9,   49.8,   50.2,   50.2,   49.8,   48.9,   47.5,   45.6,   43.8,   41.5,   40.3,   39.4
2003/06/10 05:40,   48.6,   53.6,   53.0,   51.7,   51.4,   46.6,   44.7,   43.0,   43.4,   42.3,   42.7,   41.3,   35.0,   32.1,   26.1,   37.6,   40.9,   44.4,   45.4,   43.0,   43.1,   40.6,   41.4,   39.8,   41.8,   40.5,   36.8,   31.5,   39.5,   31.2,   31.5,   32.4,   32.0,   37.5,   39.5,   42.0,   45.0,   48.9,   52.3,   54.3,   56.4,   57.3,   57.9,   58.3,   57.9,   57.5,   57.2,   56.8,   55.4,   54.4,   53.4,   53.1,   53.2,   52.5,   51.8,   52.5,   51.7,   50.8,   49.3,   48.3,   47.8,   47.0,   46.1,   44.9,   43.5,   41.3,   41.5,   38.7,   35.7,   34.4
2003/06/10 05:50,   60.2,   66.8,   67.8,   67.8,   67.7,   67.7,   64.7,   67.6,   65.3,   65.1,   64.7,   64.0,   62.9,   62.0,   61.5,   60.8,   60.5,   60.2,   59.7,   59.8,   59.6,   59.7,   59.5,   59.3,   58.8,   58.6,   58.4,   58.5,   59.6,   59.8,   61.2,   61.3,   60.2,   60.7,   62.2,   58.6,   59.1,   58.1,   57.1,   56.2,   56.1,   56.7,   56.7,   55.8,   53.7,   51.5,   49.6,   48.4,   47.7,   46.8,   45.8,   45.4,   45.0,   44.1,   43.3,   42.0,   41.7,   40.9,   40.6,   40.1,   39.3,   37.9,   36.9,   35.4,   35.0,   32.8,   30.9,   31.5,   28.9,   26.8
2003/06/10 06:00,   61.1,   65.5,   66.6,   64.0,   68.4,   67.9,   63.3,   63.1,   62.1,   60.2,   58.2,   56.0,   53.3,   50.9,   58.6,   53.1,   47.4,   49.7,   44.2,   44.3,   47.0,   49.4,   47.3,   47.0,   47.1,   47.7,   48.4,   48.3,   47.8,   47.0,   46.6,   47.2,   41.1,   38.4,   37.4,   38.3,   47.5,   46.6,   47.0,   47.6,   48.2,   49.1,   48.7,   47.3,   45.4,   42.4,   39.4,   36.9,   34.8,   32.0,   28.8,   27.6,   28.4,   30.3,   28.6,   27.9,   30.7,   27.8,   27.8,   25.3,   25.4,   26.7,   26.7,   27.8,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0
2003/06/10 06:10,   48.6,   51.6,   50.7,   49.6,   48.6,   45.1,   44.3,   44.6,   44.3,   41.6,   39.2,   31.6,   28.6,   27.1,   29.8,   34.1,   38.2,   35.6,   30.1,   27.4,   30.3,   36.4,   40.3,   38.2,   34.0,   31.2,   27.2,   26.4,   25.7,   24.0,   26.9,   28.3,   24.5,   23.5,   24.3,   22.2,   24.0,   24.5,   30.1,   29.8,   30.7,   31.6,   33.2,   34.4,   35.4,   36.3,   35.4,   32.9,   28.8,   25.4,   23.6,   19.6,   18.3,   21.5,   19.2,   22.0,  999.0,  999.0,   21.2,   18.3,   21.5,   20.6,   23.2,   21.0,   22.4,  999.0,   21.2,   17.1,  999.0,  999.0
2003/06/10 06:20,  999.0,   50.6,   49.4,   48.6,   47.8,   44.4,   43.4,   44.5,   46.2,   45.7,   43.9,   38.1,   43.4,  999.0,   33.9,   35.1,   36.2,   32.3,   26.1,   28.8,   30.0,   39.0,   35.7,   35.6,   36.7,   38.4,   38.6,   35.7,   29.4,   30.4,   26.9,   28.3,   26.8,   24.1,  999.0,   18.0,  999.0,  999.0,  999.0,   26.0,   28.2,   25.8,   29.3,   32.2,   34.9,   36.6,   37.3,   36.4,   35.3,   33.6,   30.0,   29.3,   31.2,   27.0,   23.9,   25.4,  999.0,  999.0,  999.0,   17.9,   26.4,   27.2,   29.5,   29.8,   28.7,   27.0,   26.8,   23.6,  999.0,  999.0
2003/06/10 06:30,   51.0,   51.3,   51.1,   50.2,   49.4,   46.3,   44.3,   47.1,   49.4,   49.2,   48.0,   46.3,   42.2,   44.9,   39.6,   28.7,   31.0,   31.8,   34.1,   29.9,   22.9,   28.8,   28.5,   29.3,   26.7,   27.6,   26.6,   27.7,   32.3,   34.9,   36.0,   34.4,   27.5,   24.3,   16.7,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   18.7,   25.7,   31.6,   31.8,   31.7,   35.3,   35.3,   36.5,   35.9,   34.0,   31.4,   33.3,   27.5,   26.5,   27.6,   25.9,  999.0,   21.6,   24.5,   26.6,   27.2,   28.2,   27.7,   26.9,   26.0,   25.3,   24.0,   18.6,  999.0