2012/05/07, +9, 136.10,  34.85, 385
00:00:00,  966.4,    9.6,   65.6,   -1.11,    2.75,    0.0, -999.0
00:00:05,  966.5,    9.6,   65.1,   -1.75,    1.75,    0.0, -999.0
00:00:10,  966.5,    9.6,   65.1,   -0.47,    2.40,    0.0, -999.0
00:00:15,  966.4,    9.6,   65.2,   -0.40,    1.89,    0.0, -999.0
00:00:20,  966.4,    9.6,   65.1,   -0.94,    1.21,    0.0, -999.0
00:00:25,  966.4,    9.6,   65.5,   -0.51,    1.20,    0.0, -999.0
00:00:30,  966.4,    9.6,   65.0,   -0.46,    1.41,    0.0, -999.0
00:00:35,  966.5,    9.6,   65.0,   -0.91,    1.25,    0.0, -999.0
00:00:40,  966.4,    9.6,   64.9,   -0.76,    1.63,    0.0, -999.0
00:00:45,  966.4,    9.6,   65.3,   -0.15,    2.10,    0.0, -999.0
00:00:50,  966.4,    9.6,   65.4,   -1.13,    1.74,    0.0, -999.0
00:00:55,  966.4,    9.6,   65.4,   -0.66,    2.02,    0.0, -999.0
00:01:00,  966.4,    9.6,   65.4,   -1.15,    1.84,    0.0, -999.0
00:01:05,  966.4,    9.6,   65.6,   -1.12,    1.87,    0.0, -999.0
00:01:10,  966.4,    9.6,   65.7,   -0.88,    1.80,    0.0, -999.0
00:01:15,  966.4,    9.6,   65.7,    0.22,    1.79,    0.0, -999.0
00:01:20,  966.4,    9.6,   65.5,   -0.41,    2.12,    0.0, -999.0
00:01:25,  966.4,    9.6,   65.5,    0.13,    2.42,    0.0, -999.0
00:01:30,  966.4,    9.6,   65.6,   -0.36,    3.40,    0.0, -999.0
00:01:35,  966.4,    9.6,   65.9,   -1.52,    1.95,    0.0, -999.0
00:01:40,  966.4,    9.6,   65.6,   -1.75,    2.24,    0.0, -999.0
00:01:45,  966.4,    9.6,   65.8,   -1.54,    2.56,    0.0, -999.0
00:01:50,  966.5,    9.6,   65.9,   -0.74,    2.29,    0.0, -999.0
00:01:55,  966.4,    9.6,   65.7,   -1.00,    1.66,    0.0, -999.0
00:02:00,  966.4,    9.6,   65.8,   -0.35,    1.78,    0.0, -999.0
00:02:05,  966.4,    9.6,   65.9,   -0.89,    1.76,    0.0, -999.0
00:02:10,  966.4,    9.5,   65.7,   -1.21,    2.19,    0.0, -999.0
00:02:15,  966.4,    9.6,   65.8,   -0.42,    2.96,    0.0, -999.0
00:02:20,  966.4,    9.6,   65.8,   -1.13,    2.43,    0.0, -999.0
00:02:25,  966.4,    9.6,   65.8,   -0.91,    1.95,    0.0, -999.0
00:02:30,  966.4,    9.6,   65.8,   -0.41,    1.94,    0.0, -999.0
00:02:35,  966.4,    9.6,   66.0,   -0.03,    1.96,    0.0, -999.0
00:02:40,  966.4,    9.5,   66.0,    0.23,    2.17,    0.0, -999.0
00:02:45,  966.3,    9.6,   65.6,   -0.98,    3.01,    0.0, -999.0
00:02:50,  966.4,    9.6,   65.2,   -1.61,    1.79,    0.0, -999.0
00:02:55,  966.4,    9.6,   64.8,   -1.28,    1.76,    0.0, -999.0
00:03:00,  966.4,    9.6,   65.3,   -1.15,    2.26,    0.0, -999.0
00:03:05,  966.4,    9.6,   65.4,   -0.97,    2.27,    0.0, -999.0
00:03:10,  966.4,    9.6,   65.3,   -1.34,    1.98,    0.0, -999.0
00:03:15,  966.4,    9.6,   65.4,   -1.03,    1.18,    0.0, -999.0
00:03:20,  966.3,    9.5,   65.1,   -1.64,    2.52,    0.0, -999.0
00:03:25,  966.3,    9.6,   64.7,    0.09,    2.49,    0.0, -999.0
00:03:30,  966.4,    9.5,   65.4,   -1.84,    2.04,    0.0, -999.0
00:03:35,  966.4,    9.6,   65.3,   -0.70,    2.62,    0.0, -999.0
00:03:40,  966.4,    9.6,   65.5,   -1.72,    2.05,    0.0, -999.0
00:03:45,  966.4,    9.5,   65.5,   -0.27,    1.93,    0.0, -999.0
00:03:50,  966.4,    9.5,   65.5,   -0.74,    2.27,    0.0, -999.0
00:03:55,  966.4,    9.5,   65.5,   -1.22,    1.56,    0.0, -999.0
00:04:00,  966.4,    9.5,   65.7,   -1.54,    1.43,    0.0, -999.0
00:04:05,  966.3,    9.5,   65.6,   -0.56,    2.10,    0.0, -999.0
00:04:10,  966.4,    9.5,   65.7,   -0.40,    1.89,    0.0, -999.0
00:04:15,  966.4,    9.5,   65.4,   -1.35,    1.66,    0.0, -999.0
00:04:20,  966.4,    9.5,   65.3,   -1.23,    1.58,    0.0, -999.0
00:04:25,  966.3,    9.5,   65.1,   -1.07,    2.20,    0.0, -999.0
00:04:30,  966.3,    9.5,   65.3,   -1.07,    1.77,    0.0, -999.0
00:04:35,  966.3,    9.5,   65.2,   -1.16,    2.19,    0.0, -999.0
00:04:40,  966.4,    9.5,   65.3,   -0.25,    1.19,    0.0, -999.0
00:04:45,  966.3,    9.5,   65.6,   -0.13,    1.53,    0.0, -999.0
00:04:50,  966.3,    9.5,   65.8,   -1.40,    2.63,    0.0, -999.0
00:04:55,  966.3,    9.5,   65.7,   -0.63,    2.94,    0.0, -999.0
00:05:00,  966.3,    9.5,   65.5,   -0.48,    3.01,    0.0, -999.0
00:05:05,  966.4,    9.5,   65.4,    0.13,    3.62,    0.0, -999.0
00:05:10,  966.4,    9.5,   65.4,   -0.07,    3.89,    0.0, -999.0
00:05:15,  966.4,    9.5,   65.6,   -0.66,    2.02,    0.0, -999.0
00:05:20,  966.4,    9.5,   65.7,   -0.82,    2.53,    0.0, -999.0
00:05:25,  966.3,    9.5,   65.7,   -0.46,    2.90,    0.0, -999.0
00:05:30,  966.4,    9.5,   66.2,   -1.65,    2.11,    0.0, -999.0
00:05:35,  966.3,    9.5,   65.6,   -2.90,    2.27,    0.0, -999.0
00:05:40,  966.3,    9.5,   66.2,   -0.61,    1.88,    0.0, -999.0
00:05:45,  966.4,    9.5,   66.1,   -0.40,    2.07,    0.0, -999.0
00:05:50,  966.3,    9.5,   66.1,    0.08,    1.51,    0.0, -999.0
00:05:55,  966.4,    9.5,   66.1,   -0.31,    2.99,    0.0, -999.0
00:06:00,  966.4,    9.5,   65.8,   -0.91,    2.82,    0.0, -999.0
00:06:05,  966.4,    9.5,   66.2,   -0.19,    2.69,    0.0, -999.0
00:06:10,  966.4,    9.5,   65.6,    0.14,    2.71,    0.0, -999.0
00:06:15,  966.4,    9.5,   65.9,   -0.51,    3.60,    0.0, -999.0
00:06:20,  966.4,    9.5,   65.6,   -0.82,    3.05,    0.0, -999.0
00:06:25,  966.3,    9.5,   65.4,   -0.33,    3.16,    0.0, -999.0
00:06:30,  966.4,    9.5,   65.5,   -0.46,    2.39,    0.0, -999.0
00:06:35,  966.4,    9.5,   64.9,   -0.76,    1.98,    0.0, -999.0
00:06:40,  966.3,    9.5,   64.9,   -0.40,    2.07,    0.0, -999.0
00:06:45,  966.4,    9.5,   65.0,   -0.92,    1.97,    0.0, -999.0
00:06:50,  966.4,    9.5,   65.1,   -1.39,    2.98,    0.0, -999.0
00:06:55,  966.4,    9.5,   64.8,   -1.50,    3.07,    0.0, -999.0
00:07:00,  966.3,    9.5,   64.6,   -0.77,    2.89,    0.0, -999.0
00:07:05,  966.4,    9.5,   64.8,   -0.47,    2.95,    0.0, -999.0
00:07:10,  966.3,    9.5,   65.0,   -0.52,    2.07,    0.0, -999.0
00:07:15,  966.4,    9.5,   65.2,   -0.52,    2.67,    0.0, -999.0
00:07:20,  966.4,    9.5,   65.3,   -1.21,    2.37,    0.0, -999.0
00:07:25,  966.3,    9.5,   65.6,   -0.43,    3.05,    0.0, -999.0
00:07:30,  966.3,    9.5,   65.6,   -0.91,    3.38,    0.0, -999.0
00:07:35,  966.4,    9.5,   65.4,    0.05,    2.89,    0.0, -999.0
00:07:40,  966.4,    9.5,   65.8,   -0.42,    2.67,    0.0, -999.0
00:07:45,  966.4,    9.5,   65.6,    0.19,    2.71,    0.0, -999.0
00:07:50,  966.3,    9.5,   65.3,    0.38,    2.14,    0.0, -999.0
00:07:55,  966.3,    9.5,   65.0,    0.21,    2.99,    0.0, -999.0
00:08:00,  966.4,    9.5,   65.0,   -0.38,    1.43,    0.0, -999.0
00:08:05,  966.4,    9.5,   65.2,   -0.61,    1.14,    0.0, -999.0
00:08:10,  966.4,    9.5,   65.2,   -1.04,    1.15,    0.0, -999.0
00:08:15,  966.4,    9.5,   64.9,   -0.55,    2.06,    0.0, -999.0
00:08:20,  966.4,    9.5,   64.9,   -0.49,    1.96,    0.0, -999.0
00:08:25,  966.4,    9.5,   65.2,   -0.56,    1.38,    0.0, -999.0
00:08:30,  966.4,    9.5,   65.0,   -0.42,    2.63,    0.0, -999.0
00:08:35,  966.3,    9.5,   64.9,   -0.45,    3.17,    0.0, -999.0
00:08:40,  966.4,    9.5,   64.8,   -0.59,    3.01,    0.0, -999.0
00:08:45,  966.4,    9.5,   64.7,   -0.32,    3.01,    0.0, -999.0
00:08:50,  966.4,    9.5,   65.4,   -0.31,    2.97,    0.0, -999.0
00:08:55,  966.4,    9.5,   65.7,   -0.68,    2.96,    0.0, -999.0
00:09:00,  966.4,    9.5,   65.5,   -0.39,    2.79,    0.0, -999.0
00:09:05,  966.4,    9.5,   65.6,   -0.99,    2.13,    0.0, -999.0
00:09:10,  966.4,    9.5,   65.6,   -0.20,    1.40,    0.0, -999.0
00:09:15,  966.3,    9.5,   65.1,   -0.30,    2.12,    0.0, -999.0
00:09:20,  966.3,    9.5,   65.1,   -0.82,    3.05,    0.0, -999.0
00:09:25,  966.4,    9.5,   65.3,   -0.76,    3.57,    0.0, -999.0
00:09:30,  966.3,    9.5,   65.1,   -0.65,    3.07,    0.0, -999.0
00:09:35,  966.4,    9.5,   65.2,   -0.60,    2.81,    0.0, -999.0
00:09:40,  966.4,    9.5,   65.1,   -0.05,    2.69,    0.0, -999.0
00:09:45,  966.4,    9.5,   65.3,   -0.83,    3.08,    0.0, -999.0
00:09:50,  966.4,    9.5,   65.2,   -1.49,    2.21,    0.0, -999.0
00:09:55,  966.4,    9.5,   65.1,   -1.77,    1.96,    0.0, -999.0
00:10:00,  966.3,    9.5,   64.9,   -0.41,    2.12,    0.0, -999.0
00:10:05,  966.4,    9.5,   65.1,   -1.29,    3.19,    0.0, -999.0
00:10:10,  966.3,    9.5,   64.9,   -0.00,    3.01,    0.0, -999.0
00:10:15,  966.4,    9.5,   65.5,   -1.07,    3.28,    0.0, -999.0
00:10:20,  966.3,    9.5,   65.0,   -0.48,    3.41,    0.0, -999.0
00:10:25,  966.3,    9.5,   65.2,   -1.58,    2.18,    0.0, -999.0
00:10:30,  966.3,    9.5,   65.1,   -0.38,    2.69,    0.0, -999.0
00:10:35,  966.3,    9.5,   65.0,   -0.77,    2.89,    0.0, -999.0
00:10:40,  966.3,    9.5,   64.8,   -1.88,    2.58,    0.0, -999.0
00:10:45,  966.3,    9.5,   64.7,   -0.77,    2.37,    0.0, -999.0
00:10:50,  966.3,    9.5,   64.8,    0.17,    2.41,    0.0, -999.0
00:10:55,  966.3,    9.5,   65.0,   -0.88,    2.42,    0.0, -999.0
00:11:00,  966.3,    9.5,   64.9,   -0.04,    2.51,    0.0, -999.0
00:11:05,  966.3,    9.5,   65.4,   -0.17,    2.46,    0.0, -999.0
00:11:10,  966.3,    9.5,   65.3,   -0.83,    1.78,    0.0, -999.0
00:11:15,  966.3,    9.5,   65.0,   -0.74,    1.83,    0.0, -999.0
00:11:20,  966.3,    9.5,   65.3,   -0.78,    1.83,    0.0, -999.0
00:11:25,  966.3,    9.5,   64.8,   -0.90,    1.93,    0.0, -999.0
00:11:30,  966.3,    9.5,   64.7,   -2.02,    2.02,    0.0, -999.0
00:11:35,  966.3,    9.5,   65.0,   -1.50,    2.22,    0.0, -999.0
00:11:40,  966.2,    9.5,   64.8,   -1.27,    1.62,    0.0, -999.0
00:11:45,  966.3,    9.5,   65.3,   -0.57,    1.33,    0.0, -999.0
00:11:50,  966.3,    9.5,   64.9,   -0.71,    1.33,    0.0, -999.0
00:11:55,  966.3,    9.5,   65.0,   -0.56,    1.71,    0.0, -999.0
00:12:00,  966.3,    9.5,   65.4,   -0.13,    1.81,    0.0, -999.0
00:12:05,  966.3,    9.5,   65.2,   -0.41,    2.10,    0.0, -999.0
00:12:10,  966.3,    9.5,   65.0,   -1.45,    1.45,    0.0, -999.0
00:12:15,  966.3,    9.5,   65.1,   -0.77,    1.65,    0.0, -999.0
00:12:20,  966.3,    9.5,   65.0,   -0.87,    2.26,    0.0, -999.0
00:12:25,  966.3,    9.5,   65.1,   -1.44,    2.14,    0.0, -999.0
00:12:30,  966.3,    9.5,   65.2,   -0.70,    2.63,    0.0, -999.0
00:12:35,  966.3,    9.5,   65.0,   -0.93,    2.87,    0.0, -999.0
00:12:40,  966.3,    9.5,   65.0,    0.10,    2.99,    0.0, -999.0
00:12:45,  966.3,    9.5,   64.9,   -0.46,    2.91,    0.0, -999.0
00:12:50,  966.3,    9.5,   65.4,   -1.36,    2.18,    0.0, -999.0
00:12:55,  966.3,    9.5,   65.4,   -0.21,    2.36,    0.0, -999.0
00:13:00,  966.3,    9.5,   65.3,   -1.14,    1.57,    0.0, -999.0
00:13:05,  966.3,    9.5,   65.5,   -1.73,    2.06,    0.0, -999.0
00:13:10,  966.3,    9.5,   65.4,   -0.96,    1.98,    0.0, -999.0
00:13:15,  966.3,    9.5,   65.7,   -0.50,    2.57,    0.0, -999.0
00:13:20,  966.3,    9.5,   65.7,   -0.97,    2.98,    0.0, -999.0
00:13:25,  966.3,    9.5,   66.1,   -0.70,    3.04,    0.0, -999.0
00:13:30,  966.3,    9.5,   65.7,   -1.65,    1.77,    0.0, -999.0
00:13:35,  966.3,    9.5,   65.4,    0.40,    1.88,    0.0, -999.0
00:13:40,  966.3,    9.5,   65.0,    0.49,    3.10,    0.0, -999.0
00:13:45,  966.3,    9.5,   65.0,    0.14,    2.72,    0.0, -999.0
00:13:50,  966.3,    9.5,   65.1,    0.22,    2.12,    0.0, -999.0
00:13:55,  966.3,    9.5,   64.8,   -0.48,    1.91,    0.0, -999.0
00:14:00,  966.3,    9.5,   65.0,   -1.51,    1.41,    0.0, -999.0
00:14:05,  966.3,    9.5,   65.1,   -0.56,    1.39,    0.0, -999.0
00:14:10,  966.2,    9.5,   64.7,   -0.55,    2.06,    0.0, -999.0
00:14:15,  966.3,    9.5,   64.7,   -0.34,    2.40,    0.0, -999.0
00:14:20,  966.3,    9.5,   64.8,   -0.72,    2.90,    0.0, -999.0
00:14:25,  966.3,    9.5,   65.1,   -0.93,    2.86,    0.0, -999.0
00:14:30,  966.3,    9.5,   65.1,   -0.76,    2.84,    0.0, -999.0
00:14:35,  966.3,    9.5,   65.3,   -0.05,    2.84,    0.0, -999.0
00:14:40,  966.3,    9.5,   64.9,    0.14,    2.01,    0.0, -999.0
00:14:45,  966.3,    9.5,   64.9,   -0.00,    2.45,    0.0, -999.0
00:14:50,  966.3,    9.5,   64.8,   -0.84,    1.97,    0.0, -999.0
00:14:55,  966.3,    9.5,   64.6,   -0.00,    2.46,    0.0, -999.0
00:15:00,  966.3,    9.5,   64.4,   -0.62,    2.31,    0.0, -999.0
00:15:05,  966.3,    9.5,   64.3,   -0.75,    1.85,    0.0, -999.0
00:15:10,  966.3,    9.5,   64.2,   -0.50,    1.88,    0.0, -999.0
00:15:15,  966.3,    9.5,   64.2,   -0.96,    2.51,    0.0, -999.0
00:15:20,  966.3,    9.5,   64.4,   -0.93,    2.29,    0.0, -999.0
00:15:25,  966.3,    9.5,   64.5,   -0.06,    3.63,    0.0, -999.0
00:15:30,  966.3,    9.5,   64.3,   -0.49,    3.46,    0.0, -999.0
00:15:35,  966.3,    9.5,   64.6,   -0.66,    3.41,    0.0, -999.0
00:15:40,  966.3,    9.5,   64.7,   -0.73,    3.44,    0.0, -999.0
00:15:45,  966.3,    9.5,   64.4,   -0.93,    2.86,    0.0, -999.0
00:15:50,  966.2,    9.5,   63.0,   -0.62,    2.91,    0.0, -999.0
00:15:55,  966.3,    9.5,   62.1,   -1.36,    3.21,    0.0, -999.0
00:16:00,  966.3,    9.5,   62.2,   -1.63,    3.07,    0.0, -999.0
00:16:05,  966.3,    9.5,   62.5,   -1.39,    2.61,    0.0, -999.0
00:16:10,  966.3,    9.6,   63.1,   -1.63,    2.51,    0.0, -999.0
00:16:15,  966.3,    9.6,   63.8,   -1.94,    2.16,    0.0, -999.0
00:16:20,  966.3,    9.6,   64.0,   -1.22,    2.20,    0.0, -999.0
00:16:25,  966.3,    9.6,   64.4,   -0.20,    1.94,    0.0, -999.0
00:16:30,  966.3,    9.6,   64.8,   -0.98,    3.01,    0.0, -999.0
00:16:35,  966.3,    9.6,   64.3,   -0.54,    2.78,    0.0, -999.0
00:16:40,  966.2,    9.6,   64.6,   -1.19,    1.52,    0.0, -999.0
00:16:45,  966.3,    9.6,   64.8,   -0.04,    2.11,    0.0, -999.0
00:16:50,  966.2,    9.6,   64.6,   -0.61,    1.87,    0.0, -999.0
00:16:55,  966.3,    9.6,   64.4,   -0.47,    2.94,    0.0, -999.0
00:17:00,  966.2,    9.6,   64.4,   -1.10,    2.87,    0.0, -999.0
00:17:05,  966.3,    9.6,   64.4,   -0.05,    2.74,    0.0, -999.0
00:17:10,  966.3,    9.6,   64.3,   -1.04,    2.24,    0.0, -999.0
00:17:15,  966.2,    9.6,   64.3,   -0.66,    2.04,    0.0, -999.0
00:17:20,  966.3,    9.6,   64.8,   -0.40,    2.07,    0.0, -999.0
00:17:25,  966.3,    9.6,   64.8,   -0.76,    2.84,    0.0, -999.0
00:17:30,  966.3,    9.6,   64.9,   -1.16,    2.74,    0.0, -999.0
00:17:35,  966.2,    9.6,   64.9,   -0.69,    3.57,    0.0, -999.0
00:17:40,  966.3,    9.6,   64.4,   -0.63,    2.35,    0.0, -999.0
00:17:45,  966.2,    9.6,   64.3,   -1.45,    2.23,    0.0, -999.0
00:17:50,  966.3,    9.6,   64.1,   -0.37,    2.33,    0.0, -999.0
00:17:55,  966.2,    9.6,   63.9,    0.62,    2.90,    0.0, -999.0
00:18:00,  966.2,    9.6,   64.1,   -0.51,    2.62,    0.0, -999.0
00:18:05,  966.2,    9.6,   64.6,   -0.48,    3.00,    0.0, -999.0
00:18:10,  966.3,    9.6,   64.3,   -1.38,    2.95,    0.0, -999.0
00:18:15,  966.3,    9.6,   64.5,   -0.78,    2.91,    0.0, -999.0
00:18:20,  966.2,    9.6,   64.4,   -1.47,    2.26,    0.0, -999.0
00:18:25,  966.2,    9.6,   64.7,   -1.43,    2.21,    0.0, -999.0
00:18:30,  966.2,    9.6,   64.8,   -1.70,    2.34,    0.0, -999.0
00:18:35,  966.2,    9.6,   65.0,   -1.69,    2.71,    0.0, -999.0
00:18:40,  966.2,    9.6,   65.5,   -0.69,    2.78,    0.0, -999.0
00:18:45,  966.2,    9.6,   65.3,   -0.04,    2.37,    0.0, -999.0
00:18:50,  966.2,    9.6,   65.4,   -0.82,    1.92,    0.0, -999.0
00:18:55,  966.2,    9.6,   65.6,   -0.56,    2.11,    0.0, -999.0
00:19:00,  966.2,    9.5,   65.4,   -0.67,    1.66,    0.0, -999.0
00:19:05,  966.3,    9.5,   65.5,   -1.11,    0.77,    0.0, -999.0
00:19:10,  966.2,    9.5,   65.9,   -0.39,    1.45,    0.0, -999.0
00:19:15,  966.3,    9.5,   65.7,   -0.94,    1.56,    0.0, -999.0
00:19:20,  966.2,    9.5,   65.6,   -1.07,    1.47,    0.0, -999.0
00:19:25,  966.2,    9.5,   65.4,   -0.51,    1.89,    0.0, -999.0
00:19:30,  966.3,    9.5,   65.8,   -0.76,    1.98,    0.0, -999.0
00:19:35,  966.2,    9.5,   65.8,   -0.61,    1.86,    0.0, -999.0
00:19:40,  966.2,    9.5,   65.7,   -0.66,    2.02,    0.0, -999.0
00:19:45,  966.2,    9.5,   65.9,   -1.15,    2.16,    0.0, -999.0
00:19:50,  966.2,    9.5,   66.1,   -0.90,    1.94,    0.0, -999.0
00:19:55,  966.3,    9.5,   66.2,   -0.66,    2.04,    0.0, -999.0
00:20:00,  966.2,    9.5,   65.9,   -1.08,    1.66,    0.0, -999.0
00:20:05,  966.2,    9.5,   66.1,   -0.93,    2.43,    0.0, -999.0
00:20:10,  966.3,    9.5,   66.3,   -0.77,    2.02,    0.0, -999.0
00:20:15,  966.2,    9.5,   66.5,   -0.40,    1.88,    0.0, -999.0
00:20:20,  966.2,    9.5,   66.3,   -0.65,    2.00,    0.0, -999.0
00:20:25,  966.3,    9.5,   66.5,   -0.62,    2.30,    0.0, -999.0
00:20:30,  966.2,    9.4,   66.1,   -1.05,    2.26,    0.0, -999.0
00:20:35,  966.3,    9.4,   66.2,   -0.99,    1.65,    0.0, -999.0
00:20:40,  966.2,    9.4,   65.9,   -0.46,    1.73,    0.0, -999.0
00:20:45,  966.3,    9.4,   66.1,   -1.10,    0.96,    0.0, -999.0
00:20:50,  966.2,    9.4,   65.8,   -0.82,    1.31,    0.0, -999.0
00:20:55,  966.3,    9.4,   65.9,   -1.00,    1.59,    0.0, -999.0
00:21:00,  966.3,    9.4,   65.5,   -1.86,    1.62,    0.0, -999.0
00:21:05,  966.3,    9.4,   65.8,   -0.67,    2.07,    0.0, -999.0
00:21:10,  966.3,    9.4,   65.5,   -1.29,    2.34,    0.0, -999.0
00:21:15,  966.2,    9.4,   65.5,   -0.29,    3.27,    0.0, -999.0
00:21:20,  966.3,    9.4,   65.5,   -0.06,    3.48,    0.0, -999.0
00:21:25,  966.2,    9.4,   65.7,   -0.24,    2.69,    0.0, -999.0
00:21:30,  966.3,    9.4,   65.6,   -0.47,    1.90,    0.0, -999.0
00:21:35,  966.2,    9.4,   65.5,   -0.86,    1.28,    0.0, -999.0
00:21:40,  966.2,    9.4,   65.1,   -0.11,    1.56,    0.0, -999.0
00:21:45,  966.2,    9.4,   65.3,    0.10,    1.88,    0.0, -999.0
00:21:50,  966.3,    9.4,   64.5,    0.78,    2.54,    0.0, -999.0
00:21:55,  966.3,    9.4,   64.5,   -0.15,    1.74,    0.0, -999.0
00:22:00,  966.2,    9.4,   64.4,   -1.23,    1.58,    0.0, -999.0
00:22:05,  966.2,    9.4,   64.6,   -0.40,    2.84,    0.0, -999.0
00:22:10,  966.3,    9.4,   65.0,   -0.49,    2.51,    0.0, -999.0
00:22:15,  966.2,    9.4,   65.6,   -0.26,    2.44,    0.0, -999.0
00:22:20,  966.3,    9.4,   65.6,   -0.47,    2.98,    0.0, -999.0
00:22:25,  966.3,    9.4,   65.5,   -0.26,    2.97,    0.0, -999.0
00:22:30,  966.3,    9.4,   65.5,   -1.42,    1.38,    0.0, -999.0
00:22:35,  966.3,    9.4,   65.4,   -1.13,    1.44,    0.0, -999.0
00:22:40,  966.3,    9.4,   65.3,   -0.53,    0.85,    0.0, -999.0
00:22:45,  966.2,    9.4,   65.3,   -0.45,    1.17,    0.0, -999.0
00:22:50,  966.2,    9.4,   64.7,   -0.80,    1.28,    0.0, -999.0
00:22:55,  966.3,    9.4,   64.2,   -0.93,    1.55,    0.0, -999.0
00:23:00,  966.3,    9.4,   64.2,   -0.83,    1.78,    0.0, -999.0
00:23:05,  966.3,    9.4,   64.6,   -1.45,    1.35,    0.0, -999.0
00:23:10,  966.3,    9.4,   64.6,   -0.94,    1.51,    0.0, -999.0
00:23:15,  966.3,    9.4,   64.5,   -0.84,    1.79,    0.0, -999.0
00:23:20,  966.3,    9.4,   64.2,   -1.53,    2.45,    0.0, -999.0
00:23:25,  966.2,    9.4,   63.8,   -1.48,    2.67,    0.0, -999.0
00:23:30,  966.3,    9.4,   63.3,   -1.25,    2.68,    0.0, -999.0
00:23:35,  966.2,    9.4,   61.9,   -1.06,    2.76,    0.0, -999.0
00:23:40,  966.2,    9.5,   61.0,   -1.48,    1.59,    0.0, -999.0
00:23:45,  966.2,    9.5,   60.8,   -1.96,    2.11,    0.0, -999.0
00:23:50,  966.2,    9.5,   61.8,   -1.23,    2.64,    0.0, -999.0
00:23:55,  966.3,    9.5,   62.9,   -1.39,    2.31,    0.0, -999.0
00:24:00,  966.2,    9.5,   63.1,   -2.66,    1.93,    0.0, -999.0
00:24:05,  966.3,    9.5,   62.6,   -2.75,    1.58,    0.0, -999.0
00:24:10,  966.3,    9.5,   62.0,   -2.75,    1.59,    0.0, -999.0
00:24:15,  966.2,    9.6,   61.7,   -1.84,    2.04,    0.0, -999.0
00:24:20,  966.3,    9.6,   62.0,   -0.76,    2.34,    0.0, -999.0
00:24:25,  966.2,    9.6,   62.5,   -0.83,    1.96,    0.0, -999.0
00:24:30,  966.2,    9.6,   62.8,   -1.81,    1.95,    0.0, -999.0
00:24:35,  966.3,    9.6,   63.8,   -0.30,    2.11,    0.0, -999.0
00:24:40,  966.2,    9.6,   64.1,   -1.07,    1.65,    0.0, -999.0
00:24:45,  966.3,    9.6,   64.0,   -1.00,    1.48,    0.0, -999.0
00:24:50,  966.2,    9.6,   64.2,   -1.29,    0.77,    0.0, -999.0
00:24:55,  966.3,    9.6,   64.2,   -1.52,    1.02,    0.0, -999.0
00:25:00,  966.2,    9.6,   64.2,   -1.28,    1.37,    0.0, -999.0
00:25:05,  966.2,    9.6,   64.3,   -1.66,    2.56,    0.0, -999.0
00:25:10,  966.3,    9.6,   64.1,   -1.40,    2.64,    0.0, -999.0
00:25:15,  966.3,    9.6,   64.0,   -2.03,    2.25,    0.0, -999.0
00:25:20,  966.2,    9.6,   64.2,   -2.67,    2.49,    0.0, -999.0
00:25:25,  966.3,    9.6,   64.1,   -1.11,    2.74,    0.0, -999.0
00:25:30,  966.3,    9.6,   64.2,   -2.02,    2.41,    0.0, -999.0
00:25:35,  966.2,    9.6,   64.5,   -0.95,    1.95,    0.0, -999.0
00:25:40,  966.2,    9.6,   64.5,   -1.04,    1.67,    0.0, -999.0
00:25:45,  966.2,    9.6,   65.0,   -1.64,    1.38,    0.0, -999.0
00:25:50,  966.3,    9.6,   65.1,   -1.48,    1.89,    0.0, -999.0
00:25:55,  966.3,    9.6,   65.2,   -2.34,    1.83,    0.0, -999.0
00:26:00,  966.2,    9.6,   65.0,   -2.12,    1.60,    0.0, -999.0
00:26:05,  966.2,    9.6,   64.9,   -2.03,    1.22,    0.0, -999.0
00:26:10,  966.3,    9.6,   64.9,   -1.46,    1.87,    0.0, -999.0
00:26:15,  966.2,    9.6,   65.0,   -1.42,    1.58,    0.0, -999.0
00:26:20,  966.2,    9.6,   65.0,   -1.35,    2.08,    0.0, -999.0
00:26:25,  966.2,    9.6,   64.9,   -1.32,    1.27,    0.0, -999.0
00:26:30,  966.2,    9.6,   65.1,   -2.06,    2.46,    0.0, -999.0
00:26:35,  966.2,    9.6,   65.2,   -1.52,    2.54,    0.0, -999.0
00:26:40,  966.2,    9.6,   65.0,   -0.83,    2.56,    0.0, -999.0
00:26:45,  966.3,    9.6,   65.3,   -0.96,    1.54,    0.0, -999.0
00:26:50,  966.2,    9.6,   66.0,   -1.79,    1.17,    0.0, -999.0
00:26:55,  966.2,    9.6,   66.3,   -1.69,    1.28,    0.0, -999.0
00:27:00,  966.2,    9.6,   66.2,   -0.72,    1.69,    0.0, -999.0
00:27:05,  966.2,    9.6,   66.4,   -0.67,    1.65,    0.0, -999.0
00:27:10,  966.2,    9.6,   66.0,   -1.21,    1.54,    0.0, -999.0
00:27:15,  966.2,    9.6,   66.1,   -1.22,    1.36,    0.0, -999.0
00:27:20,  966.2,    9.6,   66.2,   -0.80,    1.64,    0.0, -999.0
00:27:25,  966.2,    9.6,   65.8,   -1.50,    1.09,    0.0, -999.0
00:27:30,  966.2,    9.6,   66.1,   -1.87,    0.95,    0.0, -999.0
00:27:35,  966.2,    9.6,   65.8,   -2.05,    1.33,    0.0, -999.0
00:27:40,  966.2,    9.6,   65.4,   -1.71,    1.02,    0.0, -999.0
00:27:45,  966.2,    9.6,   65.4,   -1.61,    0.78,    0.0, -999.0
00:27:50,  966.2,    9.5,   65.5,   -1.39,    0.48,    0.0, -999.0
00:27:55,  966.2,    9.5,   65.6,   -1.55,    1.05,    0.0, -999.0
00:28:00,  966.2,    9.5,   65.2,   -1.65,    1.38,    0.0, -999.0
00:28:05,  966.2,    9.5,   65.0,   -1.53,    0.99,    0.0, -999.0
00:28:10,  966.2,    9.5,   65.2,   -1.20,    0.94,    0.0, -999.0
00:28:15,  966.2,    9.5,   65.3,   -1.09,    0.55,    0.0, -999.0
00:28:20,  966.2,    9.5,   65.5,   -1.17,    0.92,    0.0, -999.0
00:28:25,  966.2,    9.5,   65.0,   -1.37,    0.67,    0.0, -999.0
00:28:30,  966.2,    9.5,   65.1,   -1.36,    1.14,    0.0, -999.0
00:28:35,  966.3,    9.5,   65.0,   -1.26,    1.31,    0.0, -999.0
00:28:40,  966.2,    9.5,   65.0,   -1.64,    0.73,    0.0, -999.0
00:28:45,  966.2,    9.5,   64.9,   -1.32,    0.59,    0.0, -999.0
00:28:50,  966.2,    9.5,   64.9,   -1.54,    0.93,    0.0, -999.0
00:28:55,  966.2,    9.5,   65.3,   -1.26,    2.10,    0.0, -999.0
00:29:00,  966.2,    9.4,   65.5,   -1.25,    1.49,    0.0, -999.0
00:29:05,  966.2,    9.4,   65.6,   -1.81,    1.18,    0.0, -999.0
00:29:10,  966.2,    9.4,   65.3,   -1.29,    1.21,    0.0, -999.0
00:29:15,  966.2,    9.4,   65.3,   -1.46,    1.06,    0.0, -999.0
00:29:20,  966.2,    9.4,   65.2,   -1.42,    1.38,    0.0, -999.0
00:29:25,  966.2,    9.4,   65.6,   -1.93,    1.51,    0.0, -999.0
00:29:30,  966.2,    9.4,   65.6,   -1.49,    1.44,    0.0, -999.0
00:29:35,  966.3,    9.4,   65.4,   -1.42,    1.07,    0.0, -999.0
00:29:40,  966.2,    9.4,   65.6,   -0.45,    1.38,    0.0, -999.0