                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/11/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -19.7,  -23.9,  -23.9,  -22.8,  -24.5,  -24.3,  -22.3,  -21.4,  -21.2,  -18.1,  -17.7,  -22.6,  999.0,  -35.0,  999.0,  -34.8,  -28.7,  999.0,  -34.7,  -32.9,  -32.6,  -34.2,  999.0,  999.0,  -33.4,  999.0,  -34.2,  999.0,  -37.8,  999.0,  -34.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -36.2,  -33.8,  999.0,  999.0
1998/11/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -20.3,  -21.7,  -21.7,  -21.7,  -23.5,  -21.9,  -19.8,  -18.8,  -21.4,  -22.5,  -22.0,  -24.7,  -25.7,  -32.4,  -34.6,  -33.2,  -31.4,  -32.3,  -30.8,  -30.7,  -34.8,  -36.4,  -33.6,  999.0,  999.0,  -33.9,  -36.2,  -38.7,  -34.9,  -35.3,  -33.5,  -34.1,  -36.6,  999.0,  999.0,  -34.5,  999.0,  -33.4,  -36.2,  -36.8,  -39.6,  -35.1,  -32.6,  -35.0,  999.0
1998/11/26 00:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -33.1,  -25.4,  -19.9,  -21.2,  -21.4,  -22.4,  -18.5,  -20.3,  -24.5,  -26.1,  -25.1,  -23.1,  -24.2,  -30.3,  -35.5,  -31.1,  -33.3,  -35.5,  -34.4,  -33.1,  -29.9,  -30.2,  -33.9,  999.0,  999.0,  999.0,  -36.9,  -35.8,  999.0,  999.0,  -35.0,  999.0,  -34.9,  -33.1,  -35.3,  -34.9,  999.0,  -35.7,  -35.9,  999.0,  999.0,  -35.7,  -35.0,  -34.4,  -32.8,  -35.5,  -35.2
1998/11/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.9,  -22.0,  -23.6,  -21.1,  -17.9,  -17.2,  -21.0,  -22.3,  -21.5,  -21.0,  -21.5,  -23.9,  -29.4,  -33.7,  -34.2,  999.0,  -35.3,  -33.7,  -32.6,  -29.8,  -32.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -38.0,  999.0,  -35.5,  -34.9,  -32.4,  -34.2,  -35.7,  -35.6,  -34.3,  999.0,  999.0,  999.0,  -35.1,  -33.6,  -33.6,  -32.8,  -36.6,  999.0
1998/11/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -21.6,  -21.9,  -21.2,  -19.7,  -21.8,  -26.0,  -25.3,  -22.4,  -20.8,  -24.3,  -26.6,  -32.9,  -29.7,  -29.0,  -33.4,  -30.5,  -34.1,  -32.8,  -30.4,  -30.2,  -34.4,  -34.3,  999.0,  999.0,  -35.4,  -35.4,  999.0,  999.0,  -36.1,  999.0,  -34.6,  -33.2,  -35.5,  999.0,  999.0,  -35.6,  -36.9,  999.0,  999.0,  -34.1,  -34.3,  -32.1,  999.0,  -34.2,  -37.1
1998/11/26 00:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -34.1,  -27.2,  -20.8,  -21.7,  -23.8,  -27.7,  -27.1,  -28.3,  -25.4,  -22.6,  -25.6,  -30.6,  -32.0,  999.0,  -31.6,  -31.0,  -33.2,  999.0,  -34.3,  -33.7,  -30.0,  -30.4,  -33.1,  -35.7,  999.0,  -35.6,  999.0,  -34.8,  999.0,  -34.5,  999.0,  -37.3,  -35.0,  -32.7,  -34.1,  999.0,  -37.4,  999.0,  -36.4,  999.0,  999.0,  -35.5,  -32.2,  -32.5,  -32.7,  -35.5,  -36.0
1998/11/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.0,  -22.8,  -24.5,  -28.9,  -31.3,  -27.4,  -30.0,  -28.7,  -29.8,  -30.3,  -27.7,  -27.9,  -28.4,  -27.8,  -28.7,  -32.3,  999.0,  -35.8,  -32.3,  -30.2,  -30.9,  -33.6,  999.0,  -36.2,  -36.4,  -34.5,  -34.6,  -35.7,  999.0,  999.0,  999.0,  -33.5,  -33.4,  -34.1,  999.0,  999.0,  -36.6,  -35.6,  999.0,  999.0,  -35.1,  -34.6,  -34.4,  999.0,  -33.7,  -36.1
1998/11/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -27.0,  -21.1,  -28.9,  -32.4,  -29.7,  -28.1,  -28.7,  -30.0,  -29.6,  -30.1,  -28.3,  -28.4,  -30.4,  -28.4,  -27.2,  -31.4,  -37.2,  -35.6,  -32.9,  -29.7,  -29.7,  -33.8,  999.0,  999.0,  -35.3,  -34.4,  -35.8,  -36.4,  999.0,  -33.5,  999.0,  -34.1,  -32.9,  -33.4,  -34.3,  999.0,  -33.4,  -36.6,  999.0,  999.0,  -34.8,  -34.8,  -33.3,  -30.8,  -34.1,  999.0
1998/11/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -25.8,  -20.6,  -26.7,  -28.4,  -28.6,  -29.0,  -31.7,  -31.3,  -30.9,  -29.9,  -27.9,  -28.8,  -25.1,  -25.7,  -28.0,  -30.3,  -34.5,  -35.0,  -33.3,  -31.4,  -29.9,  -34.5,  999.0,  -35.4,  -36.5,  -36.4,  -35.3,  -33.5,  999.0,  -36.2,  -35.7,  -35.1,  -32.4,  -34.4,  999.0,  999.0,  -34.8,  -34.8,  999.0,  999.0,  -34.7,  -34.0,  -32.8,  -30.6,  -34.3,  999.0
1998/11/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -22.5,  -17.2,  -25.0,  -26.9,  -25.5,  -29.8,  -33.4,  -33.0,  -32.3,  -31.8,  -26.8,  -21.5,  -20.4,  -19.3,  -24.7,  -32.3,  -35.5,  -33.0,  -32.3,  -30.3,  -30.4,  -33.4,  -35.7,  -34.5,  -34.9,  -34.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.4,  -34.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -33.7,  -32.4,  -32.8,  -35.4,  999.0
1998/11/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -26.9,  -21.8,  -25.2,  -24.1,  -23.7,  -26.5,  -30.0,  -27.6,  -26.1,  -28.1,  -23.6,  -19.2,  -18.1,  -19.6,  -24.3,  -32.5,  999.0,  -34.1,  -32.8,  -31.7,  -32.0,  -34.4,  999.0,  999.0,  -34.9,  -36.1,  -35.3,  -35.9,  -35.8,  -35.6,  -35.0,  -34.9,  -33.2,  -34.0,  -34.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  -34.7,  -33.8,  -33.0,  -34.3,  -35.1,  -36.3
1998/11/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -29.0,  -23.3,  -24.2,  -23.4,  -24.2,  -21.2,  -23.7,  -25.0,  -25.8,  -29.1,  -32.9,  -25.9,  -24.3,  -23.2,  -24.7,  999.0,  999.0,  999.0,  -33.4,  -31.4,  -32.5,  -33.2,  999.0,  -35.2,  999.0,  -36.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  -33.1,  -32.9,  -34.7,  -36.6,  999.0,  -36.1,  -36.2,  999.0,  999.0,  -33.9,  -34.4,  -33.7,  -32.8,  -34.7,  -34.6
1998/11/26 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.9,  -21.1,  -21.7,  -20.4,  -19.6,  -21.6,  -23.8,  -25.9,  -30.8,  -30.8,  -33.2,  -30.9,  -24.3,  -23.4,  -26.4,  999.0,  999.0,  999.0,  -34.4,  -31.6,  -30.5,  -34.4,  -35.7,  -35.4,  999.0,  -35.2,  -33.7,  -35.5,  999.0,  999.0,  -36.7,  -35.3,  -33.4,  -34.1,  -36.7,  999.0,  -35.1,  -36.1,  999.0,  -36.4,  -34.4,  -33.0,  -32.6,  -33.3,  -34.0,  999.0
1998/11/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -27.7,  -20.8,  -22.1,  -21.0,  -25.6,  -26.2,  -23.2,  -23.9,  -24.5,  -34.1,  -31.4,  -26.2,  -22.8,  -23.3,  -26.4,  -32.2,  999.0,  -34.5,  -33.6,  -30.8,  -30.1,  -33.7,  -34.2,  -34.4,  -35.3,  -33.8,  -34.1,  -35.8,  -34.9,  -35.8,  -37.1,  -33.2,  -32.0,  -34.9,  999.0,  -36.0,  -34.9,  -34.6,  999.0,  999.0,  -33.6,  -32.6,  -32.8,  -31.7,  -34.6,  -35.4
1998/11/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -21.6,  -26.0,  -27.0,  -26.2,  -27.3,  -28.1,  -26.6,  -25.7,  -30.1,  -29.1,  -24.3,  -24.9,  -22.3,  -22.0,  -29.9,  999.0,  -34.3,  -34.4,  -33.1,  -28.9,  -31.8,  -32.4,  -34.2,  -34.8,  -33.8,  -34.7,  -34.8,  -34.7,  999.0,  999.0,  -33.7,  -32.7,  -34.2,  -38.8,  999.0,  -34.9,  -35.3,  999.0,  999.0,  999.0,  -34.1,  -32.1,  -32.8,  -33.9,  -36.6
1998/11/26 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -26.1,  -17.8,  -20.5,  -21.7,  -21.7,  -22.0,  -23.2,  -27.8,  -31.6,  -32.0,  -28.7,  -27.6,  -24.1,  -24.8,  -26.6,  -28.0,  -36.1,  999.0,  -32.9,  -32.1,  -30.6,  -34.6,  -32.3,  -35.4,  -35.8,  -35.7,  -34.7,  -34.6,  -35.9,  999.0,  -35.6,  -33.2,  -32.9,  -35.2,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -34.2,  -34.9,  -33.4,  -32.8,  -34.1,  -34.4
1998/11/26 02:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -30.7,  -24.6,  -18.3,  -20.4,  -23.1,  -21.5,  -21.7,  -24.2,  -25.6,  -29.9,  -30.1,  -27.7,  -22.6,  -24.6,  -26.9,  -28.7,  -31.3,  999.0,  999.0,  -32.3,  -32.0,  -33.6,  -36.3,  999.0,  -36.2,  -34.8,  -36.3,  -33.6,  -33.9,  -34.1,  -32.2,  -36.4,  -33.7,  -34.4,  -34.7,  999.0,  -36.4,  -34.3,  999.0,  999.0,  999.0,  -34.9,  -33.9,  -33.8,  -33.7,  -35.1,  999.0
1998/11/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -26.7,  -21.2,  -22.6,  -24.2,  -25.3,  -28.5,  -31.0,  -27.0,  -25.8,  -22.5,  -20.5,  -21.8,  -23.6,  -26.4,  -31.7,  999.0,  -35.4,  999.0,  -34.3,  -30.9,  -31.0,  -33.2,  999.0,  999.0,  999.0,  -34.5,  -30.3,  -33.0,  -32.0,  -35.2,  -38.1,  -33.5,  -32.5,  -34.1,  999.0,  -37.9,  -35.3,  -35.3,  999.0,  999.0,  -33.1,  -33.9,  -32.7,  -33.6,  -34.9,  999.0
1998/11/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -25.2,  -18.3,  -18.9,  -20.0,  -23.1,  -25.8,  -27.3,  -20.9,  -20.9,  -24.1,  -28.7,  -25.4,  -22.1,  -26.7,  999.0,  999.0,  -35.4,  -35.5,  -34.5,  -31.2,  -31.1,  -33.1,  999.0,  999.0,  -35.9,  -35.2,  -34.1,  -35.9,  -36.0,  -33.6,  999.0,  -34.1,  -33.2,  -34.0,  999.0,  999.0,  -34.8,  -36.4,  999.0,  999.0,  -35.5,  -33.2,  -33.7,  -32.6,  -34.8,  -34.9
1998/11/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -26.3,  -18.7,  -19.4,  -22.6,  -27.7,  -29.7,  -25.8,  -24.0,  -26.8,  -28.3,  -28.6,  -25.6,  -21.6,  -22.6,  -28.8,  -36.3,  -36.8,  -34.1,  -33.9,  -31.1,  -30.0,  -33.4,  999.0,  -36.5,  -34.6,  -33.2,  999.0,  -35.3,  -34.7,  999.0,  -37.1,  -33.4,  -33.0,  -34.2,  -35.6,  -34.2,  -35.4,  -38.7,  999.0,  999.0,  -34.0,  -33.7,  -33.1,  -33.1,  -34.5,  -33.8
1998/11/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -25.1,  -17.2,  -19.9,  -23.8,  -28.5,  -26.3,  -26.2,  -22.6,  -22.6,  -28.0,  -23.4,  -22.2,  -19.4,  -23.6,  -32.4,  -35.6,  999.0,  -34.3,  -33.7,  -31.8,  -30.5,  -32.8,  999.0,  -34.8,  -35.7,  -35.5,  -33.8,  -35.6,  -36.5,  -35.0,  -38.4,  -35.8,  999.0,  -34.2,  999.0,  999.0,  -35.6,  -33.9,  999.0,  -37.2,  -33.5,  -33.4,  -33.5,  -33.2,  -33.7,  -35.5
1998/11/26 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -28.0,  -20.9,  -24.7,  -29.0,  -28.4,  -28.1,  -28.0,  -27.6,  -27.6,  -28.5,  -27.1,  -24.0,  -24.0,  999.0,  -34.4,  -37.2,  999.0,  -34.1,  -33.0,  -30.5,  -29.3,  -33.4,  -35.8,  999.0,  -35.1,  999.0,  -35.7,  -33.4,  -34.5,  -35.2,  -36.6,  -33.2,  -31.9,  -33.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.9,  -32.8,  -33.2,  -32.2,  -35.3,  -34.9
1998/11/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -29.6,  -21.7,  -25.4,  -25.9,  -24.8,  -22.8,  -20.1,  -18.0,  -22.1,  -26.6,  -22.0,  -25.0,  -29.5,  999.0,  999.0,  999.0,  -39.3,  -36.2,  -34.1,  -31.7,  -30.5,  -33.0,  -38.9,  -36.2,  -35.8,  -35.9,  -33.7,  -34.4,  -34.3,  999.0,  -33.9,  -33.4,  999.0,  -34.7,  -34.6,  999.0,  -34.6,  -35.3,  999.0,  999.0,  -33.8,  -32.6,  -33.7,  -32.7,  -35.3,  -33.6
1998/11/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -26.1,  -20.0,  -21.3,  -23.0,  -24.2,  -25.3,  -24.0,  -23.8,  -22.4,  -22.8,  -26.6,  -31.3,  -30.7,  999.0,  999.0,  999.0,  999.0,  -33.9,  -31.8,  -29.6,  -30.2,  -33.4,  999.0,  999.0,  999.0,  -34.7,  -37.9,  -37.1,  -38.1,  999.0,  -34.7,  -34.6,  -32.0,  -33.2,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -35.0,  -33.6,  -32.4,  -32.1,  -36.0,  -36.5
1998/11/26 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -24.3,  -17.1,  -19.4,  -19.8,  -21.2,  -23.8,  -22.3,  -22.7,  -24.2,  -27.1,  -28.5,  -28.5,  -29.6,  -33.1,  -32.2,  999.0,  -35.0,  -34.2,  -33.3,  -30.2,  -30.0,  -33.8,  999.0,  999.0,  -36.3,  -35.1,  -35.9,  -37.2,  -34.6,  -34.7,  999.0,  -34.0,  -32.6,  -33.7,  -36.7,  999.0,  999.0,  -34.9,  999.0,  999.0,  -33.2,  -32.9,  -32.3,  -32.9,  -34.2,  999.0
1998/11/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -25.9,  -18.3,  -19.9,  -22.3,  -22.8,  -23.2,  -22.0,  -21.0,  -20.6,  -26.2,  -31.9,  -27.7,  -27.1,  -33.1,  999.0,  999.0,  -35.4,  -37.1,  -33.8,  -30.0,  -28.6,  -33.5,  999.0,  999.0,  -36.2,  -36.1,  -34.6,  -35.7,  -34.2,  -34.6,  999.0,  -34.1,  -32.3,  -33.3,  -37.0,  999.0,  -33.6,  -35.7,  999.0,  -34.8,  -32.5,  -33.5,  -32.3,  -34.0,  -33.8,  -36.3
1998/11/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -25.6,  -19.2,  -22.6,  -23.3,  -24.3,  -24.1,  -23.2,  -21.1,  -20.1,  -25.7,  -27.1,  -29.6,  -33.7,  -34.4,  -34.3,  -33.3,  999.0,  -34.6,  -33.4,  -29.7,  -29.2,  -33.5,  999.0,  -34.1,  -34.9,  -33.5,  -35.9,  -36.8,  -36.7,  999.0,  -36.9,  -34.9,  -30.8,  -34.6,  -35.7,  999.0,  -36.8,  999.0,  999.0,  -37.9,  -33.7,  -33.0,  -32.5,  -29.1,  -34.3,  -34.8
1998/11/26 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -26.5,  -19.8,  -22.4,  -22.8,  -21.7,  -20.3,  -19.0,  -16.6,  -18.5,  -22.7,  -31.0,  999.0,  999.0,  -34.0,  999.0,  -32.0,  -35.0,  999.0,  -32.6,  -29.2,  -28.7,  -33.7,  999.0,  999.0,  999.0,  -33.0,  -34.1,  -36.7,  -34.3,  999.0,  -37.8,  -34.2,  -29.7,  -34.8,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -33.8,  -35.0,  -33.6,  999.0,  -34.6,  -35.6
1998/11/26 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -25.4,  -19.2,  -21.2,  -21.0,  -20.7,  -18.3,  -17.2,  -17.8,  -16.5,  -18.8,  -22.6,  -27.9,  999.0,  -33.0,  -30.3,  -32.6,  -35.5,  -34.9,  -33.7,  -29.6,  -29.8,  -34.3,  999.0,  -34.4,  -36.2,  -34.5,  -35.4,  -34.5,  999.0,  -36.7,  -36.1,  -34.4,  -32.2,  -34.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -33.5,  -32.4,  -31.9,  999.0,  -34.0,  -34.5
1998/11/26 04:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -25.2,  -21.1,  -17.0,  -20.4,  -21.3,  -20.1,  -18.9,  -17.0,  -16.9,  -17.0,  -16.1,  -16.6,  -25.4,  999.0,  999.0,  -29.0,  -30.2,  -33.8,  -33.6,  -32.1,  -27.7,  -29.6,  -32.7,  999.0,  -34.1,  999.0,  -35.3,  -35.8,  999.0,  -35.9,  -34.5,  -35.0,  -33.3,  -34.2,  -32.7,  999.0,  999.0,  -35.8,  -34.6,  999.0,  999.0,  -33.0,  -32.6,  999.0,  -31.3,  -33.7,  -35.0
1998/11/26 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -23.2,  -16.2,  -20.5,  -21.3,  -19.3,  -16.8,  -16.1,  -17.8,  -18.7,  -17.1,  -19.7,  -23.8,  -28.7,  -32.6,  -30.9,  -28.0,  -33.5,  -34.6,  -32.8,  -29.2,  -29.0,  -33.2,  -36.6,  999.0,  -36.8,  -35.3,  -34.0,  -37.0,  999.0,  999.0,  -34.1,  -32.9,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.5,  999.0,  -32.9,  -34.7,  -34.2
1998/11/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -21.7,  -16.0,  -18.2,  -18.5,  -17.6,  -16.2,  -18.8,  -21.1,  -22.4,  -25.1,  -26.4,  -26.7,  -31.5,  -29.7,  -28.1,  -30.4,  -32.8,  -33.9,  -33.6,  -31.3,  -30.0,  -34.0,  999.0,  999.0,  -35.1,  -34.6,  -35.6,  -35.1,  -33.4,  999.0,  999.0,  -34.4,  -32.5,  -33.1,  -36.1,  999.0,  -34.5,  -36.6,  -36.9,  -35.5,  -33.9,  -33.4,  -32.4,  999.0,  -33.5,  -34.6
1998/11/26 05:20,  999.0,  999.0,  999.0,  999.0,  -29.0,  -31.5,  -23.9,  -15.6,  -15.9,  -20.5,  -20.8,  -22.5,  -24.7,  -26.8,  -31.4,  -30.3,  -25.1,  -24.1,  -25.2,  -27.2,  -28.4,  -31.8,  999.0,  -35.2,  -32.9,  -29.3,  -28.5,  -34.0,  -35.6,  -34.3,  999.0,  -35.2,  -35.0,  -35.5,  -37.0,  -35.4,  -36.7,  -33.5,  -32.3,  -34.3,  -34.6,  999.0,  -36.1,  -38.1,  999.0,  -36.6,  -33.4,  -33.4,  -30.7,  -32.6,  -33.7,  -33.6
1998/11/26 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -24.7,  -17.9,  -20.9,  -21.6,  -24.0,  -26.6,  -25.0,  -26.5,  -28.6,  -30.7,  -28.9,  -28.8,  -28.1,  -27.8,  -31.9,  999.0,  -37.2,  -34.1,  -32.8,  -30.5,  -29.2,  -34.0,  999.0,  999.0,  -35.5,  -35.7,  -37.2,  999.0,  -34.8,  999.0,  999.0,  -32.8,  -30.7,  -33.4,  999.0,  999.0,  -35.6,  -36.3,  999.0,  999.0,  -33.2,  -32.6,  -32.1,  -32.3,  -34.4,  999.0
1998/11/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -26.5,  -18.4,  -22.3,  -25.9,  -31.7,  -29.3,  -27.3,  -26.4,  -29.8,  -28.8,  -26.3,  -26.6,  -26.6,  -29.3,  -33.5,  -35.5,  -35.6,  -35.1,  -33.8,  -30.5,  -29.7,  -33.6,  999.0,  -35.7,  -35.4,  -35.2,  999.0,  -34.1,  -35.0,  -36.3,  999.0,  -33.6,  -32.8,  -34.0,  -35.9,  -35.3,  -34.4,  999.0,  999.0,  999.0,  -31.9,  -32.8,  -32.2,  -32.0,  -33.3,  -34.9
1998/11/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.2,  -20.6,  -25.6,  -30.7,  -31.2,  -26.8,  -25.5,  -22.3,  -19.0,  -21.6,  -21.8,  -26.0,  -27.5,  -33.7,  999.0,  999.0,  -35.2,  -36.2,  -32.6,  -30.0,  -28.8,  -31.9,  999.0,  -34.2,  -36.0,  -34.4,  -36.0,  999.0,  -35.6,  -36.4,  -35.2,  -32.6,  -32.4,  -33.5,  999.0,  999.0,  999.0,  -37.2,  999.0,  -35.8,  -32.9,  -33.1,  -32.5,  -32.5,  -33.9,  -35.1
1998/11/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -23.9,  -19.0,  -24.5,  -30.8,  -28.7,  -27.2,  -21.4,  -19.3,  -20.5,  -23.6,  -25.0,  -27.2,  -30.9,  -36.6,  999.0,  999.0,  -35.3,  999.0,  -33.4,  -30.1,  -27.8,  999.0,  999.0,  -32.0,  -33.9,  999.0,  -36.0,  999.0,  -37.1,  -32.9,  -33.8,  -32.7,  -31.5,  -33.2,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -33.6,  -31.7,  -29.8,  -32.7,  -33.6,  -33.9
1998/11/26 06:10,  999.0,  999.0,  999.0,  -34.7,  999.0,  -32.5,  -24.2,  -16.9,  -22.8,  -27.2,  -28.0,  -24.9,  -20.8,  -22.5,  -21.2,  -23.9,  -24.4,  -27.7,  -32.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.5,  -29.7,  -29.6,  -34.2,  999.0,  -35.8,  -34.2,  -35.3,  -34.7,  -33.6,  999.0,  999.0,  -35.3,  -33.4,  -32.5,  -32.6,  999.0,  999.0,  999.0,  -36.1,  999.0,  -35.5,  -33.2,  -32.9,  -32.2,  -33.7,  -34.7,  -35.7
1998/11/26 06:20,  999.0,  999.0,  999.0,  -33.0,  999.0,  -33.9,  -25.7,  -18.6,  -20.2,  -27.2,  -28.0,  -26.2,  -24.2,  -20.6,  -21.0,  -23.8,  -27.8,  -29.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  -32.5,  -30.5,  -29.4,  -34.7,  999.0,  999.0,  -35.7,  -34.7,  -34.0,  -35.0,  999.0,  999.0,  999.0,  -35.3,  -32.2,  -34.0,  -35.8,  999.0,  999.0,  999.0,  -35.7,  999.0,  -34.1,  -32.9,  -32.5,  -35.0,  -32.4,  -33.3
1998/11/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -27.1,  -18.9,  -22.9,  -31.6,  -29.1,  -25.4,  -20.3,  -22.8,  -24.8,  -20.5,  -21.1,  -24.6,  -30.1,  -33.4,  999.0,  999.0,  999.0,  -34.6,  -34.1,  -30.0,  -30.2,  -34.3,  999.0,  999.0,  999.0,  -34.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  -34.7,  -32.3,  -32.6,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -34.2,  -33.1,  -32.0,  -31.9,  -32.0,  -34.4
1998/11/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.0,  -21.4,  -30.8,  -31.7,  -28.6,  -19.9,  -15.1,  -19.4,  -23.3,  -23.4,  -25.5,  -28.9,  -30.4,  -32.0,  999.0,  999.0,  999.0,  -36.6,  -34.5,  -31.8,  -31.1,  -33.0,  999.0,  999.0,  -38.0,  -34.2,  -34.6,  -35.5,  -36.1,  999.0,  -36.7,  -34.3,  -32.7,  -35.2,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -33.6,  -32.7,  -32.3,  -31.4,  -33.6,  -36.0
1998/11/26 06:50,  999.0,  999.0,  999.0,  -36.3,  999.0,  -30.8,  -28.5,  -22.9,  -30.2,  -31.6,  -28.9,  -19.7,  -16.1,  -18.4,  -26.4,  -24.8,  -26.3,  -29.6,  -30.2,  -31.0,  999.0,  999.0,  999.0,  -36.5,  -35.2,  -30.5,  -30.0,  -32.7,  -34.8,  999.0,  -34.2,  -36.1,  999.0,  -33.5,  -37.0,  -37.5,  999.0,  -33.3,  -32.6,  -33.4,  -35.7,  -35.9,  -35.6,  -36.5,  999.0,  -36.4,  -34.3,  -33.0,  -34.8,  -33.4,  -33.4,  -32.8
1998/11/26 07:00,  999.0,  999.0,  999.0,  -36.2,  999.0,  -31.7,  -28.9,  -23.3,  -31.2,  -34.1,  -26.5,  -18.8,  -20.2,  -22.5,  -24.6,  -22.9,  -24.6,  -28.8,  -30.3,  -33.4,  999.0,  -34.2,  999.0,  999.0,  -34.5,  -30.9,  -29.0,  -33.2,  999.0,  999.0,  -36.5,  999.0,  -35.6,  -34.0,  -34.0,  -35.6,  -34.1,  -32.9,  -31.2,  -32.9,  999.0,  999.0,  -35.3,  -34.4,  -39.3,  -35.8,  -33.6,  -30.0,  -32.5,  -32.4,  -33.6,  -33.7
1998/11/26 07:10,  999.0,  999.0,  999.0,  -36.5,  999.0,  -32.3,  -25.4,  -19.4,  -28.2,  -30.1,  -27.0,  -24.0,  -19.5,  -18.7,  -21.2,  -23.2,  -24.7,  -27.9,  -28.2,  -30.1,  999.0,  999.0,  999.0,  -34.7,  -33.0,  -30.6,  -30.2,  -33.4,  -33.9,  -33.8,  999.0,  -33.5,  -35.4,  -34.9,  -36.2,  -34.7,  -36.6,  -33.5,  -33.8,  -32.1,  -34.8,  -34.1,  -35.4,  -35.1,  999.0,  -35.7,  -32.2,  -33.8,  -32.2,  -32.2,  -34.0,  -34.3
1998/11/26 07:20,  999.0,  999.0,  999.0,  -36.5,  999.0,  -31.4,  -26.9,  -19.2,  -29.1,  -30.7,  -26.0,  -24.9,  -20.5,  -22.1,  -27.5,  -23.4,  -21.5,  -21.8,  -25.0,  -27.5,  -33.5,  999.0,  -37.1,  999.0,  -34.0,  -29.5,  -28.8,  -32.8,  999.0,  -34.8,  999.0,  999.0,  -38.8,  -36.2,  999.0,  -35.7,  -35.0,  -33.1,  -32.0,  -31.1,  -35.0,  999.0,  -34.2,  -34.9,  999.0,  999.0,  -33.1,  -32.1,  -32.6,  -34.1,  -33.4,  -33.3
1998/11/26 07:30,  999.0,  999.0,  999.0,  -35.6,  999.0,  -31.3,  -29.1,  -23.7,  -29.4,  -29.7,  -29.8,  -28.0,  -25.8,  -23.4,  -26.1,  -24.7,  -24.8,  -26.0,  -26.3,  -27.5,  -29.7,  999.0,  999.0,  -35.0,  -33.8,  -29.1,  -27.9,  -32.8,  999.0,  -37.3,  -35.3,  -35.5,  -35.2,  -34.7,  -34.2,  -33.6,  -36.1,  -32.8,  -29.4,  -33.4,  -34.6,  -38.4,  -33.4,  -35.1,  999.0,  -35.8,  -33.4,  -32.8,  -31.9,  -30.4,  -33.1,  -33.7
1998/11/26 07:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.0,  -23.6,  -17.4,  -25.2,  -26.1,  -26.1,  -25.0,  -21.8,  -20.6,  -19.5,  -22.8,  -22.9,  -23.1,  -25.7,  -26.2,  -33.3,  -34.5,  -36.0,  -35.1,  -31.8,  -29.0,  -28.3,  -33.6,  999.0,  999.0,  -36.1,  -36.5,  -36.2,  -34.5,  -35.3,  -34.8,  -35.0,  -33.4,  -31.2,  -33.2,  -32.6,  -37.8,  -33.9,  -35.1,  999.0,  -34.7,  -32.5,  999.0,  -31.8,  -34.1,  -34.1,  999.0
1998/11/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/26 08:50,  999.0,  999.0,  -35.8,  -32.5,  -28.3,  -25.3,  -22.9,  -17.9,  -20.5,  -20.5,  -20.6,  -20.1,  -18.9,  -23.4,  -24.0,  -26.0,  -29.8,  -26.7,  -24.3,  -29.5,  -34.2,  -33.9,  -32.6,  -30.7,  -30.2,  -27.8,  -26.5,  -30.7,  999.0,  -33.7,  -33.4,  -32.4,  -33.5,  -33.4,  -34.3,  -33.8,  -33.7,  -31.6,  -29.2,  -31.3,  -34.0,  999.0,  -34.3,  -34.6,  -35.9,  -36.1,  -34.4,  -30.0,  -30.6,  -31.5,  -32.9,  -34.0